createdAt,value
2022-11-22T00:01:29.209Z,1.40
2022-11-22T00:04:30.466Z,1.30
2022-11-22T00:07:31.775Z,1.35
2022-11-22T00:10:33.101Z,1.45
2022-11-22T00:13:34.384Z,1.50
2022-11-22T00:16:35.737Z,1.70
2022-11-22T00:19:39.432Z,1.48
2022-11-22T00:22:44.501Z,1.58
2022-11-22T00:25:46.117Z,1.33
2022-11-22T00:28:47.407Z,1.50
2022-11-22T00:31:48.699Z,1.52
2022-11-22T00:34:49.985Z,2.10
2022-11-22T00:37:51.305Z,1.55
2022-11-22T00:40:52.569Z,1.23
2022-11-22T00:43:53.858Z,1.13
2022-11-22T00:46:55.160Z,1.10
2022-11-22T00:49:56.426Z,1.23
2022-11-22T00:52:57.709Z,1.25
2022-11-22T00:55:58.949Z,1.27
2022-11-22T00:59:00.338Z,1.02
2022-11-22T01:02:01.624Z,1.05
2022-11-22T01:05:02.971Z,1.30
2022-11-22T01:08:04.309Z,1.15
2022-11-22T01:11:05.552Z,1.13
2022-11-22T01:14:08.945Z,0.88
2022-11-22T01:17:10.209Z,1.15
2022-11-22T01:20:11.792Z,0.90
2022-11-22T01:23:13.053Z,1.38
2022-11-22T01:26:14.406Z,1.15
2022-11-22T01:29:15.681Z,1.08
2022-11-22T01:32:17.019Z,1.30
2022-11-22T01:35:18.311Z,1.40
2022-11-22T01:38:19.684Z,1.33
2022-11-22T01:41:20.941Z,0.98
2022-11-22T01:44:23.806Z,1.77
2022-11-22T01:47:25.294Z,1.42
2022-11-22T01:50:27.238Z,1.40
2022-11-22T01:53:30.776Z,1.10
2022-11-22T01:56:32.374Z,1.70
2022-11-22T01:59:35.608Z,1.73
2022-11-22T02:02:37.265Z,1.52
2022-11-22T02:05:38.742Z,1.17
2022-11-22T02:08:43.713Z,1.80
2022-11-22T02:11:49.184Z,1.67
2022-11-22T02:14:50.637Z,2.30
2022-11-22T02:17:51.889Z,1.92
2022-11-22T02:20:54.666Z,1.77
2022-11-22T02:24:00.857Z,2.35
2022-11-22T02:27:02.530Z,1.83
2022-11-22T02:30:04.014Z,2.88
2022-11-22T02:33:05.481Z,2.33
2022-11-22T02:36:06.835Z,1.77
2022-11-22T02:39:09.534Z,1.98
2022-11-22T02:42:11.351Z,1.77
2022-11-22T02:45:12.887Z,2.03
2022-11-22T02:48:15.490Z,2.65
2022-11-22T02:51:19.525Z,2.63
2022-11-22T02:54:20.800Z,2.17
2022-11-22T02:57:22.039Z,2.17
2022-11-22T03:00:23.572Z,2.50
2022-11-22T03:03:24.870Z,1.95
2022-11-22T03:06:26.172Z,2.13
2022-11-22T03:09:27.963Z,1.90
2022-11-22T03:12:29.408Z,1.85
2022-11-22T03:15:30.684Z,1.30
2022-11-22T03:18:38.120Z,2.65
2022-11-22T03:21:40.070Z,2.35
2022-11-22T03:24:41.309Z,2.40
2022-11-22T03:27:42.578Z,2.42
2022-11-22T03:30:43.862Z,2.08
2022-11-22T03:33:45.145Z,1.95
2022-11-22T03:36:46.458Z,2.28
2022-11-22T03:39:47.743Z,2.13
2022-11-22T03:42:48.995Z,1.80
2022-11-22T03:45:50.245Z,1.67
2022-11-22T03:48:51.520Z,2.72
2022-11-22T03:51:52.756Z,2.13
2022-11-22T03:54:54.059Z,1.77
2022-11-22T03:57:55.346Z,2.08
2022-11-22T04:00:57.043Z,2.60
2022-11-22T04:03:58.322Z,1.73
2022-11-22T04:06:59.580Z,1.98
2022-11-22T04:10:00.906Z,1.85
2022-11-22T04:13:02.216Z,2.10
2022-11-22T04:16:03.585Z,1.95
2022-11-22T04:19:04.844Z,3.08
2022-11-22T04:22:06.071Z,2.20
2022-11-22T04:25:16.616Z,2.55
2022-11-22T04:28:19.224Z,1.80
2022-11-22T04:31:39.323Z,1.75
2022-11-22T04:34:40.608Z,2.05
2022-11-22T04:37:42.769Z,1.90
2022-11-22T04:40:44.450Z,2.00
2022-11-22T04:44:04.440Z,2.88
2022-11-22T04:47:05.707Z,1.65
2022-11-22T04:50:27.948Z,1.70
2022-11-22T04:53:29.639Z,2.67
2022-11-22T04:56:30.936Z,0.95
2022-11-22T04:59:32.444Z,2.10
2022-11-22T05:02:33.836Z,1.83
2022-11-22T05:05:38.881Z,1.95
2022-11-22T05:08:40.158Z,1.73
2022-11-22T05:11:41.475Z,1.35
2022-11-22T05:14:42.809Z,1.63
2022-11-22T05:17:44.123Z,1.58
2022-11-22T05:20:45.823Z,1.35
2022-11-22T05:23:56.524Z,1.33
2022-11-22T05:26:57.839Z,1.85
2022-11-22T05:29:59.068Z,1.25
2022-11-22T05:33:00.375Z,1.58
2022-11-22T05:36:02.033Z,1.52
2022-11-22T05:39:03.476Z,1.83
2022-11-22T05:42:05.884Z,1.42
2022-11-22T05:45:07.501Z,1.27
2022-11-22T05:48:08.826Z,2.85
2022-11-22T05:51:20.348Z,1.80
2022-11-22T05:54:21.619Z,1.10
2022-11-22T05:57:22.916Z,1.40
2022-11-22T06:00:24.229Z,2.00
2022-11-22T06:03:25.505Z,2.17
2022-11-22T06:06:26.823Z,1.88
2022-11-22T06:09:28.445Z,2.22
2022-11-22T06:12:30.119Z,1.83
2022-11-22T06:15:31.466Z,1.67
2022-11-22T06:18:33.226Z,1.73
2022-11-22T06:21:34.534Z,1.60
2022-11-22T06:24:36.047Z,1.75
2022-11-22T06:27:37.342Z,1.33
2022-11-22T06:30:39.189Z,1.80
2022-11-22T06:33:40.884Z,1.50
2022-11-22T06:36:42.168Z,2.70
2022-11-22T06:39:43.440Z,1.33
2022-11-22T06:42:44.679Z,1.30
2022-11-22T06:45:45.913Z,1.50
2022-11-22T06:48:47.840Z,1.88
2022-11-22T06:51:49.092Z,2.42
2022-11-22T06:54:50.345Z,2.30
2022-11-22T06:57:51.828Z,4.07
2022-11-22T07:00:53.208Z,2.30
2022-11-22T07:03:56.077Z,3.80
2022-11-22T07:06:57.378Z,4.25
2022-11-22T07:09:58.617Z,4.78
2022-11-22T07:12:59.889Z,2.78
2022-11-22T07:16:01.920Z,2.28
2022-11-22T07:19:03.467Z,2.50
2022-11-22T07:22:04.730Z,2.28
2022-11-22T07:25:06.266Z,1.55
2022-11-22T07:28:07.558Z,1.90
2022-11-22T07:31:10.224Z,1.45
2022-11-22T07:34:11.560Z,1.73
2022-11-22T07:37:12.837Z,2.28
2022-11-22T07:40:14.160Z,1.55
2022-11-22T07:43:15.491Z,1.60
2022-11-22T07:46:29.765Z,1.65
2022-11-22T07:49:31.389Z,2.28
2022-11-22T07:52:32.859Z,1.85
2022-11-22T07:55:34.318Z,1.85
2022-11-22T07:58:35.999Z,1.05
2022-11-22T08:01:37.282Z,4.55
2022-11-22T08:04:38.583Z,4.03
2022-11-22T08:07:39.955Z,2.70
2022-11-22T08:10:41.289Z,1.45
2022-11-22T08:13:42.674Z,1.88
2022-11-22T08:16:44.039Z,2.25
2022-11-22T08:19:45.273Z,3.85
2022-11-22T08:22:46.549Z,2.25
2022-11-22T08:25:47.810Z,2.28
2022-11-22T08:28:49.085Z,2.08
2022-11-22T08:31:50.348Z,1.27
2022-11-22T08:34:51.652Z,1.73
2022-11-22T08:37:56.528Z,1.27
2022-11-22T08:40:58.185Z,1.17
2022-11-22T08:43:59.478Z,1.00
2022-11-22T08:47:00.761Z,1.23
2022-11-22T08:50:02.032Z,1.52
2022-11-22T08:53:03.302Z,1.35
2022-11-22T08:56:06.024Z,1.23
2022-11-22T08:59:07.703Z,1.00
2022-11-22T09:02:09.357Z,1.58
2022-11-22T09:05:10.649Z,1.42
2022-11-22T09:08:29.055Z,1.25
2022-11-22T09:11:33.002Z,2.70
2022-11-22T09:14:34.405Z,1.75
2022-11-22T09:17:35.699Z,1.80
2022-11-22T09:20:37.014Z,1.65
2022-11-22T09:23:38.290Z,1.33
2022-11-22T09:26:39.690Z,1.75
2022-11-22T09:29:40.991Z,1.63
2022-11-22T09:32:43.293Z,1.38
2022-11-22T09:35:44.574Z,1.45
2022-11-22T09:38:45.927Z,1.33
2022-11-22T09:41:50.221Z,1.25
2022-11-22T09:44:51.444Z,1.20
2022-11-22T09:48:05.404Z,1.25
2022-11-22T09:51:14.123Z,0.95
2022-11-22T09:54:18.279Z,0.93
2022-11-22T09:57:21.592Z,1.27
2022-11-22T10:00:25.877Z,1.05
2022-11-22T10:03:32.604Z,0.82
2022-11-22T10:06:35.600Z,1.30
2022-11-22T10:10:10.912Z,1.05
2022-11-22T10:13:18.002Z,1.55
2022-11-22T10:16:19.299Z,1.58
2022-11-22T10:19:26.863Z,1.58
2022-11-22T10:22:29.566Z,1.15
2022-11-22T10:25:38.564Z,1.20
2022-11-22T10:28:42.543Z,1.23
2022-11-22T10:31:43.820Z,1.85
2022-11-22T10:34:52.237Z,1.40
2022-11-22T10:37:53.530Z,1.13
2022-11-22T10:40:54.884Z,1.20
2022-11-22T10:44:11.000Z,1.02
2022-11-22T10:47:17.946Z,0.93
2022-11-22T10:50:49.308Z,1.48
2022-11-22T10:54:07.440Z,0.85
2022-11-22T10:57:24.280Z,1.08
2022-11-22T11:00:26.321Z,0.88
2022-11-22T11:03:32.793Z,1.13
2022-11-22T11:10:26.383Z,1.00
2022-11-22T11:13:43.275Z,1.15
2022-11-22T11:16:45.085Z,1.05
2022-11-22T11:19:49.597Z,0.63
2022-11-22T11:26:17.684Z,0.73
2022-11-22T11:29:18.960Z,1.23
2022-11-22T11:32:21.321Z,0.90
2022-11-22T11:35:24.354Z,1.27
2022-11-22T11:38:29.697Z,0.95
2022-11-22T11:41:32.185Z,2.10
2022-11-22T11:44:36.166Z,0.93
2022-11-22T11:47:37.434Z,1.30
2022-11-22T11:50:38.679Z,0.80
2022-11-22T11:53:40.676Z,0.60
2022-11-22T11:57:01.215Z,0.80
2022-11-22T12:00:04.876Z,1.17
2022-11-22T12:03:07.303Z,0.70
2022-11-22T12:06:12.778Z,1.17
2022-11-22T12:09:26.679Z,1.30
2022-11-22T12:12:43.748Z,1.25
2022-11-22T12:16:01.506Z,1.20
2022-11-22T12:19:14.962Z,0.75
2022-11-22T12:25:38.972Z,0.80
2022-11-22T12:28:40.497Z,1.00
2022-11-22T12:31:54.027Z,1.13
2022-11-22T12:34:58.280Z,1.08
2022-11-22T12:38:08.466Z,1.20
2022-11-22T12:41:13.288Z,0.90
2022-11-22T12:44:16.631Z,1.85
2022-11-22T12:47:24.374Z,0.93
2022-11-22T12:48:23.090Z,1.08
2022-11-22T12:50:36.771Z,1.00
2022-11-22T12:53:41.387Z,0.88
2022-11-22T12:56:51.564Z,0.80
2022-11-22T12:59:58.387Z,1.50
2022-11-22T13:03:10.992Z,0.70
2022-11-22T13:06:12.830Z,0.65
2022-11-22T13:09:17.120Z,0.50
2022-11-22T13:12:26.148Z,0.68
2022-11-22T13:15:31.563Z,1.00
2022-11-22T13:18:34.472Z,1.08
2022-11-22T13:21:39.047Z,0.80
2022-11-22T13:24:55.109Z,0.70
2022-11-22T13:27:59.503Z,1.02
2022-11-22T13:34:02.348Z,0.77
2022-11-22T13:37:05.533Z,0.80
2022-11-22T13:40:27.349Z,0.73
2022-11-22T13:43:33.257Z,0.93
2022-11-22T13:46:49.544Z,0.57
2022-11-22T13:49:51.756Z,0.75
2022-11-22T13:52:53.465Z,1.02
2022-11-22T13:55:55.880Z,0.90
2022-11-22T13:59:04.904Z,0.82
2022-11-22T14:02:21.348Z,0.77
2022-11-22T14:05:34.303Z,0.95
2022-11-22T14:08:42.384Z,0.85
2022-11-22T14:12:06.408Z,0.52
2022-11-22T14:15:26.164Z,0.90
2022-11-22T14:18:40.671Z,0.65
2022-11-22T14:21:48.394Z,0.63
2022-11-22T14:24:56.656Z,1.05
2022-11-22T14:28:07.944Z,0.90
2022-11-22T14:34:26.883Z,1.20
2022-11-22T14:40:31.262Z,1.35
2022-11-22T14:43:33.885Z,0.93
2022-11-22T14:46:54.540Z,0.75
2022-11-22T14:49:57.045Z,0.68
2022-11-22T14:53:19.846Z,0.52
2022-11-22T14:56:34.612Z,0.75
2022-11-22T14:59:48.976Z,0.70
2022-11-22T15:03:08.799Z,0.68
2022-11-22T15:09:20.505Z,0.90
2022-11-22T15:10:11.539Z,0.73
2022-11-22T15:13:21.784Z,0.82
2022-11-22T15:57:26.360Z,0.85
2022-11-22T16:00:29.148Z,0.82
2022-11-22T16:03:36.572Z,1.20
2022-11-22T16:06:38.304Z,0.82
2022-11-22T16:09:39.963Z,1.00
2022-11-22T16:12:41.245Z,0.98
2022-11-22T16:15:42.493Z,0.57
2022-11-22T16:18:44.019Z,0.65
2022-11-22T16:21:58.205Z,0.80
2022-11-22T16:25:18.263Z,0.82
2022-11-22T16:28:19.492Z,1.50
2022-11-22T16:31:24.919Z,0.82
2022-11-22T16:34:26.180Z,0.88
2022-11-22T16:37:37.505Z,0.65
2022-11-22T16:40:41.969Z,0.52
2022-11-22T16:43:43.285Z,1.02
2022-11-22T16:46:44.543Z,1.10
2022-11-22T16:49:46.252Z,1.13
2022-11-22T16:52:50.950Z,0.75
2022-11-22T16:55:52.317Z,1.08
2022-11-22T16:58:55.230Z,0.98
2022-11-22T17:01:56.571Z,0.85
2022-11-22T17:04:58.067Z,1.13
2022-11-22T17:07:59.395Z,0.65
2022-11-22T17:11:00.674Z,1.20
2022-11-22T17:14:01.933Z,1.00
2022-11-22T17:17:06.286Z,0.80
2022-11-22T17:20:07.979Z,0.60
2022-11-22T17:23:14.680Z,0.70
2022-11-22T17:26:15.981Z,0.95
2022-11-22T17:29:42.799Z,1.25
2022-11-22T17:32:40.207Z,0.82
2022-11-22T17:35:41.595Z,1.20
2022-11-22T17:38:42.901Z,0.82
2022-11-22T17:41:47.850Z,0.82
2022-11-22T17:44:49.528Z,1.30
2022-11-22T17:47:51.465Z,1.38
2022-11-22T17:50:52.803Z,1.55
2022-11-22T17:53:54.525Z,0.90
2022-11-22T17:56:55.825Z,1.05
2022-11-22T17:59:57.094Z,0.75
2022-11-22T18:03:01.341Z,1.40
2022-11-22T18:06:05.608Z,1.45
2022-11-22T18:09:06.908Z,2.05
2022-11-22T18:12:08.174Z,1.30
2022-11-22T18:15:10.288Z,0.82
2022-11-22T18:18:33.327Z,0.93
2022-11-22T18:21:33.366Z,1.17
2022-11-22T18:24:34.670Z,1.58
2022-11-22T18:27:40.706Z,0.80
2022-11-22T18:30:44.461Z,1.88
2022-11-22T18:33:45.748Z,1.00
2022-11-22T18:36:55.265Z,1.13
2022-11-22T18:39:58.656Z,1.15
2022-11-22T18:43:00.282Z,1.10
2022-11-22T18:46:01.991Z,1.13
2022-11-22T18:49:03.284Z,1.10
2022-11-22T18:52:04.666Z,1.40
2022-11-22T18:55:07.121Z,1.48
2022-11-22T18:58:08.385Z,1.30
2022-11-22T19:01:13.709Z,1.80
2022-11-22T19:04:15.319Z,2.25
2022-11-22T19:07:16.770Z,1.63
2022-11-22T19:10:18.215Z,1.33
2022-11-22T19:13:19.466Z,1.95
2022-11-22T19:16:22.062Z,1.83
2022-11-22T19:19:24.269Z,1.75
2022-11-22T19:22:25.876Z,1.67
2022-11-22T19:25:27.112Z,2.10
2022-11-22T19:28:28.844Z,1.67
2022-11-22T19:31:31.240Z,2.55
2022-11-22T19:34:32.651Z,2.08
2022-11-22T19:37:33.958Z,2.08
2022-11-22T19:40:35.281Z,1.33
2022-11-22T19:43:37.328Z,1.73
2022-11-22T19:46:39.433Z,2.35
2022-11-22T19:49:40.754Z,1.83
2022-11-22T19:52:42.018Z,1.67
2022-11-22T19:55:45.562Z,1.50
2022-11-22T19:58:50.983Z,2.08
2022-11-22T20:01:52.280Z,1.90
2022-11-22T20:04:53.558Z,1.50
2022-11-22T20:07:54.839Z,2.97
2022-11-22T20:11:07.038Z,2.42
2022-11-22T20:14:09.395Z,2.00
2022-11-22T20:17:10.732Z,1.40
2022-11-22T20:20:12.044Z,1.92
2022-11-22T20:23:13.341Z,1.77
2022-11-22T20:26:15.333Z,1.75
2022-11-22T20:29:17.682Z,2.25
2022-11-22T20:32:19.001Z,1.83
2022-11-22T20:35:20.309Z,1.88
2022-11-22T20:38:21.587Z,1.60
2022-11-22T20:41:24.145Z,3.53
2022-11-22T20:44:26.919Z,2.35
2022-11-22T20:47:28.210Z,2.53
2022-11-22T20:50:29.496Z,2.95
2022-11-22T20:53:31.131Z,2.20
2022-11-22T20:56:32.818Z,1.73
2022-11-22T20:59:34.104Z,1.58
2022-11-22T21:02:35.445Z,1.52
2022-11-22T21:05:37.301Z,1.42
2022-11-22T21:08:38.678Z,2.85
2022-11-22T21:11:41.195Z,2.22
2022-11-22T21:14:42.497Z,2.30
2022-11-22T21:18:02.445Z,1.50
2022-11-22T21:21:06.064Z,1.48
2022-11-22T21:24:07.565Z,1.42
2022-11-22T21:27:08.847Z,1.58
2022-11-22T21:30:10.420Z,1.95
2022-11-22T21:33:11.765Z,1.83
2022-11-22T21:36:13.565Z,2.10
2022-11-22T21:39:14.867Z,2.00
2022-11-22T21:42:16.237Z,1.42
2022-11-22T21:45:17.557Z,1.48
2022-11-22T21:48:19.560Z,1.98
2022-11-22T21:51:21.677Z,1.80
2022-11-22T21:54:22.975Z,1.23
2022-11-22T21:57:24.272Z,1.92
2022-11-22T22:00:25.611Z,2.03
2022-11-22T22:03:28.410Z,1.25
2022-11-22T22:06:29.727Z,1.15
2022-11-22T22:09:31.330Z,1.77
2022-11-22T22:12:32.704Z,1.48
2022-11-22T22:15:33.995Z,1.38
2022-11-22T22:18:36.403Z,1.85
2022-11-22T22:21:37.718Z,1.80
2022-11-22T22:24:39.018Z,2.53
2022-11-22T22:27:40.473Z,1.45
2022-11-22T22:30:41.752Z,2.10
2022-11-22T22:33:43.268Z,1.95
2022-11-22T22:36:44.823Z,2.17
2022-11-22T22:39:46.410Z,2.20
2022-11-22T22:42:47.740Z,2.17
2022-11-22T22:45:50.044Z,1.88
2022-11-22T22:48:51.829Z,1.58
2022-11-22T22:51:55.047Z,1.38
2022-11-22T22:54:56.383Z,2.75
2022-11-22T22:57:59.604Z,1.73
2022-11-22T23:01:08.593Z,1.42
2022-11-22T23:04:11.229Z,0.95
2022-11-22T23:07:12.582Z,1.58
2022-11-22T23:10:14.321Z,1.50
2022-11-22T23:13:15.569Z,2.10
2022-11-22T23:16:16.867Z,1.98
2022-11-22T23:19:18.158Z,1.45
2022-11-22T23:22:25.679Z,1.52
2022-11-22T23:25:27.329Z,1.92
2022-11-22T23:28:29.166Z,2.17
2022-11-22T23:31:30.487Z,1.42
2022-11-22T23:34:31.942Z,1.30
2022-11-22T23:37:33.180Z,1.38
2022-11-22T23:40:34.402Z,2.22
2022-11-22T23:43:35.643Z,1.67
2022-11-22T23:46:36.920Z,1.52
2022-11-22T23:49:38.196Z,1.65
2022-11-22T23:52:39.519Z,1.67
2022-11-22T23:55:40.933Z,1.73
2022-11-22T23:58:42.544Z,1.23
