createdAt,value
2022-11-27T00:01:37.768Z,6.60
2022-11-27T00:04:07.363Z,6.30
2022-11-27T00:06:37.521Z,6.20
2022-11-27T00:09:09.848Z,6.10
2022-11-27T00:11:40.389Z,6.10
2022-11-27T00:14:12.839Z,6.20
2022-11-27T00:16:41.498Z,6.10
2022-11-27T00:19:11.466Z,6.10
2022-11-27T00:21:40.702Z,6.20
2022-11-27T00:24:11.519Z,6.20
2022-11-27T00:26:39.961Z,6.20
2022-11-27T00:29:10.971Z,6.00
2022-11-27T00:31:39.897Z,5.90
2022-11-27T00:34:09.819Z,6.00
2022-11-27T00:36:41.157Z,6.00
2022-11-27T00:39:12.607Z,6.00
2022-11-27T00:41:41.536Z,5.90
2022-11-27T00:44:11.352Z,5.90
2022-11-27T00:46:41.350Z,5.80
2022-11-27T00:49:12.786Z,5.80
2022-11-27T00:51:42.010Z,5.90
2022-11-27T00:54:10.530Z,5.80
2022-11-27T00:56:40.728Z,5.90
2022-11-27T00:59:11.812Z,5.80
2022-11-27T01:01:44.440Z,5.90
2022-11-27T01:04:15.807Z,5.80
2022-11-27T01:06:45.562Z,6.00
2022-11-27T01:09:16.318Z,5.90
2022-11-27T01:11:44.992Z,5.90
2022-11-27T01:14:18.499Z,5.80
2022-11-27T01:16:47.400Z,5.80
2022-11-27T01:19:19.456Z,5.90
2022-11-27T01:21:48.622Z,5.90
2022-11-27T01:24:18.111Z,6.00
2022-11-27T01:26:47.822Z,5.90
2022-11-27T01:29:17.630Z,6.00
2022-11-27T01:31:45.980Z,6.00
2022-11-27T01:34:17.808Z,6.00
2022-11-27T01:36:46.495Z,5.90
2022-11-27T01:39:18.535Z,5.90
2022-11-27T01:41:48.984Z,6.10
2022-11-27T01:44:56.156Z,6.20
2022-11-27T01:47:36.130Z,5.90
2022-11-27T01:50:16.175Z,6.00
2022-11-27T01:52:51.309Z,6.10
2022-11-27T01:55:28.780Z,6.20
2022-11-27T01:58:03.224Z,6.30
2022-11-27T02:00:33.068Z,6.40
2022-11-27T02:03:01.534Z,6.50
2022-11-27T02:05:31.066Z,6.30
2022-11-27T02:08:04.611Z,6.40
2022-11-27T02:10:48.416Z,6.50
2022-11-27T02:13:29.071Z,6.50
2022-11-27T02:16:16.431Z,6.50
2022-11-27T02:18:58.363Z,6.40
2022-11-27T02:21:38.272Z,6.20
2022-11-27T02:24:48.365Z,6.10
2022-11-27T02:28:13.653Z,6.30
2022-11-27T02:30:52.979Z,6.50
2022-11-27T02:33:23.227Z,6.30
2022-11-27T02:35:58.857Z,6.40
2022-11-27T02:38:33.932Z,6.50
2022-11-27T02:41:13.578Z,6.20
2022-11-27T02:43:48.417Z,6.10
2022-11-27T02:46:21.071Z,6.10
2022-11-27T02:48:54.192Z,6.10
2022-11-27T02:51:30.284Z,6.10
2022-11-27T02:54:05.304Z,6.20
2022-11-27T02:56:36.212Z,6.60
2022-11-27T02:59:10.472Z,6.50
2022-11-27T03:01:45.536Z,6.30
2022-11-27T03:04:23.080Z,6.20
2022-11-27T03:06:57.817Z,6.10
2022-11-27T03:09:35.207Z,6.00
2022-11-27T03:12:06.658Z,6.00
2022-11-27T03:14:38.317Z,6.00
2022-11-27T03:17:25.148Z,6.30
2022-11-27T03:19:59.853Z,6.30
2022-11-27T03:22:28.351Z,6.20
2022-11-27T03:24:56.773Z,6.10
2022-11-27T03:27:33.748Z,6.10
2022-11-27T03:30:06.810Z,6.10
2022-11-27T03:32:36.704Z,6.00
2022-11-27T03:35:08.973Z,6.10
2022-11-27T03:37:38.393Z,6.10
2022-11-27T03:40:09.420Z,6.00
2022-11-27T03:42:57.659Z,6.00
2022-11-27T03:45:36.614Z,6.00
2022-11-27T03:48:23.688Z,6.20
2022-11-27T03:51:08.628Z,6.30
2022-11-27T03:53:51.373Z,6.40
2022-11-27T03:56:34.434Z,6.30
2022-11-27T03:59:10.666Z,6.30
2022-11-27T04:01:40.365Z,6.40
2022-11-27T04:04:10.071Z,6.40
2022-11-27T04:06:38.467Z,6.40
2022-11-27T04:09:07.045Z,6.40
2022-11-27T04:11:35.378Z,6.30
2022-11-27T04:14:03.754Z,6.50
2022-11-27T04:16:31.987Z,6.50
2022-11-27T04:19:00.319Z,6.50
2022-11-27T04:21:29.923Z,6.40
2022-11-27T04:23:58.213Z,6.30
2022-11-27T04:26:26.522Z,6.30
2022-11-27T04:28:54.779Z,6.40
2022-11-27T04:31:23.130Z,6.50
2022-11-27T04:33:51.404Z,6.40
2022-11-27T04:36:19.715Z,6.40
2022-11-27T04:38:49.305Z,6.40
2022-11-27T04:41:17.512Z,6.40
2022-11-27T04:43:45.704Z,6.30
2022-11-27T04:46:14.089Z,6.40
2022-11-27T04:48:42.379Z,6.30
2022-11-27T04:51:10.617Z,6.30
2022-11-27T04:53:38.918Z,6.30
2022-11-27T04:56:08.845Z,6.20
2022-11-27T04:58:37.047Z,6.10
2022-11-27T05:01:05.332Z,6.20
2022-11-27T05:03:33.643Z,6.20
2022-11-27T05:06:01.918Z,6.20
2022-11-27T05:08:33.014Z,6.10
2022-11-27T05:11:06.755Z,6.10
2022-11-27T05:13:36.718Z,6.20
2022-11-27T05:16:06.454Z,6.10
2022-11-27T05:18:35.158Z,6.00
2022-11-27T05:21:07.051Z,6.00
2022-11-27T05:23:36.365Z,6.00
2022-11-27T05:26:04.684Z,6.10
2022-11-27T05:28:32.943Z,6.00
2022-11-27T05:31:02.702Z,6.20
2022-11-27T05:33:30.917Z,6.20
2022-11-27T05:35:59.161Z,6.20
2022-11-27T05:38:27.356Z,6.20
2022-11-27T05:40:55.547Z,6.20
2022-11-27T05:43:23.839Z,6.20
2022-11-27T05:45:52.116Z,6.20
2022-11-27T05:48:21.865Z,6.10
2022-11-27T05:50:50.113Z,6.10
2022-11-27T05:53:18.318Z,6.10
2022-11-27T05:55:46.543Z,5.90
2022-11-27T05:58:14.809Z,5.90
2022-11-27T06:00:43.100Z,5.80
2022-11-27T06:03:12.458Z,5.90
2022-11-27T06:05:43.009Z,5.80
2022-11-27T06:08:11.407Z,6.00
2022-11-27T06:10:40.007Z,5.90
2022-11-27T06:13:08.912Z,5.90
2022-11-27T06:15:38.931Z,5.80
2022-11-27T06:18:07.820Z,5.70
2022-11-27T06:20:39.567Z,5.70
2022-11-27T06:23:11.916Z,5.50
2022-11-27T06:25:40.122Z,5.60
2022-11-27T06:28:08.348Z,5.60
2022-11-27T06:30:38.616Z,5.70
2022-11-27T06:33:06.828Z,5.70
2022-11-27T06:35:35.038Z,5.70
2022-11-27T06:38:03.291Z,5.70
2022-11-27T06:40:32.868Z,5.60
2022-11-27T06:43:01.136Z,5.60
2022-11-27T06:45:29.513Z,5.60
2022-11-27T06:47:57.753Z,5.60
2022-11-27T06:50:26.391Z,5.60
2022-11-27T06:52:54.577Z,5.70
2022-11-27T06:55:22.693Z,5.70
2022-11-27T06:57:52.969Z,5.70
2022-11-27T07:00:22.103Z,5.60
2022-11-27T07:02:55.832Z,5.60
2022-11-27T07:05:25.864Z,5.50
2022-11-27T07:07:54.164Z,5.40
2022-11-27T07:10:22.386Z,5.30
2022-11-27T07:12:52.006Z,5.30
2022-11-27T07:15:20.225Z,5.20
2022-11-27T07:17:48.438Z,5.20
2022-11-27T07:20:17.020Z,5.20
2022-11-27T07:22:45.329Z,5.20
2022-11-27T07:25:13.698Z,5.20
2022-11-27T07:27:42.018Z,5.30
2022-11-27T07:30:12.927Z,5.30
2022-11-27T07:32:41.378Z,5.30
2022-11-27T07:35:11.281Z,5.30
2022-11-27T07:37:39.740Z,5.40
2022-11-27T07:40:09.406Z,5.70
2022-11-27T07:42:39.089Z,5.80
2022-11-27T07:45:09.450Z,5.90
2022-11-27T07:47:39.784Z,5.90
2022-11-27T07:50:10.623Z,5.90
2022-11-27T07:52:41.955Z,6.00
2022-11-27T07:55:11.658Z,6.00
2022-11-27T07:57:40.069Z,6.00
2022-11-27T08:00:10.262Z,6.00
2022-11-27T08:02:39.883Z,6.20
2022-11-27T08:05:12.687Z,6.10
2022-11-27T08:07:41.915Z,6.10
2022-11-27T08:10:10.714Z,6.10
2022-11-27T08:12:38.971Z,6.30
2022-11-27T08:15:08.967Z,6.30
2022-11-27T08:17:37.522Z,6.40
2022-11-27T08:20:09.200Z,6.40
2022-11-27T08:22:37.395Z,6.60
2022-11-27T08:25:06.669Z,6.60
2022-11-27T08:27:36.224Z,6.70
2022-11-27T08:30:04.933Z,6.70
2022-11-27T08:32:33.162Z,6.70
2022-11-27T08:35:02.527Z,6.70
2022-11-27T08:37:32.115Z,6.60
2022-11-27T08:40:00.390Z,6.80
2022-11-27T08:42:28.642Z,6.70
2022-11-27T08:44:56.935Z,6.60
2022-11-27T08:47:25.703Z,6.50
2022-11-27T08:49:54.429Z,6.60
2022-11-27T08:52:22.693Z,6.70
2022-11-27T08:54:57.292Z,6.70
2022-11-27T08:57:26.177Z,6.70
2022-11-27T08:59:54.634Z,6.70
2022-11-27T09:02:22.839Z,6.70
2022-11-27T09:04:51.262Z,6.60
2022-11-27T09:07:19.528Z,6.50
2022-11-27T09:09:47.878Z,6.50
2022-11-27T09:12:17.541Z,6.60
2022-11-27T09:14:45.718Z,6.80
2022-11-27T09:17:14.178Z,6.90
2022-11-27T09:19:42.359Z,6.80
2022-11-27T09:22:10.602Z,6.70
2022-11-27T09:24:39.573Z,6.70
2022-11-27T09:27:08.060Z,6.80
2022-11-27T09:29:37.969Z,6.80
2022-11-27T09:32:06.758Z,6.80
2022-11-27T09:34:37.654Z,7.00
2022-11-27T09:37:06.364Z,7.20
2022-11-27T09:39:34.719Z,7.40
2022-11-27T09:42:06.422Z,7.20
2022-11-27T09:44:45.283Z,7.20
2022-11-27T09:47:22.418Z,7.40
2022-11-27T09:49:58.612Z,7.10
2022-11-27T09:52:43.321Z,7.20
2022-11-27T09:55:22.145Z,7.10
2022-11-27T09:58:02.898Z,7.30
2022-11-27T10:00:32.743Z,7.20
2022-11-27T10:03:01.860Z,7.40
2022-11-27T10:05:43.662Z,7.40
2022-11-27T10:08:32.513Z,7.30
2022-11-27T10:11:23.132Z,7.30
2022-11-27T10:14:19.846Z,7.20
2022-11-27T10:17:00.805Z,7.20
2022-11-27T10:19:40.049Z,7.60
2022-11-27T10:22:20.947Z,7.50
2022-11-27T10:25:04.101Z,7.40
2022-11-27T10:27:41.786Z,7.30
2022-11-27T10:30:18.473Z,7.40
2022-11-27T10:32:55.548Z,7.50
2022-11-27T10:35:27.165Z,7.50
2022-11-27T10:38:06.449Z,7.50
2022-11-27T10:40:43.866Z,7.60
2022-11-27T10:43:19.406Z,7.70
2022-11-27T10:45:53.277Z,7.60
2022-11-27T10:48:23.885Z,7.40
2022-11-27T10:50:53.080Z,7.50
2022-11-27T10:53:30.206Z,7.50
2022-11-27T10:56:37.799Z,7.70
2022-11-27T10:59:12.652Z,7.90
2022-11-27T11:01:47.287Z,8.00
2022-11-27T11:04:37.607Z,7.90
2022-11-27T11:07:27.745Z,8.00
2022-11-27T11:09:57.394Z,7.80
2022-11-27T11:12:25.729Z,7.90
2022-11-27T11:14:56.616Z,7.90
2022-11-27T11:17:27.965Z,7.90
2022-11-27T11:19:57.803Z,8.00
2022-11-27T11:22:26.192Z,8.10
2022-11-27T11:24:55.627Z,8.40
2022-11-27T11:27:30.646Z,8.50
2022-11-27T11:30:03.040Z,8.50
2022-11-27T11:32:35.881Z,8.20
2022-11-27T11:35:24.257Z,8.20
2022-11-27T11:37:54.126Z,8.10
2022-11-27T11:40:27.891Z,8.40
2022-11-27T11:43:00.315Z,8.40
2022-11-27T11:45:36.115Z,8.20
2022-11-27T11:48:23.261Z,8.30
2022-11-27T11:51:00.507Z,8.20
2022-11-27T11:53:36.929Z,8.30
2022-11-27T11:56:23.468Z,8.40
2022-11-27T11:58:59.467Z,8.30
2022-11-27T12:02:06.068Z,8.20
2022-11-27T12:05:04.260Z,8.30
2022-11-27T12:07:55.202Z,8.30
2022-11-27T12:10:31.758Z,8.20
2022-11-27T12:13:22.094Z,8.10
2022-11-27T12:16:03.399Z,8.10
2022-11-27T12:18:49.529Z,8.10
2022-11-27T12:21:26.469Z,8.20
2022-11-27T12:24:34.546Z,8.60
2022-11-27T12:27:22.571Z,8.70
2022-11-27T12:30:11.629Z,8.40
2022-11-27T12:33:46.525Z,8.00
2022-11-27T12:36:29.752Z,7.80
2022-11-27T12:39:13.419Z,7.70
2022-11-27T12:42:00.602Z,7.60
2022-11-27T12:44:44.919Z,7.70
2022-11-27T12:47:23.734Z,7.60
2022-11-27T12:49:57.933Z,7.70
2022-11-27T12:52:32.711Z,7.70
2022-11-27T12:55:12.229Z,8.00
2022-11-27T12:57:47.960Z,8.00
2022-11-27T13:00:19.376Z,8.00
2022-11-27T13:03:06.077Z,8.00
2022-11-27T13:05:42.448Z,8.10
2022-11-27T13:08:21.554Z,8.30
2022-11-27T13:10:58.510Z,8.60
2022-11-27T13:13:34.909Z,8.80
2022-11-27T13:16:12.385Z,8.80
2022-11-27T13:18:48.010Z,8.40
2022-11-27T13:21:22.762Z,8.20
2022-11-27T13:23:52.036Z,8.20
2022-11-27T13:26:27.379Z,8.00
2022-11-27T13:29:00.792Z,8.10
2022-11-27T13:31:35.399Z,8.10
2022-11-27T13:34:09.478Z,8.00
2022-11-27T13:36:42.691Z,7.90
2022-11-27T13:39:25.752Z,7.90
2022-11-27T13:42:08.730Z,7.80
2022-11-27T13:44:43.886Z,7.90
2022-11-27T13:47:18.201Z,7.80
2022-11-27T13:49:48.016Z,7.70
2022-11-27T13:52:19.873Z,7.80
2022-11-27T13:54:56.885Z,7.80
2022-11-27T13:57:28.209Z,7.70
2022-11-27T14:00:00.102Z,7.60
2022-11-27T14:02:46.803Z,7.60
2022-11-27T14:05:20.104Z,7.50
2022-11-27T14:07:52.957Z,7.50
2022-11-27T14:10:26.457Z,7.40
2022-11-27T14:13:01.642Z,7.40
2022-11-27T14:15:32.486Z,7.40
2022-11-27T14:18:17.560Z,7.20
2022-11-27T14:20:51.093Z,7.00
2022-11-27T14:23:30.295Z,7.00
2022-11-27T14:26:19.917Z,6.90
2022-11-27T14:28:53.896Z,6.80
2022-11-27T14:31:30.685Z,6.70
2022-11-27T14:34:21.949Z,6.70
2022-11-27T14:36:53.818Z,6.70
2022-11-27T14:39:29.275Z,6.60
2022-11-27T14:42:00.244Z,6.50
2022-11-27T14:44:31.328Z,6.50
2022-11-27T14:47:03.892Z,6.60
2022-11-27T14:49:34.757Z,6.40
2022-11-27T14:52:08.422Z,6.40
2022-11-27T14:54:40.476Z,6.40
2022-11-27T14:57:18.039Z,6.40
2022-11-27T14:59:47.640Z,6.40
2022-11-27T15:02:24.593Z,6.30
2022-11-27T15:05:05.768Z,6.30
2022-11-27T15:07:45.290Z,6.20
2022-11-27T15:10:33.715Z,6.20
2022-11-27T15:13:04.819Z,6.10
2022-11-27T15:15:40.468Z,6.20
2022-11-27T15:18:10.570Z,6.10
2022-11-27T15:20:43.561Z,6.10
2022-11-27T15:23:21.409Z,6.00
2022-11-27T15:26:06.370Z,6.00
2022-11-27T15:28:41.197Z,5.90
2022-11-27T15:31:32.527Z,5.90
2022-11-27T15:34:23.461Z,5.80
2022-11-27T15:36:58.627Z,5.80
2022-11-27T15:39:36.163Z,5.80
2022-11-27T15:42:09.914Z,5.80
2022-11-27T15:44:39.187Z,5.60
2022-11-27T15:47:23.343Z,5.70
2022-11-27T15:49:51.736Z,5.70
2022-11-27T15:52:20.246Z,5.60
2022-11-27T15:54:48.753Z,5.50
2022-11-27T15:57:17.199Z,5.50
2022-11-27T15:59:45.737Z,5.40
2022-11-27T16:02:18.100Z,5.40
2022-11-27T16:04:47.156Z,5.40
2022-11-27T16:07:15.791Z,5.30
2022-11-27T16:09:44.112Z,5.30
2022-11-27T16:12:12.416Z,5.30
2022-11-27T16:14:40.790Z,5.30
2022-11-27T16:17:09.178Z,5.30
2022-11-27T16:19:38.739Z,5.20
2022-11-27T16:22:06.948Z,5.20
2022-11-27T16:24:35.245Z,5.20
2022-11-27T16:27:03.394Z,5.20
2022-11-27T16:29:31.661Z,5.20
2022-11-27T16:31:59.864Z,5.20
2022-11-27T16:34:28.018Z,5.20
2022-11-27T16:36:57.564Z,5.20
2022-11-27T16:39:25.941Z,5.20
2022-11-27T16:41:54.180Z,5.10
2022-11-27T16:44:22.378Z,5.00
2022-11-27T16:46:52.004Z,5.00
2022-11-27T16:49:20.335Z,5.10
2022-11-27T16:51:49.165Z,5.10
2022-11-27T16:54:18.747Z,5.00
2022-11-27T16:56:47.024Z,5.00
2022-11-27T16:59:16.374Z,5.00
2022-11-27T17:01:44.835Z,5.00
2022-11-27T17:04:21.204Z,5.00
2022-11-27T17:06:50.895Z,4.90
2022-11-27T17:09:20.486Z,5.00
2022-11-27T17:11:50.061Z,4.90
2022-11-27T17:14:20.358Z,4.90
2022-11-27T17:16:48.917Z,4.90
2022-11-27T17:19:18.283Z,4.90
2022-11-27T17:21:46.829Z,4.80
2022-11-27T17:24:18.745Z,4.80
2022-11-27T17:26:49.704Z,4.80
2022-11-27T17:29:21.675Z,4.70
2022-11-27T17:31:49.931Z,4.70
2022-11-27T17:34:18.998Z,4.70
2022-11-27T17:36:53.252Z,4.70
2022-11-27T17:39:21.752Z,4.70
2022-11-27T17:41:51.579Z,4.60
2022-11-27T17:44:19.842Z,4.60
2022-11-27T17:46:48.101Z,4.60
2022-11-27T17:49:16.306Z,4.60
2022-11-27T17:51:44.928Z,4.70
2022-11-27T17:54:13.298Z,4.70
2022-11-27T17:56:41.464Z,4.70
2022-11-27T17:59:11.151Z,4.70
2022-11-27T18:01:39.373Z,4.60
2022-11-27T18:04:07.662Z,4.70
2022-11-27T18:06:36.039Z,4.60
2022-11-27T18:09:05.502Z,4.80
2022-11-27T18:11:34.782Z,4.70
2022-11-27T18:14:03.218Z,4.80
2022-11-27T18:16:36.656Z,4.80
2022-11-27T18:19:07.497Z,4.70
2022-11-27T18:21:37.124Z,4.80
2022-11-27T18:24:23.548Z,4.80
2022-11-27T18:27:09.104Z,4.80
2022-11-27T18:29:39.474Z,4.80
2022-11-27T18:32:10.161Z,4.80
2022-11-27T18:34:38.561Z,4.80
2022-11-27T18:37:07.354Z,4.80
2022-11-27T18:39:36.749Z,4.80
2022-11-27T18:42:06.100Z,4.90
2022-11-27T18:44:41.319Z,5.00
2022-11-27T18:47:14.746Z,5.00
2022-11-27T18:49:43.882Z,5.00
2022-11-27T18:52:13.302Z,4.90
2022-11-27T18:54:41.722Z,4.90
2022-11-27T18:57:11.101Z,4.90
2022-11-27T18:59:39.899Z,4.80
2022-11-27T19:02:09.112Z,4.80
2022-11-27T19:04:39.247Z,4.80
2022-11-27T19:07:07.646Z,4.80
2022-11-27T19:09:35.787Z,4.80
2022-11-27T19:12:04.339Z,4.80
2022-11-27T19:14:32.474Z,4.70
2022-11-27T19:17:00.796Z,4.70
2022-11-27T19:22:20.981Z,4.70
2022-11-27T19:24:49.354Z,4.60
2022-11-27T19:27:17.620Z,4.50
2022-11-27T19:29:45.890Z,4.60
2022-11-27T19:32:14.331Z,4.50
2022-11-27T19:34:42.705Z,4.50
2022-11-27T19:37:11.011Z,4.50
2022-11-27T19:39:40.593Z,4.50
2022-11-27T19:42:08.789Z,4.40
2022-11-27T19:44:37.157Z,4.40
2022-11-27T19:47:06.537Z,4.40
2022-11-27T19:49:35.266Z,4.50
2022-11-27T19:52:04.005Z,4.50
2022-11-27T19:54:32.212Z,4.50
2022-11-27T19:57:01.814Z,4.50
2022-11-27T19:59:30.025Z,4.50
2022-11-27T20:01:58.546Z,4.50
2022-11-27T20:04:27.118Z,4.50
2022-11-27T20:06:55.736Z,4.50
2022-11-27T20:09:24.512Z,4.50
2022-11-27T20:11:52.760Z,4.50
2022-11-27T20:14:22.347Z,4.60
2022-11-27T20:16:50.923Z,4.50
2022-11-27T20:19:19.391Z,4.60
2022-11-27T20:21:47.797Z,4.50
2022-11-27T20:24:16.412Z,4.60
2022-11-27T20:26:44.724Z,4.60
2022-11-27T20:29:13.982Z,4.60
2022-11-27T20:31:45.124Z,4.70
2022-11-27T20:34:20.826Z,4.60
2022-11-27T20:36:50.169Z,4.50
2022-11-27T20:39:21.607Z,4.50
2022-11-27T20:41:52.070Z,4.60
2022-11-27T20:44:22.231Z,4.70
2022-11-27T20:46:52.421Z,4.60
2022-11-27T20:49:21.235Z,4.60
2022-11-27T20:51:50.546Z,4.50
2022-11-27T20:54:19.119Z,4.60
2022-11-27T20:56:47.622Z,4.50
2022-11-27T20:59:15.998Z,4.50
2022-11-27T21:01:44.325Z,4.50
2022-11-27T21:04:23.209Z,4.70
2022-11-27T21:06:52.861Z,4.60
2022-11-27T21:09:22.434Z,4.60
2022-11-27T21:11:50.755Z,4.80
2022-11-27T21:14:21.043Z,4.70
2022-11-27T21:16:51.307Z,4.80
2022-11-27T21:19:26.250Z,4.60
2022-11-27T21:21:55.805Z,4.60
2022-11-27T21:24:27.408Z,4.50
2022-11-27T21:26:55.665Z,4.60
2022-11-27T21:29:25.807Z,4.70
2022-11-27T21:31:55.248Z,4.60
2022-11-27T21:34:25.903Z,4.60
2022-11-27T21:36:54.429Z,4.50
2022-11-27T21:39:24.553Z,4.60
2022-11-27T21:41:56.342Z,4.60
2022-11-27T21:44:26.449Z,4.60
2022-11-27T21:46:54.728Z,4.60
2022-11-27T21:49:24.564Z,4.50
2022-11-27T21:51:54.144Z,4.60
2022-11-27T21:54:23.664Z,4.60
2022-11-27T21:56:52.862Z,4.60
2022-11-27T21:59:21.518Z,4.50
2022-11-27T22:01:49.887Z,4.70
2022-11-27T22:04:18.660Z,4.70
2022-11-27T22:06:48.404Z,4.60
2022-11-27T22:09:16.727Z,4.60
2022-11-27T22:11:46.697Z,4.70
2022-11-27T22:14:17.295Z,4.60
2022-11-27T22:16:47.275Z,4.60
2022-11-27T22:19:16.507Z,4.60
2022-11-27T22:21:47.144Z,4.60
2022-11-27T22:24:19.425Z,4.60
2022-11-27T22:26:48.869Z,4.60
2022-11-27T22:29:17.546Z,4.70
2022-11-27T22:31:45.732Z,4.60
2022-11-27T22:34:14.132Z,4.60
2022-11-27T22:36:42.561Z,4.70
2022-11-27T22:39:12.673Z,4.70
2022-11-27T22:41:42.197Z,4.70
2022-11-27T22:44:14.084Z,4.60
2022-11-27T22:46:43.360Z,4.60
2022-11-27T22:49:14.617Z,4.60
2022-11-27T22:51:43.377Z,4.60
2022-11-27T22:54:16.905Z,4.60
2022-11-27T22:56:46.528Z,4.60
2022-11-27T22:59:32.725Z,4.60
2022-11-27T23:02:02.515Z,4.60
2022-11-27T23:04:30.812Z,4.60
2022-11-27T23:06:59.097Z,4.60
2022-11-27T23:09:29.288Z,4.60
2022-11-27T23:11:57.589Z,4.70
2022-11-27T23:14:26.168Z,4.60
2022-11-27T23:16:54.551Z,4.60
2022-11-27T23:19:22.933Z,4.60
2022-11-27T23:21:51.234Z,4.60
2022-11-27T23:24:19.973Z,4.60
2022-11-27T23:26:49.517Z,4.60
2022-11-27T23:29:17.777Z,4.70
2022-11-27T23:31:46.014Z,4.70
2022-11-27T23:34:16.111Z,4.50
2022-11-27T23:36:44.793Z,4.60
2022-11-27T23:39:14.879Z,4.70
2022-11-27T23:41:43.527Z,4.70
2022-11-27T23:44:13.178Z,4.60
2022-11-27T23:46:41.520Z,4.60
2022-11-27T23:49:09.882Z,4.60
2022-11-27T23:51:38.267Z,4.60
2022-11-27T23:54:10.728Z,4.60
2022-11-27T23:56:40.796Z,4.70
2022-11-27T23:59:09.049Z,4.60
