createdAt,value
2023-04-27T00:00:40.763Z,13.60
2023-04-27T00:03:09.136Z,13.60
2023-04-27T00:05:39.370Z,13.60
2023-04-27T00:08:08.332Z,13.50
2023-04-27T00:10:36.618Z,13.40
2023-04-27T00:13:04.866Z,13.40
2023-04-27T00:15:33.093Z,13.40
2023-04-27T00:18:02.837Z,13.40
2023-04-27T00:20:30.975Z,13.30
2023-04-27T00:22:59.056Z,13.30
2023-04-27T00:25:27.214Z,13.30
2023-04-27T00:27:55.291Z,13.20
2023-04-27T00:30:23.431Z,13.20
2023-04-27T00:32:51.582Z,13.20
2023-04-27T00:35:21.105Z,13.10
2023-04-27T00:37:49.148Z,13.10
2023-04-27T00:40:17.209Z,13.00
2023-04-27T00:42:45.640Z,13.00
2023-04-27T00:45:14.440Z,13.00
2023-04-27T00:47:43.303Z,12.90
2023-04-27T00:50:12.208Z,12.90
2023-04-27T00:52:42.621Z,12.80
2023-04-27T00:55:10.798Z,12.80
2023-04-27T00:57:38.991Z,12.80
2023-04-27T01:00:10.870Z,12.70
2023-04-27T01:02:40.234Z,12.70
2023-04-27T01:05:09.444Z,12.70
2023-04-27T01:07:38.990Z,12.70
2023-04-27T01:10:09.785Z,12.70
2023-04-27T01:12:38.265Z,12.70
2023-04-27T01:15:08.062Z,12.70
2023-04-27T01:17:36.413Z,12.60
2023-04-27T01:20:07.498Z,12.60
2023-04-27T01:22:35.927Z,12.60
2023-04-27T01:25:06.415Z,12.60
2023-04-27T01:27:34.598Z,12.60
2023-04-27T01:30:03.514Z,12.60
2023-04-27T01:32:31.611Z,12.60
2023-04-27T01:34:59.703Z,12.60
2023-04-27T01:37:28.295Z,12.50
2023-04-27T01:39:56.454Z,12.50
2023-04-27T01:42:26.044Z,12.50
2023-04-27T01:44:54.746Z,12.50
2023-04-27T01:47:22.826Z,12.50
2023-04-27T01:49:51.221Z,12.50
2023-04-27T01:52:19.313Z,12.50
2023-04-27T01:54:47.439Z,12.50
2023-04-27T01:57:16.253Z,12.50
2023-04-27T01:59:45.734Z,12.50
2023-04-27T02:02:13.879Z,12.50
2023-04-27T02:04:43.353Z,12.40
2023-04-27T02:07:11.905Z,12.40
2023-04-27T02:09:40.023Z,12.40
2023-04-27T02:12:08.321Z,12.40
2023-04-27T02:14:36.397Z,12.40
2023-04-27T02:17:06.172Z,12.40
2023-04-27T02:19:34.304Z,12.40
2023-04-27T02:22:02.458Z,12.40
2023-04-27T02:24:30.611Z,12.40
2023-04-27T02:26:58.658Z,12.40
2023-04-27T02:29:31.418Z,12.40
2023-04-27T02:32:00.026Z,12.30
2023-04-27T02:34:29.570Z,12.30
2023-04-27T02:36:57.632Z,12.30
2023-04-27T02:39:25.719Z,12.30
2023-04-27T02:41:53.793Z,12.30
2023-04-27T02:44:21.848Z,12.30
2023-04-27T02:46:50.922Z,12.30
2023-04-27T02:49:19.034Z,12.30
2023-04-27T02:51:48.506Z,12.30
2023-04-27T02:54:16.598Z,12.30
2023-04-27T02:56:44.748Z,12.20
2023-04-27T02:59:13.026Z,12.30
2023-04-27T03:01:41.518Z,12.20
2023-04-27T03:04:10.000Z,12.20
2023-04-27T03:06:38.258Z,12.20
2023-04-27T03:09:07.705Z,12.20
2023-04-27T03:11:37.328Z,12.20
2023-04-27T03:14:06.209Z,12.20
2023-04-27T03:16:34.618Z,12.10
2023-04-27T03:19:03.743Z,12.10
2023-04-27T03:21:31.878Z,12.00
2023-04-27T03:23:59.972Z,12.00
2023-04-27T03:26:29.463Z,11.90
2023-04-27T03:28:57.504Z,11.90
2023-04-27T03:31:25.647Z,11.90
2023-04-27T03:33:53.758Z,11.90
2023-04-27T03:36:21.802Z,11.90
2023-04-27T03:38:49.863Z,11.90
2023-04-27T03:41:17.909Z,11.90
2023-04-27T03:43:47.661Z,11.90
2023-04-27T03:46:15.791Z,11.80
2023-04-27T03:48:44.106Z,11.80
2023-04-27T03:51:12.193Z,11.80
2023-04-27T03:53:40.227Z,11.80
2023-04-27T03:56:08.512Z,11.70
2023-04-27T03:58:36.618Z,11.70
2023-04-27T04:01:06.474Z,11.70
2023-04-27T04:03:34.646Z,11.70
2023-04-27T04:06:03.690Z,11.70
2023-04-27T04:08:33.040Z,11.70
2023-04-27T04:11:01.236Z,11.70
2023-04-27T04:13:29.355Z,11.70
2023-04-27T04:16:06.935Z,11.70
2023-04-27T04:18:35.253Z,11.70
2023-04-27T04:21:03.624Z,11.70
2023-04-27T04:23:32.893Z,11.70
2023-04-27T04:26:02.185Z,11.60
2023-04-27T04:28:30.750Z,11.60
2023-04-27T04:30:59.121Z,11.60
2023-04-27T04:33:28.643Z,11.60
2023-04-27T04:35:56.745Z,11.60
2023-04-27T04:38:24.773Z,11.60
2023-04-27T04:40:53.346Z,11.60
2023-04-27T04:43:21.542Z,11.60
2023-04-27T04:45:49.603Z,11.60
2023-04-27T04:48:17.724Z,11.60
2023-04-27T04:50:47.238Z,11.70
2023-04-27T04:53:15.353Z,11.70
2023-04-27T04:55:43.457Z,11.70
2023-04-27T04:58:11.646Z,11.70
2023-04-27T05:00:39.683Z,11.70
2023-04-27T05:03:08.259Z,11.80
2023-04-27T05:05:36.417Z,11.90
2023-04-27T05:08:06.181Z,11.90
2023-04-27T05:10:34.255Z,12.00
2023-04-27T05:13:02.306Z,12.10
2023-04-27T05:15:30.415Z,12.20
2023-04-27T05:17:58.562Z,12.20
2023-04-27T05:20:26.674Z,12.30
2023-04-27T05:22:54.709Z,12.30
2023-04-27T05:25:24.150Z,12.40
2023-04-27T05:27:52.233Z,12.50
2023-04-27T05:30:20.344Z,12.50
2023-04-27T05:32:48.732Z,12.60
2023-04-27T05:35:16.978Z,12.70
2023-04-27T05:37:45.147Z,12.70
2023-04-27T05:40:13.519Z,12.80
2023-04-27T05:42:42.919Z,12.80
2023-04-27T05:45:11.548Z,12.90
2023-04-27T05:47:39.896Z,13.00
2023-04-27T05:50:08.882Z,13.00
2023-04-27T05:52:38.337Z,13.00
2023-04-27T05:55:08.118Z,13.10
2023-04-27T05:57:36.283Z,13.20
2023-04-27T06:00:10.668Z,13.20
2023-04-27T06:02:38.833Z,13.30
2023-04-27T06:05:08.066Z,13.40
2023-04-27T06:07:37.545Z,13.40
2023-04-27T06:10:06.231Z,13.50
2023-04-27T06:12:34.301Z,13.60
2023-04-27T06:15:03.841Z,13.70
2023-04-27T06:17:33.384Z,13.80
2023-04-27T06:20:01.504Z,13.80
2023-04-27T06:22:29.596Z,13.90
2023-04-27T06:24:57.648Z,13.90
2023-04-27T06:27:25.787Z,14.00
2023-04-27T06:29:53.838Z,14.10
2023-04-27T06:32:22.007Z,14.10
2023-04-27T06:34:51.614Z,14.20
2023-04-27T06:37:19.681Z,14.20
2023-04-27T06:39:48.062Z,14.30
2023-04-27T06:42:16.329Z,14.30
2023-04-27T06:44:44.368Z,14.40
2023-04-27T06:47:12.438Z,14.40
2023-04-27T06:49:40.623Z,14.50
2023-04-27T06:52:10.077Z,14.50
2023-04-27T06:54:38.124Z,14.60
2023-04-27T06:57:06.635Z,14.70
2023-04-27T06:59:34.702Z,14.70
2023-04-27T07:02:03.173Z,14.80
2023-04-27T07:04:31.533Z,14.80
2023-04-27T07:06:59.871Z,14.90
2023-04-27T07:09:30.662Z,15.00
2023-04-27T07:12:01.179Z,15.00
2023-04-27T07:14:29.247Z,15.10
2023-04-27T07:16:57.970Z,15.20
2023-04-27T07:19:26.129Z,15.20
2023-04-27T07:21:54.167Z,15.30
2023-04-27T07:24:22.318Z,15.40
2023-04-27T07:26:51.728Z,15.40
2023-04-27T07:29:27.150Z,15.50
2023-04-27T07:31:56.729Z,15.60
2023-04-27T07:34:24.946Z,15.60
2023-04-27T07:36:54.261Z,15.70
2023-04-27T07:39:22.706Z,15.80
2023-04-27T07:41:52.694Z,15.90
2023-04-27T07:44:20.991Z,15.90
2023-04-27T07:46:50.213Z,16.00
2023-04-27T07:49:18.356Z,16.10
2023-04-27T07:51:46.452Z,16.20
2023-04-27T07:54:14.694Z,16.30
2023-04-27T07:56:44.016Z,16.40
2023-04-27T07:59:14.898Z,16.50
2023-04-27T08:01:43.276Z,16.60
2023-04-27T08:04:13.008Z,16.70
2023-04-27T08:06:42.068Z,16.80
2023-04-27T08:09:10.418Z,16.80
2023-04-27T08:11:38.562Z,16.90
2023-04-27T08:14:09.017Z,17.00
2023-04-27T08:16:38.512Z,17.10
2023-04-27T08:19:06.672Z,17.20
2023-04-27T08:21:34.988Z,17.20
2023-04-27T08:24:03.104Z,17.30
2023-04-27T08:26:31.379Z,17.40
2023-04-27T08:28:59.863Z,17.50
2023-04-27T08:31:28.289Z,17.50
2023-04-27T08:33:58.776Z,17.60
2023-04-27T08:36:28.793Z,17.70
2023-04-27T08:38:56.857Z,17.70
2023-04-27T08:41:25.646Z,17.90
2023-04-27T08:43:53.980Z,18.00
2023-04-27T08:46:22.459Z,18.20
2023-04-27T08:48:52.139Z,18.30
2023-04-27T08:51:22.692Z,18.40
2023-04-27T08:53:52.478Z,18.50
2023-04-27T08:56:20.865Z,18.60
2023-04-27T08:58:48.912Z,18.70
2023-04-27T09:01:17.167Z,18.80
2023-04-27T09:03:46.793Z,18.90
2023-04-27T09:06:16.574Z,19.00
2023-04-27T09:08:50.615Z,19.10
2023-04-27T09:11:31.256Z,19.20
2023-04-27T09:14:00.940Z,19.30
2023-04-27T09:16:30.490Z,19.50
2023-04-27T09:18:59.568Z,19.60
2023-04-27T09:21:28.745Z,19.70
2023-04-27T09:23:58.512Z,19.90
2023-04-27T09:26:28.024Z,20.00
2023-04-27T09:28:57.763Z,20.00
2023-04-27T09:31:32.862Z,20.10
2023-04-27T09:34:01.269Z,20.30
2023-04-27T09:36:30.528Z,20.50
2023-04-27T09:39:04.711Z,20.50
2023-04-27T09:41:33.677Z,20.70
2023-04-27T09:44:02.949Z,20.90
2023-04-27T09:46:34.047Z,21.00
2023-04-27T09:49:05.598Z,21.20
2023-04-27T09:51:35.192Z,21.40
2023-04-27T09:54:05.885Z,21.60
2023-04-27T09:56:47.556Z,21.70
2023-04-27T09:59:34.113Z,22.00
2023-04-27T10:02:17.028Z,22.20
2023-04-27T10:05:11.608Z,22.40
2023-04-27T10:07:41.260Z,22.50
2023-04-27T10:10:18.903Z,22.70
2023-04-27T10:12:58.032Z,22.90
2023-04-27T10:15:30.463Z,23.30
2023-04-27T10:18:06.041Z,23.50
2023-04-27T10:20:37.078Z,23.70
2023-04-27T10:23:05.674Z,23.90
2023-04-27T10:25:41.345Z,24.10
2023-04-27T10:28:09.548Z,24.30
2023-04-27T10:30:39.224Z,24.40
2023-04-27T10:33:09.547Z,24.50
2023-04-27T10:35:39.072Z,24.60
2023-04-27T10:38:08.586Z,24.70
2023-04-27T10:40:37.269Z,24.90
2023-04-27T10:43:14.405Z,25.00
2023-04-27T10:45:43.677Z,25.10
2023-04-27T10:48:15.777Z,25.20
2023-04-27T10:50:44.886Z,25.40
2023-04-27T10:53:13.073Z,25.50
2023-04-27T10:55:41.291Z,25.60
2023-04-27T10:58:09.464Z,25.70
2023-04-27T11:00:44.172Z,25.70
2023-04-27T11:03:16.470Z,25.80
2023-04-27T11:05:45.765Z,25.90
2023-04-27T11:08:15.504Z,26.00
2023-04-27T11:10:46.256Z,26.20
2023-04-27T11:15:49.899Z,26.30
2023-04-27T11:18:19.171Z,26.40
2023-04-27T11:20:49.484Z,26.50
2023-04-27T11:23:28.899Z,26.60
2023-04-27T11:25:57.656Z,26.70
2023-04-27T11:28:26.163Z,26.80
2023-04-27T11:30:59.361Z,26.90
2023-04-27T11:33:27.732Z,27.00
2023-04-27T11:35:56.465Z,27.20
2023-04-27T11:38:25.091Z,27.40
2023-04-27T11:41:04.529Z,27.60
2023-04-27T11:43:33.430Z,27.80
2023-04-27T11:46:06.076Z,27.70
2023-04-27T11:48:34.327Z,27.70
2023-04-27T11:51:02.467Z,27.80
2023-04-27T11:53:32.383Z,27.90
2023-04-27T11:56:02.591Z,28.00
2023-04-27T11:58:31.170Z,28.00
2023-04-27T12:00:59.316Z,28.10
2023-04-27T12:03:30.271Z,28.20
2023-04-27T12:06:11.368Z,28.20
2023-04-27T12:08:46.870Z,28.20
2023-04-27T12:11:15.068Z,28.10
2023-04-27T12:13:43.174Z,28.00
2023-04-27T12:16:11.483Z,27.90
2023-04-27T12:18:41.060Z,27.80
2023-04-27T12:21:10.332Z,27.70
2023-04-27T12:23:38.385Z,27.60
2023-04-27T12:26:06.561Z,27.50
2023-04-27T12:28:34.628Z,27.30
2023-04-27T12:31:05.452Z,27.10
2023-04-27T12:33:33.768Z,26.80
2023-04-27T12:36:03.214Z,26.60
2023-04-27T12:38:31.303Z,26.30
2023-04-27T12:41:01.378Z,26.20
2023-04-27T12:43:29.620Z,26.00
2023-04-27T12:45:57.805Z,25.90
2023-04-27T12:48:26.430Z,25.70
2023-04-27T12:50:54.549Z,25.50
2023-04-27T12:53:23.976Z,25.30
2023-04-27T12:55:53.500Z,25.20
2023-04-27T12:58:21.667Z,25.00
2023-04-27T13:00:49.773Z,24.90
2023-04-27T13:03:18.024Z,24.80
2023-04-27T13:05:46.325Z,24.70
2023-04-27T13:08:14.398Z,24.70
2023-04-27T13:10:43.821Z,24.70
2023-04-27T13:13:12.002Z,24.60
2023-04-27T13:15:40.136Z,24.50
2023-04-27T13:18:08.295Z,24.40
2023-04-27T13:20:36.435Z,24.30
2023-04-27T13:23:05.991Z,24.30
2023-04-27T13:25:34.234Z,24.10
2023-04-27T13:28:03.901Z,24.00
2023-04-27T13:30:32.322Z,24.00
2023-04-27T13:33:14.175Z,23.90
2023-04-27T13:35:49.065Z,23.80
2023-04-27T13:38:17.135Z,23.70
2023-04-27T13:40:45.269Z,23.60
2023-04-27T13:43:14.730Z,23.50
2023-04-27T13:45:43.538Z,23.50
2023-04-27T13:48:11.668Z,23.40
2023-04-27T13:50:39.863Z,23.30
2023-04-27T13:53:08.714Z,23.30
2023-04-27T13:55:37.209Z,23.20
2023-04-27T13:58:05.816Z,23.10
2023-04-27T14:00:35.567Z,23.10
2023-04-27T14:03:04.938Z,23.10
2023-04-27T14:05:33.260Z,23.00
2023-04-27T14:08:01.390Z,23.00
2023-04-27T14:10:29.460Z,23.00
2023-04-27T14:12:58.203Z,22.90
2023-04-27T14:15:26.284Z,22.80
2023-04-27T14:17:55.811Z,22.70
2023-04-27T14:20:24.622Z,22.70
2023-04-27T14:22:52.722Z,22.50
2023-04-27T14:25:20.839Z,22.50
2023-04-27T14:27:48.922Z,22.40
2023-04-27T14:30:17.148Z,22.30
2023-04-27T14:32:45.554Z,22.20
2023-04-27T14:35:14.993Z,22.20
2023-04-27T14:37:43.232Z,22.10
2023-04-27T14:40:12.040Z,22.10
2023-04-27T14:42:40.308Z,22.10
2023-04-27T14:45:09.707Z,22.00
2023-04-27T14:47:38.237Z,22.00
2023-04-27T14:50:07.602Z,22.00
2023-04-27T14:52:37.104Z,22.00
2023-04-27T14:55:05.594Z,21.90
2023-04-27T14:57:33.697Z,21.90
2023-04-27T15:00:02.090Z,21.90
2023-04-27T15:02:32.407Z,21.80
2023-04-27T15:05:02.060Z,21.80
2023-04-27T15:07:30.221Z,21.80
2023-04-27T15:09:59.690Z,21.70
2023-04-27T15:12:27.823Z,21.70
2023-04-27T15:14:55.865Z,21.70
2023-04-27T15:17:24.129Z,21.70
2023-04-27T15:19:52.763Z,21.60
2023-04-27T15:22:20.913Z,21.60
2023-04-27T15:24:48.946Z,21.60
2023-04-27T15:27:18.398Z,21.60
2023-04-27T15:29:46.503Z,21.60
2023-04-27T15:32:14.552Z,21.60
2023-04-27T15:34:44.570Z,21.60
2023-04-27T15:37:12.958Z,21.60
2023-04-27T15:39:42.048Z,21.50
2023-04-27T15:42:10.176Z,21.50
2023-04-27T15:44:39.864Z,21.50
2023-04-27T15:47:08.067Z,21.40
2023-04-27T15:49:42.769Z,21.40
2023-04-27T15:52:21.984Z,21.40
2023-04-27T15:54:50.064Z,21.30
2023-04-27T15:57:18.624Z,21.30
2023-04-27T15:59:48.063Z,21.30
2023-04-27T16:02:16.320Z,21.20
2023-04-27T16:04:44.717Z,21.20
2023-04-27T16:07:13.885Z,21.10
2023-04-27T16:09:42.047Z,21.10
2023-04-27T16:12:10.193Z,21.10
2023-04-27T16:26:29.121Z,20.90
2023-04-27T16:28:57.626Z,20.90
2023-04-27T16:31:25.700Z,20.90
2023-04-27T16:33:58.095Z,20.80
2023-04-27T16:36:26.149Z,20.80
2023-04-27T16:38:54.280Z,20.80
2023-04-27T16:41:22.607Z,20.70
2023-04-27T16:43:51.160Z,20.70
2023-04-27T16:46:19.288Z,20.60
2023-04-27T16:48:47.468Z,20.60
2023-04-27T16:51:16.906Z,20.50
2023-04-27T16:53:44.949Z,20.50
2023-04-27T16:56:13.750Z,20.40
2023-04-27T16:58:41.942Z,20.40
2023-04-27T17:01:10.117Z,20.40
2023-04-27T17:03:38.418Z,20.40
2023-04-27T17:06:06.813Z,20.40
2023-04-27T17:08:36.374Z,20.40
2023-04-27T17:14:00.140Z,20.30
2023-04-27T17:16:28.558Z,20.30
2023-04-27T17:18:57.261Z,20.20
2023-04-27T17:21:27.483Z,20.20
2023-04-27T17:23:57.004Z,20.20
2023-04-27T17:26:25.105Z,20.10
2023-04-27T17:28:55.004Z,20.10
2023-04-27T17:31:23.132Z,20.00
2023-04-27T17:33:51.241Z,19.90
2023-04-27T17:36:19.388Z,19.80
2023-04-27T17:38:48.704Z,19.70
2023-04-27T17:41:18.118Z,19.70
2023-04-27T17:43:46.228Z,19.60
2023-04-27T17:46:14.655Z,19.50
2023-04-27T17:48:44.130Z,19.50
2023-04-27T17:51:12.190Z,19.40
2023-04-27T17:53:40.221Z,19.30
2023-04-27T17:56:08.494Z,19.30
2023-04-27T17:58:37.949Z,19.30
2023-04-27T18:01:09.073Z,19.20
2023-04-27T18:03:37.539Z,19.20
2023-04-27T18:06:05.835Z,19.20
2023-04-27T18:08:33.924Z,19.10
2023-04-27T18:11:01.985Z,19.00
2023-04-27T18:13:31.859Z,19.00
2023-04-27T18:16:01.473Z,19.00
2023-04-27T18:18:29.617Z,19.00
2023-04-27T18:20:57.669Z,18.90
2023-04-27T18:23:25.913Z,18.90
2023-04-27T18:25:55.523Z,18.80
2023-04-27T18:28:23.606Z,18.70
2023-04-27T18:30:51.909Z,18.70
2023-04-27T18:33:21.401Z,18.60
2023-04-27T18:35:49.686Z,18.50
2023-04-27T18:38:17.731Z,18.50
2023-04-27T18:40:45.864Z,18.40
2023-04-27T18:43:13.944Z,18.30
2023-04-27T18:45:42.049Z,18.30
2023-04-27T18:48:10.209Z,18.20
2023-04-27T18:50:39.696Z,18.10
2023-04-27T18:53:07.765Z,18.10
2023-04-27T18:55:35.941Z,18.00
2023-04-27T18:58:04.014Z,18.00
2023-04-27T19:00:32.381Z,17.90
2023-04-27T19:03:00.567Z,17.90
2023-04-27T19:05:28.807Z,17.90
2023-04-27T19:07:58.313Z,17.80
2023-04-27T19:10:26.382Z,17.80
2023-04-27T19:12:56.016Z,17.80
2023-04-27T19:15:24.119Z,17.70
2023-04-27T19:18:02.812Z,17.70
2023-04-27T19:20:37.764Z,17.60
2023-04-27T19:23:07.991Z,17.60
2023-04-27T19:25:36.568Z,17.50
2023-04-27T19:28:06.075Z,17.50
2023-04-27T19:30:34.204Z,17.40
2023-04-27T19:33:02.437Z,17.50
2023-04-27T19:35:30.607Z,17.40
2023-04-27T19:37:58.854Z,17.40
2023-04-27T19:40:28.336Z,17.30
2023-04-27T19:42:56.440Z,17.30
2023-04-27T19:45:24.754Z,17.30
2023-04-27T19:48:36.476Z,17.20
2023-04-27T19:51:08.951Z,17.20
2023-04-27T19:53:37.106Z,17.10
2023-04-27T19:56:07.383Z,17.00
2023-04-27T19:58:35.938Z,17.00
2023-04-27T20:01:04.457Z,17.00
2023-04-27T20:03:32.787Z,16.90
2023-04-27T20:06:01.259Z,16.90
2023-04-27T20:08:29.620Z,16.90
2023-04-27T20:10:57.684Z,16.80
2023-04-27T20:13:27.207Z,16.80
2023-04-27T20:15:55.330Z,16.70
2023-04-27T20:18:24.986Z,16.70
2023-04-27T20:20:53.038Z,16.60
2023-04-27T20:23:21.131Z,16.60
2023-04-27T20:25:49.193Z,16.60
2023-04-27T20:28:17.255Z,16.50
2023-04-27T20:30:46.845Z,16.50
2023-04-27T20:33:15.979Z,16.50
2023-04-27T20:35:44.067Z,16.40
2023-04-27T20:38:12.394Z,16.40
2023-04-27T20:40:42.072Z,16.30
2023-04-27T20:43:10.306Z,16.30
2023-04-27T20:45:38.423Z,16.30
2023-04-27T20:48:11.684Z,16.20
2023-04-27T20:50:40.376Z,16.20
2023-04-27T20:53:08.465Z,16.20
2023-04-27T20:55:37.057Z,16.10
2023-04-27T20:58:05.152Z,16.10
2023-04-27T21:00:33.209Z,16.10
2023-04-27T21:03:01.392Z,16.00
2023-04-27T21:05:31.690Z,16.00
2023-04-27T21:07:59.837Z,16.00
2023-04-27T21:10:27.971Z,15.90
2023-04-27T21:12:56.020Z,15.90
2023-04-27T21:15:24.282Z,15.80
2023-04-27T21:17:52.392Z,15.80
2023-04-27T21:20:20.838Z,15.70
2023-04-27T21:22:50.307Z,15.70
2023-04-27T21:25:18.441Z,15.60
2023-04-27T21:27:46.521Z,15.60
2023-04-27T21:30:14.962Z,15.50
2023-04-27T21:32:43.052Z,15.50
2023-04-27T21:35:11.498Z,15.50
2023-04-27T21:37:39.570Z,15.50
2023-04-27T21:40:10.163Z,15.50
2023-04-27T21:42:38.211Z,15.40
2023-04-27T21:45:07.174Z,15.40
2023-04-27T21:47:35.441Z,15.30
2023-04-27T21:50:03.525Z,15.30
2023-04-27T21:52:31.616Z,15.30
2023-04-27T21:54:59.712Z,15.20
2023-04-27T21:57:29.782Z,15.20
2023-04-27T21:59:57.870Z,15.20
2023-04-27T22:02:26.109Z,15.10
2023-04-27T22:04:54.327Z,15.10
2023-04-27T22:07:22.476Z,15.10
2023-04-27T22:09:50.503Z,15.00
2023-04-27T22:12:18.644Z,15.00
2023-04-27T22:14:48.302Z,14.90
2023-04-27T22:17:16.354Z,14.90
2023-04-27T22:19:44.466Z,14.90
2023-04-27T22:22:12.738Z,14.80
2023-04-27T22:24:40.860Z,14.80
2023-04-27T22:27:08.938Z,14.80
2023-04-27T22:29:37.135Z,14.80
2023-04-27T22:32:07.435Z,14.70
2023-04-27T22:34:36.057Z,14.70
2023-04-27T22:37:04.155Z,14.70
2023-04-27T22:39:32.592Z,14.60
2023-04-27T22:42:00.822Z,14.60
2023-04-27T22:44:28.873Z,14.60
2023-04-27T22:46:57.294Z,14.60
2023-04-27T22:49:26.816Z,14.60
2023-04-27T22:51:57.578Z,14.60
2023-04-27T22:54:25.741Z,14.50
2023-04-27T22:56:53.816Z,14.50
2023-04-27T22:59:23.066Z,14.50
2023-04-27T23:01:51.681Z,14.40
2023-04-27T23:04:20.801Z,14.40
2023-04-27T23:06:53.634Z,14.40
2023-04-27T23:09:21.882Z,14.40
2023-04-27T23:11:50.915Z,14.40
2023-04-27T23:14:19.233Z,14.40
2023-04-27T23:16:47.504Z,14.30
2023-04-27T23:19:15.604Z,14.30
2023-04-27T23:21:43.649Z,14.30
2023-04-27T23:24:13.339Z,14.30
2023-04-27T23:26:41.579Z,14.20
2023-04-27T23:29:09.701Z,14.20
2023-04-27T23:31:37.944Z,14.20
2023-04-27T23:34:06.058Z,14.10
2023-04-27T23:36:34.172Z,14.10
2023-04-27T23:39:02.205Z,14.10
2023-04-27T23:41:31.670Z,14.10
2023-04-27T23:43:59.787Z,14.10
2023-04-27T23:46:27.966Z,14.10
2023-04-27T23:48:56.080Z,14.10
2023-04-27T23:51:24.122Z,14.00
2023-04-27T23:53:52.278Z,14.00
2023-04-27T23:56:20.676Z,14.00
2023-04-27T23:58:50.210Z,14.00
