createdAt,value
2022-11-17T00:02:21.014Z,91662.38
2022-11-17T00:04:50.371Z,91652.22
2022-11-17T00:07:19.717Z,91659.38
2022-11-17T00:09:50.664Z,91656.47
2022-11-17T00:12:37.238Z,91652.34
2022-11-17T00:15:07.752Z,91651.50
2022-11-17T00:17:37.072Z,91652.34
2022-11-17T00:20:40.000Z,91645.50
2022-11-17T00:23:09.462Z,91647.97
2022-11-17T00:25:40.243Z,91643.72
2022-11-17T00:28:09.689Z,91642.38
2022-11-17T00:30:56.268Z,91640.31
2022-11-17T00:33:42.818Z,91642.78
2022-11-17T00:36:12.235Z,91637.03
2022-11-17T00:38:41.731Z,91640.72
2022-11-17T00:41:12.501Z,91646.19
2022-11-17T00:43:41.785Z,91643.72
2022-11-17T00:46:11.169Z,91643.84
2022-11-17T00:51:09.895Z,91638.13
2022-11-17T00:53:39.314Z,91635.78
2022-11-17T00:56:09.060Z,91626.34
2022-11-17T00:58:38.677Z,91619.78
2022-11-17T01:01:08.468Z,91613.34
2022-11-17T01:03:38.404Z,91608.81
2022-11-17T01:06:13.150Z,91606.22
2022-11-17T01:08:42.753Z,91608.16
2022-11-17T01:11:15.117Z,91602.53
2022-11-17T01:13:46.053Z,91590.84
2022-11-17T01:16:18.434Z,91602.22
2022-11-17T01:18:50.299Z,91591.00
2022-11-17T01:21:22.872Z,91592.94
2022-11-17T01:23:55.041Z,91593.59
2022-11-17T01:26:27.007Z,91588.13
2022-11-17T01:28:56.443Z,91590.84
2022-11-17T01:31:28.890Z,91581.16
2022-11-17T01:33:59.199Z,91585.13
2022-11-17T01:36:52.971Z,91580.91
2022-11-17T01:39:22.522Z,91581.97
2022-11-17T01:41:52.116Z,91587.59
2022-11-17T01:44:58.789Z,91587.84
2022-11-17T01:47:40.361Z,91586.34
2022-11-17T01:50:23.051Z,91570.75
2022-11-17T01:52:57.299Z,91579.06
2022-11-17T01:55:31.700Z,91571.16
2022-11-17T01:58:04.936Z,91562.78
2022-11-17T02:00:34.638Z,91567.19
2022-11-17T02:03:07.464Z,91566.91
2022-11-17T02:05:47.014Z,91565.66
2022-11-17T02:08:20.152Z,91563.88
2022-11-17T02:10:53.796Z,91545.41
2022-11-17T02:13:24.404Z,91545.91
2022-11-17T02:15:53.865Z,91540.59
2022-11-17T02:18:23.609Z,91540.03
2022-11-17T02:21:08.691Z,91553.00
2022-11-17T02:24:35.702Z,91561.19
2022-11-17T02:27:43.839Z,91548.00
2022-11-17T02:30:16.954Z,91569.38
2022-11-17T02:33:01.776Z,91577.88
2022-11-17T02:35:43.352Z,91577.16
2022-11-17T02:38:28.706Z,91577.56
2022-11-17T02:41:06.808Z,91575.22
2022-11-17T02:44:02.406Z,91574.56
2022-11-17T02:46:41.919Z,91568.28
2022-11-17T02:49:21.725Z,91564.16
2022-11-17T02:51:56.514Z,91567.41
2022-11-17T02:54:30.037Z,91560.59
2022-11-17T02:56:59.370Z,91560.19
2022-11-17T02:59:34.611Z,91546.38
2022-11-17T03:02:35.609Z,91544.59
2022-11-17T03:05:16.676Z,91537.63
2022-11-17T03:08:03.672Z,91534.34
2022-11-17T03:10:47.694Z,91531.31
2022-11-17T03:13:25.808Z,91516.13
2022-11-17T03:16:05.126Z,91520.22
2022-11-17T03:18:44.232Z,91511.75
2022-11-17T03:21:23.549Z,91523.22
2022-11-17T03:24:00.154Z,91531.41
2022-11-17T03:26:36.522Z,91527.69
2022-11-17T03:29:12.511Z,91523.59
2022-11-17T03:31:46.147Z,91516.75
2022-11-17T03:34:20.254Z,91516.19
2022-11-17T03:36:55.012Z,91522.31
2022-11-17T03:39:29.861Z,91528.47
2022-11-17T03:42:04.784Z,91518.09
2022-11-17T03:44:40.113Z,91511.00
2022-11-17T03:47:14.219Z,91509.31
2022-11-17T03:52:09.696Z,91508.09
2022-11-17T03:54:39.906Z,91510.69
2022-11-17T03:57:15.966Z,91516.59
2022-11-17T03:59:55.262Z,91513.28
2022-11-17T04:02:26.632Z,91514.81
2022-11-17T04:05:08.136Z,91520.44
2022-11-17T04:07:41.547Z,91513.44
2022-11-17T04:10:13.545Z,91523.56
2022-11-17T04:13:00.692Z,91526.66
2022-11-17T04:15:47.982Z,91527.09
2022-11-17T04:18:17.977Z,91511.66
2022-11-17T04:20:52.851Z,91493.88
2022-11-17T04:23:24.170Z,91499.81
2022-11-17T04:26:13.211Z,91504.75
2022-11-17T04:28:46.666Z,91505.13
2022-11-17T04:31:18.607Z,91500.31
2022-11-17T04:33:50.252Z,91501.44
2022-11-17T04:36:22.094Z,91502.00
2022-11-17T04:38:56.390Z,91498.56
2022-11-17T04:41:45.523Z,91505.66
2022-11-17T04:44:17.674Z,91502.25
2022-11-17T04:46:47.943Z,91489.25
2022-11-17T04:49:19.284Z,91494.19
2022-11-17T04:51:49.769Z,91486.25
2022-11-17T04:54:24.376Z,91480.25
2022-11-17T04:56:55.036Z,91485.03
2022-11-17T04:59:25.276Z,91484.22
2022-11-17T05:01:54.755Z,91473.53
2022-11-17T05:04:41.693Z,91476.69
2022-11-17T05:07:11.409Z,91474.50
2022-11-17T05:09:42.252Z,91468.50
2022-11-17T05:12:29.435Z,91471.09
2022-11-17T05:14:59.871Z,91469.59
2022-11-17T05:17:28.064Z,91470.13
2022-11-17T05:19:59.075Z,91465.91
2022-11-17T05:22:45.803Z,91462.06
2022-11-17T05:25:16.772Z,91457.94
2022-11-17T05:27:45.992Z,91460.53
2022-11-17T05:30:16.524Z,91470.00
2022-11-17T05:32:45.849Z,91471.50
2022-11-17T05:35:15.233Z,91474.25
2022-11-17T05:37:44.603Z,91467.78
2022-11-17T05:40:16.416Z,91462.47
2022-11-17T05:42:45.783Z,91463.19
2022-11-17T05:45:15.338Z,91458.97
2022-11-17T05:47:44.744Z,91465.91
2022-11-17T05:50:14.324Z,91456.63
2022-11-17T05:52:43.687Z,91461.38
2022-11-17T05:55:12.950Z,91465.34
2022-11-17T05:57:44.444Z,91470.28
2022-11-17T06:00:15.788Z,91471.25
2022-11-17T06:02:50.415Z,91464.81
2022-11-17T06:05:20.678Z,91464.94
2022-11-17T06:07:50.415Z,91467.13
2022-11-17T06:10:20.424Z,91466.47
2022-11-17T06:12:51.117Z,91462.41
2022-11-17T06:15:20.580Z,91458.31
2022-11-17T06:17:55.368Z,91468.47
2022-11-17T06:20:29.897Z,91462.84
2022-11-17T06:23:03.449Z,91459.97
2022-11-17T06:25:33.854Z,91463.94
2022-11-17T06:28:08.111Z,91463.66
2022-11-17T06:30:39.294Z,91474.63
2022-11-17T06:33:11.776Z,91471.19
2022-11-17T06:35:42.412Z,91468.59
2022-11-17T06:38:11.697Z,91472.41
2022-11-17T06:40:41.169Z,91469.56
2022-11-17T06:43:11.998Z,91476.13
2022-11-17T06:45:43.690Z,91480.09
2022-11-17T06:48:15.689Z,91486.66
2022-11-17T06:52:11.214Z,91475.84
2022-11-17T06:54:40.546Z,91471.75
2022-11-17T06:57:09.936Z,91469.94
2022-11-17T06:59:39.755Z,91468.97
2022-11-17T07:02:09.044Z,91471.66
2022-11-17T07:04:38.595Z,91472.22
2022-11-17T07:07:09.428Z,91471.25
2022-11-17T07:09:39.536Z,91477.97
2022-11-17T07:12:09.136Z,91470.97
2022-11-17T07:14:38.433Z,91464.53
2022-11-17T07:17:09.116Z,91468.34
2022-11-17T07:19:38.527Z,91458.47
2022-11-17T07:22:09.483Z,91439.78
2022-11-17T07:24:38.900Z,91435.81
2022-11-17T07:27:08.375Z,91446.63
2022-11-17T07:29:37.836Z,91441.25
2022-11-17T07:32:08.870Z,91436.78
2022-11-17T07:34:38.192Z,91436.19
2022-11-17T07:37:09.033Z,91432.59
2022-11-17T07:39:38.685Z,91433.50
2022-11-17T07:42:08.416Z,91440.88
2022-11-17T07:44:38.231Z,91450.88
2022-11-17T07:47:07.753Z,91449.19
2022-11-17T07:49:37.215Z,91452.50
2022-11-17T07:52:08.458Z,91452.34
2022-11-17T07:54:37.961Z,91445.50
2022-11-17T07:57:07.400Z,91452.59
2022-11-17T07:59:36.835Z,91453.13
2022-11-17T08:02:06.276Z,91440.59
2022-11-17T08:04:35.877Z,91441.28
2022-11-17T08:07:05.271Z,91442.63
2022-11-17T08:09:36.125Z,91446.72
2022-11-17T08:12:06.217Z,91457.03
2022-11-17T08:14:35.775Z,91465.28
2022-11-17T08:17:05.277Z,91472.28
2022-11-17T08:19:34.821Z,91473.38
2022-11-17T08:22:04.394Z,91470.34
2022-11-17T08:24:35.372Z,91480.50
2022-11-17T08:27:04.673Z,91489.13
2022-11-17T08:29:34.432Z,91498.75
2022-11-17T08:32:03.933Z,91510.00
2022-11-17T08:34:33.298Z,91507.22
2022-11-17T08:37:03.271Z,91505.16
2022-11-17T08:39:32.635Z,91506.66
2022-11-17T08:42:03.536Z,91514.34
2022-11-17T08:44:33.009Z,91514.34
2022-11-17T08:47:02.402Z,91512.91
2022-11-17T08:49:31.854Z,91512.78
2022-11-17T08:52:01.295Z,91530.91
2022-11-17T08:54:30.865Z,91525.53
2022-11-17T08:57:02.148Z,91528.00
2022-11-17T08:59:31.660Z,91527.19
2022-11-17T09:02:01.069Z,91534.19
2022-11-17T09:04:31.102Z,91535.97
2022-11-17T09:07:00.765Z,91537.75
2022-11-17T09:09:33.267Z,91553.13
2022-11-17T09:12:04.262Z,91562.88
2022-11-17T09:14:33.708Z,91537.75
2022-11-17T09:17:03.117Z,91525.53
2022-11-17T09:19:32.619Z,91524.41
2022-11-17T09:22:02.024Z,91530.44
2022-11-17T09:24:31.366Z,91534.69
2022-11-17T09:27:03.158Z,91520.84
2022-11-17T09:29:34.071Z,91524.13
2022-11-17T09:32:03.478Z,91536.22
2022-11-17T09:34:32.940Z,91520.72
2022-11-17T09:37:02.558Z,91521.81
2022-11-17T09:39:31.938Z,91510.56
2022-11-17T09:42:01.630Z,91498.50
2022-11-17T09:44:42.665Z,91496.38
2022-11-17T09:47:23.670Z,91482.41
2022-11-17T09:52:20.558Z,91488.97
2022-11-17T09:54:58.225Z,91480.69
2022-11-17T09:57:38.560Z,91473.75
2022-11-17T10:00:16.737Z,91463.69
2022-11-17T10:02:46.412Z,91467.63
2022-11-17T10:05:17.970Z,91464.56
2022-11-17T10:07:53.958Z,91463.31
2022-11-17T10:10:35.201Z,91455.31
2022-11-17T10:13:07.725Z,91454.84
2022-11-17T10:15:47.589Z,91454.41
2022-11-17T10:18:19.205Z,91447.44
2022-11-17T10:20:49.136Z,91459.47
2022-11-17T10:23:22.200Z,91453.94
2022-11-17T10:26:00.176Z,91461.63
2022-11-17T10:28:33.230Z,91464.22
2022-11-17T10:31:05.392Z,91465.84
2022-11-17T10:33:38.519Z,91440.41
2022-11-17T10:36:18.569Z,91447.44
2022-11-17T10:38:52.006Z,91464.13
2022-11-17T10:41:25.726Z,91453.22
2022-11-17T10:44:03.599Z,91443.09
2022-11-17T10:46:44.928Z,91454.19
2022-11-17T10:49:28.631Z,91445.06
2022-11-17T10:52:16.853Z,91449.31
2022-11-17T10:54:50.028Z,91442.47
2022-11-17T10:57:25.280Z,91447.53
2022-11-17T10:59:57.852Z,91446.09
2022-11-17T11:02:33.186Z,91429.44
2022-11-17T11:05:14.273Z,91439.75
2022-11-17T11:07:44.518Z,91440.50
2022-11-17T11:10:21.999Z,91432.03
2022-11-17T11:13:01.417Z,91434.34
2022-11-17T11:15:36.998Z,91436.47
2022-11-17T11:18:15.091Z,91440.94
2022-11-17T11:20:55.767Z,91450.25
2022-11-17T11:23:41.394Z,91444.84
2022-11-17T11:26:25.779Z,91455.81
2022-11-17T11:29:10.311Z,91458.28
2022-11-17T11:31:54.718Z,91458.28
2022-11-17T11:34:58.366Z,91457.28
2022-11-17T11:37:39.134Z,91453.50
2022-11-17T11:40:22.017Z,91455.44
2022-11-17T11:42:59.229Z,91458.56
2022-11-17T11:45:46.973Z,91454.97
2022-11-17T11:48:22.356Z,91461.00
2022-11-17T11:50:58.325Z,91458.03
2022-11-17T11:53:43.720Z,91454.91
2022-11-17T11:56:20.805Z,91452.13
2022-11-17T11:59:01.599Z,91452.88
2022-11-17T12:01:38.359Z,91447.16
2022-11-17T12:04:22.998Z,91453.19
2022-11-17T12:07:00.840Z,91462.69
2022-11-17T12:09:50.811Z,91470.19
2022-11-17T12:12:24.526Z,91458.47
2022-11-17T12:15:26.378Z,91467.63
2022-11-17T12:18:04.490Z,91461.13
2022-11-17T12:20:56.968Z,91462.97
2022-11-17T12:23:50.363Z,91465.41
2022-11-17T12:26:27.632Z,91464.28
2022-11-17T12:29:34.449Z,91461.84
2022-11-17T12:32:06.189Z,91459.53
2022-11-17T12:34:37.427Z,91461.81
2022-11-17T12:37:26.615Z,91468.78
2022-11-17T12:40:02.998Z,91477.38
2022-11-17T12:42:34.346Z,91470.66
2022-11-17T12:45:09.728Z,91463.94
2022-11-17T12:47:48.125Z,91474.53
2022-11-17T12:52:20.714Z,91477.47
2022-11-17T12:55:00.372Z,91479.41
2022-11-17T12:57:34.437Z,91474.97
2022-11-17T13:00:12.353Z,91479.69
2022-11-17T13:03:06.672Z,91473.00
2022-11-17T13:05:36.169Z,91481.44
2022-11-17T13:08:25.664Z,91477.00
2022-11-17T13:11:07.450Z,91478.56
2022-11-17T13:13:37.254Z,91483.25
2022-11-17T13:16:10.186Z,91487.22
2022-11-17T13:18:43.225Z,91486.75
2022-11-17T13:21:30.430Z,91490.06
2022-11-17T13:24:02.731Z,91485.66
2022-11-17T13:26:38.475Z,91486.81
2022-11-17T13:29:09.717Z,91491.94
2022-11-17T13:31:39.309Z,91494.59
2022-11-17T13:34:17.449Z,91485.22
2022-11-17T13:36:56.449Z,91491.47
2022-11-17T13:39:28.719Z,91489.88
2022-11-17T13:42:00.311Z,91489.41
2022-11-17T13:44:30.854Z,91497.25
2022-11-17T13:47:04.184Z,91490.22
2022-11-17T13:49:36.883Z,91487.63
2022-11-17T13:52:06.761Z,91498.06
2022-11-17T13:54:37.760Z,91499.22
2022-11-17T13:57:10.130Z,91499.34
2022-11-17T13:59:41.573Z,91496.91
2022-11-17T14:02:30.517Z,91515.38
2022-11-17T14:05:24.289Z,91519.59
2022-11-17T14:07:55.429Z,91513.56
2022-11-17T14:10:35.069Z,91516.66
2022-11-17T14:13:30.096Z,91522.97
2022-11-17T14:16:02.190Z,91523.44
2022-11-17T14:18:37.078Z,91519.50
2022-11-17T14:21:13.234Z,91516.88
2022-11-17T14:23:43.949Z,91516.50
2022-11-17T14:26:22.758Z,91514.53
2022-11-17T14:28:54.107Z,91520.38
2022-11-17T14:31:23.643Z,91520.47
2022-11-17T14:33:53.309Z,91531.03
2022-11-17T14:36:23.902Z,91528.00
2022-11-17T14:38:53.677Z,91525.28
2022-11-17T14:41:24.577Z,91537.81
2022-11-17T14:43:53.997Z,91537.53
2022-11-17T14:46:26.157Z,91538.47
2022-11-17T14:48:56.800Z,91544.66
2022-11-17T14:51:26.186Z,91547.56
2022-11-17T14:53:56.050Z,91544.13
2022-11-17T14:56:27.340Z,91555.72
2022-11-17T14:58:58.894Z,91548.34
2022-11-17T15:01:31.250Z,91547.00
2022-11-17T15:04:21.089Z,91557.56
2022-11-17T15:06:55.896Z,91549.72
2022-11-17T15:09:25.131Z,91554.97
2022-11-17T15:11:55.972Z,91555.28
2022-11-17T15:14:25.454Z,91557.88
2022-11-17T15:16:54.828Z,91559.97
2022-11-17T15:19:24.317Z,91568.97
2022-11-17T15:21:54.265Z,91573.28
2022-11-17T15:24:24.003Z,91561.69
2022-11-17T15:26:54.857Z,91557.78
2022-11-17T15:29:24.709Z,91560.91
2022-11-17T15:31:54.188Z,91563.94
2022-11-17T15:34:23.600Z,91554.38
2022-11-17T15:36:52.875Z,91568.28
2022-11-17T15:39:22.474Z,91569.97
2022-11-17T15:41:52.094Z,91560.09
2022-11-17T15:44:23.037Z,91570.00
2022-11-17T15:46:52.304Z,91562.75
2022-11-17T15:52:09.446Z,91572.38
2022-11-17T15:54:38.901Z,91577.97
2022-11-17T15:57:08.392Z,91587.59
2022-11-17T15:59:37.873Z,91585.13
2022-11-17T16:02:11.290Z,91589.13
2022-11-17T16:04:40.609Z,91587.88
2022-11-17T16:07:11.630Z,91588.72
2022-11-17T16:09:42.993Z,91597.06
2022-11-17T16:12:13.436Z,91611.56
2022-11-17T16:14:43.169Z,91600.34
2022-11-17T16:17:12.565Z,91612.38
2022-11-17T16:19:41.936Z,91605.94
2022-11-17T16:22:12.809Z,91614.28
2022-11-17T16:24:42.157Z,91614.69
2022-11-17T16:27:13.625Z,91619.03
2022-11-17T16:29:43.409Z,91613.41
2022-11-17T16:32:12.794Z,91619.53
2022-11-17T16:34:43.718Z,91626.66
2022-11-17T16:37:15.752Z,91633.97
2022-11-17T16:39:45.186Z,91639.84
2022-11-17T16:42:14.529Z,91645.38
2022-11-17T16:44:44.105Z,91654.66
2022-11-17T16:47:13.669Z,91649.47
2022-11-17T16:49:44.821Z,91658.19
2022-11-17T16:52:18.898Z,91655.44
2022-11-17T16:54:48.945Z,91645.53
2022-11-17T16:57:18.390Z,91645.41
2022-11-17T16:59:47.886Z,91645.53
2022-11-17T17:02:17.225Z,91635.38
2022-11-17T17:04:46.778Z,91636.72
2022-11-17T17:07:18.628Z,91636.53
2022-11-17T17:09:48.079Z,91642.84
2022-11-17T17:12:17.549Z,91649.72
2022-11-17T17:14:47.071Z,91655.03
2022-11-17T17:17:16.490Z,91660.81
2022-11-17T17:19:45.926Z,91660.00
2022-11-17T17:22:15.304Z,91661.31
2022-11-17T17:24:46.121Z,91656.38
2022-11-17T17:27:15.511Z,91666.88
2022-11-17T17:29:45.478Z,91664.16
2022-11-17T17:32:15.472Z,91665.81
2022-11-17T17:34:45.080Z,91661.94
2022-11-17T17:37:14.389Z,91657.59
2022-11-17T17:39:45.447Z,91665.00
2022-11-17T17:42:14.990Z,91666.06
2022-11-17T17:44:44.498Z,91679.28
2022-11-17T17:47:13.964Z,91667.25
2022-11-17T17:49:43.334Z,91679.41
2022-11-17T17:52:14.084Z,91675.28
2022-11-17T17:54:45.073Z,91671.88
2022-11-17T17:57:14.570Z,91669.03
2022-11-17T17:59:44.077Z,91668.66
2022-11-17T18:02:13.467Z,91680.94
2022-11-17T18:04:42.732Z,91678.59
2022-11-17T18:07:12.262Z,91668.34
2022-11-17T18:09:41.696Z,91668.50
2022-11-17T18:12:12.525Z,91664.84
2022-11-17T18:14:41.981Z,91663.84
2022-11-17T18:17:11.533Z,91674.47
2022-11-17T18:19:40.902Z,91682.75
2022-11-17T18:22:10.349Z,91683.94
2022-11-17T18:24:39.716Z,91675.22
2022-11-17T18:27:10.553Z,91681.84
2022-11-17T18:29:39.940Z,91681.34
2022-11-17T18:32:09.386Z,91676.28
2022-11-17T18:34:42.010Z,91677.03
2022-11-17T18:37:11.540Z,91676.59
2022-11-17T18:39:40.898Z,91674.34
2022-11-17T18:42:11.844Z,91681.66
2022-11-17T18:44:41.246Z,91688.06
2022-11-17T18:47:10.683Z,91689.81
2022-11-17T18:52:10.070Z,91692.19
2022-11-17T18:54:39.513Z,91695.38
2022-11-17T18:57:09.090Z,91702.44
2022-11-17T18:59:38.371Z,91698.34
2022-11-17T19:02:07.782Z,91708.13
2022-11-17T19:04:37.177Z,91710.94
2022-11-17T19:07:08.084Z,91715.53
2022-11-17T19:09:37.561Z,91705.16
2022-11-17T19:12:08.963Z,91707.53
2022-11-17T19:14:38.431Z,91704.59
2022-11-17T19:17:07.730Z,91706.22
2022-11-17T19:19:37.089Z,91706.94
2022-11-17T19:22:08.104Z,91710.13
2022-11-17T19:24:38.994Z,91710.72
2022-11-17T19:27:08.622Z,91701.66
2022-11-17T19:29:39.022Z,91708.97
2022-11-17T19:32:08.566Z,91712.72
2022-11-17T19:34:38.137Z,91706.94
2022-11-17T19:37:09.098Z,91705.19
2022-11-17T19:39:38.597Z,91703.66
2022-11-17T19:42:08.201Z,91705.66
2022-11-17T19:44:37.653Z,91706.59
2022-11-17T19:47:07.164Z,91703.44
2022-11-17T19:49:36.648Z,91703.53
2022-11-17T19:52:08.365Z,91715.44
2022-11-17T19:54:37.838Z,91715.56
2022-11-17T19:57:07.299Z,91709.66
2022-11-17T19:59:36.738Z,91722.28
2022-11-17T20:02:06.217Z,91712.84
2022-11-17T20:04:35.639Z,91718.75
2022-11-17T20:07:05.331Z,91717.91
2022-11-17T20:09:36.329Z,91724.72
2022-11-17T20:12:06.639Z,91726.59
2022-11-17T20:14:36.008Z,91721.69
2022-11-17T20:17:05.429Z,91726.97
2022-11-17T20:19:35.325Z,91718.38
2022-11-17T20:22:04.704Z,91722.50
2022-11-17T20:24:35.605Z,91721.69
2022-11-17T20:27:04.891Z,91715.41
2022-11-17T20:29:34.445Z,91722.00
2022-11-17T20:32:03.787Z,91720.97
2022-11-17T20:34:33.198Z,91716.00
2022-11-17T20:37:02.651Z,91714.81
2022-11-17T20:39:31.973Z,91712.44
2022-11-17T20:42:02.917Z,91717.78
2022-11-17T20:44:32.865Z,91714.91
2022-11-17T20:47:02.180Z,91713.63
2022-11-17T20:49:32.050Z,91711.34
2022-11-17T20:52:01.509Z,91711.81
2022-11-17T20:54:30.917Z,91712.63
2022-11-17T20:57:01.789Z,91708.69
2022-11-17T20:59:31.185Z,91714.31
2022-11-17T21:02:00.570Z,91710.47
2022-11-17T21:04:30.598Z,91709.78
2022-11-17T21:07:00.079Z,91710.91
2022-11-17T21:09:29.524Z,91711.59
2022-11-17T21:11:58.964Z,91713.59
2022-11-17T21:14:30.808Z,91711.13
2022-11-17T21:17:01.386Z,91710.66
2022-11-17T21:19:33.241Z,91714.44
2022-11-17T21:22:04.750Z,91711.03
2022-11-17T21:24:34.249Z,91712.91
2022-11-17T21:27:03.705Z,91711.03
2022-11-17T21:29:34.633Z,91717.97
2022-11-17T21:32:04.049Z,91726.56
2022-11-17T21:34:33.473Z,91719.88
2022-11-17T21:37:02.850Z,91723.88
2022-11-17T21:39:32.315Z,91732.97
2022-11-17T21:42:01.749Z,91726.88
2022-11-17T21:44:31.475Z,91728.50
2022-11-17T21:47:02.398Z,91729.56
2022-11-17T21:52:09.506Z,91719.91
2022-11-17T21:54:39.089Z,91726.63
2022-11-17T21:57:08.669Z,91731.59
2022-11-17T21:59:38.165Z,91736.06
2022-11-17T22:02:07.495Z,91737.72
2022-11-17T22:04:37.018Z,91740.88
2022-11-17T22:07:08.039Z,91739.81
2022-11-17T22:09:37.483Z,91745.25
2022-11-17T22:12:07.304Z,91744.28
2022-11-17T22:14:36.729Z,91741.00
2022-11-17T22:17:06.079Z,91737.34
2022-11-17T22:19:35.577Z,91739.22
2022-11-17T22:22:05.018Z,91740.78
2022-11-17T22:24:37.057Z,91738.88
2022-11-17T22:27:09.100Z,91733.69
2022-11-17T22:29:38.590Z,91739.25
2022-11-17T22:32:08.253Z,91730.28
2022-11-17T22:34:37.825Z,91729.34
2022-11-17T22:37:07.320Z,91732.28
2022-11-17T22:39:38.612Z,91732.75
2022-11-17T22:42:08.720Z,91740.28
2022-11-17T22:44:38.231Z,91737.91
2022-11-17T22:47:07.844Z,91739.59
2022-11-17T22:49:37.266Z,91747.03
2022-11-17T22:52:08.487Z,91744.06
2022-11-17T22:54:39.521Z,91738.16
2022-11-17T22:57:08.870Z,91735.34
2022-11-17T22:59:38.412Z,91738.41
2022-11-17T23:02:07.824Z,91736.75
2022-11-17T23:04:37.167Z,91730.84
2022-11-17T23:07:06.667Z,91731.22
2022-11-17T23:09:37.564Z,91733.44
2022-11-17T23:12:07.692Z,91726.16
2022-11-17T23:14:37.465Z,91731.47
2022-11-17T23:17:06.850Z,91731.56
2022-11-17T23:19:36.298Z,91730.28
2022-11-17T23:22:05.735Z,91727.31
2022-11-17T23:24:35.069Z,91726.50
2022-11-17T23:27:06.087Z,91737.69
2022-11-17T23:29:35.440Z,91738.75
2022-11-17T23:32:04.987Z,91738.63
2022-11-17T23:34:35.338Z,91735.09
2022-11-17T23:37:04.791Z,91733.56
2022-11-17T23:39:34.277Z,91739.31
2022-11-17T23:42:05.654Z,91739.69
2022-11-17T23:44:35.073Z,91738.47
2022-11-17T23:47:04.501Z,91737.91
2022-11-17T23:49:33.894Z,91746.72
2022-11-17T23:52:03.431Z,91740.13
2022-11-17T23:54:32.921Z,91732.81
2022-11-17T23:57:02.446Z,91737.16
2022-11-17T23:59:33.403Z,91741.16
