createdAt,value
2022-07-27T00:01:24.514Z,25.26
2022-07-27T00:03:53.546Z,25.25
2022-07-27T00:06:22.360Z,25.22
2022-07-27T00:08:52.599Z,25.14
2022-07-27T00:11:21.433Z,25.01
2022-07-27T00:13:50.238Z,24.93
2022-07-27T00:16:19.225Z,24.84
2022-07-27T00:18:48.196Z,24.81
2022-07-27T00:21:17.065Z,24.76
2022-07-27T00:23:45.969Z,24.69
2022-07-27T00:26:16.323Z,24.66
2022-07-27T00:28:45.167Z,24.56
2022-07-27T00:31:14.068Z,24.47
2022-07-27T00:33:42.957Z,24.37
2022-07-27T00:36:11.948Z,24.26
2022-07-27T00:38:40.975Z,24.14
2022-07-27T00:41:09.837Z,23.99
2022-07-27T00:43:59.604Z,23.92
2022-07-27T00:46:29.849Z,23.87
2022-07-27T00:48:58.918Z,23.81
2022-07-27T00:51:27.968Z,23.80
2022-07-27T00:53:57.677Z,23.71
2022-07-27T00:56:26.737Z,23.56
2022-07-27T00:58:55.662Z,23.42
2022-07-27T01:01:26.220Z,23.27
2022-07-27T01:03:55.181Z,22.87
2022-07-27T01:06:26.939Z,23.02
2022-07-27T01:09:17.419Z,22.93
2022-07-27T01:11:46.948Z,22.81
2022-07-27T01:14:18.288Z,22.83
2022-07-27T01:16:48.568Z,22.79
2022-07-27T01:19:17.479Z,22.66
2022-07-27T01:21:47.931Z,22.55
2022-07-27T01:24:16.929Z,22.44
2022-07-27T01:26:46.454Z,22.37
2022-07-27T01:29:15.629Z,22.22
2022-07-27T01:31:44.787Z,22.16
2022-07-27T01:34:13.731Z,22.08
2022-07-27T01:36:42.544Z,21.96
2022-07-27T01:39:14.548Z,21.97
2022-07-27T01:41:43.672Z,21.81
2022-07-27T01:44:12.488Z,21.90
2022-07-27T01:46:41.425Z,21.80
2022-07-27T01:49:10.611Z,21.77
2022-07-27T01:51:39.635Z,21.69
2022-07-27T01:54:08.701Z,21.68
2022-07-27T01:56:39.090Z,21.60
2022-07-27T01:59:08.117Z,21.49
2022-07-27T02:01:45.139Z,21.45
2022-07-27T02:04:13.973Z,21.40
2022-07-27T02:06:42.980Z,21.35
2022-07-27T02:09:12.016Z,21.40
2022-07-27T02:12:00.025Z,20.74
2022-07-27T02:14:28.928Z,21.34
2022-07-27T02:16:57.810Z,21.19
2022-07-27T02:19:28.592Z,21.06
2022-07-27T02:21:57.408Z,21.01
2022-07-27T02:24:26.266Z,21.02
2022-07-27T02:26:56.556Z,21.03
2022-07-27T02:29:25.325Z,21.04
2022-07-27T02:31:54.148Z,21.08
2022-07-27T02:34:22.983Z,21.08
2022-07-27T02:36:51.829Z,21.08
2022-07-27T02:39:21.702Z,20.95
2022-07-27T02:41:50.480Z,20.83
2022-07-27T02:44:20.801Z,20.84
2022-07-27T02:46:49.736Z,20.82
2022-07-27T02:49:18.600Z,20.70
2022-07-27T02:51:52.350Z,20.43
2022-07-27T02:54:22.067Z,20.44
2022-07-27T02:56:50.888Z,20.37
2022-07-27T02:59:21.460Z,20.41
2022-07-27T03:01:51.475Z,20.40
2022-07-27T03:04:20.896Z,20.14
2022-07-27T03:06:49.893Z,20.30
2022-07-27T03:09:18.716Z,19.84
2022-07-27T03:11:47.630Z,20.34
2022-07-27T03:14:16.413Z,20.34
2022-07-27T03:16:46.756Z,20.42
2022-07-27T03:19:15.523Z,20.53
2022-07-27T03:21:44.413Z,20.54
2022-07-27T03:24:13.243Z,20.64
2022-07-27T03:26:42.116Z,20.69
2022-07-27T03:29:11.224Z,20.63
2022-07-27T03:31:40.309Z,20.52
2022-07-27T03:34:11.364Z,20.45
2022-07-27T03:36:40.232Z,20.47
2022-07-27T03:39:09.294Z,20.42
2022-07-27T03:41:38.318Z,20.36
2022-07-27T03:44:07.392Z,20.29
2022-07-27T03:46:36.278Z,20.21
2022-07-27T03:49:14.786Z,20.06
2022-07-27T03:51:45.791Z,19.97
2022-07-27T03:54:14.870Z,20.00
2022-07-27T03:56:43.738Z,20.04
2022-07-27T03:59:13.000Z,20.01
2022-07-27T04:01:45.518Z,19.99
2022-07-27T04:04:14.439Z,19.90
2022-07-27T04:06:44.771Z,19.88
2022-07-27T04:09:14.564Z,19.77
2022-07-27T04:11:50.518Z,19.75
2022-07-27T04:14:20.336Z,19.68
2022-07-27T04:16:49.221Z,19.60
2022-07-27T04:19:18.141Z,19.50
2022-07-27T04:21:48.461Z,19.47
2022-07-27T04:24:17.340Z,19.41
2022-07-27T04:26:46.093Z,19.37
2022-07-27T04:29:19.965Z,19.30
2022-07-27T04:31:49.635Z,19.19
2022-07-27T04:34:18.459Z,19.15
2022-07-27T04:36:50.152Z,19.10
2022-07-27T04:39:19.094Z,19.01
2022-07-27T04:41:47.895Z,18.94
2022-07-27T04:44:16.652Z,18.94
2022-07-27T04:46:45.469Z,18.97
2022-07-27T04:49:14.787Z,19.00
2022-07-27T04:51:46.065Z,19.09
2022-07-27T04:54:17.331Z,19.22
2022-07-27T04:56:46.271Z,19.37
2022-07-27T04:59:15.295Z,19.49
2022-07-27T05:01:44.418Z,19.65
2022-07-27T05:04:13.293Z,19.85
2022-07-27T05:06:42.140Z,19.97
2022-07-27T05:09:11.119Z,20.07
2022-07-27T05:11:41.656Z,20.00
2022-07-27T05:14:21.248Z,19.93
2022-07-27T05:16:50.569Z,19.78
2022-07-27T05:19:19.523Z,19.79
2022-07-27T05:21:48.407Z,19.13
2022-07-27T05:24:17.299Z,19.79
2022-07-27T05:26:48.934Z,19.62
2022-07-27T05:29:18.052Z,19.80
2022-07-27T05:31:46.943Z,19.87
2022-07-27T05:34:15.868Z,19.95
2022-07-27T05:36:44.694Z,20.16
2022-07-27T05:39:14.052Z,20.39
2022-07-27T05:41:43.508Z,20.69
2022-07-27T05:44:13.805Z,21.09
2022-07-27T05:46:42.695Z,21.49
2022-07-27T05:49:12.045Z,21.70
2022-07-27T05:51:41.191Z,21.85
2022-07-27T05:54:09.968Z,22.00
2022-07-27T05:56:38.951Z,22.14
2022-07-27T05:59:07.802Z,22.30
2022-07-27T06:01:38.668Z,22.52
2022-07-27T06:04:07.776Z,22.75
2022-07-27T06:06:53.841Z,23.04
2022-07-27T06:09:22.712Z,23.49
2022-07-27T06:11:51.588Z,24.10
2022-07-27T06:14:20.456Z,24.78
2022-07-27T06:16:50.835Z,25.60
2022-07-27T06:19:19.671Z,26.26
2022-07-27T06:21:53.392Z,26.87
2022-07-27T06:24:23.475Z,27.60
2022-07-27T06:26:52.352Z,28.18
2022-07-27T06:29:21.167Z,28.74
2022-07-27T06:31:51.629Z,29.20
2022-07-27T06:34:21.503Z,29.49
2022-07-27T06:36:53.263Z,29.85
2022-07-27T06:39:22.016Z,30.17
2022-07-27T06:41:53.694Z,30.40
2022-07-27T06:44:26.783Z,30.72
2022-07-27T06:46:57.076Z,31.07
2022-07-27T06:49:26.010Z,31.35
2022-07-27T06:51:54.732Z,31.64
2022-07-27T06:54:24.708Z,31.95
2022-07-27T06:56:53.476Z,32.32
2022-07-27T06:59:22.269Z,32.36
2022-07-27T07:01:51.177Z,32.52
2022-07-27T07:04:24.711Z,32.64
2022-07-27T07:06:54.833Z,32.79
2022-07-27T07:09:24.645Z,33.10
2022-07-27T07:11:54.472Z,33.16
2022-07-27T07:14:24.191Z,33.39
2022-07-27T07:16:53.552Z,33.58
2022-07-27T07:19:24.130Z,33.68
2022-07-27T07:21:52.977Z,33.97
2022-07-27T07:24:21.847Z,34.05
2022-07-27T07:26:50.802Z,34.12
2022-07-27T07:29:19.689Z,33.91
2022-07-27T07:31:48.824Z,33.88
2022-07-27T07:34:17.677Z,34.26
2022-07-27T07:36:48.290Z,34.52
2022-07-27T07:39:17.464Z,34.62
2022-07-27T07:41:46.331Z,34.42
2022-07-27T07:44:15.099Z,34.18
2022-07-27T07:46:47.213Z,34.22
2022-07-27T07:49:17.158Z,34.47
2022-07-27T07:51:47.843Z,34.43
2022-07-27T07:54:16.730Z,34.50
2022-07-27T07:56:46.715Z,34.65
2022-07-27T07:59:16.411Z,34.61
2022-07-27T08:01:45.420Z,34.46
2022-07-27T08:04:14.544Z,34.52
2022-07-27T08:06:43.432Z,34.34
2022-07-27T08:09:17.163Z,34.07
2022-07-27T08:11:47.904Z,33.95
2022-07-27T08:14:16.821Z,33.74
2022-07-27T08:16:45.647Z,33.62
2022-07-27T08:19:17.967Z,33.42
2022-07-27T08:21:46.702Z,33.16
2022-07-27T08:24:17.064Z,32.86
2022-07-27T08:26:45.894Z,32.71
2022-07-27T08:29:14.900Z,32.74
2022-07-27T08:31:51.577Z,32.52
2022-07-27T08:34:22.962Z,32.52
2022-07-27T08:36:51.933Z,32.45
2022-07-27T08:40:05.513Z,32.45
2022-07-27T08:42:12.464Z,32.12
2022-07-27T08:44:42.805Z,32.05
2022-07-27T08:47:12.905Z,32.11
2022-07-27T08:49:43.905Z,32.21
2022-07-27T08:52:13.151Z,32.10
2022-07-27T08:54:43.583Z,32.00
2022-07-27T08:57:12.738Z,31.97
2022-07-27T08:59:41.431Z,31.92
2022-07-27T09:02:14.887Z,31.95
2022-07-27T09:04:43.843Z,31.88
2022-07-27T09:07:29.462Z,31.83
2022-07-27T09:10:01.661Z,31.81
2022-07-27T09:12:31.473Z,31.87
2022-07-27T09:15:07.991Z,31.86
2022-07-27T09:17:48.556Z,31.89
2022-07-27T09:20:21.290Z,31.86
2022-07-27T09:22:52.626Z,31.77
2022-07-27T09:25:52.249Z,31.90
2022-07-27T09:28:13.750Z,31.93
2022-07-27T09:30:44.191Z,32.05
2022-07-27T09:33:16.461Z,32.10
2022-07-27T09:35:46.556Z,32.27
2022-07-27T09:38:20.025Z,32.43
2022-07-27T09:41:00.908Z,32.52
2022-07-27T09:46:30.699Z,32.70
2022-07-27T09:49:00.383Z,32.90
2022-07-27T09:51:59.605Z,32.96
2022-07-27T09:54:18.851Z,33.10
2022-07-27T09:57:00.525Z,33.20
2022-07-27T09:59:31.481Z,33.04
2022-07-27T10:02:01.858Z,33.01
2022-07-27T10:04:34.348Z,33.01
2022-07-27T10:07:07.103Z,33.03
2022-07-27T10:09:39.828Z,33.12
2022-07-27T10:12:12.575Z,33.26
2022-07-27T10:14:41.467Z,33.47
2022-07-27T10:17:13.173Z,33.58
2022-07-27T10:19:47.533Z,33.72
2022-07-27T10:22:16.508Z,33.90
2022-07-27T10:24:48.733Z,34.19
2022-07-27T10:27:28.508Z,34.32
2022-07-27T10:29:58.190Z,34.36
2022-07-27T10:32:29.096Z,34.37
2022-07-27T10:34:58.046Z,34.42
2022-07-27T10:37:27.809Z,34.19
2022-07-27T10:40:12.239Z,34.15
2022-07-27T10:42:42.899Z,34.10
2022-07-27T10:45:13.274Z,34.16
2022-07-27T10:47:45.076Z,34.18
2022-07-27T10:50:32.194Z,34.22
2022-07-27T10:53:07.438Z,34.21
2022-07-27T10:55:46.483Z,34.37
2022-07-27T10:58:53.807Z,34.43
2022-07-27T11:01:24.140Z,34.46
2022-07-27T11:03:57.436Z,34.42
2022-07-27T11:06:36.273Z,34.57
2022-07-27T11:10:02.916Z,34.78
2022-07-27T11:12:07.085Z,34.93
2022-07-27T11:14:50.754Z,34.95
2022-07-27T11:17:50.950Z,34.98
2022-07-27T11:20:13.384Z,35.02
2022-07-27T11:23:26.656Z,35.07
2022-07-27T11:25:32.585Z,35.09
2022-07-27T11:28:08.556Z,35.12
2022-07-27T11:30:38.922Z,35.19
2022-07-27T11:33:08.276Z,35.18
2022-07-27T11:35:37.279Z,35.18
2022-07-27T11:38:07.976Z,35.12
2022-07-27T11:40:57.357Z,35.12
2022-07-27T11:43:42.093Z,35.16
2022-07-27T11:46:23.132Z,35.06
2022-07-27T11:49:06.676Z,35.26
2022-07-27T11:51:37.219Z,35.39
2022-07-27T11:54:08.442Z,35.47
2022-07-27T11:56:40.349Z,35.50
2022-07-27T11:59:15.486Z,35.55
2022-07-27T12:01:50.000Z,35.54
2022-07-27T12:04:25.074Z,35.52
2022-07-27T12:07:01.150Z,35.61
2022-07-27T12:09:37.947Z,35.68
2022-07-27T12:12:14.436Z,35.71
2022-07-27T12:14:46.131Z,35.66
2022-07-27T12:17:22.771Z,35.63
2022-07-27T12:19:54.461Z,35.58
2022-07-27T12:22:28.241Z,35.67
2022-07-27T12:24:58.191Z,35.72
2022-07-27T12:27:27.843Z,35.70
2022-07-27T12:30:15.674Z,35.73
2022-07-27T12:32:48.229Z,35.58
2022-07-27T12:35:24.948Z,35.69
2022-07-27T12:38:01.624Z,35.63
2022-07-27T12:40:31.512Z,35.52
2022-07-27T12:43:02.757Z,35.58
2022-07-27T12:45:34.437Z,35.51
2022-07-27T12:48:11.266Z,35.67
2022-07-27T12:50:41.226Z,35.70
2022-07-27T12:53:11.389Z,35.92
2022-07-27T12:55:40.689Z,35.98
2022-07-27T12:58:11.580Z,36.01
2022-07-27T13:00:40.437Z,36.04
2022-07-27T13:03:10.971Z,36.11
2022-07-27T13:05:39.802Z,36.04
2022-07-27T13:08:09.684Z,36.01
2022-07-27T13:10:39.790Z,36.08
2022-07-27T13:13:10.055Z,35.99
2022-07-27T13:15:39.060Z,36.22
2022-07-27T13:18:08.368Z,36.15
2022-07-27T13:20:39.023Z,36.27
2022-07-27T13:23:10.605Z,36.33
2022-07-27T13:25:43.225Z,36.45
2022-07-27T13:28:13.222Z,36.60
2022-07-27T13:30:42.062Z,36.69
2022-07-27T13:33:11.687Z,36.71
2022-07-27T13:35:43.010Z,36.70
2022-07-27T13:38:16.154Z,36.66
2022-07-27T13:40:45.852Z,36.66
2022-07-27T13:43:14.520Z,36.69
2022-07-27T13:45:43.885Z,36.70
2022-07-27T13:48:13.513Z,36.50
2022-07-27T13:50:43.944Z,36.52
2022-07-27T13:53:15.238Z,36.57
2022-07-27T13:55:45.784Z,36.65
2022-07-27T13:58:14.682Z,36.70
2022-07-27T14:00:43.798Z,36.74
2022-07-27T14:03:12.623Z,36.77
2022-07-27T14:05:49.267Z,36.80
2022-07-27T14:08:22.111Z,36.58
2022-07-27T14:10:51.303Z,36.78
2022-07-27T14:13:21.790Z,36.78
2022-07-27T14:15:54.209Z,36.51
2022-07-27T14:18:26.090Z,36.38
2022-07-27T14:20:55.848Z,36.45
2022-07-27T14:23:27.035Z,36.54
2022-07-27T14:25:57.129Z,36.64
2022-07-27T14:28:26.744Z,36.54
2022-07-27T14:30:56.897Z,36.45
2022-07-27T14:33:26.407Z,36.40
2022-07-27T14:36:02.906Z,36.43
2022-07-27T14:38:33.150Z,36.51
2022-07-27T14:41:02.470Z,36.49
2022-07-27T14:43:31.852Z,36.61
2022-07-27T14:46:01.077Z,36.60
2022-07-27T14:49:03.353Z,36.56
2022-07-27T14:51:18.692Z,36.55
2022-07-27T14:53:48.941Z,36.56
2022-07-27T14:56:18.056Z,36.43
2022-07-27T14:58:46.805Z,36.35
2022-07-27T15:01:16.955Z,36.28
2022-07-27T15:03:46.805Z,36.20
2022-07-27T15:06:15.539Z,36.21
2022-07-27T15:08:44.607Z,36.19
2022-07-27T15:11:14.859Z,36.23
2022-07-27T15:13:43.696Z,36.27
2022-07-27T15:16:13.030Z,36.29
2022-07-27T15:18:41.986Z,36.28
2022-07-27T15:21:12.953Z,36.24
2022-07-27T15:23:43.752Z,36.25
2022-07-27T15:26:13.458Z,36.25
2022-07-27T15:28:44.202Z,36.26
2022-07-27T15:31:13.908Z,36.23
2022-07-27T15:33:43.101Z,36.14
2022-07-27T15:36:31.529Z,36.06
2022-07-27T15:39:01.042Z,36.05
2022-07-27T15:41:29.922Z,36.00
2022-07-27T15:44:01.630Z,35.98
2022-07-27T15:46:32.297Z,35.98
2022-07-27T15:49:01.506Z,35.96
2022-07-27T15:51:30.340Z,35.91
2022-07-27T15:53:59.312Z,35.87
2022-07-27T15:56:28.180Z,35.84
2022-07-27T15:58:57.205Z,35.84
2022-07-27T16:01:35.202Z,35.84
2022-07-27T16:04:05.675Z,35.81
2022-07-27T16:06:39.179Z,35.77
2022-07-27T16:09:09.683Z,35.76
2022-07-27T16:11:39.380Z,35.64
2022-07-27T16:14:08.225Z,35.68
2022-07-27T16:16:38.649Z,35.65
2022-07-27T16:19:13.602Z,35.59
2022-07-27T16:21:53.762Z,35.56
2022-07-27T16:24:25.369Z,35.47
2022-07-27T16:26:54.281Z,35.41
2022-07-27T16:29:23.360Z,35.39
2022-07-27T16:31:58.218Z,35.39
2022-07-27T16:34:28.218Z,35.32
2022-07-27T16:36:58.301Z,35.26
2022-07-27T16:39:28.475Z,35.19
2022-07-27T16:41:58.790Z,35.16
2022-07-27T16:44:28.268Z,35.13
2022-07-27T16:46:59.255Z,35.10
2022-07-27T16:49:36.480Z,35.08
2022-07-27T16:52:06.109Z,35.03
2022-07-27T16:54:39.341Z,34.98
2022-07-27T16:57:09.586Z,34.92
2022-07-27T16:59:40.372Z,34.82
2022-07-27T17:02:11.616Z,34.63
2022-07-27T17:04:41.444Z,34.63
2022-07-27T17:07:12.969Z,34.60
2022-07-27T17:09:42.475Z,34.56
2022-07-27T17:12:11.879Z,34.51
2022-07-27T17:14:47.262Z,34.44
2022-07-27T17:17:19.827Z,34.39
2022-07-27T17:19:49.122Z,34.29
2022-07-27T17:22:18.105Z,34.22
2022-07-27T17:24:47.369Z,34.15
2022-07-27T17:27:16.616Z,34.07
2022-07-27T17:29:46.390Z,33.94
2022-07-27T17:32:15.526Z,33.88
2022-07-27T17:34:46.803Z,33.83
2022-07-27T17:37:16.892Z,33.75
2022-07-27T17:39:46.222Z,33.73
2022-07-27T17:42:16.113Z,33.71
2022-07-27T17:44:45.124Z,33.68
2022-07-27T17:47:14.340Z,33.62
2022-07-27T17:49:44.074Z,33.53
2022-07-27T17:52:14.791Z,33.49
2022-07-27T17:54:43.688Z,33.42
2022-07-27T17:57:14.492Z,33.36
2022-07-27T17:59:43.736Z,33.29
2022-07-27T18:02:13.877Z,33.22
2022-07-27T18:04:42.804Z,33.15
2022-07-27T18:07:11.604Z,33.02
2022-07-27T18:09:41.988Z,32.93
2022-07-27T18:12:11.101Z,32.84
2022-07-27T18:14:59.893Z,32.76
2022-07-27T18:17:28.904Z,32.59
2022-07-27T18:19:57.630Z,32.47
2022-07-27T18:22:26.776Z,32.41
2022-07-27T18:24:57.649Z,32.35
2022-07-27T18:27:26.582Z,32.25
2022-07-27T18:29:55.311Z,32.18
2022-07-27T18:32:24.112Z,32.02
2022-07-27T18:34:52.827Z,31.96
2022-07-27T18:37:21.694Z,31.88
2022-07-27T18:39:50.518Z,31.78
2022-07-27T18:42:20.811Z,31.72
2022-07-27T18:44:49.572Z,31.65
2022-07-27T18:47:18.364Z,31.52
2022-07-27T18:49:47.176Z,31.46
2022-07-27T18:52:16.003Z,31.41
2022-07-27T18:54:44.872Z,31.35
2022-07-27T18:57:13.760Z,31.31
2022-07-27T18:59:44.088Z,31.28
2022-07-27T19:02:13.039Z,31.21
2022-07-27T19:04:41.932Z,31.10
2022-07-27T19:07:11.410Z,31.06
2022-07-27T19:09:44.589Z,30.89
2022-07-27T19:12:14.465Z,30.71
2022-07-27T19:14:44.800Z,30.55
2022-07-27T19:17:19.508Z,30.34
2022-07-27T19:19:48.564Z,30.22
2022-07-27T19:22:17.492Z,30.00
2022-07-27T19:24:50.195Z,29.86
2022-07-27T19:27:23.367Z,29.78
2022-07-27T19:29:53.522Z,29.76
2022-07-27T19:32:22.845Z,29.74
2022-07-27T19:34:51.649Z,29.64
2022-07-27T19:37:20.594Z,29.48
2022-07-27T19:39:57.468Z,29.46
2022-07-27T19:42:31.652Z,29.34
2022-07-27T19:45:01.859Z,29.26
2022-07-27T19:47:30.713Z,29.22
2022-07-27T19:50:00.995Z,29.19
2022-07-27T19:52:30.060Z,29.13
2022-07-27T19:54:58.807Z,29.08
2022-07-27T19:57:27.768Z,28.99
2022-07-27T19:59:57.028Z,28.83
2022-07-27T20:02:27.474Z,28.66
2022-07-27T20:04:56.281Z,28.47
2022-07-27T20:07:25.155Z,28.32
2022-07-27T20:09:53.886Z,28.22
2022-07-27T20:12:22.972Z,28.07
2022-07-27T20:14:51.713Z,27.96
2022-07-27T20:17:20.661Z,27.81
2022-07-27T20:19:51.013Z,27.69
2022-07-27T20:22:19.937Z,27.61
2022-07-27T20:24:48.669Z,27.45
2022-07-27T20:27:17.632Z,27.31
2022-07-27T20:29:46.416Z,27.23
2022-07-27T20:32:15.247Z,27.12
2022-07-27T20:34:44.027Z,27.08
2022-07-27T20:37:14.374Z,27.03
2022-07-27T20:39:43.221Z,26.99
2022-07-27T20:42:12.211Z,26.97
2022-07-27T20:44:41.103Z,26.95
2022-07-27T20:47:09.916Z,26.93
2022-07-27T20:49:38.712Z,26.89
2022-07-27T20:52:08.143Z,26.79
2022-07-27T20:54:38.607Z,26.67
2022-07-27T20:57:07.822Z,26.53
2022-07-27T20:59:36.691Z,26.35
2022-07-27T21:02:05.612Z,26.16
2022-07-27T21:04:34.541Z,26.02
2022-07-27T21:07:03.423Z,26.05
2022-07-27T21:09:32.953Z,26.06
2022-07-27T21:12:03.404Z,26.05
2022-07-27T21:14:32.220Z,26.03
2022-07-27T21:17:01.066Z,25.96
2022-07-27T21:19:29.889Z,25.86
2022-07-27T21:21:58.773Z,25.73
2022-07-27T21:24:29.587Z,25.69
2022-07-27T21:27:04.326Z,25.64
2022-07-27T21:29:35.088Z,25.59
2022-07-27T21:32:04.005Z,25.45
2022-07-27T21:34:33.485Z,25.39
2022-07-27T21:37:02.676Z,25.29
2022-07-27T21:39:31.925Z,25.12
2022-07-27T21:42:02.312Z,25.01
2022-07-27T21:44:31.614Z,24.89
2022-07-27T21:47:02.233Z,24.74
2022-07-27T21:49:34.436Z,24.54
2022-07-27T21:52:03.764Z,24.37
2022-07-27T21:54:32.561Z,24.25
2022-07-27T21:57:01.444Z,24.19
2022-07-27T21:59:30.271Z,24.13
2022-07-27T22:02:01.129Z,24.03
2022-07-27T22:04:31.605Z,23.90
2022-07-27T22:07:00.564Z,23.85
2022-07-27T22:09:29.492Z,23.80
2022-07-27T22:11:58.552Z,23.76
2022-07-27T22:14:27.490Z,23.68
2022-07-27T22:16:56.878Z,23.67
2022-07-27T22:19:25.844Z,23.63
2022-07-27T22:21:57.311Z,23.54
2022-07-27T22:24:26.131Z,23.48
2022-07-27T22:26:54.942Z,23.46
2022-07-27T22:29:23.880Z,23.42
2022-07-27T22:31:52.855Z,23.37
2022-07-27T22:34:21.703Z,23.34
2022-07-27T22:36:50.518Z,23.33
2022-07-27T22:39:21.730Z,23.32
2022-07-27T22:41:50.655Z,23.30
2022-07-27T22:44:20.536Z,23.26
2022-07-27T22:46:50.632Z,23.17
2022-07-27T22:49:19.483Z,23.10
2022-07-27T22:51:52.485Z,23.05
2022-07-27T22:54:24.756Z,23.01
2022-07-27T22:56:53.671Z,22.94
2022-07-27T22:59:23.076Z,22.87
2022-07-27T23:01:51.976Z,22.84
2022-07-27T23:04:20.843Z,22.83
2022-07-27T23:06:49.760Z,22.76
2022-07-27T23:09:18.938Z,22.70
2022-07-27T23:11:49.237Z,22.68
2022-07-27T23:14:19.183Z,22.63
2022-07-27T23:16:48.223Z,22.63
2022-07-27T23:19:17.161Z,22.66
2022-07-27T23:21:45.978Z,22.66
2022-07-27T23:24:15.783Z,22.61
2022-07-27T23:26:49.463Z,22.55
2022-07-27T23:29:18.351Z,22.46
2022-07-27T23:31:47.180Z,22.36
2022-07-27T23:34:17.186Z,22.37
2022-07-27T23:36:46.128Z,22.32
2022-07-27T23:39:15.078Z,22.08
2022-07-27T23:41:49.412Z,22.22
2022-07-27T23:44:21.202Z,22.17
2022-07-27T23:46:50.591Z,22.09
2022-07-27T23:49:19.640Z,22.04
2022-07-27T23:51:48.427Z,22.00
2022-07-27T23:54:17.616Z,21.98
2022-07-27T23:56:46.531Z,22.00
2022-07-27T23:59:15.449Z,22.00
