createdAt,value
2022-08-07T00:02:37.083Z,10.10
2022-08-07T00:05:24.923Z,10.10
2022-08-07T00:08:26.945Z,10.00
2022-08-07T00:11:33.161Z,9.90
2022-08-07T00:14:33.955Z,9.90
2022-08-07T00:17:35.322Z,9.90
2022-08-07T00:20:36.926Z,9.90
2022-08-07T00:23:37.876Z,9.90
2022-08-07T00:26:58.805Z,9.80
2022-08-07T00:30:01.872Z,9.70
2022-08-07T00:33:03.903Z,9.60
2022-08-07T00:36:04.933Z,9.50
2022-08-07T00:39:05.943Z,9.50
2022-08-07T00:42:11.942Z,9.40
2022-08-07T00:45:16.262Z,9.30
2022-08-07T00:48:17.036Z,9.30
2022-08-07T00:51:18.943Z,9.30
2022-08-07T00:54:22.339Z,9.30
2022-08-07T00:57:22.937Z,9.30
2022-08-07T01:00:24.960Z,9.20
2022-08-07T01:03:56.660Z,9.20
2022-08-07T01:06:47.952Z,9.20
2022-08-07T01:10:04.453Z,9.20
2022-08-07T01:13:08.970Z,9.30
2022-08-07T01:16:11.953Z,9.30
2022-08-07T01:19:33.027Z,9.30
2022-08-07T01:22:35.895Z,9.10
2022-08-07T01:25:54.695Z,9.00
2022-08-07T01:29:04.900Z,9.00
2022-08-07T01:32:12.245Z,9.00
2022-08-07T01:35:14.971Z,9.00
2022-08-07T01:38:25.050Z,8.90
2022-08-07T01:41:33.954Z,8.90
2022-08-07T01:44:35.902Z,8.90
2022-08-07T01:48:29.273Z,9.00
2022-08-07T01:51:24.331Z,8.90
2022-08-07T01:54:33.287Z,8.80
2022-08-07T01:58:06.867Z,8.80
2022-08-07T02:01:09.915Z,8.80
2022-08-07T02:04:22.046Z,8.80
2022-08-07T02:07:36.104Z,8.80
2022-08-07T02:11:04.908Z,8.80
2022-08-07T02:14:08.978Z,8.70
2022-08-07T02:17:11.150Z,8.70
2022-08-07T02:20:17.477Z,8.60
2022-08-07T02:23:24.926Z,8.60
2022-08-07T02:26:32.344Z,8.60
2022-08-07T02:29:43.514Z,8.60
2022-08-07T02:33:09.197Z,8.60
2022-08-07T02:36:30.096Z,8.50
2022-08-07T02:39:43.518Z,8.40
2022-08-07T02:43:01.981Z,8.40
2022-08-07T02:46:12.008Z,8.40
2022-08-07T02:49:56.002Z,8.30
2022-08-07T02:52:47.756Z,8.30
2022-08-07T02:56:03.662Z,8.30
2022-08-07T02:59:07.948Z,8.30
2022-08-07T03:02:14.124Z,8.30
2022-08-07T03:05:20.681Z,8.30
2022-08-07T03:08:26.795Z,8.40
2022-08-07T03:11:32.974Z,8.40
2022-08-07T03:14:38.935Z,8.50
2022-08-07T03:17:53.705Z,8.50
2022-08-07T03:20:55.947Z,8.30
2022-08-07T03:24:19.600Z,8.30
2022-08-07T03:27:30.329Z,8.30
2022-08-07T03:30:32.009Z,8.30
2022-08-07T03:33:40.142Z,8.30
2022-08-07T03:36:44.033Z,8.30
2022-08-07T03:39:59.452Z,8.20
2022-08-07T03:43:14.371Z,8.20
2022-08-07T03:46:20.018Z,8.20
2022-08-07T03:49:22.029Z,8.20
2022-08-07T03:52:26.929Z,8.10
2022-08-07T03:55:53.406Z,8.10
2022-08-07T03:59:07.143Z,8.10
2022-08-07T04:02:16.051Z,8.20
2022-08-07T04:05:18.047Z,8.10
2022-08-07T04:08:27.039Z,8.10
2022-08-07T04:12:25.746Z,8.00
2022-08-07T04:14:50.027Z,8.10
2022-08-07T04:18:30.718Z,8.10
2022-08-07T04:21:13.963Z,8.00
2022-08-07T04:24:30.816Z,8.00
2022-08-07T04:27:43.970Z,7.90
2022-08-07T04:30:57.181Z,7.90
2022-08-07T04:34:01.041Z,7.90
2022-08-07T04:37:03.043Z,8.00
2022-08-07T04:40:09.039Z,8.00
2022-08-07T04:43:13.049Z,8.00
2022-08-07T04:46:59.726Z,8.10
2022-08-07T04:50:19.047Z,8.20
2022-08-07T04:54:06.485Z,8.30
2022-08-07T04:58:12.160Z,8.30
2022-08-07T05:01:13.360Z,8.50
2022-08-07T05:04:27.996Z,8.60
2022-08-07T05:07:48.263Z,8.70
2022-08-07T05:11:05.074Z,8.60
2022-08-07T05:14:52.665Z,8.70
2022-08-07T05:17:55.045Z,8.70
2022-08-07T05:21:01.074Z,8.80
2022-08-07T05:24:09.016Z,9.00
2022-08-07T05:27:23.446Z,9.20
2022-08-07T05:30:36.069Z,9.40
2022-08-07T05:33:42.029Z,9.50
2022-08-07T05:37:06.186Z,9.70
2022-08-07T05:40:17.875Z,10.00
2022-08-07T05:43:49.611Z,10.20
2022-08-07T05:46:41.092Z,10.60
2022-08-07T05:49:47.097Z,11.00
2022-08-07T05:52:50.050Z,11.40
2022-08-07T05:56:02.474Z,11.80
2022-08-07T05:59:10.097Z,12.10
2022-08-07T06:02:22.534Z,12.40
2022-08-07T06:05:38.100Z,12.80
2022-08-07T06:08:44.222Z,13.10
2022-08-07T06:11:46.159Z,13.40
2022-08-07T06:14:50.097Z,13.80
2022-08-07T06:17:54.970Z,14.10
2022-08-07T06:22:16.360Z,14.30
2022-08-07T06:24:45.867Z,14.50
2022-08-07T06:28:01.564Z,14.70
2022-08-07T06:31:03.756Z,14.90
2022-08-07T06:34:06.123Z,15.20
2022-08-07T06:37:08.102Z,15.40
2022-08-07T06:40:16.013Z,15.70
2022-08-07T06:43:25.131Z,15.90
2022-08-07T06:46:38.127Z,16.20
2022-08-07T06:49:51.612Z,16.50
2022-08-07T06:53:07.134Z,16.70
2022-08-07T06:56:48.588Z,16.90
2022-08-07T07:00:13.648Z,17.10
2022-08-07T07:03:26.447Z,17.30
2022-08-07T07:07:00.420Z,17.30
2022-08-07T07:10:03.136Z,17.50
2022-08-07T07:13:10.050Z,17.60
2022-08-07T07:16:18.060Z,17.70
2022-08-07T07:19:55.502Z,17.80
2022-08-07T07:24:06.052Z,18.00
2022-08-07T07:26:34.001Z,18.10
2022-08-07T07:29:38.561Z,18.00
2022-08-07T07:32:45.200Z,18.00
2022-08-07T07:36:05.691Z,18.10
2022-08-07T07:39:10.169Z,18.30
2022-08-07T07:42:17.459Z,18.40
2022-08-07T07:45:24.623Z,18.60
2022-08-07T07:48:43.102Z,18.80
2022-08-07T07:51:58.433Z,18.90
2022-08-07T07:55:03.417Z,19.10
2022-08-07T07:58:05.165Z,19.30
2022-08-07T08:02:03.649Z,19.40
2022-08-07T08:04:29.221Z,19.50
2022-08-07T08:07:35.885Z,19.60
2022-08-07T08:10:44.512Z,19.80
2022-08-07T08:13:52.872Z,19.80
2022-08-07T08:17:56.664Z,19.90
2022-08-07T08:20:31.892Z,19.80
2022-08-07T08:23:53.122Z,19.70
2022-08-07T08:27:16.773Z,19.70
2022-08-07T08:30:19.707Z,19.70
2022-08-07T08:33:23.224Z,19.70
2022-08-07T08:36:25.586Z,19.60
2022-08-07T08:39:39.738Z,19.60
2022-08-07T08:43:17.194Z,19.70
2022-08-07T08:46:29.143Z,20.10
2022-08-07T08:50:02.523Z,20.20
2022-08-07T08:53:35.140Z,20.30
2022-08-07T08:56:47.528Z,20.40
2022-08-07T09:00:15.285Z,20.50
2022-08-07T09:03:48.041Z,20.80
2022-08-07T09:07:04.536Z,21.10
2022-08-07T09:10:18.233Z,21.50
2022-08-07T09:13:38.104Z,21.70
2022-08-07T09:17:01.219Z,21.60
2022-08-07T09:20:35.442Z,21.70
2022-08-07T09:24:33.076Z,21.50
2022-08-07T09:27:35.189Z,21.40
2022-08-07T09:31:02.993Z,21.50
2022-08-07T09:34:16.249Z,21.50
2022-08-07T09:37:33.353Z,21.60
2022-08-07T09:41:28.208Z,21.60
2022-08-07T09:47:25.884Z,21.50
2022-08-07T09:50:01.622Z,21.40
2022-08-07T09:52:39.208Z,21.30
2022-08-07T09:56:03.762Z,21.50
2022-08-07T09:59:46.145Z,21.50
2022-08-07T10:04:05.661Z,21.50
2022-08-07T10:07:52.193Z,21.30
2022-08-07T10:12:01.049Z,21.30
2022-08-07T10:14:55.284Z,21.30
2022-08-07T10:18:03.220Z,21.50
2022-08-07T10:22:14.029Z,21.50
2022-08-07T10:25:03.514Z,21.60
2022-08-07T10:28:16.283Z,21.50
2022-08-07T10:31:45.177Z,21.60
2022-08-07T10:35:20.553Z,21.70
2022-08-07T10:38:48.111Z,21.60
2022-08-07T10:42:01.685Z,21.60
2022-08-07T10:45:44.921Z,21.50
2022-08-07T10:49:16.329Z,21.50
2022-08-07T10:52:51.477Z,21.50
2022-08-07T10:56:21.030Z,21.30
2022-08-07T10:59:53.309Z,21.30
2022-08-07T11:03:17.353Z,21.40
2022-08-07T11:06:34.329Z,21.40
2022-08-07T11:10:07.532Z,21.60
2022-08-07T11:14:42.126Z,21.70
2022-08-07T11:17:13.307Z,21.90
2022-08-07T11:20:53.328Z,21.90
2022-08-07T11:24:15.364Z,21.80
2022-08-07T11:28:01.692Z,21.80
2022-08-07T11:30:59.272Z,21.70
2022-08-07T11:34:10.330Z,21.70
2022-08-07T11:37:38.516Z,21.70
2022-08-07T11:41:18.307Z,21.70
2022-08-07T11:45:03.523Z,21.80
2022-08-07T11:48:10.525Z,21.80
2022-08-07T11:51:41.422Z,21.80
2022-08-07T11:55:03.362Z,21.90
2022-08-07T12:00:11.297Z,22.00
2022-08-07T12:02:36.775Z,22.10
2022-08-07T12:06:37.429Z,22.40
2022-08-07T12:09:46.142Z,22.60
2022-08-07T12:12:56.382Z,23.00
2022-08-07T12:16:06.858Z,23.20
2022-08-07T12:19:56.773Z,23.40
2022-08-07T12:24:05.069Z,23.60
2022-08-07T12:26:52.313Z,23.90
2022-08-07T12:30:07.491Z,24.00
2022-08-07T12:33:28.096Z,23.70
2022-08-07T12:36:33.919Z,23.50
2022-08-07T12:39:43.001Z,23.40
2022-08-07T12:42:54.859Z,23.30
2022-08-07T12:46:09.308Z,23.40
2022-08-07T12:49:48.590Z,23.30
2022-08-07T12:53:05.266Z,23.30
2022-08-07T12:56:26.514Z,23.40
2022-08-07T12:59:54.882Z,23.40
2022-08-07T13:03:22.995Z,23.40
2022-08-07T13:06:30.348Z,23.30
2022-08-07T13:10:18.937Z,23.10
2022-08-07T13:13:12.493Z,23.00
2022-08-07T13:16:50.932Z,23.30
2022-08-07T13:20:12.348Z,23.30
2022-08-07T13:24:00.887Z,23.40
2022-08-07T13:26:46.042Z,23.40
2022-08-07T13:29:54.343Z,23.50
2022-08-07T13:33:02.428Z,23.60
2022-08-07T13:36:17.413Z,23.50
2022-08-07T13:40:32.913Z,23.50
2022-08-07T13:43:03.429Z,23.60
2022-08-07T13:46:23.257Z,23.40
2022-08-07T13:50:33.288Z,23.20
2022-08-07T13:52:56.696Z,23.00
2022-08-07T13:56:00.439Z,23.10
2022-08-07T13:59:12.188Z,23.30
2022-08-07T14:02:27.906Z,23.50
2022-08-07T14:05:38.225Z,23.60
2022-08-07T14:08:41.568Z,23.70
2022-08-07T14:12:00.264Z,24.00
2022-08-07T14:15:12.395Z,24.20
2022-08-07T14:18:29.351Z,24.20
2022-08-07T14:22:03.117Z,24.30
2022-08-07T14:25:03.382Z,24.30
2022-08-07T14:28:10.666Z,24.20
2022-08-07T14:31:14.387Z,23.90
2022-08-07T14:34:20.196Z,23.80
2022-08-07T14:37:36.249Z,23.80
2022-08-07T14:40:42.440Z,23.80
2022-08-07T14:44:07.942Z,23.80
2022-08-07T14:50:37.870Z,24.00
2022-08-07T14:54:06.570Z,24.10
2022-08-07T14:57:04.407Z,24.20
2022-08-07T15:00:08.551Z,24.20
2022-08-07T15:06:40.434Z,24.40
2022-08-07T15:09:59.030Z,24.20
2022-08-07T15:13:11.948Z,23.90
2022-08-07T15:16:20.191Z,23.80
2022-08-07T15:20:32.406Z,23.70
2022-08-07T15:23:20.217Z,23.90
2022-08-07T15:26:23.433Z,24.10
2022-08-07T15:30:09.323Z,24.10
2022-08-07T15:33:03.691Z,24.20
2022-08-07T15:36:11.570Z,24.10
2022-08-07T15:39:19.057Z,23.80
2022-08-07T15:42:51.866Z,23.40
2022-08-07T15:46:00.721Z,23.10
2022-08-07T15:49:14.160Z,23.30
2022-08-07T15:52:20.491Z,23.40
2022-08-07T15:55:54.048Z,23.60
2022-08-07T15:59:16.367Z,23.70
2022-08-07T16:02:18.543Z,23.80
2022-08-07T16:05:31.416Z,23.60
2022-08-07T16:08:39.041Z,23.50
2022-08-07T16:12:03.473Z,23.30
2022-08-07T16:15:42.112Z,23.20
2022-08-07T16:18:49.524Z,23.10
2022-08-07T16:22:31.488Z,22.90
2022-08-07T16:25:52.534Z,22.90
2022-08-07T16:30:09.868Z,23.10
2022-08-07T16:32:55.647Z,23.30
2022-08-07T16:36:00.631Z,23.40
2022-08-07T16:39:40.721Z,23.40
2022-08-07T16:43:21.624Z,23.30
2022-08-07T16:47:08.731Z,23.00
2022-08-07T16:50:26.561Z,22.70
2022-08-07T16:54:09.181Z,22.50
2022-08-07T16:58:01.973Z,22.60
2022-08-07T17:01:34.631Z,22.70
2022-08-07T17:04:50.859Z,22.60
2022-08-07T17:08:09.565Z,22.60
2022-08-07T17:11:14.284Z,22.70
2022-08-07T17:14:24.497Z,22.90
2022-08-07T17:17:55.587Z,23.10
2022-08-07T17:21:00.561Z,23.40
2022-08-07T17:24:34.676Z,23.60
2022-08-07T17:28:06.848Z,23.70
2022-08-07T17:31:17.536Z,23.80
2022-08-07T17:35:33.242Z,23.90
2022-08-07T17:38:32.153Z,24.10
2022-08-07T17:42:14.613Z,24.20
2022-08-07T17:45:35.061Z,24.20
2022-08-07T17:48:43.616Z,24.30
2022-08-07T17:52:10.613Z,24.50
2022-08-07T17:56:00.078Z,24.60
2022-08-07T17:59:03.546Z,24.80
2022-08-07T18:02:23.165Z,24.90
2022-08-07T18:06:01.484Z,25.00
2022-08-07T18:09:08.893Z,25.00
2022-08-07T18:12:28.747Z,25.00
2022-08-07T18:15:38.579Z,25.00
2022-08-07T18:21:04.548Z,24.70
2022-08-07T18:22:26.558Z,24.70
2022-08-07T18:25:40.204Z,24.70
2022-08-07T18:28:57.888Z,24.80
2022-08-07T18:32:24.581Z,24.80
2022-08-07T18:35:51.800Z,24.30
2022-08-07T18:40:06.833Z,23.70
2022-08-07T18:43:08.216Z,23.30
2022-08-07T18:46:27.826Z,22.80
2022-08-07T18:50:19.460Z,22.40
2022-08-07T18:53:33.436Z,21.80
2022-08-07T18:57:30.282Z,21.10
2022-08-07T19:00:34.176Z,20.60
2022-08-07T19:04:01.728Z,20.30
2022-08-07T19:07:37.915Z,20.10
2022-08-07T19:11:35.875Z,19.80
2022-08-07T19:14:55.660Z,19.40
2022-08-07T19:18:19.659Z,19.10
2022-08-07T19:21:47.854Z,18.80
2022-08-07T19:25:05.434Z,18.60
2022-08-07T19:28:29.801Z,18.40
2022-08-07T19:32:07.986Z,18.30
2022-08-07T19:35:06.613Z,18.20
2022-08-07T19:38:17.876Z,18.00
2022-08-07T19:41:19.613Z,17.80
2022-08-07T19:44:46.680Z,17.70
2022-08-07T19:47:49.620Z,17.50
2022-08-07T19:50:57.570Z,17.40
2022-08-07T19:54:34.578Z,17.30
2022-08-07T19:58:00.720Z,17.10
2022-08-07T20:01:02.640Z,17.00
2022-08-07T20:04:11.675Z,16.90
2022-08-07T20:07:46.606Z,16.80
2022-08-07T20:10:55.603Z,16.70
2022-08-07T20:14:01.817Z,16.60
2022-08-07T20:17:02.778Z,16.50
2022-08-07T20:20:05.658Z,16.40
2022-08-07T20:23:10.786Z,16.30
2022-08-07T20:26:29.932Z,16.30
2022-08-07T20:29:49.520Z,16.20
2022-08-07T20:33:00.866Z,16.00
2022-08-07T20:36:03.853Z,15.90
2022-08-07T20:39:17.756Z,15.80
2022-08-07T20:42:27.726Z,15.80
2022-08-07T20:45:33.053Z,15.70
2022-08-07T20:49:53.945Z,15.60
2022-08-07T20:52:17.735Z,15.50
2022-08-07T20:55:25.432Z,15.40
2022-08-07T20:58:28.731Z,15.30
2022-08-07T21:01:45.402Z,15.30
2022-08-07T21:04:54.720Z,15.20
2022-08-07T21:07:57.083Z,15.20
2022-08-07T21:11:02.603Z,15.10
2022-08-07T21:14:29.659Z,15.00
2022-08-07T21:18:25.512Z,14.90
2022-08-07T21:20:56.089Z,14.90
2022-08-07T21:24:24.926Z,14.80
2022-08-07T21:27:49.729Z,14.80
2022-08-07T21:31:13.082Z,14.80
2022-08-07T21:34:31.749Z,14.80
2022-08-07T21:37:58.781Z,14.70
2022-08-07T21:41:10.959Z,14.70
2022-08-07T21:44:29.815Z,14.70
2022-08-07T21:47:50.142Z,14.70
2022-08-07T21:51:32.285Z,14.70
2022-08-07T21:54:46.143Z,14.70
2022-08-07T21:57:51.950Z,14.60
2022-08-07T22:01:01.078Z,14.50
2022-08-07T22:04:09.713Z,14.60
2022-08-07T22:07:31.780Z,14.50
2022-08-07T22:10:46.776Z,14.50
2022-08-07T22:13:54.937Z,14.50
2022-08-07T22:17:04.066Z,14.50
2022-08-07T22:20:22.975Z,14.40
2022-08-07T22:23:32.759Z,14.40
2022-08-07T22:26:44.433Z,14.40
2022-08-07T22:30:00.716Z,14.30
2022-08-07T22:33:53.052Z,14.30
2022-08-07T22:37:02.733Z,14.20
2022-08-07T22:40:29.783Z,14.10
2022-08-07T22:43:39.795Z,14.00
2022-08-07T22:47:04.188Z,14.00
2022-08-07T22:50:39.728Z,13.90
2022-08-07T22:54:10.862Z,13.90
2022-08-07T22:57:37.275Z,13.80
2022-08-07T23:00:49.767Z,13.80
2022-08-07T23:03:57.401Z,13.80
2022-08-07T23:07:28.407Z,13.80
2022-08-07T23:10:52.723Z,13.80
2022-08-07T23:14:15.309Z,13.80
2022-08-07T23:17:47.735Z,13.80
2022-08-07T23:21:30.452Z,13.80
2022-08-07T23:25:22.787Z,13.70
2022-08-07T23:28:29.402Z,13.70
2022-08-07T23:34:21.200Z,13.70
2022-08-07T23:35:37.592Z,13.60
2022-08-07T23:39:08.333Z,13.60
2022-08-07T23:42:36.978Z,13.50
2022-08-07T23:46:10.632Z,13.50
2022-08-07T23:49:51.306Z,13.40
2022-08-07T23:53:16.898Z,13.40
2022-08-07T23:56:41.675Z,13.40
