createdAt,value
2017-03-28T00:00:46.382Z,0
2017-03-28T00:01:41.370Z,0
2017-03-28T00:02:41.454Z,0
2017-03-28T00:03:36.543Z,0
2017-03-28T00:04:31.513Z,0
2017-03-28T00:05:31.552Z,0
2017-03-28T00:06:26.555Z,0
2017-03-28T00:07:21.961Z,0
2017-03-28T00:08:22.031Z,0
2017-03-28T00:09:16.620Z,0
2017-03-28T00:10:11.737Z,0
2017-03-28T00:11:12.766Z,0
2017-03-28T00:12:12.737Z,0
2017-03-28T00:13:12.748Z,0
2017-03-28T00:14:12.791Z,0
2017-03-28T00:15:13.817Z,0
2017-03-28T00:16:14.808Z,0
2017-03-28T00:17:08.807Z,0
2017-03-28T00:18:02.900Z,0
2017-03-28T00:18:51.982Z,0
2017-03-28T00:19:41.078Z,0
2017-03-28T00:20:30.016Z,0
2017-03-28T00:21:31.053Z,0
2017-03-28T00:22:31.060Z,0
2017-03-28T00:23:26.171Z,0
2017-03-28T00:24:26.058Z,0
2017-03-28T00:25:20.283Z,0
2017-03-28T00:26:15.197Z,0
2017-03-28T00:27:04.191Z,0
2017-03-28T00:27:58.302Z,0
2017-03-28T00:28:52.286Z,0
2017-03-28T00:29:46.258Z,0
2017-03-28T00:30:35.305Z,0
2017-03-28T00:31:29.330Z,0
2017-03-28T00:32:29.366Z,0
2017-03-28T00:33:17.450Z,0
2017-03-28T00:34:12.546Z,0
2017-03-28T00:35:01.458Z,0
2017-03-28T00:35:55.676Z,0
2017-03-28T00:36:49.579Z,0
2017-03-28T00:37:38.610Z,0
2017-03-28T00:38:27.723Z,0
2017-03-28T00:39:21.774Z,0
2017-03-28T00:40:16.689Z,0
2017-03-28T00:41:11.743Z,0
2017-03-28T00:42:11.824Z,0
2017-03-28T00:43:06.787Z,0
2017-03-28T00:44:01.840Z,0
2017-03-28T00:45:01.856Z,0
2017-03-28T00:45:56.860Z,0
2017-03-28T00:46:56.897Z,0
2017-03-28T00:47:56.963Z,0
2017-03-28T00:48:57.019Z,0
2017-03-28T00:49:51.026Z,0
2017-03-28T00:50:50.971Z,0
2017-03-28T00:51:46.001Z,0
2017-03-28T00:52:41.525Z,0
2017-03-28T00:53:42.105Z,0
2017-03-28T00:54:42.141Z,0
2017-03-28T00:55:42.180Z,0
2017-03-28T00:56:37.180Z,0
2017-03-28T00:57:31.816Z,0
2017-03-28T00:58:31.195Z,0
2017-03-28T00:59:26.259Z,0
2017-03-28T01:00:32.297Z,0
2017-03-28T01:01:27.268Z,0
2017-03-28T01:02:21.307Z,0
2017-03-28T01:03:22.445Z,0
2017-03-28T01:04:17.464Z,0
2017-03-28T01:05:11.487Z,0
2017-03-28T01:06:12.493Z,0
2017-03-28T01:07:12.865Z,0
2017-03-28T01:08:12.512Z,0
2017-03-28T01:09:12.612Z,0
2017-03-28T01:10:13.771Z,0
2017-03-28T01:11:14.583Z,0
2017-03-28T01:12:08.602Z,0
2017-03-28T01:13:08.681Z,0
2017-03-28T01:14:03.729Z,0
2017-03-28T01:14:58.743Z,0
2017-03-28T01:15:58.746Z,0
2017-03-28T01:16:53.811Z,0
2017-03-28T01:17:48.939Z,0
2017-03-28T01:18:48.841Z,0
2017-03-28T01:19:43.901Z,0
2017-03-28T01:20:38.873Z,0
2017-03-28T01:21:39.935Z,0
2017-03-28T01:22:39.943Z,0
2017-03-28T01:23:39.977Z,0
2017-03-28T01:24:35.165Z,0
2017-03-28T01:25:34.988Z,0
2017-03-28T01:26:35.065Z,0
2017-03-28T01:27:29.141Z,0
2017-03-28T01:28:29.096Z,0
2017-03-28T01:29:24.144Z,0
2017-03-28T01:30:24.147Z,0
2017-03-28T01:31:18.204Z,0
2017-03-28T01:32:18.196Z,0
2017-03-28T01:33:13.251Z,0
2017-03-28T01:34:08.241Z,0
2017-03-28T01:35:09.265Z,0
2017-03-28T01:36:09.349Z,0
2017-03-28T01:37:04.298Z,0
2017-03-28T01:38:04.446Z,0
2017-03-28T01:39:04.405Z,0
2017-03-28T01:40:10.382Z,0
2017-03-28T01:41:05.387Z,0
2017-03-28T01:42:05.479Z,0
2017-03-28T01:43:00.507Z,0
2017-03-28T01:43:55.555Z,0
2017-03-28T01:44:56.727Z,0
2017-03-28T01:45:56.545Z,0
2017-03-28T01:46:56.564Z,0
2017-03-28T01:47:56.695Z,0
2017-03-28T01:48:57.722Z,0
2017-03-28T01:49:58.699Z,0
2017-03-28T01:50:52.738Z,0
2017-03-28T01:51:52.787Z,0
2017-03-28T01:52:47.790Z,0
2017-03-28T01:53:42.904Z,0
2017-03-28T01:54:42.914Z,0
2017-03-28T01:55:37.859Z,0
2017-03-28T01:56:32.880Z,0
2017-03-28T01:57:32.882Z,0
2017-03-28T01:58:27.977Z,0
2017-03-28T01:59:23.005Z,0
2017-03-28T02:00:24.090Z,0
2017-03-28T02:01:24.149Z,0
2017-03-28T02:02:24.104Z,0
2017-03-28T02:03:19.110Z,0
2017-03-28T02:04:19.140Z,0
2017-03-28T02:05:19.185Z,0
2017-03-28T02:06:13.210Z,0
2017-03-28T02:07:14.204Z,0
2017-03-28T02:08:14.251Z,0
2017-03-28T02:09:14.232Z,0
2017-03-28T02:10:14.379Z,0
2017-03-28T02:11:20.293Z,0
2017-03-28T02:12:15.402Z,0
2017-03-28T02:13:15.377Z,0
2017-03-28T02:14:09.418Z,0
2017-03-28T02:15:09.417Z,0
2017-03-28T02:16:04.436Z,0
2017-03-28T02:17:04.458Z,0
2017-03-28T02:18:04.544Z,0
2017-03-28T02:19:04.597Z,0
2017-03-28T02:19:58.571Z,0
2017-03-28T02:20:58.587Z,0
2017-03-28T02:21:53.643Z,0
2017-03-28T02:22:48.605Z,0
2017-03-28T02:23:48.711Z,0
2017-03-28T02:24:43.726Z,0
2017-03-28T02:25:38.718Z,0
2017-03-28T02:26:38.763Z,0
2017-03-28T02:27:33.765Z,0
2017-03-28T02:28:33.748Z,0
2017-03-28T02:29:33.835Z,0
2017-03-28T02:30:34.377Z,0
2017-03-28T02:31:27.910Z,0
2017-03-28T02:32:27.910Z,0
2017-03-28T02:33:22.941Z,0
2017-03-28T02:34:23.040Z,0
2017-03-28T02:35:23.011Z,0
2017-03-28T02:36:22.977Z,0
2017-03-28T02:37:17.059Z,0
2017-03-28T02:38:18.082Z,0
2017-03-28T02:39:18.058Z,0
2017-03-28T02:40:13.109Z,0
2017-03-28T02:41:13.163Z,0
2017-03-28T02:42:07.296Z,0
2017-03-28T02:43:07.195Z,0
2017-03-28T02:44:02.217Z,0
2017-03-28T02:44:57.282Z,0
2017-03-28T02:45:57.272Z,0
2017-03-28T02:46:52.323Z,0
2017-03-28T02:47:47.466Z,0
2017-03-28T02:48:47.541Z,0
2017-03-28T02:49:42.423Z,0
2017-03-28T02:50:42.512Z,0
2017-03-28T02:51:42.464Z,0
2017-03-28T02:52:42.556Z,0
2017-03-28T02:53:36.518Z,0
2017-03-28T02:54:36.516Z,0
2017-03-28T02:55:31.568Z,0
2017-03-28T02:56:31.609Z,0
2017-03-28T02:57:31.578Z,0
2017-03-28T02:58:31.706Z,0
2017-03-28T02:59:25.689Z,0
2017-03-28T03:00:25.702Z,0
2017-03-28T03:01:20.696Z,0
2017-03-28T03:02:15.785Z,0
2017-03-28T03:03:16.794Z,0
2017-03-28T03:04:16.825Z,0
2017-03-28T03:05:16.837Z,0
2017-03-28T03:06:11.852Z,0
2017-03-28T03:07:05.901Z,0
2017-03-28T03:08:05.925Z,0
2017-03-28T03:09:00.948Z,0
2017-03-28T03:10:01.123Z,0
2017-03-28T03:10:54.992Z,0
2017-03-28T03:11:55.028Z,0
2017-03-28T03:12:50.104Z,0
2017-03-28T03:13:45.177Z,0
2017-03-28T03:14:45.101Z,0
2017-03-28T03:15:40.204Z,0
2017-03-28T03:16:35.167Z,0
2017-03-28T03:17:36.206Z,0
2017-03-28T03:18:36.204Z,0
2017-03-28T03:19:36.284Z,0
2017-03-28T03:20:31.275Z,0
2017-03-28T03:21:25.298Z,0
2017-03-28T03:22:26.359Z,0
2017-03-28T03:23:26.751Z,0
2017-03-28T03:24:26.406Z,0
2017-03-28T03:25:21.392Z,0
2017-03-28T03:26:15.430Z,0
2017-03-28T03:27:15.524Z,0
2017-03-28T03:28:10.463Z,0
2017-03-28T03:29:10.560Z,0
2017-03-28T03:30:10.540Z,0
2017-03-28T03:31:10.579Z,0
2017-03-28T03:32:10.578Z,0
2017-03-28T03:33:10.670Z,0
2017-03-28T03:34:04.666Z,0
2017-03-28T03:35:04.701Z,0
2017-03-28T03:35:59.676Z,0
2017-03-28T03:36:54.767Z,0
2017-03-28T03:37:55.832Z,0
2017-03-28T03:38:55.798Z,0
2017-03-28T03:39:55.779Z,0
2017-03-28T03:40:50.852Z,0
2017-03-28T03:41:44.879Z,0
2017-03-28T03:42:44.925Z,0
2017-03-28T03:43:39.978Z,0
2017-03-28T03:44:40.007Z,0
2017-03-28T03:45:33.979Z,0
2017-03-28T03:46:34.034Z,0
2017-03-28T03:47:29.058Z,0
2017-03-28T03:48:24.093Z,0
2017-03-28T03:49:24.087Z,0
2017-03-28T03:50:19.196Z,0
2017-03-28T03:51:14.524Z,0
2017-03-28T03:52:15.135Z,0
2017-03-28T03:53:15.134Z,0
2017-03-28T03:54:15.188Z,0
2017-03-28T03:55:10.310Z,0
2017-03-28T03:56:04.409Z,0
2017-03-28T03:57:04.349Z,0
2017-03-28T03:57:59.418Z,0
2017-03-28T03:58:59.410Z,0
2017-03-28T03:59:53.444Z,0
2017-03-28T04:00:54.449Z,0
2017-03-28T04:01:55.520Z,0
2017-03-28T04:02:50.517Z,0
2017-03-28T04:03:44.525Z,0
2017-03-28T04:04:45.559Z,0
2017-03-28T04:05:45.602Z,0
2017-03-28T04:06:45.591Z,0
2017-03-28T04:07:40.716Z,0
2017-03-28T04:08:34.691Z,0
2017-03-28T04:09:34.688Z,0
2017-03-28T04:10:29.741Z,0
2017-03-28T04:11:35.773Z,0
2017-03-28T04:12:30.783Z,0
2017-03-28T04:13:24.814Z,0
2017-03-28T04:14:25.828Z,0
2017-03-28T04:15:20.907Z,0
2017-03-28T04:16:14.917Z,0
2017-03-28T04:17:14.921Z,0
2017-03-28T04:18:09.971Z,0
2017-03-28T04:19:10.046Z,0
2017-03-28T04:20:04.674Z,0
2017-03-28T04:21:04.641Z,0
2017-03-28T04:21:59.044Z,0
2017-03-28T04:22:54.096Z,0
2017-03-28T04:23:54.126Z,0
2017-03-28T04:24:49.113Z,0
2017-03-28T04:25:44.625Z,0
2017-03-28T04:26:44.128Z,0
2017-03-28T04:27:39.247Z,0
2017-03-28T04:28:34.318Z,0
2017-03-28T04:29:35.292Z,0
2017-03-28T04:30:35.275Z,0
2017-03-28T04:31:35.346Z,0
2017-03-28T04:32:30.937Z,0
2017-03-28T04:33:24.414Z,0
2017-03-28T04:34:25.454Z,0
2017-03-28T04:35:25.522Z,0
2017-03-28T04:36:25.684Z,4
2017-03-28T04:37:25.506Z,4
2017-03-28T04:38:31.506Z,0
2017-03-28T04:39:26.606Z,4
2017-03-28T04:40:26.666Z,0
2017-03-28T04:41:20.641Z,4
2017-03-28T04:42:21.114Z,4
2017-03-28T04:43:16.256Z,8
2017-03-28T04:44:15.702Z,8
2017-03-28T04:45:15.689Z,4
2017-03-28T04:46:15.791Z,8
2017-03-28T04:47:09.842Z,8
2017-03-28T04:48:09.890Z,12
2017-03-28T04:49:04.832Z,16
2017-03-28T04:49:59.889Z,20
2017-03-28T04:50:54.396Z,20
2017-03-28T04:51:53.878Z,24
2017-03-28T04:52:48.926Z,28
2017-03-28T04:53:44.239Z,32
2017-03-28T04:54:44.011Z,40
2017-03-28T04:55:39.051Z,44
2017-03-28T04:56:34.125Z,56
2017-03-28T04:57:34.048Z,64
2017-03-28T04:58:29.169Z,72
2017-03-28T04:59:29.164Z,84
2017-03-28T05:00:30.185Z,100
2017-03-28T05:01:31.200Z,120
2017-03-28T05:02:25.556Z,132
2017-03-28T05:03:25.767Z,152
2017-03-28T05:04:20.303Z,168
2017-03-28T05:05:15.405Z,192
2017-03-28T05:06:09.374Z,216
2017-03-28T05:07:09.388Z,244
2017-03-28T05:08:04.445Z,268
2017-03-28T05:08:59.428Z,296
2017-03-28T05:09:59.398Z,332
2017-03-28T05:10:59.588Z,368
2017-03-28T05:11:59.503Z,408
2017-03-28T05:12:54.559Z,444
2017-03-28T05:13:49.597Z,484
2017-03-28T05:14:43.595Z,524
2017-03-28T05:15:44.678Z,572
2017-03-28T05:16:39.727Z,616
2017-03-28T05:17:39.664Z,672
2017-03-28T05:18:39.722Z,724
2017-03-28T05:19:39.707Z,784
2017-03-28T05:20:39.770Z,840
2017-03-28T05:21:39.791Z,900
2017-03-28T05:22:39.800Z,964
2017-03-28T05:23:39.797Z,1028
2017-03-28T05:24:45.818Z,1108
2017-03-28T05:25:40.883Z,1172
2017-03-28T05:26:40.921Z,1248
2017-03-28T05:27:41.044Z,1320
2017-03-28T05:28:40.958Z,1392
2017-03-28T05:29:41.088Z,1464
2017-03-28T05:30:34.992Z,1532
2017-03-28T05:31:35.026Z,1608
2017-03-28T05:32:30.359Z,1676
2017-03-28T05:33:25.095Z,1748
2017-03-28T05:34:25.181Z,1824
2017-03-28T05:35:25.198Z,1900
2017-03-28T05:36:19.213Z,1968
2017-03-28T05:37:19.208Z,2044
2017-03-28T05:38:14.296Z,2116
2017-03-28T05:39:14.275Z,2192
2017-03-28T05:40:14.308Z,2268
2017-03-28T05:41:14.414Z,2348
2017-03-28T05:42:14.423Z,2424
2017-03-28T05:43:14.409Z,2500
2017-03-28T05:44:08.381Z,2564
2017-03-28T05:45:08.675Z,2640
2017-03-28T05:46:04.110Z,2708
2017-03-28T05:47:04.069Z,2776
2017-03-28T05:48:05.270Z,2852
2017-03-28T05:49:06.268Z,2924
2017-03-28T05:50:07.006Z,3000
2017-03-28T05:51:00.736Z,3064
2017-03-28T05:52:00.668Z,3136
2017-03-28T05:52:55.735Z,3204
2017-03-28T05:53:50.680Z,3264
2017-03-28T05:54:44.768Z,3348
2017-03-28T05:55:44.763Z,3504
2017-03-28T05:56:40.364Z,3672
2017-03-28T05:57:35.117Z,3804
2017-03-28T05:58:34.911Z,3892
2017-03-28T05:59:29.880Z,3956
2017-03-28T06:00:24.993Z,4020
2017-03-28T06:01:19.325Z,4092
2017-03-28T06:02:20.643Z,4164
2017-03-28T06:03:14.986Z,4224
2017-03-28T06:04:14.992Z,4300
2017-03-28T06:05:15.057Z,4364
2017-03-28T06:06:15.182Z,4436
2017-03-28T06:07:15.083Z,4508
2017-03-28T06:08:15.639Z,4568
2017-03-28T06:09:21.176Z,4656
2017-03-28T06:10:16.138Z,4728
2017-03-28T06:11:16.463Z,4796
2017-03-28T06:12:16.219Z,4864
2017-03-28T06:13:10.975Z,4924
2017-03-28T06:14:11.163Z,4992
2017-03-28T06:15:05.470Z,5048
2017-03-28T06:16:00.444Z,5112
2017-03-28T06:16:54.405Z,5180
2017-03-28T06:17:54.457Z,5256
2017-03-28T06:18:49.501Z,5320
2017-03-28T06:19:49.872Z,5404
2017-03-28T06:20:49.586Z,5492
2017-03-28T06:21:49.595Z,5572
2017-03-28T06:22:44.301Z,5652
2017-03-28T06:23:44.879Z,5756
2017-03-28T06:24:45.670Z,5884
2017-03-28T06:25:45.906Z,5972
2017-03-28T06:26:40.755Z,6208
2017-03-28T06:27:35.795Z,6724
2017-03-28T06:28:35.782Z,7420
2017-03-28T06:29:30.916Z,8084
2017-03-28T06:30:25.955Z,8256
2017-03-28T06:31:20.201Z,7884
2017-03-28T06:32:19.959Z,7972
2017-03-28T06:33:15.584Z,8336
2017-03-28T06:34:15.553Z,8668
2017-03-28T06:35:15.424Z,9264
2017-03-28T06:36:15.621Z,9500
2017-03-28T06:37:09.178Z,9360
2017-03-28T06:38:09.250Z,9536
2017-03-28T06:39:04.281Z,9648
2017-03-28T06:39:59.247Z,9660
2017-03-28T06:40:53.313Z,9768
2017-03-28T06:41:53.289Z,10088
2017-03-28T06:42:49.245Z,10576
2017-03-28T06:43:42.423Z,10700
2017-03-28T06:44:42.544Z,10948
2017-03-28T06:45:36.511Z,11136
2017-03-28T06:46:30.592Z,11184
2017-03-28T06:47:20.296Z,11712
2017-03-28T06:48:13.625Z,12432
2017-03-28T06:49:08.728Z,12108
2017-03-28T06:50:03.676Z,11080
2017-03-28T06:50:57.779Z,11100
2017-03-28T06:51:52.081Z,12000
2017-03-28T06:52:46.851Z,12476
2017-03-28T06:53:41.137Z,13020
2017-03-28T06:54:34.893Z,13552
2017-03-28T06:55:29.011Z,13448
2017-03-28T06:56:23.249Z,13540
2017-03-28T06:57:17.098Z,14456
2017-03-28T06:58:17.236Z,14328
2017-03-28T06:59:11.122Z,12288
2017-03-28T07:00:11.298Z,10984
2017-03-28T07:01:05.178Z,12280
2017-03-28T07:01:54.749Z,13800
2017-03-28T07:02:54.751Z,14796
2017-03-28T07:03:42.532Z,14680
2017-03-28T07:04:37.424Z,14172
2017-03-28T07:05:43.378Z,14592
2017-03-28T07:06:38.429Z,14568
2017-03-28T07:07:27.489Z,14344
2017-03-28T07:08:21.562Z,15264
2017-03-28T07:09:15.538Z,16512
2017-03-28T07:10:09.682Z,16896
2017-03-28T07:11:09.689Z,16896
2017-03-28T07:12:04.820Z,16864
2017-03-28T07:13:04.767Z,18048
2017-03-28T07:14:04.806Z,19104
2017-03-28T07:14:59.841Z,18848
2017-03-28T07:15:59.837Z,17952
2017-03-28T07:16:54.889Z,18080
2017-03-28T07:17:44.136Z,18144
2017-03-28T07:18:33.012Z,17888
2017-03-28T07:19:21.100Z,18080
2017-03-28T07:20:15.062Z,19456
2017-03-28T07:21:09.180Z,19904
2017-03-28T07:22:03.230Z,18560
2017-03-28T07:22:57.829Z,17824
2017-03-28T07:23:58.079Z,18432
2017-03-28T07:24:51.427Z,19456
2017-03-28T07:25:46.372Z,21024
2017-03-28T07:26:36.018Z,22272
2017-03-28T07:27:24.463Z,22112
2017-03-28T07:28:12.565Z,20480
2017-03-28T07:29:01.370Z,19840
2017-03-28T07:29:54.731Z,20448
2017-03-28T07:30:43.709Z,20736
2017-03-28T07:31:37.717Z,19488
2017-03-28T07:32:37.817Z,18304
2017-03-28T07:33:25.819Z,17984
2017-03-28T07:34:19.911Z,19232
2017-03-28T07:35:19.905Z,20800
2017-03-28T07:36:08.993Z,20992
2017-03-28T07:37:09.076Z,21152
2017-03-28T07:38:04.321Z,22240
2017-03-28T07:38:59.118Z,24224
2017-03-28T07:39:47.184Z,25536
2017-03-28T07:40:35.159Z,26240
2017-03-28T07:41:29.234Z,26752
2017-03-28T07:42:29.441Z,27296
2017-03-28T07:43:18.825Z,26816
2017-03-28T07:44:13.469Z,25536
2017-03-28T07:45:08.400Z,25120
2017-03-28T07:46:03.827Z,25408
2017-03-28T07:46:57.525Z,26272
2017-03-28T07:47:51.610Z,27552
2017-03-28T07:48:45.633Z,29312
2017-03-28T07:49:40.635Z,31584
2017-03-28T07:50:40.655Z,33504
2017-03-28T07:51:36.357Z,33600
2017-03-28T07:52:30.816Z,32672
2017-03-28T07:53:31.881Z,31808
2017-03-28T07:54:31.892Z,31168
2017-03-28T07:55:26.103Z,30240
2017-03-28T07:56:21.037Z,28832
2017-03-28T07:57:16.091Z,27168
2017-03-28T07:58:05.095Z,27424
2017-03-28T07:58:54.217Z,28128
2017-03-28T07:59:48.190Z,31008
2017-03-28T08:00:42.219Z,30656
2017-03-28T08:01:31.283Z,30688
2017-03-28T08:02:25.408Z,30976
2017-03-28T08:03:25.456Z,30656
2017-03-28T08:04:13.405Z,30656
2017-03-28T08:05:13.481Z,30624
2017-03-28T08:06:01.578Z,31328
2017-03-28T08:06:50.604Z,31968
2017-03-28T08:07:50.735Z,31168
2017-03-28T08:08:39.410Z,30848
2017-03-28T08:09:28.075Z,32672
2017-03-28T08:10:22.795Z,35936
2017-03-28T08:11:16.868Z,38912
2017-03-28T08:12:04.946Z,39360
2017-03-28T08:13:05.011Z,39776
2017-03-28T08:13:53.085Z,39904
2017-03-28T08:14:47.553Z,39488
2017-03-28T08:15:36.123Z,38336
2017-03-28T08:16:31.229Z,36288
2017-03-28T08:17:25.327Z,35232
2017-03-28T08:18:20.283Z,36320
2017-03-28T08:19:14.506Z,37984
2017-03-28T08:20:02.440Z,38592
2017-03-28T08:21:02.505Z,39008
2017-03-28T08:21:57.482Z,39424
2017-03-28T08:22:51.593Z,39808
2017-03-28T08:23:45.636Z,39680
2017-03-28T08:24:34.625Z,37792
2017-03-28T08:25:35.026Z,35360
2017-03-28T08:26:34.836Z,34560
2017-03-28T08:27:28.838Z,34560
2017-03-28T08:28:23.816Z,35072
2017-03-28T08:29:18.377Z,35776
2017-03-28T08:30:05.909Z,37536
2017-03-28T08:30:55.084Z,39808
2017-03-28T08:31:49.006Z,42112
2017-03-28T08:32:44.729Z,43296
2017-03-28T08:33:33.249Z,42624
2017-03-28T08:34:33.342Z,40896
2017-03-28T08:35:33.213Z,40544
2017-03-28T08:36:22.625Z,40864
2017-03-28T08:37:17.062Z,39744
2017-03-28T08:38:05.501Z,39456
2017-03-28T08:39:00.498Z,39136
2017-03-28T08:39:54.646Z,40160
2017-03-28T08:40:49.571Z,41792
2017-03-28T08:41:50.614Z,43904
2017-03-28T08:42:50.636Z,44480
2017-03-28T08:43:44.993Z,45568
2017-03-28T08:44:38.751Z,46688
2017-03-28T08:45:27.808Z,47136
2017-03-28T08:46:22.889Z,46400
2017-03-28T08:47:23.349Z,45504
2017-03-28T08:48:18.533Z,45024
2017-03-28T08:49:12.268Z,45472
2017-03-28T08:50:06.729Z,46272
2017-03-28T08:51:01.156Z,47168
2017-03-28T08:51:55.220Z,46976
2017-03-28T08:52:55.283Z,45408
2017-03-28T08:53:50.642Z,43936
2017-03-28T08:54:45.412Z,43104
2017-03-28T08:55:34.386Z,43328
2017-03-28T08:56:28.468Z,43072
2017-03-28T08:57:23.475Z,42592
2017-03-28T08:58:18.972Z,43200
2017-03-28T08:59:19.088Z,42720
2017-03-28T09:00:07.815Z,42368
2017-03-28T09:00:56.740Z,41696
2017-03-28T09:01:51.312Z,40672
2017-03-28T09:02:45.826Z,41056
2017-03-28T09:03:40.471Z,41920
2017-03-28T09:04:34.958Z,44704
2017-03-28T09:05:29.157Z,48032
2017-03-28T09:06:17.052Z,51488
2017-03-28T09:07:06.115Z,52576
2017-03-28T09:08:01.216Z,50144
2017-03-28T09:08:56.475Z,47872
2017-03-28T09:09:44.347Z,46016
2017-03-28T09:10:38.392Z,46368
2017-03-28T09:11:32.471Z,46240
2017-03-28T09:12:22.031Z,50592
2017-03-28T09:13:09.641Z,52544
2017-03-28T09:13:58.648Z,54944
2017-03-28T09:14:58.764Z,56320
2017-03-28T09:15:58.687Z,56096
2017-03-28T09:16:53.501Z,57088
2017-03-28T09:17:46.827Z,57472
2017-03-28T09:18:34.901Z,54464
2017-03-28T09:19:29.212Z,50752
2017-03-28T09:20:24.758Z,48256
2017-03-28T09:21:24.602Z,47808
2017-03-28T09:22:18.075Z,47904
2017-03-28T09:23:12.242Z,48096
2017-03-28T09:24:06.229Z,50112
2017-03-28T09:25:01.237Z,53760
2017-03-28T09:25:56.828Z,57280
2017-03-28T09:26:50.378Z,11996
2017-03-28T09:27:44.374Z,12076
2017-03-28T09:28:38.508Z,57472
2017-03-28T09:29:27.170Z,53312
2017-03-28T09:30:21.627Z,48192
2017-03-28T09:31:10.673Z,46560
2017-03-28T09:32:10.686Z,47776
2017-03-28T09:33:04.781Z,11780
2017-03-28T09:33:59.078Z,12176
2017-03-28T09:34:46.897Z,58048
2017-03-28T09:35:41.002Z,11956
2017-03-28T09:36:29.992Z,10696
2017-03-28T09:37:19.055Z,59168
2017-03-28T09:38:19.157Z,11704
2017-03-28T09:39:13.165Z,11668
2017-03-28T09:40:08.508Z,53728
2017-03-28T09:41:08.324Z,13088
2017-03-28T09:42:03.366Z,50112
2017-03-28T09:43:03.461Z,50592
2017-03-28T09:43:59.199Z,11600
2017-03-28T09:44:46.613Z,59296
2017-03-28T09:45:35.733Z,11528
2017-03-28T09:46:30.640Z,11572
2017-03-28T09:47:23.664Z,11432
2017-03-28T09:48:23.783Z,11680
2017-03-28T09:49:18.802Z,57984
2017-03-28T09:50:12.886Z,52352
2017-03-28T09:51:02.403Z,51040
2017-03-28T09:51:51.407Z,51968
2017-03-28T09:52:45.076Z,11716
2017-03-28T09:53:39.204Z,62560
2017-03-28T09:54:28.182Z,67936
2017-03-28T09:55:29.699Z,11712
2017-03-28T09:56:18.232Z,11732
2017-03-28T09:57:06.716Z,13764
2017-03-28T09:58:06.346Z,15192
2017-03-28T09:59:00.984Z,11740
2017-03-28T09:59:49.464Z,58880
2017-03-28T10:00:44.495Z,57088
2017-03-28T10:01:33.695Z,56736
2017-03-28T10:02:27.691Z,13180
2017-03-28T10:03:21.651Z,12112
2017-03-28T10:04:09.824Z,11816
2017-03-28T10:05:09.795Z,59712
2017-03-28T10:06:04.522Z,62080
2017-03-28T10:06:57.993Z,12020
2017-03-28T10:07:47.180Z,59168
2017-03-28T10:08:41.071Z,66400
2017-03-28T10:09:36.173Z,65920
2017-03-28T10:10:30.182Z,64768
2017-03-28T10:11:18.257Z,62816
2017-03-28T10:12:18.487Z,11468
2017-03-28T10:13:12.395Z,11496
2017-03-28T10:14:06.796Z,58240
2017-03-28T10:14:54.520Z,11488
2017-03-28T10:15:49.586Z,12368
2017-03-28T10:16:43.664Z,11940
2017-03-28T10:17:37.733Z,62464
2017-03-28T10:18:31.806Z,12076
2017-03-28T10:19:20.350Z,62432
2017-03-28T10:20:08.976Z,11448
2017-03-28T10:20:58.067Z,65024
2017-03-28T10:21:53.086Z,11836
2017-03-28T10:22:47.181Z,11956
2017-03-28T10:23:42.560Z,70976
2017-03-28T10:24:31.777Z,67904
2017-03-28T10:25:26.439Z,12052
2017-03-28T10:26:15.534Z,57792
2017-03-28T10:27:09.538Z,16812
2017-03-28T10:28:04.673Z,22208
2017-03-28T10:28:58.784Z,60960
2017-03-28T10:29:52.808Z,11636
2017-03-28T10:30:41.862Z,66688
2017-03-28T10:31:36.163Z,68544
2017-03-28T10:32:25.137Z,11804
2017-03-28T10:33:19.110Z,12700
2017-03-28T10:34:14.137Z,65760
2017-03-28T10:35:07.189Z,66912
2017-03-28T10:35:56.219Z,66912
2017-03-28T10:36:50.302Z,68384
2017-03-28T10:37:50.434Z,11448
2017-03-28T10:38:45.430Z,68704
2017-03-28T10:39:40.107Z,70848
2017-03-28T10:40:28.611Z,72160
2017-03-28T10:41:23.660Z,72768
2017-03-28T10:42:17.916Z,69600
2017-03-28T10:43:06.890Z,66560
2017-03-28T10:43:54.935Z,63392
2017-03-28T10:44:44.668Z,61344
2017-03-28T10:45:38.978Z,62592
2017-03-28T10:46:33.052Z,62176
2017-03-28T10:47:22.685Z,64416
2017-03-28T10:48:16.159Z,19700
2017-03-28T10:49:04.227Z,0
2017-03-28T10:49:59.279Z,57248
2017-03-28T10:50:48.302Z,57600
2017-03-28T10:51:48.378Z,58752
2017-03-28T10:52:42.945Z,63232
2017-03-28T10:53:36.507Z,65312
2017-03-28T10:54:30.632Z,15732
2017-03-28T10:55:24.797Z,65120
2017-03-28T10:56:13.805Z,63936
2017-03-28T10:57:01.774Z,62240
2017-03-28T10:57:56.050Z,0
2017-03-28T10:58:45.025Z,59264
2017-03-28T10:59:44.999Z,58848
2017-03-28T11:00:39.380Z,51968
2017-03-28T11:01:33.255Z,11160
2017-03-28T11:02:22.181Z,47680
2017-03-28T11:03:16.471Z,48736
2017-03-28T11:04:10.305Z,38400
2017-03-28T11:05:04.427Z,38336
2017-03-28T11:05:59.654Z,35200
2017-03-28T11:06:48.177Z,33344
2017-03-28T11:07:41.664Z,32544
2017-03-28T11:08:29.766Z,28064
2017-03-28T11:09:24.724Z,0
2017-03-28T11:10:19.330Z,37408
2017-03-28T11:11:08.026Z,43040
2017-03-28T11:12:07.990Z,48960
2017-03-28T11:13:08.216Z,12048
2017-03-28T11:13:57.234Z,54144
2017-03-28T11:14:46.312Z,62400
2017-03-28T11:15:41.262Z,59616
2017-03-28T11:16:42.424Z,56032
2017-03-28T11:17:36.413Z,54496
2017-03-28T11:18:24.447Z,53920
2017-03-28T11:19:24.639Z,55872
2017-03-28T11:20:18.675Z,57472
2017-03-28T11:21:12.781Z,65056
2017-03-28T11:22:06.826Z,70048
2017-03-28T11:22:55.822Z,68896
2017-03-28T11:23:43.975Z,66112
2017-03-28T11:24:38.981Z,62464
2017-03-28T11:25:28.171Z,56992
2017-03-28T11:26:17.104Z,56000
2017-03-28T11:27:06.449Z,60672
2017-03-28T11:28:00.197Z,70624
2017-03-28T11:29:00.239Z,78080
2017-03-28T11:29:54.955Z,10828
2017-03-28T11:30:48.927Z,75200
2017-03-28T11:31:48.513Z,67712
2017-03-28T11:32:42.556Z,60480
2017-03-28T11:33:36.597Z,56128
2017-03-28T11:34:30.959Z,58272
2017-03-28T11:35:25.263Z,61856
2017-03-28T11:36:13.960Z,65824
2017-03-28T11:37:02.098Z,68672
2017-03-28T11:37:50.954Z,69632
2017-03-28T11:38:45.989Z,11948
2017-03-28T11:39:41.699Z,65312
2017-03-28T11:40:42.631Z,61056
2017-03-28T11:41:42.243Z,57184
2017-03-28T11:42:36.267Z,58912
2017-03-28T11:43:24.402Z,62208
2017-03-28T11:44:13.504Z,68864
2017-03-28T11:45:01.635Z,137568
2017-03-28T11:45:50.530Z,74720
2017-03-28T11:46:39.699Z,73568
2017-03-28T11:47:39.700Z,68192
2017-03-28T11:48:33.847Z,61824
2017-03-28T11:49:29.563Z,55200
2017-03-28T11:50:17.948Z,53152
2017-03-28T11:51:11.965Z,56224
2017-03-28T11:52:01.084Z,135136
2017-03-28T11:52:50.136Z,68384
2017-03-28T11:53:44.344Z,74048
2017-03-28T11:54:39.257Z,76288
2017-03-28T11:55:34.556Z,69920
2017-03-28T11:56:29.931Z,60000
2017-03-28T11:57:23.429Z,50752
2017-03-28T11:58:18.545Z,43648
2017-03-28T11:59:13.554Z,43040
2017-03-28T12:00:13.719Z,50432
2017-03-28T12:01:02.087Z,62240
2017-03-28T12:01:55.823Z,72384
2017-03-28T12:02:49.719Z,78976
2017-03-28T12:03:49.888Z,79872
2017-03-28T12:04:50.000Z,73312
2017-03-28T12:05:43.973Z,65440
2017-03-28T12:06:38.145Z,60128
2017-03-28T12:07:32.835Z,58496
2017-03-28T12:08:26.383Z,60672
2017-03-28T12:09:14.266Z,64576
2017-03-28T12:10:08.340Z,69056
2017-03-28T12:11:03.773Z,70688
2017-03-28T12:12:05.016Z,64960
2017-03-28T12:12:52.592Z,56768
2017-03-28T12:13:46.802Z,51552
2017-03-28T12:14:40.601Z,48832
2017-03-28T12:15:34.778Z,44896
2017-03-28T12:16:34.694Z,65632
2017-03-28T12:17:28.906Z,74912
2017-03-28T12:18:23.861Z,76736
2017-03-28T12:19:18.073Z,71904
2017-03-28T12:20:07.076Z,11052
2017-03-28T12:21:01.113Z,11772
2017-03-28T12:21:55.080Z,48672
2017-03-28T12:22:49.624Z,54272
2017-03-28T12:23:44.303Z,63808
2017-03-28T12:24:39.336Z,70720
2017-03-28T12:25:28.462Z,71872
2017-03-28T12:26:34.407Z,62080
2017-03-28T12:27:28.460Z,16472
2017-03-28T12:28:17.508Z,47168
2017-03-28T12:29:11.648Z,44864
2017-03-28T12:30:05.918Z,47488
2017-03-28T12:30:54.724Z,41088
2017-03-28T12:31:43.815Z,0
2017-03-28T12:32:32.800Z,64320
2017-03-28T12:33:33.094Z,68480
2017-03-28T12:34:27.892Z,65504
2017-03-28T12:35:15.958Z,58880
2017-03-28T12:36:05.074Z,51296
2017-03-28T12:37:00.261Z,46112
2017-03-28T12:37:54.221Z,47072
2017-03-28T12:38:49.259Z,54784