createdAt,value
2019-04-14T00:00:49.603Z,2.85
2019-04-14T00:01:50.093Z,2.86
2019-04-14T00:02:49.334Z,2.82
2019-04-14T00:03:50.094Z,2.89
2019-04-14T00:04:49.212Z,2.85
2019-04-14T00:05:49.713Z,2.83
2019-04-14T00:06:50.359Z,2.78
2019-04-14T00:07:49.562Z,2.89
2019-04-14T00:08:50.084Z,2.82
2019-04-14T00:09:49.800Z,2.88
2019-04-14T00:10:48.863Z,2.83
2019-04-14T00:11:48.809Z,2.81
2019-04-14T00:12:49.272Z,2.79
2019-04-14T00:13:48.718Z,2.74
2019-04-14T00:14:49.099Z,2.81
2019-04-14T00:15:50.469Z,2.82
2019-04-14T00:16:48.967Z,2.85
2019-04-14T00:17:48.460Z,2.83
2019-04-14T00:18:49.069Z,2.88
2019-04-14T00:19:48.346Z,2.86
2019-04-14T00:20:49.145Z,2.81
2019-04-14T00:21:48.233Z,2.79
2019-04-14T00:22:49.036Z,2.83
2019-04-14T00:23:48.140Z,2.79
2019-04-14T00:24:48.922Z,2.81
2019-04-14T00:25:48.001Z,2.83
2019-04-14T00:26:48.797Z,2.86
2019-04-14T00:27:47.878Z,2.76
2019-04-14T00:28:49.005Z,2.86
2019-04-14T00:29:47.996Z,2.83
2019-04-14T00:30:47.713Z,2.82
2019-04-14T00:31:48.570Z,2.83
2019-04-14T00:32:48.671Z,2.89
2019-04-14T00:33:47.603Z,2.81
2019-04-14T00:34:48.453Z,2.78
2019-04-14T00:35:47.427Z,2.79
2019-04-14T00:36:48.164Z,2.85
2019-04-14T00:37:47.309Z,2.81
2019-04-14T00:38:47.822Z,2.74
2019-04-14T00:39:47.189Z,2.86
2019-04-14T00:40:47.615Z,2.79
2019-04-14T00:41:51.916Z,2.85
2019-04-14T00:42:47.339Z,2.85
2019-04-14T00:43:46.983Z,2.81
2019-04-14T00:44:47.358Z,2.81
2019-04-14T00:45:51.151Z,2.81
2019-04-14T00:46:47.481Z,2.82
2019-04-14T00:47:57.188Z,2.79
2019-04-14T00:48:47.379Z,2.86
2019-04-14T00:49:46.619Z,2.85
2019-04-14T00:50:47.408Z,2.82
2019-04-14T00:51:46.518Z,2.76
2019-04-14T00:52:46.445Z,2.78
2019-04-14T00:53:46.708Z,2.85
2019-04-14T00:54:46.326Z,2.78
2019-04-14T00:55:46.587Z,2.82
2019-04-14T00:56:46.208Z,2.86
2019-04-14T00:57:46.381Z,2.78
2019-04-14T00:58:46.115Z,2.82
2019-04-14T00:59:46.402Z,2.81
2019-04-14T01:00:47.202Z,2.83
2019-04-14T01:01:46.035Z,2.83
2019-04-14T01:02:46.982Z,2.83
2019-04-14T01:03:45.970Z,2.83
2019-04-14T01:04:46.712Z,2.85
2019-04-14T01:05:45.964Z,2.82
2019-04-14T01:06:46.829Z,2.82
2019-04-14T01:07:45.603Z,2.79
2019-04-14T01:08:46.715Z,2.76
2019-04-14T01:09:46.383Z,2.79
2019-04-14T01:10:45.462Z,2.91
2019-04-14T01:11:46.409Z,2.86
2019-04-14T01:12:45.360Z,2.83
2019-04-14T01:13:46.218Z,2.82
2019-04-14T01:14:45.313Z,2.76
2019-04-14T01:15:54.814Z,2.83
2019-04-14T01:16:45.226Z,2.82
2019-04-14T01:17:45.993Z,2.79
2019-04-14T01:18:45.136Z,2.82
2019-04-14T01:19:45.913Z,2.78
2019-04-14T01:20:44.994Z,2.78
2019-04-14T01:21:45.750Z,2.79
2019-04-14T01:22:44.715Z,2.76
2019-04-14T01:23:45.530Z,2.73
2019-04-14T01:24:44.722Z,2.68
2019-04-14T01:25:45.318Z,2.63
2019-04-14T01:26:44.482Z,2.71
2019-04-14T01:27:45.030Z,2.68
2019-04-14T01:28:44.368Z,2.70
2019-04-14T01:29:44.889Z,2.64
2019-04-14T01:30:44.249Z,2.71
2019-04-14T01:31:44.691Z,2.65
2019-04-14T01:32:44.159Z,2.67
2019-04-14T01:33:44.439Z,2.67
2019-04-14T01:34:44.043Z,2.71
2019-04-14T01:35:44.378Z,2.65
2019-04-14T01:36:43.907Z,2.67
2019-04-14T01:37:44.079Z,2.70
2019-04-14T01:38:44.903Z,2.70
2019-04-14T01:39:43.754Z,2.64
2019-04-14T01:40:44.561Z,2.61
2019-04-14T01:41:43.612Z,2.71
2019-04-14T01:42:44.224Z,2.67
2019-04-14T01:43:43.500Z,2.64
2019-04-14T01:44:43.845Z,2.53
2019-04-14T01:45:43.387Z,2.64
2019-04-14T01:46:43.496Z,2.58
2019-04-14T01:47:44.331Z,2.53
2019-04-14T01:48:43.244Z,2.55
2019-04-14T01:49:44.307Z,2.57
2019-04-14T01:50:43.107Z,2.60
2019-04-14T01:51:44.127Z,2.57
2019-04-14T01:52:43.665Z,2.57
2019-04-14T01:53:42.926Z,2.58
2019-04-14T01:54:43.063Z,2.53
2019-04-14T01:55:43.803Z,2.57
2019-04-14T01:56:42.834Z,2.55
2019-04-14T01:57:43.607Z,2.60
2019-04-14T01:58:42.630Z,2.60
2019-04-14T01:59:43.768Z,2.55
2019-04-14T02:00:42.525Z,2.50
2019-04-14T02:01:42.450Z,2.50
2019-04-14T02:02:42.411Z,2.63
2019-04-14T02:03:43.342Z,2.55
2019-04-14T02:04:42.305Z,2.55
2019-04-14T02:05:43.176Z,2.53
2019-04-14T02:06:42.171Z,2.52
2019-04-14T02:07:42.884Z,2.55
2019-04-14T02:08:42.051Z,2.49
2019-04-14T02:09:42.485Z,2.46
2019-04-14T02:10:41.942Z,2.50
2019-04-14T02:11:42.385Z,2.49
2019-04-14T02:12:43.052Z,2.47
2019-04-14T02:13:42.122Z,2.45
2019-04-14T02:14:42.961Z,2.39
2019-04-14T02:15:42.076Z,2.39
2019-04-14T02:16:48.227Z,2.37
2019-04-14T02:17:41.679Z,2.35
2019-04-14T02:18:42.635Z,2.32
2019-04-14T02:19:41.630Z,2.29
2019-04-14T02:20:42.464Z,2.32
2019-04-14T02:21:41.322Z,2.34
2019-04-14T02:22:41.983Z,2.32
2019-04-14T02:23:41.206Z,2.31
2019-04-14T02:24:41.721Z,2.20
2019-04-14T02:25:41.096Z,2.25
2019-04-14T02:26:41.571Z,2.28
2019-04-14T02:27:40.955Z,2.35
2019-04-14T02:28:41.853Z,2.24
2019-04-14T02:29:40.881Z,2.31
2019-04-14T02:30:49.406Z,2.16
2019-04-14T02:32:13.929Z,2.22
2019-04-14T02:33:11.059Z,2.28
2019-04-14T02:34:08.012Z,2.24
2019-04-14T02:36:19.904Z,2.17
2019-04-14T02:37:13.965Z,2.22
2019-04-14T02:38:13.736Z,2.22
2019-04-14T02:39:11.987Z,2.17
2019-04-14T02:40:11.197Z,2.22
2019-04-14T02:41:13.345Z,2.22
2019-04-14T02:43:09.872Z,2.17
2019-04-14T02:44:24.174Z,2.16
2019-04-14T02:45:12.674Z,2.16
2019-04-14T02:46:02.452Z,2.16
2019-04-14T02:47:27.388Z,2.10
2019-04-14T02:48:29.166Z,2.10
2019-04-14T02:49:04.589Z,2.17
2019-04-14T02:50:15.522Z,2.16
2019-04-14T02:51:14.466Z,2.17
2019-04-14T02:52:04.711Z,2.20
2019-04-14T02:53:07.793Z,2.14
2019-04-14T02:54:07.413Z,2.04
2019-04-14T02:55:05.497Z,2.14
2019-04-14T02:56:08.564Z,2.07
2019-04-14T02:57:10.416Z,2.21
2019-04-14T02:59:05.794Z,2.20
2019-04-14T03:00:11.320Z,2.07
2019-04-14T03:01:10.160Z,2.20
2019-04-14T03:03:10.826Z,2.13
2019-04-14T03:04:04.071Z,2.16
2019-04-14T03:05:02.457Z,2.17
2019-04-14T03:07:05.403Z,2.11
2019-04-14T03:10:00.776Z,2.20
2019-04-14T03:11:03.030Z,2.16
2019-04-14T03:12:01.609Z,2.14
2019-04-14T03:13:09.318Z,2.13
2019-04-14T03:14:11.721Z,2.17
2019-04-14T03:16:09.697Z,2.16
2019-04-14T03:17:14.517Z,2.21
2019-04-14T03:18:24.019Z,2.21
2019-04-14T03:19:00.042Z,2.13
2019-04-14T03:21:11.190Z,2.16
2019-04-14T03:22:18.392Z,2.10
2019-04-14T03:23:05.118Z,2.11
2019-04-14T03:24:07.006Z,1.99
2019-04-14T03:24:52.198Z,2.04
2019-04-14T03:25:59.244Z,2.04
2019-04-14T03:27:07.982Z,2.03
2019-04-14T03:27:58.930Z,2.03
2019-04-14T03:28:56.756Z,2.06
2019-04-14T03:31:24.799Z,2.04
2019-04-14T03:34:30.222Z,2.03
2019-04-14T03:35:30.154Z,1.95
2019-04-14T03:38:13.230Z,1.98
2019-04-14T03:39:05.936Z,1.92
2019-04-14T03:39:58.628Z,1.91
2019-04-14T03:41:13.188Z,1.88
2019-04-14T03:42:00.623Z,1.88
2019-04-14T03:44:06.785Z,1.95
2019-04-14T03:45:03.665Z,1.90
2019-04-14T03:48:34.429Z,1.92
2019-04-14T03:49:32.245Z,1.87
2019-04-14T03:50:06.022Z,1.90
2019-04-14T03:51:06.918Z,1.90
2019-04-14T03:51:59.684Z,2.02
2019-04-14T03:53:06.036Z,1.91
2019-04-14T03:53:58.697Z,1.92
2019-04-14T03:54:54.770Z,1.90
2019-04-14T03:55:43.318Z,1.92
2019-04-14T03:56:35.814Z,1.95
2019-04-14T03:57:36.622Z,1.99
2019-04-14T03:58:35.776Z,1.87
2019-04-14T03:59:36.679Z,1.92
2019-04-14T04:00:35.690Z,1.94
2019-04-14T04:01:36.641Z,1.91
2019-04-14T04:02:35.958Z,1.90
2019-04-14T04:03:35.380Z,1.88
2019-04-14T04:04:35.868Z,1.91
2019-04-14T04:05:35.259Z,1.90
2019-04-14T04:06:35.648Z,1.88
2019-04-14T04:07:36.415Z,1.91
2019-04-14T04:08:35.492Z,1.91
2019-04-14T04:09:35.031Z,1.91
2019-04-14T04:10:35.697Z,1.85
2019-04-14T04:11:34.944Z,1.85
2019-04-14T04:12:35.737Z,1.90
2019-04-14T04:13:34.792Z,1.94
2019-04-14T04:14:35.722Z,1.92
2019-04-14T04:15:34.677Z,1.90
2019-04-14T04:16:35.534Z,1.94
2019-04-14T04:17:34.562Z,1.88
2019-04-14T04:18:44.765Z,1.92
2019-04-14T04:19:34.440Z,1.90
2019-04-14T04:20:34.995Z,1.90
2019-04-14T04:21:35.359Z,1.99
2019-04-14T04:22:34.739Z,1.92
2019-04-14T04:23:34.212Z,1.99
2019-04-14T04:24:35.135Z,1.91
2019-04-14T04:25:35.177Z,1.94
2019-04-14T04:26:34.378Z,1.88
2019-04-14T04:27:35.154Z,1.91
2019-04-14T04:28:34.177Z,1.91
2019-04-14T04:29:34.954Z,1.91
2019-04-14T04:30:34.068Z,1.91
2019-04-14T04:31:34.974Z,1.77
2019-04-14T04:32:34.079Z,1.79
2019-04-14T04:33:34.745Z,1.77
2019-04-14T04:34:33.847Z,1.87
2019-04-14T04:35:34.644Z,1.85
2019-04-14T04:36:33.511Z,1.87
2019-04-14T04:37:34.415Z,1.92
2019-04-14T04:38:33.470Z,1.87
2019-04-14T04:39:35.275Z,1.81
2019-04-14T04:40:33.377Z,1.92
2019-04-14T04:41:33.976Z,1.88
2019-04-14T04:42:33.101Z,1.85
2019-04-14T04:43:34.028Z,1.88
2019-04-14T04:44:33.471Z,1.87
2019-04-14T04:45:34.098Z,1.77
2019-04-14T04:46:33.145Z,1.81
2019-04-14T04:47:33.704Z,1.81
2019-04-14T04:48:32.927Z,1.77
2019-04-14T04:49:34.105Z,1.81
2019-04-14T04:50:32.648Z,1.85
2019-04-14T04:51:33.279Z,1.73
2019-04-14T04:52:32.528Z,1.77
2019-04-14T04:53:33.064Z,1.70
2019-04-14T04:54:32.410Z,1.74
2019-04-14T04:55:32.848Z,1.66
2019-04-14T04:56:32.295Z,1.70
2019-04-14T04:57:32.780Z,1.79
2019-04-14T04:58:32.765Z,1.83
2019-04-14T04:59:32.173Z,1.83
2019-04-14T05:00:33.073Z,1.72
2019-04-14T05:01:32.006Z,1.66
2019-04-14T05:02:32.936Z,1.76
2019-04-14T05:03:31.884Z,1.67
2019-04-14T05:04:32.746Z,1.69
2019-04-14T05:05:31.780Z,1.74
2019-04-14T05:06:32.891Z,1.72
2019-04-14T05:07:31.732Z,1.72
2019-04-14T05:08:32.590Z,1.77
2019-04-14T05:09:31.641Z,1.66
2019-04-14T05:10:31.480Z,1.66
2019-04-14T05:11:31.630Z,1.73
2019-04-14T05:12:32.625Z,1.67
2019-04-14T05:13:31.377Z,1.72
2019-04-14T05:14:31.246Z,1.70
2019-04-14T05:15:31.293Z,1.73
2019-04-14T05:16:32.381Z,1.67
2019-04-14T05:17:32.012Z,1.69
2019-04-14T05:18:31.293Z,1.73
2019-04-14T05:19:34.812Z,1.66
2019-04-14T05:20:31.362Z,1.66
2019-04-14T05:21:32.058Z,1.69
2019-04-14T05:22:31.101Z,1.70
2019-04-14T05:23:31.993Z,1.67
2019-04-14T05:24:31.088Z,1.66
2019-04-14T05:25:31.747Z,1.59
2019-04-14T05:26:30.899Z,1.67
2019-04-14T05:27:30.520Z,1.66
2019-04-14T05:28:31.031Z,1.69
2019-04-14T05:29:30.383Z,1.69
2019-04-14T05:30:30.709Z,1.70
2019-04-14T05:31:30.893Z,1.69
2019-04-14T05:32:30.552Z,1.74
2019-04-14T05:33:31.379Z,1.76
2019-04-14T05:34:30.455Z,1.72
2019-04-14T05:35:31.224Z,1.72
2019-04-14T05:36:30.326Z,1.66
2019-04-14T05:37:31.069Z,1.65
2019-04-14T05:38:32.157Z,1.69
2019-04-14T05:39:30.695Z,1.67
2019-04-14T05:40:30.006Z,1.70
2019-04-14T05:41:30.789Z,1.73
2019-04-14T05:42:30.163Z,1.77
2019-04-14T05:43:38.689Z,1.73
2019-04-14T05:44:29.716Z,1.72
2019-04-14T05:45:30.555Z,1.74
2019-04-14T05:46:29.625Z,1.72
2019-04-14T05:47:30.442Z,1.83
2019-04-14T05:48:29.431Z,1.73
2019-04-14T05:49:38.220Z,1.77
2019-04-14T05:50:29.244Z,1.81
2019-04-14T05:51:29.092Z,1.83
2019-04-14T05:52:29.611Z,1.88
2019-04-14T05:53:29.001Z,1.94
2019-04-14T05:54:29.647Z,1.83
2019-04-14T05:55:28.855Z,1.87
2019-04-14T05:56:29.634Z,1.84
2019-04-14T05:57:28.746Z,1.88
2019-04-14T05:58:29.650Z,1.79
2019-04-14T05:59:28.641Z,1.77
2019-04-14T06:00:29.861Z,1.84
2019-04-14T06:01:29.217Z,1.95
2019-04-14T06:02:30.439Z,2.03
2019-04-14T06:03:28.427Z,2.06
2019-04-14T06:04:28.589Z,2.16
2019-04-14T06:05:29.549Z,2.17
2019-04-14T06:06:28.221Z,2.35
2019-04-14T06:07:28.168Z,2.29
2019-04-14T06:08:28.127Z,2.35
2019-04-14T06:09:28.051Z,2.43
2019-04-14T06:10:27.992Z,2.46
2019-04-14T06:11:27.937Z,2.57
2019-04-14T06:12:27.879Z,2.47
2019-04-14T06:13:27.852Z,2.60
2019-04-14T06:14:27.799Z,2.55
2019-04-14T06:15:27.704Z,2.58
2019-04-14T06:16:27.643Z,2.52
2019-04-14T06:17:27.590Z,2.68
2019-04-14T06:18:27.556Z,2.64
2019-04-14T06:19:36.399Z,2.65
2019-04-14T06:20:27.410Z,2.70
2019-04-14T06:21:27.358Z,2.70
2019-04-14T06:22:27.314Z,2.74
2019-04-14T06:23:27.268Z,2.64
2019-04-14T06:24:27.184Z,2.70
2019-04-14T06:25:27.136Z,2.89
2019-04-14T06:26:27.069Z,2.82
2019-04-14T06:27:27.014Z,2.79
2019-04-14T06:28:26.975Z,2.76
2019-04-14T06:29:26.904Z,2.76
2019-04-14T06:30:26.841Z,2.74
2019-04-14T06:31:26.796Z,2.82
2019-04-14T06:32:26.725Z,2.94
2019-04-14T06:33:26.697Z,2.91
2019-04-14T06:34:26.611Z,2.96
2019-04-14T06:35:26.558Z,3.03
2019-04-14T06:36:26.495Z,3.04
2019-04-14T06:37:26.435Z,3.10
2019-04-14T06:38:26.404Z,3.24
2019-04-14T06:39:26.330Z,3.12
2019-04-14T06:40:26.269Z,3.06
2019-04-14T06:41:26.210Z,3.09
2019-04-14T06:42:26.156Z,3.10
2019-04-14T06:43:26.115Z,3.24
2019-04-14T06:44:26.070Z,3.35
2019-04-14T06:45:25.983Z,3.40
2019-04-14T06:46:25.922Z,3.40
2019-04-14T06:47:25.880Z,3.48
2019-04-14T06:48:25.809Z,3.51
2019-04-14T06:49:25.775Z,3.44
2019-04-14T06:50:25.697Z,3.55
2019-04-14T06:51:25.641Z,3.52
2019-04-14T06:52:25.581Z,3.61
2019-04-14T06:53:25.526Z,3.66
2019-04-14T06:54:25.502Z,3.65
2019-04-14T06:55:25.415Z,3.72
2019-04-14T06:56:25.353Z,3.79
2019-04-14T06:57:25.300Z,3.64
2019-04-14T06:58:25.241Z,3.61
2019-04-14T06:59:25.213Z,3.59
2019-04-14T07:00:25.133Z,3.56
2019-04-14T07:01:25.074Z,3.59
2019-04-14T07:02:25.014Z,3.65
2019-04-14T07:03:24.957Z,3.77
2019-04-14T07:04:24.933Z,3.84
2019-04-14T07:05:24.842Z,3.88
2019-04-14T07:06:24.790Z,3.80
2019-04-14T07:07:24.736Z,3.82
2019-04-14T07:08:24.671Z,3.91
2019-04-14T07:09:24.640Z,3.82
2019-04-14T07:10:24.562Z,3.79
2019-04-14T07:11:24.501Z,3.68
2019-04-14T07:12:24.442Z,3.66
2019-04-14T07:13:24.391Z,3.79
2019-04-14T07:14:24.359Z,3.77
2019-04-14T07:15:24.276Z,3.74
2019-04-14T07:16:24.220Z,3.84
2019-04-14T07:17:24.162Z,4.00
2019-04-14T07:18:24.108Z,3.97
2019-04-14T07:19:24.072Z,3.90
2019-04-14T07:20:23.995Z,3.77
2019-04-14T07:21:23.939Z,3.83
2019-04-14T07:22:23.879Z,3.62
2019-04-14T07:23:23.822Z,3.68
2019-04-14T07:24:23.792Z,3.61
2019-04-14T07:25:23.715Z,3.61
2019-04-14T07:26:23.650Z,3.59
2019-04-14T07:27:23.595Z,3.66
2019-04-14T07:28:23.539Z,3.65
2019-04-14T07:29:23.532Z,3.74
2019-04-14T07:30:23.429Z,3.86
2019-04-14T07:31:23.374Z,4.02
2019-04-14T07:32:23.316Z,4.12
2019-04-14T07:33:23.255Z,4.12
2019-04-14T07:34:23.227Z,4.20
2019-04-14T07:35:23.148Z,4.31
2019-04-14T07:36:23.084Z,4.20
2019-04-14T07:37:23.033Z,4.31
2019-04-14T07:38:22.971Z,4.35
2019-04-14T07:39:22.942Z,4.34
2019-04-14T07:40:22.861Z,4.27
2019-04-14T07:41:22.797Z,4.34
2019-04-14T07:42:22.747Z,4.38
2019-04-14T07:43:22.688Z,4.37
2019-04-14T07:44:22.653Z,4.55
2019-04-14T07:45:22.574Z,4.67
2019-04-14T07:46:22.520Z,4.77
2019-04-14T07:47:22.463Z,4.90
2019-04-14T07:48:22.411Z,4.99
2019-04-14T07:49:22.375Z,4.76
2019-04-14T07:50:22.293Z,4.90
2019-04-14T07:51:22.241Z,4.98
2019-04-14T07:52:22.178Z,4.92
2019-04-14T07:53:22.127Z,4.93
2019-04-14T07:54:22.095Z,4.92
2019-04-14T07:55:22.013Z,4.86
2019-04-14T07:56:21.961Z,4.80
2019-04-14T07:57:21.903Z,4.73
2019-04-14T07:58:21.842Z,4.95
2019-04-14T07:59:21.826Z,4.90
2019-04-14T08:00:21.734Z,4.88
2019-04-14T08:01:21.680Z,4.77
2019-04-14T08:02:21.625Z,4.77
2019-04-14T08:03:21.561Z,4.73
2019-04-14T08:04:21.538Z,4.80
2019-04-14T08:05:21.454Z,4.83
2019-04-14T08:06:21.396Z,4.86
2019-04-14T08:07:21.341Z,4.73
2019-04-14T08:08:21.286Z,4.85
2019-04-14T08:09:21.228Z,4.80
2019-04-14T08:10:21.196Z,4.90
2019-04-14T08:11:21.117Z,4.95
2019-04-14T08:12:21.063Z,4.83
2019-04-14T08:13:21.036Z,4.89
2019-04-14T08:14:20.951Z,5.01
2019-04-14T08:15:20.924Z,5.08
2019-04-14T08:16:20.832Z,5.03
2019-04-14T08:17:20.782Z,5.16
2019-04-14T08:18:20.725Z,5.33
2019-04-14T08:19:20.670Z,5.25
2019-04-14T08:20:27.399Z,5.25
2019-04-14T08:21:20.554Z,5.31
2019-04-14T08:22:20.498Z,5.50
2019-04-14T08:23:20.445Z,5.39
2019-04-14T08:24:20.381Z,5.39
2019-04-14T08:25:20.360Z,5.31
2019-04-14T08:26:20.280Z,5.28
2019-04-14T08:27:20.224Z,5.17
2019-04-14T08:28:21.387Z,5.16
2019-04-14T08:29:20.106Z,5.11
2019-04-14T08:30:20.074Z,5.24
2019-04-14T08:31:19.999Z,5.29
2019-04-14T08:32:19.940Z,5.36
2019-04-14T08:33:19.883Z,5.51
2019-04-14T08:34:19.827Z,5.58
2019-04-14T08:35:19.792Z,5.82
2019-04-14T08:36:19.710Z,5.86
2019-04-14T08:37:19.657Z,5.87
2019-04-14T08:38:19.602Z,5.94
2019-04-14T08:39:19.547Z,5.90
2019-04-14T08:40:19.515Z,5.94
2019-04-14T08:41:19.435Z,5.85
2019-04-14T08:42:19.382Z,5.83
2019-04-14T08:43:19.325Z,5.90
2019-04-14T08:44:19.270Z,5.86
2019-04-14T08:45:19.241Z,5.87
2019-04-14T08:46:19.154Z,5.77
2019-04-14T08:47:19.103Z,5.85
2019-04-14T08:48:19.041Z,6.03
2019-04-14T08:49:18.992Z,6.07
2019-04-14T08:50:18.957Z,6.07
2019-04-14T08:51:18.875Z,6.19
2019-04-14T08:52:18.833Z,6.24
2019-04-14T08:53:18.763Z,6.42
2019-04-14T08:54:18.710Z,6.39
2019-04-14T08:55:18.677Z,6.38
2019-04-14T08:56:18.604Z,6.42
2019-04-14T08:57:18.550Z,6.42
2019-04-14T08:58:18.486Z,6.29
2019-04-14T08:59:18.431Z,6.32
2019-04-14T09:00:18.403Z,6.32
2019-04-14T09:01:18.320Z,6.30
2019-04-14T09:02:18.269Z,6.39
2019-04-14T09:03:18.209Z,6.38
2019-04-14T09:04:18.153Z,6.35
2019-04-14T09:05:18.130Z,6.39
2019-04-14T09:06:18.042Z,6.37
2019-04-14T09:07:17.987Z,6.42
2019-04-14T09:08:17.930Z,6.55
2019-04-14T09:09:17.877Z,6.65
2019-04-14T09:10:17.842Z,6.63
2019-04-14T09:11:17.768Z,6.77
2019-04-14T09:12:17.713Z,6.77
2019-04-14T09:13:17.656Z,6.73
2019-04-14T09:14:17.600Z,6.81
2019-04-14T09:15:17.570Z,6.78
2019-04-14T09:16:17.493Z,6.75
2019-04-14T09:17:17.438Z,6.93
2019-04-14T09:18:17.382Z,6.78
2019-04-14T09:19:17.336Z,6.95
2019-04-14T09:20:17.295Z,7.00
2019-04-14T09:21:17.221Z,6.92
2019-04-14T09:22:17.157Z,6.93
2019-04-14T09:23:17.113Z,6.78
2019-04-14T09:24:17.046Z,6.77
2019-04-14T09:25:17.018Z,6.78
2019-04-14T09:26:16.939Z,6.77
2019-04-14T09:27:16.991Z,6.93
2019-04-14T09:28:17.348Z,6.95
2019-04-14T09:29:16.770Z,6.93
2019-04-14T09:30:16.744Z,6.93
2019-04-14T09:31:16.665Z,7.10
2019-04-14T09:32:16.611Z,7.23
2019-04-14T09:33:16.557Z,7.29
2019-04-14T09:34:16.497Z,7.25
2019-04-14T09:35:16.470Z,7.20
2019-04-14T09:36:16.397Z,7.25
2019-04-14T09:37:16.336Z,7.32
2019-04-14T09:38:16.274Z,7.44
2019-04-14T09:39:16.227Z,7.44
2019-04-14T09:40:16.251Z,7.53
2019-04-14T09:41:16.116Z,7.62
2019-04-14T09:42:16.064Z,7.53
2019-04-14T09:43:16.026Z,7.62
2019-04-14T09:44:15.957Z,7.60
2019-04-14T09:45:15.898Z,7.50
2019-04-14T09:46:15.871Z,7.53
2019-04-14T09:47:15.788Z,7.38
2019-04-14T09:48:15.736Z,7.39
2019-04-14T09:49:15.677Z,7.41
2019-04-14T09:50:15.637Z,7.46
2019-04-14T09:51:15.594Z,7.62
2019-04-14T09:52:15.515Z,7.66
2019-04-14T09:53:15.468Z,7.73
2019-04-14T09:54:15.400Z,7.70
2019-04-14T09:55:15.352Z,7.54
2019-04-14T09:56:15.319Z,7.42
2019-04-14T09:57:15.546Z,7.49
2019-04-14T09:58:15.191Z,7.47
2019-04-14T09:59:15.136Z,7.54
2019-04-14T10:00:15.076Z,7.59
2019-04-14T10:01:15.052Z,7.72
2019-04-14T10:02:14.979Z,7.83
2019-04-14T10:03:14.927Z,7.90
2019-04-14T10:04:14.862Z,8.01
2019-04-14T10:05:14.807Z,8.06
2019-04-14T10:06:14.789Z,8.02
2019-04-14T10:07:14.699Z,8.04
2019-04-14T10:08:14.645Z,8.23
2019-04-14T10:09:14.590Z,8.11
2019-04-14T10:10:14.596Z,8.09
2019-04-14T10:11:14.503Z,8.23
2019-04-14T10:12:14.427Z,8.23
2019-04-14T10:13:14.380Z,8.29
2019-04-14T10:14:14.327Z,8.23
2019-04-14T10:15:14.261Z,8.27
2019-04-14T10:16:14.244Z,8.34
2019-04-14T10:17:14.162Z,8.42
2019-04-14T10:18:14.106Z,8.42
2019-04-14T10:19:14.047Z,8.34
2019-04-14T10:20:13.998Z,8.45
2019-04-14T10:21:17.491Z,8.42
2019-04-14T10:22:13.885Z,8.49
2019-04-14T10:23:13.835Z,8.33
2019-04-14T10:24:13.779Z,8.36
2019-04-14T10:25:13.733Z,8.21
2019-04-14T10:26:13.700Z,8.33
2019-04-14T10:27:13.616Z,8.06
2019-04-14T10:28:13.575Z,7.94
2019-04-14T10:29:13.512Z,7.94
2019-04-14T10:30:13.451Z,8.01
2019-04-14T10:31:13.422Z,8.04
2019-04-14T10:32:13.347Z,8.08
2019-04-14T10:33:13.296Z,8.30
2019-04-14T10:34:13.242Z,8.21
2019-04-14T10:35:13.192Z,8.39
2019-04-14T10:36:13.157Z,8.42
2019-04-14T10:37:13.080Z,8.47
2019-04-14T10:38:13.030Z,8.48
2019-04-14T10:39:12.976Z,8.34
2019-04-14T10:40:12.920Z,8.27
2019-04-14T10:41:12.893Z,8.31
2019-04-14T10:42:12.806Z,8.31
2019-04-14T10:43:12.770Z,8.31
2019-04-14T10:44:12.692Z,8.31
2019-04-14T10:45:12.652Z,8.44
2019-04-14T10:46:12.624Z,8.47
2019-04-14T10:47:12.624Z,8.52
2019-04-14T10:48:12.486Z,8.55
2019-04-14T10:49:12.440Z,8.67
2019-04-14T10:50:12.370Z,8.73
2019-04-14T10:51:12.328Z,8.60
2019-04-14T10:52:12.296Z,8.78
2019-04-14T10:53:12.224Z,8.88
2019-04-14T10:54:12.311Z,8.98
2019-04-14T10:55:12.114Z,9.11
2019-04-14T10:56:12.056Z,9.14
2019-04-14T10:57:12.031Z,9.11
2019-04-14T10:58:11.955Z,9.14
2019-04-14T10:59:11.899Z,9.08
2019-04-14T11:00:11.848Z,9.32
2019-04-14T11:01:11.797Z,9.34
2019-04-14T11:02:11.777Z,9.44
2019-04-14T11:03:11.687Z,9.52
2019-04-14T11:04:11.641Z,9.44
2019-04-14T11:05:11.585Z,9.49
2019-04-14T11:06:11.526Z,9.51
2019-04-14T11:07:11.501Z,9.44
2019-04-14T11:08:11.427Z,9.54
2019-04-14T11:09:11.378Z,9.44
2019-04-14T11:10:11.323Z,9.44
2019-04-14T11:11:11.296Z,9.54
2019-04-14T11:12:11.380Z,9.61
2019-04-14T11:13:11.171Z,9.75
2019-04-14T11:14:11.109Z,9.65
2019-04-14T11:15:11.058Z,9.65
2019-04-14T11:16:11.008Z,9.59
2019-04-14T11:17:10.977Z,9.46
2019-04-14T11:18:10.901Z,9.14
2019-04-14T11:19:10.852Z,8.96
2019-04-14T11:20:10.798Z,8.82
2019-04-14T11:21:10.745Z,8.70
2019-04-14T11:22:10.715Z,8.82
2019-04-14T11:23:10.639Z,8.67
2019-04-14T11:24:10.591Z,8.59
2019-04-14T11:25:10.540Z,8.67
2019-04-14T11:26:10.485Z,8.69
2019-04-14T11:27:10.453Z,8.77
2019-04-14T11:28:10.376Z,8.84
2019-04-14T11:29:10.362Z,8.88
2019-04-14T11:30:10.268Z,8.80
2019-04-14T11:31:10.220Z,8.67
2019-04-14T11:32:10.188Z,8.72
2019-04-14T11:33:10.118Z,8.78
2019-04-14T11:34:10.060Z,8.78
2019-04-14T11:35:10.003Z,8.75
2019-04-14T11:36:09.955Z,8.88
2019-04-14T11:37:09.923Z,9.00
2019-04-14T11:38:09.848Z,9.10
2019-04-14T11:39:09.796Z,9.03
2019-04-14T11:40:09.745Z,9.08
2019-04-14T11:41:09.685Z,9.15
2019-04-14T11:42:09.658Z,9.10
2019-04-14T11:43:09.583Z,9.15
2019-04-14T11:44:09.533Z,9.16
2019-04-14T11:45:09.496Z,9.00
2019-04-14T11:46:09.448Z,8.98
2019-04-14T11:47:09.433Z,8.90
2019-04-14T11:48:09.318Z,8.75
2019-04-14T11:49:09.266Z,8.88
2019-04-14T11:50:09.219Z,8.88
2019-04-14T11:51:09.167Z,8.96
2019-04-14T11:52:09.137Z,9.05
2019-04-14T11:53:09.057Z,9.15
2019-04-14T11:54:09.013Z,9.10
2019-04-14T11:55:08.964Z,9.21
2019-04-14T11:56:08.898Z,9.28
2019-04-14T11:57:08.868Z,9.25
2019-04-14T11:58:08.792Z,9.28
2019-04-14T11:59:08.737Z,9.24
2019-04-14T12:00:08.686Z,9.26
2019-04-14T12:01:08.638Z,9.18
2019-04-14T12:02:08.617Z,9.16
2019-04-14T12:03:08.531Z,8.98
2019-04-14T12:04:08.480Z,8.85
2019-04-14T12:05:08.432Z,8.77
2019-04-14T12:06:08.369Z,8.77
2019-04-14T12:07:08.321Z,8.84
2019-04-14T12:08:08.294Z,8.99
2019-04-14T12:09:08.211Z,8.98
2019-04-14T12:10:08.164Z,9.02
2019-04-14T12:11:08.112Z,8.90
2019-04-14T12:12:08.047Z,8.93
2019-04-14T12:13:08.031Z,8.90
2019-04-14T12:14:07.961Z,8.99
2019-04-14T12:15:07.907Z,9.06
2019-04-14T12:16:07.849Z,9.05
2019-04-14T12:17:07.797Z,9.05
2019-04-14T12:18:07.764Z,9.02
2019-04-14T12:19:07.689Z,8.91
2019-04-14T12:20:07.637Z,8.88
2019-04-14T12:21:07.592Z,8.91
2019-04-14T12:22:08.718Z,8.91
2019-04-14T12:23:07.513Z,8.82
2019-04-14T12:24:07.427Z,8.67
2019-04-14T12:25:07.378Z,8.70
2019-04-14T12:26:07.325Z,8.66
2019-04-14T12:27:07.274Z,8.70
2019-04-14T12:28:07.284Z,8.73
2019-04-14T12:29:07.164Z,8.69
2019-04-14T12:30:07.107Z,8.78
2019-04-14T12:31:07.064Z,8.77
2019-04-14T12:32:07.005Z,8.88
2019-04-14T12:33:06.973Z,8.95
2019-04-14T12:34:06.910Z,8.99
2019-04-14T12:35:06.871Z,9.10
2019-04-14T12:36:06.791Z,9.14
2019-04-14T12:37:06.736Z,9.21
2019-04-14T12:38:06.713Z,9.14
2019-04-14T12:39:06.635Z,9.15
2019-04-14T12:40:07.347Z,9.08
2019-04-14T12:41:06.531Z,9.15
2019-04-14T12:42:06.477Z,9.33
2019-04-14T12:43:06.454Z,9.32
2019-04-14T12:44:06.442Z,9.43
2019-04-14T12:45:06.326Z,9.49
2019-04-14T12:46:06.463Z,9.39
2019-04-14T12:47:06.214Z,9.28
2019-04-14T12:48:06.187Z,9.19
2019-04-14T12:49:06.103Z,9.15
2019-04-14T12:50:06.064Z,9.03
2019-04-14T12:51:06.018Z,9.03
2019-04-14T12:52:05.957Z,8.96
2019-04-14T12:53:05.921Z,8.95
2019-04-14T12:54:05.847Z,8.82
2019-04-14T12:55:05.795Z,8.96
2019-04-14T12:56:05.752Z,8.95
2019-04-14T12:57:05.695Z,8.98
2019-04-14T12:58:05.669Z,8.93
2019-04-14T12:59:05.580Z,9.02
2019-04-14T13:00:05.528Z,8.96
2019-04-14T13:01:05.491Z,9.03
2019-04-14T13:02:05.419Z,9.16
2019-04-14T13:03:05.391Z,9.14
2019-04-14T13:04:05.325Z,9.16
2019-04-14T13:05:05.266Z,9.21
2019-04-14T13:06:05.213Z,9.28
2019-04-14T13:07:05.166Z,9.29
2019-04-14T13:08:05.141Z,9.34
2019-04-14T13:09:05.051Z,9.32
2019-04-14T13:10:05.009Z,9.43
2019-04-14T13:11:04.956Z,9.42
2019-04-14T13:12:04.897Z,9.37
2019-04-14T13:13:04.869Z,9.32
2019-04-14T13:14:04.790Z,9.21
2019-04-14T13:15:04.775Z,9.24
2019-04-14T13:16:04.692Z,9.14
2019-04-14T13:17:04.639Z,9.14
2019-04-14T13:18:04.601Z,9.00
2019-04-14T13:19:04.531Z,8.99
2019-04-14T13:20:04.482Z,9.02
2019-04-14T13:21:04.434Z,8.99
2019-04-14T13:22:04.371Z,8.96
2019-04-14T13:23:04.360Z,9.00
2019-04-14T13:24:04.269Z,8.98
2019-04-14T13:25:04.218Z,9.06
2019-04-14T13:26:04.158Z,8.98
2019-04-14T13:27:04.109Z,8.99
2019-04-14T13:28:04.060Z,9.03
2019-04-14T13:29:04.026Z,9.00
2019-04-14T13:30:03.950Z,8.91
2019-04-14T13:31:03.902Z,8.95
2019-04-14T13:32:03.841Z,8.87
2019-04-14T13:33:03.790Z,8.84
2019-04-14T13:34:03.756Z,8.88
2019-04-14T13:35:03.684Z,8.85