createdAt,value
2023-04-08T00:00:55.981Z,16.92
2023-04-08T00:03:22.652Z,16.48
2023-04-08T00:05:49.278Z,16.33
2023-04-08T00:08:15.932Z,17.00
2023-04-08T00:10:42.481Z,16.95
2023-04-08T00:13:09.052Z,17.75
2023-04-08T00:15:37.191Z,17.48
2023-04-08T00:18:04.026Z,17.83
2023-04-08T00:20:30.661Z,17.67
2023-04-08T00:22:57.201Z,17.95
2023-04-08T00:25:25.375Z,17.90
2023-04-08T00:27:52.403Z,18.17
2023-04-08T00:30:19.486Z,17.60
2023-04-08T00:32:46.353Z,17.45
2023-04-08T00:35:12.998Z,18.50
2023-04-08T00:37:39.539Z,17.40
2023-04-08T00:40:06.684Z,17.58
2023-04-08T00:42:33.312Z,17.52
2023-04-08T00:44:59.855Z,17.80
2023-04-08T00:47:26.608Z,17.05
2023-04-08T00:49:53.356Z,17.15
2023-04-08T00:52:19.899Z,17.70
2023-04-08T00:54:46.649Z,17.58
2023-04-08T00:57:13.363Z,17.70
2023-04-08T00:59:41.023Z,17.73
2023-04-08T01:02:16.693Z,16.80
2023-04-08T01:04:43.345Z,16.67
2023-04-08T01:07:45.356Z,16.77
2023-04-08T01:10:19.948Z,17.70
2023-04-08T01:12:56.153Z,18.23
2023-04-08T01:15:24.682Z,18.40
2023-04-08T01:17:54.688Z,18.27
2023-04-08T01:20:22.611Z,17.40
2023-04-08T01:23:01.335Z,17.40
2023-04-08T01:25:32.840Z,17.83
2023-04-08T01:28:01.940Z,17.75
2023-04-08T01:30:30.666Z,17.52
2023-04-08T01:32:58.446Z,17.58
2023-04-08T01:35:25.447Z,17.70
2023-04-08T01:37:53.678Z,16.25
2023-04-08T01:40:20.513Z,17.27
2023-04-08T01:42:52.930Z,16.85
2023-04-08T01:45:20.733Z,17.45
2023-04-08T01:47:49.388Z,17.27
2023-04-08T01:50:16.928Z,18.90
2023-04-08T01:52:45.199Z,17.88
2023-04-08T01:55:12.213Z,18.77
2023-04-08T01:57:40.926Z,19.58
2023-04-08T02:00:13.522Z,18.27
2023-04-08T02:02:43.360Z,18.92
2023-04-08T02:05:10.083Z,17.27
2023-04-08T02:07:36.709Z,19.05
2023-04-08T02:10:04.228Z,18.73
2023-04-08T02:12:31.324Z,19.50
2023-04-08T02:14:57.987Z,17.45
2023-04-08T02:17:49.978Z,18.65
2023-04-08T02:20:19.315Z,19.70
2023-04-08T02:23:23.040Z,36.88
2023-04-08T02:25:50.644Z,21.77
2023-04-08T02:28:19.738Z,20.08
2023-04-08T02:30:51.391Z,20.27
2023-04-08T02:33:22.806Z,20.63
2023-04-08T02:35:51.631Z,21.65
2023-04-08T02:38:18.376Z,20.95
2023-04-08T02:40:44.893Z,20.13
2023-04-08T02:43:11.435Z,20.92
2023-04-08T02:45:42.915Z,20.13
2023-04-08T02:48:10.272Z,20.10
2023-04-08T02:50:37.110Z,20.95
2023-04-08T02:53:04.193Z,19.00
2023-04-08T02:55:31.003Z,19.65
2023-04-08T02:57:57.553Z,19.83
2023-04-08T03:00:24.106Z,18.90
2023-04-08T03:02:50.844Z,20.63
2023-04-08T03:05:17.691Z,19.95
2023-04-08T03:07:44.331Z,20.42
2023-04-08T03:10:11.165Z,20.85
2023-04-08T03:12:37.801Z,20.70
2023-04-08T03:15:04.649Z,19.35
2023-04-08T03:17:33.947Z,20.35
2023-04-08T03:20:05.190Z,19.50
2023-04-08T03:22:31.949Z,19.83
2023-04-08T03:24:58.560Z,19.88
2023-04-08T03:27:25.537Z,21.58
2023-04-08T03:29:53.150Z,20.48
2023-04-08T03:32:20.076Z,21.05
2023-04-08T03:34:46.673Z,21.75
2023-04-08T03:37:13.244Z,20.08
2023-04-08T03:39:39.782Z,21.00
2023-04-08T03:42:06.345Z,20.77
2023-04-08T03:44:32.923Z,20.83
2023-04-08T03:46:59.459Z,20.55
2023-04-08T03:49:25.998Z,21.42
2023-04-08T03:51:52.526Z,20.35
2023-04-08T03:54:19.085Z,19.45
2023-04-08T03:56:45.676Z,20.38
2023-04-08T03:59:12.212Z,20.48
2023-04-08T04:01:40.589Z,20.02
2023-04-08T04:04:08.618Z,19.80
2023-04-08T04:06:35.328Z,20.48
2023-04-08T04:09:01.863Z,20.02
2023-04-08T04:11:28.419Z,20.35
2023-04-08T04:13:54.960Z,19.45
2023-04-08T04:16:21.697Z,20.08
2023-04-08T04:18:48.591Z,20.08
2023-04-08T04:21:15.325Z,18.92
2023-04-08T04:23:41.823Z,20.00
2023-04-08T04:26:10.101Z,18.80
2023-04-08T04:28:37.150Z,21.17
2023-04-08T04:31:04.116Z,19.70
2023-04-08T04:33:31.357Z,18.45
2023-04-08T04:35:58.022Z,19.83
2023-04-08T04:38:24.720Z,20.35
2023-04-08T04:40:51.276Z,19.48
2023-04-08T04:43:17.807Z,19.58
2023-04-08T04:45:45.167Z,20.58
2023-04-08T04:48:11.850Z,19.95
2023-04-08T04:50:38.374Z,21.02
2023-04-08T04:53:04.988Z,22.30
2023-04-08T04:55:31.560Z,18.15
2023-04-08T04:57:58.067Z,17.90
2023-04-08T05:00:24.632Z,14.13
2023-04-08T05:02:51.723Z,17.77
2023-04-08T05:05:18.585Z,17.98
2023-04-08T05:07:45.146Z,17.23
2023-04-08T05:10:11.759Z,18.45
2023-04-08T05:12:38.898Z,18.33
2023-04-08T05:15:06.715Z,26.77
2023-04-08T05:17:33.343Z,22.00
2023-04-08T05:19:59.911Z,21.33
2023-04-08T05:22:26.504Z,20.80
2023-04-08T05:24:53.013Z,20.67
2023-04-08T05:27:19.681Z,16.30
2023-04-08T05:29:46.221Z,19.10
2023-04-08T05:32:12.882Z,19.88
2023-04-08T05:34:39.472Z,19.77
2023-04-08T05:37:06.055Z,18.02
2023-04-08T05:39:32.577Z,19.58
2023-04-08T05:41:59.115Z,19.67
2023-04-08T05:44:25.729Z,19.90
2023-04-08T05:46:52.450Z,17.10
2023-04-08T05:49:19.237Z,19.65
2023-04-08T05:51:45.820Z,18.48
2023-04-08T05:54:12.392Z,18.60
2023-04-08T05:56:38.928Z,20.50
2023-04-08T05:59:05.522Z,20.30
2023-04-08T06:01:32.190Z,21.60
2023-04-08T06:03:58.964Z,23.08
2023-04-08T06:06:26.090Z,23.88
2023-04-08T06:08:52.976Z,22.73
2023-04-08T06:11:19.641Z,22.60
2023-04-08T06:13:46.238Z,22.80
2023-04-08T06:16:13.824Z,22.98
2023-04-08T06:18:41.038Z,22.73
2023-04-08T06:21:07.788Z,23.10
2023-04-08T06:23:34.406Z,22.58
2023-04-08T06:26:00.958Z,22.92
2023-04-08T06:28:29.545Z,23.38
2023-04-08T06:30:56.213Z,24.15
2023-04-08T06:33:22.863Z,23.33
2023-04-08T06:35:49.420Z,23.77
2023-04-08T06:38:16.295Z,23.92
2023-04-08T06:40:42.840Z,23.90
2023-04-08T06:43:09.390Z,23.88
2023-04-08T06:45:36.099Z,23.52
2023-04-08T06:48:02.781Z,22.40
2023-04-08T06:50:29.379Z,21.17
2023-04-08T06:52:55.925Z,21.23
2023-04-08T06:55:22.466Z,21.45
2023-04-08T06:57:48.979Z,20.55
2023-04-08T07:00:15.848Z,20.33
2023-04-08T07:02:42.586Z,20.10
2023-04-08T07:05:09.599Z,20.75
2023-04-08T07:07:36.465Z,19.80
2023-04-08T07:10:03.060Z,19.80
2023-04-08T07:12:29.693Z,19.40
2023-04-08T07:14:56.253Z,20.90
2023-04-08T07:17:22.809Z,21.92
2023-04-08T07:19:49.662Z,20.88
2023-04-08T07:22:16.423Z,21.70
2023-04-08T07:24:45.719Z,24.38
2023-04-08T07:27:12.266Z,25.48
2023-04-08T07:29:39.952Z,24.42
2023-04-08T07:32:07.183Z,24.38
2023-04-08T07:34:36.986Z,22.50
2023-04-08T07:37:03.615Z,23.50
2023-04-08T07:39:30.595Z,21.20
2023-04-08T07:41:57.309Z,22.45
2023-04-08T07:44:23.917Z,20.58
2023-04-08T07:46:51.887Z,21.02
2023-04-08T07:49:18.662Z,21.52
2023-04-08T07:51:45.294Z,22.20
2023-04-08T07:54:12.644Z,23.08
2023-04-08T07:56:40.443Z,22.20
2023-04-08T07:59:07.162Z,24.65
2023-04-08T08:01:35.811Z,23.42
2023-04-08T08:04:03.523Z,23.65
2023-04-08T08:06:32.518Z,22.58
2023-04-08T08:08:59.790Z,20.88
2023-04-08T08:11:29.415Z,20.10
2023-04-08T08:13:56.001Z,21.10
2023-04-08T08:16:22.958Z,19.83
2023-04-08T08:18:49.543Z,19.63
2023-04-08T08:21:16.160Z,19.48
2023-04-08T08:23:42.765Z,18.42
2023-04-08T08:26:10.562Z,17.80
2023-04-08T08:28:38.032Z,17.60
2023-04-08T08:31:06.110Z,17.73
2023-04-08T08:33:33.413Z,17.25
2023-04-08T08:36:00.293Z,16.85
2023-04-08T08:38:27.227Z,17.33
2023-04-08T08:40:58.089Z,17.80
2023-04-08T08:43:25.108Z,16.52
2023-04-08T08:45:51.842Z,17.23
2023-04-08T08:48:18.614Z,18.45
2023-04-08T08:50:45.788Z,16.92
2023-04-08T08:53:12.927Z,18.33
2023-04-08T08:56:05.674Z,15.70
2023-04-08T08:58:29.580Z,16.90
2023-04-08T09:00:56.191Z,17.25
2023-04-08T09:03:30.231Z,15.77
2023-04-08T09:06:01.716Z,15.88
2023-04-08T09:08:33.166Z,16.52
2023-04-08T09:11:13.131Z,16.63
2023-04-08T09:13:40.465Z,16.00
2023-04-08T09:16:09.329Z,15.25
2023-04-08T09:18:39.289Z,15.73
2023-04-08T09:21:07.251Z,15.40
2023-04-08T09:23:41.499Z,16.20
2023-04-08T09:26:16.341Z,16.35
2023-04-08T09:28:45.178Z,15.05
2023-04-08T09:31:23.125Z,14.57
2023-04-08T09:33:51.581Z,15.85
2023-04-08T09:36:19.060Z,15.60
2023-04-08T09:38:46.894Z,15.10
2023-04-08T09:41:18.245Z,14.50
2023-04-08T09:43:51.799Z,14.05
2023-04-08T09:46:25.913Z,13.50
2023-04-08T09:49:08.707Z,14.40
2023-04-08T09:52:03.319Z,13.32
2023-04-08T09:54:57.969Z,15.93
2023-04-08T09:57:58.560Z,15.77
2023-04-08T10:00:51.486Z,14.63
2023-04-08T10:03:27.935Z,14.43
2023-04-08T10:05:56.660Z,13.82
2023-04-08T10:08:27.097Z,13.75
2023-04-08T10:10:55.121Z,13.45
2023-04-08T10:13:22.732Z,13.13
2023-04-08T10:15:49.318Z,12.10
2023-04-08T10:18:18.605Z,12.80
2023-04-08T10:20:49.289Z,13.25
2023-04-08T10:23:17.849Z,12.73
2023-04-08T10:25:46.001Z,13.05
2023-04-08T10:28:16.236Z,12.88
2023-04-08T10:30:47.298Z,12.30
2023-04-08T10:33:20.552Z,12.45
2023-04-08T10:35:54.207Z,13.13
2023-04-08T10:38:21.017Z,12.25
2023-04-08T10:40:49.061Z,12.50
2023-04-08T10:43:16.163Z,11.77
2023-04-08T10:45:45.760Z,11.82
2023-04-08T10:48:13.739Z,10.93
2023-04-08T10:50:41.033Z,9.50
2023-04-08T10:53:08.644Z,9.98
2023-04-08T10:55:35.519Z,9.50
2023-04-08T10:58:12.774Z,10.32
2023-04-08T11:00:40.283Z,8.90
2023-04-08T11:03:09.439Z,9.18
2023-04-08T11:05:37.375Z,10.30
2023-04-08T11:08:04.930Z,9.70
2023-04-08T11:10:36.660Z,10.02
2023-04-08T11:13:03.620Z,8.13
2023-04-08T11:15:31.226Z,10.02
2023-04-08T11:17:58.126Z,9.73
2023-04-08T11:20:25.476Z,9.57
2023-04-08T11:22:52.161Z,9.75
2023-04-08T11:25:18.852Z,8.50
2023-04-08T11:27:45.491Z,10.48
2023-04-08T11:30:12.495Z,9.95
2023-04-08T11:32:39.983Z,9.27
2023-04-08T11:35:07.523Z,8.98
2023-04-08T11:37:41.408Z,8.82
2023-04-08T11:40:09.759Z,8.20
2023-04-08T11:42:36.367Z,8.85
2023-04-08T11:45:11.120Z,8.40
2023-04-08T11:47:38.118Z,9.15
2023-04-08T11:50:05.477Z,9.25
2023-04-08T11:53:01.422Z,8.88
2023-04-08T11:55:31.503Z,9.35
2023-04-08T11:58:03.393Z,9.30
2023-04-08T12:00:29.960Z,8.23
2023-04-08T12:02:56.657Z,8.45
2023-04-08T12:05:23.317Z,8.73
2023-04-08T12:07:49.947Z,7.55
2023-04-08T12:10:16.594Z,7.78
2023-04-08T12:12:43.122Z,8.38
2023-04-08T12:15:10.810Z,8.02
2023-04-08T12:17:38.913Z,8.40
2023-04-08T12:20:06.927Z,8.80
2023-04-08T12:22:33.809Z,8.73
2023-04-08T12:25:00.639Z,9.00
2023-04-08T12:27:27.173Z,7.93
2023-04-08T12:29:53.686Z,7.50
2023-04-08T12:32:20.573Z,7.50
2023-04-08T12:34:47.512Z,6.70
2023-04-08T12:37:14.011Z,6.82
2023-04-08T12:39:40.595Z,6.75
2023-04-08T12:42:07.183Z,7.05
2023-04-08T12:44:33.748Z,6.78
2023-04-08T12:47:00.447Z,7.75
2023-04-08T12:49:28.049Z,7.95
2023-04-08T12:51:55.224Z,8.40
2023-04-08T12:54:21.812Z,8.18
2023-04-08T12:56:48.893Z,8.50
2023-04-08T12:59:16.037Z,8.00
2023-04-08T13:01:42.980Z,8.43
2023-04-08T13:04:09.647Z,7.43
2023-04-08T13:06:36.273Z,7.63
2023-04-08T13:09:02.825Z,8.73
2023-04-08T13:11:29.408Z,7.43
2023-04-08T13:13:56.192Z,6.85
2023-04-08T13:16:22.909Z,7.57
2023-04-08T13:18:49.805Z,7.10
2023-04-08T13:21:16.662Z,6.07
2023-04-08T13:23:43.186Z,6.47
2023-04-08T13:26:09.817Z,6.15
2023-04-08T13:28:49.714Z,6.50
2023-04-08T13:31:20.703Z,6.18
2023-04-08T13:33:47.363Z,6.45
2023-04-08T13:36:13.932Z,6.70
2023-04-08T13:38:40.953Z,6.60
2023-04-08T13:41:07.542Z,6.30
2023-04-08T13:43:34.129Z,6.28
2023-04-08T13:46:00.659Z,5.72
2023-04-08T13:48:27.217Z,6.05
2023-04-08T13:50:53.756Z,5.88
2023-04-08T13:53:20.267Z,5.40
2023-04-08T13:55:46.931Z,5.43
2023-04-08T13:58:22.915Z,5.35
2023-04-08T14:00:51.861Z,5.40
2023-04-08T14:03:19.318Z,5.22
2023-04-08T14:05:46.117Z,5.85
2023-04-08T14:08:13.745Z,5.70
2023-04-08T14:10:42.065Z,5.40
2023-04-08T14:13:09.400Z,5.50
2023-04-08T14:15:36.296Z,4.90
2023-04-08T14:18:02.979Z,5.90
2023-04-08T14:20:30.038Z,5.85
2023-04-08T14:22:56.931Z,6.50
2023-04-08T14:25:24.013Z,6.20
2023-04-08T14:27:57.826Z,5.78
2023-04-08T14:30:25.772Z,5.38
2023-04-08T14:32:52.763Z,5.18
2023-04-08T14:35:19.341Z,5.47
2023-04-08T14:37:45.944Z,5.05
2023-04-08T14:40:12.738Z,4.70
2023-04-08T14:42:39.284Z,5.20
2023-04-08T14:45:06.288Z,5.22
2023-04-08T14:47:32.904Z,5.05
2023-04-08T14:49:59.545Z,4.80
2023-04-08T14:52:26.228Z,5.10
2023-04-08T14:54:53.772Z,4.90
2023-04-08T14:58:21.186Z,5.60
2023-04-08T15:00:47.869Z,5.38
2023-04-08T15:03:14.944Z,5.35
2023-04-08T15:05:42.808Z,4.07
2023-04-08T15:08:09.376Z,4.40
2023-04-08T15:10:36.006Z,3.80
2023-04-08T15:13:02.925Z,3.95
2023-04-08T15:15:29.554Z,3.88
2023-04-08T15:17:56.182Z,3.60
2023-04-08T15:20:22.813Z,4.03
2023-04-08T15:22:49.471Z,4.30
2023-04-08T15:25:16.211Z,3.78
2023-04-08T15:27:43.248Z,4.82
2023-04-08T15:30:12.374Z,4.82
2023-04-08T15:32:39.178Z,5.20
2023-04-08T15:35:06.764Z,4.60
2023-04-08T15:37:33.542Z,5.22
2023-04-08T15:40:00.369Z,5.13
2023-04-08T15:42:27.197Z,5.07
2023-04-08T15:44:53.752Z,4.88
2023-04-08T15:47:20.340Z,5.60
2023-04-08T15:49:48.804Z,5.93
2023-04-08T15:52:15.490Z,6.10
2023-04-08T15:54:41.995Z,5.55
2023-04-08T15:57:08.744Z,5.75
2023-04-08T15:59:35.903Z,5.88
2023-04-08T16:02:02.541Z,5.38
2023-04-08T16:04:29.768Z,5.60
2023-04-08T16:06:56.424Z,5.40
2023-04-08T16:09:26.636Z,5.68
2023-04-08T16:11:53.688Z,6.30
2023-04-08T16:14:20.211Z,6.82
2023-04-08T16:16:47.247Z,6.40
2023-04-08T16:19:14.340Z,6.70
2023-04-08T16:21:40.864Z,7.68
2023-04-08T16:24:07.621Z,7.35
2023-04-08T16:26:34.326Z,7.50
2023-04-08T16:29:00.984Z,7.32
2023-04-08T16:31:27.625Z,7.72
2023-04-08T16:33:54.517Z,8.00
2023-04-08T16:36:21.477Z,8.18
2023-04-08T16:38:48.010Z,8.65
2023-04-08T16:41:14.538Z,9.52
2023-04-08T16:43:41.500Z,8.68
2023-04-08T16:46:17.597Z,9.40
2023-04-08T16:48:45.033Z,14.00
2023-04-08T16:51:11.737Z,12.15
2023-04-08T16:53:38.286Z,34.53
2023-04-08T16:56:05.703Z,8.80
2023-04-08T16:58:32.524Z,9.50
2023-04-08T17:00:59.088Z,9.27
2023-04-08T17:03:27.495Z,11.50
2023-04-08T17:05:54.162Z,13.48
2023-04-08T17:08:21.422Z,11.32
2023-04-08T17:10:49.659Z,10.80
2023-04-08T17:13:16.451Z,9.25
2023-04-08T17:15:43.126Z,9.55
2023-04-08T17:18:09.693Z,9.93
2023-04-08T17:20:36.290Z,10.30
2023-04-08T17:23:02.976Z,10.80
2023-04-08T17:25:29.536Z,12.10
2023-04-08T17:27:56.702Z,11.02
2023-04-08T17:30:23.323Z,10.65
2023-04-08T17:32:49.944Z,9.48
2023-04-08T17:35:17.302Z,9.68
2023-04-08T17:37:43.826Z,12.45
2023-04-08T17:40:10.492Z,12.50
2023-04-08T17:42:37.036Z,11.27
2023-04-08T17:45:04.857Z,12.02
2023-04-08T17:47:31.550Z,9.68
2023-04-08T17:49:58.095Z,10.80
2023-04-08T17:52:24.674Z,10.45
2023-04-08T17:54:51.191Z,10.32
2023-04-08T17:57:17.773Z,9.98
2023-04-08T17:59:44.372Z,9.75
2023-04-08T18:02:11.094Z,10.20
2023-04-08T18:04:38.233Z,10.57
2023-04-08T18:07:05.394Z,10.02
2023-04-08T18:09:32.032Z,12.50
2023-04-08T18:11:58.689Z,11.30
2023-04-08T18:14:25.301Z,10.80
2023-04-08T18:16:51.854Z,11.00
2023-04-08T18:19:18.847Z,10.50
2023-04-08T18:21:45.463Z,11.50
2023-04-08T18:24:11.969Z,10.02
2023-04-08T18:26:38.527Z,11.27
2023-04-08T18:29:05.038Z,12.20
2023-04-08T18:31:31.547Z,11.00
2023-04-08T18:33:58.158Z,11.02
2023-04-08T18:36:24.734Z,9.85
2023-04-08T18:38:51.355Z,10.55
2023-04-08T18:41:18.723Z,10.90
2023-04-08T18:43:45.371Z,11.68
2023-04-08T18:46:11.936Z,10.50
2023-04-08T18:48:38.502Z,9.82
2023-04-08T18:51:05.036Z,9.70
2023-04-08T18:53:31.779Z,9.60
2023-04-08T18:55:58.428Z,10.18
2023-04-08T18:58:25.077Z,10.70
2023-04-08T19:00:51.592Z,10.27
2023-04-08T19:03:18.249Z,11.85
2023-04-08T19:05:44.844Z,11.60
2023-04-08T19:08:11.472Z,10.40
2023-04-08T19:10:38.529Z,9.70
2023-04-08T19:13:05.301Z,9.75
2023-04-08T19:15:31.957Z,10.30
2023-04-08T19:17:59.134Z,11.35
2023-04-08T19:20:27.234Z,10.20
2023-04-08T19:22:53.868Z,10.63
2023-04-08T19:25:20.552Z,10.65
2023-04-08T19:27:47.747Z,12.35
2023-04-08T19:30:14.500Z,11.98
2023-04-08T19:32:41.157Z,11.13
2023-04-08T19:35:11.218Z,12.10
2023-04-08T19:37:37.777Z,11.60
2023-04-08T19:40:04.785Z,11.40
2023-04-08T19:42:31.315Z,13.25
2023-04-08T19:44:57.818Z,12.45
2023-04-08T19:47:24.368Z,11.82
2023-04-08T19:49:51.095Z,11.57
2023-04-08T19:52:17.614Z,11.90
2023-04-08T19:54:44.228Z,11.20
2023-04-08T19:57:11.025Z,11.43
2023-04-08T19:59:38.190Z,10.55
2023-04-08T20:02:05.075Z,10.65
2023-04-08T20:04:32.210Z,10.30
2023-04-08T20:07:02.490Z,10.70
2023-04-08T20:09:32.686Z,11.23
2023-04-08T20:12:06.424Z,10.93
2023-04-08T20:14:35.821Z,11.10
2023-04-08T20:17:02.739Z,11.73
2023-04-08T20:19:29.354Z,11.70
2023-04-08T20:21:57.375Z,11.65
2023-04-08T20:24:23.986Z,11.10
2023-04-08T20:26:50.531Z,10.93
2023-04-08T20:29:17.152Z,10.43
2023-04-08T20:31:44.884Z,10.60
2023-04-08T20:34:11.566Z,11.50
2023-04-08T20:36:38.781Z,11.05
2023-04-08T20:39:05.592Z,11.48
2023-04-08T20:41:32.123Z,11.48
2023-04-08T20:43:58.678Z,11.00
2023-04-08T20:46:25.205Z,11.52
2023-04-08T20:48:52.101Z,11.50
2023-04-08T20:51:19.187Z,11.60
2023-04-08T20:53:45.745Z,12.13
2023-04-08T20:56:12.282Z,12.50
2023-04-08T20:58:38.847Z,11.90
2023-04-08T21:01:05.994Z,16.25
2023-04-08T21:03:32.822Z,21.75
2023-04-08T21:05:59.440Z,13.82
2023-04-08T21:08:26.097Z,16.70
2023-04-08T21:10:54.284Z,16.98
2023-04-08T21:13:21.143Z,17.85
2023-04-08T21:15:47.676Z,15.10
2023-04-08T21:18:14.218Z,16.58
2023-04-08T21:20:41.114Z,15.60
2023-04-08T21:23:07.810Z,13.48
2023-04-08T21:25:34.494Z,12.35
2023-04-08T21:28:01.120Z,12.93
2023-04-08T21:30:27.770Z,13.32
2023-04-08T21:32:54.919Z,12.40
2023-04-08T21:35:21.641Z,12.43
2023-04-08T21:37:48.242Z,11.88
2023-04-08T21:40:14.853Z,13.15
2023-04-08T21:42:41.951Z,13.40
2023-04-08T21:45:09.192Z,16.02
2023-04-08T21:47:35.803Z,15.77
2023-04-08T21:50:02.402Z,21.40
2023-04-08T21:52:29.642Z,15.13
2023-04-08T21:54:56.132Z,13.35
2023-04-08T21:57:22.809Z,17.15
2023-04-08T21:59:49.421Z,14.77
2023-04-08T22:02:16.387Z,14.48
2023-04-08T22:04:43.112Z,14.95
2023-04-08T22:07:09.656Z,14.55
2023-04-08T22:09:36.457Z,15.32
2023-04-08T22:12:03.305Z,15.40
2023-04-08T22:14:29.992Z,13.98
2023-04-08T22:16:56.675Z,14.00
2023-04-08T22:19:23.433Z,14.48
2023-04-08T22:21:51.205Z,14.13
2023-04-08T22:24:19.064Z,13.23
2023-04-08T22:26:45.661Z,13.07
2023-04-08T22:29:12.248Z,13.82
2023-04-08T22:31:38.830Z,14.30
2023-04-08T22:34:05.571Z,13.80
2023-04-08T22:36:32.129Z,14.00
2023-04-08T22:38:58.685Z,15.35
2023-04-08T22:41:25.625Z,21.10
2023-04-08T22:43:52.110Z,19.40
2023-04-08T22:46:20.061Z,22.08
2023-04-08T22:48:47.701Z,21.35
2023-04-08T22:51:14.308Z,20.75
2023-04-08T22:53:41.113Z,23.60
2023-04-08T22:56:07.754Z,21.27
2023-04-08T22:58:34.481Z,22.60
2023-04-08T23:01:02.422Z,20.67
2023-04-08T23:03:29.006Z,17.85
2023-04-08T23:05:55.534Z,17.40
2023-04-08T23:08:22.128Z,15.68
2023-04-08T23:10:48.768Z,16.92
2023-04-08T23:13:15.430Z,16.05
2023-04-08T23:15:41.985Z,15.15
2023-04-08T23:18:08.616Z,15.80
2023-04-08T23:20:35.855Z,15.52
2023-04-08T23:23:03.571Z,14.68
2023-04-08T23:25:30.309Z,15.48
2023-04-08T23:27:56.839Z,14.95
2023-04-08T23:30:23.427Z,15.00
2023-04-08T23:32:50.079Z,15.45
2023-04-08T23:35:16.669Z,14.93
2023-04-08T23:37:43.396Z,15.40
2023-04-08T23:40:10.235Z,15.18
2023-04-08T23:42:36.860Z,14.55
2023-04-08T23:45:03.841Z,14.57
2023-04-08T23:47:31.241Z,14.77
2023-04-08T23:49:57.853Z,14.68
2023-04-08T23:52:24.360Z,15.00
2023-04-08T23:54:50.933Z,15.50
2023-04-08T23:57:17.575Z,14.52
2023-04-08T23:59:44.154Z,14.75
