createdAt,value
2018-04-06T00:01:26.328Z,18.63
2018-04-06T00:03:53.894Z,13.77
2018-04-06T00:06:21.457Z,13.10
2018-04-06T00:08:48.989Z,15.87
2018-04-06T00:11:16.568Z,15.10
2018-04-06T00:13:44.133Z,15.57
2018-04-06T00:16:11.735Z,20.73
2018-04-06T00:18:39.355Z,14.30
2018-04-06T00:21:06.886Z,14.83
2018-04-06T00:23:34.443Z,10.90
2018-04-06T00:26:02.762Z,16.30
2018-04-06T00:28:30.321Z,17.43
2018-04-06T00:30:57.867Z,12.00
2018-04-06T00:33:25.433Z,8.80
2018-04-06T00:35:52.994Z,13.60
2018-04-06T00:38:20.561Z,18.13
2018-04-06T00:40:48.100Z,13.87
2018-04-06T00:43:15.684Z,13.93
2018-04-06T00:45:43.258Z,14.53
2018-04-06T00:48:10.817Z,11.87
2018-04-06T00:50:38.381Z,13.70
2018-04-06T00:56:17.098Z,15.37
2018-04-06T00:58:44.738Z,15.50
2018-04-06T01:01:12.280Z,17.97
2018-04-06T01:03:40.600Z,14.03
2018-04-06T01:06:08.175Z,16.40
2018-04-06T01:08:35.736Z,8.90
2018-04-06T01:11:03.275Z,10.63
2018-04-06T01:13:30.817Z,21.10
2018-04-06T01:15:58.371Z,14.33
2018-04-06T01:18:26.678Z,14.63
2018-04-06T01:20:54.269Z,13.90
2018-04-06T01:23:27.186Z,17.70
2018-04-06T01:25:55.511Z,18.33
2018-04-06T01:28:23.068Z,20.60
2018-04-06T01:30:50.663Z,15.97
2018-04-06T01:33:18.230Z,17.57
2018-04-06T01:35:45.778Z,15.80
2018-04-06T01:38:13.351Z,20.50
2018-04-06T01:40:40.881Z,23.53
2018-04-06T01:43:08.450Z,21.70
2018-04-06T01:45:35.981Z,19.13
2018-04-06T01:48:03.560Z,15.47
2018-04-06T01:50:31.106Z,10.40
2018-04-06T01:52:58.727Z,25.27
2018-04-06T01:55:26.239Z,15.23
2018-04-06T01:57:53.798Z,17.43
2018-04-06T02:00:21.375Z,7.33
2018-04-06T02:02:48.915Z,8.17
2018-04-06T02:05:16.478Z,18.33
2018-04-06T02:07:44.032Z,16.03
2018-04-06T02:10:11.606Z,13.17
2018-04-06T02:12:39.156Z,9.33
2018-04-06T02:15:06.764Z,14.30
2018-04-06T02:17:34.322Z,31.23
2018-04-06T02:20:01.929Z,10.27
2018-04-06T02:22:29.460Z,9.77
2018-04-06T02:24:57.035Z,16.87
2018-04-06T02:27:24.569Z,12.93
2018-04-06T02:29:52.161Z,21.20
2018-04-06T02:32:19.704Z,9.60
2018-04-06T02:34:47.247Z,20.87
2018-04-06T02:37:15.582Z,12.63
2018-04-06T02:39:43.117Z,27.60
2018-04-06T02:42:10.728Z,13.17
2018-04-06T02:44:38.303Z,18.27
2018-04-06T02:47:05.908Z,17.07
2018-04-06T02:49:33.434Z,12.23
2018-04-06T02:52:01.735Z,15.07
2018-04-06T02:54:29.304Z,20.30
2018-04-06T02:56:56.855Z,8.93
2018-04-06T02:59:24.433Z,13.67
2018-04-06T03:01:51.970Z,18.97
2018-04-06T03:04:19.529Z,16.87
2018-04-06T03:06:50.340Z,15.53
2018-04-06T03:09:18.676Z,16.37
2018-04-06T03:11:46.223Z,15.43
2018-04-06T03:14:13.810Z,14.83
2018-04-06T03:16:41.351Z,14.40
2018-04-06T03:19:08.898Z,16.33
2018-04-06T03:21:36.467Z,15.90
2018-04-06T03:24:04.004Z,13.27
2018-04-06T03:26:31.593Z,17.07
2018-04-06T03:28:59.169Z,18.33
2018-04-06T03:31:26.752Z,15.77
2018-04-06T03:33:54.311Z,22.93
2018-04-06T03:36:22.670Z,7.43
2018-04-06T03:38:50.315Z,13.30
2018-04-06T03:41:18.611Z,20.57
2018-04-06T03:43:46.149Z,23.40
2018-04-06T03:46:13.771Z,26.40
2018-04-06T03:48:42.087Z,22.23
2018-04-06T03:51:09.667Z,8.40
2018-04-06T03:53:37.228Z,16.53
2018-04-06T03:56:04.783Z,22.30
2018-04-06T03:58:32.373Z,15.23
2018-04-06T04:01:00.706Z,20.90
2018-04-06T04:03:28.285Z,15.57
2018-04-06T04:05:55.835Z,25.20
2018-04-06T04:08:23.385Z,10.67
2018-04-06T04:10:50.951Z,21.97
2018-04-06T04:13:18.508Z,15.13
2018-04-06T04:15:46.089Z,16.37
2018-04-06T04:18:13.647Z,15.43
2018-04-06T04:20:41.220Z,22.13
2018-04-06T04:23:08.755Z,27.57
2018-04-06T04:25:36.322Z,15.90
2018-04-06T04:28:04.628Z,25.40
2018-04-06T04:30:32.215Z,15.20
2018-04-06T04:32:59.794Z,14.97
2018-04-06T04:35:27.353Z,16.73
2018-04-06T04:37:54.961Z,22.90
2018-04-06T04:40:22.524Z,18.20
2018-04-06T04:42:50.091Z,23.57
2018-04-06T04:45:17.637Z,14.43
2018-04-06T04:47:45.213Z,17.20
2018-04-06T04:50:12.767Z,25.13
2018-04-06T04:52:40.334Z,17.33
2018-04-06T04:55:07.887Z,15.27
2018-04-06T04:57:35.477Z,16.17
2018-04-06T05:00:03.043Z,12.23
2018-04-06T05:02:30.599Z,13.90
2018-04-06T05:04:58.167Z,15.80
2018-04-06T05:07:25.759Z,11.87
2018-04-06T05:09:53.333Z,11.57
2018-04-06T05:12:20.898Z,20.17
2018-04-06T05:14:48.465Z,13.53
2018-04-06T05:17:16.026Z,16.40
2018-04-06T05:19:43.597Z,17.93
2018-04-06T05:22:11.162Z,20.83
2018-04-06T05:24:38.778Z,16.60
2018-04-06T05:27:06.326Z,15.77
2018-04-06T05:29:33.901Z,13.27
2018-04-06T05:32:01.458Z,20.87
2018-04-06T05:34:29.100Z,18.77
2018-04-06T05:36:56.785Z,14.93
2018-04-06T05:39:24.346Z,11.93
2018-04-06T05:41:51.946Z,16.03
2018-04-06T05:44:20.282Z,18.20
2018-04-06T05:46:47.876Z,18.37
2018-04-06T05:49:15.449Z,18.03
2018-04-06T05:51:43.068Z,17.00
2018-04-06T05:54:10.629Z,17.97
2018-04-06T05:56:38.187Z,14.87
2018-04-06T05:59:05.751Z,13.63
2018-04-06T06:01:33.342Z,12.97
2018-04-06T06:04:00.928Z,17.40
2018-04-06T06:06:28.504Z,24.13
2018-04-06T06:08:56.057Z,11.03
2018-04-06T06:11:23.727Z,17.23
2018-04-06T06:13:51.312Z,15.23
2018-04-06T06:16:18.899Z,15.63
2018-04-06T06:18:46.480Z,17.03
2018-04-06T06:21:15.746Z,15.50
2018-04-06T06:23:43.337Z,7.77
2018-04-06T06:26:10.930Z,15.33
2018-04-06T06:28:38.539Z,15.27
2018-04-06T06:31:06.099Z,14.93
2018-04-06T06:33:33.692Z,11.97
2018-04-06T06:36:02.136Z,11.67
2018-04-06T06:38:29.682Z,9.67
2018-04-06T06:40:57.255Z,11.60
2018-04-06T06:43:24.865Z,13.37
2018-04-06T06:45:52.455Z,8.67
2018-04-06T06:48:19.993Z,9.40
2018-04-06T06:50:47.591Z,12.77
2018-04-06T06:53:15.147Z,15.03
2018-04-06T06:55:42.706Z,9.60
2018-04-06T06:58:10.304Z,11.13
2018-04-06T07:00:37.874Z,12.40
2018-04-06T07:03:05.441Z,13.47
2018-04-06T07:05:33.800Z,16.40
2018-04-06T07:08:01.377Z,17.73
2018-04-06T07:10:28.911Z,9.83
2018-04-06T07:12:56.497Z,8.97
2018-04-06T07:15:24.072Z,9.37
2018-04-06T07:17:52.397Z,10.20
2018-04-06T07:20:19.958Z,13.33
2018-04-06T07:22:47.500Z,6.33
2018-04-06T07:25:15.086Z,13.43
2018-04-06T07:27:42.644Z,9.20
2018-04-06T07:30:10.180Z,14.27
2018-04-06T07:32:37.755Z,10.10
2018-04-06T07:35:05.299Z,8.30
2018-04-06T07:37:32.856Z,14.03
2018-04-06T07:40:00.412Z,13.07
2018-04-06T07:42:27.972Z,11.43
2018-04-06T07:44:55.549Z,14.60
2018-04-06T07:47:23.110Z,8.77
2018-04-06T07:49:50.667Z,8.43
2018-04-06T07:54:51.026Z,14.67
2018-04-06T07:57:18.621Z,13.47
2018-04-06T07:59:46.955Z,12.03
2018-04-06T08:02:14.514Z,10.37
2018-04-06T08:04:42.148Z,10.00
2018-04-06T08:07:09.720Z,12.77
2018-04-06T08:09:37.278Z,7.27
2018-04-06T08:12:04.830Z,7.47
2018-04-06T08:14:32.406Z,11.77
2018-04-06T08:16:59.950Z,12.50
2018-04-06T08:19:27.523Z,7.97
2018-04-06T08:21:55.070Z,10.33
2018-04-06T08:24:22.653Z,10.83
2018-04-06T08:26:50.214Z,5.20
2018-04-06T08:29:17.764Z,11.03
2018-04-06T08:31:45.328Z,6.77
2018-04-06T08:34:12.884Z,9.73
2018-04-06T08:36:40.440Z,10.30
2018-04-06T08:39:08.043Z,6.00
2018-04-06T08:41:35.609Z,9.50
2018-04-06T08:44:03.172Z,10.23
2018-04-06T09:30:10.396Z,5.77
2018-04-06T09:32:37.982Z,4.47
2018-04-06T09:35:05.531Z,6.23
2018-04-06T09:37:33.093Z,6.60
2018-04-06T09:40:00.683Z,5.03
2018-04-06T09:42:28.251Z,4.00
2018-04-06T09:44:55.804Z,4.93
2018-04-06T09:47:23.370Z,3.60
2018-04-06T09:49:50.906Z,4.50
2018-04-06T09:52:18.467Z,6.73
2018-04-06T09:54:47.018Z,3.27
2018-04-06T09:59:48.915Z,5.87
2018-04-06T10:02:16.507Z,4.73
2018-04-06T10:04:44.066Z,3.87
2018-04-06T10:07:11.611Z,4.73
2018-04-06T10:09:39.191Z,3.20
2018-04-06T10:12:06.756Z,10.02
2018-04-06T10:14:34.327Z,5.20
2018-04-06T10:17:01.868Z,3.15
2018-04-06T10:19:29.435Z,5.55
2018-04-06T10:21:57.094Z,3.50
2018-04-06T10:24:24.651Z,5.87
2018-04-06T10:26:52.198Z,3.27
2018-04-06T10:29:19.775Z,3.83
2018-04-06T10:31:47.327Z,8.73
2018-04-06T10:34:14.859Z,4.33
2018-04-06T10:36:42.438Z,6.93
2018-04-06T10:39:09.977Z,3.27
2018-04-06T10:41:37.552Z,5.03
2018-04-06T10:44:05.082Z,6.83
2018-04-06T10:46:32.684Z,7.70
2018-04-06T10:49:00.223Z,3.83
2018-04-06T10:51:27.800Z,2.60
2018-04-06T10:53:55.386Z,8.98
2018-04-06T10:56:22.956Z,4.53
2018-04-06T10:58:50.525Z,5.30
2018-04-06T11:01:18.096Z,3.80
2018-04-06T11:03:45.635Z,2.97
2018-04-06T11:06:13.211Z,3.73
2018-04-06T11:08:41.532Z,4.23
2018-04-06T11:11:09.103Z,2.73
2018-04-06T11:13:36.632Z,7.17
2018-04-06T11:16:04.220Z,4.57
2018-04-06T11:18:31.780Z,6.28
2018-04-06T11:20:59.345Z,6.23
2018-04-06T11:23:26.905Z,5.93
2018-04-06T11:25:54.493Z,3.97
2018-04-06T11:28:22.084Z,5.00
2018-04-06T11:30:50.381Z,8.97
2018-04-06T11:33:17.946Z,7.67
2018-04-06T11:35:45.516Z,10.30
2018-04-06T11:38:13.105Z,4.17
2018-04-06T11:40:40.641Z,8.07
2018-04-06T11:43:08.210Z,5.13
2018-04-06T11:45:36.636Z,3.67
2018-04-06T11:48:04.970Z,2.67
2018-04-06T11:50:32.524Z,5.73
2018-04-06T11:53:00.092Z,7.33
2018-04-06T11:55:27.687Z,11.90
2018-04-06T11:57:56.050Z,4.67
2018-04-06T12:00:23.616Z,3.57
2018-04-06T12:02:51.181Z,4.03
2018-04-06T12:05:18.755Z,6.13
2018-04-06T12:07:46.302Z,3.87
2018-04-06T12:10:13.875Z,6.87
2018-04-06T12:12:42.307Z,7.47
2018-04-06T12:15:09.900Z,9.57
2018-04-06T12:17:38.233Z,6.07
2018-04-06T12:20:05.814Z,4.97
2018-04-06T12:22:33.453Z,5.87
2018-04-06T12:25:00.992Z,4.00
2018-04-06T12:27:29.335Z,2.37
2018-04-06T12:29:56.899Z,11.50
2018-04-06T12:32:25.337Z,9.30
2018-04-06T12:34:52.882Z,2.93
2018-04-06T12:37:20.460Z,5.40
2018-04-06T12:39:48.013Z,5.43
2018-04-06T12:42:16.599Z,5.70
2018-04-06T12:44:44.141Z,3.47
2018-04-06T12:47:12.446Z,5.57
2018-04-06T12:49:40.001Z,2.10
2018-04-06T12:52:07.552Z,7.53
2018-04-06T12:54:35.167Z,4.97
2018-04-06T12:57:02.704Z,5.17
2018-04-06T12:59:30.261Z,4.50
2018-04-06T13:01:57.820Z,7.87
2018-04-06T13:04:25.413Z,5.57
2018-04-06T13:06:52.964Z,5.43
2018-04-06T13:09:20.526Z,5.60
2018-04-06T13:11:48.091Z,7.13
2018-04-06T13:14:15.644Z,3.40
2018-04-06T13:16:43.200Z,2.90
2018-04-06T13:19:10.765Z,3.60
2018-04-06T13:21:38.317Z,4.23
2018-04-06T13:24:05.915Z,4.53
2018-04-06T13:26:34.263Z,3.47
2018-04-06T13:29:01.823Z,11.83
2018-04-06T13:31:29.407Z,3.00
2018-04-06T13:33:56.968Z,3.80
2018-04-06T13:36:24.509Z,8.00
2018-04-06T13:38:52.081Z,9.23
2018-04-06T13:41:19.638Z,4.27
2018-04-06T13:43:47.247Z,4.83
2018-04-06T13:46:14.833Z,3.80
2018-04-06T13:48:42.378Z,5.23
2018-04-06T13:51:09.924Z,9.20
2018-04-06T13:53:37.514Z,3.27
2018-04-06T13:56:05.073Z,11.53
2018-04-06T13:58:32.597Z,4.93
2018-04-06T14:01:00.227Z,3.93
2018-04-06T14:03:27.753Z,8.53
2018-04-06T14:05:55.327Z,4.77
2018-04-06T14:08:22.963Z,7.43
2018-04-06T14:10:50.528Z,2.77
2018-04-06T14:13:18.086Z,2.70
2018-04-06T14:15:45.666Z,4.73
2018-04-06T14:18:13.215Z,4.40
2018-04-06T14:20:40.778Z,4.40
2018-04-06T14:23:08.341Z,3.43
2018-04-06T14:25:36.712Z,4.73
2018-04-06T14:28:04.330Z,5.20
2018-04-06T14:30:31.892Z,5.00
2018-04-06T14:33:00.422Z,6.00
2018-04-06T14:35:27.976Z,4.50
2018-04-06T14:37:55.976Z,2.40
2018-04-06T14:40:23.529Z,3.87
2018-04-06T14:42:51.114Z,3.73
2018-04-06T14:45:18.678Z,2.93
2018-04-06T14:47:46.978Z,6.73
2018-04-06T14:50:14.537Z,4.70
2018-04-06T14:52:42.071Z,4.70
2018-04-06T14:55:10.400Z,4.97
2018-04-06T14:57:37.946Z,2.27
2018-04-06T15:02:40.263Z,2.83
2018-04-06T15:05:07.855Z,1.63
2018-04-06T15:07:36.171Z,2.03
2018-04-06T15:10:03.715Z,4.37
2018-04-06T15:12:33.975Z,6.80
2018-04-06T15:15:01.531Z,2.53
2018-04-06T15:17:29.988Z,4.93
2018-04-06T15:19:57.542Z,3.97
2018-04-06T15:22:25.092Z,4.40
2018-04-06T15:24:53.395Z,2.33
2018-04-06T15:27:20.953Z,3.27
2018-04-06T15:29:48.500Z,1.47
2018-04-06T15:32:16.833Z,3.67
2018-04-06T15:34:44.392Z,4.73
2018-04-06T15:37:11.973Z,3.10
2018-04-06T15:39:39.556Z,2.83
2018-04-06T15:42:07.850Z,1.77
2018-04-06T15:44:35.451Z,4.93
2018-04-06T15:47:03.010Z,5.80
2018-04-06T15:49:30.583Z,2.43
2018-04-06T15:51:58.126Z,5.13
2018-04-06T15:54:25.708Z,1.87
2018-04-06T15:56:53.252Z,2.93
2018-04-06T15:59:20.828Z,0.90
2018-04-06T16:01:49.391Z,4.30
2018-04-06T16:04:16.952Z,3.17
2018-04-06T16:06:44.529Z,4.03
2018-04-06T16:09:12.084Z,5.50
2018-04-06T16:11:39.662Z,6.43
2018-04-06T16:14:07.238Z,3.47
2018-04-06T16:16:34.845Z,4.33
2018-04-06T16:19:02.440Z,4.03
2018-04-06T16:21:30.015Z,3.33
2018-04-06T16:23:57.628Z,3.87
2018-04-06T16:26:25.214Z,2.37
2018-04-06T16:28:52.842Z,4.97
2018-04-06T16:31:20.430Z,4.37
2018-04-06T16:33:47.997Z,5.23
2018-04-06T16:36:15.547Z,5.43
2018-04-06T16:38:43.149Z,6.13
2018-04-06T16:41:11.542Z,3.20
2018-04-06T16:43:39.167Z,3.00
2018-04-06T16:46:06.858Z,4.33
2018-04-06T16:48:35.173Z,3.00
2018-04-06T16:51:02.758Z,4.57
2018-04-06T16:53:30.319Z,2.60
2018-04-06T16:55:57.914Z,5.63
2018-04-06T16:58:25.465Z,2.90
2018-04-06T17:00:53.065Z,8.20
2018-04-06T17:03:20.655Z,2.13
2018-04-06T17:05:48.268Z,8.73
2018-04-06T17:08:16.595Z,5.07
2018-04-06T17:10:44.166Z,5.90
2018-04-06T17:13:14.666Z,4.03
2018-04-06T17:15:42.385Z,3.00
2018-04-06T17:18:09.995Z,4.70
2018-04-06T17:20:37.532Z,7.00
2018-04-06T17:23:05.903Z,4.50
2018-04-06T17:25:34.239Z,4.83
2018-04-06T17:28:01.780Z,8.03
2018-04-06T17:30:29.368Z,4.27
2018-04-06T17:32:56.917Z,3.00
2018-04-06T17:35:24.525Z,2.03
2018-04-06T17:37:52.096Z,8.00
2018-04-06T17:40:20.451Z,5.33
2018-04-06T17:42:48.073Z,5.43
2018-04-06T17:45:15.640Z,5.13
2018-04-06T17:47:43.224Z,3.53
2018-04-06T17:50:10.802Z,2.53
2018-04-06T17:52:38.386Z,5.07
2018-04-06T17:55:06.692Z,2.93
2018-04-06T17:57:34.262Z,6.87
2018-04-06T18:00:01.808Z,3.17
2018-04-06T18:02:29.382Z,6.00
2018-04-06T18:04:56.949Z,7.63
2018-04-06T18:07:24.519Z,6.60
2018-04-06T18:09:52.042Z,3.17
2018-04-06T18:12:19.696Z,6.80
2018-04-06T18:14:47.267Z,3.93
2018-04-06T18:17:14.836Z,6.57
2018-04-06T18:19:42.374Z,7.17
2018-04-06T18:22:09.902Z,6.33
2018-04-06T18:24:37.468Z,11.67
2018-04-06T18:27:05.032Z,9.70
2018-04-06T18:29:32.632Z,6.07
2018-04-06T18:32:00.167Z,9.43
2018-04-06T18:34:28.692Z,7.53
2018-04-06T18:36:57.261Z,11.17
2018-04-06T18:39:24.852Z,19.87
2018-04-06T18:41:52.533Z,8.47
2018-04-06T18:44:21.187Z,9.80
2018-04-06T18:46:48.765Z,9.63
2018-04-06T18:49:17.083Z,7.90
2018-04-06T18:51:45.406Z,9.80
2018-04-06T18:54:13.016Z,16.33
2018-04-06T18:56:41.367Z,13.57
2018-04-06T18:59:08.899Z,9.30
2018-04-06T19:01:36.460Z,12.53
2018-04-06T19:04:04.010Z,11.90
2018-04-06T19:06:31.566Z,13.20
2018-04-06T19:08:59.106Z,17.10
2018-04-06T19:11:27.452Z,21.60
2018-04-06T19:13:54.986Z,15.27
2018-04-06T19:16:22.558Z,11.87
2018-04-06T19:18:50.129Z,9.70
2018-04-06T19:21:17.694Z,10.73
2018-04-06T19:23:45.266Z,11.60
2018-04-06T19:26:12.815Z,9.40
2018-04-06T19:28:40.374Z,10.00
2018-04-06T19:31:07.934Z,14.40
2018-04-06T19:33:35.488Z,11.07
2018-04-06T19:36:03.036Z,11.70
2018-04-06T19:38:30.620Z,12.27
2018-04-06T19:40:58.168Z,10.80
2018-04-06T19:43:25.712Z,13.73
2018-04-06T19:45:53.284Z,9.97
2018-04-06T19:48:20.820Z,12.03
2018-04-06T19:50:48.401Z,10.33
2018-04-06T19:53:15.940Z,15.67
2018-04-06T19:55:43.518Z,11.80
2018-04-06T19:58:11.062Z,11.87
2018-04-06T20:00:38.657Z,10.67
2018-04-06T20:03:06.226Z,11.73
2018-04-06T20:05:33.821Z,13.40
2018-04-06T20:08:02.144Z,19.37
2018-04-06T20:10:29.698Z,13.23
2018-04-06T20:12:57.267Z,14.67
2018-04-06T20:15:24.811Z,16.83
2018-04-06T20:17:52.376Z,17.03
2018-04-06T20:20:19.908Z,14.77
2018-04-06T20:22:47.528Z,14.67
2018-04-06T20:25:15.061Z,18.03
2018-04-06T20:27:42.624Z,13.57
2018-04-06T20:30:10.202Z,10.27
2018-04-06T20:32:37.763Z,11.73
2018-04-06T20:35:05.318Z,15.23
2018-04-06T20:37:32.874Z,9.83
2018-04-06T20:40:00.416Z,11.60
2018-04-06T20:42:27.981Z,11.13
2018-04-06T20:44:55.673Z,10.40
2018-04-06T20:47:23.249Z,9.47
2018-04-06T20:49:50.786Z,9.80
2018-04-06T20:52:18.329Z,12.37
2018-04-06T20:54:45.905Z,12.47
2018-04-06T20:57:13.466Z,8.73
2018-04-06T20:59:41.045Z,15.10
2018-04-06T21:02:08.574Z,13.47
2018-04-06T21:04:36.145Z,12.53
2018-04-06T21:07:03.685Z,12.43
2018-04-06T21:09:31.257Z,12.73
2018-04-06T21:11:58.818Z,12.13
2018-04-06T21:14:26.417Z,12.57
2018-04-06T21:16:54.919Z,6.37
2018-04-06T21:19:22.472Z,7.30
2018-04-06T21:21:50.088Z,13.33
2018-04-06T21:24:17.635Z,6.13
2018-04-06T21:26:45.212Z,12.70
2018-04-06T21:29:12.782Z,11.70
2018-04-06T21:31:40.350Z,8.60
2018-04-06T21:34:08.503Z,9.50
2018-04-06T21:36:36.085Z,8.13
2018-04-06T21:39:03.629Z,7.47
2018-04-06T21:41:31.270Z,7.60
2018-04-06T21:43:58.829Z,9.07
2018-04-06T21:46:26.403Z,6.77
2018-04-06T21:48:54.783Z,8.50
2018-04-06T21:51:22.314Z,12.07
2018-04-06T21:53:49.891Z,8.37
2018-04-06T21:56:17.440Z,9.57
2018-04-06T21:58:44.976Z,8.90
2018-04-06T22:01:13.281Z,7.37
2018-04-06T22:03:40.855Z,7.30
2018-04-06T22:06:08.473Z,11.37
2018-04-06T22:08:36.062Z,10.00
2018-04-06T22:11:03.625Z,13.60
2018-04-06T22:13:31.167Z,13.30
2018-04-06T22:15:58.774Z,13.63
2018-04-06T22:18:26.361Z,12.50
2018-04-06T22:20:53.922Z,18.70
2018-04-06T22:23:21.475Z,19.63
2018-04-06T22:25:49.049Z,17.93
2018-04-06T22:28:16.590Z,11.87
2018-04-06T22:30:44.148Z,17.17
2018-04-06T22:33:11.705Z,16.60
2018-04-06T22:35:39.272Z,11.17
2018-04-06T22:38:06.830Z,15.67
2018-04-06T22:40:34.397Z,11.70
2018-04-06T22:43:02.919Z,15.03
2018-04-06T22:45:32.232Z,8.37
2018-04-06T22:47:59.783Z,7.17
2018-04-06T22:50:28.127Z,10.07
2018-04-06T22:52:56.636Z,10.93
2018-04-06T22:55:24.950Z,8.93
2018-04-06T22:57:52.515Z,10.47
2018-04-06T23:00:20.119Z,9.80
2018-04-06T23:02:47.661Z,10.80
2018-04-06T23:05:15.219Z,10.07
2018-04-06T23:07:42.825Z,9.50
2018-04-06T23:10:11.122Z,11.37
2018-04-06T23:12:38.674Z,12.60
2018-04-06T23:15:07.515Z,10.47
2018-04-06T23:17:35.098Z,8.67
2018-04-06T23:20:03.400Z,6.90
2018-04-06T23:22:30.957Z,9.03
2018-04-06T23:24:59.268Z,9.33
2018-04-06T23:27:26.809Z,8.13
2018-04-06T23:29:54.365Z,9.97
2018-04-06T23:32:21.909Z,11.30
2018-04-06T23:34:49.487Z,6.70
2018-04-06T23:37:17.035Z,7.13
2018-04-06T23:39:45.382Z,7.80
2018-04-06T23:42:12.913Z,10.43
2018-04-06T23:44:40.470Z,8.47
2018-04-06T23:47:08.034Z,10.03
2018-04-06T23:49:35.561Z,8.97
2018-04-06T23:52:03.882Z,7.57
2018-04-06T23:54:31.417Z,7.63
2018-04-06T23:56:58.994Z,5.27
2018-04-06T23:59:26.537Z,8.17
