createdAt,value
2017-11-09T00:01:52.591Z,7.40
2017-11-09T00:02:55.111Z,7.50
2017-11-09T00:04:04.118Z,7.60
2017-11-09T00:05:13.167Z,7.60
2017-11-09T00:06:20.660Z,7.60
2017-11-09T00:07:23.252Z,7.60
2017-11-09T00:08:25.778Z,7.70
2017-11-09T00:09:28.303Z,7.70
2017-11-09T00:10:30.826Z,7.70
2017-11-09T00:11:33.360Z,7.70
2017-11-09T00:12:39.305Z,7.80
2017-11-09T00:13:42.634Z,7.80
2017-11-09T00:14:45.183Z,7.80
2017-11-09T00:15:47.711Z,7.70
2017-11-09T00:16:51.001Z,7.70
2017-11-09T00:17:54.336Z,7.70
2017-11-09T00:18:56.868Z,7.60
2017-11-09T00:20:00.161Z,7.50
2017-11-09T00:21:02.688Z,7.50
2017-11-09T00:22:05.232Z,7.50
2017-11-09T00:23:07.812Z,7.40
2017-11-09T00:24:10.339Z,7.40
2017-11-09T00:25:12.867Z,7.40
2017-11-09T00:26:16.168Z,7.40
2017-11-09T00:27:18.691Z,7.30
2017-11-09T00:28:21.264Z,7.40
2017-11-09T00:29:24.579Z,7.40
2017-11-09T00:30:27.115Z,7.40
2017-11-09T00:31:29.678Z,7.30
2017-11-09T00:32:32.247Z,7.30
2017-11-09T00:33:34.772Z,7.20
2017-11-09T00:34:37.295Z,7.20
2017-11-09T00:35:40.587Z,7.30
2017-11-09T00:36:43.878Z,7.30
2017-11-09T00:37:47.194Z,7.30
2017-11-09T00:38:49.735Z,7.30
2017-11-09T00:39:52.258Z,7.30
2017-11-09T00:40:54.793Z,7.30
2017-11-09T00:41:57.334Z,7.30
2017-11-09T00:42:59.894Z,7.30
2017-11-09T00:44:02.432Z,7.30
2017-11-09T00:45:05.787Z,7.30
2017-11-09T00:46:08.308Z,7.30
2017-11-09T00:47:11.600Z,7.40
2017-11-09T00:48:14.134Z,7.40
2017-11-09T00:49:16.658Z,7.40
2017-11-09T00:50:19.218Z,7.50
2017-11-09T00:51:21.748Z,7.50
2017-11-09T00:52:25.047Z,7.40
2017-11-09T00:53:27.567Z,7.40
2017-11-09T00:54:30.120Z,7.40
2017-11-09T00:55:32.695Z,7.40
2017-11-09T00:56:35.231Z,7.40
2017-11-09T00:57:37.746Z,7.40
2017-11-09T00:58:40.275Z,7.40
2017-11-09T00:59:42.800Z,7.40
2017-11-09T01:00:46.138Z,7.40
2017-11-09T01:01:48.672Z,7.40
2017-11-09T01:02:51.200Z,7.40
2017-11-09T01:03:53.724Z,7.50
2017-11-09T01:04:56.241Z,7.50
2017-11-09T01:05:59.955Z,7.50
2017-11-09T01:07:02.493Z,7.50
2017-11-09T01:08:05.019Z,7.40
2017-11-09T01:09:07.538Z,7.50
2017-11-09T01:10:10.059Z,7.50
2017-11-09T01:11:12.626Z,7.40
2017-11-09T01:12:15.155Z,7.50
2017-11-09T01:13:17.677Z,7.50
2017-11-09T01:14:20.214Z,7.40
2017-11-09T01:15:22.736Z,7.50
2017-11-09T01:16:26.067Z,7.40
2017-11-09T01:17:28.596Z,7.40
2017-11-09T01:18:31.133Z,7.40
2017-11-09T01:19:33.667Z,7.40
2017-11-09T01:20:36.190Z,7.40
2017-11-09T01:21:38.752Z,7.40
2017-11-09T01:22:41.291Z,7.40
2017-11-09T01:23:43.854Z,7.30
2017-11-09T01:24:46.395Z,7.30
2017-11-09T01:25:48.926Z,7.20
2017-11-09T01:26:51.450Z,7.30
2017-11-09T01:27:54.011Z,7.40
2017-11-09T01:28:56.532Z,7.40
2017-11-09T01:29:59.083Z,7.40
2017-11-09T01:31:01.625Z,7.40
2017-11-09T01:32:04.153Z,7.40
2017-11-09T01:33:06.739Z,7.40
2017-11-09T01:34:09.277Z,7.40
2017-11-09T01:35:11.835Z,7.30
2017-11-09T01:36:14.359Z,7.30
2017-11-09T01:37:17.661Z,7.40
2017-11-09T01:38:20.960Z,7.40
2017-11-09T01:39:23.503Z,7.40
2017-11-09T01:40:26.839Z,7.40
2017-11-09T01:41:29.380Z,7.40
2017-11-09T01:42:31.925Z,7.50
2017-11-09T01:43:35.219Z,7.50
2017-11-09T01:44:37.896Z,7.50
2017-11-09T01:45:40.456Z,7.50
2017-11-09T01:46:43.083Z,7.50
2017-11-09T01:47:45.618Z,7.40
2017-11-09T01:48:48.143Z,7.40
2017-11-09T01:49:51.430Z,7.40
2017-11-09T01:50:54.006Z,7.40
2017-11-09T01:51:56.535Z,7.50
2017-11-09T01:52:59.070Z,7.50
2017-11-09T01:54:01.600Z,7.40
2017-11-09T01:55:04.138Z,7.50
2017-11-09T01:56:06.703Z,7.50
2017-11-09T01:57:09.251Z,7.50
2017-11-09T01:58:11.790Z,7.50
2017-11-09T01:59:14.333Z,7.50
2017-11-09T02:00:16.862Z,7.40
2017-11-09T02:01:19.434Z,7.40
2017-11-09T02:02:22.735Z,7.40
2017-11-09T02:03:26.029Z,7.40
2017-11-09T02:04:29.320Z,7.40
2017-11-09T02:05:31.851Z,7.50
2017-11-09T02:06:34.406Z,7.50
2017-11-09T02:07:36.939Z,7.50
2017-11-09T02:08:39.496Z,7.50
2017-11-09T02:09:42.014Z,7.50
2017-11-09T02:10:44.760Z,7.60
2017-11-09T02:11:47.292Z,7.60
2017-11-09T02:12:49.849Z,7.60
2017-11-09T02:13:52.406Z,7.50
2017-11-09T02:14:55.698Z,7.50
2017-11-09T02:15:58.274Z,7.50
2017-11-09T02:17:00.800Z,7.50
2017-11-09T02:18:03.326Z,7.40
2017-11-09T02:19:05.859Z,7.40
2017-11-09T02:20:09.156Z,7.50
2017-11-09T02:21:11.728Z,7.50
2017-11-09T02:22:14.258Z,7.50
2017-11-09T02:23:16.774Z,7.50
2017-11-09T02:24:19.304Z,7.50
2017-11-09T02:25:21.840Z,7.50
2017-11-09T02:26:24.426Z,7.50
2017-11-09T02:27:27.718Z,7.50
2017-11-09T02:28:31.007Z,7.50
2017-11-09T02:29:33.549Z,7.40
2017-11-09T02:30:36.080Z,7.50
2017-11-09T02:31:38.633Z,7.50
2017-11-09T02:32:41.163Z,7.50
2017-11-09T02:33:44.457Z,7.60
2017-11-09T02:34:47.766Z,7.60
2017-11-09T02:35:50.295Z,7.60
2017-11-09T02:36:53.591Z,7.60
2017-11-09T02:37:56.123Z,7.60
2017-11-09T02:38:58.699Z,7.60
2017-11-09T02:40:02.003Z,7.60
2017-11-09T02:41:05.306Z,7.60
2017-11-09T02:42:07.827Z,7.60
2017-11-09T02:43:10.356Z,7.60
2017-11-09T02:44:12.940Z,7.60
2017-11-09T02:45:16.287Z,7.60
2017-11-09T02:46:18.822Z,7.50
2017-11-09T02:47:21.396Z,7.60
2017-11-09T02:48:24.683Z,7.60
2017-11-09T02:49:27.979Z,7.60
2017-11-09T02:50:30.548Z,7.60
2017-11-09T02:51:33.103Z,7.70
2017-11-09T02:52:35.648Z,7.60
2017-11-09T02:53:38.174Z,7.60
2017-11-09T02:54:40.727Z,7.60
2017-11-09T02:55:43.278Z,7.60
2017-11-09T02:56:45.842Z,7.70
2017-11-09T02:57:48.363Z,7.70
2017-11-09T02:58:50.895Z,7.80
2017-11-09T02:59:53.410Z,7.70
2017-11-09T03:00:55.950Z,7.70
2017-11-09T03:01:58.519Z,7.70
2017-11-09T03:03:01.039Z,7.70
2017-11-09T03:04:03.561Z,7.80
2017-11-09T03:05:06.081Z,7.80
2017-11-09T03:06:08.609Z,7.80
2017-11-09T03:07:11.174Z,7.80
2017-11-09T03:08:13.698Z,7.90
2017-11-09T03:09:16.232Z,7.90
2017-11-09T03:10:18.767Z,7.90
2017-11-09T03:11:22.115Z,7.80
2017-11-09T03:12:24.702Z,7.80
2017-11-09T03:13:27.222Z,7.80
2017-11-09T03:14:29.763Z,7.80
2017-11-09T03:15:33.063Z,7.80
2017-11-09T03:16:35.642Z,7.70
2017-11-09T03:17:38.175Z,7.70
2017-11-09T03:18:41.628Z,7.80
2017-11-09T03:19:44.152Z,7.70
2017-11-09T03:20:46.727Z,7.80
2017-11-09T03:21:49.260Z,7.80
2017-11-09T03:22:51.788Z,7.70
2017-11-09T03:23:54.315Z,7.80
2017-11-09T03:24:56.850Z,7.80
2017-11-09T03:25:59.416Z,7.80
2017-11-09T03:27:01.945Z,7.80
2017-11-09T03:28:04.471Z,7.80
2017-11-09T03:29:07.759Z,7.80
2017-11-09T03:30:11.071Z,7.80
2017-11-09T03:31:13.633Z,7.80
2017-11-09T03:32:16.215Z,7.90
2017-11-09T03:33:18.739Z,7.90
2017-11-09T03:34:22.026Z,7.90
2017-11-09T03:35:25.329Z,7.90
2017-11-09T03:36:27.862Z,7.90
2017-11-09T03:37:30.426Z,7.80
2017-11-09T03:38:33.768Z,7.90
2017-11-09T03:39:36.331Z,7.80
2017-11-09T03:40:38.863Z,7.80
2017-11-09T03:41:42.148Z,7.80
2017-11-09T03:42:44.695Z,7.80
2017-11-09T03:43:48.032Z,7.80
2017-11-09T03:44:50.569Z,7.80
2017-11-09T03:45:53.100Z,7.90
2017-11-09T03:46:55.627Z,7.90
2017-11-09T03:47:58.204Z,7.90
2017-11-09T03:49:00.758Z,7.90
2017-11-09T03:50:03.284Z,7.90
2017-11-09T03:51:06.580Z,7.90
2017-11-09T03:52:09.876Z,7.90
2017-11-09T03:53:12.442Z,7.80
2017-11-09T03:54:14.970Z,7.90
2017-11-09T03:55:17.496Z,7.90
2017-11-09T03:56:20.080Z,7.90
2017-11-09T03:57:22.629Z,7.90
2017-11-09T03:58:25.154Z,7.90
2017-11-09T03:59:28.454Z,7.80
2017-11-09T04:00:30.991Z,7.80
2017-11-09T04:01:34.334Z,7.80
2017-11-09T04:02:36.853Z,7.70
2017-11-09T04:03:40.142Z,7.80
2017-11-09T04:04:43.443Z,7.80
2017-11-09T04:05:45.966Z,7.80
2017-11-09T04:06:48.558Z,7.80
2017-11-09T04:07:51.850Z,7.70
2017-11-09T04:08:54.371Z,7.70
2017-11-09T04:09:56.897Z,7.80
2017-11-09T04:10:59.435Z,7.80
2017-11-09T04:12:02.766Z,7.80
2017-11-09T04:13:05.287Z,7.80
2017-11-09T04:14:08.581Z,7.80
2017-11-09T04:15:11.112Z,7.80
2017-11-09T04:16:13.639Z,7.80
2017-11-09T04:17:16.230Z,7.80
2017-11-09T04:18:18.909Z,7.80
2017-11-09T04:19:21.442Z,7.80
2017-11-09T04:20:23.976Z,7.80
2017-11-09T04:21:27.269Z,7.80
2017-11-09T04:22:29.845Z,7.80
2017-11-09T04:23:32.370Z,7.90
2017-11-09T04:24:34.945Z,7.90
2017-11-09T04:25:38.264Z,7.90
2017-11-09T04:26:41.360Z,7.90
2017-11-09T04:27:43.893Z,7.90
2017-11-09T04:28:46.418Z,7.90
2017-11-09T04:29:48.989Z,7.90
2017-11-09T04:30:51.526Z,7.90
2017-11-09T04:31:54.094Z,7.90
2017-11-09T04:32:56.636Z,7.90
2017-11-09T04:33:59.164Z,7.90
2017-11-09T04:35:02.475Z,7.90
2017-11-09T04:36:05.003Z,7.90
2017-11-09T04:37:08.342Z,7.90
2017-11-09T04:38:10.868Z,7.90
2017-11-09T04:39:14.167Z,7.80
2017-11-09T04:40:17.462Z,7.90
2017-11-09T04:41:19.990Z,7.90
2017-11-09T04:42:22.560Z,7.90
2017-11-09T04:43:25.106Z,7.90
2017-11-09T04:44:27.671Z,7.90
2017-11-09T04:45:30.196Z,7.90
2017-11-09T04:46:32.722Z,7.90
2017-11-09T04:47:35.239Z,7.90
2017-11-09T04:48:37.761Z,7.90
2017-11-09T04:49:40.332Z,7.80
2017-11-09T04:50:43.625Z,7.90
2017-11-09T04:51:46.909Z,7.90
2017-11-09T04:52:50.205Z,7.80
2017-11-09T04:53:52.730Z,7.70
2017-11-09T04:54:55.343Z,7.80
2017-11-09T04:55:57.872Z,7.80
2017-11-09T04:57:00.402Z,7.80
2017-11-09T04:58:02.926Z,7.80
2017-11-09T04:59:06.248Z,7.70
2017-11-09T05:00:08.830Z,7.70
2017-11-09T05:01:11.391Z,7.70
2017-11-09T05:02:13.911Z,7.70
2017-11-09T05:03:17.194Z,7.60
2017-11-09T05:04:20.486Z,7.70
2017-11-09T05:05:23.066Z,7.60
2017-11-09T05:06:25.587Z,7.70
2017-11-09T05:07:28.992Z,7.70
2017-11-09T05:08:32.288Z,7.80
2017-11-09T05:09:34.822Z,7.70
2017-11-09T05:10:37.390Z,7.80
2017-11-09T05:11:39.918Z,7.80
2017-11-09T05:12:42.438Z,7.80
2017-11-09T05:13:45.738Z,7.70
2017-11-09T05:14:48.262Z,7.70
2017-11-09T05:15:50.886Z,7.70
2017-11-09T05:16:53.413Z,7.70
2017-11-09T05:17:55.934Z,7.70
2017-11-09T05:18:58.464Z,7.70
2017-11-09T05:20:00.995Z,7.60
2017-11-09T05:21:03.564Z,7.60
2017-11-09T05:22:06.103Z,7.60
2017-11-09T05:23:08.624Z,7.60
2017-11-09T05:24:11.914Z,7.70
2017-11-09T05:25:14.443Z,7.70
2017-11-09T05:26:17.078Z,7.80
2017-11-09T05:27:19.598Z,7.80
2017-11-09T05:28:22.909Z,7.70
2017-11-09T05:29:25.478Z,7.70
2017-11-09T05:30:28.009Z,7.70
2017-11-09T05:31:31.309Z,7.60
2017-11-09T05:32:34.602Z,7.60
2017-11-09T05:33:37.139Z,7.60
2017-11-09T05:34:39.707Z,7.60
2017-11-09T05:35:42.236Z,7.60
2017-11-09T05:36:44.767Z,7.60
2017-11-09T05:37:47.329Z,7.70
2017-11-09T05:38:49.861Z,7.70
2017-11-09T05:39:52.381Z,7.70
2017-11-09T05:40:54.907Z,7.80
2017-11-09T05:41:58.198Z,7.80
2017-11-09T05:43:01.525Z,7.90
2017-11-09T05:44:04.054Z,7.90
2017-11-09T05:45:07.346Z,7.90
2017-11-09T05:46:09.878Z,7.90
2017-11-09T05:47:12.410Z,7.90
2017-11-09T05:48:14.996Z,8.00
2017-11-09T05:49:17.540Z,7.90
2017-11-09T05:50:20.098Z,7.90
2017-11-09T05:51:22.638Z,7.80
2017-11-09T05:52:26.153Z,7.80
2017-11-09T05:53:28.695Z,7.80
2017-11-09T05:54:32.024Z,7.70
2017-11-09T05:55:34.588Z,7.70
2017-11-09T05:56:37.122Z,7.70
2017-11-09T05:57:39.647Z,7.70
2017-11-09T05:58:42.170Z,7.70
2017-11-09T05:59:44.693Z,7.70
2017-11-09T06:00:48.006Z,7.80
2017-11-09T06:01:50.532Z,7.80
2017-11-09T06:02:53.058Z,7.70
2017-11-09T06:03:55.616Z,7.70
2017-11-09T06:04:58.138Z,7.70
2017-11-09T06:06:01.442Z,7.80
2017-11-09T06:07:04.739Z,7.80
2017-11-09T06:08:07.264Z,7.80
2017-11-09T06:09:09.825Z,7.80
2017-11-09T06:10:12.354Z,7.90
2017-11-09T06:11:14.919Z,7.90
2017-11-09T06:12:17.453Z,7.90
2017-11-09T06:13:20.781Z,7.80
2017-11-09T06:14:23.307Z,7.80
2017-11-09T06:15:25.840Z,7.90
2017-11-09T06:16:28.399Z,7.90
2017-11-09T06:17:30.922Z,7.90
2017-11-09T06:18:33.446Z,7.90
2017-11-09T06:19:35.987Z,7.90
2017-11-09T06:20:38.549Z,7.90
2017-11-09T06:21:41.077Z,7.90
2017-11-09T06:22:43.613Z,7.90
2017-11-09T06:23:46.140Z,7.80
2017-11-09T06:24:48.666Z,7.70
2017-11-09T06:25:51.235Z,7.70
2017-11-09T06:26:53.762Z,7.60
2017-11-09T06:27:56.292Z,7.60
2017-11-09T06:28:59.003Z,7.60
2017-11-09T06:30:01.528Z,7.60
2017-11-09T06:31:04.055Z,7.60
2017-11-09T06:32:07.348Z,7.60
2017-11-09T06:33:09.895Z,7.60
2017-11-09T06:34:13.228Z,7.60
2017-11-09T06:35:15.763Z,7.60
2017-11-09T06:36:19.053Z,7.50
2017-11-09T06:37:21.623Z,7.50
2017-11-09T06:38:24.182Z,7.50
2017-11-09T06:39:26.713Z,7.60
2017-11-09T06:40:29.298Z,7.60
2017-11-09T06:41:32.603Z,7.60
2017-11-09T06:42:35.134Z,7.50
2017-11-09T06:43:37.673Z,7.60
2017-11-09T06:44:40.202Z,7.60
2017-11-09T06:45:42.779Z,7.50
2017-11-09T06:46:45.354Z,7.50
2017-11-09T06:47:47.879Z,7.50
2017-11-09T06:48:51.167Z,7.50
2017-11-09T06:49:54.458Z,7.50
2017-11-09T06:50:57.767Z,7.50
2017-11-09T06:52:00.323Z,7.50
2017-11-09T06:53:02.857Z,7.50
2017-11-09T06:54:06.160Z,7.50
2017-11-09T06:55:09.478Z,7.50
2017-11-09T06:56:12.013Z,7.50
2017-11-09T06:57:15.376Z,7.60
2017-11-09T06:58:17.898Z,7.70
2017-11-09T06:59:20.427Z,7.60
2017-11-09T07:00:22.956Z,7.70
2017-11-09T07:01:25.479Z,7.70
2017-11-09T07:02:28.051Z,7.70
2017-11-09T07:03:30.575Z,7.80
2017-11-09T07:04:33.143Z,7.90
2017-11-09T07:05:36.441Z,7.80
2017-11-09T07:06:39.727Z,7.80
2017-11-09T07:07:43.046Z,7.80
2017-11-09T07:08:45.575Z,7.80
2017-11-09T07:09:48.872Z,7.80
2017-11-09T07:10:51.435Z,7.80
2017-11-09T07:11:53.954Z,7.80
2017-11-09T07:12:56.486Z,7.80
2017-11-09T07:13:59.023Z,7.80
2017-11-09T07:15:02.312Z,7.70
2017-11-09T07:16:04.879Z,7.70
2017-11-09T07:17:07.412Z,7.70
2017-11-09T07:18:09.974Z,7.70
2017-11-09T07:19:12.498Z,7.70
2017-11-09T07:20:15.022Z,7.70
2017-11-09T07:21:17.550Z,7.60
2017-11-09T07:22:20.079Z,7.60
2017-11-09T07:23:22.636Z,7.60
2017-11-09T07:24:25.926Z,7.60
2017-11-09T07:25:28.514Z,7.60
2017-11-09T07:26:31.052Z,7.60
2017-11-09T07:27:34.334Z,7.70
2017-11-09T07:28:37.669Z,7.70
2017-11-09T07:29:40.195Z,7.70
2017-11-09T07:30:42.777Z,7.70
2017-11-09T07:31:45.315Z,7.70
2017-11-09T07:32:48.615Z,7.70
2017-11-09T07:33:51.143Z,7.70
2017-11-09T07:34:53.695Z,7.70
2017-11-09T07:35:56.278Z,7.70
2017-11-09T07:36:58.797Z,7.70
2017-11-09T07:38:01.326Z,7.70
2017-11-09T07:39:04.608Z,7.70
2017-11-09T07:40:07.893Z,7.70
2017-11-09T07:41:11.223Z,7.80
2017-11-09T07:42:13.752Z,7.80
2017-11-09T07:43:17.036Z,7.80
2017-11-09T07:44:20.323Z,7.70
2017-11-09T07:45:22.903Z,7.70
2017-11-09T07:46:25.425Z,7.80
2017-11-09T07:47:27.945Z,7.80
2017-11-09T07:48:30.625Z,7.80
2017-11-09T07:49:33.158Z,7.80
2017-11-09T07:50:36.475Z,7.90
2017-11-09T07:51:39.062Z,7.80
2017-11-09T07:52:41.577Z,7.90
2017-11-09T07:53:44.865Z,7.90
2017-11-09T07:54:47.393Z,7.90
2017-11-09T07:55:49.926Z,7.90
2017-11-09T07:56:52.497Z,7.80
2017-11-09T07:57:55.069Z,7.80
2017-11-09T07:58:57.599Z,7.80
2017-11-09T08:00:00.118Z,7.70
2017-11-09T08:01:02.689Z,7.60
2017-11-09T08:02:06.022Z,7.70
2017-11-09T08:03:08.551Z,7.60
2017-11-09T08:04:11.078Z,7.70
2017-11-09T08:05:13.647Z,7.70
2017-11-09T08:06:16.198Z,7.80
2017-11-09T08:07:18.721Z,7.80
2017-11-09T08:08:22.021Z,7.80
2017-11-09T08:09:25.320Z,7.80
2017-11-09T08:10:27.882Z,7.80
2017-11-09T08:11:30.419Z,7.80
2017-11-09T08:12:33.718Z,7.80
2017-11-09T08:13:37.008Z,7.80
2017-11-09T08:14:39.635Z,7.80
2017-11-09T08:15:42.206Z,7.80
2017-11-09T08:16:44.730Z,7.90
2017-11-09T08:17:47.254Z,7.90
2017-11-09T08:18:50.578Z,8.00
2017-11-09T08:19:53.108Z,7.90
2017-11-09T08:20:56.482Z,7.90
2017-11-09T08:21:59.022Z,7.90
2017-11-09T08:23:01.556Z,8.00
2017-11-09T08:24:04.451Z,8.00
2017-11-09T08:25:08.090Z,8.00
2017-11-09T08:26:12.948Z,7.90
2017-11-09T08:27:18.363Z,7.90
2017-11-09T08:28:22.578Z,7.90
2017-11-09T08:29:27.470Z,7.90
2017-11-09T08:30:32.685Z,8.00
2017-11-09T08:31:38.463Z,7.90
2017-11-09T08:32:42.760Z,8.00
2017-11-09T08:33:45.300Z,8.00
2017-11-09T08:34:47.832Z,8.00
2017-11-09T08:35:51.178Z,8.20
2017-11-09T08:36:54.470Z,8.20
2017-11-09T08:37:56.994Z,8.20
2017-11-09T08:38:59.523Z,8.20
2017-11-09T08:40:02.047Z,8.30
2017-11-09T08:41:04.607Z,8.30
2017-11-09T08:42:07.170Z,8.30
2017-11-09T08:43:09.690Z,8.30
2017-11-09T08:44:12.213Z,8.20
2017-11-09T08:45:14.736Z,8.10
2017-11-09T08:46:17.385Z,8.10
2017-11-09T08:47:19.914Z,8.10
2017-11-09T08:48:22.442Z,8.10
2017-11-09T08:49:24.979Z,8.20
2017-11-09T08:50:27.502Z,8.30
2017-11-09T08:51:30.066Z,8.30
2017-11-09T08:52:32.589Z,8.40
2017-11-09T08:53:35.164Z,8.40
2017-11-09T08:54:37.682Z,8.40
2017-11-09T08:55:40.966Z,8.50
2017-11-09T08:56:44.255Z,8.60
2017-11-09T08:57:47.551Z,8.60
2017-11-09T08:58:50.123Z,8.60
2017-11-09T08:59:52.671Z,8.60
2017-11-09T09:00:55.951Z,8.70
2017-11-09T09:01:59.245Z,8.80
2017-11-09T09:03:01.776Z,8.80
2017-11-09T09:04:04.343Z,9.00
2017-11-09T09:05:06.878Z,9.10
2017-11-09T09:06:09.422Z,9.20
2017-11-09T09:07:11.950Z,9.20
2017-11-09T09:08:14.479Z,9.30
2017-11-09T09:09:17.063Z,9.30
2017-11-09T09:10:19.589Z,9.50
2017-11-09T09:11:22.119Z,9.60
2017-11-09T09:12:25.424Z,9.80
2017-11-09T09:13:27.943Z,9.80
2017-11-09T09:14:30.507Z,9.70
2017-11-09T09:15:33.803Z,9.50
2017-11-09T09:16:36.371Z,9.50
2017-11-09T09:17:38.895Z,9.50
2017-11-09T09:18:41.454Z,9.40
2017-11-09T09:19:43.982Z,9.30
2017-11-09T09:22:33.611Z,9.10
2017-11-09T09:23:36.144Z,9.10
2017-11-09T09:24:38.682Z,9.10
2017-11-09T09:25:43.694Z,9.00
2017-11-09T09:26:51.863Z,9.00
2017-11-09T09:27:55.233Z,9.00
2017-11-09T09:28:58.234Z,8.90
2017-11-09T09:30:00.765Z,8.80
2017-11-09T09:31:03.295Z,8.80
2017-11-09T09:32:05.850Z,8.80
2017-11-09T09:33:10.379Z,8.80
2017-11-09T09:34:14.787Z,8.80
2017-11-09T09:37:01.404Z,8.80
2017-11-09T09:38:08.255Z,8.90
2017-11-09T09:39:25.989Z,8.90
2017-11-09T09:40:29.719Z,8.90
2017-11-09T09:41:32.242Z,9.00
2017-11-09T09:42:34.767Z,9.00
2017-11-09T09:43:37.344Z,9.00
2017-11-09T09:44:39.874Z,9.10
2017-11-09T09:45:42.398Z,9.10
2017-11-09T09:46:44.951Z,9.10
2017-11-09T09:47:47.481Z,9.10
2017-11-09T09:48:50.048Z,9.20
2017-11-09T09:49:52.603Z,9.30
2017-11-09T09:50:55.132Z,9.20
2017-11-09T09:51:57.667Z,9.30
2017-11-09T09:53:00.192Z,9.30
2017-11-09T09:54:03.522Z,9.20
2017-11-09T09:55:06.045Z,9.20
2017-11-09T09:56:09.331Z,9.30
2017-11-09T09:57:12.618Z,9.30
2017-11-09T09:58:15.193Z,9.30
2017-11-09T09:59:17.715Z,9.30
2017-11-09T10:00:20.241Z,9.40
2017-11-09T10:01:22.803Z,9.40
2017-11-09T10:02:25.335Z,9.30
2017-11-09T10:03:28.663Z,9.30
2017-11-09T10:04:31.196Z,9.30
2017-11-09T10:05:33.719Z,9.30
2017-11-09T10:06:36.280Z,9.20
2017-11-09T10:07:38.795Z,9.20
2017-11-09T10:08:41.330Z,9.20
2017-11-09T10:09:43.891Z,9.20
2017-11-09T10:10:46.431Z,9.10
2017-11-09T10:11:48.990Z,9.00
2017-11-09T10:12:51.563Z,9.10
2017-11-09T10:13:54.095Z,9.00
2017-11-09T10:14:57.378Z,9.00
2017-11-09T10:15:59.902Z,9.00
2017-11-09T10:17:02.430Z,8.90
2017-11-09T10:18:04.981Z,8.80
2017-11-09T10:19:07.508Z,8.80
2017-11-09T10:20:10.138Z,8.80
2017-11-09T10:21:12.679Z,8.80
2017-11-09T10:22:15.224Z,8.80
2017-11-09T10:23:18.544Z,8.80
2017-11-09T10:24:21.083Z,8.80
2017-11-09T10:25:24.419Z,8.80
2017-11-09T10:26:26.947Z,8.80
2017-11-09T10:27:29.479Z,8.80
2017-11-09T10:28:33.920Z,8.80
2017-11-09T10:29:36.447Z,8.80
2017-11-09T10:30:39.014Z,8.80
2017-11-09T10:31:41.540Z,8.90
2017-11-09T10:32:44.074Z,8.90
2017-11-09T10:33:47.364Z,8.90
2017-11-09T10:34:49.891Z,8.90
2017-11-09T10:35:52.455Z,8.90
2017-11-09T10:36:54.991Z,9.00
2017-11-09T10:37:57.527Z,9.00
2017-11-09T10:39:00.063Z,9.00
2017-11-09T10:40:02.580Z,9.00
2017-11-09T10:41:05.151Z,9.10
2017-11-09T10:42:07.682Z,9.10
2017-11-09T10:43:11.030Z,9.10
2017-11-09T10:44:13.554Z,9.10
2017-11-09T10:45:16.094Z,9.20
2017-11-09T10:46:19.056Z,9.20
2017-11-09T10:47:21.581Z,9.30
2017-11-09T10:49:33.160Z,9.20
2017-11-09T10:50:35.699Z,9.30
2017-11-09T10:51:39.023Z,9.30
2017-11-09T10:52:41.679Z,9.30
2017-11-09T10:53:44.202Z,9.30
2017-11-09T10:54:47.491Z,9.30
2017-11-09T10:55:50.777Z,9.40
2017-11-09T10:56:54.070Z,9.40
2017-11-09T10:57:57.446Z,9.30
2017-11-09T10:59:00.779Z,9.40
2017-11-09T11:00:03.348Z,9.30
2017-11-09T11:01:05.879Z,9.30
2017-11-09T11:02:08.411Z,9.20
2017-11-09T11:03:10.975Z,9.20
2017-11-09T11:04:13.502Z,9.30
2017-11-09T11:05:16.083Z,9.30
2017-11-09T11:06:18.619Z,9.30
2017-11-09T11:07:21.152Z,9.30
2017-11-09T11:08:23.687Z,9.30
2017-11-09T11:09:26.981Z,9.30
2017-11-09T11:10:29.554Z,9.40
2017-11-09T11:11:32.084Z,9.30
2017-11-09T11:12:34.602Z,9.30
2017-11-09T11:13:37.938Z,9.30
2017-11-09T11:14:40.471Z,9.30
2017-11-09T11:15:43.767Z,9.20
2017-11-09T11:16:46.297Z,9.20
2017-11-09T11:17:48.825Z,9.10
2017-11-09T11:18:51.439Z,9.10
2017-11-09T11:19:54.751Z,9.10
2017-11-09T11:20:57.283Z,9.10
2017-11-09T11:21:59.803Z,9.10
2017-11-09T11:23:02.339Z,9.10
2017-11-09T11:24:04.910Z,9.10
2017-11-09T11:25:07.452Z,9.20
2017-11-09T11:26:10.786Z,9.20
2017-11-09T11:27:13.362Z,9.20
2017-11-09T11:28:15.892Z,9.20
2017-11-09T11:29:18.455Z,9.20
2017-11-09T11:30:20.996Z,9.20
2017-11-09T11:31:23.563Z,9.20
2017-11-09T11:32:26.088Z,9.20
2017-11-09T11:33:28.610Z,9.20
2017-11-09T11:34:31.903Z,9.20
2017-11-09T11:35:34.472Z,9.20
2017-11-09T11:36:36.999Z,9.20
2017-11-09T11:37:39.530Z,9.20
2017-11-09T11:38:42.069Z,9.20
2017-11-09T11:39:44.596Z,9.20
2017-11-09T11:40:47.151Z,9.20
2017-11-09T11:41:49.705Z,9.10
2017-11-09T11:42:52.235Z,9.00
2017-11-09T11:43:54.775Z,9.00
2017-11-09T11:44:58.079Z,9.00
2017-11-09T11:46:01.414Z,9.00
2017-11-09T11:47:03.930Z,9.00
2017-11-09T11:48:07.219Z,9.00
2017-11-09T11:49:09.742Z,9.00
2017-11-09T11:50:12.272Z,9.00
2017-11-09T11:51:14.894Z,9.00
2017-11-09T11:52:17.415Z,9.00
2017-11-09T11:53:19.948Z,9.00
2017-11-09T11:54:22.487Z,9.00
2017-11-09T11:55:25.028Z,9.00
2017-11-09T11:56:27.591Z,9.00
2017-11-09T11:57:30.115Z,9.00
2017-11-09T11:58:32.639Z,9.00
2017-11-09T11:59:35.158Z,9.00
2017-11-09T12:00:37.727Z,9.00
2017-11-09T12:01:40.248Z,9.00
2017-11-09T12:02:42.775Z,9.00
2017-11-09T12:03:47.148Z,9.00
2017-11-09T12:04:51.477Z,9.00
2017-11-09T12:05:54.145Z,9.00
2017-11-09T12:06:56.660Z,9.00
2017-11-09T12:07:59.215Z,9.00
2017-11-09T12:09:01.746Z,9.00
2017-11-09T12:10:04.279Z,9.00
2017-11-09T12:11:07.584Z,9.00
2017-11-09T12:12:14.060Z,9.10
2017-11-09T12:13:18.523Z,9.00
2017-11-09T12:14:21.052Z,9.10
2017-11-09T12:15:23.610Z,9.10
2017-11-09T12:16:26.198Z,9.20
2017-11-09T12:17:28.711Z,9.20
2017-11-09T12:18:31.252Z,9.20
2017-11-09T12:19:33.777Z,9.20
2017-11-09T12:20:36.301Z,9.20
2017-11-09T12:21:39.631Z,9.20
2017-11-09T12:22:42.158Z,9.20
2017-11-09T12:23:44.691Z,9.20
2017-11-09T12:24:47.212Z,9.20
2017-11-09T12:25:49.739Z,9.20
2017-11-09T12:26:53.078Z,9.30
2017-11-09T12:27:55.614Z,9.20
2017-11-09T12:28:58.154Z,9.30
2017-11-09T12:30:01.459Z,9.20
2017-11-09T12:31:03.990Z,9.20
2017-11-09T12:32:06.560Z,9.20
2017-11-09T12:33:09.126Z,9.20
2017-11-09T12:34:11.654Z,9.30
2017-11-09T12:35:14.175Z,9.20
2017-11-09T12:36:17.503Z,9.30
2017-11-09T12:37:20.030Z,9.30
2017-11-09T12:38:23.326Z,9.30
2017-11-09T12:39:25.852Z,9.30
2017-11-09T12:40:28.438Z,9.30
2017-11-09T12:41:31.734Z,9.30
2017-11-09T12:42:35.036Z,9.30
2017-11-09T12:43:37.567Z,9.30
2017-11-09T12:44:40.859Z,9.30
2017-11-09T12:45:44.198Z,9.30
2017-11-09T12:46:46.749Z,9.20
2017-11-09T12:47:49.269Z,9.30
2017-11-09T12:48:52.567Z,9.20
2017-11-09T12:49:55.854Z,9.20
2017-11-09T12:50:59.178Z,9.20
2017-11-09T12:52:01.703Z,9.20
2017-11-09T12:53:04.992Z,9.20
2017-11-09T12:54:07.523Z,9.10
2017-11-09T12:55:10.051Z,9.10
2017-11-09T12:56:12.615Z,9.10
2017-11-09T12:57:15.131Z,9.10
2017-11-09T12:58:18.768Z,9.10
2017-11-09T12:59:21.296Z,9.10
2017-11-09T13:00:24.630Z,9.20
2017-11-09T13:01:27.153Z,9.20
2017-11-09T13:02:30.448Z,9.10
2017-11-09T13:03:33.011Z,9.10
2017-11-09T13:04:35.548Z,9.20
2017-11-09T13:05:38.070Z,9.20
2017-11-09T13:06:40.610Z,9.20
2017-11-09T13:07:43.904Z,9.20
2017-11-09T13:08:46.479Z,9.20
2017-11-09T13:09:49.004Z,9.20
2017-11-09T13:10:51.523Z,9.20
2017-11-09T13:11:54.046Z,9.30
2017-11-09T13:12:57.335Z,9.30
2017-11-09T13:14:00.659Z,9.30
2017-11-09T13:15:03.182Z,9.30
2017-11-09T13:16:06.488Z,9.30
2017-11-09T13:17:09.043Z,9.30
2017-11-09T13:18:11.572Z,9.40
2017-11-09T13:19:14.101Z,9.40
2017-11-09T13:20:16.636Z,9.40
2017-11-09T13:21:19.168Z,9.40
2017-11-09T13:22:21.722Z,9.40
2017-11-09T13:23:24.249Z,9.40
2017-11-09T13:24:26.778Z,9.40
2017-11-09T13:25:29.298Z,9.40
2017-11-09T13:26:31.877Z,9.40
2017-11-09T13:27:34.443Z,9.30
2017-11-09T13:28:36.967Z,9.30
2017-11-09T13:29:39.507Z,9.30
2017-11-09T13:30:42.077Z,9.30
2017-11-09T13:31:44.602Z,9.30
2017-11-09T13:32:47.141Z,9.30
2017-11-09T13:33:49.659Z,9.30
2017-11-09T13:34:52.189Z,9.30
2017-11-09T13:35:54.747Z,9.30
2017-11-09T13:36:57.288Z,9.40
2017-11-09T13:38:00.571Z,9.40
2017-11-09T13:39:03.102Z,9.40
2017-11-09T13:40:05.645Z,9.50
2017-11-09T13:41:08.203Z,9.50
2017-11-09T13:42:10.727Z,9.50
2017-11-09T13:43:14.020Z,9.50
2017-11-09T13:44:17.299Z,9.50
2017-11-09T13:45:20.621Z,9.50
2017-11-09T13:46:23.142Z,9.50
2017-11-09T13:47:26.440Z,9.40
2017-11-09T13:48:28.971Z,9.50
2017-11-09T13:49:31.500Z,9.40
2017-11-09T13:50:34.062Z,9.50
2017-11-09T13:51:36.586Z,9.50
2017-11-09T13:52:39.879Z,9.50
2017-11-09T13:53:43.183Z,9.50
2017-11-09T13:54:45.707Z,9.50
2017-11-09T13:55:48.283Z,9.60
2017-11-09T13:56:50.819Z,9.60
2017-11-09T13:57:53.347Z,9.60
2017-11-09T13:58:55.870Z,9.70
2017-11-09T13:59:58.390Z,9.60
2017-11-09T14:01:00.969Z,9.60
2017-11-09T14:02:03.527Z,9.70