createdAt,value
2023-04-15T00:00:57.549Z,8.63
2023-04-15T00:03:29.012Z,8.57
2023-04-15T00:05:56.348Z,8.54
2023-04-15T00:08:23.225Z,8.48
2023-04-15T00:10:51.011Z,8.45
2023-04-15T00:13:17.602Z,8.42
2023-04-15T00:15:47.402Z,8.38
2023-04-15T00:18:16.937Z,8.34
2023-04-15T00:20:43.893Z,8.30
2023-04-15T00:23:10.422Z,8.26
2023-04-15T00:25:37.017Z,8.23
2023-04-15T00:28:04.185Z,8.19
2023-04-15T00:30:31.685Z,8.15
2023-04-15T00:32:58.304Z,8.11
2023-04-15T00:35:25.551Z,8.08
2023-04-15T00:37:52.165Z,8.04
2023-04-15T00:40:22.276Z,8.01
2023-04-15T00:42:48.832Z,7.96
2023-04-15T00:45:15.857Z,7.90
2023-04-15T00:47:44.209Z,7.82
2023-04-15T00:50:15.160Z,7.79
2023-04-15T00:52:41.910Z,7.74
2023-04-15T00:55:09.492Z,7.69
2023-04-15T00:57:36.490Z,7.64
2023-04-15T01:00:08.021Z,7.60
2023-04-15T01:02:36.561Z,7.56
2023-04-15T01:05:04.542Z,7.52
2023-04-15T01:07:31.952Z,7.48
2023-04-15T01:09:59.540Z,7.46
2023-04-15T01:12:29.671Z,7.42
2023-04-15T01:14:57.334Z,7.37
2023-04-15T01:17:25.628Z,7.34
2023-04-15T01:19:52.896Z,7.30
2023-04-15T01:22:21.856Z,7.27
2023-04-15T01:25:02.096Z,7.24
2023-04-15T01:27:28.774Z,7.21
2023-04-15T01:29:55.346Z,7.19
2023-04-15T01:32:21.924Z,7.16
2023-04-15T01:34:49.422Z,7.11
2023-04-15T01:37:16.338Z,7.05
2023-04-15T01:39:43.388Z,7.01
2023-04-15T01:42:09.992Z,6.98
2023-04-15T01:44:38.802Z,6.97
2023-04-15T01:47:05.694Z,6.93
2023-04-15T01:49:34.871Z,6.92
2023-04-15T01:52:01.529Z,6.90
2023-04-15T01:54:46.711Z,6.83
2023-04-15T01:57:13.387Z,6.81
2023-04-15T01:59:41.163Z,6.76
2023-04-15T02:02:07.930Z,6.73
2023-04-15T02:04:53.708Z,6.70
2023-04-15T02:07:20.284Z,6.69
2023-04-15T02:09:46.807Z,6.66
2023-04-15T02:12:13.712Z,6.64
2023-04-15T02:14:43.054Z,6.58
2023-04-15T02:17:09.569Z,6.56
2023-04-15T02:19:37.707Z,6.52
2023-04-15T02:22:04.262Z,6.48
2023-04-15T02:24:31.241Z,6.44
2023-04-15T02:26:58.926Z,6.43
2023-04-15T02:29:32.819Z,6.40
2023-04-15T02:31:59.419Z,6.38
2023-04-15T02:34:27.724Z,6.34
2023-04-15T02:36:57.281Z,6.33
2023-04-15T02:39:25.645Z,6.30
2023-04-15T02:41:56.229Z,6.26
2023-04-15T02:44:41.639Z,6.27
2023-04-15T02:47:08.463Z,6.25
2023-04-15T02:49:35.920Z,6.22
2023-04-15T02:52:02.480Z,6.20
2023-04-15T02:54:31.044Z,6.16
2023-04-15T02:56:57.555Z,6.15
2023-04-15T02:59:26.013Z,6.12
2023-04-15T03:01:52.779Z,6.10
2023-04-15T03:04:23.008Z,6.08
2023-04-15T03:06:49.556Z,6.06
2023-04-15T03:09:16.528Z,6.04
2023-04-15T03:11:43.068Z,6.03
2023-04-15T03:14:09.640Z,6.02
2023-04-15T03:16:37.337Z,5.98
2023-04-15T03:19:04.277Z,5.98
2023-04-15T03:21:30.940Z,5.99
2023-04-15T03:23:57.698Z,5.94
2023-04-15T03:26:31.811Z,5.93
2023-04-15T03:28:58.777Z,5.92
2023-04-15T03:31:44.488Z,5.93
2023-04-15T03:34:11.105Z,5.91
2023-04-15T03:36:38.739Z,5.91
2023-04-15T03:39:05.601Z,5.89
2023-04-15T03:41:33.037Z,5.88
2023-04-15T03:43:59.825Z,5.88
2023-04-15T03:46:28.720Z,5.83
2023-04-15T03:48:55.426Z,5.80
2023-04-15T03:51:24.008Z,5.80
2023-04-15T03:53:50.598Z,5.81
2023-04-15T03:56:17.292Z,5.75
2023-04-15T03:58:43.896Z,5.76
2023-04-15T04:01:13.633Z,5.72
2023-04-15T04:03:40.287Z,5.71
2023-04-15T04:06:09.196Z,5.69
2023-04-15T04:08:35.776Z,5.66
2023-04-15T04:11:05.422Z,5.62
2023-04-15T04:13:32.066Z,5.61
2023-04-15T04:15:59.341Z,5.61
2023-04-15T04:18:25.978Z,5.59
2023-04-15T04:20:53.455Z,5.57
2023-04-15T04:23:20.273Z,5.57
2023-04-15T04:25:49.590Z,5.54
2023-04-15T04:28:16.085Z,5.51
2023-04-15T04:30:42.803Z,5.47
2023-04-15T04:33:09.525Z,5.45
2023-04-15T04:35:37.680Z,5.44
2023-04-15T04:38:04.699Z,5.42
2023-04-15T04:40:31.354Z,5.42
2023-04-15T04:42:57.942Z,5.40
2023-04-15T04:45:43.273Z,5.39
2023-04-15T04:48:10.625Z,5.36
2023-04-15T04:50:56.024Z,5.36
2023-04-15T04:53:22.788Z,5.34
2023-04-15T04:55:49.360Z,5.33
2023-04-15T04:58:15.899Z,5.36
2023-04-15T05:00:42.849Z,5.35
2023-04-15T05:03:09.776Z,5.38
2023-04-15T05:05:39.409Z,5.39
2023-04-15T05:08:07.374Z,5.40
2023-04-15T05:10:34.050Z,5.40
2023-04-15T05:13:00.649Z,5.43
2023-04-15T05:15:27.152Z,5.48
2023-04-15T05:17:55.592Z,5.54
2023-04-15T05:20:22.366Z,5.58
2023-04-15T05:22:49.650Z,5.58
2023-04-15T05:25:17.267Z,5.60
2023-04-15T05:27:44.039Z,5.64
2023-04-15T05:30:12.742Z,5.67
2023-04-15T05:32:40.990Z,5.70
2023-04-15T05:35:08.578Z,5.71
2023-04-15T05:37:35.834Z,5.74
2023-04-15T05:40:02.351Z,5.74
2023-04-15T05:42:34.976Z,5.80
2023-04-15T05:45:01.623Z,5.85
2023-04-15T05:47:31.716Z,5.90
2023-04-15T05:50:00.617Z,5.93
2023-04-15T05:52:27.890Z,5.99
2023-04-15T05:54:54.455Z,6.02
2023-04-15T05:57:21.962Z,6.07
2023-04-15T05:59:49.125Z,6.16
2023-04-15T06:02:16.508Z,6.23
2023-04-15T06:04:43.829Z,6.30
2023-04-15T06:07:10.705Z,6.42
2023-04-15T06:09:37.292Z,6.55
2023-04-15T06:12:22.504Z,6.66
2023-04-15T06:14:51.178Z,6.72
2023-04-15T06:17:19.524Z,6.86
2023-04-15T06:19:46.103Z,6.91
2023-04-15T06:22:13.474Z,6.99
2023-04-15T06:24:40.252Z,7.15
2023-04-15T06:27:07.612Z,7.26
2023-04-15T06:29:34.413Z,7.34
2023-04-15T06:32:01.008Z,7.34
2023-04-15T06:34:30.387Z,7.39
2023-04-15T06:36:57.676Z,7.44
2023-04-15T06:39:24.313Z,7.46
2023-04-15T06:41:52.396Z,7.52
2023-04-15T06:44:19.156Z,7.56
2023-04-15T06:46:45.744Z,7.62
2023-04-15T06:49:12.347Z,7.63
2023-04-15T06:51:38.932Z,7.67
2023-04-15T06:54:06.345Z,7.74
2023-04-15T06:56:54.791Z,7.74
2023-04-15T06:59:21.336Z,7.72
2023-04-15T07:01:53.695Z,7.81
2023-04-15T07:04:20.854Z,7.80
2023-04-15T07:06:47.479Z,7.84
2023-04-15T07:09:16.352Z,7.93
2023-04-15T07:11:42.898Z,7.97
2023-04-15T07:14:09.468Z,8.03
2023-04-15T07:16:36.185Z,8.14
2023-04-15T07:19:04.416Z,8.17
2023-04-15T07:21:31.296Z,8.21
2023-04-15T07:23:58.792Z,8.23
2023-04-15T07:26:25.551Z,8.31
2023-04-15T07:28:52.828Z,8.30
2023-04-15T07:31:22.370Z,8.35
2023-04-15T07:33:49.710Z,8.38
2023-04-15T07:36:16.306Z,8.32
2023-04-15T07:38:47.552Z,8.40
2023-04-15T07:41:14.283Z,8.45
2023-04-15T07:43:41.250Z,8.47
2023-04-15T07:46:07.854Z,8.47
2023-04-15T07:48:35.555Z,8.48
2023-04-15T07:51:03.639Z,8.46
2023-04-15T07:53:33.177Z,8.49
2023-04-15T07:55:59.790Z,8.48
2023-04-15T07:58:26.422Z,8.48
2023-04-15T08:01:11.856Z,8.58
2023-04-15T08:03:40.117Z,8.61
2023-04-15T08:06:08.588Z,8.62
2023-04-15T08:08:35.181Z,8.63
2023-04-15T08:11:02.445Z,8.65
2023-04-15T08:13:29.089Z,8.69
2023-04-15T08:16:15.318Z,8.79
2023-04-15T08:18:43.318Z,8.84
2023-04-15T08:21:12.047Z,8.90
2023-04-15T08:23:39.388Z,8.92
2023-04-15T08:26:08.420Z,8.91
2023-04-15T08:28:35.147Z,8.98
2023-04-15T08:31:04.014Z,9.07
2023-04-15T08:33:30.793Z,9.15
2023-04-15T08:35:59.964Z,9.15
2023-04-15T08:38:26.650Z,9.09
2023-04-15T08:40:53.260Z,9.13
2023-04-15T08:43:28.502Z,9.27
2023-04-15T08:45:55.897Z,9.40
2023-04-15T08:48:24.592Z,9.53
2023-04-15T08:51:10.973Z,9.57
2023-04-15T08:53:37.749Z,9.63
2023-04-15T08:56:12.559Z,9.68
2023-04-15T08:58:39.179Z,9.75
2023-04-15T09:01:08.977Z,9.88
2023-04-15T09:03:39.125Z,9.93
2023-04-15T09:06:06.984Z,10.02
2023-04-15T09:08:35.869Z,9.95
2023-04-15T09:11:04.235Z,9.89
2023-04-15T09:13:34.864Z,9.93
2023-04-15T09:16:06.289Z,9.93
2023-04-15T09:18:36.929Z,9.96
2023-04-15T09:21:13.430Z,9.97
2023-04-15T09:23:41.868Z,9.93
2023-04-15T09:26:31.110Z,9.89
2023-04-15T09:29:07.501Z,9.89
2023-04-15T09:31:34.405Z,9.90
2023-04-15T09:34:01.270Z,9.98
2023-04-15T09:36:31.663Z,10.09
2023-04-15T09:39:02.752Z,10.13
2023-04-15T09:41:29.323Z,10.18
2023-04-15T09:43:57.206Z,10.26
2023-04-15T09:46:45.543Z,10.28
2023-04-15T09:49:13.489Z,10.29
2023-04-15T09:51:40.201Z,10.36
2023-04-15T09:54:07.454Z,10.38
2023-04-15T09:56:52.934Z,10.44
2023-04-15T09:59:20.213Z,10.52
2023-04-15T10:01:48.090Z,10.60
2023-04-15T10:04:16.976Z,10.64
2023-04-15T10:06:44.005Z,10.63
2023-04-15T10:09:10.771Z,10.61
2023-04-15T10:11:37.746Z,10.69
2023-04-15T10:14:05.115Z,10.72
2023-04-15T10:16:32.921Z,10.85
2023-04-15T10:19:02.242Z,10.94
2023-04-15T10:21:30.834Z,10.93
2023-04-15T10:23:58.607Z,10.90
2023-04-15T10:26:25.324Z,10.92
2023-04-15T10:28:56.027Z,10.97
2023-04-15T10:31:25.786Z,11.00
2023-04-15T10:33:53.514Z,10.98
2023-04-15T10:36:20.980Z,10.99
2023-04-15T10:38:47.704Z,10.97
2023-04-15T10:41:16.631Z,11.03
2023-04-15T10:43:53.714Z,11.08
2023-04-15T10:46:23.992Z,11.16
2023-04-15T10:48:53.264Z,11.18
2023-04-15T10:51:28.969Z,11.16
2023-04-15T10:54:00.021Z,11.18
2023-04-15T10:56:28.836Z,11.18
2023-04-15T10:59:16.327Z,11.14
2023-04-15T11:02:01.522Z,11.18
2023-04-15T11:04:59.996Z,11.21
2023-04-15T11:07:44.695Z,11.24
2023-04-15T11:10:14.094Z,11.25
2023-04-15T11:12:45.435Z,11.27
2023-04-15T11:18:30.754Z,11.16
2023-04-15T11:21:00.411Z,11.08
2023-04-15T11:23:41.279Z,11.08
2023-04-15T11:26:11.979Z,11.03
2023-04-15T11:28:43.348Z,11.00
2023-04-15T11:31:15.536Z,10.99
2023-04-15T11:34:02.350Z,11.00
2023-04-15T11:36:31.875Z,11.10
2023-04-15T11:39:00.540Z,11.17
2023-04-15T11:41:27.336Z,11.19
2023-04-15T11:43:54.309Z,11.19
2023-04-15T11:46:22.044Z,11.16
2023-04-15T11:48:48.754Z,11.20
2023-04-15T11:51:15.612Z,11.24
2023-04-15T11:53:47.578Z,11.27
2023-04-15T11:56:20.293Z,11.27
2023-04-15T11:58:48.274Z,11.27
2023-04-15T12:01:14.807Z,11.26
2023-04-15T12:03:44.096Z,11.26
2023-04-15T12:06:17.095Z,11.21
2023-04-15T12:08:55.427Z,11.15
2023-04-15T12:11:47.671Z,11.09
2023-04-15T12:14:31.582Z,11.08
2023-04-15T12:17:02.423Z,11.08
2023-04-15T12:23:10.587Z,11.01
2023-04-15T12:26:33.380Z,11.00
2023-04-15T12:33:22.606Z,10.99
2023-04-15T12:39:35.581Z,11.01
2023-04-15T12:45:11.493Z,11.10
2023-04-15T12:47:38.174Z,11.18
2023-04-15T12:53:45.249Z,11.20
2023-04-15T12:56:11.761Z,11.24
2023-04-15T12:59:34.898Z,11.27
2023-04-15T13:06:08.250Z,11.35
2023-04-15T13:08:38.400Z,11.28
2023-04-15T13:12:03.582Z,11.21
2023-04-15T13:14:30.109Z,11.18
2023-04-15T13:17:34.222Z,11.18
2023-04-15T13:23:10.037Z,11.16
2023-04-15T13:28:27.414Z,11.17
2023-04-15T13:30:53.995Z,11.17
2023-04-15T13:33:20.907Z,11.15
2023-04-15T13:35:50.484Z,11.11
2023-04-15T13:38:17.042Z,11.09
2023-04-15T13:40:43.618Z,11.07
2023-04-15T13:43:11.784Z,11.04
2023-04-15T13:48:48.387Z,10.89
2023-04-15T13:51:15.084Z,10.88
2023-04-15T13:57:29.527Z,10.77
2023-04-15T13:59:56.136Z,10.69
2023-04-15T14:06:29.027Z,10.59
2023-04-15T14:08:55.648Z,10.58
2023-04-15T14:11:22.214Z,10.59
2023-04-15T14:14:07.741Z,10.59
2023-04-15T14:16:34.765Z,10.59
2023-04-15T14:19:20.225Z,10.64
2023-04-15T14:21:46.864Z,10.62
2023-04-15T14:24:14.086Z,10.59
2023-04-15T14:26:40.733Z,10.62
2023-04-15T14:29:28.191Z,10.61
2023-04-15T14:32:04.461Z,10.55
2023-04-15T14:34:43.655Z,10.56
2023-04-15T14:40:06.183Z,10.54
2023-04-15T14:42:51.479Z,10.49
2023-04-15T14:45:18.480Z,10.52
2023-04-15T14:47:45.712Z,10.57
2023-04-15T14:50:12.396Z,10.59
2023-04-15T14:59:18.568Z,10.45
2023-04-15T15:01:45.178Z,10.38
2023-04-15T15:11:39.552Z,10.32
2023-04-15T15:15:05.013Z,10.27
2023-04-15T15:17:49.296Z,10.24
2023-04-15T15:20:17.046Z,10.22
2023-04-15T15:22:43.587Z,10.23
2023-04-15T15:25:29.034Z,10.22
2023-04-15T15:27:56.256Z,10.21
2023-04-15T15:30:22.924Z,10.19
2023-04-15T15:32:53.219Z,10.15
2023-04-15T15:35:22.302Z,10.11
2023-04-15T15:37:48.837Z,10.06
2023-04-15T15:40:19.188Z,10.04
2023-04-15T15:42:47.448Z,10.02
2023-04-15T15:45:15.723Z,9.99
2023-04-15T15:47:43.474Z,9.98
2023-04-15T15:50:28.541Z,10.01
2023-04-15T15:52:55.513Z,9.96
2023-04-15T15:55:22.143Z,9.93
2023-04-15T15:57:49.874Z,9.93
2023-04-15T16:00:16.703Z,9.89
2023-04-15T16:05:36.096Z,9.84
2023-04-15T16:08:02.789Z,9.88
2023-04-15T16:10:33.396Z,9.86
2023-04-15T16:13:00.116Z,9.83
2023-04-15T16:15:27.778Z,9.80
2023-04-15T16:17:54.457Z,9.81
2023-04-15T16:20:22.203Z,9.74
2023-04-15T16:22:48.898Z,9.70
2023-04-15T16:25:16.269Z,9.71
2023-04-15T16:27:58.934Z,9.72
2023-04-15T16:30:30.378Z,9.76
2023-04-15T16:33:00.351Z,9.72
2023-04-15T16:35:27.021Z,9.66
2023-04-15T16:37:53.573Z,9.65
2023-04-15T16:40:20.158Z,9.62
2023-04-15T16:42:46.793Z,9.60
2023-04-15T16:45:13.435Z,9.60
2023-04-15T16:47:41.199Z,9.56
2023-04-15T16:50:08.600Z,9.53
2023-04-15T16:52:54.211Z,9.53
2023-04-15T16:55:26.511Z,9.52
2023-04-15T16:58:02.062Z,9.50
2023-04-15T17:00:31.795Z,9.49
2023-04-15T17:03:01.455Z,9.51
2023-04-15T17:05:29.187Z,9.47
2023-04-15T17:07:55.943Z,9.46
2023-04-15T17:10:24.083Z,9.44
2023-04-15T17:12:52.251Z,9.46
2023-04-15T17:15:20.122Z,9.46
2023-04-15T17:17:46.798Z,9.41
2023-04-15T17:20:13.472Z,9.38
2023-04-15T17:22:40.260Z,9.36
2023-04-15T17:25:09.994Z,9.35
2023-04-15T17:27:38.639Z,9.34
2023-04-15T17:30:07.198Z,9.33
2023-04-15T17:32:34.915Z,9.32
2023-04-15T17:35:06.036Z,9.31
2023-04-15T17:37:35.369Z,9.32
2023-04-15T17:40:23.431Z,9.30
2023-04-15T17:42:50.105Z,9.27
2023-04-15T17:45:16.694Z,9.24
2023-04-15T17:47:43.445Z,9.23
2023-04-15T17:50:10.855Z,9.21
2023-04-15T17:52:37.481Z,9.14
2023-04-15T17:55:04.511Z,9.09
2023-04-15T18:00:21.436Z,9.11
2023-04-15T18:02:48.752Z,9.10
2023-04-15T18:05:15.796Z,9.09
2023-04-15T18:07:42.473Z,9.08
2023-04-15T18:10:10.345Z,9.07
2023-04-15T18:12:36.892Z,9.02
2023-04-15T18:15:04.988Z,9.02
2023-04-15T18:17:36.068Z,9.01
2023-04-15T18:20:02.949Z,8.99
2023-04-15T18:22:29.529Z,8.98
2023-04-15T18:25:02.828Z,8.98
2023-04-15T18:27:31.109Z,8.97
2023-04-15T18:30:16.244Z,8.96
2023-04-15T18:32:43.216Z,8.95
2023-04-15T18:35:10.014Z,8.91
2023-04-15T18:37:36.678Z,8.92
2023-04-15T18:40:03.907Z,8.91
2023-04-15T18:42:30.558Z,8.88
2023-04-15T18:45:15.761Z,8.89
2023-04-15T18:47:42.360Z,8.89
2023-04-15T18:50:09.054Z,8.88
2023-04-15T18:52:35.750Z,8.88
2023-04-15T18:55:03.436Z,8.88
2023-04-15T18:57:35.265Z,8.87
2023-04-15T19:00:11.323Z,8.88
2023-04-15T19:02:38.052Z,8.88
2023-04-15T19:05:10.759Z,8.84
2023-04-15T19:07:37.540Z,8.87
2023-04-15T19:10:23.369Z,8.92
2023-04-15T19:12:51.838Z,8.85
2023-04-15T19:15:20.411Z,8.83
2023-04-15T19:17:46.998Z,8.87
2023-04-15T19:20:13.781Z,8.86
2023-04-15T19:22:40.582Z,8.89
2023-04-15T19:25:07.725Z,8.85
2023-04-15T19:27:34.578Z,8.88
2023-04-15T19:30:01.970Z,8.84
2023-04-15T19:32:28.632Z,8.84
2023-04-15T19:37:47.729Z,8.86
2023-04-15T19:40:14.473Z,8.83
2023-04-15T19:42:42.841Z,8.81
2023-04-15T19:45:09.815Z,8.81
2023-04-15T19:47:36.873Z,8.79
2023-04-15T19:50:06.163Z,8.82
2023-04-15T19:52:34.212Z,8.81
2023-04-15T19:55:00.873Z,8.82
2023-04-15T19:57:27.594Z,8.83
2023-04-15T19:59:54.237Z,8.83
2023-04-15T20:02:39.555Z,8.85
2023-04-15T20:05:09.816Z,8.83
2023-04-15T20:07:36.710Z,8.83
2023-04-15T20:10:12.370Z,8.83
2023-04-15T20:12:50.509Z,8.86
2023-04-15T20:15:23.881Z,8.84
2023-04-15T20:17:50.887Z,8.85
2023-04-15T20:20:17.614Z,8.84
2023-04-15T20:22:44.325Z,8.83
2023-04-15T20:25:11.275Z,8.81
2023-04-15T20:28:00.400Z,8.82
2023-04-15T20:30:28.905Z,8.81
2023-04-15T20:32:57.851Z,8.83
2023-04-15T20:35:28.049Z,8.82
2023-04-15T20:37:54.837Z,8.83
2023-04-15T20:40:21.710Z,8.83
2023-04-15T20:42:48.356Z,8.77
2023-04-15T20:45:15.171Z,8.77
2023-04-15T20:47:42.103Z,8.79
2023-04-15T20:50:09.577Z,8.76
2023-04-15T20:52:36.183Z,8.77
2023-04-15T20:55:02.780Z,8.77
2023-04-15T20:57:30.256Z,8.78
2023-04-15T20:59:56.963Z,8.81
2023-04-15T21:02:24.366Z,8.82
2023-04-15T21:04:51.087Z,8.82
2023-04-15T21:07:18.327Z,8.85
2023-04-15T21:09:44.936Z,8.79
2023-04-15T21:12:29.997Z,8.81
2023-04-15T21:14:56.613Z,8.81
2023-04-15T21:17:24.055Z,8.81
2023-04-15T21:19:50.924Z,8.84
2023-04-15T21:22:17.482Z,8.84
2023-04-15T21:24:44.084Z,8.86
2023-04-15T21:27:11.069Z,8.84
2023-04-15T21:29:40.353Z,8.84
2023-04-15T21:32:07.588Z,8.88
2023-04-15T21:34:34.611Z,8.86
2023-04-15T21:37:01.304Z,8.83
2023-04-15T21:39:28.202Z,8.82
2023-04-15T21:41:54.952Z,8.82
2023-04-15T21:44:40.352Z,8.82
2023-04-15T21:47:10.020Z,8.84
2023-04-15T21:49:37.392Z,8.84
2023-04-15T21:52:04.654Z,8.83
2023-04-15T21:54:31.387Z,8.83
2023-04-15T21:56:57.980Z,8.81
2023-04-15T21:59:24.584Z,8.82
2023-04-15T22:01:52.034Z,8.84
2023-04-15T22:04:18.767Z,8.85
2023-04-15T22:06:45.730Z,8.85
2023-04-15T22:09:14.164Z,8.81
2023-04-15T22:11:43.482Z,8.81
2023-04-15T22:14:10.073Z,8.83
2023-04-15T22:16:36.672Z,8.80
2023-04-15T22:19:03.314Z,8.82
2023-04-15T22:21:30.678Z,8.80
2023-04-15T22:24:38.977Z,8.80
2023-04-15T22:26:43.894Z,8.80
2023-04-15T22:29:29.083Z,8.83
2023-04-15T22:31:55.886Z,8.80
2023-04-15T22:34:22.496Z,8.81
2023-04-15T22:36:50.144Z,8.81
2023-04-15T22:39:22.609Z,8.83
2023-04-15T22:41:49.697Z,8.82
2023-04-15T22:44:16.309Z,8.80
2023-04-15T22:46:43.209Z,8.83
2023-04-15T22:49:10.551Z,8.83
2023-04-15T22:51:38.152Z,8.81
2023-04-15T22:54:07.276Z,8.79
2023-04-15T22:56:33.959Z,8.82
2023-04-15T22:59:03.254Z,8.81
2023-04-15T23:01:31.891Z,8.80
2023-04-15T23:04:07.028Z,8.82
2023-04-15T23:06:38.582Z,8.83
2023-04-15T23:09:08.278Z,8.86
2023-04-15T23:11:36.496Z,8.85
2023-04-15T23:14:03.088Z,8.83
2023-04-15T23:16:29.777Z,8.84
2023-04-15T23:18:56.442Z,8.84
2023-04-15T23:21:25.900Z,8.84
2023-04-15T23:23:52.841Z,8.82
2023-04-15T23:26:19.679Z,8.84
2023-04-15T23:28:46.247Z,8.84
2023-04-15T23:31:13.848Z,8.84
2023-04-15T23:33:40.508Z,8.85
2023-04-15T23:36:08.923Z,8.88
2023-04-15T23:38:35.751Z,8.86
2023-04-15T23:41:02.298Z,8.87
2023-04-15T23:43:28.867Z,8.89
2023-04-15T23:45:55.672Z,8.91
2023-04-15T23:48:23.696Z,8.88
2023-04-15T23:51:09.241Z,8.89
2023-04-15T23:53:37.883Z,8.90
2023-04-15T23:56:04.755Z,8.91
2023-04-15T23:58:33.436Z,8.94
