createdAt,value
2019-02-26T00:00:17.054Z,5.50
2019-02-26T00:02:50.625Z,5.40
2019-02-26T00:05:19.407Z,5.20
2019-02-26T00:07:50.863Z,5.10
2019-02-26T00:10:17.353Z,5.00
2019-02-26T00:12:45.878Z,5.00
2019-02-26T00:15:14.385Z,5.00
2019-02-26T00:17:45.643Z,5.10
2019-02-26T00:20:15.190Z,5.00
2019-02-26T00:22:43.808Z,5.10
2019-02-26T00:25:12.875Z,5.20
2019-02-26T00:27:42.560Z,5.10
2019-02-26T00:30:14.330Z,5.00
2019-02-26T00:32:42.642Z,5.00
2019-02-26T00:35:11.345Z,5.30
2019-02-26T00:37:39.883Z,5.40
2019-02-26T00:40:12.279Z,5.30
2019-02-26T00:42:41.574Z,5.50
2019-02-26T00:45:12.537Z,5.50
2019-02-26T00:47:41.616Z,5.60
2019-02-26T00:50:16.428Z,5.80
2019-02-26T00:52:45.111Z,6.00
2019-02-26T00:55:13.676Z,6.30
2019-02-26T00:57:43.024Z,6.40
2019-02-26T01:00:16.596Z,6.40
2019-02-26T01:02:45.283Z,6.20
2019-02-26T01:05:15.974Z,6.00
2019-02-26T01:07:46.717Z,5.90
2019-02-26T01:10:16.293Z,5.80
2019-02-26T01:12:45.506Z,5.90
2019-02-26T01:15:18.131Z,5.90
2019-02-26T01:17:46.721Z,5.80
2019-02-26T01:20:16.657Z,5.70
2019-02-26T01:22:45.665Z,5.50
2019-02-26T01:25:15.872Z,5.40
2019-02-26T01:27:47.608Z,5.40
2019-02-26T01:30:21.256Z,5.70
2019-02-26T01:32:46.775Z,6.40
2019-02-26T01:35:15.408Z,7.00
2019-02-26T01:37:43.846Z,7.70
2019-02-26T01:40:16.441Z,7.80
2019-02-26T01:42:47.091Z,7.80
2019-02-26T01:45:14.607Z,7.50
2019-02-26T01:47:45.543Z,7.60
2019-02-26T01:50:15.984Z,7.60
2019-02-26T01:52:44.124Z,7.70
2019-02-26T01:55:12.939Z,7.50
2019-02-26T01:57:43.379Z,7.10
2019-02-26T02:00:18.872Z,6.80
2019-02-26T02:02:47.468Z,6.30
2019-02-26T02:05:16.049Z,6.20
2019-02-26T02:07:46.742Z,6.00
2019-02-26T02:10:15.855Z,6.10
2019-02-26T02:12:44.629Z,6.70
2019-02-26T02:15:17.928Z,6.60
2019-02-26T02:17:45.307Z,6.40
2019-02-26T02:20:16.459Z,6.00
2019-02-26T02:22:46.343Z,5.80
2019-02-26T02:25:15.123Z,5.50
2019-02-26T02:27:47.521Z,5.30
2019-02-26T02:30:22.292Z,5.40
2019-02-26T02:32:51.205Z,5.30
2019-02-26T02:35:19.369Z,5.10
2019-02-26T02:37:50.739Z,4.90
2019-02-26T02:40:18.485Z,4.60
2019-02-26T02:42:49.148Z,4.40
2019-02-26T02:45:20.685Z,4.30
2019-02-26T02:47:47.415Z,4.20
2019-02-26T02:50:18.231Z,4.10
2019-02-26T02:52:46.232Z,3.90
2019-02-26T02:55:18.612Z,4.00
2019-02-26T02:57:48.752Z,4.00
2019-02-26T03:00:16.980Z,4.10
2019-02-26T03:02:46.635Z,4.10
2019-02-26T03:05:15.825Z,4.20
2019-02-26T03:07:46.035Z,4.30
2019-02-26T03:10:15.275Z,4.50
2019-02-26T03:12:47.665Z,5.00
2019-02-26T03:15:17.200Z,5.30
2019-02-26T03:17:45.775Z,5.90
2019-02-26T03:20:15.477Z,6.30
2019-02-26T03:22:48.358Z,6.50
2019-02-26T03:25:17.661Z,6.60
2019-02-26T03:27:45.887Z,6.60
2019-02-26T03:30:31.094Z,6.40
2019-02-26T03:32:55.827Z,6.30
2019-02-26T03:35:23.393Z,6.10
2019-02-26T03:37:52.273Z,5.80
2019-02-26T03:40:24.167Z,5.50
2019-02-26T03:42:51.330Z,5.30
2019-02-26T03:45:23.656Z,5.30
2019-02-26T03:47:50.015Z,5.30
2019-02-26T03:50:18.608Z,5.20
2019-02-26T03:52:47.114Z,5.10
2019-02-26T03:55:18.930Z,5.10
2019-02-26T03:57:47.345Z,5.10
2019-02-26T04:00:19.938Z,5.10
2019-02-26T04:02:51.338Z,5.10
2019-02-26T04:05:18.927Z,5.00
2019-02-26T04:07:51.720Z,4.70
2019-02-26T04:10:17.706Z,4.70
2019-02-26T04:12:48.621Z,4.80
2019-02-26T04:15:17.652Z,5.00
2019-02-26T04:17:46.102Z,4.80
2019-02-26T04:20:15.563Z,4.80
2019-02-26T04:22:49.131Z,4.70
2019-02-26T04:25:25.662Z,4.80
2019-02-26T04:28:05.227Z,4.80
2019-02-26T04:30:55.159Z,4.80
2019-02-26T04:33:56.817Z,4.70
2019-02-26T04:36:28.857Z,4.80
2019-02-26T04:39:14.468Z,4.90
2019-02-26T04:42:05.443Z,5.00
2019-02-26T04:44:58.111Z,5.00
2019-02-26T04:47:30.772Z,4.80
2019-02-26T04:50:00.508Z,4.70
2019-02-26T04:52:29.555Z,4.70
2019-02-26T04:54:59.002Z,4.60
2019-02-26T04:57:27.508Z,4.50
2019-02-26T04:59:58.370Z,4.50
2019-02-26T05:02:26.463Z,4.50
2019-02-26T05:04:54.955Z,4.30
2019-02-26T05:07:23.520Z,4.10
2019-02-26T05:09:53.857Z,3.90
2019-02-26T05:12:25.050Z,3.80
2019-02-26T05:14:52.312Z,3.70
2019-02-26T05:17:21.836Z,3.70
2019-02-26T05:19:51.810Z,3.80
2019-02-26T05:22:22.695Z,3.80
2019-02-26T05:24:52.748Z,3.90
2019-02-26T05:27:22.727Z,3.80
2019-02-26T05:29:54.482Z,3.80
2019-02-26T05:32:24.092Z,3.70
2019-02-26T05:34:51.584Z,3.60
2019-02-26T05:37:20.085Z,3.50
2019-02-26T05:39:51.040Z,3.50
2019-02-26T05:42:18.692Z,3.60
2019-02-26T05:44:47.146Z,3.50
2019-02-26T05:47:18.455Z,3.50
2019-02-26T05:49:45.964Z,3.60
2019-02-26T05:52:14.496Z,3.80
2019-02-26T05:54:45.913Z,3.80
2019-02-26T05:57:27.165Z,3.90
2019-02-26T05:59:44.624Z,3.90
2019-02-26T06:02:15.661Z,3.80
2019-02-26T06:04:44.488Z,3.70
2019-02-26T06:07:13.604Z,3.70
2019-02-26T06:09:42.039Z,3.90
2019-02-26T06:12:10.527Z,4.00
2019-02-26T06:14:39.515Z,4.10
2019-02-26T06:17:10.504Z,4.10
2019-02-26T06:19:49.971Z,4.20
2019-02-26T06:22:21.384Z,4.20
2019-02-26T06:24:48.947Z,4.20
2019-02-26T06:27:19.651Z,3.90
2019-02-26T06:29:47.549Z,3.80
2019-02-26T06:32:18.708Z,3.60
2019-02-26T06:34:47.145Z,3.60
2019-02-26T06:37:23.599Z,3.70
2019-02-26T06:39:54.858Z,3.60
2019-02-26T06:42:22.460Z,3.70
2019-02-26T06:44:51.411Z,4.00
2019-02-26T06:47:21.138Z,4.00
2019-02-26T06:49:50.753Z,3.90
2019-02-26T06:52:20.404Z,3.90
2019-02-26T06:54:54.726Z,3.70
2019-02-26T06:57:19.081Z,3.70
2019-02-26T06:59:47.518Z,3.70
2019-02-26T07:02:15.970Z,3.70
2019-02-26T07:04:44.419Z,3.70
2019-02-26T07:07:14.445Z,3.80
2019-02-26T07:09:44.005Z,3.80
2019-02-26T07:12:14.460Z,3.90
2019-02-26T07:14:42.760Z,3.90
2019-02-26T07:17:11.202Z,4.00
2019-02-26T07:19:39.664Z,4.10
2019-02-26T07:22:10.914Z,4.10
2019-02-26T07:24:38.698Z,4.20
2019-02-26T07:27:09.188Z,4.20
2019-02-26T07:29:39.958Z,4.20
2019-02-26T07:32:07.692Z,4.30
2019-02-26T07:34:36.340Z,4.30
2019-02-26T07:37:06.529Z,4.40
2019-02-26T07:39:34.951Z,4.50
2019-02-26T07:42:03.395Z,4.60
2019-02-26T07:44:31.865Z,4.80
2019-02-26T07:47:00.979Z,5.20
2019-02-26T07:49:30.552Z,5.40
2019-02-26T07:52:00.277Z,5.60
2019-02-26T07:54:29.247Z,6.00
2019-02-26T07:57:00.054Z,6.30
2019-02-26T07:59:30.417Z,6.60
2019-02-26T08:01:58.144Z,6.80
2019-02-26T08:04:26.835Z,6.90
2019-02-26T08:06:57.246Z,7.10
2019-02-26T08:09:25.432Z,7.30
2019-02-26T08:11:53.868Z,7.30
2019-02-26T08:14:23.376Z,7.50
2019-02-26T08:16:54.212Z,7.70
2019-02-26T08:19:22.736Z,8.00
2019-02-26T08:21:53.099Z,8.30
2019-02-26T08:24:24.404Z,8.40
2019-02-26T08:26:51.483Z,8.40
2019-02-26T08:29:19.956Z,8.40
2019-02-26T08:31:49.527Z,8.50
2019-02-26T08:34:18.768Z,8.50
2019-02-26T08:36:47.278Z,8.50
2019-02-26T08:39:15.929Z,8.80
2019-02-26T08:42:03.803Z,8.70
2019-02-26T08:44:32.514Z,8.90
2019-02-26T08:47:06.174Z,9.00
2019-02-26T08:49:31.192Z,9.00
2019-02-26T08:51:59.712Z,9.20
2019-02-26T08:54:30.621Z,9.10
2019-02-26T08:56:58.324Z,9.10
2019-02-26T08:59:26.769Z,9.40
2019-02-26T09:01:55.208Z,9.50
2019-02-26T09:04:23.953Z,9.60
2019-02-26T09:06:54.597Z,9.80
2019-02-26T09:09:23.514Z,9.90
2019-02-26T09:11:55.177Z,10.00
2019-02-26T09:14:23.076Z,10.10
2019-02-26T09:16:52.535Z,10.30
2019-02-26T09:19:22.630Z,10.40
2019-02-26T09:21:52.412Z,10.40
2019-02-26T09:24:22.172Z,10.40
2019-02-26T09:26:52.187Z,10.70
2019-02-26T09:29:22.251Z,11.10
2019-02-26T09:31:50.793Z,11.40
2019-02-26T09:34:19.236Z,11.50
2019-02-26T09:36:50.681Z,11.60
2019-02-26T09:39:18.011Z,11.60
2019-02-26T09:41:46.484Z,11.50
2019-02-26T09:44:14.986Z,11.60
2019-02-26T09:46:44.018Z,11.90
2019-02-26T09:49:12.743Z,12.00
2019-02-26T09:51:41.397Z,12.00
2019-02-26T09:54:12.635Z,12.10
2019-02-26T09:56:40.402Z,12.20
2019-02-26T09:59:09.717Z,12.50
2019-02-26T10:01:40.828Z,12.70
2019-02-26T10:04:09.221Z,13.10
2019-02-26T10:06:39.818Z,13.30
2019-02-26T10:09:10.448Z,13.60
2019-02-26T10:11:39.326Z,14.00
2019-02-26T10:14:10.299Z,14.40
2019-02-26T10:16:38.847Z,14.50
2019-02-26T10:19:07.945Z,14.60
2019-02-26T10:21:39.842Z,14.90
2019-02-26T10:24:07.712Z,15.30
2019-02-26T10:26:38.309Z,15.40
2019-02-26T10:29:07.964Z,15.40
2019-02-26T10:31:40.221Z,15.40
2019-02-26T10:34:09.970Z,15.50
2019-02-26T10:36:40.660Z,15.40
2019-02-26T10:39:08.517Z,15.50
2019-02-26T10:41:39.354Z,15.60
2019-02-26T10:44:07.399Z,15.60
2019-02-26T10:46:37.138Z,15.90
2019-02-26T10:49:06.265Z,15.90
2019-02-26T10:51:34.695Z,15.90
2019-02-26T10:54:05.675Z,16.10
2019-02-26T10:56:36.842Z,16.30
2019-02-26T10:59:06.813Z,16.30
2019-02-26T11:01:35.391Z,16.30
2019-02-26T11:04:04.708Z,16.50
2019-02-26T11:06:36.065Z,16.50
2019-02-26T11:09:05.151Z,16.60
2019-02-26T11:11:35.618Z,16.70
2019-02-26T11:14:05.255Z,16.70
2019-02-26T11:16:35.817Z,16.70
2019-02-26T11:19:04.358Z,16.70
2019-02-26T11:21:33.710Z,16.70
2019-02-26T11:24:03.690Z,16.50
2019-02-26T11:26:32.607Z,16.60
2019-02-26T11:29:02.500Z,16.60
2019-02-26T11:31:30.939Z,16.70
2019-02-26T11:34:01.040Z,16.80
2019-02-26T11:36:31.258Z,17.00
2019-02-26T11:39:01.842Z,17.00
2019-02-26T11:41:31.213Z,16.90
2019-02-26T11:44:00.321Z,17.00
2019-02-26T11:46:29.899Z,17.00
2019-02-26T11:48:58.936Z,17.10
2019-02-26T11:51:36.630Z,17.20
2019-02-26T11:54:00.052Z,17.30
2019-02-26T11:56:27.725Z,17.20
2019-02-26T11:58:56.315Z,17.20
2019-02-26T12:01:24.782Z,17.40
2019-02-26T12:03:55.868Z,17.40
2019-02-26T12:06:24.068Z,17.30
2019-02-26T12:08:52.587Z,17.20
2019-02-26T12:11:23.306Z,17.30
2019-02-26T12:13:53.178Z,17.30
2019-02-26T12:16:21.754Z,17.50
2019-02-26T12:18:50.273Z,17.70
2019-02-26T12:21:18.793Z,17.60
2019-02-26T12:23:47.238Z,17.70
2019-02-26T12:26:18.608Z,17.90
2019-02-26T12:28:46.213Z,18.00
2019-02-26T12:31:14.904Z,18.20
2019-02-26T12:33:43.346Z,18.00
2019-02-26T12:36:11.805Z,18.30
2019-02-26T12:38:40.972Z,18.50
2019-02-26T12:41:12.283Z,18.40
2019-02-26T12:43:43.083Z,18.50
2019-02-26T12:46:10.119Z,18.50
2019-02-26T12:48:41.814Z,18.70
2019-02-26T12:51:09.309Z,19.10
2019-02-26T12:53:46.807Z,19.20
2019-02-26T12:56:14.597Z,19.00
2019-02-26T12:58:45.176Z,19.10
2019-02-26T13:01:13.280Z,19.10
2019-02-26T13:03:42.716Z,19.20
2019-02-26T13:06:15.318Z,19.50
2019-02-26T13:08:46.453Z,19.40
2019-02-26T13:11:14.141Z,19.60
2019-02-26T13:13:42.828Z,19.50
2019-02-26T13:16:11.736Z,19.50
2019-02-26T13:18:40.384Z,19.70
2019-02-26T13:21:11.129Z,19.70
2019-02-26T13:23:39.159Z,20.00
2019-02-26T13:26:08.888Z,20.10
2019-02-26T13:28:38.810Z,20.40
2019-02-26T13:31:09.745Z,20.20
2019-02-26T13:33:41.967Z,20.40
2019-02-26T13:36:09.248Z,20.90
2019-02-26T13:38:44.700Z,21.00
2019-02-26T13:41:28.303Z,21.10
2019-02-26T13:43:38.203Z,21.40
2019-02-26T13:46:06.912Z,21.40
2019-02-26T13:48:35.519Z,21.70
2019-02-26T13:51:04.749Z,21.70
2019-02-26T13:53:33.184Z,21.90
2019-02-26T13:56:01.641Z,21.50
2019-02-26T13:58:30.413Z,21.40
2019-02-26T14:00:59.423Z,21.60
2019-02-26T14:03:27.940Z,21.50
2019-02-26T14:05:56.417Z,21.70
2019-02-26T14:08:24.848Z,21.40
2019-02-26T14:10:53.299Z,21.90
2019-02-26T14:13:22.120Z,22.00
2019-02-26T14:15:50.580Z,22.20
2019-02-26T14:18:19.020Z,22.30
2019-02-26T14:20:47.837Z,22.50
2019-02-26T14:23:16.720Z,22.50
2019-02-26T14:25:45.456Z,22.20
2019-02-26T14:28:13.907Z,21.90
2019-02-26T14:30:42.436Z,22.20
2019-02-26T14:33:11.641Z,22.10
2019-02-26T14:35:40.222Z,22.10
2019-02-26T14:38:08.655Z,22.20
2019-02-26T14:40:37.113Z,22.10
2019-02-26T14:43:05.613Z,21.80
2019-02-26T14:45:34.048Z,22.00
2019-02-26T14:48:02.581Z,21.90
2019-02-26T14:50:32.944Z,22.10
2019-02-26T14:53:01.334Z,22.20
2019-02-26T14:55:30.272Z,22.50
2019-02-26T14:57:58.871Z,22.60
2019-02-26T15:00:31.685Z,22.50
2019-02-26T15:03:00.221Z,23.50
2019-02-26T15:05:28.739Z,22.50
2019-02-26T15:07:57.179Z,22.30
2019-02-26T15:10:25.687Z,22.50
2019-02-26T15:12:55.482Z,22.10
2019-02-26T15:15:23.982Z,22.00
2019-02-26T15:17:52.591Z,22.10
2019-02-26T15:20:22.063Z,21.70
2019-02-26T15:22:50.604Z,21.40
2019-02-26T15:25:24.431Z,21.40
2019-02-26T15:27:53.025Z,21.50
2019-02-26T15:30:22.199Z,21.60
2019-02-26T15:32:51.527Z,21.70
2019-02-26T15:35:20.032Z,21.50
2019-02-26T15:37:48.709Z,20.60
2019-02-26T15:40:18.364Z,19.80
2019-02-26T15:42:46.920Z,19.30
2019-02-26T15:45:20.980Z,18.90
2019-02-26T15:47:50.232Z,18.50
2019-02-26T15:50:19.639Z,18.30
2019-02-26T15:52:52.562Z,18.20
2019-02-26T15:55:28.712Z,18.10
2019-02-26T15:57:57.075Z,18.00
2019-02-26T16:00:26.162Z,17.90
2019-02-26T16:02:58.996Z,17.80
2019-02-26T16:05:31.875Z,17.60
2019-02-26T16:08:00.617Z,17.60
2019-02-26T16:10:29.088Z,17.50
2019-02-26T16:12:59.178Z,17.40
2019-02-26T16:15:27.644Z,17.40
2019-02-26T16:17:58.496Z,17.30
2019-02-26T16:20:26.288Z,17.20
2019-02-26T16:22:54.732Z,17.00
2019-02-26T16:25:23.187Z,16.90
2019-02-26T16:27:53.655Z,16.90
2019-02-26T16:30:25.915Z,16.80
2019-02-26T16:32:54.528Z,16.70
2019-02-26T16:35:25.522Z,16.60
2019-02-26T16:37:53.360Z,16.50
2019-02-26T16:40:22.241Z,16.50
2019-02-26T16:42:50.890Z,16.40
2019-02-26T16:45:24.684Z,16.30
2019-02-26T16:47:53.287Z,16.10
2019-02-26T16:50:29.020Z,16.00
2019-02-26T16:52:58.016Z,15.90
2019-02-26T16:55:27.814Z,15.80
2019-02-26T16:57:56.428Z,15.60
2019-02-26T17:00:29.272Z,15.60
2019-02-26T17:03:00.982Z,15.50
2019-02-26T17:05:28.489Z,15.40
2019-02-26T17:07:57.308Z,15.20
2019-02-26T17:10:30.314Z,15.00
2019-02-26T17:13:01.778Z,14.90
2019-02-26T17:15:31.140Z,14.80
2019-02-26T17:17:59.718Z,14.70
2019-02-26T17:20:28.689Z,14.50
2019-02-26T17:22:57.191Z,14.40
2019-02-26T17:25:28.534Z,14.30
2019-02-26T17:27:56.217Z,14.10
2019-02-26T17:30:24.882Z,13.90
2019-02-26T17:32:53.700Z,13.80
2019-02-26T17:35:22.219Z,13.40
2019-02-26T17:37:50.773Z,13.10
2019-02-26T17:40:21.984Z,12.80
2019-02-26T17:42:51.227Z,12.50
2019-02-26T17:45:25.557Z,12.20
2019-02-26T17:47:56.547Z,12.10
2019-02-26T17:50:38.321Z,12.00
2019-02-26T17:53:07.488Z,11.90
2019-02-26T17:55:36.101Z,11.80
2019-02-26T17:58:04.841Z,11.60
2019-02-26T18:00:34.991Z,11.50
2019-02-26T18:03:06.382Z,11.40
2019-02-26T18:05:33.631Z,11.40
2019-02-26T18:08:02.098Z,11.40
2019-02-26T18:10:30.981Z,11.30
2019-02-26T18:12:59.439Z,11.10
2019-02-26T18:15:28.038Z,11.00
2019-02-26T18:17:56.511Z,10.90
2019-02-26T18:20:27.722Z,10.80
2019-02-26T18:22:55.285Z,10.80
2019-02-26T18:25:24.960Z,10.70
2019-02-26T18:27:53.566Z,10.70
2019-02-26T18:30:29.568Z,10.60
2019-02-26T18:32:58.950Z,10.50
2019-02-26T18:35:27.865Z,10.50
2019-02-26T18:37:56.470Z,10.50
2019-02-26T18:40:27.966Z,10.40
2019-02-26T18:42:55.346Z,10.40
2019-02-26T18:45:31.023Z,10.30
2019-02-26T18:47:59.460Z,10.30
2019-02-26T18:50:29.524Z,10.30
2019-02-26T18:52:58.597Z,10.20
2019-02-26T18:55:28.400Z,10.10
2019-02-26T18:57:57.794Z,10.00
2019-02-26T19:00:31.752Z,10.00
2019-02-26T19:03:00.187Z,10.10
2019-02-26T19:05:28.732Z,10.00
2019-02-26T19:07:57.330Z,10.00
2019-02-26T19:10:25.925Z,9.90
2019-02-26T19:12:54.361Z,9.90
2019-02-26T19:15:31.520Z,9.80
2019-02-26T19:18:02.558Z,9.70
2019-02-26T19:20:36.144Z,9.60
2019-02-26T19:23:04.698Z,9.60
2019-02-26T19:25:33.229Z,9.60
2019-02-26T19:28:01.801Z,9.50
2019-02-26T19:30:30.329Z,9.50
2019-02-26T19:32:58.779Z,9.50
2019-02-26T19:35:27.333Z,9.40
2019-02-26T19:38:00.290Z,9.40
2019-02-26T19:40:44.048Z,9.30
2019-02-26T19:43:12.501Z,9.30
2019-02-26T19:45:43.852Z,9.20
2019-02-26T19:48:11.178Z,9.20
2019-02-26T19:50:39.628Z,9.20
2019-02-26T19:53:08.070Z,9.10
2019-02-26T19:55:39.368Z,9.00
2019-02-26T19:58:07.795Z,8.90
2019-02-26T20:00:36.372Z,8.90
2019-02-26T20:03:06.060Z,8.70
2019-02-26T20:05:34.969Z,8.70
2019-02-26T20:08:05.290Z,8.70
2019-02-26T20:10:33.927Z,8.60
2019-02-26T20:13:04.141Z,8.60
2019-02-26T20:15:33.184Z,8.50
2019-02-26T20:18:01.636Z,8.50
2019-02-26T20:20:30.146Z,8.50
2019-02-26T20:22:58.629Z,8.50
2019-02-26T20:25:27.077Z,8.50
2019-02-26T20:27:59.139Z,8.60
2019-02-26T20:30:25.705Z,8.70
2019-02-26T20:32:54.468Z,8.60
2019-02-26T20:35:22.989Z,8.60
2019-02-26T20:37:51.530Z,8.60
2019-02-26T20:40:26.983Z,8.50
2019-02-26T20:42:56.429Z,8.50
2019-02-26T20:45:24.940Z,8.50
2019-02-26T20:47:53.468Z,8.40
2019-02-26T20:50:23.872Z,8.40
2019-02-26T20:52:52.112Z,8.30
2019-02-26T20:55:22.281Z,8.30
2019-02-26T20:57:50.716Z,8.40
2019-02-26T21:00:20.294Z,8.40
2019-02-26T21:02:48.762Z,8.50
2019-02-26T21:05:17.282Z,8.50
2019-02-26T21:07:45.801Z,8.50
2019-02-26T21:10:16.637Z,8.60
2019-02-26T21:12:46.230Z,8.50
2019-02-26T21:15:20.208Z,8.50
2019-02-26T21:17:48.711Z,8.50
2019-02-26T21:20:17.324Z,8.50
2019-02-26T21:22:45.890Z,8.50
2019-02-26T21:25:15.102Z,8.50
2019-02-26T21:27:43.897Z,8.40
2019-02-26T21:30:20.640Z,8.50
2019-02-26T21:32:49.153Z,8.50
2019-02-26T21:35:20.221Z,8.40
2019-02-26T21:37:48.384Z,8.40
2019-02-26T21:40:17.266Z,8.30
2019-02-26T21:42:45.795Z,8.30
2019-02-26T21:45:18.119Z,8.30
2019-02-26T21:47:46.618Z,8.30
2019-02-26T21:50:21.868Z,8.20
2019-02-26T21:53:03.765Z,8.10
2019-02-26T21:55:18.663Z,8.10
2019-02-26T21:57:47.244Z,8.10
2019-02-26T22:00:20.390Z,8.10
2019-02-26T22:02:52.042Z,8.20
2019-02-26T22:05:19.385Z,8.10
2019-02-26T22:07:52.091Z,8.00
2019-02-26T22:10:19.244Z,8.10
2019-02-26T22:12:47.676Z,8.00
2019-02-26T22:15:18.954Z,8.10
2019-02-26T22:17:47.457Z,8.00
2019-02-26T22:20:35.547Z,8.10
2019-02-26T22:22:50.024Z,8.10
2019-02-26T22:25:18.538Z,8.00
2019-02-26T22:27:47.018Z,8.00
2019-02-26T22:30:22.107Z,8.00
2019-02-26T22:32:49.952Z,8.00
2019-02-26T22:35:18.392Z,8.00
2019-02-26T22:37:46.845Z,7.90
2019-02-26T22:40:15.755Z,8.10
2019-02-26T22:42:44.286Z,8.00
2019-02-26T22:45:16.433Z,8.00
2019-02-26T22:47:44.908Z,8.00
2019-02-26T22:50:14.579Z,7.90
2019-02-26T22:52:43.234Z,7.80
2019-02-26T22:55:16.543Z,7.80
2019-02-26T22:57:44.544Z,7.80
2019-02-26T23:00:50.820Z,7.80
2019-02-26T23:03:19.501Z,7.90
2019-02-26T23:05:48.220Z,7.70
2019-02-26T23:08:17.348Z,7.70
2019-02-26T23:10:46.044Z,7.70
2019-02-26T23:13:16.622Z,7.60
2019-02-26T23:15:45.866Z,7.60
2019-02-26T23:18:15.349Z,7.90
2019-02-26T23:20:43.952Z,8.00
2019-02-26T23:23:12.559Z,7.90
2019-02-26T23:25:41.829Z,8.00
2019-02-26T23:28:10.628Z,8.00
2019-02-26T23:30:39.829Z,8.00
2019-02-26T23:33:08.441Z,8.10
2019-02-26T23:35:37.605Z,8.10
2019-02-26T23:38:08.552Z,7.90
2019-02-26T23:40:36.279Z,7.80
2019-02-26T23:43:04.893Z,7.80
2019-02-26T23:45:33.816Z,7.80
2019-02-26T23:48:02.324Z,7.60
2019-02-26T23:50:30.845Z,7.60
2019-02-26T23:53:01.238Z,7.60
2019-02-26T23:55:29.659Z,7.70
2019-02-26T23:57:58.608Z,7.60
