createdAt,value
2022-08-29T00:01:13.353Z,23.78
2022-08-29T00:03:41.127Z,23.83
2022-08-29T00:06:10.805Z,23.92
2022-08-29T00:08:38.026Z,23.95
2022-08-29T00:11:06.824Z,23.98
2022-08-29T00:13:50.087Z,23.88
2022-08-29T00:16:18.970Z,23.79
2022-08-29T00:18:46.232Z,23.90
2022-08-29T00:21:13.449Z,23.65
2022-08-29T00:23:41.003Z,23.70
2022-08-29T00:26:08.230Z,23.73
2022-08-29T00:28:35.749Z,23.78
2022-08-29T00:31:03.416Z,23.84
2022-08-29T00:33:30.711Z,23.46
2022-08-29T00:35:58.024Z,23.95
2022-08-29T00:38:27.997Z,24.02
2022-08-29T00:40:56.709Z,23.83
2022-08-29T00:43:25.625Z,23.89
2022-08-29T00:45:59.298Z,23.63
2022-08-29T00:48:26.623Z,23.79
2022-08-29T00:51:00.945Z,23.86
2022-08-29T00:53:29.817Z,23.69
2022-08-29T00:55:57.297Z,23.65
2022-08-29T00:58:26.640Z,23.75
2022-08-29T01:00:54.182Z,23.44
2022-08-29T01:03:21.779Z,23.79
2022-08-29T01:05:49.052Z,23.85
2022-08-29T01:08:16.367Z,23.91
2022-08-29T01:11:02.887Z,23.47
2022-08-29T01:13:34.660Z,23.53
2022-08-29T01:16:04.171Z,23.13
2022-08-29T01:18:32.447Z,23.45
2022-08-29T01:21:05.689Z,23.57
2022-08-29T01:23:40.574Z,23.55
2022-08-29T01:26:08.385Z,23.51
2022-08-29T01:28:37.295Z,23.80
2022-08-29T01:31:09.718Z,23.51
2022-08-29T01:33:43.528Z,23.68
2022-08-29T01:36:12.331Z,23.47
2022-08-29T01:38:39.818Z,23.09
2022-08-29T01:41:07.180Z,23.27
2022-08-29T01:43:38.666Z,23.46
2022-08-29T01:46:06.274Z,23.74
2022-08-29T01:48:33.518Z,23.36
2022-08-29T01:51:00.753Z,23.42
2022-08-29T01:53:28.276Z,23.39
2022-08-29T01:55:55.535Z,23.42
2022-08-29T01:58:22.789Z,23.38
2022-08-29T02:00:50.583Z,23.04
2022-08-29T02:03:18.798Z,23.17
2022-08-29T02:05:47.645Z,23.12
2022-08-29T02:08:15.085Z,22.69
2022-08-29T02:10:42.671Z,22.99
2022-08-29T02:13:10.435Z,22.90
2022-08-29T02:15:37.618Z,22.97
2022-08-29T02:18:05.258Z,22.78
2022-08-29T02:20:32.779Z,22.71
2022-08-29T02:23:00.367Z,22.51
2022-08-29T02:25:43.786Z,22.44
2022-08-29T02:28:15.279Z,22.40
2022-08-29T02:30:45.196Z,22.46
2022-08-29T02:33:17.592Z,22.30
2022-08-29T02:35:48.296Z,22.45
2022-08-29T02:38:16.232Z,22.33
2022-08-29T02:40:44.413Z,22.44
2022-08-29T02:43:12.859Z,22.38
2022-08-29T02:45:41.426Z,22.41
2022-08-29T02:48:09.509Z,22.36
2022-08-29T02:50:42.999Z,22.27
2022-08-29T02:53:11.643Z,22.19
2022-08-29T02:55:39.895Z,22.69
2022-08-29T02:58:07.649Z,21.96
2022-08-29T03:00:35.986Z,22.31
2022-08-29T03:03:04.818Z,22.08
2022-08-29T03:05:34.974Z,22.10
2022-08-29T03:08:05.638Z,21.46
2022-08-29T03:10:34.079Z,21.90
2022-08-29T03:13:01.860Z,22.04
2022-08-29T03:15:29.284Z,22.16
2022-08-29T03:17:57.143Z,22.42
2022-08-29T03:20:24.883Z,22.35
2022-08-29T03:22:54.197Z,22.20
2022-08-29T03:25:23.804Z,22.19
2022-08-29T03:27:52.959Z,21.95
2022-08-29T03:30:20.995Z,22.20
2022-08-29T03:32:51.766Z,22.10
2022-08-29T03:35:20.081Z,21.81
2022-08-29T03:37:47.567Z,21.80
2022-08-29T03:40:16.910Z,22.07
2022-08-29T03:42:44.617Z,21.87
2022-08-29T03:45:15.038Z,21.88
2022-08-29T03:47:42.780Z,22.19
2022-08-29T03:50:13.144Z,21.23
2022-08-29T03:52:43.383Z,21.43
2022-08-29T03:55:14.376Z,21.38
2022-08-29T03:57:42.115Z,21.50
2022-08-29T04:00:16.140Z,21.63
2022-08-29T04:02:46.639Z,21.51
2022-08-29T04:05:16.837Z,21.34
2022-08-29T04:07:51.085Z,21.30
2022-08-29T04:10:25.924Z,21.42
2022-08-29T04:12:55.115Z,21.70
2022-08-29T04:15:24.423Z,21.75
2022-08-29T04:17:57.652Z,21.95
2022-08-29T04:20:28.836Z,22.13
2022-08-29T04:22:57.717Z,21.94
2022-08-29T04:25:27.866Z,22.09
2022-08-29T04:27:56.244Z,21.94
2022-08-29T04:30:25.473Z,22.28
2022-08-29T04:32:52.952Z,22.20
2022-08-29T04:35:21.209Z,22.21
2022-08-29T04:37:49.363Z,21.99
2022-08-29T04:40:19.457Z,22.21
2022-08-29T04:42:47.399Z,21.92
2022-08-29T04:45:18.000Z,22.24
2022-08-29T04:47:46.053Z,22.00
2022-08-29T04:50:16.470Z,21.99
2022-08-29T04:52:44.108Z,21.98
2022-08-29T04:55:12.329Z,22.02
2022-08-29T04:57:40.180Z,22.12
2022-08-29T05:00:13.022Z,22.02
2022-08-29T05:02:42.295Z,22.05
2022-08-29T05:05:11.483Z,21.83
2022-08-29T05:07:38.972Z,21.81
2022-08-29T05:10:13.661Z,21.93
2022-08-29T05:12:41.242Z,22.06
2022-08-29T05:15:10.200Z,22.04
2022-08-29T05:17:37.645Z,22.17
2022-08-29T05:20:07.416Z,22.36
2022-08-29T05:22:35.326Z,22.46
2022-08-29T05:25:04.968Z,22.09
2022-08-29T05:27:32.653Z,22.36
2022-08-29T05:30:01.283Z,22.24
2022-08-29T05:32:28.702Z,22.23
2022-08-29T05:34:56.162Z,22.31
2022-08-29T05:37:23.889Z,22.42
2022-08-29T05:39:51.655Z,22.23
2022-08-29T05:42:22.223Z,22.25
2022-08-29T05:44:50.334Z,22.36
2022-08-29T05:47:19.158Z,22.38
2022-08-29T05:49:48.011Z,22.33
2022-08-29T05:52:18.089Z,22.67
2022-08-29T05:54:46.008Z,22.67
2022-08-29T05:57:19.152Z,22.68
2022-08-29T05:59:49.053Z,22.95
2022-08-29T06:02:17.950Z,22.69
2022-08-29T06:04:46.055Z,22.29
2022-08-29T06:07:13.724Z,22.96
2022-08-29T06:09:42.099Z,23.11
2022-08-29T06:12:11.273Z,23.00
2022-08-29T06:14:38.756Z,22.86
2022-08-29T06:17:08.631Z,22.83
2022-08-29T06:19:39.595Z,22.98
2022-08-29T06:22:09.889Z,22.79
2022-08-29T06:24:39.324Z,22.69
2022-08-29T06:27:07.163Z,23.07
2022-08-29T06:29:43.278Z,23.04
2022-08-29T06:32:12.934Z,23.19
2022-08-29T06:34:40.506Z,23.34
2022-08-29T06:37:07.944Z,23.40
2022-08-29T06:39:35.775Z,23.29
2022-08-29T06:42:03.322Z,23.24
2022-08-29T06:44:31.980Z,23.14
2022-08-29T06:46:59.970Z,23.42
2022-08-29T06:49:27.876Z,23.55
2022-08-29T06:51:58.223Z,23.27
2022-08-29T06:54:28.005Z,23.46
2022-08-29T06:56:57.026Z,23.51
2022-08-29T06:59:24.933Z,23.59
2022-08-29T07:01:54.444Z,23.69
2022-08-29T07:04:21.909Z,23.58
2022-08-29T07:06:50.590Z,23.65
2022-08-29T07:09:18.413Z,23.39
2022-08-29T07:11:45.881Z,23.92
2022-08-29T07:14:13.606Z,23.67
2022-08-29T07:16:41.742Z,23.80
2022-08-29T07:19:10.361Z,23.88
2022-08-29T07:21:38.842Z,23.86
2022-08-29T07:24:07.282Z,23.93
2022-08-29T07:26:38.946Z,23.91
2022-08-29T07:29:11.143Z,23.75
2022-08-29T07:31:39.277Z,23.79
2022-08-29T07:34:07.856Z,23.91
2022-08-29T07:36:36.280Z,23.63
2022-08-29T07:39:07.106Z,23.84
2022-08-29T07:41:35.085Z,24.29
2022-08-29T07:44:02.777Z,24.30
2022-08-29T07:46:31.578Z,24.27
2022-08-29T07:48:59.966Z,24.54
2022-08-29T07:51:27.997Z,24.72
2022-08-29T07:53:56.793Z,24.75
2022-08-29T07:56:28.719Z,24.82
2022-08-29T07:58:57.361Z,24.81
2022-08-29T08:01:26.240Z,24.94
2022-08-29T08:03:54.365Z,25.08
2022-08-29T08:06:24.071Z,24.92
2022-08-29T08:08:56.420Z,24.99
2022-08-29T08:11:25.121Z,25.02
2022-08-29T08:13:54.143Z,24.88
2022-08-29T08:16:24.398Z,24.88
2022-08-29T08:18:52.689Z,25.03
2022-08-29T08:21:20.174Z,25.08
2022-08-29T08:23:48.414Z,25.07
2022-08-29T08:26:16.468Z,25.28
2022-08-29T08:28:44.341Z,25.23
2022-08-29T08:31:14.282Z,25.17
2022-08-29T08:33:42.795Z,24.81
2022-08-29T08:36:17.800Z,25.30
2022-08-29T08:38:45.897Z,25.49
2022-08-29T08:41:17.897Z,25.38
2022-08-29T08:43:57.213Z,24.95
2022-08-29T08:46:36.597Z,25.22
2022-08-29T08:49:08.628Z,24.72
2022-08-29T08:51:39.222Z,25.09
2022-08-29T08:54:12.328Z,25.25
2022-08-29T08:56:48.076Z,25.28
2022-08-29T08:59:31.552Z,25.39
2022-08-29T09:02:07.153Z,25.51
2022-08-29T09:04:58.513Z,25.63
2022-08-29T09:07:46.000Z,25.83
2022-08-29T09:10:58.737Z,25.72
2022-08-29T09:13:43.922Z,25.55
2022-08-29T09:16:25.236Z,25.91
2022-08-29T09:18:54.206Z,26.19
2022-08-29T09:21:40.696Z,25.91
2022-08-29T09:24:39.385Z,25.88
2022-08-29T09:27:09.070Z,25.85
2022-08-29T09:29:37.458Z,25.63
2022-08-29T09:32:11.187Z,25.75
2022-08-29T09:35:10.200Z,26.10
2022-08-29T09:37:35.021Z,26.19
2022-08-29T09:40:11.093Z,26.24
2022-08-29T09:42:41.871Z,26.18
2022-08-29T09:45:21.984Z,26.23
2022-08-29T09:47:49.668Z,26.10
2022-08-29T09:50:17.612Z,26.24
2022-08-29T09:52:58.947Z,26.39
2022-08-29T09:55:37.365Z,26.48
2022-08-29T09:58:18.386Z,26.67
2022-08-29T10:01:07.479Z,26.67
2022-08-29T10:03:40.519Z,26.59
2022-08-29T10:06:25.705Z,26.51
2022-08-29T10:09:06.938Z,26.64
2022-08-29T10:11:56.509Z,26.65
2022-08-29T10:14:37.444Z,26.52
2022-08-29T10:17:47.066Z,26.58
2022-08-29T10:20:15.259Z,26.79
2022-08-29T10:22:47.533Z,26.69
2022-08-29T10:25:16.266Z,26.66
2022-08-29T10:27:51.754Z,26.86
2022-08-29T10:31:04.655Z,27.04
2022-08-29T10:33:47.332Z,26.71
2022-08-29T10:36:23.167Z,26.93
2022-08-29T10:38:51.227Z,27.07
2022-08-29T10:41:31.682Z,26.87
2022-08-29T10:47:11.290Z,27.38
2022-08-29T10:50:21.886Z,27.40
2022-08-29T10:53:14.675Z,27.32
2022-08-29T10:56:00.235Z,27.44
2022-08-29T10:58:58.082Z,27.55
2022-08-29T11:01:31.278Z,27.54
2022-08-29T11:04:08.589Z,27.68
2022-08-29T11:06:43.349Z,27.66
2022-08-29T11:09:16.519Z,27.78
2022-08-29T11:11:59.133Z,27.85
2022-08-29T11:14:33.453Z,28.12
2022-08-29T11:17:04.855Z,27.88
2022-08-29T11:19:56.756Z,28.18
2022-08-29T11:22:34.539Z,28.23
2022-08-29T11:25:14.868Z,28.21
2022-08-29T11:28:10.115Z,28.41
2022-08-29T11:31:06.604Z,28.37
2022-08-29T11:33:47.667Z,28.50
2022-08-29T11:36:46.993Z,28.58
2022-08-29T11:39:48.146Z,28.52
2022-08-29T11:42:49.950Z,28.64
2022-08-29T11:45:06.912Z,28.45
2022-08-29T11:47:40.772Z,28.11
2022-08-29T11:50:14.793Z,28.31
2022-08-29T11:53:08.806Z,28.54
2022-08-29T11:55:42.230Z,28.71
2022-08-29T11:58:15.829Z,28.62
2022-08-29T12:00:46.673Z,29.00
2022-08-29T12:03:33.149Z,28.97
2022-08-29T12:06:52.642Z,29.33
2022-08-29T12:09:31.930Z,29.39
2022-08-29T12:11:59.552Z,29.55
2022-08-29T12:14:39.600Z,29.66
2022-08-29T12:17:17.439Z,29.64
2022-08-29T12:20:00.849Z,29.71
2022-08-29T12:22:54.332Z,29.90
2022-08-29T12:25:28.456Z,30.43
2022-08-29T12:28:06.041Z,30.44
2022-08-29T12:30:42.789Z,30.46
2022-08-29T12:33:21.694Z,30.15
2022-08-29T12:36:14.599Z,30.41
2022-08-29T12:39:09.561Z,30.66
2022-08-29T12:41:55.780Z,30.66
2022-08-29T12:44:36.683Z,30.41
2022-08-29T12:47:13.695Z,30.87
2022-08-29T12:49:48.520Z,31.05
2022-08-29T12:52:27.312Z,30.88
2022-08-29T12:54:57.371Z,30.94
2022-08-29T12:57:30.154Z,31.23
2022-08-29T12:59:58.215Z,31.14
2022-08-29T13:02:35.791Z,31.28
2022-08-29T13:05:26.865Z,31.49
2022-08-29T13:08:09.615Z,31.03
2022-08-29T13:10:51.924Z,30.97
2022-08-29T13:13:22.783Z,30.77
2022-08-29T13:15:51.816Z,31.25
2022-08-29T13:18:19.803Z,31.28
2022-08-29T13:21:01.531Z,31.21
2022-08-29T13:23:35.376Z,31.29
2022-08-29T13:26:09.252Z,31.09
2022-08-29T13:28:43.481Z,31.53
2022-08-29T13:31:17.940Z,31.56
2022-08-29T13:33:48.102Z,31.80
2022-08-29T13:36:28.141Z,31.58
2022-08-29T13:39:18.045Z,31.46
2022-08-29T13:41:52.700Z,31.54
2022-08-29T13:44:51.233Z,31.52
2022-08-29T13:47:39.056Z,31.91
2022-08-29T13:50:10.309Z,31.43
2022-08-29T13:52:38.713Z,31.09
2022-08-29T13:55:08.261Z,31.27
2022-08-29T13:57:36.292Z,31.28
2022-08-29T14:00:06.523Z,31.20
2022-08-29T14:02:34.667Z,31.26
2022-08-29T14:05:02.562Z,31.32
2022-08-29T14:07:31.149Z,31.18
2022-08-29T14:09:58.884Z,31.02
2022-08-29T14:12:33.600Z,31.19
2022-08-29T14:15:06.715Z,31.38
2022-08-29T14:17:40.251Z,31.44
2022-08-29T14:20:09.914Z,31.20
2022-08-29T14:22:38.161Z,31.28
2022-08-29T14:25:07.956Z,31.71
2022-08-29T14:27:35.946Z,31.77
2022-08-29T14:30:06.077Z,31.01
2022-08-29T14:32:33.593Z,31.02
2022-08-29T14:35:01.076Z,30.68
2022-08-29T14:37:28.916Z,31.16
2022-08-29T14:39:56.582Z,30.95
2022-08-29T14:42:25.741Z,31.22
2022-08-29T14:44:53.576Z,31.25
2022-08-29T14:47:21.055Z,31.51
2022-08-29T14:49:48.518Z,31.29
2022-08-29T14:52:16.610Z,31.27
2022-08-29T14:54:44.177Z,31.05
2022-08-29T14:57:12.439Z,31.18
2022-08-29T14:59:40.980Z,30.77
2022-08-29T15:02:10.013Z,31.11
2022-08-29T15:04:38.107Z,31.05
2022-08-29T15:07:12.211Z,30.88
2022-08-29T15:09:42.003Z,31.05
2022-08-29T15:12:12.095Z,30.91
2022-08-29T15:14:39.972Z,30.98
2022-08-29T15:17:08.001Z,31.03
2022-08-29T15:20:31.804Z,30.82
2022-08-29T15:22:26.547Z,30.68
2022-08-29T15:24:54.469Z,30.47
2022-08-29T15:27:27.321Z,30.49
2022-08-29T15:29:57.162Z,30.23
2022-08-29T15:32:25.191Z,30.28
2022-08-29T15:34:52.647Z,30.06
2022-08-29T15:37:20.607Z,29.57
2022-08-29T15:39:49.992Z,30.01
2022-08-29T15:42:28.600Z,29.79
2022-08-29T15:44:58.170Z,29.89
2022-08-29T15:47:26.449Z,29.70
2022-08-29T15:49:54.874Z,29.56
2022-08-29T15:52:22.372Z,29.70
2022-08-29T15:54:50.162Z,29.51
2022-08-29T15:57:17.757Z,29.26
2022-08-29T16:00:00.470Z,29.32
2022-08-29T16:02:29.033Z,29.33
2022-08-29T16:04:57.569Z,29.47
2022-08-29T16:07:29.286Z,29.25
2022-08-29T16:10:00.265Z,29.25
2022-08-29T16:12:31.415Z,29.06
2022-08-29T16:15:01.024Z,29.27
2022-08-29T16:17:31.584Z,29.19
2022-08-29T16:20:01.246Z,29.50
2022-08-29T16:22:29.516Z,29.16
2022-08-29T16:24:57.516Z,29.34
2022-08-29T16:27:26.014Z,29.53
2022-08-29T16:29:54.180Z,29.38
2022-08-29T16:32:21.967Z,28.69
2022-08-29T16:34:51.405Z,29.12
2022-08-29T16:37:19.300Z,29.10
2022-08-29T16:39:46.986Z,29.00
2022-08-29T16:42:14.959Z,28.95
2022-08-29T16:44:42.527Z,28.79
2022-08-29T16:47:11.261Z,28.90
2022-08-29T16:49:39.317Z,29.06
2022-08-29T16:52:07.346Z,29.23
2022-08-29T16:54:34.793Z,29.02
2022-08-29T16:57:02.815Z,28.89
2022-08-29T16:59:30.305Z,28.90
2022-08-29T17:01:57.878Z,28.81
2022-08-29T17:04:27.995Z,28.96
2022-08-29T17:06:56.481Z,28.84
2022-08-29T17:09:25.156Z,28.90
2022-08-29T17:11:54.271Z,28.96
2022-08-29T17:14:25.384Z,28.83
2022-08-29T17:16:54.738Z,28.79
2022-08-29T17:19:23.516Z,28.68
2022-08-29T17:21:51.245Z,28.64
2022-08-29T17:24:19.936Z,28.60
2022-08-29T17:26:49.059Z,28.55
2022-08-29T17:29:16.903Z,28.36
2022-08-29T17:31:44.769Z,28.35
2022-08-29T17:34:13.471Z,28.46
2022-08-29T17:36:43.688Z,28.46
2022-08-29T17:39:16.715Z,28.48
2022-08-29T17:41:57.964Z,28.25
2022-08-29T17:44:27.644Z,28.27
2022-08-29T17:46:57.595Z,28.24
2022-08-29T17:49:27.092Z,28.38
2022-08-29T17:51:57.535Z,28.28
2022-08-29T17:54:26.679Z,28.03
2022-08-29T17:57:02.480Z,28.12
2022-08-29T17:59:45.340Z,28.00
2022-08-29T18:02:16.710Z,27.96
2022-08-29T18:04:47.190Z,27.91
2022-08-29T18:07:16.888Z,27.71
2022-08-29T18:09:45.397Z,27.53
2022-08-29T18:12:13.452Z,27.61
2022-08-29T18:14:41.934Z,27.32
2022-08-29T18:17:10.467Z,26.96
2022-08-29T18:19:38.749Z,27.00
2022-08-29T18:22:07.515Z,27.14
2022-08-29T18:24:36.266Z,27.33
2022-08-29T18:27:04.525Z,26.82
2022-08-29T18:29:33.908Z,26.71
2022-08-29T18:32:03.022Z,26.75
2022-08-29T18:34:30.859Z,26.66
2022-08-29T18:36:58.855Z,26.59
2022-08-29T18:39:27.249Z,26.67
2022-08-29T18:41:55.027Z,26.38
2022-08-29T18:44:24.921Z,26.41
2022-08-29T18:46:52.810Z,26.25
2022-08-29T18:49:40.313Z,26.06
2022-08-29T18:52:08.369Z,25.80
2022-08-29T18:54:36.490Z,26.02
2022-08-29T18:57:07.150Z,25.99
2022-08-29T18:59:37.876Z,25.87
2022-08-29T19:02:06.765Z,25.74
2022-08-29T19:04:35.006Z,25.58
2022-08-29T19:07:02.597Z,25.76
2022-08-29T19:09:30.392Z,25.78
2022-08-29T19:12:00.514Z,25.70
2022-08-29T19:14:28.413Z,25.39
2022-08-29T19:17:00.711Z,25.53
2022-08-29T19:19:53.047Z,25.36
2022-08-29T19:22:23.193Z,25.52
2022-08-29T19:24:51.513Z,25.40
2022-08-29T19:27:41.884Z,25.35
2022-08-29T19:30:09.644Z,25.40
2022-08-29T19:32:37.539Z,25.21
2022-08-29T19:35:05.795Z,25.67
2022-08-29T19:37:33.904Z,25.64
2022-08-29T19:40:01.540Z,25.73
2022-08-29T19:42:29.991Z,25.86
2022-08-29T19:44:57.949Z,25.61
2022-08-29T19:47:26.290Z,25.27
2022-08-29T19:49:55.865Z,25.23
2022-08-29T19:52:27.000Z,24.98
2022-08-29T19:55:00.245Z,24.97
2022-08-29T19:57:28.387Z,25.27
2022-08-29T20:00:01.247Z,25.03
2022-08-29T20:02:45.959Z,24.90
2022-08-29T20:05:15.423Z,25.04
2022-08-29T20:07:45.123Z,24.70
2022-08-29T20:10:25.984Z,25.19
2022-08-29T20:13:01.968Z,25.05
2022-08-29T20:15:32.902Z,24.90
2022-08-29T20:18:01.494Z,24.71
2022-08-29T20:20:36.026Z,24.99
2022-08-29T20:23:05.264Z,25.10
2022-08-29T20:25:34.187Z,24.94
2022-08-29T20:28:01.777Z,25.07
2022-08-29T20:30:37.993Z,24.58
2022-08-29T20:33:05.602Z,24.72
2022-08-29T20:35:52.205Z,24.53
2022-08-29T20:38:19.936Z,24.69
2022-08-29T20:40:50.279Z,24.75
2022-08-29T20:43:19.411Z,24.53
2022-08-29T20:45:47.539Z,24.73
2022-08-29T20:48:16.737Z,24.71
2022-08-29T20:50:44.775Z,24.63
2022-08-29T20:53:17.803Z,24.68
2022-08-29T20:56:01.483Z,24.65
2022-08-29T20:58:30.343Z,24.66
2022-08-29T21:00:58.735Z,24.64
2022-08-29T21:03:48.572Z,24.61
2022-08-29T21:06:18.850Z,24.67
2022-08-29T21:08:47.050Z,24.64
2022-08-29T21:11:16.471Z,24.53
2022-08-29T21:13:44.346Z,24.46
2022-08-29T21:16:12.706Z,24.52
2022-08-29T21:18:40.867Z,24.41
2022-08-29T21:21:13.207Z,24.28
2022-08-29T21:23:41.678Z,24.33
2022-08-29T21:26:10.237Z,24.29
2022-08-29T21:28:38.123Z,24.22
2022-08-29T21:31:10.320Z,24.24
2022-08-29T21:33:40.336Z,24.02
2022-08-29T21:36:13.657Z,24.13
2022-08-29T21:38:41.521Z,24.20
2022-08-29T21:41:11.776Z,24.09
2022-08-29T21:43:40.088Z,24.21
2022-08-29T21:46:15.243Z,24.07
2022-08-29T21:48:43.530Z,23.93
2022-08-29T21:51:13.214Z,23.94
2022-08-29T21:53:41.766Z,23.94
2022-08-29T21:56:10.045Z,24.07
2022-08-29T21:58:37.801Z,23.98
2022-08-29T22:01:05.771Z,23.96
2022-08-29T22:03:34.093Z,24.00
2022-08-29T22:06:03.289Z,23.91
2022-08-29T22:08:31.412Z,23.90
2022-08-29T22:11:13.730Z,23.77
2022-08-29T22:13:41.538Z,23.84
2022-08-29T22:16:30.961Z,23.78
2022-08-29T22:19:08.810Z,23.94
2022-08-29T22:21:43.611Z,23.89
2022-08-29T22:24:12.587Z,23.68
2022-08-29T22:26:44.600Z,23.76
2022-08-29T22:29:16.263Z,23.76
2022-08-29T22:31:47.648Z,23.67
2022-08-29T22:34:17.708Z,23.69
2022-08-29T22:36:45.872Z,23.58
2022-08-29T22:39:13.701Z,23.62
2022-08-29T22:41:46.787Z,23.49
2022-08-29T22:47:07.040Z,23.41
2022-08-29T22:49:35.049Z,23.46
2022-08-29T22:52:02.892Z,23.43
2022-08-29T22:54:37.359Z,23.42
2022-08-29T22:57:09.166Z,23.38
2022-08-29T22:59:37.730Z,23.20
2022-08-29T23:02:10.084Z,23.39
2022-08-29T23:04:38.431Z,23.32
2022-08-29T23:07:08.297Z,23.32
2022-08-29T23:09:41.829Z,23.40
2022-08-29T23:12:13.897Z,23.37
2022-08-29T23:14:43.619Z,23.41
2022-08-29T23:17:11.903Z,23.29
2022-08-29T23:19:41.108Z,23.29
2022-08-29T23:22:10.104Z,23.44
2022-08-29T23:24:51.601Z,23.45
2022-08-29T23:27:31.140Z,23.39
2022-08-29T23:30:04.065Z,23.40
2022-08-29T23:32:31.766Z,23.51
2022-08-29T23:34:59.943Z,23.53
2022-08-29T23:37:31.199Z,23.47
2022-08-29T23:39:59.869Z,23.46
2022-08-29T23:42:27.763Z,23.46
2022-08-29T23:44:55.527Z,23.60
2022-08-29T23:47:23.573Z,23.52
2022-08-29T23:49:51.609Z,23.46
2022-08-29T23:52:19.939Z,23.49
2022-08-29T23:54:48.053Z,23.46
2022-08-29T23:57:15.717Z,23.53
