createdAt,value
2018-09-03T00:02:09.289Z,12.80
2018-09-03T00:04:37.624Z,13.22
2018-09-03T00:07:05.969Z,12.82
2018-09-03T00:09:42.660Z,13.55
2018-09-03T00:12:11.929Z,13.45
2018-09-03T00:14:40.593Z,13.78
2018-09-03T00:17:09.905Z,13.68
2018-09-03T00:19:38.289Z,13.70
2018-09-03T00:22:06.757Z,13.30
2018-09-03T00:24:35.058Z,14.20
2018-09-03T00:27:03.325Z,13.90
2018-09-03T00:29:31.625Z,14.67
2018-09-03T00:32:05.129Z,14.00
2018-09-03T00:34:38.665Z,13.67
2018-09-03T00:37:12.222Z,13.98
2018-09-03T00:39:45.786Z,15.23
2018-09-03T00:42:19.417Z,15.20
2018-09-03T00:44:53.117Z,14.83
2018-09-03T00:47:21.361Z,14.68
2018-09-03T00:49:49.619Z,14.98
2018-09-03T00:52:17.837Z,15.03
2018-09-03T00:54:46.093Z,16.27
2018-09-03T00:57:14.370Z,15.20
2018-09-03T00:59:42.641Z,16.95
2018-09-03T01:02:10.897Z,16.97
2018-09-03T01:04:39.125Z,16.47
2018-09-03T01:07:07.373Z,16.70
2018-09-03T01:09:35.595Z,16.65
2018-09-03T01:12:03.874Z,16.60
2018-09-03T01:14:32.141Z,16.93
2018-09-03T01:17:00.369Z,17.17
2018-09-03T01:19:28.589Z,17.30
2018-09-03T01:21:56.828Z,16.63
2018-09-03T01:24:25.159Z,17.50
2018-09-03T01:26:53.393Z,17.23
2018-09-03T01:29:21.621Z,17.00
2018-09-03T01:31:52.694Z,17.60
2018-09-03T01:34:20.936Z,16.57
2018-09-03T01:36:49.238Z,18.67
2018-09-03T01:39:17.586Z,17.90
2018-09-03T01:41:45.865Z,17.70
2018-09-03T01:44:14.122Z,17.07
2018-09-03T01:46:42.337Z,17.40
2018-09-03T01:49:10.581Z,17.67
2018-09-03T01:51:38.797Z,17.47
2018-09-03T01:54:07.037Z,17.95
2018-09-03T01:56:35.297Z,17.67
2018-09-03T01:59:03.613Z,17.93
2018-09-03T02:01:31.853Z,18.03
2018-09-03T02:04:00.149Z,17.37
2018-09-03T02:06:28.372Z,18.63
2018-09-03T02:08:56.691Z,17.03
2018-09-03T02:11:24.925Z,18.37
2018-09-03T02:13:53.153Z,19.27
2018-09-03T02:16:21.377Z,19.80
2018-09-03T02:18:49.653Z,20.17
2018-09-03T02:21:17.869Z,19.67
2018-09-03T02:23:46.153Z,20.10
2018-09-03T02:26:14.386Z,20.10
2018-09-03T02:28:42.665Z,20.27
2018-09-03T02:31:10.923Z,21.87
2018-09-03T02:33:39.206Z,20.97
2018-09-03T02:36:07.405Z,21.33
2018-09-03T02:38:35.757Z,21.50
2018-09-03T02:41:04.086Z,22.02
2018-09-03T02:43:32.302Z,21.90
2018-09-03T02:46:00.515Z,21.63
2018-09-03T02:48:28.745Z,23.22
2018-09-03T02:50:56.986Z,23.52
2018-09-03T02:53:25.293Z,22.33
2018-09-03T02:55:53.521Z,22.75
2018-09-03T02:58:21.785Z,23.67
2018-09-03T03:00:50.021Z,24.32
2018-09-03T03:03:18.273Z,22.90
2018-09-03T03:05:46.491Z,23.93
2018-09-03T03:08:14.749Z,23.97
2018-09-03T03:10:43.011Z,23.83
2018-09-03T03:13:11.216Z,24.57
2018-09-03T03:15:39.444Z,22.98
2018-09-03T03:18:07.809Z,24.80
2018-09-03T03:20:36.085Z,23.70
2018-09-03T03:23:04.277Z,23.55
2018-09-03T03:25:32.568Z,24.93
2018-09-03T03:28:00.818Z,24.37
2018-09-03T03:30:29.029Z,24.60
2018-09-03T03:32:57.284Z,23.70
2018-09-03T03:35:25.525Z,24.60
2018-09-03T03:37:54.049Z,24.10
2018-09-03T03:40:22.330Z,25.73
2018-09-03T03:42:50.595Z,24.60
2018-09-03T03:45:18.866Z,24.25
2018-09-03T03:47:47.078Z,24.17
2018-09-03T03:50:15.450Z,23.97
2018-09-03T03:52:43.669Z,24.30
2018-09-03T03:55:12.072Z,24.13
2018-09-03T03:57:40.321Z,24.37
2018-09-03T04:00:08.551Z,24.27
2018-09-03T04:02:36.766Z,24.10
2018-09-03T04:05:05.173Z,25.70
2018-09-03T04:07:33.387Z,26.23
2018-09-03T04:10:01.745Z,24.93
2018-09-03T04:12:30.006Z,24.87
2018-09-03T04:14:58.229Z,25.00
2018-09-03T04:17:26.561Z,24.63
2018-09-03T04:20:04.061Z,25.37
2018-09-03T04:22:33.315Z,24.67
2018-09-03T04:25:02.149Z,25.20
2018-09-03T04:27:30.354Z,24.77
2018-09-03T04:29:58.580Z,26.30
2018-09-03T04:32:26.780Z,25.20
2018-09-03T04:34:55.060Z,25.27
2018-09-03T04:37:23.341Z,26.17
2018-09-03T04:39:51.590Z,26.20
2018-09-03T04:42:19.865Z,28.73
2018-09-03T04:44:48.085Z,28.50
2018-09-03T04:47:16.340Z,30.33
2018-09-03T04:49:44.581Z,30.33
2018-09-03T04:52:12.871Z,29.87
2018-09-03T04:54:41.110Z,28.90
2018-09-03T04:57:09.321Z,30.77
2018-09-03T04:59:37.645Z,30.73
2018-09-03T05:02:06.225Z,30.07
2018-09-03T05:04:34.542Z,30.00
2018-09-03T05:07:02.833Z,31.50
2018-09-03T05:09:31.055Z,29.70
2018-09-03T05:11:59.302Z,30.83
2018-09-03T05:14:27.615Z,29.23
2018-09-03T05:16:55.973Z,30.17
2018-09-03T05:19:24.270Z,30.87
2018-09-03T05:21:52.760Z,28.20
2018-09-03T05:24:21.054Z,27.70
2018-09-03T05:26:49.299Z,30.50
2018-09-03T05:29:17.865Z,27.40
2018-09-03T05:31:46.090Z,28.77
2018-09-03T05:34:14.393Z,29.20
2018-09-03T05:36:42.670Z,26.93
2018-09-03T05:39:12.437Z,26.83
2018-09-03T05:41:41.729Z,25.90
2018-09-03T05:44:10.479Z,27.23
2018-09-03T05:46:39.329Z,25.37
2018-09-03T05:49:07.748Z,25.60
2018-09-03T05:51:35.983Z,23.73
2018-09-03T05:54:04.299Z,25.40
2018-09-03T05:56:32.537Z,25.17
2018-09-03T05:59:00.791Z,24.10
2018-09-03T06:01:29.039Z,23.73
2018-09-03T06:03:58.329Z,23.37
2018-09-03T06:06:26.590Z,22.80
2018-09-03T06:08:54.885Z,22.37
2018-09-03T06:11:23.130Z,22.77
2018-09-03T06:13:51.393Z,21.40
2018-09-03T06:16:19.671Z,21.90
2018-09-03T06:18:47.982Z,21.17
2018-09-03T06:21:16.197Z,21.13
2018-09-03T06:23:44.413Z,20.33
2018-09-03T06:26:12.713Z,20.87
2018-09-03T06:28:40.952Z,19.93
2018-09-03T06:31:09.241Z,22.97
2018-09-03T06:33:37.451Z,20.17
2018-09-03T06:36:05.745Z,18.90
2018-09-03T06:38:33.977Z,19.27
2018-09-03T06:41:02.318Z,19.73
2018-09-03T06:43:30.653Z,19.43
2018-09-03T06:45:58.971Z,20.43
2018-09-03T06:48:27.225Z,18.33
2018-09-03T06:50:55.478Z,17.90
2018-09-03T06:53:23.803Z,17.83
2018-09-03T06:55:52.340Z,17.73
2018-09-03T06:58:20.505Z,17.00
2018-09-03T07:00:48.768Z,15.70
2018-09-03T07:03:17.087Z,14.97
2018-09-03T07:05:45.413Z,13.70
2018-09-03T07:08:13.655Z,16.03
2018-09-03T07:10:42.152Z,17.40
2018-09-03T07:13:11.084Z,17.53
2018-09-03T07:15:39.341Z,16.67
2018-09-03T07:18:08.392Z,17.50
2018-09-03T07:20:36.728Z,17.27
2018-09-03T07:23:05.126Z,16.90
2018-09-03T07:25:34.237Z,17.83
2018-09-03T07:28:02.446Z,16.43
2018-09-03T07:30:30.658Z,14.83
2018-09-03T07:32:58.941Z,15.10
2018-09-03T07:35:27.196Z,16.30
2018-09-03T07:37:55.750Z,17.10
2018-09-03T07:40:24.053Z,16.63
2018-09-03T07:42:52.338Z,17.20
2018-09-03T07:45:20.593Z,15.47
2018-09-03T07:47:48.818Z,16.97
2018-09-03T07:50:17.049Z,15.90
2018-09-03T07:52:45.272Z,16.27
2018-09-03T07:55:13.495Z,15.60
2018-09-03T07:57:41.709Z,16.67
2018-09-03T08:00:10.293Z,15.63
2018-09-03T08:02:38.542Z,15.87
2018-09-03T08:05:06.901Z,16.87
2018-09-03T08:07:35.132Z,15.80
2018-09-03T08:10:03.382Z,16.13
2018-09-03T08:12:31.669Z,14.90
2018-09-03T08:14:59.897Z,15.70
2018-09-03T08:17:28.133Z,16.23
2018-09-03T08:19:56.375Z,16.33
2018-09-03T08:22:24.578Z,15.70
2018-09-03T08:24:52.801Z,15.17
2018-09-03T08:27:21.109Z,16.70
2018-09-03T08:29:49.401Z,18.20
2018-09-03T08:32:17.622Z,16.97
2018-09-03T08:34:47.873Z,17.50
2018-09-03T08:37:16.297Z,16.63
2018-09-03T08:39:44.513Z,17.30
2018-09-03T08:42:12.750Z,16.37
2018-09-03T08:44:41.066Z,16.27
2018-09-03T08:47:09.425Z,16.03
2018-09-03T08:49:37.646Z,15.87
2018-09-03T08:52:05.942Z,15.10
2018-09-03T08:54:34.222Z,15.13
2018-09-03T08:57:02.442Z,15.37
2018-09-03T08:59:30.658Z,14.97
2018-09-03T09:01:58.910Z,15.53
2018-09-03T09:04:27.165Z,15.30
2018-09-03T09:06:55.438Z,15.57
2018-09-03T09:09:23.637Z,16.00
2018-09-03T09:11:51.948Z,15.80
2018-09-03T09:14:20.167Z,15.37
2018-09-03T09:16:48.433Z,15.90
2018-09-03T09:19:16.707Z,15.23
2018-09-03T09:21:44.966Z,16.27
2018-09-03T09:24:13.314Z,15.50
2018-09-03T09:26:41.541Z,17.40
2018-09-03T09:29:09.750Z,15.20
2018-09-03T09:31:37.967Z,16.20
2018-09-03T09:34:06.286Z,18.23
2018-09-03T09:36:34.569Z,17.73
2018-09-03T09:39:02.947Z,17.67
2018-09-03T09:41:33.609Z,18.03
2018-09-03T09:44:02.706Z,18.70
2018-09-03T09:46:30.925Z,17.37
2018-09-03T09:48:59.223Z,18.03
2018-09-03T09:51:27.670Z,16.70
2018-09-03T09:53:56.037Z,17.40
2018-09-03T09:56:24.273Z,16.73
2018-09-03T09:58:52.501Z,14.40
2018-09-03T10:01:26.086Z,14.30
2018-09-03T10:03:54.365Z,13.23
2018-09-03T10:06:22.657Z,12.27
2018-09-03T10:08:50.909Z,12.80
2018-09-03T10:11:19.255Z,11.70
2018-09-03T10:13:47.454Z,11.70
2018-09-03T10:16:15.668Z,11.80
2018-09-03T10:18:43.902Z,10.80
2018-09-03T10:21:12.180Z,11.97
2018-09-03T10:23:40.481Z,10.40
2018-09-03T10:26:08.748Z,11.57
2018-09-03T10:28:36.922Z,10.90
2018-09-03T10:31:05.290Z,10.37
2018-09-03T10:33:33.565Z,10.60
2018-09-03T10:36:02.243Z,9.17
2018-09-03T10:38:30.482Z,10.80
2018-09-03T10:40:58.726Z,11.00
2018-09-03T10:43:26.953Z,10.80
2018-09-03T10:45:55.153Z,9.93
2018-09-03T10:48:23.377Z,10.10
2018-09-03T10:50:51.613Z,11.37
2018-09-03T10:53:19.881Z,10.60
2018-09-03T10:55:48.131Z,9.93
2018-09-03T10:58:16.417Z,9.93
2018-09-03T11:00:44.705Z,9.90
2018-09-03T11:03:12.968Z,9.73
2018-09-03T11:05:41.154Z,9.00
2018-09-03T11:08:09.937Z,10.63
2018-09-03T11:10:38.217Z,9.13
2018-09-03T11:13:06.572Z,8.83
2018-09-03T11:15:34.826Z,11.10
2018-09-03T11:18:03.049Z,9.10
2018-09-03T11:20:31.308Z,9.07
2018-09-03T11:22:59.913Z,8.83
2018-09-03T11:25:30.526Z,10.90
2018-09-03T11:27:58.817Z,8.43
2018-09-03T11:30:27.479Z,8.57
2018-09-03T11:32:55.719Z,7.93
2018-09-03T11:35:24.445Z,9.03
2018-09-03T11:37:52.641Z,8.60
2018-09-03T11:40:21.717Z,11.53
2018-09-03T11:42:50.098Z,10.30
2018-09-03T11:45:20.225Z,9.73
2018-09-03T11:47:48.834Z,10.10
2018-09-03T11:50:17.816Z,9.50
2018-09-03T11:52:46.121Z,8.47
2018-09-03T11:55:14.739Z,8.00
2018-09-03T11:57:43.366Z,8.20
2018-09-03T12:00:16.219Z,6.97
2018-09-03T12:02:44.497Z,6.50
2018-09-03T12:05:12.696Z,6.40
2018-09-03T12:07:41.044Z,6.53
2018-09-03T12:10:09.246Z,7.00
2018-09-03T12:12:37.582Z,6.50
2018-09-03T12:15:10.095Z,6.90
2018-09-03T12:17:38.290Z,6.97
2018-09-03T12:20:06.556Z,7.03
2018-09-03T12:22:34.799Z,7.60
2018-09-03T12:25:03.074Z,7.60
2018-09-03T12:27:31.505Z,7.00
2018-09-03T12:29:59.814Z,5.30
2018-09-03T12:32:28.061Z,4.80
2018-09-03T12:34:56.274Z,4.40
2018-09-03T12:37:24.615Z,4.57
2018-09-03T12:39:52.874Z,3.73
2018-09-03T12:42:21.132Z,4.33
2018-09-03T12:44:50.119Z,4.57
2018-09-03T12:47:18.389Z,3.70
2018-09-03T12:49:47.165Z,2.97
2018-09-03T12:52:15.417Z,4.13
2018-09-03T12:54:43.690Z,3.80
2018-09-03T12:57:11.962Z,4.07
2018-09-03T12:59:40.269Z,2.80
2018-09-03T13:02:09.237Z,3.60
2018-09-03T13:04:37.480Z,3.10
2018-09-03T13:07:05.674Z,2.90
2018-09-03T13:09:33.886Z,3.30
2018-09-03T13:12:02.211Z,4.20
2018-09-03T13:14:30.443Z,3.43
2018-09-03T13:16:58.735Z,3.50
2018-09-03T13:19:27.028Z,3.80
2018-09-03T13:21:55.901Z,3.50
2018-09-03T13:24:24.130Z,4.43
2018-09-03T13:26:52.353Z,4.03
2018-09-03T13:29:20.643Z,3.80
2018-09-03T13:31:48.901Z,4.33
2018-09-03T13:34:17.562Z,4.93
2018-09-03T13:36:45.758Z,4.60
2018-09-03T13:39:14.017Z,4.20
2018-09-03T13:41:42.361Z,4.00
2018-09-03T13:44:10.648Z,3.87
2018-09-03T13:46:38.897Z,4.70
2018-09-03T13:49:07.142Z,5.00
2018-09-03T13:51:35.441Z,5.83
2018-09-03T13:54:03.689Z,4.77
2018-09-03T13:56:31.934Z,5.40
2018-09-03T13:59:00.145Z,5.40
2018-09-03T14:01:28.514Z,5.67
2018-09-03T14:03:56.730Z,5.30
2018-09-03T14:06:24.997Z,5.33
2018-09-03T14:08:53.237Z,4.57
2018-09-03T14:11:21.474Z,5.23
2018-09-03T14:13:49.717Z,4.90
2018-09-03T14:16:18.005Z,6.20
2018-09-03T14:18:46.197Z,6.30
2018-09-03T14:21:14.461Z,7.10
2018-09-03T14:23:42.768Z,7.23
2018-09-03T14:26:10.990Z,7.77
2018-09-03T14:28:39.227Z,7.57
2018-09-03T14:31:07.466Z,7.00
2018-09-03T14:33:35.873Z,6.60
2018-09-03T14:36:04.087Z,6.37
2018-09-03T14:38:32.333Z,7.50
2018-09-03T14:41:01.221Z,6.53
2018-09-03T14:43:29.495Z,6.97
2018-09-03T14:45:57.770Z,6.93
2018-09-03T14:48:26.070Z,7.40
2018-09-03T14:50:54.282Z,8.10
2018-09-03T14:53:22.487Z,8.77
2018-09-03T14:55:50.697Z,9.50
2018-09-03T14:58:19.006Z,9.27
2018-09-03T15:00:47.293Z,9.87
2018-09-03T15:03:15.601Z,8.37
2018-09-03T15:05:43.853Z,8.20
2018-09-03T15:08:12.079Z,8.10
2018-09-03T15:10:41.214Z,7.60
2018-09-03T15:13:09.477Z,8.20
2018-09-03T15:15:37.789Z,8.70
2018-09-03T15:18:06.052Z,8.57
2018-09-03T15:20:34.416Z,8.97
2018-09-03T15:23:02.605Z,9.73
2018-09-03T15:25:30.877Z,8.67
2018-09-03T15:27:59.153Z,9.53
2018-09-03T15:30:27.388Z,10.50
2018-09-03T15:32:55.673Z,10.23
2018-09-03T15:35:23.938Z,9.97
2018-09-03T15:37:52.294Z,10.50
2018-09-03T15:40:21.515Z,10.90
2018-09-03T15:42:49.833Z,9.70
2018-09-03T15:45:18.067Z,10.30
2018-09-03T15:47:46.359Z,11.33
2018-09-03T15:50:14.886Z,12.07
2018-09-03T15:52:43.121Z,11.87
2018-09-03T15:55:11.402Z,11.90
2018-09-03T15:57:39.662Z,12.97
2018-09-03T16:00:09.126Z,12.17
2018-09-03T16:02:37.665Z,11.70
2018-09-03T16:05:05.946Z,12.07
2018-09-03T16:07:34.149Z,12.20
2018-09-03T16:10:02.349Z,13.10
2018-09-03T16:12:30.635Z,13.20
2018-09-03T16:14:58.881Z,14.03
2018-09-03T16:17:27.157Z,14.40
2018-09-03T16:19:55.386Z,13.90
2018-09-03T16:22:23.622Z,12.73
2018-09-03T16:24:51.889Z,13.83
2018-09-03T16:27:20.144Z,13.93
2018-09-03T16:29:48.356Z,13.70
2018-09-03T16:32:16.606Z,14.23
2018-09-03T16:34:44.852Z,15.73
2018-09-03T16:37:13.075Z,14.70
2018-09-03T16:39:41.350Z,15.87
2018-09-03T16:42:09.798Z,14.60
2018-09-03T16:44:37.881Z,15.40
2018-09-03T16:47:06.771Z,15.57
2018-09-03T16:49:35.037Z,16.67
2018-09-03T16:52:03.274Z,15.67
2018-09-03T16:54:31.481Z,16.20
2018-09-03T16:56:59.831Z,17.10
2018-09-03T16:59:28.110Z,15.80
2018-09-03T17:01:56.417Z,15.93
2018-09-03T17:04:24.694Z,15.90
2018-09-03T17:06:52.915Z,15.53
2018-09-03T17:09:21.128Z,16.30
2018-09-03T17:11:49.426Z,15.93
2018-09-03T17:14:17.796Z,17.17
2018-09-03T17:16:46.983Z,16.90
2018-09-03T17:19:15.323Z,15.13
2018-09-03T17:21:43.594Z,16.70
2018-09-03T17:24:11.842Z,17.00
2018-09-03T17:26:40.229Z,16.93
2018-09-03T17:29:08.502Z,16.90
2018-09-03T17:31:36.723Z,16.20
2018-09-03T17:34:04.977Z,16.53
2018-09-03T17:36:33.218Z,16.50
2018-09-03T17:39:01.503Z,17.40
2018-09-03T17:41:29.791Z,19.13
2018-09-03T17:43:58.088Z,17.10
2018-09-03T17:46:26.326Z,18.57
2018-09-03T17:48:54.575Z,18.10
2018-09-03T17:51:22.825Z,17.93
2018-09-03T17:53:51.057Z,17.77
2018-09-03T17:56:19.349Z,17.00
2018-09-03T17:58:47.614Z,19.27
2018-09-03T18:01:15.918Z,19.20
2018-09-03T18:03:44.253Z,19.60
2018-09-03T18:06:12.527Z,17.43
2018-09-03T18:08:40.831Z,20.40
2018-09-03T18:11:09.205Z,22.17
2018-09-03T18:13:37.430Z,20.90
2018-09-03T18:16:05.685Z,23.10
2018-09-03T18:18:33.918Z,24.57
2018-09-03T18:21:02.205Z,23.70
2018-09-03T18:23:30.490Z,21.53
2018-09-03T18:25:58.737Z,22.87
2018-09-03T18:28:26.982Z,21.60
2018-09-03T18:30:55.197Z,21.67
2018-09-03T18:33:23.502Z,22.50
2018-09-03T18:35:51.785Z,23.90
2018-09-03T18:38:20.075Z,23.57
2018-09-03T18:40:48.306Z,23.90
2018-09-03T18:43:16.735Z,24.13
2018-09-03T18:45:44.985Z,22.37
2018-09-03T18:48:13.275Z,22.50
2018-09-03T18:50:41.491Z,24.37
2018-09-03T18:53:09.754Z,23.70
2018-09-03T18:55:37.985Z,25.40
2018-09-03T18:58:06.237Z,25.87
2018-09-03T19:00:34.485Z,25.07
2018-09-03T19:03:02.914Z,25.23
2018-09-03T19:05:31.142Z,27.17
2018-09-03T19:07:59.378Z,27.20
2018-09-03T19:10:27.695Z,26.50
2018-09-03T19:12:56.050Z,26.63
2018-09-03T19:15:24.361Z,26.90
2018-09-03T19:17:52.646Z,28.03
2018-09-03T19:20:20.870Z,26.93
2018-09-03T19:22:49.171Z,27.97
2018-09-03T19:25:17.377Z,27.47
2018-09-03T19:27:45.682Z,28.10
2018-09-03T19:30:13.994Z,25.80
2018-09-03T19:32:42.301Z,26.03
2018-09-03T19:35:10.597Z,25.80
2018-09-03T19:37:38.825Z,25.37
2018-09-03T19:40:07.171Z,24.50
2018-09-03T19:42:35.504Z,23.87
2018-09-03T19:45:03.789Z,22.63
2018-09-03T19:47:32.057Z,24.33
2018-09-03T19:50:00.349Z,25.23
2018-09-03T19:52:28.562Z,24.53
2018-09-03T19:54:56.821Z,26.30
2018-09-03T19:57:25.070Z,26.20
2018-09-03T19:59:53.279Z,26.70
2018-09-03T20:02:21.598Z,26.20
2018-09-03T20:04:49.943Z,25.47
2018-09-03T20:07:18.233Z,25.17
2018-09-03T20:09:46.470Z,24.63
2018-09-03T20:12:14.729Z,25.80
2018-09-03T20:14:42.957Z,25.37
2018-09-03T20:17:11.303Z,26.17
2018-09-03T20:19:39.611Z,25.30
2018-09-03T20:22:12.906Z,26.80
2018-09-03T20:24:42.040Z,25.80
2018-09-03T20:27:10.355Z,26.40
2018-09-03T20:29:38.640Z,26.73
2018-09-03T20:32:06.901Z,25.40
2018-09-03T20:34:35.227Z,24.70
2018-09-03T20:37:03.509Z,26.30
2018-09-03T20:39:31.722Z,26.47
2018-09-03T20:41:59.957Z,28.40
2018-09-03T20:44:28.204Z,28.77
2018-09-03T20:46:56.533Z,28.93
2018-09-03T20:49:24.789Z,29.80
2018-09-03T20:51:53.014Z,29.60
2018-09-03T20:54:21.241Z,29.20
2018-09-03T20:56:49.643Z,26.77
2018-09-03T20:59:18.384Z,31.60
2018-09-03T21:01:46.559Z,31.93
2018-09-03T21:04:14.802Z,31.57
2018-09-03T21:06:43.106Z,31.73
2018-09-03T21:09:11.335Z,33.40
2018-09-03T21:11:39.559Z,34.67
2018-09-03T21:14:07.819Z,32.37
2018-09-03T21:16:36.081Z,33.40
2018-09-03T21:19:04.358Z,32.80
2018-09-03T21:21:32.606Z,34.17
2018-09-03T21:24:01.032Z,33.30
2018-09-03T21:26:29.274Z,33.83
2018-09-03T21:28:57.546Z,33.37
2018-09-03T21:31:25.768Z,32.07
2018-09-03T21:33:54.037Z,32.60
2018-09-03T21:36:22.259Z,31.90
2018-09-03T21:38:50.482Z,30.10
2018-09-03T21:41:18.856Z,32.20
2018-09-03T21:43:47.172Z,33.53
2018-09-03T21:46:15.391Z,30.43
2018-09-03T21:48:43.653Z,31.00
2018-09-03T21:51:11.993Z,32.80
2018-09-03T21:53:40.265Z,30.07
2018-09-03T21:56:08.537Z,32.33
2018-09-03T21:58:36.835Z,31.77
2018-09-03T22:01:05.098Z,33.17
2018-09-03T22:03:33.322Z,31.97
2018-09-03T22:06:01.522Z,32.40
2018-09-03T22:08:29.902Z,33.93
2018-09-03T22:10:58.126Z,34.27
2018-09-03T22:13:26.522Z,35.23
2018-09-03T22:15:54.734Z,34.30
2018-09-03T22:18:22.954Z,35.40
2018-09-03T22:20:51.156Z,34.20
2018-09-03T22:23:19.398Z,34.57
2018-09-03T22:25:47.654Z,34.80
2018-09-03T22:28:15.886Z,34.83
2018-09-03T22:30:44.181Z,37.63
2018-09-03T22:33:12.461Z,36.80
2018-09-03T22:35:40.703Z,35.80
2018-09-03T22:38:09.001Z,37.43
2018-09-03T22:40:37.253Z,37.30
2018-09-03T22:43:05.547Z,37.37
2018-09-03T22:45:33.772Z,35.87
2018-09-03T22:48:02.021Z,35.80
2018-09-03T22:50:30.249Z,36.03
2018-09-03T22:52:58.544Z,37.10
2018-09-03T22:55:26.798Z,35.03
2018-09-03T22:57:55.030Z,34.40
2018-09-03T23:00:23.284Z,35.70
2018-09-03T23:02:51.544Z,35.30
2018-09-03T23:05:19.781Z,36.07
2018-09-03T23:07:48.074Z,36.80
2018-09-03T23:10:16.481Z,35.00
2018-09-03T23:12:44.692Z,36.00
2018-09-03T23:15:13.009Z,35.63
2018-09-03T23:17:41.268Z,35.87
2018-09-03T23:20:09.659Z,35.37
2018-09-03T23:22:37.885Z,36.63
2018-09-03T23:25:06.201Z,36.40
2018-09-03T23:27:34.469Z,35.90
2018-09-03T23:30:02.742Z,36.83
2018-09-03T23:32:31.081Z,35.90
2018-09-03T23:34:59.353Z,35.57
2018-09-03T23:37:27.625Z,36.10
2018-09-03T23:39:55.864Z,37.10
2018-09-03T23:42:24.134Z,37.47
2018-09-03T23:44:52.521Z,34.97
2018-09-03T23:47:20.785Z,36.30
2018-09-03T23:49:49.037Z,36.83
2018-09-03T23:52:17.242Z,37.37
2018-09-03T23:54:45.499Z,37.20
2018-09-03T23:57:13.711Z,37.43
2018-09-03T23:59:41.996Z,38.63
