createdAt,value
2018-04-30T00:02:26.134Z,87.50
2018-04-30T00:04:54.385Z,86.50
2018-04-30T00:07:22.694Z,86.50
2018-04-30T00:09:50.985Z,83.90
2018-04-30T00:12:18.512Z,83.90
2018-04-30T00:14:45.996Z,83.50
2018-04-30T00:17:13.519Z,83.60
2018-04-30T00:19:41.018Z,82.50
2018-04-30T00:22:08.555Z,82.80
2018-04-30T00:24:36.859Z,81.50
2018-04-30T00:27:04.385Z,81.50
2018-04-30T00:29:32.646Z,81.50
2018-04-30T00:32:00.137Z,81.40
2018-04-30T00:34:27.730Z,81.90
2018-04-30T00:36:55.238Z,81.50
2018-04-30T00:39:22.756Z,81.70
2018-04-30T00:41:50.263Z,81.50
2018-04-30T00:44:17.802Z,82.40
2018-04-30T00:49:20.109Z,82.80
2018-04-30T00:51:47.701Z,82.60
2018-04-30T00:54:26.985Z,81.90
2018-04-30T00:56:54.533Z,83.00
2018-04-30T00:59:22.014Z,83.50
2018-04-30T01:01:50.320Z,84.70
2018-04-30T01:04:17.838Z,84.70
2018-04-30T01:06:46.127Z,86.30
2018-04-30T01:09:13.650Z,86.30
2018-04-30T01:11:41.159Z,86.20
2018-04-30T01:14:08.663Z,85.70
2018-04-30T01:16:36.155Z,85.20
2018-04-30T01:19:04.448Z,83.90
2018-04-30T01:21:31.967Z,83.90
2018-04-30T01:24:00.278Z,83.30
2018-04-30T01:26:27.801Z,83.20
2018-04-30T01:28:55.288Z,84.00
2018-04-30T01:31:22.815Z,84.20
2018-04-30T01:33:50.316Z,83.60
2018-04-30T01:36:17.821Z,82.40
2018-04-30T01:38:45.317Z,82.40
2018-04-30T01:41:12.831Z,82.50
2018-04-30T01:43:40.340Z,83.80
2018-04-30T01:46:07.855Z,83.50
2018-04-30T01:48:35.341Z,84.80
2018-04-30T01:51:02.846Z,85.00
2018-04-30T01:53:30.353Z,85.50
2018-04-30T01:55:58.616Z,86.40
2018-04-30T01:58:26.098Z,86.30
2018-04-30T02:00:53.620Z,86.50
2018-04-30T02:03:21.122Z,85.60
2018-04-30T02:05:48.614Z,87.60
2018-04-30T02:08:16.095Z,88.00
2018-04-30T02:10:43.588Z,88.60
2018-04-30T02:13:11.074Z,89.40
2018-04-30T02:15:38.570Z,90.00
2018-04-30T02:18:06.187Z,90.40
2018-04-30T02:20:33.686Z,90.70
2018-04-30T02:23:01.171Z,91.00
2018-04-30T02:25:28.672Z,91.00
2018-04-30T02:27:56.153Z,91.00
2018-04-30T02:30:23.659Z,91.50
2018-04-30T02:32:51.197Z,91.30
2018-04-30T02:35:18.701Z,91.60
2018-04-30T02:37:46.205Z,91.60
2018-04-30T02:40:13.724Z,91.10
2018-04-30T02:42:41.223Z,91.20
2018-04-30T02:45:08.734Z,91.20
2018-04-30T02:47:36.207Z,90.30
2018-04-30T02:50:03.691Z,92.00
2018-04-30T02:52:31.964Z,92.00
2018-04-30T02:55:00.241Z,91.90
2018-04-30T02:57:27.932Z,91.90
2018-04-30T02:59:55.435Z,92.70
2018-04-30T03:02:22.927Z,92.80
2018-04-30T03:04:50.430Z,93.50
2018-04-30T03:07:17.908Z,94.10
2018-04-30T03:09:45.495Z,94.20
2018-04-30T03:12:12.949Z,95.40
2018-04-30T03:14:40.473Z,94.30
2018-04-30T03:17:07.970Z,94.50
2018-04-30T03:19:35.480Z,95.00
2018-04-30T03:22:02.989Z,94.70
2018-04-30T03:24:30.472Z,95.60
2018-04-30T03:26:57.985Z,96.60
2018-04-30T03:29:26.242Z,97.90
2018-04-30T03:31:53.747Z,97.80
2018-04-30T03:34:21.265Z,98.20
2018-04-30T03:36:48.786Z,99.10
2018-04-30T03:39:16.278Z,99.90
2018-04-30T03:41:43.774Z,99.90
2018-04-30T03:44:11.284Z,99.90
2018-04-30T03:46:38.766Z,99.90
2018-04-30T03:49:07.021Z,99.90
2018-04-30T03:51:34.513Z,99.90
2018-04-30T03:54:02.069Z,99.90
2018-04-30T03:56:29.517Z,99.90
2018-04-30T03:58:57.772Z,99.90
2018-04-30T04:01:37.284Z,99.90
2018-04-30T04:04:16.815Z,99.90
2018-04-30T04:06:52.108Z,99.90
2018-04-30T04:09:20.359Z,99.90
2018-04-30T04:11:47.865Z,99.90
2018-04-30T04:14:15.353Z,99.90
2018-04-30T04:16:42.845Z,99.90
2018-04-30T04:19:10.382Z,99.90
2018-04-30T04:21:37.898Z,99.40
2018-04-30T04:24:05.391Z,99.90
2018-04-30T04:26:32.895Z,99.40
2018-04-30T04:29:00.413Z,99.70
2018-04-30T04:31:27.936Z,98.90
2018-04-30T04:33:55.479Z,98.80
2018-04-30T04:36:23.014Z,98.40
2018-04-30T04:38:50.502Z,98.90
2018-04-30T04:41:18.011Z,98.80
2018-04-30T04:43:45.651Z,99.60
2018-04-30T04:46:13.186Z,99.30
2018-04-30T04:48:40.734Z,98.20
2018-04-30T04:51:08.271Z,99.40
2018-04-30T04:53:36.587Z,99.90
2018-04-30T04:56:04.077Z,99.90
2018-04-30T04:58:32.435Z,99.90
2018-04-30T05:00:59.947Z,99.90
2018-04-30T05:03:27.765Z,99.90
2018-04-30T05:05:56.018Z,99.90
2018-04-30T05:08:23.524Z,99.90
2018-04-30T05:10:51.815Z,99.90
2018-04-30T05:13:19.326Z,99.90
2018-04-30T05:15:46.817Z,99.90
2018-04-30T05:18:15.080Z,99.90
2018-04-30T05:20:42.571Z,99.90
2018-04-30T05:23:10.096Z,99.90
2018-04-30T05:25:37.611Z,99.90
2018-04-30T05:28:05.755Z,99.90
2018-04-30T05:30:33.298Z,99.90
2018-04-30T05:33:00.898Z,99.90
2018-04-30T05:35:28.397Z,99.90
2018-04-30T05:37:55.934Z,99.60
2018-04-30T05:40:23.475Z,99.80
2018-04-30T05:42:50.975Z,99.80
2018-04-30T05:45:18.520Z,98.30
2018-04-30T05:47:46.039Z,97.90
2018-04-30T05:50:13.531Z,97.20
2018-04-30T05:52:41.033Z,97.40
2018-04-30T05:55:08.605Z,98.60
2018-04-30T05:57:36.055Z,99.90
2018-04-30T06:00:03.593Z,99.90
2018-04-30T06:02:31.091Z,97.80
2018-04-30T06:04:58.630Z,96.70
2018-04-30T06:07:26.185Z,96.20
2018-04-30T06:09:54.525Z,96.60
2018-04-30T06:12:22.855Z,94.40
2018-04-30T06:14:50.385Z,94.40
2018-04-30T06:17:18.648Z,92.70
2018-04-30T06:19:46.196Z,92.70
2018-04-30T06:22:13.702Z,92.20
2018-04-30T06:24:41.177Z,90.50
2018-04-30T06:27:08.741Z,91.30
2018-04-30T06:29:36.965Z,90.00
2018-04-30T06:32:05.272Z,88.30
2018-04-30T06:34:32.777Z,88.10
2018-04-30T06:37:00.284Z,88.20
2018-04-30T06:39:27.826Z,83.90
2018-04-30T06:41:55.297Z,85.80
2018-04-30T06:44:22.948Z,86.10
2018-04-30T06:46:51.204Z,83.70
2018-04-30T06:49:19.483Z,84.10
2018-04-30T06:51:47.748Z,83.80
2018-04-30T06:54:16.027Z,81.20
2018-04-30T06:56:44.281Z,80.40
2018-04-30T06:59:11.784Z,80.40
2018-04-30T07:01:39.285Z,80.80
2018-04-30T07:04:06.809Z,79.60
2018-04-30T07:06:34.301Z,79.80
2018-04-30T07:09:01.900Z,79.20
2018-04-30T07:11:29.505Z,78.20
2018-04-30T07:13:56.997Z,76.60
2018-04-30T07:16:24.486Z,74.70
2018-04-30T07:21:26.144Z,73.70
2018-04-30T07:23:54.393Z,72.40
2018-04-30T07:26:21.912Z,72.30
2018-04-30T07:28:49.406Z,70.60
2018-04-30T07:31:16.962Z,69.40
2018-04-30T07:33:44.469Z,69.90
2018-04-30T07:36:11.978Z,67.30
2018-04-30T07:38:39.495Z,66.80
2018-04-30T07:41:07.009Z,68.20
2018-04-30T07:43:34.511Z,67.00
2018-04-30T07:46:02.045Z,67.90
2018-04-30T07:48:29.546Z,67.10
2018-04-30T07:50:57.034Z,66.20
2018-04-30T07:53:24.546Z,65.70
2018-04-30T07:55:52.029Z,63.40
2018-04-30T07:58:19.525Z,64.30
2018-04-30T08:00:47.792Z,63.20
2018-04-30T08:03:16.079Z,61.50
2018-04-30T08:05:44.353Z,62.50
2018-04-30T08:08:11.880Z,62.40
2018-04-30T08:10:39.365Z,64.00
2018-04-30T08:13:07.732Z,62.80
2018-04-30T08:15:35.261Z,62.80
2018-04-30T08:18:03.542Z,63.10
2018-04-30T08:20:31.055Z,64.40
2018-04-30T08:22:58.616Z,63.90
2018-04-30T08:25:26.140Z,64.40
2018-04-30T08:27:53.636Z,64.50
2018-04-30T08:30:21.163Z,62.90
2018-04-30T08:32:49.443Z,59.90
2018-04-30T08:35:17.841Z,62.00
2018-04-30T08:37:45.365Z,62.00
2018-04-30T08:40:13.639Z,59.00
2018-04-30T08:42:41.149Z,58.90
2018-04-30T08:45:08.695Z,59.70
2018-04-30T08:47:36.190Z,59.30
2018-04-30T08:50:03.690Z,59.10
2018-04-30T08:52:31.958Z,58.90
2018-04-30T08:54:59.548Z,58.90
2018-04-30T09:00:01.721Z,60.80
2018-04-30T09:02:29.221Z,60.80
2018-04-30T09:04:56.756Z,58.70
2018-04-30T09:07:24.267Z,58.80
2018-04-30T09:09:51.903Z,57.90
2018-04-30T09:12:19.403Z,59.10
2018-04-30T09:14:47.673Z,58.50
2018-04-30T09:17:15.942Z,57.80
2018-04-30T09:19:44.199Z,59.60
2018-04-30T09:22:11.789Z,59.60
2018-04-30T09:24:40.061Z,56.70
2018-04-30T09:27:08.301Z,57.90
2018-04-30T09:29:35.795Z,57.90
2018-04-30T09:32:03.987Z,56.10
2018-04-30T09:34:31.523Z,56.00
2018-04-30T09:36:59.800Z,56.40
2018-04-30T09:39:28.048Z,56.80
2018-04-30T09:41:55.554Z,56.80
2018-04-30T09:44:23.093Z,54.70
2018-04-30T09:46:50.573Z,54.20
2018-04-30T09:49:18.200Z,54.90
2018-04-30T09:51:45.626Z,53.10
2018-04-30T09:54:13.193Z,52.60
2018-04-30T09:56:40.689Z,52.70
2018-04-30T09:59:08.185Z,51.80
2018-04-30T10:01:35.692Z,50.20
2018-04-30T10:04:03.205Z,49.10
2018-04-30T10:06:30.742Z,49.50
2018-04-30T10:08:59.162Z,46.80
2018-04-30T10:11:26.719Z,49.40
2018-04-30T10:13:54.213Z,48.80
2018-04-30T10:16:21.749Z,50.40
2018-04-30T10:18:50.005Z,49.30
2018-04-30T10:21:17.554Z,49.20
2018-04-30T10:23:45.113Z,48.20
2018-04-30T10:26:13.338Z,48.50
2018-04-30T10:28:41.617Z,49.40
2018-04-30T10:31:09.135Z,49.30
2018-04-30T10:33:36.637Z,49.00
2018-04-30T10:36:04.154Z,48.80
2018-04-30T10:38:31.654Z,48.00
2018-04-30T10:40:59.168Z,47.80
2018-04-30T10:43:27.462Z,49.10
2018-04-30T10:45:55.749Z,49.70
2018-04-30T10:48:24.414Z,51.20
2018-04-30T10:50:52.104Z,51.10
2018-04-30T10:53:19.590Z,50.30
2018-04-30T10:55:47.086Z,49.10
2018-04-30T10:58:15.394Z,49.40
2018-04-30T11:00:42.965Z,49.40
2018-04-30T11:03:10.445Z,48.80
2018-04-30T11:05:37.943Z,49.50
2018-04-30T11:08:06.228Z,50.60
2018-04-30T11:10:34.569Z,53.00
2018-04-30T11:13:02.086Z,52.90
2018-04-30T11:15:29.613Z,50.40
2018-04-30T11:17:57.908Z,52.70
2018-04-30T11:20:25.391Z,52.70
2018-04-30T11:22:52.891Z,50.70
2018-04-30T11:27:55.008Z,51.90
2018-04-30T11:30:22.496Z,51.90
2018-04-30T11:32:50.773Z,50.80
2018-04-30T11:35:18.398Z,50.80
2018-04-30T11:37:45.897Z,49.50
2018-04-30T11:40:13.491Z,48.50
2018-04-30T11:42:41.082Z,47.40
2018-04-30T11:45:08.634Z,47.30
2018-04-30T11:47:36.159Z,50.00
2018-04-30T11:50:04.610Z,47.10
2018-04-30T11:52:32.144Z,47.00
2018-04-30T11:54:59.655Z,48.50
2018-04-30T11:57:27.940Z,50.20
2018-04-30T11:59:56.214Z,46.40
2018-04-30T12:02:24.523Z,46.30
2018-04-30T12:04:52.119Z,46.30
2018-04-30T12:07:19.616Z,46.00
2018-04-30T12:09:47.130Z,46.20
2018-04-30T12:12:14.646Z,47.10
2018-04-30T12:14:42.160Z,45.00
2018-04-30T12:17:09.663Z,47.50
2018-04-30T12:19:37.198Z,47.10
2018-04-30T12:22:04.733Z,48.60
2018-04-30T12:24:32.236Z,47.90
2018-04-30T12:26:59.759Z,47.00
2018-04-30T12:29:27.286Z,46.20
2018-04-30T12:31:54.929Z,48.00
2018-04-30T12:34:22.515Z,46.00
2018-04-30T12:36:50.031Z,45.40
2018-04-30T12:39:17.598Z,46.50
2018-04-30T12:41:45.197Z,44.90
2018-04-30T12:44:12.711Z,45.90
2018-04-30T12:46:40.211Z,48.80
2018-04-30T12:49:07.846Z,45.20
2018-04-30T12:51:35.356Z,46.80
2018-04-30T12:54:02.913Z,46.30
2018-04-30T12:56:31.177Z,44.80
2018-04-30T12:58:58.728Z,44.70
2018-04-30T13:01:26.258Z,44.50
2018-04-30T13:03:53.821Z,45.30
2018-04-30T13:06:21.444Z,44.90
2018-04-30T13:08:48.942Z,42.80
2018-04-30T13:11:16.593Z,41.90
2018-04-30T13:13:44.877Z,42.10
2018-04-30T13:16:12.503Z,42.10
2018-04-30T13:18:40.102Z,41.80
2018-04-30T13:21:07.633Z,44.00
2018-04-30T13:23:35.137Z,42.10
2018-04-30T13:26:02.678Z,40.40
2018-04-30T13:28:30.179Z,40.50
2018-04-30T13:30:57.685Z,39.60
2018-04-30T13:33:25.201Z,39.30
2018-04-30T13:36:00.344Z,39.90
2018-04-30T13:38:28.614Z,39.10
2018-04-30T13:40:56.873Z,40.60
2018-04-30T13:43:25.142Z,38.40
2018-04-30T13:45:52.635Z,38.30
2018-04-30T13:48:20.136Z,39.90
2018-04-30T13:53:22.299Z,41.30
2018-04-30T13:55:49.839Z,41.20
2018-04-30T13:58:17.342Z,40.30
2018-04-30T14:00:44.990Z,40.10
2018-04-30T14:03:12.486Z,39.90
2018-04-30T14:05:39.997Z,39.50
2018-04-30T14:08:07.563Z,40.80
2018-04-30T14:10:35.101Z,39.50
2018-04-30T14:13:02.627Z,41.00
2018-04-30T14:15:30.260Z,39.40
2018-04-30T14:17:57.843Z,39.80
2018-04-30T14:20:25.402Z,39.90
2018-04-30T14:22:53.004Z,42.50
2018-04-30T14:25:20.514Z,41.50
2018-04-30T14:27:48.072Z,39.90
2018-04-30T14:30:16.357Z,39.20
2018-04-30T14:32:44.642Z,40.00
2018-04-30T14:35:12.149Z,39.90
2018-04-30T14:37:39.675Z,39.40
2018-04-30T14:40:07.210Z,37.90
2018-04-30T14:42:35.528Z,36.90
2018-04-30T14:45:03.004Z,36.80
2018-04-30T14:47:30.542Z,36.00
2018-04-30T14:49:58.055Z,39.20
2018-04-30T14:52:25.566Z,38.20
2018-04-30T14:54:53.100Z,36.90
2018-04-30T14:57:20.641Z,37.40
2018-04-30T14:59:48.132Z,35.80
2018-04-30T15:02:15.618Z,36.60
2018-04-30T15:04:43.117Z,35.30
2018-04-30T15:07:10.610Z,34.30
2018-04-30T15:09:38.122Z,34.10
2018-04-30T15:12:06.439Z,35.40
2018-04-30T15:14:33.944Z,35.40
2018-04-30T15:17:02.202Z,35.70
2018-04-30T15:19:29.730Z,35.70
2018-04-30T15:21:57.241Z,37.40
2018-04-30T15:24:24.708Z,36.30
2018-04-30T15:26:52.217Z,36.50
2018-04-30T15:29:19.738Z,37.70
2018-04-30T15:31:47.228Z,38.70
2018-04-30T15:34:14.723Z,38.10
2018-04-30T15:36:42.260Z,38.90
2018-04-30T15:39:09.851Z,38.10
2018-04-30T15:41:37.341Z,39.60
2018-04-30T15:44:04.837Z,39.20
2018-04-30T15:46:32.312Z,39.70
2018-04-30T15:49:00.602Z,39.80
2018-04-30T15:51:28.102Z,39.80
2018-04-30T15:53:55.606Z,40.50
2018-04-30T15:56:23.891Z,39.10
2018-04-30T15:58:51.500Z,39.10
2018-04-30T16:01:19.072Z,40.00
2018-04-30T16:03:46.657Z,39.70
2018-04-30T16:06:14.900Z,39.90
2018-04-30T16:08:42.408Z,39.90
2018-04-30T16:11:09.946Z,39.70
2018-04-30T16:13:37.464Z,39.70
2018-04-30T16:16:04.978Z,40.40
2018-04-30T16:18:32.460Z,41.40
2018-04-30T16:20:59.956Z,40.50
2018-04-30T16:23:27.464Z,42.20
2018-04-30T16:25:55.143Z,42.00
2018-04-30T16:28:23.371Z,43.30
2018-04-30T16:30:51.658Z,44.70
2018-04-30T16:33:19.152Z,44.70
2018-04-30T16:35:46.757Z,43.90
2018-04-30T16:38:15.031Z,44.80
2018-04-30T16:40:43.409Z,44.60
2018-04-30T16:43:11.034Z,44.60
2018-04-30T16:45:38.598Z,44.70
2018-04-30T16:48:06.108Z,44.80
2018-04-30T16:50:33.919Z,43.10
2018-04-30T16:53:01.605Z,42.50
2018-04-30T16:55:29.168Z,42.40
2018-04-30T16:57:56.667Z,44.00
2018-04-30T17:00:24.161Z,42.80
2018-04-30T17:02:51.664Z,44.10
2018-04-30T17:05:19.190Z,42.90
2018-04-30T17:07:47.498Z,45.80
2018-04-30T17:10:15.801Z,45.40
2018-04-30T17:12:43.345Z,45.30
2018-04-30T17:15:10.842Z,45.30
2018-04-30T17:17:39.165Z,45.60
2018-04-30T17:20:06.712Z,45.60
2018-04-30T17:22:34.291Z,46.30
2018-04-30T17:25:01.832Z,45.20
2018-04-30T17:27:29.400Z,46.60
2018-04-30T17:29:56.939Z,47.80
2018-04-30T17:32:24.530Z,46.40
2018-04-30T17:34:52.100Z,47.10
2018-04-30T17:37:19.694Z,47.30
2018-04-30T17:39:47.190Z,47.90
2018-04-30T17:42:15.467Z,48.00
2018-04-30T17:44:43.051Z,47.90
2018-04-30T17:47:11.397Z,49.10
2018-04-30T17:49:39.655Z,49.80
2018-04-30T17:52:07.250Z,49.80
2018-04-30T17:54:35.474Z,49.90
2018-04-30T17:57:03.776Z,48.90
2018-04-30T17:59:31.334Z,48.90
2018-04-30T18:01:59.616Z,50.60
2018-04-30T18:04:27.133Z,50.50
2018-04-30T18:06:54.749Z,50.70
2018-04-30T18:09:22.202Z,51.50
2018-04-30T18:11:49.727Z,51.80
2018-04-30T18:14:18.013Z,52.30
2018-04-30T18:16:45.655Z,52.20
2018-04-30T18:19:13.159Z,52.90
2018-04-30T18:21:40.683Z,53.20
2018-04-30T18:24:08.199Z,53.40
2018-04-30T18:26:35.817Z,52.80
2018-04-30T18:29:03.261Z,53.60
2018-04-30T18:31:30.783Z,52.70
2018-04-30T18:33:58.322Z,53.00
2018-04-30T18:36:25.821Z,53.40
2018-04-30T18:38:53.333Z,53.70
2018-04-30T18:41:20.854Z,53.80
2018-04-30T18:43:49.241Z,54.00
2018-04-30T18:46:16.761Z,54.00
2018-04-30T18:48:44.285Z,54.20
2018-04-30T18:51:11.875Z,54.20
2018-04-30T18:53:39.505Z,54.40
2018-04-30T18:56:07.037Z,54.10
2018-04-30T18:58:34.555Z,54.30
2018-04-30T19:01:02.093Z,54.90
2018-04-30T19:03:29.592Z,55.10
2018-04-30T19:05:57.650Z,55.30
2018-04-30T19:08:25.163Z,55.10
2018-04-30T19:10:52.735Z,55.50
2018-04-30T19:13:20.244Z,56.20
2018-04-30T19:15:48.530Z,56.50
2018-04-30T19:18:16.963Z,55.90
2018-04-30T19:20:44.484Z,55.90
2018-04-30T19:23:11.991Z,56.00
2018-04-30T19:25:39.534Z,56.10
2018-04-30T19:28:07.031Z,56.10
2018-04-30T19:30:35.408Z,56.80
2018-04-30T19:33:03.667Z,56.70
2018-04-30T19:35:31.182Z,56.70
2018-04-30T19:37:58.670Z,56.70
2018-04-30T19:40:26.986Z,57.00
2018-04-30T19:42:55.465Z,58.30
2018-04-30T19:45:23.019Z,58.20
2018-04-30T19:47:51.329Z,58.70
2018-04-30T19:50:18.828Z,58.70
2018-04-30T19:52:46.332Z,58.80
2018-04-30T19:55:13.816Z,59.90
2018-04-30T19:57:41.317Z,59.70
2018-04-30T20:00:09.636Z,58.90
2018-04-30T20:02:37.140Z,58.90
2018-04-30T20:05:04.639Z,59.10
2018-04-30T20:07:32.202Z,59.30
2018-04-30T20:09:59.713Z,59.30
2018-04-30T20:12:27.193Z,59.50
2018-04-30T20:14:55.486Z,59.60
2018-04-30T20:17:23.743Z,59.40
2018-04-30T20:19:52.035Z,60.00
2018-04-30T20:22:19.557Z,60.00
2018-04-30T20:24:47.062Z,60.60
2018-04-30T20:27:14.575Z,60.80
2018-04-30T20:29:42.065Z,61.10
2018-04-30T20:32:09.597Z,61.40
2018-04-30T20:34:37.106Z,61.00
2018-04-30T20:37:04.577Z,60.20
2018-04-30T20:39:32.125Z,59.80
2018-04-30T20:41:59.619Z,59.30
2018-04-30T20:44:27.202Z,59.30
2018-04-30T20:46:54.653Z,59.00
2018-04-30T20:49:22.914Z,58.90
2018-04-30T20:51:50.484Z,58.90
2018-04-30T20:54:18.038Z,59.00
2018-04-30T20:56:45.610Z,58.60
2018-04-30T20:59:13.149Z,58.80
2018-04-30T21:01:42.171Z,59.00
2018-04-30T21:04:09.672Z,59.00
2018-04-30T21:06:37.290Z,59.50
2018-04-30T21:09:13.429Z,59.40
2018-04-30T21:11:41.688Z,60.30
2018-04-30T21:14:09.221Z,60.20
2018-04-30T21:16:37.511Z,61.10
2018-04-30T21:19:05.018Z,60.90
2018-04-30T21:21:32.513Z,61.00
2018-04-30T21:24:00.023Z,60.80
2018-04-30T21:26:28.294Z,62.00
2018-04-30T21:28:56.579Z,62.50
2018-04-30T21:31:24.066Z,62.50
2018-04-30T21:33:51.553Z,62.70
2018-04-30T21:36:19.089Z,63.00
2018-04-30T21:38:46.644Z,61.20
2018-04-30T21:41:14.153Z,62.10
2018-04-30T21:43:42.450Z,61.80
2018-04-30T21:46:09.974Z,61.80
2018-04-30T21:48:37.499Z,62.10
2018-04-30T21:51:05.103Z,62.40
2018-04-30T21:53:33.360Z,61.90
2018-04-30T21:56:00.860Z,61.90
2018-04-30T21:58:28.412Z,62.20
2018-04-30T22:00:55.914Z,62.70
2018-04-30T22:03:23.455Z,62.00
2018-04-30T22:05:50.958Z,62.50
2018-04-30T22:08:18.481Z,62.50
2018-04-30T22:10:46.016Z,62.60
2018-04-30T22:13:13.524Z,62.70
2018-04-30T22:15:41.006Z,62.60
2018-04-30T22:18:09.277Z,63.90
2018-04-30T22:20:36.839Z,63.00
2018-04-30T22:23:04.498Z,63.50
2018-04-30T22:25:32.025Z,63.50
2018-04-30T22:27:59.579Z,63.90
2018-04-30T22:30:27.075Z,64.40
2018-04-30T22:32:55.340Z,65.30
2018-04-30T22:35:23.629Z,65.10
2018-04-30T22:37:51.923Z,65.90
2018-04-30T22:40:19.451Z,65.90
2018-04-30T22:42:47.714Z,66.20
2018-04-30T22:45:15.310Z,66.10
2018-04-30T22:47:42.739Z,66.60
2018-04-30T22:50:11.045Z,67.40
2018-04-30T22:52:38.603Z,67.30
2018-04-30T22:55:06.102Z,67.10
2018-04-30T22:57:33.641Z,66.90
2018-04-30T23:00:01.293Z,66.80
2018-04-30T23:02:28.792Z,66.90
2018-04-30T23:04:56.327Z,67.70
2018-04-30T23:07:23.833Z,67.80
2018-04-30T23:09:51.349Z,68.30
2018-04-30T23:12:18.848Z,68.50
2018-04-30T23:14:46.394Z,68.90
2018-04-30T23:17:14.698Z,69.40
2018-04-30T23:19:42.203Z,69.40
2018-04-30T23:22:09.768Z,70.40
2018-04-30T23:24:37.293Z,69.90
2018-04-30T23:27:04.822Z,70.20
2018-04-30T23:29:33.093Z,71.00
2018-04-30T23:32:00.619Z,70.90
2018-04-30T23:34:29.067Z,72.00
2018-04-30T23:36:56.599Z,71.90
2018-04-30T23:39:24.108Z,72.70
2018-04-30T23:41:51.606Z,73.50
2018-04-30T23:44:19.126Z,73.30
2018-04-30T23:46:46.663Z,73.50
2018-04-30T23:49:14.253Z,74.10
2018-04-30T23:51:41.857Z,74.40
2018-04-30T23:54:09.393Z,74.70
2018-04-30T23:56:36.923Z,74.60
2018-04-30T23:59:04.437Z,75.10
