createdAt,value
2018-05-24T00:00:33.596Z,18.17
2018-05-24T00:03:02.768Z,20.70
2018-05-24T00:05:32.000Z,17.47
2018-05-24T00:08:02.168Z,18.70
2018-05-24T00:10:32.245Z,20.97
2018-05-24T00:13:01.531Z,20.17
2018-05-24T00:15:30.836Z,20.33
2018-05-24T00:18:00.074Z,20.87
2018-05-24T00:20:30.043Z,19.10
2018-05-24T00:22:59.269Z,20.53
2018-05-24T00:25:29.214Z,19.23
2018-05-24T00:27:58.432Z,20.87
2018-05-24T00:30:27.655Z,18.80
2018-05-24T00:32:56.861Z,19.07
2018-05-24T00:35:26.079Z,22.80
2018-05-24T00:37:55.349Z,22.03
2018-05-24T00:40:24.695Z,20.47
2018-05-24T00:42:54.719Z,21.13
2018-05-24T00:45:24.751Z,20.53
2018-05-24T00:47:54.802Z,21.40
2018-05-24T00:50:23.987Z,20.90
2018-05-24T00:52:53.209Z,22.63
2018-05-24T00:55:34.293Z,22.97
2018-05-24T00:58:03.500Z,21.90
2018-05-24T01:00:32.791Z,22.00
2018-05-24T01:03:02.465Z,23.57
2018-05-24T01:05:31.720Z,21.77
2018-05-24T01:08:00.925Z,23.33
2018-05-24T01:10:30.115Z,22.00
2018-05-24T01:13:00.106Z,24.57
2018-05-24T01:15:29.287Z,25.07
2018-05-24T01:17:58.504Z,24.97
2018-05-24T01:20:28.515Z,22.60
2018-05-24T01:22:57.701Z,26.20
2018-05-24T01:25:26.918Z,22.90
2018-05-24T01:27:56.159Z,22.50
2018-05-24T01:30:26.120Z,22.43
2018-05-24T01:32:55.342Z,20.63
2018-05-24T01:35:24.620Z,22.53
2018-05-24T01:37:53.808Z,21.77
2018-05-24T01:40:23.055Z,20.23
2018-05-24T01:42:54.142Z,20.80
2018-05-24T01:45:23.369Z,21.60
2018-05-24T01:47:52.590Z,20.73
2018-05-24T01:50:22.570Z,20.53
2018-05-24T01:52:51.777Z,19.70
2018-05-24T01:55:21.027Z,18.00
2018-05-24T01:57:50.222Z,20.80
2018-05-24T02:00:20.342Z,15.77
2018-05-24T02:02:49.436Z,15.93
2018-05-24T02:05:19.387Z,15.60
2018-05-24T02:07:48.653Z,16.60
2018-05-24T02:10:17.870Z,16.33
2018-05-24T02:12:47.112Z,16.30
2018-05-24T02:15:16.424Z,17.53
2018-05-24T02:17:45.639Z,18.83
2018-05-24T02:20:15.616Z,16.20
2018-05-24T02:22:44.842Z,16.90
2018-05-24T02:25:14.827Z,17.07
2018-05-24T02:27:44.113Z,19.40
2018-05-24T02:30:14.098Z,16.77
2018-05-24T02:32:44.062Z,18.53
2018-05-24T02:35:13.328Z,16.90
2018-05-24T02:37:42.508Z,21.03
2018-05-24T02:40:11.727Z,17.67
2018-05-24T02:42:40.956Z,18.57
2018-05-24T02:45:10.255Z,18.23
2018-05-24T02:47:43.585Z,17.37
2018-05-24T02:50:12.732Z,17.70
2018-05-24T02:52:41.945Z,16.90
2018-05-24T02:55:11.113Z,19.00
2018-05-24T02:57:40.349Z,18.10
2018-05-24T03:00:09.547Z,21.13
2018-05-24T03:02:38.830Z,16.93
2018-05-24T03:05:08.042Z,17.47
2018-05-24T03:07:37.287Z,17.50
2018-05-24T03:10:08.063Z,17.03
2018-05-24T03:12:37.356Z,16.93
2018-05-24T03:15:06.579Z,18.43
2018-05-24T03:17:44.129Z,20.30
2018-05-24T03:20:13.396Z,19.40
2018-05-24T03:22:43.381Z,18.73
2018-05-24T03:25:12.686Z,18.00
2018-05-24T03:27:41.909Z,19.80
2018-05-24T03:30:11.942Z,21.43
2018-05-24T03:32:41.907Z,18.70
2018-05-24T03:35:24.164Z,18.40
2018-05-24T03:37:54.129Z,20.43
2018-05-24T03:40:23.363Z,18.77
2018-05-24T03:42:52.528Z,19.60
2018-05-24T03:45:34.376Z,19.93
2018-05-24T03:48:04.446Z,27.07
2018-05-24T03:50:34.397Z,27.57
2018-05-24T03:53:04.605Z,29.60
2018-05-24T03:55:33.863Z,31.27
2018-05-24T03:58:03.066Z,33.77
2018-05-24T04:00:44.140Z,31.67
2018-05-24T04:03:25.142Z,28.57
2018-05-24T04:05:54.351Z,24.63
2018-05-24T04:08:24.394Z,25.23
2018-05-24T04:10:57.924Z,25.00
2018-05-24T04:13:27.263Z,26.80
2018-05-24T04:15:56.422Z,33.63
2018-05-24T04:18:25.620Z,28.47
2018-05-24T04:20:54.938Z,33.20
2018-05-24T04:23:28.974Z,32.90
2018-05-24T04:25:58.169Z,34.73
2018-05-24T04:28:27.449Z,27.77
2018-05-24T04:30:56.733Z,31.23
2018-05-24T04:33:25.972Z,25.53
2018-05-24T04:35:56.003Z,26.17
2018-05-24T04:38:25.280Z,29.00
2018-05-24T04:40:54.490Z,25.63
2018-05-24T04:43:23.755Z,25.90
2018-05-24T04:45:52.979Z,24.57
2018-05-24T04:51:17.761Z,26.37
2018-05-24T04:53:47.035Z,25.67
2018-05-24T04:56:16.264Z,28.10
2018-05-24T04:58:45.453Z,28.47
2018-05-24T05:01:14.695Z,45.80
2018-05-24T05:03:47.542Z,40.70
2018-05-24T05:06:16.758Z,44.23
2018-05-24T05:08:47.016Z,36.33
2018-05-24T05:11:16.304Z,38.97
2018-05-24T05:13:48.318Z,38.33
2018-05-24T05:16:17.642Z,35.07
2018-05-24T05:18:46.876Z,29.87
2018-05-24T05:21:16.907Z,33.27
2018-05-24T05:23:46.157Z,37.20
2018-05-24T05:26:15.403Z,32.03
2018-05-24T05:28:45.457Z,31.70
2018-05-24T05:31:14.651Z,31.90
2018-05-24T05:33:43.770Z,30.47
2018-05-24T05:36:13.624Z,26.87
2018-05-24T05:38:43.411Z,29.73
2018-05-24T05:41:12.748Z,32.33
2018-05-24T05:43:42.799Z,40.30
2018-05-24T05:46:12.056Z,34.93
2018-05-24T05:48:41.260Z,33.47
2018-05-24T05:51:10.461Z,36.07
2018-05-24T05:53:40.688Z,40.67
2018-05-24T05:56:09.919Z,41.57
2018-05-24T05:58:39.113Z,41.77
2018-05-24T06:01:13.301Z,44.93
2018-05-24T06:03:42.511Z,39.37
2018-05-24T06:06:12.076Z,39.17
2018-05-24T06:08:42.052Z,41.67
2018-05-24T06:11:11.266Z,33.60
2018-05-24T06:13:40.513Z,37.07
2018-05-24T06:16:10.496Z,38.63
2018-05-24T06:18:39.724Z,46.03
2018-05-24T06:21:08.962Z,41.47
2018-05-24T06:23:38.170Z,38.17
2018-05-24T06:26:07.338Z,36.20
2018-05-24T06:28:36.693Z,31.13
2018-05-24T06:31:05.754Z,31.77
2018-05-24T06:33:34.949Z,33.00
2018-05-24T06:36:04.161Z,35.63
2018-05-24T06:38:33.409Z,37.07
2018-05-24T06:41:02.676Z,40.37
2018-05-24T06:43:31.867Z,32.80
2018-05-24T06:46:01.100Z,32.43
2018-05-24T06:48:31.118Z,42.93
2018-05-24T06:51:01.081Z,42.20
2018-05-24T06:53:30.308Z,45.13
2018-05-24T06:55:59.523Z,54.40
2018-05-24T06:58:28.703Z,56.97
2018-05-24T07:00:57.897Z,58.53
2018-05-24T07:03:27.063Z,53.87
2018-05-24T07:05:56.295Z,52.70
2018-05-24T07:08:32.164Z,51.60
2018-05-24T07:11:01.399Z,48.57
2018-05-24T07:13:31.321Z,44.43
2018-05-24T07:16:00.541Z,35.03
2018-05-24T07:18:29.881Z,34.87
2018-05-24T07:20:59.891Z,33.90
2018-05-24T07:23:29.173Z,30.43
2018-05-24T07:25:58.343Z,32.00
2018-05-24T07:28:27.530Z,35.00
2018-05-24T07:30:56.752Z,30.80
2018-05-24T07:33:26.025Z,43.13
2018-05-24T07:35:55.242Z,41.53
2018-05-24T07:38:24.497Z,40.20
2018-05-24T07:40:54.542Z,39.17
2018-05-24T07:43:23.995Z,34.60
2018-05-24T07:45:53.264Z,35.60
2018-05-24T07:48:22.461Z,36.70
2018-05-24T07:50:51.662Z,43.60
2018-05-24T07:53:20.833Z,29.70
2018-05-24T07:55:50.039Z,32.33
2018-05-24T07:58:20.030Z,31.67
2018-05-24T08:00:49.263Z,40.63
2018-05-24T08:03:18.512Z,43.60
2018-05-24T08:05:47.688Z,43.67
2018-05-24T08:08:16.854Z,47.03
2018-05-24T08:10:46.137Z,40.07
2018-05-24T08:13:15.290Z,36.00
2018-05-24T08:15:45.293Z,48.50
2018-05-24T08:18:14.457Z,42.47
2018-05-24T08:20:43.618Z,37.03
2018-05-24T08:23:13.642Z,35.43
2018-05-24T08:25:43.717Z,30.50
2018-05-24T08:28:12.941Z,26.73
2018-05-24T08:30:42.907Z,22.23
2018-05-24T08:33:12.093Z,21.97
2018-05-24T08:35:41.251Z,18.00
2018-05-24T08:38:10.490Z,15.20
2018-05-24T08:40:39.775Z,16.07
2018-05-24T08:43:08.901Z,12.90
2018-05-24T08:45:38.091Z,13.53
2018-05-24T08:48:07.307Z,13.90
2018-05-24T08:50:36.537Z,14.97
2018-05-24T08:53:05.697Z,14.23
2018-05-24T08:55:34.899Z,16.30
2018-05-24T08:58:04.110Z,15.83
2018-05-24T09:00:33.263Z,18.30
2018-05-24T09:03:02.504Z,16.97
2018-05-24T09:05:31.686Z,16.47
2018-05-24T09:08:00.877Z,16.23
2018-05-24T09:10:30.075Z,14.27
2018-05-24T09:12:59.282Z,13.63
2018-05-24T09:15:29.246Z,14.17
2018-05-24T09:17:58.488Z,13.60
2018-05-24T09:20:27.669Z,13.80
2018-05-24T09:22:56.945Z,15.53
2018-05-24T09:25:26.944Z,15.33
2018-05-24T09:27:56.167Z,14.70
2018-05-24T09:30:26.117Z,13.43
2018-05-24T09:32:55.387Z,13.30
2018-05-24T09:35:25.386Z,16.60
2018-05-24T09:37:54.836Z,14.93
2018-05-24T09:40:24.038Z,14.57
2018-05-24T09:42:53.231Z,12.80
2018-05-24T09:45:22.440Z,13.20
2018-05-24T09:47:52.467Z,12.63
2018-05-24T09:50:22.459Z,14.50
2018-05-24T09:52:51.703Z,12.37
2018-05-24T09:55:21.047Z,12.90
2018-05-24T09:57:50.190Z,12.93
2018-05-24T10:00:23.240Z,11.30
2018-05-24T10:02:52.402Z,11.67
2018-05-24T10:05:21.588Z,13.27
2018-05-24T10:07:51.596Z,11.57
2018-05-24T10:10:20.811Z,10.97
2018-05-24T10:12:50.812Z,11.20
2018-05-24T10:15:19.984Z,11.00
2018-05-24T10:17:49.187Z,10.97
2018-05-24T10:20:18.395Z,11.53
2018-05-24T10:22:47.585Z,9.90
2018-05-24T10:25:16.799Z,10.30
2018-05-24T10:27:46.789Z,10.00
2018-05-24T10:30:16.130Z,10.47
2018-05-24T10:32:45.300Z,9.60
2018-05-24T10:35:14.520Z,8.93
2018-05-24T10:37:43.763Z,9.83
2018-05-24T10:40:12.934Z,9.47
2018-05-24T10:42:42.893Z,9.30
2018-05-24T10:45:12.134Z,9.80
2018-05-24T10:47:42.012Z,8.97
2018-05-24T10:50:11.171Z,10.63
2018-05-24T10:52:40.362Z,9.63
2018-05-24T10:55:09.514Z,9.77
2018-05-24T10:57:38.718Z,11.07
2018-05-24T11:00:07.999Z,9.40
2018-05-24T11:02:37.182Z,9.83
2018-05-24T11:05:06.394Z,11.40
2018-05-24T11:07:35.559Z,9.83
2018-05-24T11:10:04.753Z,10.47
2018-05-24T11:12:34.796Z,9.63
2018-05-24T11:15:03.989Z,9.90
2018-05-24T11:17:33.199Z,10.23
2018-05-24T11:20:02.486Z,10.53
2018-05-24T11:22:31.689Z,11.37
2018-05-24T11:25:00.884Z,10.77
2018-05-24T11:27:30.098Z,11.27
2018-05-24T11:29:59.312Z,26.37
2018-05-24T11:32:28.528Z,13.07
2018-05-24T11:34:57.745Z,13.30
2018-05-24T11:37:27.773Z,13.63
2018-05-24T11:39:57.718Z,13.80
2018-05-24T11:42:27.769Z,13.87
2018-05-24T11:44:56.976Z,14.50
2018-05-24T11:47:26.197Z,17.13
2018-05-24T11:49:56.199Z,18.27
2018-05-24T11:52:26.166Z,19.23
2018-05-24T11:54:55.361Z,24.03
2018-05-24T11:57:24.574Z,25.47
2018-05-24T11:59:53.702Z,25.40
2018-05-24T12:02:23.709Z,25.13
2018-05-24T12:04:52.948Z,25.53
2018-05-24T12:07:22.182Z,25.10
2018-05-24T12:09:51.441Z,27.60
2018-05-24T12:12:20.579Z,30.13
2018-05-24T12:14:49.777Z,26.87
2018-05-24T12:17:18.972Z,29.37
2018-05-24T12:19:48.153Z,27.93
2018-05-24T12:22:17.368Z,32.37
2018-05-24T12:24:46.582Z,33.47
2018-05-24T12:27:15.815Z,31.43
2018-05-24T12:29:45.097Z,33.80
2018-05-24T12:32:14.303Z,27.47
2018-05-24T12:34:44.305Z,30.77
2018-05-24T12:37:13.634Z,33.17
2018-05-24T12:39:42.890Z,24.77
2018-05-24T12:42:12.078Z,25.37
2018-05-24T12:44:41.274Z,27.30
2018-05-24T12:47:10.468Z,21.53
2018-05-24T12:49:39.707Z,15.50
2018-05-24T12:52:08.942Z,16.17
2018-05-24T12:54:38.188Z,23.80
2018-05-24T12:57:07.452Z,22.50
2018-05-24T12:59:36.739Z,25.10
2018-05-24T13:02:05.954Z,21.47
2018-05-24T13:04:35.206Z,26.70
2018-05-24T13:07:05.174Z,13.10
2018-05-24T13:09:34.296Z,15.00
2018-05-24T13:12:03.580Z,13.00
2018-05-24T13:14:32.769Z,8.80
2018-05-24T13:17:02.015Z,10.37
2018-05-24T13:19:31.163Z,9.50
2018-05-24T13:22:00.396Z,10.37
2018-05-24T13:24:29.634Z,8.83
2018-05-24T13:26:59.608Z,12.10
2018-05-24T13:29:29.591Z,10.67
2018-05-24T13:31:58.792Z,9.90
2018-05-24T13:34:28.018Z,9.77
2018-05-24T13:36:57.177Z,9.93
2018-05-24T13:39:26.346Z,8.73
2018-05-24T13:41:55.549Z,9.27
2018-05-24T13:44:25.518Z,13.83
2018-05-24T13:46:54.708Z,9.27
2018-05-24T13:49:23.916Z,8.67
2018-05-24T13:51:53.140Z,9.47
2018-05-24T13:54:22.399Z,8.53
2018-05-24T13:56:51.620Z,9.53
2018-05-24T13:59:20.803Z,8.87
2018-05-24T14:01:50.062Z,9.63
2018-05-24T14:04:21.043Z,8.03
2018-05-24T14:06:50.281Z,7.70
2018-05-24T14:09:20.252Z,7.90
2018-05-24T14:11:49.445Z,9.00
2018-05-24T14:14:18.681Z,8.43
2018-05-24T14:16:47.854Z,10.50
2018-05-24T14:19:17.055Z,10.53
2018-05-24T14:21:46.234Z,11.47
2018-05-24T14:24:15.421Z,12.13
2018-05-24T14:26:44.645Z,9.47
2018-05-24T14:29:13.810Z,11.07
2018-05-24T14:31:43.051Z,8.70
2018-05-24T14:34:12.225Z,9.60
2018-05-24T14:36:41.440Z,9.57
2018-05-24T14:39:10.607Z,8.77
2018-05-24T14:41:39.796Z,7.90
2018-05-24T14:44:08.942Z,8.73
2018-05-24T14:46:38.106Z,8.83
2018-05-24T14:49:07.320Z,7.37
2018-05-24T14:51:36.457Z,8.33
2018-05-24T14:54:05.679Z,6.93
2018-05-24T14:56:34.851Z,6.57
2018-05-24T14:59:04.763Z,6.13
2018-05-24T15:01:34.740Z,5.40
2018-05-24T15:04:03.928Z,5.63
2018-05-24T15:06:33.124Z,5.50
2018-05-24T15:09:02.307Z,5.20
2018-05-24T15:11:37.403Z,5.63
2018-05-24T15:14:06.394Z,5.30
2018-05-24T15:22:38.665Z,6.00
2018-05-24T15:31:28.334Z,5.50
2018-05-24T15:37:00.368Z,6.20
2018-05-24T15:39:36.968Z,7.50
2018-05-24T15:42:06.157Z,6.57
2018-05-24T15:47:44.615Z,6.63
2018-05-24T15:50:22.134Z,7.90
2018-05-24T15:53:11.441Z,6.47
2018-05-24T15:55:45.377Z,6.20
2018-05-24T15:58:32.819Z,6.10
2018-05-24T16:01:02.091Z,5.70
2018-05-24T16:06:25.863Z,7.00
2018-05-24T16:08:55.060Z,6.10
2018-05-24T16:20:28.558Z,8.63
2018-05-24T16:22:59.573Z,9.23
2018-05-24T16:25:30.805Z,8.70
2018-05-24T16:28:06.290Z,8.90
2018-05-24T16:30:41.279Z,10.07
2018-05-24T16:33:10.506Z,10.30
2018-05-24T16:35:39.676Z,8.73
2018-05-24T16:38:09.221Z,7.67
2018-05-24T16:40:39.132Z,7.73
2018-05-24T16:43:08.273Z,6.87
2018-05-24T16:45:37.508Z,7.30
2018-05-24T16:48:07.724Z,7.47
2018-05-24T16:50:51.590Z,7.10
2018-05-24T16:53:22.772Z,7.23
2018-05-24T16:55:52.046Z,7.77
2018-05-24T17:01:30.364Z,7.50
2018-05-24T17:03:59.636Z,7.83
2018-05-24T17:06:28.965Z,7.60
2018-05-24T17:08:58.109Z,8.00
2018-05-24T17:11:27.264Z,6.77
2018-05-24T17:16:55.119Z,7.37
2018-05-24T17:19:25.287Z,7.30
2018-05-24T17:21:54.472Z,8.07
2018-05-24T17:24:23.650Z,8.00
2018-05-24T17:26:52.944Z,7.30
2018-05-24T17:29:22.187Z,7.67
2018-05-24T17:31:55.345Z,7.33
2018-05-24T17:34:25.319Z,7.40
2018-05-24T17:36:54.567Z,7.27
2018-05-24T17:39:23.764Z,7.43
2018-05-24T17:41:53.745Z,8.53
2018-05-24T17:44:36.847Z,7.73
2018-05-24T17:47:06.071Z,7.93
2018-05-24T17:49:35.286Z,6.63
2018-05-24T17:52:04.465Z,7.50
2018-05-24T17:54:34.697Z,6.23
2018-05-24T17:57:03.884Z,5.70
2018-05-24T17:59:33.091Z,7.57
2018-05-24T18:02:02.287Z,5.90
2018-05-24T18:04:32.532Z,5.20
2018-05-24T18:07:01.710Z,5.17
2018-05-24T18:09:30.880Z,5.13
2018-05-24T18:12:00.099Z,6.30
2018-05-24T18:14:29.289Z,4.50
2018-05-24T18:16:58.512Z,4.43
2018-05-24T18:19:27.748Z,3.97
2018-05-24T18:21:57.682Z,5.30
2018-05-24T18:24:26.913Z,4.97
2018-05-24T18:26:56.091Z,5.10
2018-05-24T18:29:25.241Z,3.80
2018-05-24T18:34:57.152Z,4.43
2018-05-24T18:37:26.325Z,5.10
2018-05-24T18:39:55.460Z,4.93
2018-05-24T18:42:24.661Z,5.00
2018-05-24T18:44:53.851Z,5.03
2018-05-24T18:47:23.028Z,6.67
2018-05-24T18:49:53.024Z,5.07
2018-05-24T18:52:22.280Z,5.27
2018-05-24T18:54:51.428Z,6.17
2018-05-24T18:57:20.572Z,5.60
2018-05-24T18:59:49.763Z,5.67
2018-05-24T19:02:19.001Z,6.73
2018-05-24T19:04:48.256Z,7.27
2018-05-24T19:07:17.499Z,6.50
2018-05-24T19:09:49.273Z,6.70
2018-05-24T19:12:19.521Z,6.70
2018-05-24T19:14:49.485Z,7.40
2018-05-24T19:17:19.047Z,8.07
2018-05-24T19:19:48.407Z,8.33
2018-05-24T19:22:17.509Z,7.13
2018-05-24T19:24:46.684Z,7.67
2018-05-24T19:27:15.879Z,9.00
2018-05-24T19:29:45.076Z,8.10
2018-05-24T19:32:14.303Z,8.40
2018-05-24T19:34:43.439Z,9.77
2018-05-24T19:37:12.623Z,9.63
2018-05-24T19:39:42.574Z,8.87
2018-05-24T19:42:11.539Z,10.37
2018-05-24T19:44:40.769Z,10.20
2018-05-24T19:47:09.934Z,8.97
2018-05-24T19:49:39.875Z,11.53
2018-05-24T19:52:09.091Z,11.17
2018-05-24T19:54:38.258Z,11.07
2018-05-24T19:57:07.451Z,10.07
2018-05-24T19:59:36.451Z,10.73
2018-05-24T20:02:05.631Z,11.20
2018-05-24T20:04:34.941Z,9.47
2018-05-24T20:07:04.119Z,10.27
2018-05-24T20:09:34.136Z,13.13
2018-05-24T20:12:04.130Z,12.63
2018-05-24T20:14:34.140Z,13.30
2018-05-24T20:17:03.331Z,13.17
2018-05-24T20:19:32.513Z,11.17
2018-05-24T20:22:01.736Z,12.50
2018-05-24T20:24:30.939Z,11.03
2018-05-24T20:27:00.928Z,11.20
2018-05-24T20:29:30.094Z,13.33
2018-05-24T20:31:59.308Z,11.87
2018-05-24T20:34:28.297Z,12.83
2018-05-24T20:36:57.422Z,14.47
2018-05-24T20:39:26.924Z,15.60
2018-05-24T20:41:56.243Z,13.23
2018-05-24T20:44:25.547Z,13.70
2018-05-24T20:46:54.803Z,13.43
2018-05-24T20:49:23.996Z,14.53
2018-05-24T20:51:53.247Z,13.07
2018-05-24T20:54:22.506Z,14.60
2018-05-24T20:56:51.760Z,13.03
2018-05-24T20:59:20.957Z,14.23
2018-05-24T21:01:50.248Z,12.33
2018-05-24T21:04:19.370Z,14.60
2018-05-24T21:06:48.620Z,12.63
2018-05-24T21:09:17.623Z,14.17
2018-05-24T21:11:47.646Z,13.50
2018-05-24T21:14:17.612Z,13.50
2018-05-24T21:16:46.861Z,14.00
2018-05-24T21:19:16.836Z,13.30
2018-05-24T21:21:46.069Z,13.37
2018-05-24T21:24:16.022Z,14.57
2018-05-24T21:26:45.188Z,15.10
2018-05-24T21:29:15.171Z,17.13
2018-05-24T21:31:44.355Z,15.03
2018-05-24T21:34:13.537Z,14.23
2018-05-24T21:36:42.750Z,15.93
2018-05-24T21:39:11.996Z,13.97
2018-05-24T21:41:41.189Z,16.20
2018-05-24T21:44:10.398Z,13.03
2018-05-24T21:46:40.369Z,14.60
2018-05-24T21:49:09.594Z,15.50
2018-05-24T21:51:38.811Z,14.97
2018-05-24T21:54:08.778Z,15.33
2018-05-24T21:56:37.982Z,15.03
2018-05-24T21:59:07.186Z,14.17
2018-05-24T22:01:36.378Z,15.30
2018-05-24T22:04:05.676Z,15.67
2018-05-24T22:06:34.875Z,13.90
2018-05-24T22:09:03.884Z,17.30
2018-05-24T22:11:33.115Z,14.03
2018-05-24T22:14:03.131Z,15.73
2018-05-24T22:16:32.280Z,16.23
2018-05-24T22:19:01.562Z,17.57
2018-05-24T22:21:30.798Z,17.33
2018-05-24T22:24:00.066Z,14.90
2018-05-24T22:26:29.277Z,16.87
2018-05-24T22:28:58.470Z,18.10
2018-05-24T22:31:27.638Z,18.37
2018-05-24T22:33:56.891Z,15.93
2018-05-24T22:36:26.064Z,17.20
2018-05-24T22:38:55.307Z,17.27
2018-05-24T22:41:24.526Z,15.17
2018-05-24T22:43:53.751Z,17.80
2018-05-24T22:46:22.953Z,15.63
2018-05-24T22:48:52.157Z,17.77
2018-05-24T22:51:21.348Z,16.80
2018-05-24T22:53:50.616Z,16.63
2018-05-24T22:56:19.850Z,18.70
2018-05-24T22:58:49.048Z,16.20
2018-05-24T23:01:18.281Z,16.50
2018-05-24T23:03:47.546Z,15.63
2018-05-24T23:06:16.743Z,15.97
2018-05-24T23:08:45.964Z,17.90
2018-05-24T23:11:15.363Z,17.43
2018-05-24T23:13:45.431Z,17.07
2018-05-24T23:16:14.659Z,19.10
2018-05-24T23:18:43.860Z,17.57
2018-05-24T23:21:13.027Z,17.03
2018-05-24T23:23:42.259Z,17.87
2018-05-24T23:26:11.526Z,18.63
2018-05-24T23:28:40.756Z,18.00
2018-05-24T23:31:09.975Z,19.97
2018-05-24T23:33:39.143Z,19.20
2018-05-24T23:36:08.447Z,17.73
2018-05-24T23:38:37.655Z,19.77
2018-05-24T23:41:06.946Z,19.33
2018-05-24T23:43:36.121Z,18.53
2018-05-24T23:46:05.282Z,17.53
2018-05-24T23:48:34.548Z,19.83
2018-05-24T23:51:03.728Z,20.43
2018-05-24T23:53:32.963Z,19.60
2018-05-24T23:56:02.246Z,19.33
2018-05-24T23:58:31.473Z,18.40
