createdAt,value
2018-01-11T00:02:26.840Z,22.25
2018-01-11T00:05:10.292Z,22.50
2018-01-11T00:07:47.385Z,21.25
2018-01-11T00:10:19.371Z,25.75
2018-01-11T00:12:51.870Z,22.50
2018-01-11T00:15:23.562Z,25.75
2018-01-11T00:17:55.040Z,25.75
2018-01-11T00:20:29.813Z,25.00
2018-01-11T00:23:01.215Z,28.50
2018-01-11T00:25:32.812Z,29.50
2018-01-11T00:28:03.414Z,29.00
2018-01-11T00:30:35.117Z,28.00
2018-01-11T00:33:11.526Z,30.75
2018-01-11T00:35:50.372Z,27.50
2018-01-11T00:38:21.253Z,27.00
2018-01-11T00:40:51.862Z,29.00
2018-01-11T00:43:24.644Z,24.00
2018-01-11T00:45:55.970Z,29.00
2018-01-11T00:48:26.779Z,25.75
2018-01-11T00:51:02.566Z,31.00
2018-01-11T00:53:34.244Z,25.50
2018-01-11T00:56:04.931Z,25.25
2018-01-11T00:58:36.090Z,26.25
2018-01-11T01:01:06.388Z,23.50
2018-01-11T01:03:39.218Z,29.75
2018-01-11T01:06:12.584Z,32.00
2018-01-11T01:08:44.198Z,27.50
2018-01-11T01:11:14.488Z,30.00
2018-01-11T01:13:45.751Z,30.25
2018-01-11T01:16:16.780Z,30.50
2018-01-11T01:18:48.518Z,32.50
2018-01-11T01:21:18.954Z,33.50
2018-01-11T01:23:49.916Z,32.00
2018-01-11T01:26:20.343Z,32.00
2018-01-11T01:31:37.149Z,31.25
2018-01-11T01:40:01.759Z,29.00
2018-01-11T01:42:32.422Z,28.25
2018-01-11T01:45:05.572Z,26.50
2018-01-11T01:47:36.312Z,27.00
2018-01-11T01:50:07.585Z,29.25
2018-01-11T01:52:38.468Z,24.75
2018-01-11T01:55:09.534Z,28.75
2018-01-11T01:57:39.832Z,25.00
2018-01-11T02:00:17.122Z,20.25
2018-01-11T02:02:47.597Z,26.25
2018-01-11T02:05:17.980Z,30.25
2018-01-11T02:07:48.448Z,29.25
2018-01-11T02:10:19.075Z,27.75
2018-01-11T02:12:50.202Z,25.50
2018-01-11T02:15:21.679Z,24.75
2018-01-11T02:21:38.357Z,28.75
2018-01-11T02:24:09.992Z,25.75
2018-01-11T02:26:41.288Z,26.75
2018-01-11T02:29:19.119Z,28.00
2018-01-11T02:34:55.882Z,27.75
2018-01-11T02:37:27.185Z,30.75
2018-01-11T02:39:58.341Z,29.50
2018-01-11T02:42:29.001Z,32.00
2018-01-11T02:44:59.798Z,27.75
2018-01-11T02:47:30.813Z,28.00
2018-01-11T02:50:01.900Z,29.25
2018-01-11T02:52:33.104Z,26.00
2018-01-11T02:55:03.850Z,26.50
2018-01-11T02:57:34.712Z,31.00
2018-01-11T03:00:11.121Z,29.50
2018-01-11T03:02:59.327Z,30.25
2018-01-11T03:05:30.179Z,27.50
2018-01-11T03:08:00.885Z,29.75
2018-01-11T03:10:31.883Z,31.00
2018-01-11T03:13:02.778Z,30.00
2018-01-11T03:15:33.911Z,28.50
2018-01-11T03:18:04.951Z,28.25
2018-01-11T03:20:36.326Z,27.50
2018-01-11T03:23:07.316Z,28.00
2018-01-11T03:25:37.833Z,30.00
2018-01-11T03:28:08.950Z,30.00
2018-01-11T03:30:39.980Z,30.00
2018-01-11T03:33:12.223Z,28.25
2018-01-11T03:35:43.068Z,28.00
2018-01-11T03:38:13.897Z,31.00
2018-01-11T03:40:44.565Z,30.00
2018-01-11T03:43:16.164Z,28.00
2018-01-11T03:45:46.772Z,27.00
2018-01-11T03:48:18.287Z,27.00
2018-01-11T03:50:48.890Z,29.50
2018-01-11T03:53:19.873Z,31.50
2018-01-11T03:55:50.517Z,27.00
2018-01-11T03:58:35.197Z,30.75
2018-01-11T04:01:07.770Z,32.00
2018-01-11T04:03:41.842Z,31.50
2018-01-11T04:06:15.874Z,30.25
2018-01-11T04:08:48.593Z,32.00
2018-01-11T04:11:21.054Z,31.75
2018-01-11T04:13:54.036Z,29.00
2018-01-11T04:16:27.332Z,32.00
2018-01-11T04:19:04.360Z,26.50
2018-01-11T04:21:38.146Z,31.75
2018-01-11T04:24:13.311Z,27.25
2018-01-11T04:26:49.301Z,27.75
2018-01-11T04:29:21.959Z,34.50
2018-01-11T04:31:55.019Z,32.00
2018-01-11T04:34:27.028Z,28.50
2018-01-11T04:36:58.181Z,31.25
2018-01-11T04:39:33.119Z,30.00
2018-01-11T04:42:09.836Z,30.25
2018-01-11T04:44:45.733Z,28.00
2018-01-11T04:47:19.989Z,35.50
2018-01-11T04:49:52.180Z,29.75
2018-01-11T04:52:25.596Z,27.25
2018-01-11T04:54:57.943Z,31.75
2018-01-11T04:57:30.092Z,30.50
2018-01-11T05:00:01.220Z,30.00
2018-01-11T05:02:34.193Z,31.25
2018-01-11T05:05:05.095Z,30.75
2018-01-11T05:07:35.688Z,27.75
2018-01-11T05:10:06.694Z,28.50
2018-01-11T05:12:37.541Z,27.75
2018-01-11T05:15:08.527Z,30.25
2018-01-11T05:17:41.459Z,31.75
2018-01-11T05:20:12.215Z,31.00
2018-01-11T05:22:44.317Z,31.75
2018-01-11T05:25:15.811Z,31.50
2018-01-11T05:27:46.454Z,29.50
2018-01-11T05:30:17.957Z,31.50
2018-01-11T05:32:48.971Z,30.00
2018-01-11T05:35:22.782Z,33.50
2018-01-11T05:37:54.159Z,30.00
2018-01-11T05:40:25.295Z,30.25
2018-01-11T05:42:55.886Z,33.50
2018-01-11T05:45:26.711Z,32.75
2018-01-11T05:47:58.181Z,34.50
2018-01-11T05:50:29.000Z,28.25
2018-01-11T05:52:59.633Z,36.25
2018-01-11T05:55:31.992Z,33.50
2018-01-11T05:58:02.796Z,33.00
2018-01-11T06:00:33.921Z,33.25
2018-01-11T06:03:04.753Z,34.75
2018-01-11T06:05:36.829Z,34.75
2018-01-11T06:08:08.523Z,32.00
2018-01-11T06:10:41.199Z,34.75
2018-01-11T06:13:13.467Z,37.00
2018-01-11T06:15:44.293Z,41.00
2018-01-11T06:18:15.106Z,38.50
2018-01-11T06:20:47.248Z,41.75
2018-01-11T06:23:20.210Z,41.75
2018-01-11T06:25:51.488Z,40.25
2018-01-11T06:28:23.222Z,43.00
2018-01-11T06:30:55.407Z,40.50
2018-01-11T06:33:26.065Z,42.50
2018-01-11T06:35:58.963Z,39.00
2018-01-11T06:38:30.228Z,41.50
2018-01-11T06:41:02.611Z,39.00
2018-01-11T06:43:34.554Z,42.75
2018-01-11T06:46:21.642Z,42.50
2018-01-11T06:48:54.385Z,40.50
2018-01-11T06:51:31.137Z,42.75
2018-01-11T06:54:07.598Z,40.75
2018-01-11T06:56:49.363Z,41.00
2018-01-11T06:59:21.702Z,43.50
2018-01-11T07:01:53.377Z,44.00
2018-01-11T07:04:25.571Z,41.25
2018-01-11T07:06:59.316Z,39.75
2018-01-11T07:09:30.921Z,40.00
2018-01-11T07:12:02.005Z,38.00
2018-01-11T07:14:36.285Z,38.50
2018-01-11T07:17:13.980Z,38.50
2018-01-11T07:19:47.498Z,39.75
2018-01-11T07:22:20.441Z,43.50
2018-01-11T07:24:52.119Z,44.25
2018-01-11T07:27:25.928Z,43.25
2018-01-11T07:29:57.054Z,47.00
2018-01-11T07:32:32.590Z,46.50
2018-01-11T07:35:04.611Z,40.25
2018-01-11T07:37:35.650Z,45.00
2018-01-11T07:40:06.505Z,44.75
2018-01-11T07:42:53.675Z,42.75
2018-01-11T07:45:24.510Z,42.50
2018-01-11T07:47:58.629Z,45.00
2018-01-11T07:50:32.727Z,58.00
2018-01-11T07:53:08.772Z,50.00
2018-01-11T07:55:40.950Z,41.25
2018-01-11T07:58:11.569Z,43.25
2018-01-11T08:00:43.418Z,44.00
2018-01-11T08:03:15.035Z,47.25
2018-01-11T08:05:48.674Z,45.25
2018-01-11T08:08:23.042Z,44.25
2018-01-11T08:10:59.402Z,43.75
2018-01-11T08:13:31.966Z,44.50
2018-01-11T08:16:04.457Z,50.00
2018-01-11T08:18:39.433Z,43.75
2018-01-11T08:21:15.635Z,41.25
2018-01-11T08:23:52.766Z,40.00
2018-01-11T08:26:28.864Z,43.75
2018-01-11T08:29:00.253Z,42.25
2018-01-11T08:31:31.627Z,46.25
2018-01-11T08:34:09.543Z,38.75
2018-01-11T08:36:41.959Z,43.75
2018-01-11T08:39:12.840Z,44.75
2018-01-11T08:41:44.998Z,46.50
2018-01-11T08:44:17.081Z,47.50
2018-01-11T08:46:48.093Z,48.00
2018-01-11T08:49:20.300Z,42.75
2018-01-11T08:51:51.714Z,47.25
2018-01-11T08:54:24.275Z,46.00
2018-01-11T08:56:55.457Z,43.25
2018-01-11T08:59:28.528Z,39.00
2018-01-11T09:02:00.285Z,43.75
2018-01-11T09:04:31.142Z,42.00
2018-01-11T09:07:02.737Z,40.25
2018-01-11T09:09:37.203Z,38.25
2018-01-11T09:12:13.428Z,41.25
2018-01-11T09:14:45.015Z,38.75
2018-01-11T09:17:19.206Z,36.00
2018-01-11T09:19:56.108Z,39.25
2018-01-11T09:22:28.454Z,37.25
2018-01-11T09:25:13.033Z,34.75
2018-01-11T09:27:45.932Z,40.50
2018-01-11T09:30:18.235Z,35.50
2018-01-11T09:32:51.740Z,35.00
2018-01-11T09:35:23.613Z,32.75
2018-01-11T09:37:54.456Z,35.25
2018-01-11T09:43:22.154Z,37.75
2018-01-11T09:45:53.364Z,33.25
2018-01-11T09:48:24.891Z,36.25
2018-01-11T09:50:57.786Z,44.50
2018-01-11T09:53:29.882Z,41.75
2018-01-11T09:56:01.485Z,40.50
2018-01-11T09:58:36.438Z,38.50
2018-01-11T10:01:07.820Z,39.50
2018-01-11T10:03:39.413Z,38.25
2018-01-11T10:06:17.777Z,34.50
2018-01-11T10:08:55.575Z,40.25
2018-01-11T10:11:28.632Z,40.25
2018-01-11T10:14:00.315Z,34.25
2018-01-11T10:16:31.261Z,39.50
2018-01-11T10:19:02.321Z,39.25
2018-01-11T10:21:34.314Z,37.25
2018-01-11T10:24:07.205Z,38.50
2018-01-11T10:26:39.973Z,41.75
2018-01-11T10:29:11.698Z,40.75
2018-01-11T10:31:44.071Z,42.75
2018-01-11T10:34:15.768Z,35.25
2018-01-11T10:36:47.466Z,40.25
2018-01-11T10:39:19.055Z,40.50
2018-01-11T10:41:50.875Z,41.75
2018-01-11T10:44:23.933Z,41.75
2018-01-11T10:46:55.274Z,41.00
2018-01-11T10:49:26.572Z,44.75
2018-01-11T10:51:59.989Z,35.25
2018-01-11T10:54:32.114Z,37.00
2018-01-11T10:57:03.228Z,41.50
2018-01-11T10:59:34.874Z,43.00
2018-01-11T11:02:22.233Z,43.00
2018-01-11T11:04:53.964Z,39.00
2018-01-11T11:07:29.247Z,36.00
2018-01-11T11:10:02.320Z,38.00
2018-01-11T11:12:35.035Z,36.25
2018-01-11T11:15:09.550Z,39.00
2018-01-11T11:17:44.064Z,40.25
2018-01-11T11:20:16.275Z,38.00
2018-01-11T11:22:50.150Z,37.25
2018-01-11T11:25:22.459Z,37.75
2018-01-11T11:27:54.074Z,36.00
2018-01-11T11:30:25.862Z,33.00
2018-01-11T11:32:58.625Z,35.50
2018-01-11T11:35:30.763Z,37.25
2018-01-11T11:38:07.336Z,35.75
2018-01-11T11:40:38.384Z,32.00
2018-01-11T11:43:10.013Z,34.25
2018-01-11T11:45:41.979Z,35.75
2018-01-11T11:48:13.227Z,36.25
2018-01-11T11:50:44.262Z,36.50
2018-01-11T11:53:17.451Z,37.25
2018-01-11T11:55:50.875Z,36.50
2018-01-11T11:58:21.652Z,36.50
2018-01-11T12:00:55.815Z,36.75
2018-01-11T12:03:27.355Z,34.25
2018-01-11T12:05:59.346Z,33.50
2018-01-11T12:08:32.347Z,41.75
2018-01-11T12:11:14.051Z,30.75
2018-01-11T12:13:45.669Z,34.75
2018-01-11T12:16:17.858Z,33.25
2018-01-11T12:18:52.861Z,31.50
2018-01-11T12:21:24.970Z,30.00
2018-01-11T12:23:55.784Z,31.75
2018-01-11T12:26:28.406Z,30.00
2018-01-11T12:29:00.204Z,31.75
2018-01-11T12:31:32.129Z,34.75
2018-01-11T12:34:02.863Z,33.75
2018-01-11T12:36:39.843Z,32.50
2018-01-11T12:39:12.862Z,29.50
2018-01-11T12:41:44.815Z,32.00
2018-01-11T12:44:18.095Z,30.00
2018-01-11T12:46:51.199Z,30.25
2018-01-11T12:49:23.364Z,31.00
2018-01-11T12:51:55.044Z,28.75
2018-01-11T12:54:26.282Z,24.50
2018-01-11T12:56:57.361Z,27.75
2018-01-11T12:59:28.523Z,26.50
2018-01-11T13:02:00.909Z,22.75
2018-01-11T13:04:32.315Z,25.75
2018-01-11T13:07:03.053Z,24.25
2018-01-11T13:09:36.602Z,24.75
2018-01-11T13:12:07.446Z,20.75
2018-01-11T13:14:38.332Z,18.00
2018-01-11T13:17:09.279Z,20.25
2018-01-11T13:19:40.664Z,21.25
2018-01-11T13:22:12.771Z,19.50
2018-01-11T13:24:44.319Z,22.25
2018-01-11T13:27:15.857Z,20.50
2018-01-11T13:29:46.577Z,27.25
2018-01-11T13:32:25.760Z,23.25
2018-01-11T13:34:58.780Z,25.75
2018-01-11T13:37:30.920Z,29.75
2018-01-11T13:40:02.216Z,24.25
2018-01-11T13:42:33.361Z,22.50
2018-01-11T13:45:08.619Z,24.00
2018-01-11T13:47:39.673Z,21.75
2018-01-11T13:50:12.589Z,21.25
2018-01-11T13:52:44.011Z,20.00
2018-01-11T13:55:15.696Z,19.25
2018-01-11T13:57:50.814Z,21.25
2018-01-11T14:00:25.306Z,20.25
2018-01-11T14:02:59.359Z,21.50
2018-01-11T14:05:31.983Z,23.75
2018-01-11T14:08:05.375Z,25.25
2018-01-11T14:10:39.470Z,26.25
2018-01-11T14:13:10.742Z,26.50
2018-01-11T14:15:42.099Z,29.25
2018-01-11T14:18:12.998Z,32.25
2018-01-11T14:20:45.013Z,36.00
2018-01-11T14:23:33.055Z,33.50
2018-01-11T14:26:04.874Z,39.75
2018-01-11T14:28:35.849Z,40.25
2018-01-11T14:34:07.542Z,43.75
2018-01-11T14:36:40.454Z,43.00
2018-01-11T14:39:11.615Z,42.75
2018-01-11T14:41:45.327Z,47.00
2018-01-11T14:44:18.307Z,44.75
2018-01-11T14:46:50.449Z,46.00
2018-01-11T14:49:24.465Z,44.50
2018-01-11T14:51:56.549Z,42.75
2018-01-11T14:54:27.617Z,44.75
2018-01-11T14:57:00.922Z,40.50
2018-01-11T14:59:37.432Z,48.00
2018-01-11T15:02:08.802Z,42.50
2018-01-11T15:04:40.884Z,42.50
2018-01-11T15:07:15.382Z,42.50
2018-01-11T15:09:51.099Z,42.75
2018-01-11T15:12:22.312Z,36.75
2018-01-11T15:14:54.124Z,41.50
2018-01-11T15:17:26.566Z,42.25
2018-01-11T15:19:57.667Z,39.50
2018-01-11T15:22:29.818Z,40.25
2018-01-11T15:25:00.771Z,41.25
2018-01-11T15:27:33.511Z,41.75
2018-01-11T15:30:07.284Z,42.50
2018-01-11T15:32:41.101Z,43.25
2018-01-11T15:35:20.239Z,40.50
2018-01-11T15:37:56.481Z,45.25
2018-01-11T15:40:31.816Z,46.50
2018-01-11T15:43:03.908Z,43.75
2018-01-11T15:45:35.988Z,44.25
2018-01-11T15:48:07.211Z,44.50
2018-01-11T15:50:38.345Z,44.00
2018-01-11T15:53:10.083Z,41.25
2018-01-11T15:55:44.044Z,42.75
2018-01-11T15:58:21.240Z,45.50
2018-01-11T16:01:02.799Z,42.00
2018-01-11T16:03:36.225Z,46.50
2018-01-11T16:06:10.162Z,43.50
2018-01-11T16:08:45.982Z,44.25
2018-01-11T16:11:18.228Z,48.00
2018-01-11T16:13:54.021Z,46.75
2018-01-11T16:16:26.408Z,46.75
2018-01-11T16:19:00.154Z,44.00
2018-01-11T16:21:32.815Z,43.00
2018-01-11T16:24:06.675Z,43.50
2018-01-11T16:26:38.255Z,42.75
2018-01-11T16:29:13.621Z,44.50
2018-01-11T16:32:01.769Z,41.75
2018-01-11T16:34:35.225Z,46.00
2018-01-11T16:37:09.556Z,47.75
2018-01-11T16:39:41.277Z,43.00
2018-01-11T16:42:18.931Z,46.75
2018-01-11T16:47:38.161Z,44.75
2018-01-11T16:50:09.424Z,45.50
2018-01-11T16:52:42.820Z,41.75
2018-01-11T16:55:14.110Z,46.50
2018-01-11T16:57:45.589Z,46.75
2018-01-11T17:00:20.558Z,47.75
2018-01-11T17:03:00.452Z,46.25
2018-01-11T17:05:37.354Z,45.50
2018-01-11T17:08:14.105Z,46.50
2018-01-11T17:10:52.193Z,44.00
2018-01-11T17:13:24.555Z,46.25
2018-01-11T17:15:58.873Z,49.00
2018-01-11T17:18:37.316Z,47.25
2018-01-11T17:21:22.811Z,47.25
2018-01-11T17:23:59.519Z,47.75
2018-01-11T17:26:36.987Z,46.75
2018-01-11T17:29:11.317Z,50.25
2018-01-11T17:31:43.530Z,48.75
2018-01-11T17:36:56.033Z,48.00
2018-01-11T17:39:28.504Z,48.25
2018-01-11T17:42:06.097Z,48.50
2018-01-11T17:44:40.634Z,45.00
2018-01-11T17:47:13.828Z,47.50
2018-01-11T17:49:49.414Z,43.00
2018-01-11T17:52:22.951Z,45.00
2018-01-11T17:54:59.426Z,47.75
2018-01-11T17:57:34.631Z,49.75
2018-01-11T18:00:10.289Z,46.00
2018-01-11T18:03:02.736Z,48.00
2018-01-11T18:05:36.679Z,48.25
2018-01-11T18:08:08.910Z,49.25
2018-01-11T18:10:41.201Z,52.00
2018-01-11T18:13:14.983Z,50.50
2018-01-11T18:15:48.053Z,50.00
2018-01-11T18:18:20.916Z,48.25
2018-01-11T18:20:57.624Z,51.75
2018-01-11T18:23:31.256Z,49.00
2018-01-11T18:26:06.715Z,46.25
2018-01-11T18:28:38.852Z,50.25
2018-01-11T18:31:10.813Z,51.50
2018-01-11T18:33:42.776Z,50.25
2018-01-11T18:36:18.419Z,48.75
2018-01-11T18:38:51.033Z,53.50
2018-01-11T18:41:23.195Z,49.75
2018-01-11T18:43:54.961Z,50.75
2018-01-11T18:46:28.997Z,54.50
2018-01-11T18:49:02.891Z,50.75
2018-01-11T18:51:35.501Z,51.50
2018-01-11T18:54:08.426Z,54.75
2018-01-11T18:56:43.160Z,56.00
2018-01-11T18:59:15.323Z,54.00
2018-01-11T19:01:49.705Z,50.25
2018-01-11T19:04:22.166Z,54.00
2018-01-11T19:06:55.254Z,51.25
2018-01-11T19:09:29.641Z,53.75
2018-01-11T19:12:02.677Z,56.50
2018-01-11T19:14:38.511Z,56.75
2018-01-11T19:17:13.579Z,53.25
2018-01-11T19:19:47.459Z,56.00
2018-01-11T19:22:22.602Z,57.50
2018-01-11T19:24:55.490Z,55.00
2018-01-11T19:27:29.847Z,56.00
2018-01-11T19:30:10.487Z,56.00
2018-01-11T19:32:55.054Z,56.25
2018-01-11T19:35:28.264Z,53.75
2018-01-11T19:38:00.710Z,56.25
2018-01-11T19:40:35.802Z,56.75
2018-01-11T19:43:16.046Z,57.25
2018-01-11T19:45:50.027Z,57.50
2018-01-11T19:48:25.758Z,54.50
2018-01-11T19:51:10.013Z,56.00
2018-01-11T19:53:47.289Z,54.75
2018-01-11T19:56:22.197Z,59.50
2018-01-11T19:58:58.136Z,56.25
2018-01-11T20:01:36.590Z,57.50
2018-01-11T20:04:12.096Z,57.25
2018-01-11T20:06:50.702Z,58.00
2018-01-11T20:09:27.861Z,59.00
2018-01-11T20:12:11.462Z,58.00
2018-01-11T20:14:46.545Z,58.50
2018-01-11T20:17:21.045Z,58.25
2018-01-11T20:19:59.724Z,59.25
2018-01-11T20:22:33.104Z,59.25
2018-01-11T20:25:09.158Z,57.00
2018-01-11T20:27:45.671Z,59.00
2018-01-11T20:30:22.061Z,56.75
2018-01-11T20:32:58.110Z,58.75
2018-01-11T20:35:31.513Z,58.50
2018-01-11T20:38:05.630Z,57.50
2018-01-11T20:40:40.232Z,57.25
2018-01-11T20:43:16.003Z,56.00
2018-01-11T20:45:50.149Z,59.75
2018-01-11T20:48:23.973Z,63.25
2018-01-11T20:50:57.051Z,60.25
2018-01-11T20:53:31.716Z,61.00
2018-01-11T20:56:05.023Z,59.00
2018-01-11T20:58:40.225Z,60.00
2018-01-11T21:01:13.762Z,59.00
2018-01-11T21:03:48.411Z,59.00
2018-01-11T21:06:23.243Z,59.00
2018-01-11T21:09:04.213Z,56.50
2018-01-11T21:11:41.220Z,64.50
2018-01-11T21:14:14.857Z,60.50
2018-01-11T21:16:50.779Z,59.75
2018-01-11T21:19:23.739Z,59.75
2018-01-11T21:22:05.386Z,57.00
2018-01-11T21:24:37.828Z,59.00
2018-01-11T21:27:11.668Z,58.75
2018-01-11T21:29:45.637Z,59.50
2018-01-11T21:32:18.590Z,58.50
2018-01-11T21:34:55.480Z,58.50
2018-01-11T21:37:30.069Z,60.75
2018-01-11T21:40:06.719Z,59.00
2018-01-11T21:42:40.081Z,59.75
2018-01-11T21:45:15.623Z,58.75
2018-01-11T21:47:48.027Z,60.25
2018-01-11T21:50:19.480Z,60.75
2018-01-11T21:52:52.597Z,58.50
2018-01-11T21:55:24.881Z,59.25
2018-01-11T21:57:57.579Z,62.25
2018-01-11T22:00:29.467Z,62.00
2018-01-11T22:03:00.232Z,61.25
2018-01-11T22:05:31.080Z,59.25
2018-01-11T22:08:01.995Z,57.25
2018-01-11T22:10:33.751Z,59.25
2018-01-11T22:13:05.282Z,60.00
2018-01-11T22:18:08.300Z,58.00
2018-01-11T22:20:39.897Z,57.75
2018-01-11T22:23:10.762Z,60.25
2018-01-11T22:25:41.225Z,64.50
2018-01-11T22:28:12.672Z,61.50
2018-01-11T22:30:44.439Z,60.25
2018-01-11T22:33:16.560Z,62.50
2018-01-11T22:35:47.363Z,62.00
2018-01-11T22:38:18.543Z,58.75
2018-01-11T22:40:49.513Z,60.50
2018-01-11T22:43:21.592Z,59.50
2018-01-11T22:45:53.665Z,62.75
2018-01-11T22:48:24.976Z,59.50
2018-01-11T22:50:55.907Z,61.50
2018-01-11T22:53:26.982Z,58.75
2018-01-11T22:55:57.953Z,58.00
2018-01-11T22:58:28.714Z,62.75
2018-01-11T23:00:59.896Z,61.00
2018-01-11T23:03:30.717Z,62.50
2018-01-11T23:06:01.525Z,62.00
2018-01-11T23:08:32.396Z,60.25
2018-01-11T23:11:05.104Z,62.00
2018-01-11T23:13:36.663Z,59.75
2018-01-11T23:16:07.548Z,60.25
2018-01-11T23:18:38.331Z,61.00
2018-01-11T23:21:09.037Z,62.00
2018-01-11T23:23:39.336Z,59.75
2018-01-11T23:26:09.759Z,62.00
2018-01-11T23:28:40.218Z,62.75
2018-01-11T23:31:10.984Z,60.75
2018-01-11T23:33:42.832Z,59.25
2018-01-11T23:36:13.311Z,62.50
2018-01-11T23:38:44.152Z,60.75
2018-01-11T23:41:21.275Z,62.00
2018-01-11T23:43:51.806Z,63.50
2018-01-11T23:46:23.487Z,61.25
2018-01-11T23:48:54.582Z,64.25
2018-01-11T23:51:31.493Z,62.50
2018-01-11T23:54:02.129Z,66.00
2018-01-11T23:56:32.750Z,61.50
2018-01-11T23:59:03.853Z,60.25
