createdAt,value
2017-10-05T00:00:02.980Z,12.6
2017-10-05T00:05:20.335Z,12.5
2017-10-05T00:10:05.390Z,12.5
2017-10-05T00:15:03.017Z,12.5
2017-10-05T00:20:05.316Z,12.5
2017-10-05T00:25:07.496Z,12.4
2017-10-05T00:30:05.697Z,12.4
2017-10-05T00:35:05.328Z,12.4
2017-10-05T00:40:03.141Z,12.3
2017-10-05T00:45:03.197Z,12.3
2017-10-05T00:50:05.500Z,12.3
2017-10-05T00:55:10.241Z,12.3
2017-10-05T01:00:10.053Z,12.3
2017-10-05T01:05:03.003Z,12.3
2017-10-05T01:10:08.354Z,12.4
2017-10-05T01:15:04.956Z,12.4
2017-10-05T01:20:03.229Z,12.4
2017-10-05T01:25:02.880Z,12.4
2017-10-05T01:30:07.753Z,12.4
2017-10-05T01:35:03.308Z,12.4
2017-10-05T01:40:12.680Z,12.4
2017-10-05T01:45:02.702Z,12.4
2017-10-05T01:50:10.155Z,12.3
2017-10-05T02:00:07.673Z,12.4
2017-10-05T02:05:17.859Z,12.4
2017-10-05T02:10:08.144Z,12.4
2017-10-05T02:15:03.148Z,12.4
2017-10-05T02:20:05.518Z,12.5
2017-10-05T02:25:05.212Z,12.5
2017-10-05T02:30:02.440Z,12.5
2017-10-05T02:35:05.579Z,12.5
2017-10-05T02:40:07.445Z,12.5
2017-10-05T02:45:02.471Z,12.5
2017-10-05T02:50:03.271Z,12.5
2017-10-05T02:55:02.954Z,12.6
2017-10-05T03:00:05.261Z,12.6
2017-10-05T03:05:03.312Z,12.6
2017-10-05T03:10:02.535Z,12.5
2017-10-05T03:15:02.751Z,12.5
2017-10-05T03:20:02.543Z,12.5
2017-10-05T03:25:05.765Z,12.5
2017-10-05T03:30:05.611Z,12.4
2017-10-05T03:35:07.758Z,12.4
2017-10-05T03:40:05.622Z,12.4
2017-10-05T03:45:05.811Z,12.2
2017-10-05T03:50:03.107Z,12.3
2017-10-05T03:55:02.743Z,12.1
2017-10-05T04:00:12.773Z,11.9
2017-10-05T04:05:05.764Z,11.7
2017-10-05T04:10:05.043Z,11.6
2017-10-05T04:15:05.243Z,11.5
2017-10-05T04:20:05.066Z,11.3
2017-10-05T04:25:02.712Z,11.3
2017-10-05T04:35:12.631Z,11.1
2017-10-05T04:40:02.800Z,11.1
2017-10-05T04:45:02.933Z,11.1
2017-10-05T04:50:07.728Z,11
2017-10-05T04:55:08.365Z,10.9
2017-10-05T05:00:05.632Z,10.8
2017-10-05T05:05:02.656Z,10.8
2017-10-05T05:10:20.631Z,10.8
2017-10-05T05:15:10.668Z,10.7
2017-10-05T05:20:12.937Z,10.7
2017-10-05T05:25:04.939Z,10.6
2017-10-05T05:30:03.212Z,10.6
2017-10-05T05:35:05.301Z,10.6
2017-10-05T05:40:13.206Z,10.5
2017-10-05T05:45:22.864Z,10.5
2017-10-05T05:50:03.350Z,10.5
2017-10-05T05:55:08.367Z,10.5
2017-10-05T06:00:20.828Z,10.5
2017-10-05T06:05:07.714Z,10.5
2017-10-05T06:10:07.951Z,10.5
2017-10-05T06:15:18.169Z,10.6
2017-10-05T06:20:02.668Z,10.6
2017-10-05T06:25:03.240Z,10.6
2017-10-05T06:30:05.590Z,10.7
2017-10-05T06:35:05.159Z,10.7
2017-10-05T06:40:13.002Z,10.7
2017-10-05T06:45:10.578Z,10.7
2017-10-05T06:50:05.283Z,10.7
2017-10-05T07:00:05.573Z,10.8
2017-10-05T07:05:12.824Z,10.8
2017-10-05T07:10:07.976Z,10.8
2017-10-05T07:15:03.002Z,10.8
2017-10-05T07:20:02.772Z,10.8
2017-10-05T07:25:02.380Z,10.9
2017-10-05T07:30:10.773Z,10.9
2017-10-05T07:35:05.348Z,10.9
2017-10-05T07:40:03.101Z,10.8
2017-10-05T07:45:03.149Z,10.9
2017-10-05T07:50:05.467Z,10.8
2017-10-05T07:55:15.201Z,10.9
2017-10-05T08:00:05.797Z,10.9
2017-10-05T08:05:02.899Z,10.9
2017-10-05T08:10:10.784Z,10.9
2017-10-05T08:15:05.829Z,11
2017-10-05T08:20:10.674Z,11
2017-10-05T08:25:10.306Z,11
2017-10-05T08:30:05.062Z,11
2017-10-05T08:35:23.440Z,11
2017-10-05T08:40:02.545Z,11
2017-10-05T08:45:05.142Z,11
2017-10-05T08:50:02.389Z,11
2017-10-05T08:55:05.501Z,11
2017-10-05T09:00:12.857Z,11
2017-10-05T09:05:03.298Z,11
2017-10-05T09:10:02.561Z,11.1
2017-10-05T09:15:05.189Z,11.1
2017-10-05T09:20:02.439Z,11.1
2017-10-05T09:25:10.667Z,11.2
2017-10-05T09:35:04.993Z,11.2
2017-10-05T09:40:02.786Z,11.2
2017-10-05T09:45:23.091Z,11.3
2017-10-05T09:50:07.755Z,11.3
2017-10-05T09:55:05.851Z,11.3
2017-10-05T10:00:03.069Z,11.3
2017-10-05T10:05:10.268Z,11.3
2017-10-05T10:10:10.589Z,11.3
2017-10-05T10:15:10.627Z,11.3
2017-10-05T10:20:25.554Z,11.3
2017-10-05T10:25:10.038Z,11.3
2017-10-05T10:30:10.830Z,11.3
2017-10-05T10:35:05.372Z,11.4
2017-10-05T10:40:03.211Z,11.4
2017-10-05T10:45:05.830Z,11.4
2017-10-05T10:50:15.699Z,11.4
2017-10-05T10:55:02.691Z,11.4
2017-10-05T11:00:20.218Z,11.5
2017-10-05T11:05:08.188Z,11.5
2017-10-05T11:10:07.575Z,11.6
2017-10-05T11:20:02.406Z,11.7
2017-10-05T11:25:02.998Z,11.7
2017-10-05T11:30:10.422Z,11.8
2017-10-05T11:35:02.385Z,11.9
2017-10-05T11:40:05.215Z,12.1
2017-10-05T11:45:07.864Z,12.3
2017-10-05T11:50:38.081Z,12.5
2017-10-05T11:55:23.576Z,12.7
2017-10-05T12:00:03.159Z,12.7
2017-10-05T12:05:05.377Z,13.2
2017-10-05T12:10:13.391Z,13.5
2017-10-05T12:15:02.430Z,13.5
2017-10-05T12:20:05.885Z,14
2017-10-05T12:25:08.098Z,14.4
2017-10-05T12:30:05.517Z,14.3
2017-10-05T12:35:02.787Z,14.3
2017-10-05T12:40:08.246Z,14.3
2017-10-05T12:45:07.534Z,14
2017-10-05T12:50:03.299Z,14
2017-10-05T12:55:10.714Z,13.7
2017-10-05T13:00:10.635Z,13.7
2017-10-05T13:05:02.818Z,13.7
2017-10-05T13:10:15.929Z,13.7
2017-10-05T13:15:10.066Z,13.7
2017-10-05T13:20:03.382Z,13.7
2017-10-05T13:25:05.706Z,13.9
2017-10-05T13:30:03.043Z,13.9
2017-10-05T13:35:02.890Z,14
2017-10-05T13:40:23.503Z,14.4
2017-10-05T13:45:17.691Z,14.7
2017-10-05T13:50:03.326Z,14.7
2017-10-05T13:55:05.617Z,14.6
2017-10-05T14:00:03.012Z,14.6
2017-10-05T14:05:02.698Z,13.9
2017-10-05T14:10:03.071Z,13
2017-10-05T14:15:03.146Z,12.6
2017-10-05T14:20:02.928Z,12.3
2017-10-05T14:25:07.525Z,11.4
2017-10-05T14:30:05.708Z,10.9
2017-10-05T14:35:02.576Z,10.9
2017-10-05T14:40:07.825Z,10.1
2017-10-05T14:45:05.205Z,10.1
2017-10-05T14:50:03.297Z,10.1
2017-10-05T14:55:10.191Z,10.2
2017-10-05T15:00:03.187Z,10.2
2017-10-05T15:05:05.103Z,10.3
2017-10-05T15:10:30.537Z,10.3
2017-10-05T15:15:12.652Z,10.1
2017-10-05T15:20:03.087Z,10.1
2017-10-05T15:25:05.004Z,10.1
2017-10-05T15:30:05.526Z,10.1
2017-10-05T15:35:05.891Z,10
2017-10-05T15:40:07.601Z,9.9
2017-10-05T15:45:21.007Z,9.8
2017-10-05T15:50:33.337Z,9.7
2017-10-05T15:55:10.868Z,9.7
2017-10-05T16:00:05.435Z,9.7
2017-10-05T16:05:08.222Z,9.7
2017-10-05T16:10:03.294Z,9.6
2017-10-05T16:15:08.220Z,9.7
2017-10-05T16:20:05.266Z,9.8
2017-10-05T16:25:10.745Z,9.7
2017-10-05T16:30:02.691Z,9.7
2017-10-05T16:35:03.068Z,9.8
2017-10-05T16:40:03.227Z,9.7
2017-10-05T16:45:05.659Z,9.8
2017-10-05T16:50:02.794Z,9.8
2017-10-05T16:55:08.184Z,9.8
2017-10-05T17:00:15.451Z,9.8
2017-10-05T17:05:10.768Z,9.7
2017-10-05T17:10:03.360Z,9.7
2017-10-05T17:15:08.411Z,9.7
2017-10-05T17:20:02.932Z,9.7
2017-10-05T17:25:02.400Z,9.7
2017-10-05T17:30:13.138Z,9.6
2017-10-05T17:35:07.485Z,9.6
2017-10-05T17:40:02.610Z,9.6
2017-10-05T17:45:02.505Z,9.6
2017-10-05T17:50:03.151Z,9.6
2017-10-05T17:55:05.208Z,9.6
2017-10-05T18:00:13.485Z,9.6
2017-10-05T18:05:05.297Z,9.6
2017-10-05T18:10:02.992Z,9.6
2017-10-05T18:15:05.479Z,9.6
2017-10-05T18:20:12.777Z,9.6
2017-10-05T18:25:05.650Z,9.6
2017-10-05T18:30:02.824Z,9.6
2017-10-05T18:35:10.893Z,9.6
2017-10-05T18:40:10.084Z,9.6
2017-10-05T18:45:17.677Z,9.6
2017-10-05T18:50:23.364Z,9.7
2017-10-05T18:55:02.601Z,9.7
2017-10-05T19:00:28.596Z,9.8
2017-10-05T19:05:05.334Z,9.8
2017-10-05T19:15:02.914Z,9.9
2017-10-05T19:20:22.796Z,9.9
2017-10-05T19:25:03.005Z,9.9
2017-10-05T19:30:02.733Z,10
2017-10-05T19:35:23.410Z,10.1
2017-10-05T19:40:05.012Z,10.2
2017-10-05T19:45:02.454Z,10.2
2017-10-05T19:50:03.123Z,10.2
2017-10-05T19:55:02.651Z,10.2
2017-10-05T20:00:05.882Z,10.4
2017-10-05T20:05:02.860Z,10.4
2017-10-05T20:10:03.159Z,10.4
2017-10-05T20:15:03.101Z,10.6
2017-10-05T20:20:05.302Z,10.6
2017-10-05T20:25:18.400Z,10.6
2017-10-05T20:30:02.893Z,10.6
2017-10-05T20:35:02.434Z,10.6
2017-10-05T20:40:02.620Z,10.5
2017-10-05T20:45:27.849Z,10.6
2017-10-05T20:50:05.765Z,10.5
2017-10-05T20:55:25.425Z,10.4
2017-10-05T21:00:05.859Z,10.4
2017-10-05T21:05:02.742Z,10.4
2017-10-05T21:10:08.088Z,10.4
2017-10-05T21:15:02.957Z,10.4
2017-10-05T21:20:02.839Z,10.4
2017-10-05T21:25:05.687Z,10.5
2017-10-05T21:30:10.388Z,10.5
2017-10-05T21:35:05.858Z,10.5
2017-10-05T21:40:35.405Z,10.6
2017-10-05T21:45:05.051Z,10.5
2017-10-05T21:50:15.985Z,10.5
2017-10-05T21:55:02.782Z,10.5
2017-10-05T22:00:10.036Z,10.5
2017-10-05T22:05:10.599Z,10.5
2017-10-05T22:10:23.463Z,10.5
2017-10-05T22:15:08.217Z,10.4
2017-10-05T22:20:05.428Z,10.4
2017-10-05T22:25:04.899Z,10.4
2017-10-05T22:35:07.651Z,10.4
2017-10-05T22:40:05.342Z,10.4
2017-10-05T22:45:02.762Z,10.4
2017-10-05T22:50:04.971Z,10.5
2017-10-05T22:55:05.486Z,10.5
2017-10-05T23:00:05.209Z,10.5
2017-10-05T23:05:03.218Z,10.5
2017-10-05T23:10:27.740Z,10.6
2017-10-05T23:15:02.486Z,10.6
2017-10-05T23:20:03.159Z,10.6
2017-10-05T23:25:10.283Z,10.6
2017-10-05T23:30:10.035Z,10.6
2017-10-05T23:35:02.947Z,10.6
2017-10-05T23:40:30.955Z,10.6
2017-10-05T23:45:08.154Z,10.6
2017-10-05T23:50:02.827Z,10.6
2017-10-05T23:55:02.381Z,10.6
