createdAt,value
2018-07-24T00:00:08.234Z,19.50
2018-07-24T00:02:38.006Z,19.50
2018-07-24T00:05:06.974Z,19.40
2018-07-24T00:07:35.866Z,19.30
2018-07-24T00:10:05.170Z,19.20
2018-07-24T00:12:34.154Z,19.20
2018-07-24T00:15:04.278Z,19.20
2018-07-24T00:17:33.175Z,19.20
2018-07-24T00:20:02.332Z,19.20
2018-07-24T00:22:31.270Z,19.10
2018-07-24T00:25:00.231Z,19.00
2018-07-24T00:27:29.159Z,19.00
2018-07-24T00:29:58.118Z,18.90
2018-07-24T00:32:27.233Z,19.00
2018-07-24T00:34:56.174Z,18.90
2018-07-24T00:39:53.606Z,18.80
2018-07-24T00:42:22.526Z,18.90
2018-07-24T00:44:51.419Z,18.80
2018-07-24T00:47:20.351Z,18.80
2018-07-24T00:49:49.349Z,18.70
2018-07-24T00:52:18.263Z,18.70
2018-07-24T00:54:47.137Z,18.70
2018-07-24T00:57:16.038Z,18.60
2018-07-24T00:59:45.058Z,18.70
2018-07-24T01:02:13.981Z,18.70
2018-07-24T01:04:42.896Z,18.80
2018-07-24T01:07:11.846Z,18.70
2018-07-24T01:09:41.799Z,18.60
2018-07-24T01:12:10.722Z,18.70
2018-07-24T01:14:39.618Z,18.70
2018-07-24T01:17:08.541Z,18.70
2018-07-24T01:19:37.438Z,18.50
2018-07-24T01:22:06.357Z,18.40
2018-07-24T01:24:36.881Z,18.40
2018-07-24T01:27:05.789Z,18.20
2018-07-24T01:29:34.689Z,18.20
2018-07-24T01:32:03.607Z,18.20
2018-07-24T01:34:32.603Z,18.10
2018-07-24T01:37:01.768Z,18.10
2018-07-24T01:39:30.835Z,18.10
2018-07-24T01:41:59.771Z,18.10
2018-07-24T01:44:28.679Z,18.10
2018-07-24T01:46:57.647Z,18.20
2018-07-24T01:49:26.627Z,18.20
2018-07-24T01:51:55.611Z,18.10
2018-07-24T01:54:24.503Z,18.10
2018-07-24T01:56:53.706Z,18.10
2018-07-24T01:59:22.878Z,18.00
2018-07-24T02:01:52.162Z,17.90
2018-07-24T02:04:21.088Z,18.00
2018-07-24T02:06:50.022Z,18.00
2018-07-24T02:09:19.787Z,18.00
2018-07-24T02:11:48.734Z,17.90
2018-07-24T02:14:18.661Z,17.80
2018-07-24T02:16:47.705Z,17.80
2018-07-24T02:19:16.631Z,17.80
2018-07-24T02:21:45.641Z,17.80
2018-07-24T02:24:14.539Z,17.70
2018-07-24T02:26:44.382Z,17.80
2018-07-24T02:29:13.306Z,17.80
2018-07-24T02:31:42.322Z,17.80
2018-07-24T02:34:11.206Z,17.70
2018-07-24T02:36:40.127Z,17.70
2018-07-24T02:39:11.597Z,17.70
2018-07-24T02:41:40.562Z,17.60
2018-07-24T02:44:09.730Z,17.60
2018-07-24T02:46:38.709Z,17.60
2018-07-24T02:49:07.705Z,17.50
2018-07-24T02:51:36.627Z,17.60
2018-07-24T02:54:05.794Z,17.50
2018-07-24T02:56:34.761Z,17.50
2018-07-24T02:59:03.667Z,17.40
2018-07-24T03:04:01.228Z,17.30
2018-07-24T03:06:30.174Z,17.50
2018-07-24T03:08:59.105Z,17.60
2018-07-24T03:11:28.052Z,17.50
2018-07-24T03:13:57.006Z,17.40
2018-07-24T03:16:25.983Z,17.50
2018-07-24T03:18:55.031Z,17.40
2018-07-24T03:21:23.954Z,17.40
2018-07-24T03:23:52.884Z,17.40
2018-07-24T03:26:21.802Z,17.40
2018-07-24T03:28:50.710Z,17.30
2018-07-24T03:31:19.635Z,17.20
2018-07-24T03:33:48.720Z,17.10
2018-07-24T03:36:17.798Z,17.10
2018-07-24T03:38:46.834Z,17.20
2018-07-24T03:41:15.810Z,17.20
2018-07-24T03:43:44.750Z,17.10
2018-07-24T03:46:13.734Z,17.20
2018-07-24T03:51:11.309Z,17.00
2018-07-24T03:53:40.256Z,17.00
2018-07-24T03:56:09.443Z,17.00
2018-07-24T03:58:38.350Z,17.00
2018-07-24T04:01:07.269Z,17.10
2018-07-24T04:03:36.171Z,17.10
2018-07-24T04:06:05.251Z,17.00
2018-07-24T04:08:34.227Z,17.00
2018-07-24T04:11:03.142Z,17.10
2018-07-24T04:13:32.063Z,17.00
2018-07-24T04:16:02.108Z,17.10
2018-07-24T04:18:37.295Z,17.10
2018-07-24T04:21:06.610Z,17.10
2018-07-24T04:23:35.554Z,17.10
2018-07-24T04:26:04.460Z,17.10
2018-07-24T04:28:33.366Z,17.20
2018-07-24T04:31:02.366Z,17.20
2018-07-24T04:33:31.307Z,17.20
2018-07-24T04:36:00.415Z,17.30
2018-07-24T04:38:29.484Z,17.30
2018-07-24T04:40:58.554Z,17.40
2018-07-24T04:43:27.778Z,17.60
2018-07-24T04:45:56.767Z,17.50
2018-07-24T04:48:25.755Z,17.70
2018-07-24T04:50:55.167Z,17.80
2018-07-24T04:53:24.071Z,17.90
2018-07-24T04:55:52.986Z,17.90
2018-07-24T04:58:21.898Z,18.00
2018-07-24T05:00:50.861Z,18.00
2018-07-24T05:03:19.871Z,18.10
2018-07-24T05:05:48.782Z,18.20
2018-07-24T05:08:17.764Z,18.30
2018-07-24T05:10:46.673Z,18.40
2018-07-24T05:13:15.648Z,18.40
2018-07-24T05:15:44.638Z,18.60
2018-07-24T05:20:42.078Z,18.80
2018-07-24T05:23:11.010Z,18.80
2018-07-24T05:25:39.941Z,19.00
2018-07-24T05:28:08.838Z,19.00
2018-07-24T05:30:37.745Z,19.00
2018-07-24T05:33:06.926Z,19.10
2018-07-24T05:35:35.818Z,19.20
2018-07-24T05:38:04.802Z,19.20
2018-07-24T05:40:33.739Z,19.30
2018-07-24T05:43:02.674Z,19.40
2018-07-24T05:45:31.687Z,19.50
2018-07-24T05:48:00.625Z,19.60
2018-07-24T05:50:29.618Z,19.70
2018-07-24T05:52:58.754Z,19.70
2018-07-24T05:55:27.742Z,19.70
2018-07-24T05:57:56.698Z,20.20
2018-07-24T06:00:26.026Z,20.60
2018-07-24T06:02:55.339Z,21.00
2018-07-24T06:05:24.303Z,21.30
2018-07-24T06:07:53.214Z,21.40
2018-07-24T06:10:22.261Z,21.30
2018-07-24T06:12:51.250Z,21.50
2018-07-24T06:15:20.190Z,21.70
2018-07-24T06:17:49.090Z,21.90
2018-07-24T06:20:18.062Z,22.10
2018-07-24T06:22:46.986Z,22.00
2018-07-24T06:25:15.924Z,22.00
2018-07-24T06:27:44.886Z,22.00
2018-07-24T06:30:13.830Z,22.00
2018-07-24T06:32:42.755Z,22.20
2018-07-24T06:35:11.955Z,22.10
2018-07-24T06:37:40.856Z,22.10
2018-07-24T06:40:09.842Z,22.20
2018-07-24T06:42:38.726Z,22.20
2018-07-24T06:45:07.651Z,22.30
2018-07-24T06:47:36.585Z,22.60
2018-07-24T06:50:05.541Z,22.50
2018-07-24T06:52:34.621Z,22.70
2018-07-24T06:55:03.611Z,22.70
2018-07-24T06:57:32.734Z,22.80
2018-07-24T07:00:01.932Z,23.00
2018-07-24T07:02:30.914Z,23.00
2018-07-24T07:07:28.493Z,23.00
2018-07-24T07:09:57.462Z,22.90
2018-07-24T07:12:26.402Z,22.90
2018-07-24T07:14:55.317Z,22.70
2018-07-24T07:17:24.182Z,22.70
2018-07-24T07:19:53.121Z,22.80
2018-07-24T07:22:22.055Z,23.00
2018-07-24T07:24:51.066Z,22.90
2018-07-24T07:27:19.880Z,22.90
2018-07-24T07:29:48.786Z,23.10
2018-07-24T07:32:17.770Z,23.20
2018-07-24T07:34:46.586Z,23.30
2018-07-24T07:37:15.470Z,23.40
2018-07-24T07:39:44.366Z,23.50
2018-07-24T07:42:13.258Z,23.50
2018-07-24T07:44:42.170Z,23.50
2018-07-24T07:47:11.060Z,23.40
2018-07-24T07:49:39.947Z,23.60
2018-07-24T07:52:08.828Z,23.90
2018-07-24T07:54:37.709Z,24.00
2018-07-24T07:57:06.973Z,24.20
2018-07-24T07:59:35.874Z,24.30
2018-07-24T08:02:05.180Z,24.30
2018-07-24T08:04:34.130Z,24.30
2018-07-24T08:07:03.043Z,24.50
2018-07-24T08:09:32.108Z,24.50
2018-07-24T08:12:01.267Z,24.60
2018-07-24T08:14:31.065Z,24.60
2018-07-24T08:17:00.273Z,24.80
2018-07-24T08:21:58.338Z,24.90
2018-07-24T08:24:27.489Z,25.00
2018-07-24T08:29:25.288Z,25.20
2018-07-24T08:31:54.353Z,25.30
2018-07-24T08:34:23.365Z,25.30
2018-07-24T08:36:52.276Z,25.40
2018-07-24T08:39:21.198Z,25.50
2018-07-24T08:41:50.159Z,25.60
2018-07-24T08:44:19.046Z,25.60
2018-07-24T08:46:47.942Z,25.60
2018-07-24T08:49:16.852Z,25.70
2018-07-24T08:51:45.789Z,25.80
2018-07-24T08:54:14.825Z,25.90
2018-07-24T08:56:43.586Z,26.00
2018-07-24T08:59:12.490Z,26.10
2018-07-24T09:01:41.390Z,26.20
2018-07-24T09:04:10.273Z,26.00
2018-07-24T09:06:39.157Z,25.90
2018-07-24T09:09:10.003Z,26.10
2018-07-24T09:11:38.942Z,26.30
2018-07-24T09:14:07.852Z,26.40
2018-07-24T09:16:37.218Z,26.60
2018-07-24T09:19:06.127Z,26.70
2018-07-24T09:21:35.046Z,26.80
2018-07-24T09:24:03.967Z,26.90
2018-07-24T09:26:32.893Z,26.90
2018-07-24T09:29:01.842Z,26.90
2018-07-24T09:31:30.869Z,27.00
2018-07-24T09:33:59.768Z,27.10
2018-07-24T09:36:28.706Z,27.20
2018-07-24T09:38:57.693Z,27.40
2018-07-24T09:41:26.678Z,27.60
2018-07-24T09:43:56.415Z,28.00
2018-07-24T09:46:25.384Z,28.00
2018-07-24T09:48:54.282Z,27.80
2018-07-24T09:51:23.165Z,27.80
2018-07-24T09:53:52.055Z,27.80
2018-07-24T09:56:20.971Z,27.60
2018-07-24T09:58:50.106Z,27.90
2018-07-24T10:01:24.442Z,28.10
2018-07-24T10:03:53.722Z,28.40
2018-07-24T10:06:22.799Z,28.40
2018-07-24T10:08:51.917Z,28.40
2018-07-24T10:11:21.157Z,28.40
2018-07-24T10:13:50.383Z,28.70
2018-07-24T10:16:19.656Z,28.90
2018-07-24T10:18:49.236Z,29.00
2018-07-24T10:21:18.470Z,29.30
2018-07-24T10:23:47.402Z,29.40
2018-07-24T10:26:16.552Z,29.40
2018-07-24T10:28:45.660Z,29.00
2018-07-24T10:31:14.570Z,28.80
2018-07-24T10:33:43.442Z,28.40
2018-07-24T10:36:12.347Z,28.20
2018-07-24T10:38:41.374Z,28.20
2018-07-24T10:41:10.625Z,28.00
2018-07-24T10:43:40.646Z,28.10
2018-07-24T10:46:09.570Z,28.40
2018-07-24T10:48:38.471Z,28.50
2018-07-24T10:51:07.438Z,28.80
2018-07-24T10:53:36.364Z,28.90
2018-07-24T10:56:05.371Z,28.80
2018-07-24T10:58:34.322Z,28.70
2018-07-24T11:01:03.330Z,28.90
2018-07-24T11:03:32.283Z,29.40
2018-07-24T11:06:01.190Z,29.70
2018-07-24T11:08:30.228Z,30.00
2018-07-24T11:10:59.201Z,30.10
2018-07-24T11:13:28.375Z,30.40
2018-07-24T11:15:57.327Z,30.70
2018-07-24T11:20:54.790Z,30.70
2018-07-24T11:23:23.668Z,30.90
2018-07-24T11:25:52.586Z,31.00
2018-07-24T11:28:21.500Z,30.90
2018-07-24T11:30:50.334Z,30.50
2018-07-24T11:33:19.224Z,30.40
2018-07-24T11:35:48.196Z,30.50
2018-07-24T11:38:17.059Z,30.50
2018-07-24T11:40:45.971Z,30.70
2018-07-24T11:43:14.856Z,30.70
2018-07-24T11:45:43.771Z,31.10
2018-07-24T11:48:12.717Z,31.40
2018-07-24T11:50:41.617Z,31.00
2018-07-24T11:53:10.555Z,30.60
2018-07-24T11:55:39.430Z,30.70
2018-07-24T11:58:08.754Z,31.10
2018-07-24T12:00:37.642Z,31.20
2018-07-24T12:03:06.736Z,31.70
2018-07-24T12:05:35.621Z,32.00
2018-07-24T12:10:33.070Z,30.70
2018-07-24T12:13:02.010Z,31.00
2018-07-24T12:15:30.970Z,31.10
2018-07-24T12:17:59.874Z,31.40
2018-07-24T12:20:28.806Z,32.00
2018-07-24T12:22:57.742Z,32.30
2018-07-24T12:25:26.645Z,32.80
2018-07-24T12:27:55.720Z,33.20
2018-07-24T12:30:24.585Z,33.20
2018-07-24T12:32:53.610Z,33.10
2018-07-24T12:35:22.494Z,32.90
2018-07-24T12:37:51.386Z,33.00
2018-07-24T12:40:20.273Z,33.10
2018-07-24T12:42:49.173Z,33.30
2018-07-24T12:45:18.051Z,33.30
2018-07-24T12:47:47.068Z,33.30
2018-07-24T12:50:15.993Z,32.70
2018-07-24T12:52:44.892Z,33.00
2018-07-24T12:55:13.797Z,33.40
2018-07-24T12:57:42.657Z,33.70
2018-07-24T13:00:11.567Z,32.90
2018-07-24T13:02:40.478Z,32.80
2018-07-24T13:05:09.366Z,33.40
2018-07-24T13:07:38.275Z,33.60
2018-07-24T13:10:07.187Z,33.20
2018-07-24T13:12:39.343Z,33.40
2018-07-24T13:15:08.883Z,33.50
2018-07-24T13:17:38.002Z,33.80
2018-07-24T13:20:07.050Z,33.70
2018-07-24T13:22:36.134Z,33.70
2018-07-24T13:25:05.260Z,34.10
2018-07-24T13:27:34.204Z,34.20
2018-07-24T13:30:03.142Z,33.80
2018-07-24T13:32:32.181Z,33.70
2018-07-24T13:35:01.083Z,33.70
2018-07-24T13:39:58.701Z,34.10
2018-07-24T13:42:27.836Z,34.40
2018-07-24T13:44:56.799Z,34.30
2018-07-24T13:47:25.885Z,34.30
2018-07-24T13:49:54.816Z,34.70
2018-07-24T13:52:23.701Z,35.10
2018-07-24T13:54:52.570Z,35.20
2018-07-24T13:57:21.582Z,35.70
2018-07-24T13:59:50.459Z,36.00
2018-07-24T14:02:19.359Z,36.10
2018-07-24T14:04:48.248Z,35.80
2018-07-24T14:07:17.148Z,36.00
2018-07-24T14:09:46.033Z,35.70
2018-07-24T14:12:14.958Z,35.60
2018-07-24T14:14:43.814Z,35.10
2018-07-24T14:17:12.719Z,35.30
2018-07-24T14:19:41.591Z,35.70
2018-07-24T14:22:10.682Z,35.70
2018-07-24T14:24:39.583Z,36.10
2018-07-24T14:27:08.654Z,36.10
2018-07-24T14:29:37.570Z,36.10
2018-07-24T14:32:06.458Z,36.30
2018-07-24T14:34:35.338Z,36.30
2018-07-24T14:37:04.240Z,36.20
2018-07-24T14:39:33.149Z,36.00
2018-07-24T14:42:02.044Z,36.30
2018-07-24T14:44:30.962Z,36.10
2018-07-24T14:46:59.891Z,36.40
2018-07-24T14:49:28.955Z,36.80
2018-07-24T14:51:57.862Z,36.70
2018-07-24T14:54:26.878Z,36.80
2018-07-24T14:56:55.766Z,36.90
2018-07-24T14:59:24.673Z,37.20
2018-07-24T15:01:53.521Z,36.90
2018-07-24T15:04:22.410Z,37.20
2018-07-24T15:06:51.307Z,36.10
2018-07-24T15:09:20.263Z,36.10
2018-07-24T15:11:49.171Z,36.50
2018-07-24T15:14:18.045Z,36.80
2018-07-24T15:16:46.918Z,37.10
2018-07-24T15:19:15.819Z,37.30
2018-07-24T15:21:44.717Z,37.40
2018-07-24T15:24:13.827Z,37.50
2018-07-24T15:26:42.733Z,37.50
2018-07-24T15:29:11.605Z,37.80
2018-07-24T15:31:40.496Z,38.20
2018-07-24T15:34:09.475Z,38.30
2018-07-24T15:36:38.318Z,38.00
2018-07-24T15:39:10.975Z,38.30
2018-07-24T15:41:39.881Z,38.20
2018-07-24T15:44:08.805Z,37.60
2018-07-24T15:46:37.712Z,37.90
2018-07-24T15:51:35.414Z,38.10
2018-07-24T15:54:04.586Z,37.60
2018-07-24T15:56:33.484Z,37.30
2018-07-24T15:59:02.372Z,37.60
2018-07-24T16:01:31.459Z,37.80
2018-07-24T16:04:00.373Z,37.90
2018-07-24T16:06:29.281Z,38.30
2018-07-24T16:08:58.210Z,38.50
2018-07-24T16:11:27.125Z,38.20
2018-07-24T16:13:56.027Z,38.60
2018-07-24T16:16:24.926Z,38.10
2018-07-24T16:18:53.979Z,37.50
2018-07-24T16:21:22.895Z,38.00
2018-07-24T16:23:51.799Z,38.30
2018-07-24T16:26:20.696Z,38.70
2018-07-24T16:28:49.542Z,38.90
2018-07-24T16:31:18.429Z,38.90
2018-07-24T16:33:47.301Z,38.10
2018-07-24T16:36:16.202Z,38.30
2018-07-24T16:38:45.086Z,39.10
2018-07-24T16:41:13.974Z,39.50
2018-07-24T16:43:43.756Z,39.50
2018-07-24T16:46:12.653Z,39.60
2018-07-24T16:48:41.518Z,39.80
2018-07-24T16:51:10.472Z,39.70
2018-07-24T16:53:39.366Z,40.10
2018-07-24T16:56:08.298Z,40.10
2018-07-24T16:58:37.106Z,40.80
2018-07-24T17:01:05.987Z,40.80
2018-07-24T17:03:34.900Z,40.10
2018-07-24T17:06:03.791Z,40.10
2018-07-24T17:08:32.675Z,39.50
2018-07-24T17:11:01.575Z,38.10
2018-07-24T17:13:30.644Z,38.40
2018-07-24T17:15:59.646Z,38.50
2018-07-24T17:18:28.682Z,38.50
2018-07-24T17:20:57.732Z,38.30
2018-07-24T17:23:26.657Z,37.70
2018-07-24T17:25:55.566Z,37.80
2018-07-24T17:28:24.450Z,38.40
2018-07-24T17:30:53.327Z,38.50
2018-07-24T17:33:22.203Z,38.20
2018-07-24T17:35:51.195Z,38.20
2018-07-24T17:38:20.059Z,37.60
2018-07-24T17:40:48.973Z,37.60
2018-07-24T17:43:17.871Z,37.70
2018-07-24T17:45:46.915Z,37.30
2018-07-24T17:48:15.851Z,36.40
2018-07-24T17:50:44.649Z,35.90
2018-07-24T17:53:13.607Z,35.40
2018-07-24T17:55:42.479Z,35.20
2018-07-24T17:58:11.374Z,34.90
2018-07-24T18:00:40.278Z,34.40
2018-07-24T18:03:09.196Z,33.80
2018-07-24T18:05:38.060Z,33.20
2018-07-24T18:08:06.982Z,32.90
2018-07-24T18:10:35.894Z,32.70
2018-07-24T18:13:04.887Z,32.40
2018-07-24T18:15:33.856Z,32.10
2018-07-24T18:18:02.649Z,31.90
2018-07-24T18:20:31.562Z,31.70
2018-07-24T18:23:00.510Z,31.50
2018-07-24T18:25:29.698Z,31.30
2018-07-24T18:27:58.771Z,31.10
2018-07-24T18:30:27.750Z,30.80
2018-07-24T18:32:56.782Z,30.60
2018-07-24T18:35:25.723Z,30.40
2018-07-24T18:37:54.712Z,30.20
2018-07-24T18:40:23.573Z,30.10
2018-07-24T18:42:52.527Z,29.90
2018-07-24T18:45:21.435Z,29.80
2018-07-24T18:47:50.331Z,29.60
2018-07-24T18:50:19.253Z,29.50
2018-07-24T18:52:48.166Z,29.30
2018-07-24T18:55:17.054Z,29.20
2018-07-24T18:57:45.957Z,29.00
2018-07-24T19:00:14.863Z,28.90
2018-07-24T19:02:43.753Z,28.70
2018-07-24T19:05:12.711Z,28.50
2018-07-24T19:07:41.573Z,28.50
2018-07-24T19:10:10.463Z,28.30
2018-07-24T19:12:39.367Z,28.20
2018-07-24T19:15:08.643Z,28.00
2018-07-24T19:17:37.540Z,27.80
2018-07-24T19:20:06.439Z,27.70
2018-07-24T19:22:35.317Z,27.50
2018-07-24T19:25:04.279Z,27.40
2018-07-24T19:27:33.165Z,27.20
2018-07-24T19:30:02.098Z,27.00
2018-07-24T19:32:31.022Z,26.80
2018-07-24T19:35:00.282Z,26.70
2018-07-24T19:37:29.126Z,26.70
2018-07-24T19:39:58.051Z,26.50
2018-07-24T19:42:26.977Z,26.40
2018-07-24T19:44:55.858Z,26.40
2018-07-24T19:47:24.789Z,26.30
2018-07-24T19:49:53.741Z,26.10
2018-07-24T19:52:22.746Z,26.10
2018-07-24T19:54:51.670Z,26.00
2018-07-24T19:57:20.622Z,25.90
2018-07-24T19:59:49.554Z,25.70
2018-07-24T20:02:19.550Z,25.60
2018-07-24T20:04:48.719Z,25.60
2018-07-24T20:07:17.611Z,25.50
2018-07-24T20:12:19.288Z,25.30
2018-07-24T20:14:48.181Z,25.30
2018-07-24T20:17:17.302Z,25.30
2018-07-24T20:19:46.241Z,25.30
2018-07-24T20:22:15.290Z,25.20
2018-07-24T20:24:44.418Z,25.00
2018-07-24T20:27:13.723Z,25.00
2018-07-24T20:29:43.250Z,24.80
2018-07-24T20:32:12.315Z,24.70
2018-07-24T20:34:42.307Z,24.70
2018-07-24T20:37:11.195Z,24.70
2018-07-24T20:39:40.275Z,24.50
2018-07-24T20:42:09.182Z,24.50
2018-07-24T20:44:38.118Z,24.40
2018-07-24T20:47:07.042Z,24.40
2018-07-24T20:49:35.986Z,24.40
2018-07-24T20:52:04.943Z,24.40
2018-07-24T20:54:33.889Z,24.30
2018-07-24T20:57:02.920Z,24.20
2018-07-24T20:59:31.858Z,24.10
2018-07-24T21:02:00.753Z,24.00
2018-07-24T21:04:29.698Z,23.90
2018-07-24T21:06:58.727Z,23.80
2018-07-24T21:09:27.691Z,23.70
2018-07-24T21:11:56.635Z,23.60
2018-07-24T21:14:25.550Z,23.60
2018-07-24T21:16:54.513Z,23.50
2018-07-24T21:19:23.406Z,23.30
2018-07-24T21:21:52.294Z,23.40
2018-07-24T21:24:21.174Z,23.40
2018-07-24T21:26:50.082Z,23.30
2018-07-24T21:29:19.105Z,23.40
2018-07-24T21:31:47.998Z,23.40
2018-07-24T21:34:16.882Z,23.40
2018-07-24T21:36:45.778Z,23.30
2018-07-24T21:39:14.665Z,23.20
2018-07-24T21:41:43.587Z,23.20
2018-07-24T21:44:12.477Z,23.00
2018-07-24T21:46:41.362Z,22.80
2018-07-24T21:54:07.287Z,22.60
2018-07-24T21:56:36.162Z,22.50
2018-07-24T21:59:05.090Z,22.50
2018-07-24T22:01:34.008Z,22.40
2018-07-24T22:04:02.894Z,22.30
2018-07-24T22:06:31.802Z,22.30
2018-07-24T22:09:00.819Z,22.20
2018-07-24T22:11:29.662Z,22.10
2018-07-24T22:13:58.615Z,22.10
2018-07-24T22:16:27.538Z,22.00
2018-07-24T22:18:57.254Z,22.10
2018-07-24T22:21:26.194Z,22.10
2018-07-24T22:23:55.112Z,22.10
2018-07-24T22:28:52.534Z,21.90
2018-07-24T22:31:21.442Z,22.00
2018-07-24T22:33:50.322Z,22.00
2018-07-24T22:36:19.237Z,22.00
2018-07-24T22:41:16.810Z,21.90
2018-07-24T22:43:45.739Z,21.90
2018-07-24T22:46:14.652Z,21.80
2018-07-24T22:48:43.533Z,21.80
2018-07-24T22:51:12.410Z,21.70
2018-07-24T22:53:41.340Z,21.60
2018-07-24T22:56:10.426Z,21.60
2018-07-24T22:58:39.659Z,21.60
2018-07-24T23:01:08.723Z,21.60
2018-07-24T23:03:37.641Z,21.60
2018-07-24T23:06:06.562Z,21.40
2018-07-24T23:08:35.454Z,21.50
2018-07-24T23:11:04.369Z,21.50
2018-07-24T23:13:33.286Z,21.50
2018-07-24T23:16:02.222Z,21.50
2018-07-24T23:18:31.214Z,21.50
2018-07-24T23:21:00.122Z,21.60
2018-07-24T23:23:29.071Z,21.50
2018-07-24T23:25:58.002Z,21.40
2018-07-24T23:28:26.930Z,21.40
2018-07-24T23:30:55.826Z,21.40
2018-07-24T23:33:25.571Z,21.40
2018-07-24T23:35:54.618Z,21.30
2018-07-24T23:38:23.542Z,21.30
2018-07-24T23:40:52.502Z,21.30
2018-07-24T23:43:21.407Z,21.30
2018-07-24T23:45:50.315Z,21.30
2018-07-24T23:48:19.233Z,21.30
2018-07-24T23:50:48.160Z,21.30
2018-07-24T23:53:17.372Z,21.30
2018-07-24T23:55:46.307Z,21.20
2018-07-24T23:58:15.249Z,21.30
