createdAt,value
2022-10-01T00:00:50.437Z,2.45
2022-10-01T00:03:17.560Z,2.10
2022-10-01T00:05:44.471Z,2.50
2022-10-01T00:08:11.821Z,2.10
2022-10-01T00:10:41.877Z,2.05
2022-10-01T00:13:08.965Z,2.22
2022-10-01T00:15:35.992Z,2.40
2022-10-01T00:18:02.886Z,2.28
2022-10-01T00:20:30.091Z,2.60
2022-10-01T00:22:56.921Z,2.28
2022-10-01T00:25:25.527Z,2.30
2022-10-01T00:27:52.502Z,2.35
2022-10-01T00:30:19.779Z,2.78
2022-10-01T00:32:46.686Z,2.70
2022-10-01T00:35:14.499Z,3.00
2022-10-01T00:37:42.567Z,2.50
2022-10-01T00:40:09.704Z,2.80
2022-10-01T00:42:36.546Z,2.80
2022-10-01T00:45:03.498Z,2.50
2022-10-01T00:47:37.600Z,2.88
2022-10-01T00:50:23.098Z,3.00
2022-10-01T00:52:55.260Z,2.90
2022-10-01T00:55:43.950Z,2.80
2022-10-01T00:58:11.787Z,2.75
2022-10-01T01:00:38.730Z,3.10
2022-10-01T01:03:05.915Z,3.35
2022-10-01T01:05:32.806Z,2.83
2022-10-01T01:08:01.556Z,3.05
2022-10-01T01:10:35.206Z,2.88
2022-10-01T01:13:24.244Z,2.95
2022-10-01T01:16:15.609Z,2.53
2022-10-01T01:18:50.568Z,3.08
2022-10-01T01:21:29.775Z,3.03
2022-10-01T01:24:21.624Z,2.92
2022-10-01T01:26:57.131Z,3.53
2022-10-01T01:29:44.488Z,2.88
2022-10-01T01:32:15.051Z,3.33
2022-10-01T01:34:43.670Z,3.10
2022-10-01T01:37:12.408Z,2.67
2022-10-01T01:39:41.447Z,2.80
2022-10-01T01:42:13.490Z,2.60
2022-10-01T01:44:41.250Z,4.10
2022-10-01T01:47:08.382Z,2.78
2022-10-01T01:49:35.952Z,3.20
2022-10-01T01:52:16.274Z,3.42
2022-10-01T01:54:49.742Z,3.83
2022-10-01T01:57:17.599Z,2.80
2022-10-01T01:59:44.471Z,3.25
2022-10-01T02:02:14.998Z,3.15
2022-10-01T02:04:44.868Z,2.92
2022-10-01T02:07:26.795Z,3.00
2022-10-01T02:10:07.593Z,3.55
2022-10-01T02:12:53.662Z,3.50
2022-10-01T02:15:36.113Z,4.18
2022-10-01T02:21:16.704Z,3.03
2022-10-01T02:23:48.063Z,2.92
2022-10-01T02:26:17.708Z,3.35
2022-10-01T02:28:44.527Z,3.72
2022-10-01T02:31:13.937Z,2.95
2022-10-01T02:33:41.162Z,3.20
2022-10-01T02:36:08.266Z,3.50
2022-10-01T02:38:35.567Z,3.03
2022-10-01T02:41:03.008Z,3.67
2022-10-01T02:43:33.658Z,3.00
2022-10-01T02:46:15.156Z,2.88
2022-10-01T02:48:41.986Z,3.10
2022-10-01T02:51:30.003Z,3.03
2022-10-01T02:54:01.305Z,3.40
2022-10-01T02:56:57.119Z,3.17
2022-10-01T02:59:24.002Z,3.67
2022-10-01T03:01:50.917Z,3.70
2022-10-01T03:04:19.262Z,3.25
2022-10-01T03:06:46.439Z,3.47
2022-10-01T03:09:13.742Z,3.22
2022-10-01T03:11:40.597Z,3.63
2022-10-01T03:14:07.509Z,4.25
2022-10-01T03:16:34.366Z,3.83
2022-10-01T03:19:01.368Z,4.00
2022-10-01T03:21:28.261Z,4.00
2022-10-01T03:23:55.157Z,4.05
2022-10-01T03:26:21.982Z,3.17
2022-10-01T03:28:48.910Z,4.13
2022-10-01T03:31:18.612Z,3.72
2022-10-01T03:33:45.531Z,3.58
2022-10-01T03:36:12.370Z,4.53
2022-10-01T03:38:39.271Z,3.63
2022-10-01T03:41:06.174Z,3.75
2022-10-01T03:43:33.007Z,3.38
2022-10-01T03:45:59.867Z,3.55
2022-10-01T03:48:26.710Z,3.03
2022-10-01T03:50:57.790Z,3.33
2022-10-01T03:53:25.340Z,2.72
2022-10-01T03:55:52.468Z,2.90
2022-10-01T03:58:19.648Z,3.33
2022-10-01T04:00:47.161Z,3.50
2022-10-01T04:03:14.575Z,3.30
2022-10-01T04:05:42.510Z,2.97
2022-10-01T04:08:09.490Z,3.85
2022-10-01T04:10:36.438Z,2.85
2022-10-01T04:13:03.800Z,3.28
2022-10-01T04:15:30.886Z,2.78
2022-10-01T04:17:58.066Z,2.67
2022-10-01T04:20:25.267Z,3.17
2022-10-01T04:22:52.099Z,2.50
2022-10-01T04:25:18.989Z,3.33
2022-10-01T04:27:57.284Z,3.03
2022-10-01T04:30:25.169Z,2.72
2022-10-01T04:32:52.040Z,2.65
2022-10-01T04:35:18.980Z,2.83
2022-10-01T04:37:45.907Z,3.00
2022-10-01T04:40:12.726Z,2.78
2022-10-01T04:42:43.742Z,2.90
2022-10-01T04:45:11.045Z,2.83
2022-10-01T04:47:38.039Z,2.65
2022-10-01T04:50:05.416Z,3.70
2022-10-01T04:52:32.226Z,3.20
2022-10-01T04:54:59.055Z,3.20
2022-10-01T04:57:25.918Z,3.28
2022-10-01T04:59:52.792Z,3.03
2022-10-01T05:02:20.098Z,3.17
2022-10-01T05:04:47.565Z,3.50
2022-10-01T05:07:14.498Z,3.67
2022-10-01T05:09:41.705Z,3.38
2022-10-01T05:12:08.553Z,3.28
2022-10-01T05:14:35.373Z,3.40
2022-10-01T05:17:02.301Z,3.50
2022-10-01T05:19:29.639Z,3.28
2022-10-01T05:21:56.492Z,3.00
2022-10-01T05:24:23.911Z,3.58
2022-10-01T05:26:50.773Z,3.30
2022-10-01T05:29:18.618Z,2.92
2022-10-01T05:31:45.585Z,3.22
2022-10-01T05:34:12.581Z,3.55
2022-10-01T05:36:39.375Z,3.47
2022-10-01T05:39:06.336Z,3.70
2022-10-01T05:41:33.452Z,4.00
2022-10-01T05:44:00.624Z,3.30
2022-10-01T05:46:27.467Z,3.30
2022-10-01T05:48:54.391Z,4.03
2022-10-01T05:51:21.405Z,3.67
2022-10-01T05:53:50.430Z,3.28
2022-10-01T05:56:17.519Z,4.55
2022-10-01T05:58:45.162Z,3.00
2022-10-01T06:01:12.312Z,3.38
2022-10-01T06:03:39.242Z,2.70
2022-10-01T06:06:06.187Z,3.63
2022-10-01T06:08:37.651Z,3.17
2022-10-01T06:11:04.608Z,3.17
2022-10-01T06:13:32.056Z,3.83
2022-10-01T06:15:58.951Z,4.22
2022-10-01T06:18:27.329Z,3.25
2022-10-01T06:20:54.205Z,4.10
2022-10-01T06:23:21.164Z,3.25
2022-10-01T06:25:48.009Z,2.92
2022-10-01T06:28:15.510Z,2.90
2022-10-01T06:30:42.889Z,3.28
2022-10-01T06:33:11.848Z,3.15
2022-10-01T06:35:56.690Z,2.75
2022-10-01T06:38:23.897Z,3.47
2022-10-01T06:41:00.429Z,3.88
2022-10-01T06:43:28.630Z,3.20
2022-10-01T06:45:55.701Z,3.20
2022-10-01T06:48:22.837Z,3.17
2022-10-01T06:50:50.591Z,2.85
2022-10-01T06:53:17.647Z,3.10
2022-10-01T06:55:44.767Z,3.38
2022-10-01T06:58:15.685Z,3.10
2022-10-01T07:00:43.273Z,3.00
2022-10-01T07:03:16.315Z,2.63
2022-10-01T07:05:43.330Z,3.50
2022-10-01T07:08:10.354Z,3.83
2022-10-01T07:10:38.089Z,2.97
2022-10-01T07:13:16.617Z,3.53
2022-10-01T07:15:44.112Z,3.30
2022-10-01T07:18:11.352Z,3.53
2022-10-01T07:20:40.015Z,3.50
2022-10-01T07:23:08.444Z,3.08
2022-10-01T07:25:35.319Z,3.20
2022-10-01T07:28:04.469Z,3.28
2022-10-01T07:30:31.669Z,3.15
2022-10-01T07:32:58.656Z,3.03
2022-10-01T07:35:25.519Z,3.35
2022-10-01T07:37:53.673Z,3.80
2022-10-01T07:40:20.588Z,3.55
2022-10-01T07:42:56.934Z,3.08
2022-10-01T07:45:23.914Z,3.85
2022-10-01T07:48:00.603Z,2.60
2022-10-01T07:50:27.896Z,3.28
2022-10-01T07:52:56.135Z,3.35
2022-10-01T07:55:24.008Z,3.20
2022-10-01T07:57:55.200Z,3.40
2022-10-01T08:00:22.687Z,3.25
2022-10-01T08:02:50.793Z,2.70
2022-10-01T08:05:21.844Z,2.70
2022-10-01T08:07:49.042Z,2.92
2022-10-01T08:10:17.518Z,3.05
2022-10-01T08:12:44.744Z,2.88
2022-10-01T08:15:13.005Z,2.83
2022-10-01T08:17:40.115Z,3.05
2022-10-01T08:20:07.983Z,2.97
2022-10-01T08:22:38.568Z,3.20
2022-10-01T08:25:08.295Z,3.58
2022-10-01T08:27:35.397Z,2.63
2022-10-01T08:30:02.273Z,4.07
2022-10-01T08:32:30.943Z,3.28
2022-10-01T08:34:59.946Z,2.97
2022-10-01T08:37:27.922Z,3.85
2022-10-01T08:39:55.483Z,2.85
2022-10-01T08:42:41.824Z,3.42
2022-10-01T08:45:14.548Z,2.80
2022-10-01T08:47:49.420Z,3.72
2022-10-01T08:50:45.238Z,2.88
2022-10-01T08:53:16.814Z,2.63
2022-10-01T08:55:43.929Z,3.00
2022-10-01T08:58:12.834Z,3.30
2022-10-01T09:00:41.816Z,3.35
2022-10-01T09:03:12.297Z,2.92
2022-10-01T09:06:10.419Z,2.85
2022-10-01T09:08:46.272Z,2.60
2022-10-01T09:11:25.208Z,2.67
2022-10-01T09:14:17.607Z,2.47
2022-10-01T09:16:52.651Z,2.90
2022-10-01T09:19:42.802Z,3.08
2022-10-01T09:22:15.659Z,2.85
2022-10-01T09:24:50.677Z,2.42
2022-10-01T09:27:24.462Z,2.10
2022-10-01T09:30:21.778Z,2.60
2022-10-01T09:32:51.724Z,2.30
2022-10-01T09:35:43.887Z,2.38
2022-10-01T09:38:34.110Z,2.33
2022-10-01T09:41:01.099Z,2.67
2022-10-01T09:43:29.615Z,2.58
2022-10-01T09:45:56.624Z,2.22
2022-10-01T09:48:43.675Z,2.65
2022-10-01T09:51:11.451Z,2.83
2022-10-01T09:53:44.209Z,2.42
2022-10-01T09:56:24.471Z,2.30
2022-10-01T09:58:53.853Z,2.80
2022-10-01T10:01:34.921Z,2.47
2022-10-01T10:04:01.994Z,2.63
2022-10-01T10:06:29.526Z,3.40
2022-10-01T10:08:57.429Z,2.20
2022-10-01T10:11:25.736Z,2.67
2022-10-01T10:13:54.578Z,2.20
2022-10-01T10:16:37.009Z,2.60
2022-10-01T10:19:15.670Z,2.75
2022-10-01T10:21:53.084Z,2.75
2022-10-01T10:24:40.191Z,2.40
2022-10-01T10:27:20.296Z,2.67
2022-10-01T10:29:47.194Z,2.90
2022-10-01T10:32:26.516Z,2.55
2022-10-01T10:34:56.959Z,2.28
2022-10-01T10:37:29.978Z,2.25
2022-10-01T10:39:56.854Z,2.70
2022-10-01T10:42:25.153Z,2.25
2022-10-01T10:44:53.445Z,2.60
2022-10-01T10:47:20.901Z,2.03
2022-10-01T10:49:52.667Z,2.17
2022-10-01T10:52:20.972Z,2.80
2022-10-01T10:54:48.716Z,2.05
2022-10-01T10:57:30.183Z,2.28
2022-10-01T11:00:01.621Z,2.60
2022-10-01T11:02:30.468Z,2.40
2022-10-01T11:05:19.206Z,2.25
2022-10-01T11:07:46.670Z,2.55
2022-10-01T11:10:31.676Z,2.28
2022-10-01T11:13:04.929Z,2.40
2022-10-01T11:15:43.294Z,2.40
2022-10-01T11:18:51.731Z,2.42
2022-10-01T11:21:27.189Z,2.15
2022-10-01T11:24:20.201Z,2.38
2022-10-01T11:27:13.154Z,2.40
2022-10-01T11:30:01.504Z,2.30
2022-10-01T11:32:53.827Z,2.08
2022-10-01T11:35:42.214Z,2.78
2022-10-01T11:38:30.752Z,2.30
2022-10-01T11:41:23.667Z,2.50
2022-10-01T11:43:59.816Z,2.30
2022-10-01T11:46:35.251Z,2.67
2022-10-01T11:49:36.455Z,2.17
2022-10-01T11:52:15.062Z,2.20
2022-10-01T11:54:56.524Z,2.83
2022-10-01T11:57:41.980Z,2.13
2022-10-01T12:00:10.830Z,2.78
2022-10-01T12:02:54.026Z,2.67
2022-10-01T12:05:22.502Z,2.72
2022-10-01T12:07:49.738Z,2.55
2022-10-01T12:10:37.460Z,2.30
2022-10-01T12:13:10.445Z,2.35
2022-10-01T12:15:50.433Z,2.60
2022-10-01T12:18:44.514Z,2.10
2022-10-01T12:21:19.398Z,2.92
2022-10-01T12:23:52.915Z,2.40
2022-10-01T12:26:35.348Z,2.10
2022-10-01T12:29:23.933Z,2.30
2022-10-01T12:32:15.774Z,2.60
2022-10-01T12:34:49.362Z,2.78
2022-10-01T12:37:34.672Z,3.13
2022-10-01T12:40:31.020Z,2.83
2022-10-01T12:43:31.999Z,2.92
2022-10-01T12:46:20.990Z,2.40
2022-10-01T12:49:04.042Z,2.75
2022-10-01T12:51:54.182Z,2.20
2022-10-01T12:54:44.486Z,2.53
2022-10-01T12:57:33.011Z,2.60
2022-10-01T13:00:09.203Z,2.40
2022-10-01T13:02:45.207Z,2.13
2022-10-01T13:05:24.903Z,2.30
2022-10-01T13:08:01.532Z,2.10
2022-10-01T13:11:03.924Z,2.22
2022-10-01T13:13:32.961Z,2.30
2022-10-01T13:16:12.870Z,2.55
2022-10-01T13:18:42.955Z,2.50
2022-10-01T13:21:40.118Z,2.53
2022-10-01T13:24:29.278Z,3.13
2022-10-01T13:26:56.479Z,2.40
2022-10-01T13:29:54.290Z,2.53
2022-10-01T13:32:36.233Z,2.13
2022-10-01T13:35:21.510Z,2.50
2022-10-01T13:37:48.366Z,2.30
2022-10-01T13:40:23.902Z,2.10
2022-10-01T13:42:50.774Z,2.42
2022-10-01T13:45:24.968Z,2.38
2022-10-01T13:47:51.866Z,2.20
2022-10-01T13:50:27.241Z,2.13
2022-10-01T13:53:25.487Z,2.35
2022-10-01T13:55:53.349Z,2.40
2022-10-01T13:58:40.027Z,2.50
2022-10-01T14:01:23.603Z,2.33
2022-10-01T14:04:24.183Z,2.30
2022-10-01T14:06:53.604Z,2.03
2022-10-01T14:09:27.283Z,2.10
2022-10-01T14:12:24.411Z,2.50
2022-10-01T14:15:11.279Z,2.70
2022-10-01T14:17:40.181Z,2.60
2022-10-01T14:20:07.608Z,3.17
2022-10-01T14:22:59.354Z,2.60
2022-10-01T14:25:29.127Z,2.30
2022-10-01T14:28:20.782Z,2.35
2022-10-01T14:30:50.811Z,2.58
2022-10-01T14:33:34.195Z,2.63
2022-10-01T14:36:25.756Z,2.75
2022-10-01T14:39:03.760Z,2.80
2022-10-01T14:41:33.714Z,2.83
2022-10-01T14:44:01.562Z,2.00
2022-10-01T14:46:28.504Z,2.70
2022-10-01T14:48:59.540Z,2.30
2022-10-01T14:51:30.879Z,2.33
2022-10-01T14:53:58.883Z,2.17
2022-10-01T14:56:25.827Z,2.40
2022-10-01T14:58:55.007Z,2.78
2022-10-01T15:01:22.990Z,2.10
2022-10-01T15:03:50.453Z,3.08
2022-10-01T15:06:20.753Z,2.22
2022-10-01T15:08:49.509Z,2.42
2022-10-01T15:11:24.266Z,2.85
2022-10-01T15:13:52.211Z,2.55
2022-10-01T15:16:23.820Z,2.00
2022-10-01T15:18:58.285Z,2.50
2022-10-01T15:21:27.199Z,2.20
2022-10-01T15:23:53.994Z,1.88
2022-10-01T15:26:27.497Z,2.22
2022-10-01T15:29:07.150Z,2.00
2022-10-01T15:31:34.065Z,1.98
2022-10-01T15:34:02.406Z,2.00
2022-10-01T15:36:29.365Z,2.10
2022-10-01T15:38:56.365Z,1.98
2022-10-01T15:41:32.262Z,2.03
2022-10-01T15:44:02.501Z,2.08
2022-10-01T15:46:32.693Z,2.20
2022-10-01T15:49:15.449Z,2.35
2022-10-01T15:54:48.403Z,1.92
2022-10-01T15:57:17.745Z,1.70
2022-10-01T15:59:44.602Z,2.28
2022-10-01T16:02:18.632Z,2.22
2022-10-01T16:04:46.141Z,2.10
2022-10-01T16:07:20.750Z,2.20
2022-10-01T16:09:57.254Z,1.95
2022-10-01T16:12:24.830Z,2.25
2022-10-01T16:15:02.343Z,2.33
2022-10-01T16:17:38.824Z,2.10
2022-10-01T16:20:14.726Z,2.40
2022-10-01T16:22:41.815Z,2.22
2022-10-01T16:25:23.664Z,2.75
2022-10-01T16:28:02.260Z,2.33
2022-10-01T16:30:29.789Z,2.67
2022-10-01T16:32:58.005Z,2.20
2022-10-01T16:35:35.917Z,2.50
2022-10-01T16:38:06.667Z,2.10
2022-10-01T16:40:36.893Z,2.33
2022-10-01T16:43:03.735Z,2.30
2022-10-01T16:45:36.666Z,2.15
2022-10-01T16:48:15.738Z,2.72
2022-10-01T16:50:43.168Z,2.42
2022-10-01T16:53:15.332Z,1.90
2022-10-01T16:58:09.611Z,2.13
2022-10-01T17:00:39.755Z,2.10
2022-10-01T17:03:09.051Z,1.92
2022-10-01T17:05:38.730Z,2.38
2022-10-01T17:08:11.218Z,1.85
2022-10-01T17:10:47.645Z,2.00
2022-10-01T17:13:15.083Z,2.35
2022-10-01T17:15:42.142Z,2.40
2022-10-01T17:18:09.642Z,2.65
2022-10-01T17:20:38.145Z,3.13
2022-10-01T17:23:05.319Z,2.60
2022-10-01T17:25:34.358Z,2.65
2022-10-01T17:28:02.464Z,2.53
2022-10-01T17:30:30.144Z,2.65
2022-10-01T17:32:58.136Z,2.38
2022-10-01T17:35:25.028Z,2.30
2022-10-01T17:37:51.915Z,2.50
2022-10-01T17:40:18.815Z,2.45
2022-10-01T17:42:45.725Z,2.92
2022-10-01T17:45:13.397Z,3.50
2022-10-01T17:47:47.321Z,2.90
2022-10-01T17:50:17.349Z,5.00
2022-10-01T17:52:46.349Z,4.80
2022-10-01T17:55:13.217Z,5.90
2022-10-01T17:57:40.162Z,6.90
2022-10-01T18:00:07.711Z,7.32
2022-10-01T18:02:42.595Z,4.20
2022-10-01T18:05:12.332Z,3.65
2022-10-01T18:07:39.542Z,2.70
2022-10-01T18:10:07.812Z,2.65
2022-10-01T18:12:34.698Z,5.13
2022-10-01T18:15:02.040Z,5.72
2022-10-01T18:17:29.206Z,4.97
2022-10-01T18:19:57.144Z,3.42
2022-10-01T18:22:24.119Z,3.53
2022-10-01T18:24:50.959Z,2.92
2022-10-01T18:27:17.919Z,3.67
2022-10-01T18:29:44.836Z,3.88
2022-10-01T18:32:19.729Z,4.90
2022-10-01T18:34:52.179Z,4.28
2022-10-01T18:37:28.601Z,3.22
2022-10-01T18:40:05.067Z,2.75
2022-10-01T18:42:46.934Z,2.45
2022-10-01T18:45:21.924Z,2.03
2022-10-01T18:48:24.400Z,2.13
2022-10-01T18:50:56.925Z,2.00
2022-10-01T18:53:45.873Z,2.40
2022-10-01T18:56:27.993Z,2.80
2022-10-01T18:59:19.495Z,3.30
2022-10-01T19:02:17.161Z,3.00
2022-10-01T19:05:06.365Z,2.70
2022-10-01T19:08:07.291Z,2.40
2022-10-01T19:10:41.489Z,2.40
2022-10-01T19:13:29.366Z,2.85
2022-10-01T19:16:02.154Z,2.40
2022-10-01T19:19:01.776Z,2.72
2022-10-01T19:22:02.969Z,3.00
2022-10-01T19:24:46.170Z,3.10
2022-10-01T19:27:20.139Z,3.95
2022-10-01T19:30:02.478Z,4.13
2022-10-01T19:32:35.794Z,2.88
2022-10-01T19:35:11.994Z,3.28
2022-10-01T19:37:43.464Z,3.47
2022-10-01T19:40:35.167Z,3.22
2022-10-01T19:43:27.100Z,2.60
2022-10-01T19:46:26.443Z,2.70
2022-10-01T19:48:54.780Z,2.47
2022-10-01T19:51:23.772Z,2.78
2022-10-01T19:53:56.369Z,4.07
2022-10-01T19:56:25.553Z,4.38
2022-10-01T19:58:52.324Z,5.13
2022-10-01T20:01:20.322Z,4.05
2022-10-01T20:03:54.553Z,4.05
2022-10-01T20:06:36.638Z,3.00
2022-10-01T20:09:14.540Z,3.25
2022-10-01T20:11:53.702Z,3.20
2022-10-01T20:14:49.215Z,3.80
2022-10-01T20:17:29.557Z,3.05
2022-10-01T20:20:07.340Z,2.88
2022-10-01T20:22:45.174Z,3.42
2022-10-01T20:25:24.459Z,4.20
2022-10-01T20:28:05.174Z,8.10
2022-10-01T20:30:35.933Z,3.65
2022-10-01T20:33:15.063Z,2.80
2022-10-01T20:35:50.788Z,3.45
2022-10-01T20:38:22.262Z,3.55
2022-10-01T20:40:53.283Z,2.35
2022-10-01T20:43:28.720Z,2.22
2022-10-01T20:45:55.803Z,2.20
2022-10-01T20:48:33.791Z,1.70
2022-10-01T20:51:03.603Z,2.30
2022-10-01T20:54:07.248Z,2.45
2022-10-01T20:56:45.296Z,1.95
2022-10-01T20:59:19.887Z,2.47
2022-10-01T21:02:02.395Z,2.53
2022-10-01T21:04:50.626Z,2.25
2022-10-01T21:07:36.461Z,2.17
2022-10-01T21:10:22.132Z,1.95
2022-10-01T21:12:58.250Z,2.20
2022-10-01T21:15:25.074Z,2.22
2022-10-01T21:18:18.356Z,2.42
2022-10-01T21:21:01.546Z,2.05
2022-10-01T21:23:39.750Z,2.17
2022-10-01T21:26:24.694Z,2.03
2022-10-01T21:29:06.611Z,2.25
2022-10-01T21:31:51.207Z,1.98
2022-10-01T21:34:26.992Z,1.90
2022-10-01T21:37:12.766Z,2.08
2022-10-01T21:39:48.679Z,2.03
2022-10-01T21:42:16.785Z,2.60
2022-10-01T21:45:01.639Z,1.95
2022-10-01T21:47:47.903Z,2.13
2022-10-01T21:50:26.726Z,2.17
2022-10-01T21:53:11.476Z,2.10
2022-10-01T21:56:03.632Z,2.25
2022-10-01T21:58:49.849Z,2.28
2022-10-01T22:01:37.678Z,2.30
2022-10-01T22:04:32.473Z,2.30
2022-10-01T22:07:05.106Z,2.83
2022-10-01T22:09:57.406Z,2.70
2022-10-01T22:12:25.477Z,2.72
2022-10-01T22:14:52.325Z,2.22
2022-10-01T22:17:22.067Z,2.83
2022-10-01T22:19:53.017Z,3.08
2022-10-01T22:22:21.103Z,3.05
2022-10-01T22:24:49.937Z,3.45
2022-10-01T22:27:47.552Z,4.47
2022-10-01T22:30:17.494Z,3.60
2022-10-01T22:32:55.294Z,3.08
2022-10-01T22:35:27.338Z,4.88
2022-10-01T22:37:57.220Z,3.30
2022-10-01T22:40:27.295Z,3.13
2022-10-01T22:43:11.311Z,3.25
2022-10-01T22:46:09.170Z,2.80
2022-10-01T22:49:05.199Z,2.40
2022-10-01T22:52:10.118Z,2.55
2022-10-01T22:54:54.284Z,3.25
2022-10-01T22:57:30.059Z,2.83
2022-10-01T23:00:07.363Z,2.45
2022-10-01T23:02:52.729Z,2.58
2022-10-01T23:05:26.243Z,2.72
2022-10-01T23:08:17.814Z,2.80
2022-10-01T23:11:09.020Z,3.03
2022-10-01T23:13:38.812Z,3.03
2022-10-01T23:16:16.663Z,2.70
2022-10-01T23:18:58.613Z,2.95
2022-10-01T23:21:51.265Z,2.83
2022-10-01T23:24:57.541Z,2.70
2022-10-01T23:27:52.628Z,2.58
2022-10-01T23:30:19.951Z,2.90
2022-10-01T23:33:05.947Z,3.40
2022-10-01T23:35:48.956Z,2.88
2022-10-01T23:38:31.060Z,2.60
2022-10-01T23:41:21.635Z,2.70
2022-10-01T23:43:48.674Z,2.55
2022-10-01T23:46:29.984Z,3.00
2022-10-01T23:49:01.494Z,2.95
2022-10-01T23:51:37.896Z,3.17
2022-10-01T23:54:33.510Z,2.83
2022-10-01T23:57:12.710Z,2.47
2022-10-01T23:59:57.759Z,3.08
