createdAt,value
2023-03-21T00:01:36.354Z,96378.94
2023-03-21T00:04:05.470Z,96379.63
2023-03-21T00:06:33.402Z,96381.47
2023-03-21T00:09:00.900Z,96380.75
2023-03-21T00:11:28.370Z,96374.09
2023-03-21T00:13:58.407Z,96381.22
2023-03-21T00:16:36.892Z,96372.63
2023-03-21T00:19:09.673Z,96369.72
2023-03-21T00:21:59.256Z,96366.28
2023-03-21T00:24:26.049Z,96360.69
2023-03-21T00:26:53.913Z,96360.94
2023-03-21T00:29:21.567Z,96361.75
2023-03-21T00:31:49.167Z,96365.53
2023-03-21T00:34:26.715Z,96346.56
2023-03-21T00:37:04.185Z,96357.13
2023-03-21T00:39:32.050Z,96347.34
2023-03-21T00:41:59.538Z,96352.31
2023-03-21T00:44:27.018Z,96347.72
2023-03-21T00:47:06.686Z,96350.03
2023-03-21T00:49:38.623Z,96347.19
2023-03-21T00:52:18.286Z,96351.38
2023-03-21T00:54:47.771Z,96348.16
2023-03-21T00:57:15.768Z,96329.59
2023-03-21T00:59:43.578Z,96339.41
2023-03-21T01:02:14.689Z,96331.94
2023-03-21T01:04:43.761Z,96331.94
2023-03-21T01:07:11.245Z,96338.59
2023-03-21T01:09:39.355Z,96326.81
2023-03-21T01:12:06.985Z,96329.97
2023-03-21T01:14:34.488Z,96323.97
2023-03-21T01:17:01.964Z,96323.31
2023-03-21T01:19:48.316Z,96323.00
2023-03-21T01:22:19.360Z,96322.31
2023-03-21T01:24:55.184Z,96323.50
2023-03-21T01:27:26.114Z,96328.94
2023-03-21T01:29:53.598Z,96325.50
2023-03-21T01:32:21.110Z,96326.13
2023-03-21T01:34:48.625Z,96328.47
2023-03-21T01:37:17.739Z,96322.31
2023-03-21T01:39:46.885Z,96315.47
2023-03-21T01:42:15.443Z,96317.97
2023-03-21T01:44:55.298Z,96316.66
2023-03-21T01:47:22.963Z,96319.97
2023-03-21T01:49:53.396Z,96315.84
2023-03-21T01:52:35.761Z,96315.31
2023-03-21T01:55:11.777Z,96315.97
2023-03-21T01:57:58.230Z,96318.31
2023-03-21T02:00:32.537Z,96318.97
2023-03-21T02:03:11.455Z,96316.63
2023-03-21T02:05:45.202Z,96320.22
2023-03-21T02:08:13.198Z,96323.28
2023-03-21T02:10:43.912Z,96322.34
2023-03-21T02:13:11.559Z,96316.19
2023-03-21T02:15:41.257Z,96314.63
2023-03-21T02:18:18.022Z,96316.69
2023-03-21T02:21:07.852Z,96303.03
2023-03-21T02:24:10.271Z,96306.94
2023-03-21T02:27:01.381Z,96303.66
2023-03-21T02:30:13.076Z,96306.31
2023-03-21T02:33:12.032Z,96297.53
2023-03-21T02:36:00.532Z,96301.63
2023-03-21T02:38:37.572Z,96294.19
2023-03-21T02:41:18.395Z,96295.34
2023-03-21T02:43:53.330Z,96303.59
2023-03-21T02:46:33.268Z,96291.00
2023-03-21T02:49:10.828Z,96295.94
2023-03-21T02:51:41.704Z,96294.28
2023-03-21T02:54:30.359Z,96292.22
2023-03-21T02:57:04.458Z,96299.00
2023-03-21T02:59:35.811Z,96298.34
2023-03-21T03:02:06.039Z,96303.81
2023-03-21T03:04:33.673Z,96303.47
2023-03-21T03:07:18.125Z,96306.50
2023-03-21T03:10:04.679Z,96298.50
2023-03-21T03:12:40.254Z,96305.34
2023-03-21T03:15:17.850Z,96299.59
2023-03-21T03:17:52.907Z,96302.59
2023-03-21T03:20:29.744Z,96290.34
2023-03-21T03:23:05.569Z,96300.97
2023-03-21T03:25:43.264Z,96305.09
2023-03-21T03:28:14.342Z,96297.81
2023-03-21T03:30:51.244Z,96299.13
2023-03-21T03:33:30.868Z,96299.63
2023-03-21T03:36:06.231Z,96304.78
2023-03-21T03:38:36.028Z,96294.78
2023-03-21T03:41:11.670Z,96299.78
2023-03-21T03:43:46.817Z,96299.63
2023-03-21T03:46:18.805Z,96299.81
2023-03-21T03:48:51.329Z,96296.69
2023-03-21T03:51:24.671Z,96293.69
2023-03-21T03:53:57.724Z,96296.88
2023-03-21T03:56:27.373Z,96296.03
2023-03-21T03:58:54.911Z,96287.06
2023-03-21T04:01:22.537Z,96282.41
2023-03-21T04:03:56.390Z,96286.75
2023-03-21T04:06:32.568Z,96283.09
2023-03-21T04:09:03.482Z,96287.59
2023-03-21T04:11:34.293Z,96278.13
2023-03-21T04:14:01.751Z,96283.44
2023-03-21T04:16:33.392Z,96288.06
2023-03-21T04:19:03.926Z,96283.06
2023-03-21T04:21:31.507Z,96278.72
2023-03-21T04:23:59.538Z,96283.78
2023-03-21T04:26:32.785Z,96286.97
2023-03-21T04:29:02.229Z,96283.03
2023-03-21T04:31:31.022Z,96281.03
2023-03-21T04:34:01.589Z,96280.22
2023-03-21T04:36:30.630Z,96277.66
2023-03-21T04:39:00.799Z,96283.47
2023-03-21T04:41:28.973Z,96285.50
2023-03-21T04:43:56.678Z,96292.44
2023-03-21T04:46:25.632Z,96292.31
2023-03-21T04:48:53.117Z,96293.25
2023-03-21T04:51:20.694Z,96292.75
2023-03-21T04:53:49.373Z,96293.75
2023-03-21T04:56:17.507Z,96290.81
2023-03-21T04:58:45.380Z,96284.88
2023-03-21T05:01:14.450Z,96286.00
2023-03-21T05:03:43.323Z,96285.69
2023-03-21T05:06:11.288Z,96283.41
2023-03-21T05:08:39.287Z,96272.44
2023-03-21T05:11:07.285Z,96279.75
2023-03-21T05:13:34.759Z,96287.72
2023-03-21T05:16:02.227Z,96288.34
2023-03-21T05:18:30.408Z,96285.31
2023-03-21T05:20:59.225Z,96293.66
2023-03-21T05:23:31.650Z,96290.00
2023-03-21T05:25:59.134Z,96280.91
2023-03-21T05:28:31.398Z,96284.41
2023-03-21T05:30:58.971Z,96286.94
2023-03-21T05:33:26.468Z,96293.09
2023-03-21T05:35:53.998Z,96282.13
2023-03-21T05:38:22.884Z,96283.97
2023-03-21T05:40:50.885Z,96282.13
2023-03-21T05:43:18.746Z,96288.31
2023-03-21T05:45:48.172Z,96282.44
2023-03-21T05:48:15.984Z,96286.06
2023-03-21T05:50:43.507Z,96283.00
2023-03-21T05:53:11.030Z,96283.63
2023-03-21T05:55:40.321Z,96280.13
2023-03-21T05:58:07.939Z,96286.38
2023-03-21T06:00:35.457Z,96295.16
2023-03-21T06:03:03.031Z,96290.50
2023-03-21T06:05:30.773Z,96290.88
2023-03-21T06:07:58.281Z,96295.88
2023-03-21T06:10:25.776Z,96299.50
2023-03-21T06:12:54.612Z,96289.19
2023-03-21T06:15:22.106Z,96299.00
2023-03-21T06:17:49.563Z,96292.88
2023-03-21T06:20:17.282Z,96296.88
2023-03-21T06:22:45.080Z,96292.44
2023-03-21T06:25:12.830Z,96298.84
2023-03-21T06:27:40.384Z,96300.84
2023-03-21T06:30:10.964Z,96302.56
2023-03-21T06:32:38.514Z,96307.50
2023-03-21T06:35:07.314Z,96296.31
2023-03-21T06:37:35.072Z,96307.63
2023-03-21T06:40:03.833Z,96306.47
2023-03-21T06:42:32.449Z,96312.66
2023-03-21T06:44:59.895Z,96308.75
2023-03-21T06:47:28.737Z,96307.25
2023-03-21T06:49:56.180Z,96303.91
2023-03-21T06:52:23.721Z,96308.59
2023-03-21T06:54:51.868Z,96312.38
2023-03-21T06:57:21.822Z,96318.41
2023-03-21T06:59:49.362Z,96316.53
2023-03-21T07:02:17.174Z,96317.63
2023-03-21T07:04:46.012Z,96321.66
2023-03-21T07:07:13.477Z,96314.16
2023-03-21T07:09:42.146Z,96324.19
2023-03-21T07:12:10.093Z,96313.00
2023-03-21T07:14:37.580Z,96310.19
2023-03-21T07:17:05.170Z,96307.53
2023-03-21T07:19:32.877Z,96308.66
2023-03-21T07:22:02.250Z,96311.66
2023-03-21T07:24:29.758Z,96309.13
2023-03-21T07:26:57.257Z,96298.38
2023-03-21T07:29:25.363Z,96307.72
2023-03-21T07:31:52.905Z,96309.91
2023-03-21T07:34:20.727Z,96306.00
2023-03-21T07:36:48.196Z,96304.97
2023-03-21T07:39:17.839Z,96310.13
2023-03-21T07:41:45.473Z,96304.03
2023-03-21T07:44:12.924Z,96303.50
2023-03-21T07:46:40.874Z,96302.06
2023-03-21T07:49:08.818Z,96297.34
2023-03-21T07:51:36.780Z,96293.09
2023-03-21T07:54:04.613Z,96295.75
2023-03-21T07:56:33.531Z,96297.75
2023-03-21T07:59:01.125Z,96299.56
2023-03-21T08:01:28.745Z,96301.50
2023-03-21T08:03:56.270Z,96301.53
2023-03-21T08:06:28.048Z,96292.38
2023-03-21T08:08:55.822Z,96299.00
2023-03-21T08:11:24.569Z,96302.09
2023-03-21T08:13:53.912Z,96305.66
2023-03-21T08:16:21.581Z,96308.31
2023-03-21T08:18:49.103Z,96317.25
2023-03-21T08:21:16.709Z,96318.53
2023-03-21T08:23:44.201Z,96309.78
2023-03-21T08:26:15.896Z,96306.91
2023-03-21T08:28:43.376Z,96308.13
2023-03-21T08:31:13.781Z,96303.13
2023-03-21T08:33:41.364Z,96305.25
2023-03-21T08:36:10.298Z,96294.75
2023-03-21T08:38:37.905Z,96293.72
2023-03-21T08:41:05.682Z,96290.19
2023-03-21T08:43:33.173Z,96295.72
2023-03-21T08:46:00.719Z,96295.13
2023-03-21T08:48:29.551Z,96292.75
2023-03-21T08:50:57.026Z,96290.66
2023-03-21T08:53:24.511Z,96292.44
2023-03-21T08:55:51.997Z,96287.94
2023-03-21T08:58:19.479Z,96289.47
2023-03-21T09:00:46.968Z,96285.63
2023-03-21T09:03:14.608Z,96284.41
2023-03-21T09:05:45.542Z,96282.47
2023-03-21T09:08:13.926Z,96287.44
2023-03-21T09:10:41.398Z,96282.16
2023-03-21T09:13:08.883Z,96289.53
2023-03-21T09:15:36.542Z,96273.75
2023-03-21T09:18:13.649Z,96281.47
2023-03-21T09:20:42.873Z,96269.66
2023-03-21T09:23:13.109Z,96266.78
2023-03-21T09:25:41.205Z,96273.56
2023-03-21T09:28:09.691Z,96274.22
2023-03-21T09:30:37.693Z,96277.56
2023-03-21T09:33:09.596Z,96273.84
2023-03-21T09:35:37.475Z,96270.75
2023-03-21T09:38:05.807Z,96272.47
2023-03-21T09:40:52.616Z,96271.75
2023-03-21T09:43:35.448Z,96281.66
2023-03-21T09:46:10.176Z,96279.59
2023-03-21T09:48:55.967Z,96276.13
2023-03-21T09:51:27.090Z,96270.69
2023-03-21T09:53:58.554Z,96265.94
2023-03-21T09:56:27.526Z,96267.53
2023-03-21T09:58:59.243Z,96268.34
2023-03-21T10:01:32.850Z,96268.91
2023-03-21T10:04:04.682Z,96266.50
2023-03-21T10:06:33.828Z,96267.69
2023-03-21T10:09:06.560Z,96261.06
2023-03-21T10:11:44.337Z,96253.53
2023-03-21T10:14:19.580Z,96258.03
2023-03-21T10:16:50.341Z,96247.97
2023-03-21T10:19:21.256Z,96244.34
2023-03-21T10:22:00.657Z,96252.56
2023-03-21T10:24:30.348Z,96243.94
2023-03-21T10:26:59.956Z,96235.16
2023-03-21T10:29:31.326Z,96227.31
2023-03-21T10:31:58.854Z,96235.53
2023-03-21T10:34:32.871Z,96228.59
2023-03-21T10:37:01.520Z,96241.63
2023-03-21T10:39:34.986Z,96233.91
2023-03-21T10:42:03.892Z,96227.72
2023-03-21T10:44:33.421Z,96235.63
2023-03-21T10:47:06.738Z,96230.56
2023-03-21T10:49:40.712Z,96219.94
2023-03-21T10:52:21.086Z,96222.41
2023-03-21T10:54:49.236Z,96219.66
2023-03-21T10:57:22.252Z,96217.69
2023-03-21T10:59:54.429Z,96214.97
2023-03-21T11:02:27.536Z,96212.75
2023-03-21T11:04:56.258Z,96222.19
2023-03-21T11:07:25.918Z,96211.19
2023-03-21T11:09:56.517Z,96208.75
2023-03-21T11:12:33.577Z,96206.72
2023-03-21T11:15:26.248Z,96213.94
2023-03-21T11:17:54.013Z,96213.91
2023-03-21T11:20:21.770Z,96206.31
2023-03-21T11:22:50.320Z,96194.63
2023-03-21T11:25:26.014Z,96192.25
2023-03-21T11:27:56.453Z,96191.31
2023-03-21T11:30:26.501Z,96183.47
2023-03-21T11:32:57.286Z,96185.78
2023-03-21T11:35:29.022Z,96179.34
2023-03-21T11:37:57.559Z,96162.75
2023-03-21T11:40:27.713Z,96170.06
2023-03-21T11:42:58.394Z,96168.19
2023-03-21T11:45:27.970Z,96153.09
2023-03-21T11:47:58.943Z,96154.25
2023-03-21T11:50:33.819Z,96153.19
2023-03-21T11:53:17.033Z,96146.72
2023-03-21T11:55:54.008Z,96146.81
2023-03-21T11:58:36.094Z,96146.56
2023-03-21T12:01:10.252Z,96139.28
2023-03-21T12:03:49.307Z,96136.25
2023-03-21T12:06:26.159Z,96134.81
2023-03-21T12:09:19.145Z,96131.66
2023-03-21T12:11:59.092Z,96116.94
2023-03-21T12:14:36.888Z,96099.13
2023-03-21T12:17:13.662Z,96107.22
2023-03-21T12:20:01.880Z,96111.25
2023-03-21T12:22:37.740Z,96108.19
2023-03-21T12:25:12.056Z,96098.81
2023-03-21T12:27:48.104Z,96096.41
2023-03-21T12:30:31.254Z,96081.59
2023-03-21T12:33:13.534Z,96093.09
2023-03-21T12:35:53.976Z,96088.16
2023-03-21T12:38:24.793Z,96090.28
2023-03-21T12:41:06.678Z,96098.53
2023-03-21T12:43:45.270Z,96083.75
2023-03-21T12:46:20.035Z,96078.09
2023-03-21T12:48:51.201Z,96068.91
2023-03-21T12:51:21.810Z,96078.72
2023-03-21T12:53:56.573Z,96069.00
2023-03-21T12:56:29.996Z,96076.63
2023-03-21T12:59:02.538Z,96074.94
2023-03-21T13:01:33.670Z,96072.25
2023-03-21T13:04:17.949Z,96072.56
2023-03-21T13:06:49.195Z,96070.03
2023-03-21T13:09:28.533Z,96062.50
2023-03-21T13:12:14.150Z,96069.66
2023-03-21T13:14:49.901Z,96059.16
2023-03-21T13:17:26.960Z,96067.66
2023-03-21T13:20:04.874Z,96063.78
2023-03-21T13:22:32.849Z,96056.78
2023-03-21T13:25:04.598Z,96063.59
2023-03-21T13:27:33.633Z,96057.69
2023-03-21T13:30:06.360Z,96058.84
2023-03-21T13:32:37.523Z,96049.63
2023-03-21T13:35:15.924Z,96044.28
2023-03-21T13:37:51.019Z,96037.78
2023-03-21T13:40:24.051Z,96036.31
2023-03-21T13:42:53.747Z,96026.66
2023-03-21T13:45:28.683Z,96019.94
2023-03-21T13:47:59.132Z,96019.44
2023-03-21T13:51:00.806Z,96021.69
2023-03-21T13:53:32.560Z,96015.56
2023-03-21T13:56:23.592Z,96015.28
2023-03-21T13:58:59.952Z,96016.56
2023-03-21T14:01:34.811Z,96012.00
2023-03-21T14:04:12.026Z,96018.75
2023-03-21T14:06:45.753Z,96004.53
2023-03-21T14:09:23.148Z,96009.69
2023-03-21T14:11:54.707Z,95997.69
2023-03-21T14:14:27.488Z,96006.13
2023-03-21T14:16:55.033Z,95998.97
2023-03-21T14:19:30.805Z,95996.13
2023-03-21T14:21:58.933Z,95995.50
2023-03-21T14:24:26.531Z,96002.09
2023-03-21T14:26:55.736Z,96000.31
2023-03-21T14:29:28.244Z,95998.06
2023-03-21T14:31:58.310Z,95989.50
2023-03-21T14:34:28.358Z,95991.84
2023-03-21T14:36:58.478Z,95983.75
2023-03-21T14:39:29.776Z,95984.31
2023-03-21T14:42:03.050Z,95989.81
2023-03-21T14:44:47.391Z,95985.00
2023-03-21T14:47:21.213Z,95985.41
2023-03-21T14:49:51.400Z,95981.19
2023-03-21T14:52:23.479Z,95979.28
2023-03-21T14:54:51.926Z,95979.03
2023-03-21T14:57:21.546Z,95976.34
2023-03-21T14:59:53.074Z,95974.69
2023-03-21T15:02:24.243Z,95970.09
2023-03-21T15:04:55.255Z,95978.25
2023-03-21T15:07:27.955Z,95977.34
2023-03-21T15:09:58.869Z,95969.44
2023-03-21T15:12:26.337Z,95975.88
2023-03-21T15:14:55.322Z,95974.16
2023-03-21T15:17:23.702Z,95969.16
2023-03-21T15:19:52.962Z,95963.84
2023-03-21T15:22:34.121Z,95972.09
2023-03-21T15:25:04.870Z,95970.09
2023-03-21T15:27:36.023Z,95972.16
2023-03-21T15:30:03.626Z,95975.03
2023-03-21T15:32:31.228Z,95966.75
2023-03-21T15:35:09.115Z,95965.34
2023-03-21T15:37:38.578Z,95959.22
2023-03-21T15:40:17.412Z,95964.81
2023-03-21T15:42:45.274Z,95957.63
2023-03-21T15:45:19.735Z,95960.22
2023-03-21T15:47:53.951Z,95958.09
2023-03-21T15:50:35.668Z,95955.28
2023-03-21T15:53:07.680Z,95958.66
2023-03-21T15:55:48.064Z,95959.84
2023-03-21T15:58:18.450Z,95945.81
2023-03-21T16:00:53.593Z,95965.28
2023-03-21T16:03:27.563Z,95967.28
2023-03-21T16:06:11.045Z,95961.03
2023-03-21T16:08:44.571Z,95961.59
2023-03-21T16:11:17.992Z,95965.97
2023-03-21T16:13:45.855Z,95960.16
2023-03-21T16:16:17.939Z,95962.78
2023-03-21T16:18:45.761Z,95962.50
2023-03-21T16:21:16.074Z,95959.81
2023-03-21T16:23:43.638Z,95963.81
2023-03-21T16:26:12.946Z,95962.03
2023-03-21T16:28:40.586Z,95960.63
2023-03-21T16:31:13.574Z,95967.91
2023-03-21T16:33:41.191Z,95959.97
2023-03-21T16:36:18.009Z,95960.09
2023-03-21T16:38:45.946Z,95964.94
2023-03-21T16:41:13.836Z,95970.03
2023-03-21T16:43:43.192Z,95967.66
2023-03-21T16:46:14.369Z,95972.72
2023-03-21T16:48:44.081Z,95971.72
2023-03-21T16:51:15.053Z,95979.06
2023-03-21T16:53:42.614Z,95973.13
2023-03-21T16:56:15.480Z,95975.41
2023-03-21T16:58:43.012Z,95976.69
2023-03-21T17:01:14.901Z,95980.44
2023-03-21T17:03:43.023Z,95977.94
2023-03-21T17:06:16.509Z,95969.09
2023-03-21T17:08:44.855Z,95980.91
2023-03-21T17:11:13.094Z,95985.91
2023-03-21T17:13:40.681Z,95986.47
2023-03-21T17:16:08.726Z,95987.13
2023-03-21T17:18:36.191Z,95989.56
2023-03-21T17:21:03.789Z,95985.47
2023-03-21T17:23:32.574Z,95987.06
2023-03-21T17:26:00.110Z,95987.38
2023-03-21T17:28:27.597Z,95984.84
2023-03-21T17:30:55.240Z,95989.19
2023-03-21T17:33:22.944Z,95989.56
2023-03-21T17:35:50.693Z,95991.81
2023-03-21T17:38:18.462Z,95994.59
2023-03-21T17:40:48.990Z,95994.97
2023-03-21T17:43:20.287Z,95985.69
2023-03-21T17:45:47.835Z,95992.72
2023-03-21T17:48:15.396Z,95991.97
2023-03-21T17:50:43.118Z,96003.06
2023-03-21T17:53:10.657Z,95995.34
2023-03-21T17:55:38.128Z,96000.00
2023-03-21T17:58:07.000Z,96005.97
2023-03-21T18:00:34.597Z,96006.56
2023-03-21T18:03:02.074Z,95999.59
2023-03-21T18:05:29.580Z,96006.50
2023-03-21T18:08:12.980Z,96010.22
2023-03-21T18:10:41.781Z,96007.97
2023-03-21T18:13:11.661Z,95999.38
2023-03-21T18:15:44.099Z,96008.03
2023-03-21T18:18:15.622Z,96006.59
2023-03-21T18:20:51.607Z,96006.03
2023-03-21T18:23:20.709Z,96006.34
2023-03-21T18:25:48.201Z,96011.41
2023-03-21T18:28:20.470Z,96013.16
2023-03-21T18:31:07.335Z,96016.34
2023-03-21T18:33:37.702Z,96009.75
2023-03-21T18:36:07.826Z,96016.84
2023-03-21T18:38:36.531Z,96009.91
2023-03-21T18:41:04.361Z,96005.03
2023-03-21T18:46:21.002Z,96008.25
2023-03-21T18:48:49.235Z,96014.94
2023-03-21T18:51:17.682Z,96010.75
2023-03-21T18:53:45.663Z,96016.50
2023-03-21T18:56:40.830Z,96013.75
2023-03-21T18:59:03.413Z,96013.47
2023-03-21T19:01:31.406Z,96017.34
2023-03-21T19:06:48.404Z,96014.69
2023-03-21T19:09:17.949Z,96025.72
2023-03-21T19:11:45.682Z,96025.91
2023-03-21T19:14:17.214Z,96031.28
2023-03-21T19:17:23.134Z,96026.44
2023-03-21T19:19:32.444Z,96033.72
2023-03-21T19:21:59.960Z,96029.94
2023-03-21T19:24:29.018Z,96030.13
2023-03-21T19:26:56.927Z,96033.31
2023-03-21T19:29:25.778Z,96035.53
2023-03-21T19:31:53.563Z,96035.13
2023-03-21T19:34:21.636Z,96031.88
2023-03-21T19:36:51.804Z,96035.00
2023-03-21T19:39:22.060Z,96034.09
2023-03-21T19:41:50.183Z,96034.09
2023-03-21T19:44:17.914Z,96024.38
2023-03-21T19:46:52.702Z,96031.97
2023-03-21T19:49:22.655Z,96028.53
2023-03-21T19:51:53.758Z,96010.53
2023-03-21T19:54:23.349Z,96012.00
2023-03-21T19:56:51.478Z,96017.84
2023-03-21T19:59:19.764Z,96015.84
2023-03-21T20:01:48.812Z,96012.88
2023-03-21T20:04:19.102Z,96013.22
2023-03-21T20:06:46.603Z,96017.09
2023-03-21T20:09:50.019Z,96024.31
2023-03-21T20:12:02.495Z,96016.72
2023-03-21T20:14:30.104Z,96025.09
2023-03-21T20:16:57.797Z,96025.50
2023-03-21T20:19:27.211Z,96024.22
2023-03-21T20:21:59.366Z,96023.34
2023-03-21T20:24:29.470Z,96019.19
2023-03-21T20:26:57.316Z,96014.25
2023-03-21T20:32:12.400Z,96022.56
2023-03-21T20:34:41.255Z,96018.34
2023-03-21T20:37:09.652Z,96023.28
2023-03-21T20:39:37.512Z,96026.34
2023-03-21T20:42:05.758Z,96026.72
2023-03-21T20:44:58.289Z,96029.09
2023-03-21T20:47:20.853Z,96027.06
2023-03-21T20:49:49.715Z,96021.16
2023-03-21T20:55:06.746Z,96019.84
2023-03-21T20:57:34.846Z,96030.25
2023-03-21T21:00:02.532Z,96022.25
2023-03-21T21:02:30.035Z,96018.75
2023-03-21T21:05:24.118Z,96022.38
2023-03-21T21:07:48.972Z,96028.44
2023-03-21T21:10:18.623Z,96021.41
2023-03-21T21:12:46.186Z,96027.06
2023-03-21T21:15:16.525Z,96028.72
2023-03-21T21:18:04.802Z,96022.56
2023-03-21T21:20:34.104Z,96034.25
2023-03-21T21:23:01.635Z,96032.03
2023-03-21T21:25:30.520Z,96032.47
2023-03-21T21:27:58.108Z,96031.72
2023-03-21T21:30:25.922Z,96026.47
2023-03-21T21:32:53.926Z,96030.53
2023-03-21T21:35:22.304Z,96019.06
2023-03-21T21:37:51.913Z,96015.81
2023-03-21T21:40:23.043Z,96019.94
2023-03-21T21:42:50.772Z,96023.56
2023-03-21T21:45:19.234Z,96020.19
2023-03-21T21:47:47.148Z,96014.16
2023-03-21T21:50:15.192Z,96020.94
2023-03-21T21:52:52.361Z,96022.41
2023-03-21T21:55:21.574Z,96018.50
2023-03-21T21:57:50.624Z,96021.19
2023-03-21T22:00:20.555Z,96010.78
2023-03-21T22:02:48.126Z,96016.13
2023-03-21T22:05:16.252Z,96014.47
2023-03-21T22:07:44.297Z,96012.44
2023-03-21T22:10:12.171Z,96010.34
2023-03-21T22:12:41.046Z,96012.63
2023-03-21T22:15:10.654Z,96017.41
2023-03-21T22:17:38.863Z,96010.31
2023-03-21T22:20:08.800Z,96015.00
2023-03-21T22:22:37.456Z,96004.38
2023-03-21T22:25:07.214Z,95997.22
2023-03-21T22:27:35.190Z,96005.63
2023-03-21T22:30:05.251Z,96008.22
2023-03-21T22:32:33.112Z,96008.84
2023-03-21T22:35:02.253Z,96008.00
2023-03-21T22:37:30.216Z,96011.38
2023-03-21T22:39:57.690Z,96009.75
2023-03-21T22:42:25.243Z,96007.44
2023-03-21T22:44:53.047Z,96005.88
2023-03-21T22:47:21.905Z,95994.31
2023-03-21T22:49:49.371Z,96007.78
2023-03-21T22:52:16.949Z,96013.22
2023-03-21T22:54:45.805Z,96011.59
2023-03-21T22:57:13.957Z,96024.84
2023-03-21T22:59:41.613Z,96024.63
2023-03-21T23:02:09.969Z,96024.69
2023-03-21T23:04:39.042Z,96016.59
2023-03-21T23:07:06.779Z,96019.47
2023-03-21T23:09:35.074Z,96009.47
2023-03-21T23:12:02.619Z,96007.97
2023-03-21T23:14:30.178Z,96006.06
2023-03-21T23:17:00.073Z,96002.91
2023-03-21T23:19:29.283Z,96014.38
2023-03-21T23:21:58.538Z,96010.22
2023-03-21T23:24:26.540Z,96010.44
2023-03-21T23:26:54.021Z,96005.53
2023-03-21T23:29:21.535Z,96010.03
2023-03-21T23:31:49.501Z,96005.72
2023-03-21T23:34:17.061Z,96017.72
2023-03-21T23:36:44.572Z,96017.72
2023-03-21T23:39:13.405Z,96025.47
2023-03-21T23:41:42.663Z,96022.16
2023-03-21T23:44:10.181Z,96022.06
2023-03-21T23:46:37.691Z,96014.41
2023-03-21T23:49:05.398Z,96029.59
2023-03-21T23:51:32.891Z,96023.72
2023-03-21T23:54:00.383Z,96013.69
2023-03-21T23:56:29.239Z,96012.75
2023-03-21T23:58:58.407Z,96017.38
