createdAt,value
2019-02-17T00:13:07.188Z,-0.40
2019-02-17T00:28:24.456Z,-0.50
2019-02-17T00:43:29.896Z,-0.50
2019-02-17T00:58:35.297Z,-0.50
2019-02-17T01:13:40.340Z,-0.50
2019-02-17T01:28:57.117Z,-0.40
2019-02-17T01:44:02.191Z,-0.70
2019-02-17T01:59:07.474Z,-0.70
2019-02-17T02:14:25.104Z,-0.70
2019-02-17T02:29:40.434Z,-0.70
2019-02-17T02:44:37.452Z,-0.70
2019-02-17T03:00:02.297Z,-0.70
2019-02-17T03:15:19.537Z,-0.50
2019-02-17T03:30:36.558Z,-0.60
2019-02-17T03:45:41.358Z,-0.60
2019-02-17T04:00:46.658Z,-0.70
2019-02-17T04:15:51.820Z,-0.30
2019-02-17T04:30:57.038Z,0.00
2019-02-17T04:46:13.979Z,-0.30
2019-02-17T05:01:19.178Z,-0.50
2019-02-17T05:16:24.357Z,0.10
2019-02-17T05:31:29.342Z,0.40
2019-02-17T05:46:53.653Z,0.60
2019-02-17T06:01:58.821Z,0.90
2019-02-17T06:17:03.933Z,1.20
2019-02-17T06:32:08.893Z,1.30
2019-02-17T06:47:27.209Z,1.50
2019-02-17T07:02:32.716Z,1.70
2019-02-17T07:17:37.973Z,2.10
2019-02-17T07:32:54.998Z,2.20
2019-02-17T07:48:27.495Z,2.60
2019-02-17T08:03:33.412Z,3.00
2019-02-17T08:18:38.189Z,3.20
2019-02-17T08:33:43.355Z,3.50
2019-02-17T08:48:49.741Z,3.80
2019-02-17T09:03:55.364Z,4.10
2019-02-17T09:19:00.563Z,4.80
2019-02-17T09:34:05.637Z,5.90
2019-02-17T09:49:10.582Z,6.90
2019-02-17T10:04:15.843Z,7.90
2019-02-17T10:19:21.097Z,8.20
2019-02-17T10:34:26.409Z,8.40
2019-02-17T10:49:31.474Z,8.70
2019-02-17T11:04:46.740Z,9.00
2019-02-17T11:19:53.431Z,9.40
2019-02-17T11:34:58.399Z,9.70
2019-02-17T11:50:16.079Z,10.00
2019-02-17T12:05:33.078Z,10.20
2019-02-17T12:20:39.918Z,10.40
2019-02-17T12:35:45.178Z,10.60
2019-02-17T12:50:51.990Z,10.70
2019-02-17T13:05:57.653Z,10.80
2019-02-17T13:21:02.681Z,10.80
2019-02-17T13:36:07.545Z,10.70
2019-02-17T13:51:14.022Z,10.70
2019-02-17T14:06:19.396Z,10.70
2019-02-17T14:21:24.633Z,10.50
2019-02-17T14:36:29.584Z,10.30
2019-02-17T14:51:34.220Z,10.20
2019-02-17T15:06:58.927Z,9.90
2019-02-17T15:22:04.242Z,9.80
2019-02-17T15:37:09.242Z,9.60
2019-02-17T15:52:14.468Z,9.50
2019-02-17T16:07:20.345Z,9.30
2019-02-17T16:22:25.772Z,8.90
2019-02-17T16:37:31.157Z,8.50
2019-02-17T16:52:48.384Z,8.40
2019-02-17T17:07:53.398Z,8.30
2019-02-17T17:22:58.819Z,8.20
2019-02-17T17:38:04.340Z,8.20
2019-02-17T17:53:22.230Z,8.10
2019-02-17T18:08:28.232Z,8.00
2019-02-17T18:23:33.168Z,7.80
2019-02-17T18:38:50.440Z,7.60
2019-02-17T18:53:55.578Z,7.60
2019-02-17T19:09:00.903Z,7.50
2019-02-17T19:24:06.057Z,7.40
2019-02-17T19:39:11.466Z,7.40
2019-02-17T19:54:18.519Z,7.30
2019-02-17T20:09:24.028Z,7.20
2019-02-17T20:24:29.330Z,7.10
2019-02-17T20:39:34.362Z,7.10
2019-02-17T20:54:41.419Z,6.90
2019-02-17T21:09:48.550Z,6.60
2019-02-17T21:24:53.650Z,6.30
2019-02-17T21:39:58.912Z,5.90
2019-02-17T21:55:16.372Z,5.20
2019-02-17T22:10:22.345Z,5.00
2019-02-17T22:25:27.087Z,4.50
2019-02-17T22:40:31.702Z,4.10
2019-02-17T22:55:36.608Z,3.80
2019-02-17T23:10:42.090Z,3.40
2019-02-17T23:25:47.246Z,3.00
2019-02-17T23:40:52.667Z,2.60
2019-02-17T23:55:57.609Z,2.10
