createdAt,value
2022-11-05T00:00:38.229Z,8.93
2022-11-05T00:03:24.266Z,5.25
2022-11-05T00:06:12.136Z,7.95
2022-11-05T00:09:00.113Z,7.30
2022-11-05T00:11:46.108Z,8.70
2022-11-05T00:14:33.259Z,5.35
2022-11-05T00:17:00.396Z,5.97
2022-11-05T00:19:27.547Z,5.68
2022-11-05T00:22:13.182Z,7.88
2022-11-05T00:24:59.097Z,8.98
2022-11-05T00:27:26.339Z,6.93
2022-11-05T00:29:53.498Z,6.43
2022-11-05T00:32:22.328Z,9.15
2022-11-05T00:34:49.473Z,8.60
2022-11-05T00:37:16.623Z,7.78
2022-11-05T00:39:43.782Z,6.47
2022-11-05T00:42:29.535Z,10.65
2022-11-05T00:45:02.719Z,7.80
2022-11-05T00:47:50.930Z,7.60
2022-11-05T00:50:21.327Z,8.80
2022-11-05T00:52:55.453Z,10.23
2022-11-05T00:55:45.928Z,11.00
2022-11-05T00:58:20.931Z,8.85
2022-11-05T01:00:57.512Z,9.63
2022-11-05T01:03:36.237Z,10.85
2022-11-05T01:06:15.091Z,9.88
2022-11-05T01:08:45.791Z,8.63
2022-11-05T01:11:34.168Z,7.97
2022-11-05T01:14:12.780Z,10.20
2022-11-05T01:16:41.119Z,7.30
2022-11-05T01:19:11.849Z,7.95
2022-11-05T01:21:39.289Z,7.30
2022-11-05T01:24:07.326Z,8.20
2022-11-05T01:26:34.466Z,10.02
2022-11-05T01:29:01.690Z,10.30
2022-11-05T01:31:29.186Z,11.73
2022-11-05T01:33:56.422Z,9.60
2022-11-05T01:36:23.566Z,8.88
2022-11-05T01:38:50.735Z,8.10
2022-11-05T01:41:17.889Z,8.77
2022-11-05T01:43:59.235Z,11.43
2022-11-05T01:46:41.946Z,10.98
2022-11-05T01:49:34.106Z,12.10
2022-11-05T01:52:04.821Z,11.00
2022-11-05T01:54:34.482Z,11.23
2022-11-05T01:57:09.783Z,13.88
2022-11-05T01:59:56.639Z,12.20
2022-11-05T02:02:25.543Z,10.15
2022-11-05T02:05:01.230Z,10.63
2022-11-05T02:07:30.931Z,9.60
2022-11-05T02:10:09.002Z,10.85
2022-11-05T02:12:41.343Z,13.30
2022-11-05T02:15:15.148Z,10.43
2022-11-05T02:18:41.037Z,11.38
2022-11-05T02:21:37.199Z,9.90
2022-11-05T02:24:25.147Z,10.63
2022-11-05T02:27:41.361Z,13.70
2022-11-05T02:30:40.648Z,10.63
2022-11-05T02:33:41.586Z,10.32
2022-11-05T02:36:39.053Z,10.68
2022-11-05T02:39:37.147Z,12.00
2022-11-05T02:42:43.683Z,12.32
2022-11-05T02:45:49.309Z,15.38
2022-11-05T02:48:48.295Z,12.63
2022-11-05T02:51:51.792Z,12.48
2022-11-05T02:54:47.244Z,11.48
2022-11-05T02:57:14.424Z,12.30
2022-11-05T02:59:41.613Z,11.18
2022-11-05T03:02:09.068Z,11.57
2022-11-05T03:04:36.601Z,11.80
2022-11-05T03:07:44.436Z,12.18
2022-11-05T03:10:48.966Z,14.40
2022-11-05T03:13:33.822Z,12.77
2022-11-05T03:16:31.745Z,12.88
2022-11-05T03:19:51.063Z,10.32
2022-11-05T03:22:38.344Z,15.63
2022-11-05T03:25:20.593Z,12.43
2022-11-05T03:27:57.516Z,13.93
2022-11-05T03:30:25.629Z,13.68
2022-11-05T03:33:05.578Z,11.73
2022-11-05T03:35:44.398Z,11.15
2022-11-05T03:38:24.011Z,12.80
2022-11-05T03:40:59.542Z,12.65
2022-11-05T03:43:35.308Z,12.65
2022-11-05T03:46:16.209Z,13.57
2022-11-05T03:48:52.860Z,15.80
2022-11-05T03:51:53.442Z,14.55
2022-11-05T03:54:21.189Z,12.10
2022-11-05T03:57:12.642Z,14.32
2022-11-05T03:59:50.294Z,11.25
2022-11-05T04:02:23.296Z,11.20
2022-11-05T04:04:51.385Z,16.75
2022-11-05T04:07:37.260Z,17.67
2022-11-05T04:10:23.797Z,12.23
2022-11-05T04:13:10.221Z,13.40
2022-11-05T04:15:56.304Z,13.02
2022-11-05T04:18:23.464Z,12.07
2022-11-05T04:21:09.327Z,13.65
2022-11-05T04:23:55.206Z,13.10
2022-11-05T04:26:23.463Z,12.95
2022-11-05T04:29:10.373Z,12.77
2022-11-05T04:31:38.719Z,14.20
2022-11-05T04:34:06.113Z,14.90
2022-11-05T04:36:33.505Z,13.73
2022-11-05T04:39:00.765Z,16.42
2022-11-05T04:41:27.880Z,16.35
2022-11-05T04:43:55.197Z,16.48
2022-11-05T04:46:23.772Z,17.23
2022-11-05T04:48:51.006Z,14.80
2022-11-05T04:51:18.202Z,19.52
2022-11-05T04:53:45.404Z,17.10
2022-11-05T04:56:20.348Z,15.77
2022-11-05T04:58:47.921Z,16.75
2022-11-05T05:01:21.433Z,15.50
2022-11-05T05:03:51.344Z,15.88
2022-11-05T05:06:20.136Z,20.58
2022-11-05T05:08:50.155Z,19.52
2022-11-05T05:11:21.400Z,17.92
2022-11-05T05:13:50.101Z,16.77
2022-11-05T05:16:25.272Z,17.33
2022-11-05T05:18:54.177Z,18.85
2022-11-05T05:21:38.470Z,17.55
2022-11-05T05:24:12.735Z,19.50
2022-11-05T05:26:44.382Z,17.77
2022-11-05T05:29:12.670Z,18.35
2022-11-05T05:31:40.744Z,18.02
2022-11-05T05:34:14.736Z,20.45
2022-11-05T05:36:42.221Z,18.20
2022-11-05T05:39:12.507Z,18.95
2022-11-05T05:41:39.672Z,18.33
2022-11-05T05:44:06.996Z,20.48
2022-11-05T05:46:34.157Z,18.27
2022-11-05T05:49:01.451Z,19.90
2022-11-05T05:51:28.579Z,22.33
2022-11-05T05:53:55.931Z,22.88
2022-11-05T05:56:23.103Z,19.27
2022-11-05T05:58:50.533Z,20.90
2022-11-05T06:01:19.871Z,20.65
2022-11-05T06:03:48.980Z,20.88
2022-11-05T06:06:21.649Z,19.00
2022-11-05T06:08:49.293Z,19.80
2022-11-05T06:11:16.739Z,20.70
2022-11-05T06:13:44.136Z,19.25
2022-11-05T06:16:11.632Z,22.17
2022-11-05T06:18:38.897Z,20.10
2022-11-05T06:21:11.200Z,25.05
2022-11-05T06:23:42.122Z,22.92
2022-11-05T06:26:15.112Z,22.30
2022-11-05T06:28:43.348Z,21.25
2022-11-05T06:31:12.904Z,22.23
2022-11-05T06:33:41.201Z,21.30
2022-11-05T06:36:14.812Z,21.52
2022-11-05T06:38:42.138Z,20.65
2022-11-05T06:41:10.699Z,22.95
2022-11-05T06:43:38.816Z,20.60
2022-11-05T06:46:07.048Z,20.98
2022-11-05T06:48:34.841Z,21.13
2022-11-05T06:51:03.355Z,20.67
2022-11-05T06:53:32.039Z,20.85
2022-11-05T06:56:05.899Z,30.55
2022-11-05T06:58:34.001Z,21.75
2022-11-05T07:01:10.728Z,19.38
2022-11-05T07:03:39.717Z,22.45
2022-11-05T07:06:08.272Z,19.20
2022-11-05T07:08:38.009Z,18.90
2022-11-05T07:11:06.084Z,24.30
2022-11-05T07:13:33.439Z,20.55
2022-11-05T07:16:00.622Z,19.45
2022-11-05T07:18:27.847Z,21.65
2022-11-05T07:20:55.220Z,18.85
2022-11-05T07:23:22.447Z,23.42
2022-11-05T07:25:49.872Z,19.25
2022-11-05T07:28:17.315Z,22.10
2022-11-05T07:30:44.717Z,19.85
2022-11-05T07:33:12.389Z,21.83
2022-11-05T07:35:39.764Z,23.67
2022-11-05T07:38:11.191Z,18.52
2022-11-05T07:40:38.453Z,23.85
2022-11-05T07:43:05.574Z,21.40
2022-11-05T07:45:32.918Z,20.10
2022-11-05T07:48:03.237Z,18.95
2022-11-05T07:50:35.727Z,18.98
2022-11-05T07:53:08.606Z,18.80
2022-11-05T07:55:36.998Z,18.70
2022-11-05T07:58:04.613Z,21.23
2022-11-05T08:00:33.017Z,19.15
2022-11-05T08:03:13.714Z,18.17
2022-11-05T08:05:46.118Z,17.73
2022-11-05T08:08:19.839Z,18.98
2022-11-05T08:10:47.425Z,17.80
2022-11-05T08:13:15.675Z,17.02
2022-11-05T08:15:44.256Z,17.02
2022-11-05T08:18:17.734Z,17.85
2022-11-05T08:20:47.060Z,17.10
2022-11-05T08:23:15.417Z,15.60
2022-11-05T08:25:42.812Z,18.38
2022-11-05T08:28:13.812Z,16.85
2022-11-05T08:30:41.421Z,16.30
2022-11-05T08:33:13.710Z,14.90
2022-11-05T08:35:42.324Z,14.30
2022-11-05T08:38:14.442Z,16.40
2022-11-05T08:40:45.392Z,18.65
2022-11-05T08:43:14.864Z,17.33
2022-11-05T08:45:42.923Z,17.27
2022-11-05T08:48:17.223Z,17.40
2022-11-05T08:50:48.275Z,15.20
2022-11-05T08:53:17.619Z,16.20
2022-11-05T08:55:47.482Z,17.63
2022-11-05T08:58:17.093Z,17.23
2022-11-05T09:00:49.758Z,15.93
2022-11-05T09:03:17.858Z,18.10
2022-11-05T09:05:45.473Z,16.45
2022-11-05T09:08:17.712Z,16.80
2022-11-05T09:10:47.893Z,16.27
2022-11-05T09:13:19.327Z,18.00
2022-11-05T09:15:49.795Z,16.08
2022-11-05T09:18:19.360Z,15.00
2022-11-05T09:20:47.475Z,26.05
2022-11-05T09:23:15.664Z,15.43
2022-11-05T09:25:44.180Z,15.85
2022-11-05T09:28:22.083Z,13.63
2022-11-05T09:30:53.477Z,13.43
2022-11-05T09:33:25.115Z,14.35
2022-11-05T09:35:53.578Z,15.70
2022-11-05T09:38:21.023Z,16.80
2022-11-05T09:41:15.628Z,19.45
2022-11-05T09:44:07.332Z,14.02
2022-11-05T09:46:58.360Z,14.25
2022-11-05T09:49:42.638Z,13.95
2022-11-05T09:52:21.371Z,14.50
2022-11-05T09:54:50.332Z,17.30
2022-11-05T09:58:11.139Z,15.80
2022-11-05T10:00:41.083Z,12.90
2022-11-05T10:03:19.316Z,14.57
2022-11-05T10:05:49.947Z,10.70
2022-11-05T10:08:29.384Z,12.48
2022-11-05T10:11:29.135Z,13.48
2022-11-05T10:14:08.543Z,16.35
2022-11-05T10:16:42.098Z,11.13
2022-11-05T10:19:25.315Z,14.07
2022-11-05T10:22:19.635Z,10.98
2022-11-05T10:24:51.107Z,15.23
2022-11-05T10:27:34.224Z,13.15
2022-11-05T10:30:02.057Z,9.80
2022-11-05T10:32:39.568Z,11.68
2022-11-05T10:35:18.533Z,13.18
2022-11-05T10:37:51.455Z,10.10
2022-11-05T10:40:55.262Z,9.90
2022-11-05T10:43:42.275Z,11.40
2022-11-05T10:46:51.207Z,9.70
2022-11-05T10:49:45.685Z,9.02
2022-11-05T10:52:42.382Z,10.55
2022-11-05T10:55:35.534Z,9.63
2022-11-05T10:58:17.569Z,10.65
2022-11-05T11:01:14.698Z,10.07
2022-11-05T11:04:06.888Z,8.40
2022-11-05T11:06:39.627Z,10.05
2022-11-05T11:09:21.252Z,8.77
2022-11-05T11:12:18.939Z,11.70
2022-11-05T11:15:08.473Z,9.75
2022-11-05T11:17:35.629Z,8.63
2022-11-05T11:20:25.867Z,9.60
2022-11-05T11:23:14.906Z,9.30
2022-11-05T11:25:57.914Z,7.93
2022-11-05T11:28:49.839Z,10.43
2022-11-05T11:31:31.285Z,10.77
2022-11-05T11:34:26.428Z,11.38
2022-11-05T11:37:05.694Z,12.18
2022-11-05T11:39:33.724Z,11.70
2022-11-05T11:42:15.428Z,12.65
2022-11-05T11:44:47.432Z,9.63
2022-11-05T11:47:20.863Z,12.15
2022-11-05T11:49:58.162Z,11.20
2022-11-05T11:55:12.720Z,10.05
2022-11-05T11:58:05.258Z,11.27
2022-11-05T12:00:44.051Z,10.98
2022-11-05T12:03:48.950Z,11.00
2022-11-05T12:06:41.786Z,14.30
2022-11-05T12:09:24.138Z,10.35
2022-11-05T12:12:19.969Z,11.77
2022-11-05T12:15:37.991Z,12.10
2022-11-05T12:18:36.665Z,11.52
2022-11-05T12:21:51.377Z,11.07
2022-11-05T12:24:41.513Z,11.02
2022-11-05T12:27:27.078Z,13.90
2022-11-05T12:30:13.329Z,10.45
2022-11-05T12:33:21.463Z,10.15
2022-11-05T12:35:57.376Z,9.98
2022-11-05T12:39:10.722Z,10.43
2022-11-05T12:42:27.570Z,9.57
2022-11-05T12:45:42.947Z,9.05
2022-11-05T12:48:37.403Z,8.40
2022-11-05T12:52:04.344Z,12.10
2022-11-05T12:55:09.266Z,7.22
2022-11-05T12:57:42.422Z,12.13
2022-11-05T13:00:26.967Z,7.22
2022-11-05T13:03:40.646Z,9.82
2022-11-05T13:06:15.905Z,9.32
2022-11-05T13:09:23.530Z,9.68
2022-11-05T13:12:08.138Z,9.43
2022-11-05T13:14:56.048Z,10.35
2022-11-05T13:17:59.858Z,7.38
2022-11-05T13:20:38.424Z,10.13
2022-11-05T13:23:57.085Z,8.23
2022-11-05T13:26:42.810Z,6.38
2022-11-05T13:29:48.612Z,10.38
2022-11-05T13:32:24.752Z,9.05
2022-11-05T13:34:56.317Z,7.25
2022-11-05T13:37:58.534Z,7.93
2022-11-05T13:40:47.526Z,10.15
2022-11-05T13:43:29.754Z,6.60
2022-11-05T13:46:39.339Z,6.93
2022-11-05T13:49:50.162Z,9.32
2022-11-05T13:52:50.996Z,9.95
2022-11-05T13:55:56.646Z,8.57
2022-11-05T13:58:38.712Z,11.40
2022-11-05T14:01:49.255Z,9.60
2022-11-05T14:04:50.496Z,8.35
2022-11-05T14:07:46.226Z,7.30
2022-11-05T14:10:32.379Z,11.50
2022-11-05T14:13:20.652Z,6.72
2022-11-05T14:16:23.123Z,14.10
2022-11-05T14:19:18.188Z,7.75
2022-11-05T14:21:56.324Z,9.63
2022-11-05T14:24:23.469Z,6.22
2022-11-05T14:27:02.888Z,9.98
2022-11-05T14:29:48.212Z,8.20
2022-11-05T14:32:21.273Z,7.32
2022-11-05T14:35:15.796Z,8.57
2022-11-05T14:37:56.110Z,8.05
2022-11-05T14:40:39.657Z,9.80
2022-11-05T14:43:25.655Z,8.02
2022-11-05T14:46:01.610Z,9.35
2022-11-05T14:48:46.712Z,9.52
2022-11-05T14:51:44.139Z,7.32
2022-11-05T14:54:54.594Z,6.75
2022-11-05T14:57:43.615Z,10.63
2022-11-05T15:00:40.669Z,9.38
2022-11-05T15:03:46.477Z,8.38
2022-11-05T15:06:36.639Z,7.20
2022-11-05T15:09:03.604Z,6.43
2022-11-05T15:11:52.320Z,10.43
2022-11-05T15:14:38.134Z,7.53
2022-11-05T15:17:34.563Z,9.77
2022-11-05T15:20:18.657Z,8.50
2022-11-05T15:22:58.709Z,9.23
2022-11-05T15:26:02.100Z,7.30
2022-11-05T15:28:48.387Z,8.40
2022-11-05T15:31:15.437Z,10.05
2022-11-05T15:33:48.209Z,9.68
2022-11-05T15:36:29.973Z,7.18
2022-11-05T15:41:47.509Z,8.23
2022-11-05T15:44:34.897Z,7.47
2022-11-05T15:47:30.380Z,8.70
2022-11-05T15:50:14.967Z,7.85
2022-11-05T15:52:54.526Z,9.02
2022-11-05T15:55:26.180Z,10.70
2022-11-05T15:58:02.964Z,11.70
2022-11-05T16:00:35.506Z,8.90
2022-11-05T16:03:32.458Z,9.75
2022-11-05T16:06:01.716Z,9.50
2022-11-05T16:08:31.513Z,8.40
2022-11-05T16:11:01.059Z,11.32
2022-11-05T16:13:41.817Z,8.50
2022-11-05T16:16:14.850Z,7.28
2022-11-05T16:18:44.757Z,9.35
2022-11-05T16:21:18.774Z,12.38
2022-11-05T16:23:48.912Z,11.85
2022-11-05T16:29:35.208Z,10.50
2022-11-05T16:32:30.985Z,11.15
2022-11-05T16:35:07.231Z,11.35
2022-11-05T16:37:46.421Z,7.15
2022-11-05T16:40:24.722Z,11.27
2022-11-05T16:42:55.419Z,8.02
2022-11-05T16:45:25.354Z,10.32
2022-11-05T16:47:52.758Z,10.15
2022-11-05T16:50:31.552Z,10.50
2022-11-05T16:52:58.714Z,12.93
2022-11-05T16:55:26.032Z,9.18
2022-11-05T16:57:55.704Z,11.85
2022-11-05T17:00:25.022Z,6.70
2022-11-05T17:02:53.588Z,9.75
2022-11-05T17:05:32.067Z,10.27
2022-11-05T17:08:01.177Z,9.50
2022-11-05T17:10:28.381Z,9.77
2022-11-05T17:12:56.213Z,18.58
2022-11-05T17:15:31.158Z,8.63
2022-11-05T17:17:59.476Z,7.22
2022-11-05T17:20:39.846Z,10.07
2022-11-05T17:23:13.618Z,9.57
2022-11-05T17:25:44.556Z,9.25
2022-11-05T17:28:13.469Z,8.65
2022-11-05T17:30:41.953Z,11.50
2022-11-05T17:33:11.696Z,10.95
2022-11-05T17:35:41.915Z,10.20
2022-11-05T17:38:11.007Z,11.05
2022-11-05T17:40:39.478Z,11.07
2022-11-05T17:43:07.505Z,10.20
2022-11-05T17:45:34.957Z,10.70
2022-11-05T17:48:03.325Z,10.32
2022-11-05T17:50:30.534Z,9.75
2022-11-05T17:52:57.780Z,9.80
2022-11-05T17:55:25.703Z,13.55
2022-11-05T17:57:53.223Z,10.43
2022-11-05T18:00:23.997Z,8.07
2022-11-05T18:02:54.612Z,7.10
2022-11-05T18:05:24.260Z,8.23
2022-11-05T18:07:51.720Z,11.50
2022-11-05T18:10:19.023Z,8.57
2022-11-05T18:12:46.653Z,11.32
2022-11-05T18:15:15.457Z,10.32
2022-11-05T18:17:43.370Z,11.15
2022-11-05T18:20:18.474Z,8.48
2022-11-05T18:22:50.441Z,9.85
2022-11-05T18:25:18.667Z,10.35
2022-11-05T18:27:46.190Z,11.10
2022-11-05T18:30:15.516Z,13.40
2022-11-05T18:32:44.839Z,8.63
2022-11-05T18:35:14.377Z,8.48
2022-11-05T18:37:41.833Z,9.38
2022-11-05T18:40:10.648Z,8.43
2022-11-05T18:42:38.304Z,10.00
2022-11-05T18:45:07.938Z,7.82
2022-11-05T18:47:35.257Z,10.48
2022-11-05T18:50:03.871Z,8.20
2022-11-05T18:52:32.287Z,13.85
2022-11-05T18:55:00.147Z,8.93
2022-11-05T18:57:28.211Z,9.30
2022-11-05T18:59:55.483Z,11.05
2022-11-05T19:02:22.940Z,12.68
2022-11-05T19:05:21.975Z,9.10
2022-11-05T19:07:39.683Z,12.38
2022-11-05T19:10:08.447Z,8.05
2022-11-05T19:12:35.617Z,11.68
2022-11-05T19:15:03.935Z,15.95
2022-11-05T19:17:33.724Z,9.95
2022-11-05T19:20:02.176Z,10.40
2022-11-05T19:22:29.684Z,9.82
2022-11-05T19:24:56.991Z,12.65
2022-11-05T19:27:24.538Z,11.38
2022-11-05T19:29:52.389Z,13.23
2022-11-05T19:32:21.151Z,11.13
2022-11-05T19:34:48.372Z,10.65
2022-11-05T19:37:15.674Z,12.90
2022-11-05T19:39:43.245Z,15.13
2022-11-05T19:42:10.436Z,11.05
2022-11-05T19:44:38.302Z,13.05
2022-11-05T19:47:05.472Z,11.20
2022-11-05T19:49:32.903Z,13.00
2022-11-05T19:52:00.109Z,13.32
2022-11-05T19:54:27.269Z,12.60
2022-11-05T19:56:54.406Z,10.18
2022-11-05T19:59:21.561Z,10.27
2022-11-05T20:01:48.842Z,11.45
2022-11-05T20:04:16.305Z,12.30
2022-11-05T20:06:43.427Z,12.38
2022-11-05T20:09:22.475Z,12.55
2022-11-05T20:11:54.463Z,12.23
2022-11-05T20:14:23.448Z,9.75
2022-11-05T20:16:50.962Z,10.88
2022-11-05T20:19:22.173Z,11.52
2022-11-05T20:21:49.580Z,11.18
2022-11-05T20:24:24.863Z,10.90
2022-11-05T20:26:57.131Z,14.05
2022-11-05T20:29:32.154Z,12.38
2022-11-05T20:32:03.216Z,12.40
2022-11-05T20:34:31.713Z,15.65
2022-11-05T20:36:59.020Z,15.80
2022-11-05T20:39:26.471Z,11.55
2022-11-05T20:41:53.659Z,12.90
2022-11-05T20:44:20.985Z,13.05
2022-11-05T20:46:48.622Z,13.00
2022-11-05T20:49:17.249Z,11.35
2022-11-05T20:51:46.156Z,15.57
2022-11-05T20:54:13.294Z,11.95
2022-11-05T20:56:42.021Z,10.48
2022-11-05T20:59:09.663Z,11.13
2022-11-05T21:01:37.393Z,11.02
2022-11-05T21:04:05.022Z,15.05
2022-11-05T21:06:34.772Z,13.20
2022-11-05T21:09:04.250Z,27.38
2022-11-05T21:11:51.489Z,13.13
2022-11-05T21:14:18.734Z,10.43
2022-11-05T21:16:46.135Z,11.18
2022-11-05T21:19:15.083Z,11.70
2022-11-05T21:21:42.289Z,11.75
2022-11-05T21:24:09.541Z,13.93
2022-11-05T21:26:36.766Z,12.45
2022-11-05T21:29:03.971Z,12.85
2022-11-05T21:31:31.258Z,10.93
2022-11-05T21:33:58.411Z,14.77
2022-11-05T21:36:25.555Z,11.73
2022-11-05T21:38:52.734Z,14.43
2022-11-05T21:41:19.877Z,12.90
2022-11-05T21:43:47.090Z,9.98
2022-11-05T21:46:14.474Z,10.50
2022-11-05T21:48:41.643Z,11.05
2022-11-05T21:51:30.259Z,13.05
2022-11-05T21:54:16.386Z,11.02
2022-11-05T21:57:07.085Z,15.02
2022-11-05T21:59:51.844Z,11.95
2022-11-05T22:02:23.842Z,9.40
2022-11-05T22:04:54.825Z,10.00
2022-11-05T22:07:27.932Z,11.77
2022-11-05T22:09:55.404Z,11.02
2022-11-05T22:12:24.737Z,9.95
2022-11-05T22:14:53.160Z,10.90
2022-11-05T22:17:21.454Z,13.85
2022-11-05T22:19:49.061Z,14.40
2022-11-05T22:22:16.824Z,12.20
2022-11-05T22:24:44.928Z,9.07
2022-11-05T22:27:18.329Z,11.27
2022-11-05T22:29:46.174Z,12.63
2022-11-05T22:32:14.500Z,14.98
2022-11-05T22:34:41.973Z,16.42
2022-11-05T22:37:12.064Z,10.93
2022-11-05T22:39:39.283Z,10.70
2022-11-05T22:42:08.744Z,12.90
2022-11-05T22:44:37.262Z,9.63
2022-11-05T22:47:05.502Z,13.35
2022-11-05T22:49:33.079Z,12.93
2022-11-05T22:52:00.336Z,11.93
2022-11-05T22:54:27.590Z,10.10
2022-11-05T22:56:54.736Z,9.50
2022-11-05T22:59:21.858Z,15.18
2022-11-05T23:01:49.662Z,11.95
2022-11-05T23:04:17.365Z,13.77
2022-11-05T23:07:02.899Z,9.20
2022-11-05T23:09:53.039Z,12.13
2022-11-05T23:12:37.742Z,11.70
2022-11-05T23:15:08.157Z,10.07
2022-11-05T23:17:53.837Z,9.38
2022-11-05T23:20:42.721Z,7.90
2022-11-05T23:23:30.838Z,9.52
2022-11-05T23:26:21.833Z,9.05
2022-11-05T23:28:48.970Z,12.23
2022-11-05T23:31:34.461Z,9.57
2022-11-05T23:34:01.605Z,9.82
2022-11-05T23:36:47.385Z,8.43
2022-11-05T23:39:14.869Z,8.85
2022-11-05T23:42:07.923Z,9.98
2022-11-05T23:44:53.621Z,11.70
2022-11-05T23:47:39.464Z,9.43
2022-11-05T23:50:06.956Z,11.43
2022-11-05T23:52:34.410Z,12.00
2022-11-05T23:55:01.534Z,11.73
2022-11-05T23:57:28.680Z,8.48
2022-11-05T23:59:55.822Z,12.40
