createdAt,value
2023-03-27T00:01:36.810Z,100.00
2023-03-27T00:04:17.966Z,100.00
2023-03-27T00:06:46.064Z,100.00
2023-03-27T00:09:16.439Z,100.00
2023-03-27T00:11:47.773Z,100.00
2023-03-27T00:14:18.164Z,100.00
2023-03-27T00:16:48.563Z,100.00
2023-03-27T00:19:19.782Z,100.00
2023-03-27T00:21:50.227Z,100.00
2023-03-27T00:24:21.255Z,100.00
2023-03-27T00:26:52.106Z,100.00
2023-03-27T00:29:23.460Z,100.00
2023-03-27T00:31:55.285Z,100.00
2023-03-27T00:34:28.419Z,100.00
2023-03-27T00:37:02.593Z,100.00
2023-03-27T00:39:33.502Z,100.00
2023-03-27T00:42:21.050Z,100.00
2023-03-27T00:44:52.783Z,100.00
2023-03-27T00:47:35.633Z,100.00
2023-03-27T00:50:14.461Z,100.00
2023-03-27T00:52:47.799Z,100.00
2023-03-27T00:55:22.673Z,100.00
2023-03-27T00:57:57.981Z,100.00
2023-03-27T01:00:30.078Z,100.00
2023-03-27T01:03:03.614Z,100.00
2023-03-27T01:05:36.424Z,100.00
2023-03-27T01:08:07.828Z,100.00
2023-03-27T01:10:43.925Z,100.00
2023-03-27T01:13:32.558Z,100.00
2023-03-27T01:16:11.655Z,100.00
2023-03-27T01:18:45.423Z,100.00
2023-03-27T01:21:27.962Z,100.00
2023-03-27T01:24:09.846Z,100.00
2023-03-27T01:26:49.172Z,100.00
2023-03-27T01:29:52.799Z,100.00
2023-03-27T01:32:37.829Z,100.00
2023-03-27T01:35:13.781Z,100.00
2023-03-27T01:38:06.334Z,100.00
2023-03-27T01:41:03.542Z,100.00
2023-03-27T01:43:36.864Z,100.00
2023-03-27T01:46:10.121Z,100.00
2023-03-27T01:48:49.061Z,100.00
2023-03-27T01:51:25.090Z,100.00
2023-03-27T01:53:58.308Z,100.00
2023-03-27T01:56:34.370Z,100.00
2023-03-27T01:59:10.623Z,100.00
2023-03-27T02:01:47.267Z,100.00
2023-03-27T02:04:21.182Z,100.00
2023-03-27T02:06:55.173Z,100.00
2023-03-27T02:09:28.692Z,100.00
2023-03-27T02:12:08.365Z,100.00
2023-03-27T02:14:47.484Z,100.00
2023-03-27T02:17:20.801Z,100.00
2023-03-27T02:22:48.071Z,100.00
2023-03-27T02:25:27.427Z,100.00
2023-03-27T02:28:24.370Z,100.00
2023-03-27T02:31:06.491Z,100.00
2023-03-27T02:33:50.648Z,100.00
2023-03-27T02:36:41.561Z,100.00
2023-03-27T02:39:15.932Z,100.00
2023-03-27T02:44:46.255Z,100.00
2023-03-27T02:47:12.875Z,100.00
2023-03-27T02:49:55.211Z,100.00
2023-03-27T02:52:31.817Z,100.00
2023-03-27T02:55:14.593Z,100.00
2023-03-27T02:57:52.303Z,100.00
2023-03-27T03:00:21.673Z,100.00
2023-03-27T03:03:15.114Z,100.00
2023-03-27T03:05:46.653Z,100.00
2023-03-27T03:08:18.538Z,100.00
2023-03-27T03:10:49.220Z,100.00
2023-03-27T03:13:20.629Z,100.00
2023-03-27T03:15:51.094Z,100.00
2023-03-27T03:18:21.830Z,100.00
2023-03-27T03:20:52.667Z,100.00
2023-03-27T03:23:24.014Z,100.00
2023-03-27T03:25:54.355Z,100.00
2023-03-27T03:28:25.168Z,100.00
2023-03-27T03:30:58.521Z,100.00
2023-03-27T03:33:31.814Z,100.00
2023-03-27T03:36:03.540Z,100.00
2023-03-27T03:38:37.899Z,100.00
2023-03-27T03:41:06.108Z,100.00
2023-03-27T03:43:36.866Z,100.00
2023-03-27T03:46:07.905Z,100.00
2023-03-27T03:48:38.466Z,100.00
2023-03-27T03:51:11.684Z,100.00
2023-03-27T03:53:42.272Z,100.00
2023-03-27T03:56:12.548Z,100.00
2023-03-27T03:58:46.986Z,100.00
2023-03-27T04:01:17.816Z,100.00
2023-03-27T04:03:48.974Z,100.00
2023-03-27T04:06:20.534Z,100.00
2023-03-27T04:08:53.594Z,100.00
2023-03-27T04:11:24.632Z,100.00
2023-03-27T04:13:55.141Z,100.00
2023-03-27T04:16:25.566Z,100.00
2023-03-27T04:18:57.694Z,100.00
2023-03-27T04:21:28.253Z,100.00
2023-03-27T04:23:58.936Z,100.00
2023-03-27T04:26:29.923Z,100.00
2023-03-27T04:29:00.370Z,100.00
2023-03-27T04:31:30.880Z,100.00
2023-03-27T04:34:01.301Z,100.00
2023-03-27T04:36:32.540Z,100.00
2023-03-27T04:39:03.686Z,100.00
2023-03-27T04:41:34.597Z,100.00
2023-03-27T04:44:05.294Z,100.00
2023-03-27T04:46:35.513Z,100.00
2023-03-27T04:49:06.802Z,100.00
2023-03-27T04:51:37.809Z,100.00
2023-03-27T04:54:29.536Z,100.00
2023-03-27T04:57:00.098Z,100.00
2023-03-27T04:59:31.799Z,100.00
2023-03-27T05:02:02.935Z,100.00
2023-03-27T05:04:45.706Z,100.00
2023-03-27T05:07:16.256Z,100.00
2023-03-27T05:09:51.226Z,100.00
2023-03-27T05:12:25.113Z,100.00
2023-03-27T05:14:56.381Z,100.00
2023-03-27T05:17:29.759Z,100.00
2023-03-27T05:20:00.136Z,100.00
2023-03-27T05:22:30.574Z,100.00
2023-03-27T05:25:01.617Z,100.00
2023-03-27T05:27:33.789Z,100.00
2023-03-27T05:30:08.804Z,100.00
2023-03-27T05:32:39.523Z,100.00
2023-03-27T05:35:10.398Z,100.00
2023-03-27T05:37:40.685Z,100.00
2023-03-27T05:40:11.236Z,99.38
2023-03-27T05:42:45.688Z,95.47
2023-03-27T05:45:17.132Z,92.27
2023-03-27T05:47:50.988Z,90.02
2023-03-27T05:50:24.542Z,90.02
2023-03-27T05:52:58.094Z,82.41
2023-03-27T05:55:29.599Z,82.41
2023-03-27T05:58:00.177Z,81.01
2023-03-27T06:00:31.229Z,80.03
2023-03-27T06:03:03.795Z,78.80
2023-03-27T06:05:34.852Z,77.77
2023-03-27T06:08:07.272Z,74.21
2023-03-27T06:10:52.249Z,71.56
2023-03-27T06:13:23.358Z,71.56
2023-03-27T06:15:55.085Z,66.73
2023-03-27T06:18:39.184Z,68.51
2023-03-27T06:21:13.369Z,61.06
2023-03-27T06:23:44.200Z,68.17
2023-03-27T06:26:14.985Z,68.17
2023-03-27T06:28:45.735Z,67.80
2023-03-27T06:31:16.095Z,65.65
2023-03-27T06:33:47.454Z,65.65
2023-03-27T06:36:18.311Z,57.75
2023-03-27T06:38:49.325Z,57.75
2023-03-27T06:41:20.924Z,54.31
2023-03-27T06:43:51.222Z,62.10
2023-03-27T06:46:24.114Z,64.95
2023-03-27T06:48:53.662Z,57.99
2023-03-27T06:51:25.334Z,58.22
2023-03-27T06:53:55.872Z,57.61
2023-03-27T06:56:27.478Z,57.17
2023-03-27T06:58:59.003Z,56.53
2023-03-27T07:01:29.620Z,54.10
2023-03-27T07:04:00.133Z,55.24
2023-03-27T07:06:31.572Z,55.24
2023-03-27T07:09:02.874Z,58.75
2023-03-27T07:11:33.982Z,57.57
2023-03-27T07:14:04.254Z,56.31
2023-03-27T07:16:34.660Z,53.87
2023-03-27T07:19:05.537Z,50.74
2023-03-27T07:21:37.126Z,49.63
2023-03-27T07:24:07.964Z,49.63
2023-03-27T07:29:40.504Z,47.23
2023-03-27T07:32:13.551Z,47.23
2023-03-27T07:34:44.395Z,39.52
2023-03-27T07:37:14.681Z,38.65
2023-03-27T07:39:45.247Z,38.65
2023-03-27T07:42:15.865Z,44.43
2023-03-27T07:44:46.967Z,44.43
2023-03-27T07:47:18.502Z,43.33
2023-03-27T07:49:48.744Z,33.25
2023-03-27T07:52:20.300Z,33.25
2023-03-27T07:54:52.118Z,35.58
2023-03-27T07:57:22.807Z,39.16
2023-03-27T07:59:53.144Z,35.07
2023-03-27T08:02:23.759Z,37.64
2023-03-27T08:04:59.917Z,38.30
2023-03-27T08:07:30.000Z,38.30
2023-03-27T08:10:01.011Z,37.69
2023-03-27T08:12:39.073Z,38.42
2023-03-27T08:15:12.178Z,37.85
2023-03-27T08:17:48.084Z,34.18
2023-03-27T08:20:18.323Z,34.18
2023-03-27T08:22:52.070Z,33.79
2023-03-27T08:25:25.424Z,33.79
2023-03-27T08:27:57.092Z,33.70
2023-03-27T08:30:28.658Z,31.82
2023-03-27T08:32:59.629Z,32.85
2023-03-27T08:35:30.648Z,32.68
2023-03-27T08:38:01.947Z,32.15
2023-03-27T08:40:34.259Z,33.56
2023-03-27T08:43:09.574Z,34.00
2023-03-27T08:46:02.369Z,31.73
2023-03-27T08:48:39.737Z,30.36
2023-03-27T08:51:13.071Z,32.18
2023-03-27T08:53:58.280Z,32.18
2023-03-27T08:56:28.707Z,31.07
2023-03-27T08:58:59.100Z,34.47
2023-03-27T09:01:53.904Z,34.21
2023-03-27T09:04:45.369Z,33.25
2023-03-27T09:07:30.957Z,31.38
2023-03-27T09:10:07.010Z,32.64
2023-03-27T09:12:55.779Z,30.27
2023-03-27T09:15:31.689Z,30.27
2023-03-27T09:18:05.088Z,29.21
2023-03-27T09:20:45.619Z,30.88
2023-03-27T09:23:34.430Z,28.75
2023-03-27T09:26:16.364Z,33.65
2023-03-27T09:28:51.982Z,31.48
2023-03-27T09:31:29.442Z,32.08
2023-03-27T09:34:27.512Z,32.08
2023-03-27T09:37:01.402Z,30.34
2023-03-27T09:39:34.106Z,30.34
2023-03-27T09:42:15.822Z,32.23
2023-03-27T09:44:53.700Z,31.09
2023-03-27T09:47:32.544Z,29.13
2023-03-27T09:50:21.907Z,29.80
2023-03-27T09:52:55.024Z,29.80
2023-03-27T09:55:31.659Z,28.84
2023-03-27T09:58:16.425Z,28.84
2023-03-27T10:00:50.153Z,29.17
2023-03-27T10:03:21.556Z,29.17
2023-03-27T10:05:55.022Z,29.35
2023-03-27T10:08:41.460Z,30.01
2023-03-27T10:11:20.328Z,31.62
2023-03-27T10:13:52.402Z,31.62
2023-03-27T10:16:23.995Z,30.16
2023-03-27T10:18:57.020Z,28.91
2023-03-27T10:21:30.912Z,31.11
2023-03-27T10:24:04.418Z,31.11
2023-03-27T10:26:37.312Z,30.15
2023-03-27T10:29:19.545Z,30.55
2023-03-27T10:31:52.668Z,31.89
2023-03-27T10:34:41.561Z,32.04
2023-03-27T10:37:23.928Z,32.61
2023-03-27T10:39:57.613Z,30.69
2023-03-27T10:42:31.022Z,30.00
2023-03-27T10:45:02.873Z,30.00
2023-03-27T10:47:35.229Z,29.49
2023-03-27T10:50:40.056Z,29.49
2023-03-27T10:53:16.856Z,29.72
2023-03-27T10:55:53.142Z,29.98
2023-03-27T10:58:27.124Z,29.98
2023-03-27T11:01:33.692Z,31.31
2023-03-27T11:04:09.217Z,31.31
2023-03-27T11:06:45.381Z,31.56
2023-03-27T11:09:43.512Z,31.72
2023-03-27T11:12:16.100Z,31.94
2023-03-27T11:14:57.471Z,31.94
2023-03-27T11:17:31.980Z,33.07
2023-03-27T11:20:11.119Z,30.54
2023-03-27T11:22:45.409Z,30.54
2023-03-27T11:25:21.665Z,30.21
2023-03-27T11:28:14.778Z,30.21
2023-03-27T11:31:17.699Z,27.30
2023-03-27T11:33:54.024Z,27.73
2023-03-27T11:36:44.379Z,30.43
2023-03-27T11:39:20.783Z,29.07
2023-03-27T11:42:20.865Z,29.54
2023-03-27T11:44:52.604Z,31.25
2023-03-27T11:47:42.775Z,32.16
2023-03-27T11:50:28.164Z,28.83
2023-03-27T11:53:27.111Z,28.83
2023-03-27T11:56:18.304Z,30.51
2023-03-27T11:59:03.852Z,30.89
2023-03-27T12:02:01.651Z,30.89
2023-03-27T12:04:54.466Z,29.47
2023-03-27T12:07:39.098Z,26.75
2023-03-27T12:10:34.076Z,27.66
2023-03-27T12:13:40.500Z,26.68
2023-03-27T12:16:19.641Z,28.10
2023-03-27T12:19:29.847Z,28.27
2023-03-27T12:27:58.378Z,30.91
2023-03-27T12:30:50.230Z,30.52
2023-03-27T12:33:29.380Z,30.52
2023-03-27T12:36:02.990Z,32.45
2023-03-27T12:38:41.979Z,29.24
2023-03-27T12:41:32.507Z,29.24
2023-03-27T12:44:05.278Z,29.55
2023-03-27T12:46:45.361Z,27.97
2023-03-27T12:49:18.766Z,27.97
2023-03-27T12:51:58.442Z,27.13
2023-03-27T12:54:35.976Z,27.13
2023-03-27T12:57:12.539Z,26.32
2023-03-27T12:59:52.016Z,27.73
2023-03-27T13:02:25.508Z,26.42
2023-03-27T13:05:26.222Z,25.97
2023-03-27T13:07:58.408Z,25.97
2023-03-27T13:10:45.995Z,25.21
2023-03-27T13:13:39.333Z,25.74
2023-03-27T13:16:22.046Z,25.33
2023-03-27T13:19:16.382Z,24.96
2023-03-27T13:22:06.121Z,26.48
2023-03-27T13:25:11.639Z,27.23
2023-03-27T13:28:04.815Z,27.23
2023-03-27T13:30:46.759Z,26.90
2023-03-27T13:33:26.520Z,27.50
2023-03-27T13:36:14.843Z,28.92
2023-03-27T13:38:54.102Z,29.39
2023-03-27T13:41:45.355Z,29.58
2023-03-27T13:44:18.596Z,29.58
2023-03-27T13:46:54.526Z,27.87
2023-03-27T13:49:49.138Z,27.87
2023-03-27T13:52:43.472Z,29.00
2023-03-27T13:55:16.758Z,28.77
2023-03-27T13:58:06.778Z,28.77
2023-03-27T14:00:59.621Z,29.17
2023-03-27T14:03:55.368Z,29.63
2023-03-27T14:06:40.946Z,30.41
2023-03-27T14:09:23.005Z,28.52
2023-03-27T14:12:14.079Z,29.04
2023-03-27T14:15:09.187Z,29.04
2023-03-27T14:18:09.589Z,29.54
2023-03-27T14:21:00.369Z,31.18
2023-03-27T14:23:42.346Z,31.18
2023-03-27T14:26:25.702Z,31.18
2023-03-27T14:29:09.830Z,31.23
2023-03-27T14:31:40.436Z,31.88
2023-03-27T14:34:14.878Z,33.08
2023-03-27T14:36:45.994Z,33.08
2023-03-27T14:39:23.823Z,33.05
2023-03-27T14:42:00.040Z,33.19
2023-03-27T14:44:32.678Z,32.66
2023-03-27T14:47:08.690Z,33.28
2023-03-27T14:49:42.090Z,33.28
2023-03-27T14:52:21.474Z,32.98
2023-03-27T14:54:55.780Z,33.19
2023-03-27T14:57:27.628Z,33.55
2023-03-27T14:59:58.921Z,33.82
2023-03-27T15:02:32.791Z,33.82
2023-03-27T15:05:06.328Z,33.94
2023-03-27T15:07:37.206Z,33.94
2023-03-27T15:10:19.444Z,34.35
2023-03-27T15:12:50.565Z,34.87
2023-03-27T15:15:27.468Z,35.35
2023-03-27T15:18:01.677Z,35.74
2023-03-27T15:20:36.442Z,36.49
2023-03-27T15:23:35.292Z,36.40
2023-03-27T15:26:17.125Z,36.40
2023-03-27T15:28:53.655Z,36.46
2023-03-27T15:31:24.617Z,36.61
2023-03-27T15:34:00.907Z,36.90
2023-03-27T15:36:34.504Z,36.90
2023-03-27T15:39:06.182Z,37.12
2023-03-27T15:41:39.919Z,36.95
2023-03-27T15:44:15.263Z,37.20
2023-03-27T15:46:57.678Z,37.46
2023-03-27T15:49:37.207Z,37.58
2023-03-27T15:52:29.485Z,37.62
2023-03-27T15:55:02.016Z,37.87
2023-03-27T15:57:32.500Z,37.87
2023-03-27T16:00:09.100Z,37.82
2023-03-27T16:02:40.973Z,37.97
2023-03-27T16:05:20.694Z,38.09
2023-03-27T16:07:55.496Z,38.74
2023-03-27T16:10:31.425Z,38.46
2023-03-27T16:13:03.592Z,38.46
2023-03-27T16:15:43.959Z,42.38
2023-03-27T16:18:41.110Z,44.46
2023-03-27T16:21:13.505Z,46.28
2023-03-27T16:23:43.864Z,47.60
2023-03-27T16:26:18.152Z,47.60
2023-03-27T16:28:49.381Z,48.83
2023-03-27T16:31:20.550Z,50.38
2023-03-27T16:33:51.602Z,50.66
2023-03-27T16:36:31.082Z,50.66
2023-03-27T16:39:02.113Z,53.90
2023-03-27T16:41:32.717Z,53.90
2023-03-27T16:44:03.466Z,53.64
2023-03-27T16:46:35.031Z,55.68
2023-03-27T16:49:05.410Z,55.26
2023-03-27T16:51:36.720Z,56.12
2023-03-27T16:54:07.219Z,56.06
2023-03-27T16:56:38.339Z,56.81
2023-03-27T16:59:08.673Z,56.81
2023-03-27T17:01:41.463Z,57.65
2023-03-27T17:04:12.186Z,57.25
2023-03-27T17:06:42.613Z,57.90
2023-03-27T17:09:13.463Z,58.44
2023-03-27T17:11:43.981Z,58.73
2023-03-27T17:14:14.323Z,58.09
2023-03-27T17:16:44.985Z,58.69
2023-03-27T17:19:15.391Z,58.69
2023-03-27T17:21:48.329Z,58.27
2023-03-27T17:24:18.832Z,58.80
2023-03-27T17:26:49.438Z,60.24
2023-03-27T17:29:20.598Z,59.90
2023-03-27T17:31:51.094Z,59.83
2023-03-27T17:34:21.745Z,59.50
2023-03-27T17:36:54.705Z,59.13
2023-03-27T17:39:25.636Z,58.18
2023-03-27T17:41:56.046Z,57.26
2023-03-27T17:44:26.711Z,57.26
2023-03-27T17:46:57.952Z,57.11
2023-03-27T17:49:28.508Z,56.08
2023-03-27T17:52:00.624Z,55.84
2023-03-27T17:54:31.678Z,55.84
2023-03-27T17:57:02.539Z,55.25
2023-03-27T17:59:33.166Z,54.96
2023-03-27T18:02:03.974Z,54.87
2023-03-27T18:04:34.877Z,55.02
2023-03-27T18:07:05.504Z,55.02
2023-03-27T18:09:38.682Z,55.32
2023-03-27T18:12:20.992Z,55.40
2023-03-27T18:15:01.535Z,55.41
2023-03-27T18:17:37.455Z,55.18
2023-03-27T18:20:09.569Z,55.43
2023-03-27T18:22:41.775Z,55.43
2023-03-27T18:25:12.427Z,55.36
2023-03-27T18:27:42.920Z,55.69
2023-03-27T18:30:15.553Z,55.69
2023-03-27T18:32:46.985Z,56.23
2023-03-27T18:35:19.839Z,56.36
2023-03-27T18:37:50.199Z,56.36
2023-03-27T18:40:20.571Z,57.27
2023-03-27T18:42:51.909Z,57.48
2023-03-27T18:45:22.485Z,57.94
2023-03-27T18:47:53.429Z,57.75
2023-03-27T18:50:24.907Z,57.75
2023-03-27T18:52:55.551Z,58.35
2023-03-27T18:55:26.312Z,58.35
2023-03-27T18:57:58.336Z,58.20
2023-03-27T19:00:29.047Z,58.20
2023-03-27T19:03:01.430Z,58.30
2023-03-27T19:05:32.007Z,58.51
2023-03-27T19:08:02.821Z,58.51
2023-03-27T19:10:35.893Z,58.70
2023-03-27T19:13:06.442Z,58.73
2023-03-27T19:15:37.456Z,59.38
2023-03-27T19:18:09.133Z,59.29
2023-03-27T19:20:39.736Z,59.79
2023-03-27T19:23:10.766Z,60.33
2023-03-27T19:25:43.509Z,60.33
2023-03-27T19:28:14.642Z,60.92
2023-03-27T19:30:45.811Z,60.95
2023-03-27T19:33:16.667Z,61.19
2023-03-27T19:35:47.151Z,61.60
2023-03-27T19:38:18.507Z,61.42
2023-03-27T19:40:49.002Z,61.91
2023-03-27T19:43:20.411Z,61.63
2023-03-27T19:46:08.074Z,61.70
2023-03-27T19:48:28.509Z,62.81
2023-03-27T19:51:01.359Z,62.62
2023-03-27T19:53:32.435Z,62.62
2023-03-27T19:56:03.421Z,62.23
2023-03-27T19:58:36.723Z,62.03
2023-03-27T20:01:07.840Z,62.81
2023-03-27T20:03:40.182Z,63.23
2023-03-27T20:06:13.839Z,63.23
2023-03-27T20:08:43.309Z,63.82
2023-03-27T20:11:14.123Z,63.82
2023-03-27T20:13:56.274Z,65.60
2023-03-27T20:16:17.070Z,65.60
2023-03-27T20:18:50.157Z,65.35
2023-03-27T20:21:20.188Z,68.50
2023-03-27T20:23:52.567Z,68.98
2023-03-27T20:26:24.281Z,69.17
2023-03-27T20:28:55.230Z,69.17
2023-03-27T20:31:28.061Z,69.90
2023-03-27T20:33:58.798Z,69.64
2023-03-27T20:36:29.603Z,69.64
2023-03-27T20:39:04.069Z,70.05
2023-03-27T20:41:36.295Z,70.42
2023-03-27T20:44:11.999Z,70.58
2023-03-27T20:46:46.752Z,70.66
2023-03-27T20:49:19.172Z,69.69
2023-03-27T20:51:53.100Z,69.81
2023-03-27T20:54:23.645Z,70.35
2023-03-27T20:56:54.149Z,70.35
2023-03-27T20:59:25.011Z,70.66
2023-03-27T21:01:56.961Z,71.29
2023-03-27T21:04:29.952Z,70.82
2023-03-27T21:07:01.027Z,70.54
2023-03-27T21:09:32.049Z,71.00
2023-03-27T21:12:03.323Z,70.73
2023-03-27T21:14:34.671Z,70.82
2023-03-27T21:17:06.478Z,70.57
2023-03-27T21:19:36.936Z,69.93
2023-03-27T21:22:07.352Z,70.36
2023-03-27T21:24:38.931Z,70.63
2023-03-27T21:27:09.216Z,70.16
2023-03-27T21:29:39.670Z,69.35
2023-03-27T21:32:10.196Z,69.79
2023-03-27T21:34:40.704Z,70.67
2023-03-27T21:37:11.369Z,69.59
2023-03-27T21:39:43.098Z,69.23
2023-03-27T21:42:14.074Z,69.23
2023-03-27T21:44:52.280Z,68.35
2023-03-27T21:47:18.399Z,68.75
2023-03-27T21:49:50.810Z,69.09
2023-03-27T21:52:23.996Z,69.54
2023-03-27T21:55:02.933Z,70.42
2023-03-27T21:57:29.227Z,70.42
2023-03-27T21:59:59.543Z,69.85
2023-03-27T22:02:31.107Z,70.08
2023-03-27T22:05:01.795Z,70.43
2023-03-27T22:07:32.748Z,70.47
2023-03-27T22:10:04.600Z,71.34
2023-03-27T22:12:36.525Z,71.92
2023-03-27T22:15:08.872Z,71.41
2023-03-27T22:17:40.039Z,73.82
2023-03-27T22:20:11.085Z,74.05
2023-03-27T22:22:42.552Z,73.86
2023-03-27T22:25:13.210Z,75.48
2023-03-27T22:27:43.556Z,76.57
2023-03-27T22:30:15.012Z,76.75
2023-03-27T22:32:45.779Z,77.81
2023-03-27T22:35:16.965Z,76.97
2023-03-27T22:37:47.919Z,76.95
2023-03-27T22:40:18.384Z,77.68
2023-03-27T22:42:49.829Z,77.68
2023-03-27T22:45:20.239Z,77.42
2023-03-27T22:47:52.325Z,77.47
2023-03-27T22:50:23.575Z,77.80
2023-03-27T22:52:54.361Z,77.82
2023-03-27T22:55:24.614Z,77.82
2023-03-27T22:57:54.939Z,78.53
2023-03-27T23:00:25.835Z,78.71
2023-03-27T23:02:56.878Z,78.85
2023-03-27T23:05:27.472Z,78.85
2023-03-27T23:07:57.694Z,79.39
2023-03-27T23:10:27.917Z,78.53
2023-03-27T23:12:58.302Z,78.09
2023-03-27T23:15:30.904Z,78.09
2023-03-27T23:18:01.322Z,76.74
2023-03-27T23:20:32.866Z,75.67
2023-03-27T23:23:03.192Z,74.63
2023-03-27T23:25:33.859Z,74.52
2023-03-27T23:28:04.307Z,73.92
2023-03-27T23:30:34.943Z,73.05
2023-03-27T23:33:06.248Z,73.40
2023-03-27T23:35:36.618Z,73.31
2023-03-27T23:38:06.843Z,73.49
2023-03-27T23:40:37.819Z,74.01
2023-03-27T23:43:08.190Z,74.52
2023-03-27T23:45:39.139Z,74.52
2023-03-27T23:48:09.319Z,75.01
2023-03-27T23:50:39.675Z,75.30
2023-03-27T23:53:10.287Z,76.25
2023-03-27T23:55:40.798Z,76.32
2023-03-27T23:58:11.777Z,76.87
