createdAt,value
2022-10-14T00:01:22.751Z,11.63
2022-10-14T00:03:51.349Z,13.77
2022-10-14T00:06:22.445Z,11.57
2022-10-14T00:08:50.285Z,10.80
2022-10-14T00:11:20.631Z,11.97
2022-10-14T00:13:50.365Z,12.80
2022-10-14T00:16:21.206Z,12.90
2022-10-14T00:18:49.785Z,13.87
2022-10-14T00:21:21.890Z,12.57
2022-10-14T00:23:50.053Z,12.80
2022-10-14T00:26:19.338Z,12.17
2022-10-14T00:28:49.049Z,12.70
2022-10-14T00:31:17.070Z,12.17
2022-10-14T00:33:48.523Z,13.67
2022-10-14T00:36:18.918Z,10.87
2022-10-14T00:38:46.777Z,13.10
2022-10-14T00:41:18.568Z,12.60
2022-10-14T00:43:58.596Z,12.70
2022-10-14T00:46:28.438Z,13.10
2022-10-14T00:49:10.229Z,12.57
2022-10-14T00:51:40.790Z,12.60
2022-10-14T00:54:09.190Z,12.10
2022-10-14T00:56:38.421Z,12.07
2022-10-14T00:59:13.076Z,10.93
2022-10-14T01:01:42.838Z,10.00
2022-10-14T01:04:10.780Z,10.93
2022-10-14T01:06:47.141Z,10.63
2022-10-14T01:09:24.456Z,11.50
2022-10-14T01:12:27.061Z,11.30
2022-10-14T01:14:59.783Z,9.63
2022-10-14T01:17:37.618Z,11.60
2022-10-14T01:20:30.316Z,9.23
2022-10-14T01:23:15.296Z,10.70
2022-10-14T01:25:57.248Z,9.60
2022-10-14T01:28:34.551Z,9.37
2022-10-14T01:31:07.639Z,10.40
2022-10-14T01:33:39.592Z,9.97
2022-10-14T01:36:15.520Z,8.27
2022-10-14T01:38:47.733Z,9.23
2022-10-14T01:41:19.869Z,8.10
2022-10-14T01:43:51.208Z,8.47
2022-10-14T01:46:23.644Z,8.70
2022-10-14T01:48:55.420Z,8.37
2022-10-14T01:51:28.715Z,8.47
2022-10-14T01:54:01.329Z,8.40
2022-10-14T01:56:31.404Z,9.60
2022-10-14T01:59:01.999Z,9.97
2022-10-14T02:01:36.842Z,8.50
2022-10-14T02:04:15.988Z,9.30
2022-10-14T02:06:51.113Z,8.13
2022-10-14T02:09:28.294Z,8.63
2022-10-14T02:12:10.690Z,8.23
2022-10-14T02:14:44.709Z,7.60
2022-10-14T02:17:21.027Z,8.37
2022-10-14T02:19:53.749Z,8.63
2022-10-14T02:22:28.304Z,9.40
2022-10-14T02:25:01.299Z,9.80
2022-10-14T02:27:30.863Z,8.20
2022-10-14T02:30:00.901Z,9.90
2022-10-14T02:32:32.307Z,9.13
2022-10-14T02:35:02.965Z,9.27
2022-10-14T02:37:31.816Z,9.70
2022-10-14T02:40:09.401Z,8.93
2022-10-14T02:42:37.923Z,10.07
2022-10-14T02:45:07.894Z,10.57
2022-10-14T02:47:37.035Z,9.87
2022-10-14T02:50:05.158Z,10.10
2022-10-14T02:52:33.149Z,9.60
2022-10-14T02:55:00.719Z,10.97
2022-10-14T02:57:28.995Z,9.27
2022-10-14T03:00:56.038Z,10.10
2022-10-14T03:03:27.442Z,8.57
2022-10-14T03:05:59.116Z,8.77
2022-10-14T03:08:28.641Z,10.13
2022-10-14T03:10:58.597Z,10.00
2022-10-14T03:13:28.440Z,10.18
2022-10-14T03:15:56.263Z,8.83
2022-10-14T03:18:27.658Z,8.73
2022-10-14T03:21:01.285Z,11.27
2022-10-14T03:23:35.597Z,8.63
2022-10-14T03:26:04.300Z,9.73
2022-10-14T03:28:36.971Z,8.90
2022-10-14T03:31:15.359Z,9.83
2022-10-14T03:33:56.568Z,9.57
2022-10-14T03:36:25.896Z,9.30
2022-10-14T03:38:57.154Z,9.90
2022-10-14T03:41:45.655Z,10.10
2022-10-14T03:44:16.870Z,10.60
2022-10-14T03:47:05.251Z,8.53
2022-10-14T03:49:35.826Z,9.40
2022-10-14T03:52:12.270Z,9.67
2022-10-14T03:54:42.766Z,10.57
2022-10-14T03:57:13.368Z,9.77
2022-10-14T03:59:47.908Z,9.83
2022-10-14T04:02:15.700Z,9.77
2022-10-14T04:04:46.312Z,10.53
2022-10-14T04:07:16.890Z,10.07
2022-10-14T04:09:52.218Z,9.80
2022-10-14T04:12:20.744Z,10.00
2022-10-14T04:15:06.406Z,9.53
2022-10-14T04:17:40.744Z,9.30
2022-10-14T04:20:15.914Z,9.30
2022-10-14T04:22:43.728Z,9.47
2022-10-14T04:25:14.861Z,8.93
2022-10-14T04:27:42.875Z,8.93
2022-10-14T04:30:12.222Z,8.37
2022-10-14T04:32:49.016Z,8.47
2022-10-14T04:35:19.093Z,9.80
2022-10-14T04:37:53.332Z,10.53
2022-10-14T04:40:26.802Z,10.67
2022-10-14T04:42:57.291Z,10.23
2022-10-14T04:45:33.451Z,10.57
2022-10-14T04:48:03.144Z,10.53
2022-10-14T04:50:32.614Z,10.60
2022-10-14T04:53:32.699Z,10.23
2022-10-14T04:56:10.556Z,10.73
2022-10-14T04:58:47.407Z,10.40
2022-10-14T05:01:15.491Z,10.63
2022-10-14T05:03:44.961Z,10.80
2022-10-14T05:06:14.896Z,9.03
2022-10-14T05:08:46.488Z,10.40
2022-10-14T05:11:14.911Z,9.20
2022-10-14T05:13:49.640Z,9.03
2022-10-14T05:16:18.365Z,8.47
2022-10-14T05:18:46.347Z,10.27
2022-10-14T05:21:16.300Z,9.57
2022-10-14T05:24:22.496Z,10.20
2022-10-14T05:26:51.157Z,11.20
2022-10-14T05:29:19.265Z,9.67
2022-10-14T05:31:49.746Z,10.60
2022-10-14T05:34:39.779Z,11.97
2022-10-14T05:37:11.976Z,11.07
2022-10-14T05:39:46.868Z,10.57
2022-10-14T05:42:19.104Z,11.10
2022-10-14T05:44:48.332Z,10.07
2022-10-14T05:47:16.946Z,10.10
2022-10-14T05:49:47.730Z,11.23
2022-10-14T05:52:18.997Z,12.27
2022-10-14T05:54:47.290Z,11.70
2022-10-14T05:57:19.248Z,11.27
2022-10-14T05:59:47.393Z,10.87
2022-10-14T06:02:15.735Z,11.50
2022-10-14T06:04:43.677Z,12.03
2022-10-14T06:07:11.476Z,11.47
2022-10-14T06:09:41.380Z,13.63
2022-10-14T06:12:10.479Z,10.70
2022-10-14T06:14:39.040Z,11.73
2022-10-14T06:17:06.922Z,10.80
2022-10-14T06:19:34.655Z,10.53
2022-10-14T06:22:02.637Z,10.83
2022-10-14T06:24:30.209Z,9.50
2022-10-14T06:27:00.105Z,11.30
2022-10-14T06:29:31.572Z,10.23
2022-10-14T06:31:59.705Z,10.40
2022-10-14T06:34:27.440Z,11.03
2022-10-14T06:36:59.787Z,10.97
2022-10-14T06:39:29.687Z,11.50
2022-10-14T06:41:58.935Z,10.60
2022-10-14T06:44:27.320Z,11.27
2022-10-14T06:46:55.190Z,10.93
2022-10-14T06:49:22.772Z,9.10
2022-10-14T06:51:50.771Z,10.30
2022-10-14T06:54:18.370Z,10.30
2022-10-14T06:56:46.350Z,11.20
2022-10-14T06:59:15.798Z,12.00
2022-10-14T07:01:44.161Z,10.50
2022-10-14T07:04:11.910Z,10.23
2022-10-14T07:06:40.224Z,11.57
2022-10-14T07:09:07.852Z,10.53
2022-10-14T07:11:36.655Z,9.87
2022-10-14T07:14:04.436Z,9.57
2022-10-14T07:16:33.866Z,10.53
2022-10-14T07:19:01.880Z,10.10
2022-10-14T07:21:29.465Z,10.23
2022-10-14T07:23:57.747Z,9.93
2022-10-14T07:26:25.415Z,10.37
2022-10-14T07:28:53.445Z,8.50
2022-10-14T07:31:21.119Z,9.40
2022-10-14T07:33:50.710Z,6.90
2022-10-14T07:36:22.364Z,7.43
2022-10-14T07:38:50.975Z,6.80
2022-10-14T07:41:21.218Z,7.67
2022-10-14T07:43:51.662Z,8.83
2022-10-14T07:46:28.509Z,8.57
2022-10-14T07:48:59.495Z,9.20
2022-10-14T07:51:28.010Z,10.30
2022-10-14T07:53:57.381Z,9.73
2022-10-14T07:56:26.186Z,8.30
2022-10-14T07:58:54.841Z,8.53
2022-10-14T08:01:24.494Z,11.20
2022-10-14T08:03:53.332Z,9.10
2022-10-14T08:06:22.874Z,8.60
2022-10-14T08:08:51.181Z,8.47
2022-10-14T08:11:21.462Z,7.90
2022-10-14T08:13:50.020Z,7.83
2022-10-14T08:16:19.902Z,7.77
2022-10-14T08:18:49.327Z,7.67
2022-10-14T08:21:18.594Z,9.80
2022-10-14T08:23:48.073Z,8.70
2022-10-14T08:26:23.722Z,7.97
2022-10-14T08:28:52.042Z,7.90
2022-10-14T08:31:20.791Z,6.73
2022-10-14T08:33:48.802Z,7.60
2022-10-14T08:36:16.910Z,7.93
2022-10-14T08:38:45.156Z,10.17
2022-10-14T08:41:44.350Z,9.07
2022-10-14T08:44:18.990Z,7.63
2022-10-14T08:46:52.636Z,8.00
2022-10-14T08:49:26.904Z,8.60
2022-10-14T08:51:59.933Z,7.73
2022-10-14T08:54:35.976Z,7.60
2022-10-14T08:57:06.384Z,9.60
2022-10-14T08:59:38.698Z,8.90
2022-10-14T09:02:20.942Z,7.43
2022-10-14T09:04:48.864Z,8.37
2022-10-14T09:07:19.392Z,8.10
2022-10-14T09:09:50.890Z,8.17
2022-10-14T09:12:25.025Z,8.37
2022-10-14T09:15:04.533Z,7.77
2022-10-14T09:17:38.072Z,8.00
2022-10-14T09:24:22.829Z,7.00
2022-10-14T09:26:53.616Z,7.60
2022-10-14T09:29:27.659Z,7.50
2022-10-14T09:31:59.036Z,8.30
2022-10-14T09:34:31.750Z,7.70
2022-10-14T09:37:22.587Z,7.30
2022-10-14T09:39:52.005Z,7.00
2022-10-14T09:42:23.614Z,6.70
2022-10-14T09:45:10.163Z,7.33
2022-10-14T09:47:45.866Z,6.73
2022-10-14T09:50:23.965Z,7.43
2022-10-14T09:52:55.550Z,7.90
2022-10-14T09:55:25.486Z,7.70
2022-10-14T09:58:05.344Z,6.30
2022-10-14T10:00:37.939Z,6.80
2022-10-14T10:03:07.433Z,6.90
2022-10-14T10:05:37.640Z,6.13
2022-10-14T10:08:16.012Z,6.50
2022-10-14T10:11:03.644Z,6.43
2022-10-14T10:13:45.440Z,6.63
2022-10-14T10:16:24.109Z,6.10
2022-10-14T10:18:55.541Z,6.37
2022-10-14T10:21:25.835Z,5.73
2022-10-14T10:23:57.025Z,5.63
2022-10-14T10:26:28.856Z,6.00
2022-10-14T10:28:58.522Z,6.07
2022-10-14T10:31:48.699Z,6.07
2022-10-14T10:34:36.170Z,5.63
2022-10-14T10:37:10.236Z,6.63
2022-10-14T10:39:47.518Z,5.83
2022-10-14T10:42:23.999Z,5.70
2022-10-14T10:45:07.886Z,5.03
2022-10-14T10:47:45.525Z,5.40
2022-10-14T10:50:33.784Z,4.57
2022-10-14T10:53:31.097Z,4.80
2022-10-14T10:56:13.450Z,5.20
2022-10-14T10:58:47.251Z,5.07
2022-10-14T11:01:40.923Z,5.70
2022-10-14T11:04:27.019Z,4.00
2022-10-14T11:07:25.452Z,4.57
2022-10-14T11:10:21.563Z,5.20
2022-10-14T11:13:00.131Z,4.93
2022-10-14T11:15:41.681Z,4.90
2022-10-14T11:18:14.784Z,4.40
2022-10-14T11:20:58.762Z,4.40
2022-10-14T11:24:02.031Z,4.83
2022-10-14T11:26:45.442Z,5.20
2022-10-14T11:29:31.147Z,4.83
2022-10-14T11:32:16.551Z,5.37
2022-10-14T11:34:55.017Z,4.93
2022-10-14T11:37:30.873Z,5.10
2022-10-14T11:40:05.207Z,4.73
2022-10-14T11:42:48.720Z,5.30
2022-10-14T11:45:41.478Z,4.50
2022-10-14T11:48:20.212Z,5.10
2022-10-14T11:50:51.332Z,5.13
2022-10-14T11:53:25.386Z,5.60
2022-10-14T11:56:02.361Z,5.23
2022-10-14T11:58:33.159Z,4.00
2022-10-14T12:01:06.467Z,4.20
2022-10-14T12:03:46.939Z,3.23
2022-10-14T12:06:20.498Z,3.70
2022-10-14T12:08:55.881Z,3.30
2022-10-14T12:11:30.906Z,3.70
2022-10-14T12:14:14.126Z,3.00
2022-10-14T12:16:44.363Z,2.93
2022-10-14T12:19:16.713Z,2.30
2022-10-14T12:21:50.695Z,2.77
2022-10-14T12:24:22.569Z,2.80
2022-10-14T12:26:53.493Z,2.80
2022-10-14T12:29:24.924Z,2.83
2022-10-14T12:32:09.688Z,2.47
2022-10-14T12:34:39.344Z,2.77
2022-10-14T12:37:50.392Z,3.40
2022-10-14T12:40:26.987Z,3.40
2022-10-14T12:43:01.302Z,2.60
2022-10-14T12:45:32.107Z,2.50
2022-10-14T12:48:06.235Z,2.37
2022-10-14T12:50:38.224Z,2.70
2022-10-14T12:53:09.602Z,2.20
2022-10-14T12:55:50.231Z,2.57
2022-10-14T12:58:25.639Z,2.10
2022-10-14T13:01:00.956Z,2.80
2022-10-14T13:03:33.700Z,2.07
2022-10-14T13:06:29.982Z,1.33
2022-10-14T13:09:31.078Z,1.93
2022-10-14T13:12:32.958Z,1.87
2022-10-14T13:15:03.415Z,1.83
2022-10-14T13:17:46.653Z,1.80
2022-10-14T13:20:52.543Z,2.00
2022-10-14T13:23:32.738Z,2.23
2022-10-14T13:26:11.888Z,1.90
2022-10-14T13:28:46.050Z,2.23
2022-10-14T13:31:22.556Z,1.77
2022-10-14T13:34:02.229Z,1.80
2022-10-14T13:36:38.043Z,1.87
2022-10-14T13:39:06.665Z,1.67
2022-10-14T13:41:34.974Z,1.90
2022-10-14T13:44:03.735Z,2.30
2022-10-14T13:46:38.020Z,2.10
2022-10-14T13:51:52.533Z,2.27
2022-10-14T13:54:24.084Z,1.83
2022-10-14T14:02:46.267Z,1.67
2022-10-14T14:05:21.810Z,2.07
2022-10-14T14:10:51.482Z,1.70
2022-10-14T14:13:28.113Z,1.47
2022-10-14T14:15:57.211Z,1.50
2022-10-14T14:18:49.186Z,1.70
2022-10-14T14:21:27.794Z,1.30
2022-10-14T14:23:59.018Z,1.40
2022-10-14T14:26:33.891Z,1.47
2022-10-14T14:29:08.939Z,1.40
2022-10-14T14:32:05.026Z,1.77
2022-10-14T14:34:28.511Z,1.33
2022-10-14T14:37:11.008Z,1.10
2022-10-14T14:39:57.361Z,1.60
2022-10-14T14:42:26.582Z,0.90
2022-10-14T14:44:57.127Z,1.30
2022-10-14T14:47:27.872Z,1.13
2022-10-14T14:50:24.950Z,1.10
2022-10-14T14:52:49.228Z,1.17
2022-10-14T14:55:42.881Z,1.30
2022-10-14T14:58:28.271Z,1.20
2022-10-14T15:00:56.629Z,1.40
2022-10-14T15:03:27.603Z,0.90
2022-10-14T15:06:02.476Z,1.40
2022-10-14T15:08:33.349Z,1.50
2022-10-14T15:11:01.612Z,1.47
2022-10-14T15:13:33.378Z,1.50
2022-10-14T15:16:01.506Z,1.37
2022-10-14T15:18:30.525Z,1.03
2022-10-14T15:21:14.950Z,1.20
2022-10-14T15:24:00.450Z,1.30
2022-10-14T15:26:34.893Z,1.17
2022-10-14T15:29:17.048Z,1.43
2022-10-14T15:31:46.627Z,1.17
2022-10-14T15:34:22.395Z,0.97
2022-10-14T15:36:55.832Z,1.23
2022-10-14T15:39:24.012Z,1.23
2022-10-14T15:41:52.610Z,1.80
2022-10-14T15:44:20.362Z,1.53
2022-10-14T15:47:06.478Z,1.20
2022-10-14T15:49:39.004Z,1.30
2022-10-14T15:52:08.764Z,1.33
2022-10-14T15:54:36.881Z,1.40
2022-10-14T15:57:06.090Z,1.50
2022-10-14T15:59:35.988Z,1.80
2022-10-14T16:02:05.526Z,1.23
2022-10-14T16:04:33.515Z,1.40
2022-10-14T16:07:01.482Z,1.97
2022-10-14T16:09:32.215Z,1.47
2022-10-14T16:12:00.862Z,1.37
2022-10-14T16:14:29.204Z,1.50
2022-10-14T16:16:58.470Z,1.30
2022-10-14T16:19:28.807Z,1.53
2022-10-14T16:21:58.688Z,1.80
2022-10-14T16:24:26.661Z,1.27
2022-10-14T16:26:56.148Z,1.20
2022-10-14T16:29:24.273Z,1.20
2022-10-14T16:31:53.720Z,1.30
2022-10-14T16:34:23.668Z,1.27
2022-10-14T16:36:53.092Z,1.13
2022-10-14T16:39:21.358Z,1.73
2022-10-14T16:41:49.868Z,1.53
2022-10-14T16:44:25.667Z,1.30
2022-10-14T16:47:11.503Z,1.80
2022-10-14T16:49:40.721Z,1.40
2022-10-14T16:52:09.640Z,1.70
2022-10-14T16:54:37.846Z,1.13
2022-10-14T16:57:07.185Z,1.10
2022-10-14T16:59:36.293Z,1.50
2022-10-14T17:02:04.930Z,1.47
2022-10-14T17:04:32.554Z,1.57
2022-10-14T17:07:07.146Z,1.80
2022-10-14T17:09:36.002Z,2.10
2022-10-14T17:12:08.217Z,1.73
2022-10-14T17:14:40.494Z,2.00
2022-10-14T17:17:08.351Z,2.30
2022-10-14T17:19:36.275Z,2.00
2022-10-14T17:22:03.906Z,2.17
2022-10-14T17:24:32.411Z,2.10
2022-10-14T17:27:04.407Z,2.23
2022-10-14T17:29:32.966Z,2.50
2022-10-14T17:32:02.368Z,3.03
2022-10-14T17:34:30.088Z,3.00
2022-10-14T17:37:04.001Z,2.43
2022-10-14T17:39:31.809Z,2.70
2022-10-14T17:42:00.255Z,3.33
2022-10-14T17:44:29.021Z,3.50
2022-10-14T17:46:57.019Z,3.40
2022-10-14T17:49:28.039Z,3.80
2022-10-14T17:51:55.909Z,3.87
2022-10-14T17:54:24.082Z,3.87
2022-10-14T17:56:52.110Z,4.30
2022-10-14T17:59:20.321Z,4.47
2022-10-14T18:02:04.110Z,4.47
2022-10-14T18:04:33.768Z,4.37
2022-10-14T18:07:01.793Z,4.47
2022-10-14T18:09:29.505Z,4.00
2022-10-14T18:12:13.128Z,4.67
2022-10-14T18:14:41.886Z,4.40
2022-10-14T18:17:12.115Z,4.83
2022-10-14T18:19:44.123Z,5.13
2022-10-14T18:22:14.028Z,5.70
2022-10-14T18:24:43.673Z,4.30
2022-10-14T18:27:12.367Z,5.20
2022-10-14T18:29:40.086Z,6.20
2022-10-14T18:32:07.657Z,6.27
2022-10-14T18:34:35.290Z,6.97
2022-10-14T18:37:04.539Z,4.97
2022-10-14T18:39:32.189Z,5.30
2022-10-14T18:42:00.047Z,4.10
2022-10-14T18:44:28.148Z,3.80
2022-10-14T18:46:56.737Z,2.37
2022-10-14T18:49:24.381Z,2.63
2022-10-14T18:51:53.820Z,2.97
2022-10-14T18:54:25.011Z,2.30
2022-10-14T18:56:54.846Z,1.40
2022-10-14T18:59:24.268Z,2.00
2022-10-14T19:01:53.862Z,1.80
2022-10-14T19:04:24.482Z,1.47
2022-10-14T19:06:52.510Z,1.97
2022-10-14T19:09:29.219Z,1.87
2022-10-14T19:11:59.996Z,1.70
2022-10-14T19:14:28.552Z,2.00
2022-10-14T19:16:56.530Z,2.17
2022-10-14T19:19:24.953Z,1.60
2022-10-14T19:21:54.226Z,1.90
2022-10-14T19:24:22.722Z,2.17
2022-10-14T19:26:50.878Z,1.97
2022-10-14T19:29:22.001Z,1.60
2022-10-14T19:31:51.389Z,1.83
2022-10-14T19:34:19.081Z,1.80
2022-10-14T19:36:46.758Z,2.30
2022-10-14T19:39:18.829Z,2.77
2022-10-14T19:41:47.741Z,2.23
2022-10-14T19:44:16.945Z,2.70
2022-10-14T19:46:47.050Z,1.97
2022-10-14T19:49:16.209Z,2.23
2022-10-14T19:51:44.157Z,2.27
2022-10-14T19:54:13.018Z,2.23
2022-10-14T19:56:40.771Z,2.20
2022-10-14T19:59:09.770Z,1.80
2022-10-14T20:01:37.659Z,1.93
2022-10-14T20:04:06.908Z,2.43
2022-10-14T20:06:38.067Z,2.23
2022-10-14T20:09:07.132Z,1.73
2022-10-14T20:11:35.975Z,2.00
2022-10-14T20:14:03.981Z,1.80
2022-10-14T20:16:32.069Z,2.20
2022-10-14T20:19:00.064Z,1.47
2022-10-14T20:21:30.494Z,2.20
2022-10-14T20:24:02.204Z,1.90
2022-10-14T20:26:30.201Z,1.67
2022-10-14T20:28:57.940Z,1.50
2022-10-14T20:31:26.944Z,1.63
2022-10-14T20:33:56.836Z,1.77
2022-10-14T20:36:25.471Z,1.60
2022-10-14T20:38:54.983Z,1.67
2022-10-14T20:41:26.558Z,1.60
2022-10-14T20:43:56.031Z,1.40
2022-10-14T20:46:25.298Z,1.93
2022-10-14T20:48:56.761Z,1.77
2022-10-14T20:51:24.507Z,1.80
2022-10-14T20:54:01.762Z,1.73
2022-10-14T20:56:33.918Z,2.00
2022-10-14T20:59:03.790Z,1.50
2022-10-14T21:01:32.931Z,1.77
2022-10-14T21:04:02.323Z,1.87
2022-10-14T21:06:30.613Z,1.37
2022-10-14T21:08:59.670Z,1.37
2022-10-14T21:11:28.521Z,1.13
2022-10-14T21:13:58.327Z,1.07
2022-10-14T21:16:28.217Z,1.30
2022-10-14T21:18:58.489Z,1.63
2022-10-14T21:21:27.851Z,1.30
2022-10-14T21:23:56.192Z,1.67
2022-10-14T21:26:25.293Z,1.50
2022-10-14T21:28:53.117Z,1.40
2022-10-14T21:31:20.995Z,1.60
2022-10-14T21:33:49.249Z,1.50
2022-10-14T21:36:17.369Z,1.70
2022-10-14T21:38:45.753Z,1.63
2022-10-14T21:41:16.463Z,1.60
2022-10-14T21:43:45.760Z,1.90
2022-10-14T21:46:15.502Z,1.67
2022-10-14T21:48:44.770Z,1.43
2022-10-14T21:51:14.623Z,1.60
2022-10-14T21:53:43.676Z,1.40
2022-10-14T21:56:13.231Z,1.50
2022-10-14T21:58:41.272Z,1.20
2022-10-14T22:01:12.055Z,1.60
2022-10-14T22:03:40.333Z,1.87
2022-10-14T22:06:11.452Z,1.30
2022-10-14T22:08:41.071Z,1.30
2022-10-14T22:11:16.339Z,1.77
2022-10-14T22:13:44.173Z,1.83
2022-10-14T22:16:13.788Z,2.27
2022-10-14T22:18:43.448Z,2.00
2022-10-14T22:21:11.855Z,1.70
2022-10-14T22:23:40.768Z,1.50
2022-10-14T22:26:12.084Z,1.90
2022-10-14T22:28:40.440Z,1.90
2022-10-14T22:31:11.058Z,2.00
2022-10-14T22:33:41.470Z,2.03
2022-10-14T22:36:11.466Z,2.40
2022-10-14T22:38:40.293Z,2.77
2022-10-14T22:41:09.130Z,2.57
2022-10-14T22:43:36.981Z,2.10
2022-10-14T22:46:06.870Z,2.13
2022-10-14T22:48:36.253Z,2.00
2022-10-14T22:51:08.045Z,1.93
2022-10-14T22:53:36.206Z,1.87
2022-10-14T22:56:05.549Z,1.80
2022-10-14T22:58:33.175Z,1.80
2022-10-14T23:01:07.565Z,2.40
2022-10-14T23:03:35.325Z,1.90
2022-10-14T23:06:06.880Z,2.13
2022-10-14T23:08:35.683Z,2.00
2022-10-14T23:11:04.343Z,2.10
2022-10-14T23:13:32.776Z,1.90
2022-10-14T23:16:02.312Z,2.00
2022-10-14T23:18:33.335Z,1.87
2022-10-14T23:21:09.798Z,1.97
2022-10-14T23:23:37.847Z,1.40
2022-10-14T23:26:05.584Z,1.70
2022-10-14T23:28:33.999Z,1.87
2022-10-14T23:31:02.006Z,2.23
2022-10-14T23:33:30.475Z,1.97
2022-10-14T23:36:04.124Z,1.77
2022-10-14T23:38:33.876Z,1.30
2022-10-14T23:41:05.387Z,1.90
2022-10-14T23:43:33.829Z,1.97
2022-10-14T23:46:01.798Z,1.70
2022-10-14T23:48:29.666Z,1.33
2022-10-14T23:50:58.542Z,1.50
2022-10-14T23:53:27.214Z,1.83
2022-10-14T23:55:57.809Z,1.77
2022-10-14T23:58:28.376Z,1.67
