createdAt,value
2022-12-10T00:01:30.193Z,-1.72
2022-12-10T00:06:31.721Z,-1.78
2022-12-10T00:11:32.913Z,-1.79
2022-12-10T00:16:34.550Z,-1.92
2022-12-10T00:21:35.845Z,-2.06
2022-12-10T00:26:37.076Z,-2.18
2022-12-10T00:31:38.520Z,-2.25
2022-12-10T00:36:39.789Z,-2.30
2022-12-10T00:41:41.015Z,-2.35
2022-12-10T00:46:42.149Z,-2.39
2022-12-10T00:51:43.318Z,-2.40
2022-12-10T00:56:44.454Z,-2.42
2022-12-10T01:01:45.674Z,-2.44
2022-12-10T01:06:46.895Z,-2.51
2022-12-10T01:11:48.098Z,-2.53
2022-12-10T01:16:49.368Z,-2.53
2022-12-10T01:21:50.752Z,-2.52
2022-12-10T01:26:51.953Z,-2.56
2022-12-10T01:31:53.330Z,-2.60
2022-12-10T01:36:54.572Z,-2.64
2022-12-10T01:41:55.797Z,-2.68
2022-12-10T01:46:56.928Z,-2.66
2022-12-10T01:51:58.126Z,-2.68
2022-12-10T01:56:59.322Z,-2.70
2022-12-10T02:02:00.543Z,-2.74
2022-12-10T02:07:02.672Z,-2.76
2022-12-10T02:12:03.929Z,-2.75
2022-12-10T02:17:05.103Z,-2.77
2022-12-10T02:22:06.310Z,-2.84
2022-12-10T02:27:07.496Z,-2.92
2022-12-10T02:32:08.674Z,-2.98
2022-12-10T02:37:09.830Z,-2.96
2022-12-10T02:42:11.056Z,-2.94
2022-12-10T02:47:12.192Z,-2.99
2022-12-10T02:52:13.340Z,-3.06
2022-12-10T02:57:14.541Z,-3.09
2022-12-10T03:02:16.043Z,-3.16
2022-12-10T03:07:17.224Z,-3.20
2022-12-10T03:12:18.367Z,-3.22
2022-12-10T03:17:19.570Z,-3.27
2022-12-10T03:22:21.065Z,-3.31
2022-12-10T03:27:22.286Z,-3.39
2022-12-10T03:32:23.484Z,-3.32
2022-12-10T03:37:24.694Z,-3.23
2022-12-10T03:42:25.842Z,-3.15
2022-12-10T03:47:26.965Z,-3.03
2022-12-10T03:52:28.186Z,-2.86
2022-12-10T03:57:29.390Z,-2.73
2022-12-10T04:02:30.583Z,-2.63
2022-12-10T04:07:31.774Z,-2.43
2022-12-10T04:12:32.946Z,-2.28
2022-12-10T04:17:34.662Z,-2.17
2022-12-10T04:22:54.663Z,-2.15
2022-12-10T04:27:55.828Z,-2.13
2022-12-10T04:32:57.008Z,-2.12
2022-12-10T04:37:58.175Z,-2.07
2022-12-10T04:42:59.323Z,-2.07
2022-12-10T04:48:00.463Z,-2.05
2022-12-10T04:53:01.590Z,-2.02
2022-12-10T04:58:02.989Z,-2.00
2022-12-10T05:03:04.119Z,-1.92
2022-12-10T05:08:05.372Z,-1.91
2022-12-10T05:13:06.550Z,-1.86
2022-12-10T05:18:07.730Z,-1.92
2022-12-10T05:23:27.759Z,-1.84
2022-12-10T05:28:29.010Z,-1.88
2022-12-10T05:33:30.228Z,-1.86
2022-12-10T05:38:31.430Z,-1.85
2022-12-10T05:43:32.594Z,-1.78
2022-12-10T05:48:33.740Z,-1.71
2022-12-10T05:53:34.898Z,-1.76
2022-12-10T05:58:36.114Z,-1.67
2022-12-10T06:03:37.290Z,-1.63
2022-12-10T06:08:38.493Z,-1.64
2022-12-10T06:13:39.708Z,-1.63
2022-12-10T06:18:40.922Z,-1.57
2022-12-10T06:23:42.085Z,-1.56
2022-12-10T06:28:43.299Z,-1.52
2022-12-10T06:33:44.502Z,-1.55
2022-12-10T06:38:45.761Z,-1.48
2022-12-10T06:43:46.966Z,-1.42
2022-12-10T06:48:48.150Z,-1.40
2022-12-10T06:53:49.302Z,-1.40
2022-12-10T06:58:50.573Z,-1.48
2022-12-10T07:03:51.818Z,-1.51
2022-12-10T07:08:52.949Z,-1.49
2022-12-10T07:13:54.224Z,-1.44
2022-12-10T07:18:55.480Z,-1.40
2022-12-10T07:23:58.737Z,-1.40
2022-12-10T07:28:59.931Z,-1.41
2022-12-10T07:34:01.155Z,-1.44
2022-12-10T07:39:02.307Z,-1.42
2022-12-10T07:44:03.525Z,-1.40
2022-12-10T07:49:04.754Z,-1.39
2022-12-10T07:54:05.898Z,-1.35
2022-12-10T07:59:07.030Z,-1.26
2022-12-10T08:04:08.211Z,-1.22
2022-12-10T08:09:09.605Z,-1.13
2022-12-10T08:14:10.822Z,-1.08
2022-12-10T08:19:15.272Z,-1.08
2022-12-10T08:24:20.664Z,-1.10
2022-12-10T08:29:21.910Z,-1.06
2022-12-10T08:34:23.113Z,-0.93
2022-12-10T08:39:24.313Z,-0.88
2022-12-10T08:44:25.484Z,-0.79
2022-12-10T08:49:26.700Z,-0.75
2022-12-10T08:54:27.969Z,-0.64
2022-12-10T08:59:29.152Z,-0.60
2022-12-10T09:04:30.535Z,-0.52
2022-12-10T09:09:32.505Z,-0.43
2022-12-10T09:14:33.706Z,-0.37
2022-12-10T09:19:35.044Z,-0.43
2022-12-10T09:24:36.310Z,-0.36
2022-12-10T09:29:37.486Z,-0.25
2022-12-10T09:34:38.896Z,-0.09
2022-12-10T09:39:40.100Z,-0.02
2022-12-10T09:44:41.306Z,0.03
2022-12-10T09:49:42.613Z,0.12
2022-12-10T09:54:45.058Z,0.19
2022-12-10T09:59:46.273Z,0.19
2022-12-10T10:04:47.506Z,0.22
2022-12-10T10:09:48.680Z,0.31
2022-12-10T10:14:49.855Z,0.42
2022-12-10T10:19:50.989Z,0.48
2022-12-10T10:24:52.107Z,0.34
2022-12-10T10:29:57.811Z,0.36
2022-12-10T10:34:59.162Z,0.17
2022-12-10T10:40:00.344Z,0.17
2022-12-10T10:45:01.514Z,0.11
2022-12-10T10:50:03.165Z,0.14
2022-12-10T10:55:04.340Z,0.26
2022-12-10T11:00:09.536Z,0.41
2022-12-10T11:05:11.591Z,0.67
2022-12-10T11:10:12.806Z,1.14
2022-12-10T11:15:14.017Z,1.75
2022-12-10T11:20:15.155Z,1.57
2022-12-10T11:25:16.276Z,1.29
2022-12-10T11:30:20.718Z,1.39
2022-12-10T11:35:21.919Z,1.27
2022-12-10T11:40:23.102Z,1.22
2022-12-10T11:45:24.943Z,1.21
2022-12-10T11:50:26.076Z,1.13
2022-12-10T11:55:27.242Z,1.10
2022-12-10T12:00:31.698Z,1.17
2022-12-10T12:05:32.879Z,1.11
2022-12-10T12:10:52.492Z,1.07
2022-12-10T12:15:55.007Z,1.01
2022-12-10T12:20:56.198Z,0.90
2022-12-10T12:25:57.354Z,0.94
2022-12-10T12:30:58.556Z,1.02
2022-12-10T12:35:59.834Z,0.97
2022-12-10T12:41:00.967Z,0.72
2022-12-10T12:46:03.604Z,0.89
2022-12-10T12:51:04.870Z,1.01
2022-12-10T12:56:06.038Z,1.10
2022-12-10T13:01:07.222Z,1.03
2022-12-10T13:06:08.407Z,1.06
2022-12-10T13:11:09.599Z,1.09
2022-12-10T13:16:10.925Z,1.15
2022-12-10T13:21:12.126Z,1.21
2022-12-10T13:26:13.298Z,1.22
2022-12-10T13:31:17.332Z,1.24
2022-12-10T13:36:18.668Z,1.30
2022-12-10T13:41:38.450Z,1.28
2022-12-10T13:46:39.738Z,1.24
2022-12-10T13:51:41.053Z,1.30
2022-12-10T13:56:42.203Z,1.23
2022-12-10T14:01:43.688Z,1.19
2022-12-10T14:06:45.019Z,1.13
2022-12-10T14:11:46.227Z,1.05
2022-12-10T14:16:47.449Z,1.03
2022-12-10T14:21:48.685Z,0.97
2022-12-10T14:26:49.852Z,0.94
2022-12-10T14:31:51.031Z,0.97
2022-12-10T14:36:52.252Z,0.92
2022-12-10T14:41:53.463Z,0.89
2022-12-10T14:46:54.661Z,0.90
2022-12-10T14:51:55.920Z,0.84
2022-12-10T14:56:57.229Z,0.80
2022-12-10T15:01:59.595Z,0.85
2022-12-10T15:07:00.775Z,0.84
2022-12-10T15:12:01.974Z,0.82
2022-12-10T15:17:03.683Z,0.81
2022-12-10T15:22:04.916Z,0.81
2022-12-10T15:27:06.081Z,0.82
2022-12-10T15:32:07.349Z,0.80
2022-12-10T15:37:10.058Z,0.81
2022-12-10T15:42:11.214Z,0.83
2022-12-10T15:47:12.366Z,0.84
2022-12-10T15:52:13.570Z,0.81
2022-12-10T15:57:15.310Z,0.76
2022-12-10T16:02:16.495Z,0.76
2022-12-10T16:07:18.698Z,0.76
2022-12-10T16:12:19.832Z,0.76
2022-12-10T16:17:21.009Z,0.73
2022-12-10T16:22:22.206Z,0.75
2022-12-10T16:27:23.379Z,0.75
2022-12-10T16:32:24.653Z,0.76
2022-12-10T16:37:25.771Z,0.74
2022-12-10T16:42:26.957Z,0.77
2022-12-10T16:47:28.185Z,0.78
2022-12-10T16:52:29.440Z,0.76
2022-12-10T16:57:35.373Z,0.76
2022-12-10T17:02:36.962Z,0.78
2022-12-10T17:07:38.151Z,0.79
2022-12-10T17:12:39.585Z,0.77
2022-12-10T17:17:40.779Z,0.76
2022-12-10T17:22:41.948Z,0.73
2022-12-10T17:27:43.158Z,0.71
2022-12-10T17:32:44.339Z,0.69
2022-12-10T17:37:45.500Z,0.68
2022-12-10T17:42:46.642Z,0.66
2022-12-10T17:47:48.294Z,0.65
2022-12-10T17:52:49.507Z,0.65
2022-12-10T17:57:50.697Z,0.65
2022-12-10T18:02:51.937Z,0.62
2022-12-10T18:07:53.188Z,0.62
2022-12-10T18:12:54.563Z,0.60
2022-12-10T18:17:55.804Z,0.59
2022-12-10T18:22:56.986Z,0.57
2022-12-10T18:27:58.143Z,0.56
2022-12-10T18:32:59.358Z,0.55
2022-12-10T18:38:00.538Z,0.58
2022-12-10T18:43:01.705Z,0.62
2022-12-10T18:48:02.905Z,0.62
2022-12-10T18:53:04.185Z,0.60
2022-12-10T18:58:07.256Z,0.60
2022-12-10T19:03:08.554Z,0.55
2022-12-10T19:08:10.820Z,0.52
2022-12-10T19:13:12.085Z,0.50
2022-12-10T19:18:13.305Z,0.51
2022-12-10T19:23:14.471Z,0.52
2022-12-10T19:28:19.526Z,0.52
2022-12-10T19:33:21.117Z,0.52
2022-12-10T19:38:22.562Z,0.54
2022-12-10T19:43:23.799Z,0.55
2022-12-10T19:48:25.120Z,0.55
2022-12-10T19:53:27.040Z,0.52
2022-12-10T19:58:28.271Z,0.53
2022-12-10T20:03:29.420Z,0.54
2022-12-10T20:08:32.155Z,0.52
2022-12-10T20:13:33.448Z,0.52
2022-12-10T20:18:34.620Z,0.52
2022-12-10T20:23:35.823Z,0.48
2022-12-10T20:28:37.015Z,0.46
2022-12-10T20:33:46.177Z,0.43
2022-12-10T20:38:47.735Z,0.43
2022-12-10T20:43:48.907Z,0.43
2022-12-10T20:48:50.237Z,0.45
2022-12-10T20:53:51.376Z,0.42
2022-12-10T20:58:52.513Z,0.42
2022-12-10T21:03:53.660Z,0.42
2022-12-10T21:08:54.814Z,0.44
2022-12-10T21:13:55.940Z,0.40
2022-12-10T21:18:57.479Z,0.42
2022-12-10T21:23:58.677Z,0.39
2022-12-10T21:29:00.087Z,0.34
2022-12-10T21:34:01.314Z,0.32
2022-12-10T21:39:02.961Z,0.35
2022-12-10T21:44:04.130Z,0.35
2022-12-10T21:49:05.345Z,0.27
2022-12-10T21:54:06.562Z,0.30
2022-12-10T21:59:08.074Z,0.33
2022-12-10T22:04:11.863Z,0.34
2022-12-10T22:09:16.986Z,0.34
2022-12-10T22:14:18.193Z,0.35
2022-12-10T22:19:19.441Z,0.31
2022-12-10T22:24:20.668Z,0.31
2022-12-10T22:29:24.742Z,0.32
2022-12-10T22:34:25.924Z,0.29
2022-12-10T22:39:27.230Z,0.21
2022-12-10T22:44:28.405Z,0.19
2022-12-10T22:49:33.218Z,0.21
2022-12-10T22:54:37.032Z,0.25
2022-12-10T22:59:38.803Z,0.16
2022-12-10T23:04:40.065Z,0.16
2022-12-10T23:09:41.368Z,0.18
2022-12-10T23:14:42.568Z,0.21
2022-12-10T23:19:43.787Z,0.21
2022-12-10T23:24:44.983Z,0.24
2022-12-10T23:29:46.204Z,0.27
2022-12-10T23:34:47.449Z,0.24
2022-12-10T23:39:48.617Z,0.25
2022-12-10T23:44:49.766Z,0.27
2022-12-10T23:49:50.963Z,0.32
2022-12-10T23:54:52.166Z,0.33
2022-12-10T23:59:53.331Z,0.24
