createdAt,value
2018-11-12T00:00:08.334Z,68.92
2018-11-12T00:01:08.488Z,69.12
2018-11-12T00:02:09.071Z,70.09
2018-11-12T00:03:08.318Z,70.19
2018-11-12T00:04:08.308Z,70.19
2018-11-12T00:05:08.291Z,70.19
2018-11-12T00:06:08.283Z,69.98
2018-11-12T00:07:09.339Z,69.47
2018-11-12T00:08:08.298Z,69.02
2018-11-12T00:09:08.240Z,69.33
2018-11-12T00:10:08.240Z,69.43
2018-11-12T00:11:08.213Z,68.51
2018-11-12T00:12:08.984Z,69.23
2018-11-12T00:13:08.235Z,69.78
2018-11-12T00:14:08.181Z,69.67
2018-11-12T00:15:08.362Z,69.98
2018-11-12T00:16:08.162Z,70.29
2018-11-12T00:17:08.172Z,70.09
2018-11-12T00:18:08.200Z,70.29
2018-11-12T00:19:08.369Z,70.09
2018-11-12T00:20:08.132Z,70.09
2018-11-12T00:21:08.114Z,69.57
2018-11-12T00:22:08.111Z,69.88
2018-11-12T00:23:08.138Z,69.88
2018-11-12T00:24:08.078Z,70.50
2018-11-12T00:25:08.083Z,70.40
2018-11-12T00:26:08.092Z,70.09
2018-11-12T00:27:08.041Z,69.98
2018-11-12T00:28:08.277Z,69.26
2018-11-12T00:29:08.047Z,68.30
2018-11-12T00:30:08.027Z,69.33
2018-11-12T00:31:08.005Z,69.88
2018-11-12T00:32:07.977Z,70.19
2018-11-12T00:33:08.011Z,70.40
2018-11-12T00:34:08.005Z,70.09
2018-11-12T00:35:07.978Z,68.61
2018-11-12T00:36:07.994Z,68.82
2018-11-12T00:37:07.929Z,69.47
2018-11-12T00:38:07.931Z,69.78
2018-11-12T00:39:07.916Z,69.57
2018-11-12T00:40:07.928Z,70.09
2018-11-12T00:41:07.933Z,70.19
2018-11-12T00:42:07.922Z,70.29
2018-11-12T00:43:07.893Z,70.32
2018-11-12T00:44:07.877Z,70.53
2018-11-12T00:45:07.877Z,70.19
2018-11-12T00:46:07.880Z,69.26
2018-11-12T00:47:07.873Z,69.67
2018-11-12T00:48:07.836Z,70.09
2018-11-12T00:49:07.831Z,70.22
2018-11-12T00:50:07.881Z,70.22
2018-11-12T00:51:07.820Z,69.67
2018-11-12T00:52:07.797Z,69.88
2018-11-12T00:53:07.768Z,69.67
2018-11-12T00:54:07.973Z,70.12
2018-11-12T00:55:07.794Z,70.53
2018-11-12T00:56:07.730Z,70.01
2018-11-12T00:57:07.888Z,68.95
2018-11-12T00:58:07.724Z,69.37
2018-11-12T00:59:07.707Z,69.47
2018-11-12T01:00:07.694Z,68.74
2018-11-12T01:01:07.797Z,69.26
2018-11-12T01:02:07.714Z,70.19
2018-11-12T01:03:07.678Z,70.19
2018-11-12T01:04:07.700Z,70.12
2018-11-12T01:05:07.640Z,70.29
2018-11-12T01:06:07.677Z,70.43
2018-11-12T01:07:07.768Z,69.67
2018-11-12T01:08:07.659Z,70.12
2018-11-12T01:09:07.587Z,68.85
2018-11-12T01:10:07.600Z,68.95
2018-11-12T01:11:07.578Z,69.06
2018-11-12T01:12:07.564Z,69.37
2018-11-12T01:13:07.585Z,70.40
2018-11-12T01:14:07.564Z,69.37
2018-11-12T01:15:07.553Z,69.26
2018-11-12T01:16:07.612Z,68.74
2018-11-12T01:17:07.509Z,68.92
2018-11-12T01:18:07.486Z,68.82
2018-11-12T01:19:08.463Z,66.82
2018-11-12T01:20:07.475Z,67.24
2018-11-12T01:21:07.462Z,68.06
2018-11-12T01:22:07.455Z,68.19
2018-11-12T01:23:07.445Z,67.78
2018-11-12T01:24:07.471Z,68.51
2018-11-12T01:25:07.563Z,68.09
2018-11-12T01:26:07.451Z,68.51
2018-11-12T01:27:07.576Z,68.30
2018-11-12T01:28:07.402Z,68.19
2018-11-12T01:29:07.401Z,68.61
2018-11-12T01:30:08.017Z,68.64
2018-11-12T01:31:07.359Z,69.16
2018-11-12T01:32:07.351Z,67.91
2018-11-12T01:33:07.353Z,68.61
2018-11-12T01:34:07.369Z,67.13
2018-11-12T01:35:07.313Z,66.96
2018-11-12T01:36:07.306Z,67.78
2018-11-12T01:37:07.337Z,67.99
2018-11-12T01:38:07.278Z,66.82
2018-11-12T01:39:07.270Z,67.65
2018-11-12T01:40:07.242Z,67.88
2018-11-12T01:41:07.247Z,67.37
2018-11-12T01:42:07.332Z,68.02
2018-11-12T01:43:07.224Z,67.88
2018-11-12T01:44:07.374Z,66.30
2018-11-12T01:45:07.196Z,68.43
2018-11-12T01:46:07.184Z,69.26
2018-11-12T01:47:07.227Z,69.40
2018-11-12T01:48:07.192Z,69.29
2018-11-12T01:49:07.153Z,69.50
2018-11-12T01:50:07.163Z,69.50
2018-11-12T01:51:07.150Z,70.01
2018-11-12T01:52:07.170Z,70.22
2018-11-12T01:53:07.125Z,69.92
2018-11-12T01:54:07.091Z,68.54
2018-11-12T01:55:07.115Z,66.64
2018-11-12T01:56:07.076Z,65.58
2018-11-12T01:57:07.102Z,65.34
2018-11-12T01:58:07.052Z,65.14
2018-11-12T01:59:07.056Z,63.77
2018-11-12T02:00:07.034Z,63.46
2018-11-12T02:01:07.042Z,64.18
2018-11-12T02:02:07.022Z,64.52
2018-11-12T02:03:07.062Z,65.03
2018-11-12T02:04:07.028Z,66.20
2018-11-12T02:05:07.049Z,67.13
2018-11-12T02:06:07.020Z,67.68
2018-11-12T02:07:07.010Z,67.47
2018-11-12T02:08:06.980Z,67.68
2018-11-12T02:09:07.034Z,67.37
2018-11-12T02:10:06.970Z,67.47
2018-11-12T02:11:06.934Z,67.16
2018-11-12T02:12:06.970Z,68.64
2018-11-12T02:13:06.958Z,68.85
2018-11-12T02:14:06.906Z,68.64
2018-11-12T02:15:06.892Z,68.64
2018-11-12T02:16:06.891Z,69.26
2018-11-12T02:17:06.923Z,68.98
2018-11-12T02:18:06.996Z,69.16
2018-11-12T02:19:06.855Z,69.40
2018-11-12T02:20:06.835Z,69.60
2018-11-12T02:21:06.825Z,68.85
2018-11-12T02:22:06.868Z,69.29
2018-11-12T02:23:06.821Z,68.85
2018-11-12T02:24:06.796Z,67.91
2018-11-12T02:25:06.787Z,68.43
2018-11-12T02:26:06.946Z,66.64
2018-11-12T02:27:06.790Z,66.13
2018-11-12T02:28:06.744Z,65.17
2018-11-12T02:29:06.731Z,66.41
2018-11-12T02:30:06.730Z,67.78
2018-11-12T02:31:06.708Z,68.23
2018-11-12T02:32:06.738Z,66.67
2018-11-12T02:33:06.960Z,68.12
2018-11-12T02:34:06.694Z,68.54
2018-11-12T02:35:06.667Z,69.26
2018-11-12T02:36:06.692Z,69.19
2018-11-12T02:37:06.651Z,70.12
2018-11-12T02:38:06.679Z,69.19
2018-11-12T02:39:06.632Z,68.88
2018-11-12T02:40:06.615Z,69.29
2018-11-12T02:41:06.596Z,69.19
2018-11-12T02:42:06.606Z,67.91
2018-11-12T02:43:06.609Z,68.67
2018-11-12T02:44:06.564Z,68.77
2018-11-12T02:45:07.448Z,69.29
2018-11-12T02:46:06.550Z,69.29
2018-11-12T02:47:06.523Z,69.40
2018-11-12T02:48:06.556Z,69.92
2018-11-12T02:49:06.505Z,69.50
2018-11-12T02:50:06.493Z,69.71
2018-11-12T02:51:06.497Z,69.92
2018-11-12T02:52:06.495Z,69.92
2018-11-12T02:53:06.517Z,70.01
2018-11-12T02:54:06.455Z,70.57
2018-11-12T02:55:06.449Z,69.60
2018-11-12T02:56:06.448Z,68.36
2018-11-12T02:57:06.428Z,69.26
2018-11-12T02:58:06.449Z,69.29
2018-11-12T02:59:06.406Z,69.40
2018-11-12T03:00:06.401Z,68.98
2018-11-12T03:01:06.381Z,68.88
2018-11-12T03:02:06.399Z,69.40
2018-11-12T03:03:06.419Z,69.71
2018-11-12T03:04:06.356Z,69.40
2018-11-12T03:05:06.343Z,69.60
2018-11-12T03:06:06.352Z,69.40
2018-11-12T03:07:06.322Z,69.50
2018-11-12T03:08:06.354Z,69.60
2018-11-12T03:09:06.326Z,69.60
2018-11-12T03:10:06.304Z,69.95
2018-11-12T03:11:06.292Z,69.60
2018-11-12T03:12:06.976Z,69.60
2018-11-12T03:13:06.298Z,69.29
2018-11-12T03:14:06.268Z,69.50
2018-11-12T03:15:06.308Z,69.09
2018-11-12T03:16:06.267Z,69.29
2018-11-12T03:17:06.220Z,68.77
2018-11-12T03:18:06.194Z,69.19
2018-11-12T03:19:06.180Z,69.09
2018-11-12T03:20:06.244Z,69.29
2018-11-12T03:21:06.200Z,69.29
2018-11-12T03:22:06.165Z,69.81
2018-11-12T03:23:06.175Z,69.71
2018-11-12T03:24:06.127Z,69.71
2018-11-12T03:25:06.356Z,69.81
2018-11-12T03:26:06.959Z,68.88
2018-11-12T03:27:06.155Z,69.40
2018-11-12T03:28:06.226Z,68.88
2018-11-12T03:29:07.969Z,69.09
2018-11-12T03:30:06.279Z,69.19
2018-11-12T03:31:06.060Z,68.74
2018-11-12T03:32:06.075Z,69.16
2018-11-12T03:33:06.039Z,69.40
2018-11-12T03:34:06.017Z,69.19
2018-11-12T03:35:06.026Z,68.67
2018-11-12T03:36:06.005Z,69.29
2018-11-12T03:37:06.174Z,69.60
2018-11-12T03:38:05.997Z,68.98
2018-11-12T03:39:05.985Z,68.67
2018-11-12T03:40:05.951Z,67.30
2018-11-12T03:41:06.006Z,67.30
2018-11-12T03:42:05.954Z,68.54
2018-11-12T03:43:05.933Z,68.67
2018-11-12T03:44:05.927Z,68.88
2018-11-12T03:45:05.905Z,69.29
2018-11-12T03:46:05.936Z,68.88
2018-11-12T03:47:05.874Z,69.37
2018-11-12T03:48:05.862Z,68.77
2018-11-12T03:49:05.868Z,69.60
2018-11-12T03:50:05.847Z,69.74
2018-11-12T03:51:05.896Z,69.60
2018-11-12T03:52:05.960Z,69.29
2018-11-12T03:53:05.999Z,69.40
2018-11-12T03:54:05.801Z,69.81
2018-11-12T03:55:05.792Z,69.71
2018-11-12T03:56:05.830Z,69.40
2018-11-12T03:57:05.778Z,69.60
2018-11-12T03:58:05.772Z,69.81
2018-11-12T03:59:05.778Z,69.29
2018-11-12T04:00:06.460Z,69.19
2018-11-12T04:01:05.761Z,69.81
2018-11-12T04:02:05.737Z,70.22
2018-11-12T04:03:05.731Z,70.22
2018-11-12T04:04:05.872Z,69.81
2018-11-12T04:05:05.684Z,70.15
2018-11-12T04:06:05.736Z,70.36
2018-11-12T04:07:05.680Z,69.95
2018-11-12T04:08:05.688Z,69.84
2018-11-12T04:09:05.642Z,69.84
2018-11-12T04:10:05.648Z,69.92
2018-11-12T04:11:06.447Z,70.26
2018-11-12T04:12:05.618Z,70.12
2018-11-12T04:13:05.623Z,70.15
2018-11-12T04:14:05.619Z,69.74
2018-11-12T04:15:05.576Z,70.26
2018-11-12T04:16:05.577Z,70.26
2018-11-12T04:17:05.575Z,70.26
2018-11-12T04:18:05.560Z,70.87
2018-11-12T04:19:05.533Z,70.26
2018-11-12T04:20:28.033Z,70.26
2018-11-12T04:21:18.138Z,69.64
2018-11-12T04:22:13.119Z,69.40
2018-11-12T04:23:27.600Z,69.60
2018-11-12T04:24:14.593Z,69.95
2018-11-12T04:25:14.689Z,69.32
2018-11-12T04:26:27.133Z,69.43
2018-11-12T04:28:21.611Z,70.26
2018-11-12T04:30:16.083Z,70.57
2018-11-12T04:31:16.103Z,70.26
2018-11-12T04:32:16.177Z,70.77
2018-11-12T04:33:16.824Z,70.98
2018-11-12T04:34:16.220Z,70.36
2018-11-12T04:35:16.017Z,70.26
2018-11-12T04:36:16.039Z,70.67
2018-11-12T04:37:15.998Z,70.15
2018-11-12T04:38:15.978Z,70.36
2018-11-12T04:39:16.882Z,70.47
2018-11-12T04:40:19.326Z,70.57
2018-11-12T04:41:15.938Z,69.19
2018-11-12T04:42:15.948Z,69.71
2018-11-12T04:43:15.973Z,69.64
2018-11-12T04:44:15.895Z,70.01
2018-11-12T04:45:15.875Z,70.22
2018-11-12T04:46:15.893Z,70.43
2018-11-12T04:47:15.919Z,70.67
2018-11-12T04:48:15.881Z,68.64
2018-11-12T04:49:16.733Z,67.91
2018-11-12T04:50:15.826Z,69.37
2018-11-12T04:51:15.877Z,70.32
2018-11-12T04:52:15.822Z,70.22
2018-11-12T04:53:15.836Z,70.01
2018-11-12T04:54:15.840Z,70.01
2018-11-12T04:55:15.807Z,69.71
2018-11-12T04:56:16.727Z,69.19
2018-11-12T04:57:15.740Z,70.01
2018-11-12T04:58:15.771Z,70.22
2018-11-12T04:59:15.806Z,70.43
2018-11-12T05:00:15.722Z,70.12
2018-11-12T05:01:15.770Z,70.43
2018-11-12T05:02:15.711Z,70.74
2018-11-12T05:03:15.698Z,70.43
2018-11-12T05:04:15.703Z,70.53
2018-11-12T05:05:15.673Z,70.64
2018-11-12T05:06:15.702Z,70.01
2018-11-12T05:07:15.686Z,70.53
2018-11-12T05:08:15.623Z,70.64
2018-11-12T05:09:15.657Z,70.95
2018-11-12T05:10:15.642Z,71.15
2018-11-12T05:11:15.641Z,71.57
2018-11-12T05:12:15.627Z,71.47
2018-11-12T05:13:15.584Z,71.26
2018-11-12T05:14:23.718Z,71.15
2018-11-12T05:15:16.587Z,71.15
2018-11-12T05:16:15.578Z,70.43
2018-11-12T05:17:15.547Z,69.98
2018-11-12T05:18:15.532Z,69.57
2018-11-12T05:19:15.519Z,69.26
2018-11-12T05:20:15.670Z,67.88
2018-11-12T05:21:15.569Z,68.61
2018-11-12T05:22:15.501Z,69.47
2018-11-12T05:23:15.510Z,69.88
2018-11-12T05:24:15.515Z,70.09
2018-11-12T05:25:15.555Z,70.50
2018-11-12T05:26:15.489Z,70.43
2018-11-12T05:27:15.449Z,69.88
2018-11-12T05:28:15.425Z,69.57
2018-11-12T05:29:15.470Z,69.98
2018-11-12T05:30:15.408Z,70.40
2018-11-12T05:31:15.443Z,70.40
2018-11-12T05:32:15.394Z,69.67
2018-11-12T05:33:15.455Z,70.40
2018-11-12T05:34:15.411Z,70.09
2018-11-12T05:35:15.347Z,69.67
2018-11-12T05:36:15.383Z,70.19
2018-11-12T05:37:15.357Z,70.29
2018-11-12T05:38:15.365Z,70.29
2018-11-12T05:39:16.247Z,69.98
2018-11-12T05:40:15.295Z,69.67
2018-11-12T05:41:15.258Z,69.88
2018-11-12T05:42:15.268Z,70.19
2018-11-12T05:43:15.300Z,70.71
2018-11-12T05:44:15.242Z,70.61
2018-11-12T05:45:15.221Z,71.33
2018-11-12T05:46:15.212Z,71.26
2018-11-12T05:47:15.200Z,70.71
2018-11-12T05:48:15.213Z,71.64
2018-11-12T05:49:15.197Z,71.36
2018-11-12T05:50:15.185Z,71.95
2018-11-12T05:51:15.197Z,70.29
2018-11-12T05:52:15.152Z,69.33
2018-11-12T05:53:15.217Z,70.40
2018-11-12T05:54:15.267Z,70.81
2018-11-12T05:55:15.118Z,70.50
2018-11-12T05:56:15.110Z,70.81
2018-11-12T05:57:15.111Z,71.22
2018-11-12T05:58:15.139Z,71.02
2018-11-12T05:59:15.114Z,71.53
2018-11-12T06:00:15.077Z,71.64
2018-11-12T06:01:15.068Z,71.95
2018-11-12T06:02:15.732Z,71.64
2018-11-12T06:03:15.050Z,71.22
2018-11-12T06:04:15.027Z,70.50
2018-11-12T06:05:15.026Z,70.81
2018-11-12T06:06:14.989Z,70.92
2018-11-12T06:07:15.173Z,70.81
2018-11-12T06:08:14.975Z,71.33
2018-11-12T06:09:14.961Z,71.33
2018-11-12T06:10:15.029Z,71.12
2018-11-12T06:11:14.938Z,70.71
2018-11-12T06:12:14.951Z,67.88
2018-11-12T06:13:14.910Z,68.78
2018-11-12T06:14:15.113Z,69.43
2018-11-12T06:15:14.945Z,70.50
2018-11-12T06:16:15.280Z,71.22
2018-11-12T06:17:14.926Z,70.92
2018-11-12T06:18:14.885Z,70.81
2018-11-12T06:19:14.847Z,71.12
2018-11-12T06:20:15.775Z,70.40
2018-11-12T06:21:15.032Z,70.71
2018-11-12T06:22:14.856Z,70.16
2018-11-12T06:23:14.841Z,69.30
2018-11-12T06:24:14.794Z,70.26
2018-11-12T06:25:14.795Z,71.02
2018-11-12T06:26:14.795Z,70.61
2018-11-12T06:27:14.801Z,71.02
2018-11-12T06:28:14.780Z,70.81
2018-11-12T06:29:14.766Z,70.71
2018-11-12T06:30:14.791Z,69.88
2018-11-12T06:31:14.745Z,69.85
2018-11-12T06:32:15.266Z,70.29
2018-11-12T06:33:14.738Z,69.74
2018-11-12T06:34:15.257Z,70.50
2018-11-12T06:35:14.692Z,70.09
2018-11-12T06:36:14.701Z,69.98
2018-11-12T06:37:14.681Z,70.50
2018-11-12T06:38:14.702Z,69.98
2018-11-12T06:39:14.641Z,70.40
2018-11-12T06:40:14.660Z,70.29
2018-11-12T06:41:15.243Z,70.19
2018-11-12T06:42:14.643Z,69.88
2018-11-12T06:43:14.772Z,69.43
2018-11-12T06:44:14.660Z,70.19
2018-11-12T06:45:14.580Z,70.19
2018-11-12T06:46:14.556Z,70.09
2018-11-12T06:47:14.576Z,70.19
2018-11-12T06:48:14.549Z,69.98
2018-11-12T06:49:14.584Z,69.78
2018-11-12T06:50:14.536Z,70.19
2018-11-12T06:51:14.502Z,69.98
2018-11-12T06:52:14.492Z,69.54
2018-11-12T06:53:14.785Z,69.64
2018-11-12T06:54:14.518Z,69.64
2018-11-12T06:55:14.517Z,70.16
2018-11-12T06:56:14.476Z,70.16
2018-11-12T06:57:14.461Z,70.16
2018-11-12T06:58:14.453Z,70.16
2018-11-12T06:59:14.461Z,70.16
2018-11-12T07:00:14.430Z,67.85
2018-11-12T07:01:14.410Z,68.99
2018-11-12T07:02:14.402Z,69.51
2018-11-12T07:03:14.382Z,69.09
2018-11-12T07:04:14.402Z,69.71
2018-11-12T07:05:14.388Z,68.88
2018-11-12T07:06:14.379Z,69.64
2018-11-12T07:07:14.379Z,69.61
2018-11-12T07:08:14.350Z,70.03
2018-11-12T07:09:14.318Z,70.67
2018-11-12T07:10:14.305Z,70.98
2018-11-12T07:11:14.297Z,70.67
2018-11-12T07:12:14.340Z,71.50
2018-11-12T07:13:14.303Z,71.09
2018-11-12T07:14:14.260Z,70.98
2018-11-12T07:15:14.279Z,70.16
2018-11-12T07:16:14.367Z,70.57
2018-11-12T07:17:15.268Z,70.57
2018-11-12T07:18:14.233Z,71.40
2018-11-12T07:19:14.215Z,69.82
2018-11-12T07:20:14.197Z,68.68
2018-11-12T07:21:14.189Z,69.51
2018-11-12T07:22:14.314Z,70.12
2018-11-12T07:23:14.223Z,70.12
2018-11-12T07:24:14.171Z,69.71
2018-11-12T07:25:14.192Z,70.12
2018-11-12T07:26:14.147Z,70.43
2018-11-12T07:27:14.134Z,70.23
2018-11-12T07:28:14.156Z,70.64
2018-11-12T07:29:14.122Z,70.54
2018-11-12T07:30:14.135Z,70.57
2018-11-12T07:31:14.141Z,70.64
2018-11-12T07:32:14.078Z,70.64
2018-11-12T07:33:14.133Z,70.64
2018-11-12T07:34:14.068Z,70.64
2018-11-12T07:35:14.056Z,70.75
2018-11-12T07:36:14.061Z,71.47
2018-11-12T07:37:14.037Z,71.30
2018-11-12T07:38:14.072Z,70.98
2018-11-12T07:39:14.047Z,70.43
2018-11-12T07:40:14.004Z,70.75
2018-11-12T07:41:14.004Z,70.64
2018-11-12T07:42:14.097Z,70.85
2018-11-12T07:43:14.002Z,70.64
2018-11-12T07:44:13.949Z,70.54
2018-11-12T07:45:13.937Z,70.23
2018-11-12T07:46:13.934Z,70.12
2018-11-12T07:47:13.920Z,70.43
2018-11-12T07:48:13.970Z,70.54
2018-11-12T07:49:13.901Z,70.23
2018-11-12T07:50:13.888Z,70.03
2018-11-12T07:51:13.881Z,69.37
2018-11-12T07:52:13.858Z,69.51
2018-11-12T07:53:13.901Z,69.68
2018-11-12T07:54:13.870Z,69.89
2018-11-12T07:55:13.836Z,70.12
2018-11-12T07:56:13.845Z,69.58
2018-11-12T07:57:13.793Z,69.68
2018-11-12T07:58:13.802Z,69.68
2018-11-12T07:59:13.776Z,69.34
2018-11-12T08:00:13.761Z,68.82
2018-11-12T08:01:13.784Z,67.79
2018-11-12T08:02:13.761Z,68.21
2018-11-12T08:03:13.886Z,68.62
2018-11-12T08:04:13.722Z,68.21
2018-11-12T08:05:13.728Z,67.66
2018-11-12T08:06:13.801Z,66.73
2018-11-12T08:07:13.768Z,65.70
2018-11-12T08:08:13.695Z,65.25
2018-11-12T08:09:13.835Z,66.18
2018-11-12T08:10:13.693Z,66.39
2018-11-12T08:11:13.700Z,66.60
2018-11-12T08:12:13.691Z,66.73
2018-11-12T08:13:13.685Z,66.60
2018-11-12T08:14:13.733Z,64.22
2018-11-12T08:15:13.650Z,64.71
2018-11-12T08:16:13.613Z,65.05
2018-11-12T08:17:13.611Z,65.88
2018-11-12T08:18:13.574Z,63.50
2018-11-12T08:19:13.619Z,64.71
2018-11-12T08:20:13.574Z,65.05
2018-11-12T08:21:13.567Z,63.71
2018-11-12T08:22:13.550Z,63.37
2018-11-12T08:23:13.520Z,63.03
2018-11-12T08:24:13.694Z,63.37
2018-11-12T08:25:13.516Z,63.45
2018-11-12T08:26:13.480Z,62.75
2018-11-12T08:27:13.550Z,63.24
2018-11-12T08:28:13.481Z,62.52
2018-11-12T08:29:13.464Z,63.34
2018-11-12T08:30:13.563Z,63.37
2018-11-12T08:31:14.163Z,62.10
2018-11-12T08:32:13.466Z,62.00
2018-11-12T08:33:13.508Z,61.77
2018-11-12T08:34:13.417Z,61.77
2018-11-12T08:35:13.394Z,62.07
2018-11-12T08:36:13.479Z,61.66
2018-11-12T08:37:13.407Z,61.46
2018-11-12T08:38:13.407Z,61.46
2018-11-12T08:39:13.483Z,62.18
2018-11-12T08:40:13.398Z,61.98
2018-11-12T08:41:13.415Z,62.28
2018-11-12T08:42:13.312Z,62.18
2018-11-12T08:43:13.330Z,61.35
2018-11-12T08:44:13.723Z,61.77
2018-11-12T08:45:13.298Z,61.77
2018-11-12T08:46:13.436Z,61.56
2018-11-12T08:47:13.297Z,61.22
2018-11-12T08:48:13.792Z,60.75
2018-11-12T08:49:15.721Z,58.75
2018-11-12T08:50:13.221Z,57.00
2018-11-12T08:51:13.287Z,54.97
2018-11-12T08:52:13.270Z,54.41
2018-11-12T08:53:13.286Z,50.48
2018-11-12T08:54:13.330Z,53.31
2018-11-12T08:55:13.296Z,51.15
2018-11-12T08:56:13.695Z,51.81
2018-11-12T08:57:13.303Z,51.38
2018-11-12T08:58:14.097Z,49.90
2018-11-12T08:59:13.274Z,51.84
2018-11-12T09:00:13.155Z,47.38
2018-11-12T09:01:13.108Z,49.32
2018-11-12T09:02:13.127Z,51.33
2018-11-12T09:03:13.169Z,50.49
2018-11-12T09:04:13.197Z,49.78
2018-11-12T09:05:13.069Z,46.95
2018-11-12T09:06:13.062Z,49.07
2018-11-12T09:07:13.271Z,47.66
2018-11-12T09:08:13.033Z,49.27
2018-11-12T09:09:13.098Z,46.62
2018-11-12T09:10:13.098Z,47.16
2018-11-12T09:11:13.005Z,48.71
2018-11-12T09:12:13.004Z,48.68
2018-11-12T09:13:13.099Z,47.56
2018-11-12T09:14:13.217Z,47.77
2018-11-12T09:15:12.963Z,47.05
2018-11-12T09:16:13.686Z,47.82
2018-11-12T09:17:12.937Z,47.21
2018-11-12T09:18:12.959Z,49.86
2018-11-12T09:19:12.948Z,47.21
2018-11-12T09:20:12.927Z,47.31
2018-11-12T09:21:13.059Z,46.70
2018-11-12T09:22:12.897Z,47.39
2018-11-12T09:23:12.873Z,46.70
2018-11-12T09:24:13.008Z,44.85
2018-11-12T09:25:12.881Z,45.03
2018-11-12T09:26:12.859Z,44.60
2018-11-12T09:27:12.849Z,44.60
2018-11-12T09:28:12.817Z,45.01
2018-11-12T09:29:12.857Z,46.13
2018-11-12T09:30:12.802Z,45.42
2018-11-12T09:31:14.531Z,46.11
2018-11-12T09:32:12.889Z,45.11
2018-11-12T09:33:12.805Z,45.32
2018-11-12T09:34:12.752Z,45.32
2018-11-12T09:35:12.811Z,46.13
2018-11-12T09:36:12.726Z,45.52
2018-11-12T09:37:12.768Z,46.92
2018-11-12T09:38:12.812Z,48.32
2018-11-12T09:39:12.694Z,45.05
2018-11-12T09:40:12.735Z,46.27
2018-11-12T09:41:12.746Z,44.74
2018-11-12T09:42:12.679Z,46.17
2018-11-12T09:43:12.716Z,46.37
2018-11-12T09:44:12.662Z,45.33
2018-11-12T09:45:12.682Z,46.39
2018-11-12T09:46:12.704Z,47.89
2018-11-12T09:47:12.635Z,46.11
2018-11-12T09:48:12.661Z,45.42
2018-11-12T09:49:12.590Z,47.42
2018-11-12T09:50:12.596Z,47.95
2018-11-12T09:51:12.568Z,49.73
2018-11-12T09:52:12.558Z,48.71
2018-11-12T09:53:12.571Z,50.28
2018-11-12T09:54:12.582Z,50.74
2018-11-12T09:55:12.534Z,49.80
2018-11-12T09:56:12.521Z,49.25
2018-11-12T09:57:12.510Z,49.38
2018-11-12T09:58:12.519Z,46.82
2018-11-12T09:59:12.541Z,47.61
2018-11-12T10:00:12.596Z,47.00
2018-11-12T10:01:12.871Z,47.43
2018-11-12T10:02:13.276Z,47.13
2018-11-12T10:03:13.991Z,46.86
2018-11-12T10:04:13.668Z,47.13
2018-11-12T10:05:13.416Z,45.07
2018-11-12T10:06:13.447Z,46.04
2018-11-12T10:07:14.235Z,44.99
2018-11-12T10:08:14.273Z,45.92
2018-11-12T10:09:14.475Z,44.89
2018-11-12T10:10:14.838Z,48.11
2018-11-12T10:11:14.199Z,48.96
2018-11-12T10:12:14.881Z,48.89
2018-11-12T10:13:15.261Z,48.79
2018-11-12T10:14:15.071Z,49.12
2018-11-12T10:15:14.189Z,46.41
2018-11-12T10:16:15.087Z,46.84
2018-11-12T10:17:15.360Z,47.42
2018-11-12T10:19:12.263Z,48.11
2018-11-12T10:20:12.729Z,48.66
2018-11-12T10:21:12.238Z,48.27
2018-11-12T10:22:12.242Z,48.84
2018-11-12T10:23:12.213Z,45.42
2018-11-12T10:24:12.229Z,46.44
2018-11-12T10:25:12.220Z,47.29
2018-11-12T10:26:12.215Z,48.86
2018-11-12T10:27:12.238Z,48.89
2018-11-12T10:28:12.163Z,49.01
2018-11-12T10:29:12.163Z,49.42
2018-11-12T10:30:12.199Z,50.18
2018-11-12T10:31:12.119Z,49.40
2018-11-12T10:32:12.683Z,49.01
2018-11-12T10:33:12.162Z,49.07
2018-11-12T10:34:12.177Z,49.25
2018-11-12T10:35:12.102Z,47.05
2018-11-12T10:36:12.056Z,45.62
2018-11-12T10:37:12.052Z,44.06
2018-11-12T10:38:12.178Z,45.21
2018-11-12T10:39:12.044Z,47.30
2018-11-12T10:40:12.059Z,45.55
2018-11-12T10:41:12.681Z,47.28
2018-11-12T10:42:12.016Z,46.13
2018-11-12T10:43:11.992Z,44.59
2018-11-12T10:44:11.994Z,43.43
2018-11-12T10:45:11.971Z,44.60
2018-11-12T10:46:12.014Z,45.58
2018-11-12T10:47:11.972Z,45.11
2018-11-12T10:48:12.062Z,45.72
2018-11-12T10:49:11.926Z,42.57
2018-11-12T10:50:11.936Z,45.09
2018-11-12T10:51:12.141Z,46.08
2018-11-12T10:52:11.897Z,45.27
2018-11-12T10:53:11.974Z,46.89
2018-11-12T10:54:12.262Z,45.25
2018-11-12T10:55:12.076Z,44.52
2018-11-12T10:56:11.984Z,45.25
2018-11-12T10:57:11.839Z,44.20
2018-11-12T10:58:11.905Z,44.49
2018-11-12T10:59:11.866Z,42.98
2018-11-12T11:00:11.851Z,40.47
2018-11-12T11:01:11.841Z,43.49
2018-11-12T11:02:11.794Z,42.76
2018-11-12T11:03:11.841Z,43.06
2018-11-12T11:04:11.787Z,43.51
2018-11-12T11:05:11.777Z,43.02
2018-11-12T11:06:26.227Z,42.27
2018-11-12T11:07:22.262Z,41.55
2018-11-12T11:08:33.827Z,42.64
2018-11-12T11:10:28.472Z,39.10
2018-11-12T11:11:22.096Z,40.84
2018-11-12T11:12:22.330Z,40.52
2018-11-12T11:13:22.449Z,39.59
2018-11-12T11:14:22.839Z,41.32
2018-11-12T11:15:28.086Z,42.78
2018-11-12T11:16:21.886Z,42.55
2018-11-12T11:17:42.826Z,40.39
2018-11-12T11:18:13.947Z,42.15
2018-11-12T11:19:13.965Z,43.20
2018-11-12T11:20:13.957Z,42.60
2018-11-12T11:21:13.953Z,40.58
2018-11-12T11:22:13.896Z,40.48
2018-11-12T11:23:13.887Z,41.22
2018-11-12T11:24:13.900Z,41.81
2018-11-12T11:25:13.884Z,41.91
2018-11-12T11:26:13.906Z,41.00
2018-11-12T11:27:13.871Z,41.49
2018-11-12T11:28:13.845Z,43.75
2018-11-12T11:29:13.984Z,44.27
2018-11-12T11:30:13.805Z,43.51
2018-11-12T11:31:13.837Z,44.60
2018-11-12T11:32:13.794Z,44.15
2018-11-12T11:33:13.826Z,42.31
2018-11-12T11:34:13.922Z,43.49
2018-11-12T11:35:13.746Z,42.09
2018-11-12T11:36:13.749Z,42.55
2018-11-12T11:37:14.151Z,43.24
2018-11-12T11:38:13.758Z,43.20
2018-11-12T11:39:13.705Z,42.46
2018-11-12T11:40:13.750Z,41.75
2018-11-12T11:41:13.681Z,43.93
2018-11-12T11:42:13.683Z,43.12
2018-11-12T11:43:13.704Z,41.32
2018-11-12T11:44:13.633Z,40.92
2018-11-12T11:45:13.631Z,43.85
2018-11-12T11:46:13.655Z,42.41
2018-11-12T11:47:13.681Z,41.50
2018-11-12T11:48:13.949Z,43.12
2018-11-12T11:49:13.592Z,41.18
2018-11-12T11:50:13.649Z,42.64
2018-11-12T11:51:13.595Z,41.24
2018-11-12T11:52:13.557Z,41.26
2018-11-12T11:53:13.560Z,43.08
2018-11-12T11:54:13.521Z,42.17
2018-11-12T11:55:13.660Z,43.69
2018-11-12T11:56:13.564Z,43.26
2018-11-12T11:57:13.622Z,41.52
2018-11-12T11:58:13.500Z,43.12
2018-11-12T11:59:13.488Z,42.98
2018-11-12T12:00:13.469Z,43.57
2018-11-12T12:01:13.496Z,43.23
2018-11-12T12:02:13.521Z,42.72
2018-11-12T12:03:13.478Z,43.24
2018-11-12T12:04:13.439Z,43.34
2018-11-12T12:05:14.038Z,42.84
2018-11-12T12:06:13.395Z,43.43
2018-11-12T12:07:13.541Z,42.11
2018-11-12T12:08:13.415Z,42.33
2018-11-12T12:09:13.636Z,41.77
2018-11-12T12:10:13.364Z,43.26
2018-11-12T12:11:14.003Z,43.57
2018-11-12T12:12:14.047Z,41.56
2018-11-12T12:13:13.389Z,42.92
2018-11-12T12:14:13.379Z,43.43
2018-11-12T12:15:13.323Z,43.49
2018-11-12T12:16:13.306Z,43.38
2018-11-12T12:17:13.301Z,42.98
2018-11-12T12:18:13.310Z,43.71
2018-11-12T12:19:13.326Z,41.69
2018-11-12T12:20:15.079Z,42.82
2018-11-12T12:21:13.264Z,43.23
2018-11-12T12:22:13.231Z,43.38
2018-11-12T12:23:13.273Z,41.49
2018-11-12T12:24:13.220Z,43.63
2018-11-12T12:25:13.302Z,43.38
2018-11-12T12:26:13.229Z,42.19
2018-11-12T12:27:14.210Z,41.97
2018-11-12T12:28:13.190Z,41.64
2018-11-12T12:29:13.182Z,40.72
2018-11-12T12:30:13.151Z,40.66
2018-11-12T12:31:13.191Z,43.61
2018-11-12T12:32:13.138Z,41.77
2018-11-12T12:33:13.124Z,42.19
2018-11-12T12:34:13.208Z,42.29
2018-11-12T12:35:13.085Z,41.49
2018-11-12T12:36:13.227Z,42.35
2018-11-12T12:37:15.099Z,40.53
2018-11-12T12:38:13.092Z,41.16
2018-11-12T12:39:13.042Z,41.44
2018-11-12T12:40:13.084Z,41.40
2018-11-12T12:41:13.054Z,41.50
2018-11-12T12:42:13.065Z,41.63
2018-11-12T12:43:13.065Z,43.02
2018-11-12T12:44:12.999Z,43.35
2018-11-12T12:45:13.276Z,43.81
2018-11-12T12:46:13.528Z,41.58
2018-11-12T12:47:12.952Z,42.27
2018-11-12T12:48:12.965Z,40.82
2018-11-12T12:49:12.929Z,40.75
2018-11-12T12:50:12.947Z,41.36
2018-11-12T12:51:12.949Z,40.25
2018-11-12T12:52:12.909Z,40.53
2018-11-12T12:53:13.034Z,39.73
2018-11-12T12:54:12.896Z,40.75
2018-11-12T12:55:12.916Z,40.86
2018-11-12T12:56:12.888Z,41.46