createdAt,value
2018-04-08T00:01:38.339Z,40.30
2018-04-08T00:04:06.496Z,40.20
2018-04-08T00:06:35.390Z,41.40
2018-04-08T00:09:04.313Z,41.80
2018-04-08T00:11:32.469Z,41.80
2018-04-08T00:14:00.624Z,41.80
2018-04-08T00:16:29.548Z,41.90
2018-04-08T00:18:57.673Z,41.70
2018-04-08T00:21:25.837Z,41.80
2018-04-08T00:23:53.973Z,41.80
2018-04-08T00:26:22.108Z,41.70
2018-04-08T00:28:51.037Z,42.70
2018-04-08T00:31:19.171Z,42.80
2018-04-08T00:33:48.072Z,43.20
2018-04-08T00:36:16.224Z,43.00
2018-04-08T00:38:45.182Z,43.50
2018-04-08T00:41:13.316Z,43.50
2018-04-08T00:43:41.443Z,43.60
2018-04-08T00:46:09.592Z,43.60
2018-04-08T00:48:37.719Z,43.80
2018-04-08T00:51:06.679Z,44.30
2018-04-08T00:53:34.811Z,44.30
2018-04-08T00:56:02.959Z,45.30
2018-04-08T00:58:31.102Z,44.40
2018-04-08T01:00:59.244Z,44.50
2018-04-08T01:03:27.391Z,44.60
2018-04-08T01:05:55.539Z,44.70
2018-04-08T01:08:24.439Z,44.70
2018-04-08T01:10:52.576Z,44.80
2018-04-08T01:13:20.739Z,44.70
2018-04-08T01:15:48.871Z,45.10
2018-04-08T01:18:17.023Z,45.00
2018-04-08T01:20:45.171Z,45.00
2018-04-08T01:23:13.333Z,44.70
2018-04-08T01:25:41.456Z,44.50
2018-04-08T01:28:09.619Z,44.90
2018-04-08T01:30:38.539Z,45.80
2018-04-08T01:33:06.659Z,45.60
2018-04-08T01:35:35.591Z,45.70
2018-04-08T01:38:03.719Z,45.70
2018-04-08T01:40:32.611Z,45.70
2018-04-08T01:43:01.538Z,45.60
2018-04-08T01:45:29.723Z,45.50
2018-04-08T01:47:57.872Z,44.90
2018-04-08T01:50:26.000Z,44.80
2018-04-08T01:52:54.152Z,44.30
2018-04-08T01:55:22.312Z,44.10
2018-04-08T01:57:50.455Z,43.90
2018-04-08T02:00:18.662Z,43.90
2018-04-08T02:02:46.820Z,43.20
2018-04-08T02:05:14.951Z,42.90
2018-04-08T02:07:43.876Z,42.60
2018-04-08T02:10:12.008Z,42.60
2018-04-08T02:12:40.136Z,42.80
2018-04-08T02:15:08.302Z,42.90
2018-04-08T02:17:36.472Z,42.80
2018-04-08T02:20:04.620Z,43.10
2018-04-08T02:22:33.512Z,43.00
2018-04-08T02:25:01.684Z,43.00
2018-04-08T02:27:29.824Z,42.50
2018-04-08T02:29:57.952Z,42.50
2018-04-08T02:32:26.100Z,42.40
2018-04-08T02:34:54.276Z,42.60
2018-04-08T02:37:22.399Z,42.30
2018-04-08T02:39:50.532Z,42.30
2018-04-08T02:42:18.713Z,42.60
2018-04-08T02:44:46.853Z,42.70
2018-04-08T02:47:15.783Z,43.00
2018-04-08T02:49:43.925Z,42.90
2018-04-08T02:52:12.061Z,42.90
2018-04-08T02:54:40.244Z,42.90
2018-04-08T02:57:08.384Z,42.90
2018-04-08T02:59:36.584Z,43.00
2018-04-08T03:02:04.713Z,43.40
2018-04-08T03:04:32.859Z,43.70
2018-04-08T03:07:01.755Z,44.10
2018-04-08T03:09:29.907Z,44.00
2018-04-08T03:11:58.822Z,44.30
2018-04-08T03:14:26.952Z,44.30
2018-04-08T03:16:55.122Z,44.30
2018-04-08T03:19:23.256Z,44.10
2018-04-08T03:21:51.382Z,44.30
2018-04-08T03:24:20.324Z,44.60
2018-04-08T03:26:48.451Z,44.50
2018-04-08T03:29:17.382Z,44.90
2018-04-08T03:31:45.537Z,44.90
2018-04-08T03:34:13.669Z,45.00
2018-04-08T03:36:41.847Z,45.30
2018-04-08T03:39:09.986Z,45.40
2018-04-08T03:41:38.116Z,47.10
2018-04-08T03:44:06.264Z,45.40
2018-04-08T03:46:34.411Z,45.80
2018-04-08T03:49:02.544Z,46.00
2018-04-08T03:51:30.707Z,45.90
2018-04-08T03:53:58.835Z,46.10
2018-04-08T03:56:27.020Z,46.10
2018-04-08T03:58:55.147Z,46.60
2018-04-08T04:01:23.274Z,46.80
2018-04-08T04:03:52.192Z,48.60
2018-04-08T04:06:20.314Z,47.40
2018-04-08T04:08:48.467Z,47.70
2018-04-08T04:11:17.046Z,48.30
2018-04-08T04:13:45.218Z,49.20
2018-04-08T04:16:13.362Z,49.20
2018-04-08T04:18:59.355Z,49.60
2018-04-08T04:21:45.481Z,49.80
2018-04-08T04:27:23.979Z,50.60
2018-04-08T04:29:52.128Z,51.00
2018-04-08T04:32:21.027Z,51.70
2018-04-08T04:34:49.952Z,51.50
2018-04-08T04:37:18.083Z,51.50
2018-04-08T04:39:47.001Z,51.50
2018-04-08T04:42:15.131Z,51.40
2018-04-08T04:44:44.063Z,52.00
2018-04-08T04:47:12.203Z,51.80
2018-04-08T04:49:40.378Z,51.60
2018-04-08T04:52:09.295Z,51.30
2018-04-08T04:54:37.439Z,51.30
2018-04-08T04:57:06.335Z,51.20
2018-04-08T04:59:35.253Z,51.20
2018-04-08T05:02:03.384Z,51.10
2018-04-08T05:04:32.246Z,51.30
2018-04-08T05:07:00.375Z,51.20
2018-04-08T05:09:28.544Z,51.40
2018-04-08T05:11:57.436Z,51.00
2018-04-08T05:14:25.568Z,51.00
2018-04-08T05:16:53.711Z,50.80
2018-04-08T05:19:21.851Z,50.40
2018-04-08T05:21:50.049Z,51.00
2018-04-08T05:24:18.178Z,50.80
2018-04-08T05:26:46.403Z,51.00
2018-04-08T05:29:14.554Z,50.30
2018-04-08T05:31:42.693Z,50.10
2018-04-08T05:34:10.824Z,49.70
2018-04-08T05:36:38.980Z,49.30
2018-04-08T05:39:07.158Z,49.00
2018-04-08T05:41:35.292Z,48.70
2018-04-08T05:44:04.187Z,48.70
2018-04-08T05:46:33.119Z,48.30
2018-04-08T05:49:01.250Z,48.30
2018-04-08T05:51:30.146Z,48.10
2018-04-08T05:53:58.300Z,48.10
2018-04-08T05:56:27.195Z,47.00
2018-04-08T05:58:56.115Z,46.70
2018-04-08T06:01:24.252Z,46.70
2018-04-08T06:03:53.324Z,46.00
2018-04-08T06:06:22.154Z,45.80
2018-04-08T06:08:50.304Z,45.40
2018-04-08T06:11:18.431Z,44.60
2018-04-08T06:13:46.586Z,43.50
2018-04-08T06:16:14.724Z,44.90
2018-04-08T06:18:43.633Z,44.30
2018-04-08T06:21:11.798Z,44.20
2018-04-08T06:23:40.695Z,43.60
2018-04-08T06:26:08.866Z,43.60
2018-04-08T06:28:36.995Z,43.20
2018-04-08T06:31:05.156Z,42.90
2018-04-08T06:33:33.306Z,42.50
2018-04-08T06:36:01.445Z,43.10
2018-04-08T06:38:30.394Z,42.30
2018-04-08T06:40:58.529Z,42.30
2018-04-08T06:43:26.720Z,42.10
2018-04-08T06:45:54.862Z,41.50
2018-04-08T06:48:23.041Z,41.70
2018-04-08T06:50:51.171Z,41.50
2018-04-08T06:53:19.305Z,41.50
2018-04-08T06:55:47.490Z,41.60
2018-04-08T06:58:15.623Z,41.00
2018-04-08T07:00:44.552Z,40.50
2018-04-08T07:03:12.740Z,40.50
2018-04-08T07:05:40.872Z,40.40
2018-04-08T07:08:09.024Z,40.10
2018-04-08T07:10:37.919Z,40.00
2018-04-08T07:13:06.836Z,39.80
2018-04-08T07:15:34.992Z,39.80
2018-04-08T07:18:03.147Z,39.90
2018-04-08T07:20:32.050Z,39.80
2018-04-08T07:23:00.200Z,39.90
2018-04-08T07:25:28.331Z,39.50
2018-04-08T07:27:56.467Z,39.00
2018-04-08T07:30:24.622Z,38.60
2018-04-08T07:32:53.519Z,37.90
2018-04-08T07:35:22.457Z,37.20
2018-04-08T07:37:50.599Z,37.20
2018-04-08T07:40:18.765Z,38.00
2018-04-08T07:42:46.935Z,37.60
2018-04-08T07:45:15.084Z,38.00
2018-04-08T07:47:43.262Z,37.20
2018-04-08T07:50:12.184Z,37.60
2018-04-08T07:52:40.350Z,36.60
2018-04-08T07:55:08.499Z,36.80
2018-04-08T07:57:37.404Z,35.90
2018-04-08T08:00:06.315Z,35.60
2018-04-08T08:02:34.472Z,35.60
2018-04-08T08:05:02.622Z,36.00
2018-04-08T08:07:31.547Z,36.60
2018-04-08T08:09:59.678Z,36.50
2018-04-08T08:12:27.815Z,35.90
2018-04-08T08:14:55.982Z,35.10
2018-04-08T08:17:24.124Z,34.90
2018-04-08T08:19:52.287Z,34.90
2018-04-08T08:22:21.210Z,35.20
2018-04-08T08:24:49.371Z,35.20
2018-04-08T08:27:17.526Z,35.30
2018-04-08T08:29:46.419Z,34.30
2018-04-08T08:32:14.575Z,34.30
2018-04-08T08:34:43.479Z,34.30
2018-04-08T08:37:12.371Z,34.30
2018-04-08T08:39:41.285Z,34.20
2018-04-08T08:42:09.418Z,34.20
2018-04-08T08:44:38.326Z,33.70
2018-04-08T08:47:06.458Z,33.70
2018-04-08T08:49:34.611Z,33.40
2018-04-08T08:52:02.739Z,33.50
2018-04-08T08:54:31.633Z,36.00
2018-04-08T08:56:59.783Z,36.20
2018-04-08T08:59:28.682Z,32.70
2018-04-08T09:01:56.851Z,32.70
2018-04-08T09:04:25.791Z,32.30
2018-04-08T09:06:53.957Z,32.30
2018-04-08T09:09:22.083Z,32.10
2018-04-08T09:11:50.231Z,32.70
2018-04-08T09:14:18.368Z,32.40
2018-04-08T09:16:46.524Z,31.80
2018-04-08T09:22:33.357Z,30.60
2018-04-08T09:25:01.503Z,30.80
2018-04-08T09:27:30.404Z,30.40
2018-04-08T09:29:59.316Z,29.70
2018-04-08T09:32:27.448Z,29.70
2018-04-08T09:34:55.604Z,29.50
2018-04-08T09:37:23.726Z,29.50
2018-04-08T09:39:51.852Z,29.50
2018-04-08T09:42:19.998Z,28.90
2018-04-08T09:44:48.140Z,28.10
2018-04-08T09:47:16.388Z,28.90
2018-04-08T09:49:44.577Z,27.70
2018-04-08T09:52:13.472Z,27.90
2018-04-08T09:54:42.359Z,27.80
2018-04-08T09:57:11.272Z,27.40
2018-04-08T09:59:39.409Z,27.40
2018-04-08T10:02:13.804Z,26.00
2018-04-08T10:04:41.932Z,26.00
2018-04-08T10:07:10.083Z,27.70
2018-04-08T10:09:38.996Z,26.00
2018-04-08T10:12:07.150Z,26.00
2018-04-08T10:14:35.410Z,25.30
2018-04-08T10:17:04.315Z,24.20
2018-04-08T10:19:32.448Z,24.40
2018-04-08T10:22:00.599Z,23.70
2018-04-08T10:24:28.751Z,23.80
2018-04-08T10:26:56.900Z,24.00
2018-04-08T10:29:25.866Z,24.20
2018-04-08T10:31:55.007Z,24.20
2018-04-08T10:34:23.132Z,24.00
2018-04-08T10:36:51.276Z,23.40
2018-04-08T10:39:19.426Z,22.10
2018-04-08T10:41:47.576Z,22.30
2018-04-08T10:44:16.502Z,21.80
2018-04-08T10:46:44.628Z,21.80
2018-04-08T10:49:13.545Z,20.10
2018-04-08T10:51:41.681Z,20.10
2018-04-08T10:54:10.580Z,20.30
2018-04-08T10:56:39.499Z,20.20
2018-04-08T10:59:07.679Z,20.20
2018-04-08T11:01:35.824Z,19.80
2018-04-08T11:04:04.715Z,19.10
2018-04-08T11:06:33.635Z,19.40
2018-04-08T11:09:01.768Z,19.40
2018-04-08T11:11:30.664Z,18.80
2018-04-08T11:13:59.575Z,18.70
2018-04-08T11:16:27.717Z,18.70
2018-04-08T11:18:56.635Z,17.70
2018-04-08T11:21:24.798Z,17.70
2018-04-08T11:23:52.922Z,17.90
2018-04-08T11:26:21.061Z,17.80
2018-04-08T11:28:49.211Z,16.40
2018-04-08T11:31:18.227Z,16.80
2018-04-08T11:33:46.372Z,16.80
2018-04-08T11:36:15.279Z,16.80
2018-04-08T11:38:43.471Z,16.70
2018-04-08T11:41:11.674Z,16.10
2018-04-08T11:43:39.809Z,15.50
2018-04-08T11:46:07.967Z,15.60
2018-04-08T11:48:36.143Z,14.50
2018-04-08T11:51:04.298Z,14.20
2018-04-08T11:53:33.199Z,12.90
2018-04-08T11:56:01.343Z,12.90
2018-04-08T11:58:30.246Z,13.80
2018-04-08T12:00:59.160Z,13.10
2018-04-08T12:03:27.283Z,13.00
2018-04-08T12:05:55.416Z,13.10
2018-04-08T12:08:23.568Z,12.90
2018-04-08T12:10:51.694Z,13.00
2018-04-08T12:13:19.852Z,12.30
2018-04-08T12:15:47.988Z,11.50
2018-04-08T12:18:16.136Z,11.00
2018-04-08T12:20:45.109Z,10.90
2018-04-08T12:23:13.216Z,11.70
2018-04-08T12:25:41.379Z,10.20
2018-04-08T12:28:10.272Z,9.00
2018-04-08T12:30:38.407Z,8.90
2018-04-08T12:33:06.561Z,8.50
2018-04-08T12:35:34.707Z,8.60
2018-04-08T12:38:02.876Z,8.40
2018-04-08T12:40:31.040Z,7.50
2018-04-08T12:42:59.575Z,7.00
2018-04-08T12:45:28.291Z,6.80
2018-04-08T12:47:57.424Z,8.00
2018-04-08T12:50:25.577Z,8.00
2018-04-08T12:52:53.741Z,6.40
2018-04-08T12:55:22.644Z,5.40
2018-04-08T12:57:50.843Z,5.50
2018-04-08T13:00:19.002Z,6.00
2018-04-08T13:02:47.145Z,7.00
2018-04-08T13:05:16.043Z,7.10
2018-04-08T13:07:44.292Z,7.00
2018-04-08T13:10:12.360Z,7.40
2018-04-08T13:12:40.532Z,6.00
2018-04-08T13:15:08.663Z,6.10
2018-04-08T13:17:36.823Z,5.70
2018-04-08T13:20:05.002Z,5.40
2018-04-08T13:22:33.152Z,5.40
2018-04-08T13:25:01.311Z,5.10
2018-04-08T13:27:30.252Z,3.10
2018-04-08T13:29:58.375Z,3.10
2018-04-08T13:32:27.284Z,4.90
2018-04-08T13:34:56.303Z,4.80
2018-04-08T13:37:24.446Z,5.60
2018-04-08T13:39:52.601Z,5.40
2018-04-08T13:42:21.548Z,5.40
2018-04-08T13:44:49.680Z,5.40
2018-04-08T13:47:17.798Z,4.90
2018-04-08T13:49:45.940Z,5.60
2018-04-08T13:52:14.355Z,5.70
2018-04-08T13:54:42.478Z,5.60
2018-04-08T13:57:10.635Z,5.20
2018-04-08T13:59:38.771Z,3.90
2018-04-08T14:02:06.894Z,3.30
2018-04-08T14:04:35.021Z,1.90
2018-04-08T14:07:03.175Z,1.50
2018-04-08T14:09:31.308Z,1.80
2018-04-08T14:11:59.480Z,3.30
2018-04-08T14:14:27.662Z,2.90
2018-04-08T14:16:56.537Z,5.20
2018-04-08T14:19:25.448Z,4.50
2018-04-08T14:21:53.656Z,4.50
2018-04-08T14:24:21.811Z,4.60
2018-04-08T14:26:49.946Z,4.40
2018-04-08T14:29:18.082Z,4.60
2018-04-08T14:31:46.227Z,4.60
2018-04-08T14:34:14.363Z,3.10
2018-04-08T14:36:42.498Z,4.20
2018-04-08T14:39:10.640Z,4.00
2018-04-08T14:41:38.819Z,3.70
2018-04-08T14:44:06.951Z,4.30
2018-04-08T14:46:35.158Z,4.00
2018-04-08T14:49:03.260Z,4.10
2018-04-08T14:51:31.389Z,4.10
2018-04-08T14:53:59.555Z,3.80
2018-04-08T14:56:27.715Z,4.60
2018-04-08T14:58:56.626Z,4.20
2018-04-08T15:01:24.794Z,4.10
2018-04-08T15:03:52.922Z,4.60
2018-04-08T15:06:21.072Z,5.60
2018-04-08T15:08:49.203Z,5.30
2018-04-08T15:11:17.339Z,4.30
2018-04-08T15:13:45.484Z,3.10
2018-04-08T15:16:13.644Z,3.20
2018-04-08T15:18:41.819Z,2.90
2018-04-08T15:21:09.979Z,2.90
2018-04-08T15:23:38.112Z,3.70
2018-04-08T15:26:07.006Z,3.80
2018-04-08T15:28:35.916Z,3.70
2018-04-08T15:31:04.055Z,3.70
2018-04-08T15:33:32.223Z,3.10
2018-04-08T15:36:00.347Z,4.10
2018-04-08T15:38:28.472Z,3.60
2018-04-08T15:40:56.624Z,3.20
2018-04-08T15:43:24.743Z,3.20
2018-04-08T15:45:52.893Z,3.60
2018-04-08T15:48:21.791Z,4.50
2018-04-08T15:50:50.687Z,4.50
2018-04-08T15:53:19.618Z,4.70
2018-04-08T15:55:48.063Z,4.60
2018-04-08T15:58:16.226Z,5.60
2018-04-08T16:00:45.118Z,5.90
2018-04-08T16:03:14.014Z,5.40
2018-04-08T16:05:42.161Z,5.30
2018-04-08T16:08:10.299Z,6.40
2018-04-08T16:10:38.435Z,6.10
2018-04-08T16:13:06.645Z,6.00
2018-04-08T16:15:34.804Z,6.50
2018-04-08T16:18:02.960Z,6.60
2018-04-08T16:20:31.095Z,7.20
2018-04-08T16:22:59.264Z,7.00
2018-04-08T16:25:28.176Z,7.70
2018-04-08T16:30:36.964Z,9.10
2018-04-08T16:33:05.132Z,9.40
2018-04-08T16:35:33.267Z,9.20
2018-04-08T16:38:01.463Z,8.80
2018-04-08T16:40:29.591Z,9.70
2018-04-08T16:42:57.731Z,9.80
2018-04-08T16:45:25.916Z,9.40
2018-04-08T16:47:54.056Z,9.80
2018-04-08T16:50:22.212Z,9.60
2018-04-08T16:52:50.339Z,9.70
2018-04-08T16:55:18.476Z,11.10
2018-04-08T16:57:46.626Z,12.40
2018-04-08T17:00:14.764Z,13.90
2018-04-08T17:02:42.917Z,15.30
2018-04-08T17:05:11.793Z,15.50
2018-04-08T17:07:39.944Z,16.50
2018-04-08T17:10:08.111Z,16.30
2018-04-08T17:12:36.259Z,17.60
2018-04-08T17:15:05.155Z,19.10
2018-04-08T17:17:34.097Z,19.70
2018-04-08T17:20:02.249Z,19.70
2018-04-08T17:22:31.233Z,20.00
2018-04-08T17:24:59.371Z,20.40
2018-04-08T17:27:27.528Z,21.00
2018-04-08T17:29:56.492Z,21.70
2018-04-08T17:32:24.624Z,21.80
2018-04-08T17:34:52.757Z,22.30
2018-04-08T17:37:20.916Z,22.30
2018-04-08T17:39:49.051Z,22.60
2018-04-08T17:42:17.233Z,23.40
2018-04-08T17:44:45.383Z,23.70
2018-04-08T17:47:13.528Z,23.50
2018-04-08T17:49:41.699Z,23.50
2018-04-08T17:52:09.829Z,24.00
2018-04-08T17:54:37.964Z,24.00
2018-04-08T17:57:06.882Z,24.80
2018-04-08T17:59:35.019Z,24.70
2018-04-08T18:02:03.974Z,25.40
2018-04-08T18:04:32.104Z,25.30
2018-04-08T18:07:00.236Z,25.70
2018-04-08T18:09:28.389Z,25.90
2018-04-08T18:11:56.516Z,25.90
2018-04-08T18:14:24.674Z,26.20
2018-04-08T18:16:53.584Z,26.80
2018-04-08T18:19:21.759Z,26.80
2018-04-08T18:21:49.887Z,26.90
2018-04-08T18:24:18.016Z,27.20
2018-04-08T18:26:46.170Z,27.40
2018-04-08T18:29:14.324Z,27.40
2018-04-08T18:31:43.239Z,27.90
2018-04-08T18:34:11.412Z,29.00
2018-04-08T18:36:39.543Z,28.00
2018-04-08T18:39:07.697Z,28.20
2018-04-08T18:41:35.907Z,28.60
2018-04-08T18:44:04.808Z,29.00
2018-04-08T18:46:33.723Z,29.20
2018-04-08T18:49:01.852Z,29.20
2018-04-08T18:51:29.982Z,29.30
2018-04-08T18:53:58.136Z,29.40
2018-04-08T18:56:26.263Z,29.50
2018-04-08T18:58:54.430Z,29.90
2018-04-08T19:01:22.560Z,30.40
2018-04-08T19:03:50.687Z,30.60
2018-04-08T19:06:19.608Z,30.90
2018-04-08T19:08:47.762Z,30.90
2018-04-08T19:11:16.671Z,31.30
2018-04-08T19:13:44.818Z,31.40
2018-04-08T19:16:13.712Z,32.50
2018-04-08T19:18:42.617Z,32.50
2018-04-08T19:21:10.797Z,32.50
2018-04-08T19:23:38.924Z,32.40
2018-04-08T19:26:07.076Z,32.30
2018-04-08T19:28:35.215Z,32.30
2018-04-08T19:31:03.385Z,32.30
2018-04-08T19:33:31.515Z,32.30
2018-04-08T19:35:59.657Z,32.30
2018-04-08T19:38:27.813Z,31.60
2018-04-08T19:40:55.941Z,32.10
2018-04-08T19:43:24.860Z,32.40
2018-04-08T19:45:53.012Z,32.30
2018-04-08T19:48:21.920Z,33.10
2018-04-08T19:50:50.117Z,33.00
2018-04-08T19:53:18.275Z,33.30
2018-04-08T19:55:46.444Z,33.40
2018-04-08T19:58:14.571Z,33.90
2018-04-08T20:00:42.825Z,34.80
2018-04-08T20:03:10.963Z,35.40
2018-04-08T20:05:39.243Z,35.80
2018-04-08T20:08:07.376Z,35.90
2018-04-08T20:10:36.285Z,36.10
2018-04-08T20:13:04.455Z,36.10
2018-04-08T20:15:33.360Z,36.30
2018-04-08T20:18:01.561Z,36.40
2018-04-08T20:20:29.720Z,36.70
2018-04-08T20:22:57.860Z,37.00
2018-04-08T20:25:26.759Z,37.20
2018-04-08T20:27:54.921Z,37.20
2018-04-08T20:30:23.851Z,37.70
2018-04-08T20:32:52.050Z,37.70
2018-04-08T20:35:20.151Z,38.20
2018-04-08T20:37:49.074Z,38.80
2018-04-08T20:40:17.266Z,38.70
2018-04-08T20:42:45.396Z,39.50
2018-04-08T20:45:14.320Z,41.30
2018-04-08T20:47:42.465Z,41.30
2018-04-08T20:50:11.355Z,42.20
2018-04-08T20:52:39.508Z,42.10
2018-04-08T20:55:08.407Z,42.10
2018-04-08T20:57:37.324Z,42.10
2018-04-08T21:00:05.459Z,42.10
2018-04-08T21:02:34.403Z,43.40
2018-04-08T21:05:02.536Z,42.10
2018-04-08T21:07:31.446Z,42.10
2018-04-08T21:09:59.632Z,42.00
2018-04-08T21:12:27.759Z,42.00
2018-04-08T21:14:56.677Z,42.00
2018-04-08T21:17:24.809Z,42.00
2018-04-08T21:19:52.972Z,42.00
2018-04-08T21:22:21.099Z,43.60
2018-04-08T21:24:49.262Z,43.50
2018-04-08T21:27:17.396Z,43.80
2018-04-08T21:29:45.532Z,44.10
2018-04-08T21:32:13.688Z,44.20
2018-04-08T21:34:42.507Z,44.30
2018-04-08T21:37:10.651Z,44.70
2018-04-08T21:39:38.801Z,45.10
2018-04-08T21:42:07.728Z,45.80
2018-04-08T21:44:35.872Z,45.80
2018-04-08T21:47:04.057Z,46.60
2018-04-08T21:49:32.184Z,47.00
2018-04-08T21:52:00.336Z,47.00
2018-04-08T21:54:28.468Z,47.00
2018-04-08T21:56:56.613Z,47.10
2018-04-08T21:59:25.551Z,47.70
2018-04-08T22:01:53.687Z,47.70
2018-04-08T22:04:22.585Z,48.20
2018-04-08T22:06:50.740Z,48.10
2018-04-08T22:09:19.643Z,48.70
2018-04-08T22:11:47.805Z,48.70
2018-04-08T22:14:16.722Z,49.50
2018-04-08T22:16:44.851Z,49.50
2018-04-08T22:19:13.028Z,51.00
2018-04-08T22:21:41.928Z,51.50
2018-04-08T22:24:10.833Z,50.20
2018-04-08T22:26:38.991Z,50.20
2018-04-08T22:29:07.924Z,50.40
2018-04-08T22:31:36.051Z,50.40
2018-04-08T22:34:04.954Z,50.30
2018-04-08T22:36:33.103Z,50.20
2018-04-08T22:39:01.244Z,50.10
2018-04-08T22:41:29.420Z,50.20
2018-04-08T22:43:57.555Z,50.30
2018-04-08T22:46:25.713Z,50.20
2018-04-08T22:48:54.610Z,50.20
2018-04-08T22:51:22.740Z,50.10
2018-04-08T22:53:50.895Z,50.20
2018-04-08T22:56:19.020Z,50.40
2018-04-08T22:58:47.918Z,50.80
2018-04-08T23:01:16.328Z,50.90
2018-04-08T23:03:44.463Z,51.10
2018-04-08T23:06:12.613Z,51.30
2018-04-08T23:08:40.784Z,51.50
2018-04-08T23:11:08.920Z,51.60
2018-04-08T23:13:37.064Z,51.60
2018-04-08T23:16:05.211Z,51.70
2018-04-08T23:18:34.124Z,52.10
2018-04-08T23:21:02.272Z,52.10
2018-04-08T23:23:30.404Z,52.50
2018-04-08T23:25:58.556Z,53.50
2018-04-08T23:28:26.684Z,53.30
2018-04-08T23:30:55.607Z,53.30
2018-04-08T23:33:23.756Z,53.30
2018-04-08T23:35:52.666Z,54.00
2018-04-08T23:38:20.822Z,53.90
2018-04-08T23:40:49.724Z,57.00
2018-04-08T23:43:17.878Z,56.90
2018-04-08T23:45:46.771Z,56.20
2018-04-08T23:48:15.676Z,56.10
2018-04-08T23:50:43.828Z,57.40
2018-04-08T23:53:12.748Z,56.60
2018-04-08T23:55:40.899Z,56.60
2018-04-08T23:58:09.799Z,57.80
