createdAt,value
2023-01-27T00:00:13.480Z,2.20
2023-01-27T00:03:01.798Z,2.20
2023-01-27T00:05:50.210Z,2.20
2023-01-27T00:08:38.534Z,2.30
2023-01-27T00:11:44.241Z,2.30
2023-01-27T00:14:33.757Z,2.20
2023-01-27T00:17:21.924Z,2.20
2023-01-27T00:20:11.778Z,2.20
2023-01-27T00:23:17.897Z,2.20
2023-01-27T00:26:08.939Z,2.20
2023-01-27T00:28:57.099Z,2.20
2023-01-27T00:32:04.050Z,2.20
2023-01-27T00:34:52.208Z,2.20
2023-01-27T00:37:40.390Z,2.20
2023-01-27T00:40:28.598Z,2.20
2023-01-27T00:43:16.780Z,2.20
2023-01-27T00:46:05.264Z,2.20
2023-01-27T00:48:57.367Z,2.20
2023-01-27T00:51:45.836Z,2.20
2023-01-27T00:54:33.998Z,2.20
2023-01-27T00:57:22.426Z,2.20
2023-01-27T01:00:12.368Z,2.20
2023-01-27T01:03:00.775Z,2.20
2023-01-27T01:05:50.557Z,2.20
2023-01-27T01:08:39.409Z,2.20
2023-01-27T01:11:27.841Z,2.20
2023-01-27T01:14:16.054Z,2.30
2023-01-27T01:17:04.216Z,2.30
2023-01-27T01:19:52.376Z,2.30
2023-01-27T01:22:41.903Z,2.30
2023-01-27T01:25:30.047Z,2.20
2023-01-27T01:28:18.191Z,2.20
2023-01-27T01:31:07.841Z,2.20
2023-01-27T01:33:56.066Z,2.20
2023-01-27T01:36:44.207Z,2.20
2023-01-27T01:39:33.970Z,2.20
2023-01-27T01:42:22.168Z,2.20
2023-01-27T01:45:47.003Z,2.20
2023-01-27T01:48:37.449Z,2.20
2023-01-27T01:51:29.662Z,2.30
2023-01-27T01:54:20.509Z,2.20
2023-01-27T01:57:13.431Z,2.20
2023-01-27T02:00:04.836Z,2.20
2023-01-27T02:02:54.743Z,2.20
2023-01-27T02:05:45.494Z,2.20
2023-01-27T02:08:40.095Z,2.20
2023-01-27T02:11:29.736Z,2.30
2023-01-27T02:14:19.706Z,2.30
2023-01-27T02:17:08.973Z,2.30
2023-01-27T02:20:06.180Z,2.30
2023-01-27T02:23:07.326Z,2.40
2023-01-27T02:26:01.259Z,2.40
2023-01-27T02:28:55.102Z,2.40
2023-01-27T02:31:43.547Z,2.40
2023-01-27T02:34:37.187Z,2.30
2023-01-27T02:37:26.407Z,2.30
2023-01-27T02:40:15.893Z,2.30
2023-01-27T02:43:06.025Z,2.30
2023-01-27T02:45:54.223Z,2.30
2023-01-27T02:48:42.377Z,2.30
2023-01-27T02:51:31.057Z,2.30
2023-01-27T02:54:19.288Z,2.30
2023-01-27T02:57:08.087Z,2.20
2023-01-27T02:59:57.694Z,2.30
2023-01-27T03:02:45.973Z,2.30
2023-01-27T03:05:34.204Z,2.30
2023-01-27T03:08:22.371Z,2.30
2023-01-27T03:11:11.723Z,2.30
2023-01-27T03:13:59.849Z,2.30
2023-01-27T03:17:06.890Z,2.30
2023-01-27T03:19:55.083Z,2.30
2023-01-27T03:22:43.222Z,2.30
2023-01-27T03:25:31.398Z,2.40
2023-01-27T03:28:19.587Z,2.40
2023-01-27T03:31:09.945Z,2.40
2023-01-27T03:33:59.544Z,2.40
2023-01-27T03:37:05.211Z,2.40
2023-01-27T03:40:11.079Z,2.40
2023-01-27T03:43:17.589Z,2.40
2023-01-27T03:46:19.356Z,2.40
2023-01-27T03:49:08.875Z,2.30
2023-01-27T03:51:57.003Z,2.30
2023-01-27T03:54:45.144Z,2.40
2023-01-27T03:57:33.291Z,2.40
2023-01-27T04:00:22.105Z,2.40
2023-01-27T04:03:28.090Z,2.40
2023-01-27T04:06:37.187Z,2.30
2023-01-27T04:09:27.140Z,2.30
2023-01-27T04:12:15.322Z,2.40
2023-01-27T04:15:03.546Z,2.40
2023-01-27T04:17:51.697Z,2.40
2023-01-27T04:20:39.870Z,2.40
2023-01-27T04:23:29.368Z,2.40
2023-01-27T04:26:17.528Z,2.40
2023-01-27T04:29:07.369Z,2.40
2023-01-27T04:31:57.848Z,2.40
2023-01-27T04:34:46.666Z,2.40
2023-01-27T04:37:34.844Z,2.30
2023-01-27T04:40:24.312Z,2.30
2023-01-27T04:43:12.487Z,2.40
2023-01-27T04:46:00.720Z,2.40
2023-01-27T04:48:48.930Z,2.50
2023-01-27T04:51:37.136Z,2.50
2023-01-27T04:54:25.317Z,2.50
2023-01-27T04:57:14.817Z,2.50
2023-01-27T05:00:02.982Z,2.50
2023-01-27T05:02:51.312Z,2.50
2023-01-27T05:05:40.115Z,2.60
2023-01-27T05:08:28.293Z,2.50
2023-01-27T05:11:16.849Z,2.60
2023-01-27T05:14:06.340Z,2.60
2023-01-27T05:16:54.646Z,2.60
2023-01-27T05:19:42.886Z,2.60
2023-01-27T05:22:31.359Z,2.60
2023-01-27T05:25:19.590Z,2.60
2023-01-27T05:28:08.158Z,2.60
2023-01-27T05:31:03.745Z,2.60
2023-01-27T05:33:54.008Z,2.60
2023-01-27T05:36:42.184Z,2.60
2023-01-27T05:39:30.356Z,2.60
2023-01-27T05:42:18.514Z,2.60
2023-01-27T05:45:08.121Z,2.60
2023-01-27T05:47:57.654Z,2.60
2023-01-27T05:50:54.289Z,2.60
2023-01-27T05:53:42.504Z,2.60
2023-01-27T05:56:30.999Z,2.60
2023-01-27T05:59:19.299Z,2.60
2023-01-27T06:02:07.531Z,2.60
2023-01-27T06:04:57.254Z,2.50
2023-01-27T06:07:45.410Z,2.60
2023-01-27T06:10:37.174Z,2.60
2023-01-27T06:13:26.152Z,2.60
2023-01-27T06:16:17.354Z,2.70
2023-01-27T06:19:05.426Z,2.70
2023-01-27T06:21:54.899Z,2.60
2023-01-27T06:24:43.048Z,2.60
2023-01-27T06:27:31.184Z,2.60
2023-01-27T06:30:19.667Z,2.60
2023-01-27T06:33:08.844Z,2.60
2023-01-27T06:36:02.972Z,2.60
2023-01-27T06:38:52.570Z,2.60
2023-01-27T06:41:40.769Z,2.60
2023-01-27T06:44:28.924Z,2.60
2023-01-27T06:47:17.444Z,2.60
2023-01-27T06:50:06.190Z,2.70
2023-01-27T06:52:54.860Z,2.70
2023-01-27T06:55:44.903Z,2.80
2023-01-27T06:58:33.123Z,2.80
2023-01-27T07:01:21.879Z,2.80
2023-01-27T07:04:10.036Z,2.80
2023-01-27T07:06:58.239Z,2.70
2023-01-27T07:09:52.283Z,2.70
2023-01-27T07:12:42.352Z,2.80
2023-01-27T07:15:32.150Z,2.80
2023-01-27T07:18:20.320Z,2.70
2023-01-27T07:21:08.498Z,2.70
2023-01-27T07:23:56.736Z,2.80
2023-01-27T07:26:47.421Z,2.80
2023-01-27T07:29:36.887Z,2.70
2023-01-27T07:32:27.281Z,2.80
2023-01-27T07:35:16.666Z,2.80
2023-01-27T07:38:05.312Z,2.80
2023-01-27T07:40:53.517Z,2.80
2023-01-27T07:43:41.763Z,2.90
2023-01-27T07:46:31.690Z,2.90
2023-01-27T07:49:19.870Z,2.90
2023-01-27T07:52:08.258Z,2.90
2023-01-27T07:54:56.456Z,3.00
2023-01-27T07:57:44.630Z,3.00
2023-01-27T08:00:33.298Z,3.00
2023-01-27T08:03:25.532Z,3.00
2023-01-27T08:06:14.635Z,3.10
2023-01-27T08:09:03.049Z,3.10
2023-01-27T08:11:51.232Z,3.10
2023-01-27T08:14:39.422Z,3.10
2023-01-27T08:17:27.639Z,3.10
2023-01-27T08:20:19.035Z,3.20
2023-01-27T08:23:07.178Z,3.20
2023-01-27T08:25:57.070Z,3.20
2023-01-27T08:28:45.206Z,3.30
2023-01-27T08:31:33.408Z,3.30
2023-01-27T08:34:21.567Z,3.30
2023-01-27T08:37:11.157Z,3.40
2023-01-27T08:39:59.288Z,3.40
2023-01-27T08:42:47.455Z,3.50
2023-01-27T08:45:36.502Z,3.50
2023-01-27T08:48:24.812Z,3.60
2023-01-27T08:51:15.107Z,3.60
2023-01-27T08:54:04.752Z,3.60
2023-01-27T08:56:52.965Z,3.70
2023-01-27T08:59:41.157Z,3.70
2023-01-27T09:02:29.312Z,3.70
2023-01-27T09:05:18.713Z,3.80
2023-01-27T09:08:07.546Z,3.80
2023-01-27T09:10:57.454Z,3.90
2023-01-27T09:13:45.611Z,4.00
2023-01-27T09:16:33.935Z,4.00
2023-01-27T09:19:22.154Z,4.10
2023-01-27T09:22:10.514Z,4.10
2023-01-27T09:24:58.699Z,4.20
2023-01-27T09:27:48.202Z,4.30
2023-01-27T09:30:36.479Z,4.30
2023-01-27T09:33:25.893Z,4.30
2023-01-27T09:36:18.666Z,4.30
2023-01-27T09:39:08.877Z,4.40
2023-01-27T09:42:24.768Z,4.40
2023-01-27T09:45:44.613Z,4.50
2023-01-27T09:48:47.844Z,4.50
2023-01-27T09:51:45.891Z,4.50
2023-01-27T09:54:52.043Z,4.50
2023-01-27T09:57:51.460Z,4.50
2023-01-27T10:00:50.106Z,4.50
2023-01-27T10:03:56.231Z,4.50
2023-01-27T10:07:08.729Z,4.50
2023-01-27T10:10:07.859Z,4.50
2023-01-27T10:13:24.348Z,4.50
2023-01-27T10:16:27.371Z,4.60
2023-01-27T10:19:28.530Z,4.60
2023-01-27T10:22:24.546Z,4.60
2023-01-27T10:25:25.546Z,4.60
2023-01-27T10:28:15.932Z,4.60
2023-01-27T10:31:09.683Z,4.60
2023-01-27T10:34:07.911Z,4.70
2023-01-27T10:37:10.917Z,4.60
2023-01-27T10:40:04.887Z,4.70
2023-01-27T10:43:03.802Z,4.70
2023-01-27T10:45:59.753Z,4.70
2023-01-27T10:48:52.258Z,4.70
2023-01-27T10:51:47.011Z,4.80
2023-01-27T10:54:41.216Z,4.80
2023-01-27T10:57:36.011Z,4.90
2023-01-27T11:03:44.333Z,5.00
2023-01-27T11:06:36.414Z,5.00
2023-01-27T11:09:30.133Z,5.10
2023-01-27T11:12:26.499Z,5.00
2023-01-27T11:15:20.494Z,5.00
2023-01-27T11:18:16.927Z,5.10
2023-01-27T11:21:07.966Z,5.00
2023-01-27T11:23:59.329Z,5.10
2023-01-27T11:26:55.583Z,5.10
2023-01-27T11:29:49.862Z,5.10
2023-01-27T11:32:45.707Z,5.20
2023-01-27T11:35:33.907Z,5.20
2023-01-27T11:38:24.182Z,5.10
2023-01-27T11:41:12.375Z,5.20
2023-01-27T11:44:06.062Z,5.20
2023-01-27T11:46:55.294Z,5.20
2023-01-27T11:49:47.214Z,5.20
2023-01-27T11:52:35.550Z,5.10
2023-01-27T11:55:26.745Z,5.10
2023-01-27T11:58:17.642Z,5.00
2023-01-27T12:01:12.440Z,5.00
2023-01-27T12:04:06.863Z,5.00
2023-01-27T12:07:00.177Z,5.00
2023-01-27T12:09:48.517Z,4.90
2023-01-27T12:12:38.555Z,4.90
2023-01-27T12:15:29.051Z,5.00
2023-01-27T12:18:18.766Z,5.00
2023-01-27T12:21:10.367Z,4.90
2023-01-27T12:23:58.645Z,4.90
2023-01-27T12:26:46.878Z,4.90
2023-01-27T12:29:41.111Z,4.90
2023-01-27T12:32:39.810Z,4.90
2023-01-27T12:35:33.830Z,5.00
2023-01-27T12:38:24.870Z,4.90
2023-01-27T12:41:21.280Z,4.80
2023-01-27T12:44:16.457Z,4.80
2023-01-27T12:47:20.315Z,4.80
2023-01-27T12:50:22.265Z,4.80
2023-01-27T12:53:16.578Z,4.80
2023-01-27T12:56:13.197Z,4.80
2023-01-27T12:59:03.713Z,4.80
2023-01-27T13:02:03.845Z,4.90
2023-01-27T13:04:55.283Z,4.80
2023-01-27T13:07:47.335Z,4.90
2023-01-27T13:10:37.119Z,4.90
2023-01-27T13:13:27.940Z,4.90
2023-01-27T13:16:19.168Z,4.90
2023-01-27T13:19:17.152Z,4.80
2023-01-27T13:22:05.916Z,4.80
2023-01-27T13:24:58.994Z,4.70
2023-01-27T13:27:50.420Z,4.70
2023-01-27T13:30:41.813Z,4.70
2023-01-27T13:33:37.623Z,4.70
2023-01-27T13:36:32.912Z,4.70
2023-01-27T13:39:29.656Z,4.70
2023-01-27T13:42:22.570Z,4.70
2023-01-27T13:45:17.558Z,4.80
2023-01-27T13:48:13.581Z,4.80
2023-01-27T13:51:08.008Z,4.80
2023-01-27T13:54:00.468Z,4.80
2023-01-27T13:57:00.003Z,4.70
2023-01-27T13:59:59.208Z,4.70
2023-01-27T14:03:16.793Z,4.80
2023-01-27T14:06:17.212Z,4.80
2023-01-27T14:09:24.792Z,4.90
2023-01-27T14:12:27.848Z,4.90
2023-01-27T14:15:27.953Z,4.90
2023-01-27T14:18:22.907Z,4.80
2023-01-27T14:21:40.169Z,4.70
2023-01-27T14:24:41.194Z,4.70
2023-01-27T14:27:36.305Z,4.70
2023-01-27T14:30:27.588Z,4.70
2023-01-27T14:33:19.437Z,4.70
2023-01-27T14:36:16.444Z,4.70
2023-01-27T14:39:16.742Z,4.70
2023-01-27T14:42:12.214Z,4.70
2023-01-27T14:45:07.051Z,4.70
2023-01-27T14:48:03.514Z,4.70
2023-01-27T14:51:00.530Z,4.70
2023-01-27T14:54:02.452Z,4.60
2023-01-27T14:57:08.010Z,4.60
2023-01-27T15:00:04.985Z,4.50
2023-01-27T15:03:07.216Z,4.50
2023-01-27T15:06:02.816Z,4.50
2023-01-27T15:08:57.823Z,4.40
2023-01-27T15:12:19.832Z,4.40
2023-01-27T15:15:34.501Z,4.30
2023-01-27T15:18:32.720Z,4.30
2023-01-27T15:21:33.573Z,4.20
2023-01-27T15:24:38.838Z,4.20
2023-01-27T15:27:28.188Z,4.30
2023-01-27T15:30:24.135Z,4.30
2023-01-27T15:33:45.733Z,4.30
2023-01-27T15:36:38.677Z,4.30
2023-01-27T15:39:40.505Z,4.20
2023-01-27T15:42:51.387Z,4.20
2023-01-27T15:45:42.359Z,4.20
2023-01-27T15:48:34.963Z,4.20
2023-01-27T15:51:25.068Z,4.20
2023-01-27T15:54:19.584Z,4.20
2023-01-27T15:57:21.677Z,4.20
2023-01-27T16:00:27.990Z,4.20
2023-01-27T16:03:25.262Z,4.20
2023-01-27T16:06:16.469Z,4.10
2023-01-27T16:09:05.791Z,4.10
2023-01-27T16:12:03.350Z,4.10
2023-01-27T16:15:12.185Z,4.10
2023-01-27T16:18:24.847Z,4.10
2023-01-27T16:21:39.082Z,4.10
2023-01-27T16:24:33.964Z,4.00
2023-01-27T16:27:39.259Z,4.10
2023-01-27T16:30:30.691Z,4.10
2023-01-27T16:33:25.779Z,4.10
2023-01-27T16:36:22.528Z,4.10
2023-01-27T16:39:28.668Z,4.00
2023-01-27T16:42:18.312Z,4.10
2023-01-27T16:45:19.200Z,4.00
2023-01-27T16:48:14.275Z,4.00
2023-01-27T16:51:18.558Z,4.00
2023-01-27T16:54:20.819Z,3.90
2023-01-27T16:57:23.434Z,3.90
2023-01-27T17:00:21.684Z,4.00
2023-01-27T17:03:15.448Z,4.00
2023-01-27T17:06:06.003Z,4.00
2023-01-27T17:08:54.362Z,4.00
2023-01-27T17:11:43.125Z,4.00
2023-01-27T17:14:34.133Z,4.10
2023-01-27T17:17:25.466Z,4.10
2023-01-27T17:20:21.955Z,4.10
2023-01-27T17:23:22.341Z,4.00
2023-01-27T17:26:15.712Z,4.00
2023-01-27T17:29:04.399Z,4.00
2023-01-27T17:31:52.960Z,4.00
2023-01-27T17:34:42.562Z,3.90
2023-01-27T17:37:32.035Z,3.80
2023-01-27T17:40:23.060Z,3.80
2023-01-27T17:43:30.949Z,3.80
2023-01-27T17:46:20.878Z,3.80
2023-01-27T17:49:15.667Z,3.80
2023-01-27T17:52:09.594Z,3.70
2023-01-27T17:55:03.344Z,3.70
2023-01-27T17:57:56.157Z,3.70
2023-01-27T18:00:46.078Z,3.70
2023-01-27T18:03:36.685Z,3.60
2023-01-27T18:06:28.768Z,3.60
2023-01-27T18:09:21.416Z,3.60
2023-01-27T18:12:27.499Z,3.60
2023-01-27T18:15:39.854Z,3.50
2023-01-27T18:18:29.833Z,3.50
2023-01-27T18:21:20.166Z,3.40
2023-01-27T18:24:21.699Z,3.40
2023-01-27T18:27:25.030Z,3.40
2023-01-27T18:30:16.420Z,3.50
2023-01-27T18:33:06.714Z,3.40
2023-01-27T18:36:00.046Z,3.40
2023-01-27T18:38:50.713Z,3.40
2023-01-27T18:41:47.792Z,3.40
2023-01-27T18:44:37.037Z,3.40
2023-01-27T18:47:34.539Z,3.40
2023-01-27T18:50:24.236Z,3.40
2023-01-27T18:53:15.286Z,3.40
2023-01-27T18:56:04.471Z,3.30
2023-01-27T18:58:55.227Z,3.30
2023-01-27T19:01:43.403Z,3.40
2023-01-27T19:04:32.554Z,3.40
2023-01-27T19:07:20.728Z,3.40
2023-01-27T19:10:14.432Z,3.40
2023-01-27T19:13:04.331Z,3.40
2023-01-27T19:15:55.828Z,3.50
2023-01-27T19:18:46.389Z,3.50
2023-01-27T19:21:34.898Z,3.50
2023-01-27T19:24:23.149Z,3.50
2023-01-27T19:27:13.126Z,3.50
2023-01-27T19:30:20.638Z,3.50
2023-01-27T19:33:18.316Z,3.50
2023-01-27T19:36:20.755Z,3.50
2023-01-27T19:39:14.236Z,3.40
2023-01-27T19:42:02.409Z,3.50
2023-01-27T19:44:50.525Z,3.50
2023-01-27T19:47:38.686Z,3.40
2023-01-27T19:50:30.095Z,3.40
2023-01-27T19:53:20.111Z,3.40
2023-01-27T19:56:17.163Z,3.40
2023-01-27T19:59:05.577Z,3.30
2023-01-27T20:01:53.769Z,3.30
2023-01-27T20:04:42.006Z,3.30
2023-01-27T20:07:31.530Z,3.30
2023-01-27T20:10:22.466Z,3.40
2023-01-27T20:13:14.932Z,3.30
2023-01-27T20:16:03.258Z,3.30
2023-01-27T20:18:51.517Z,3.30
2023-01-27T20:21:39.704Z,3.30
2023-01-27T20:24:29.360Z,3.30
2023-01-27T20:27:17.610Z,3.30
2023-01-27T20:30:06.615Z,3.30
2023-01-27T20:32:56.472Z,3.30
2023-01-27T20:35:44.799Z,3.20
2023-01-27T20:38:32.962Z,3.20
2023-01-27T20:41:24.988Z,3.20
2023-01-27T20:44:13.684Z,3.10
2023-01-27T20:47:01.927Z,3.10
2023-01-27T20:49:50.066Z,3.10
2023-01-27T20:52:40.055Z,3.10
2023-01-27T20:55:30.359Z,3.10
2023-01-27T20:58:20.712Z,3.10
2023-01-27T21:01:10.597Z,3.00
2023-01-27T21:03:58.829Z,3.10
2023-01-27T21:06:47.037Z,3.10
2023-01-27T21:09:35.218Z,3.00
2023-01-27T21:12:23.435Z,3.10
2023-01-27T21:15:13.540Z,3.00
2023-01-27T21:18:01.892Z,3.00
2023-01-27T21:20:50.341Z,2.90
2023-01-27T21:23:38.582Z,2.90
2023-01-27T21:26:27.132Z,2.90
2023-01-27T21:29:15.478Z,2.90
2023-01-27T21:32:05.303Z,2.80
2023-01-27T21:34:53.525Z,2.80
2023-01-27T21:37:42.669Z,2.70
2023-01-27T21:40:31.130Z,2.80
2023-01-27T21:43:37.012Z,2.80
2023-01-27T21:46:25.277Z,2.80
2023-01-27T21:49:14.807Z,2.80
2023-01-27T21:52:02.975Z,2.80
2023-01-27T21:54:51.131Z,2.80
2023-01-27T21:57:39.570Z,2.80
2023-01-27T22:00:29.153Z,2.70
2023-01-27T22:03:17.320Z,2.70
2023-01-27T22:06:08.460Z,2.70
2023-01-27T22:08:56.603Z,2.70
2023-01-27T22:11:44.759Z,2.60
2023-01-27T22:14:33.282Z,2.60
2023-01-27T22:17:21.435Z,2.60
2023-01-27T22:20:13.741Z,2.60
2023-01-27T22:23:03.221Z,2.60
2023-01-27T22:25:52.338Z,2.60
2023-01-27T22:28:40.506Z,2.50
2023-01-27T22:31:28.701Z,2.60
2023-01-27T22:34:17.738Z,2.50
2023-01-27T22:37:05.891Z,2.50
2023-01-27T22:39:55.369Z,2.50
2023-01-27T22:42:43.703Z,2.50
2023-01-27T22:45:31.905Z,2.40
2023-01-27T22:48:20.058Z,2.50
2023-01-27T22:51:08.196Z,2.40
2023-01-27T22:53:56.372Z,2.40
2023-01-27T22:56:45.860Z,2.30
2023-01-27T22:59:34.023Z,2.30
2023-01-27T23:02:22.326Z,2.20
2023-01-27T23:05:10.967Z,2.20
2023-01-27T23:07:59.156Z,2.10
2023-01-27T23:10:47.823Z,2.10
2023-01-27T23:13:37.403Z,2.10
2023-01-27T23:16:25.588Z,2.10
2023-01-27T23:19:13.744Z,2.10
2023-01-27T23:22:01.936Z,2.20
2023-01-27T23:24:50.091Z,2.20
2023-01-27T23:27:38.471Z,2.20
2023-01-27T23:30:28.124Z,2.20
2023-01-27T23:33:18.072Z,2.20
2023-01-27T23:36:08.322Z,2.20
2023-01-27T23:38:56.727Z,2.20
2023-01-27T23:41:44.897Z,2.10
2023-01-27T23:44:33.029Z,2.10
2023-01-27T23:47:22.504Z,2.10
2023-01-27T23:50:11.845Z,2.10
2023-01-27T23:52:59.990Z,2.10
2023-01-27T23:55:56.593Z,2.10
2023-01-27T23:58:45.492Z,2.10
