createdAt,value
2018-08-24T00:00:36.260Z,3.60
2018-08-24T00:03:05.458Z,3.47
2018-08-24T00:05:35.110Z,3.23
2018-08-24T00:08:04.389Z,3.33
2018-08-24T00:10:33.812Z,2.97
2018-08-24T00:13:03.289Z,3.00
2018-08-24T00:15:32.619Z,2.90
2018-08-24T00:18:01.959Z,2.80
2018-08-24T00:20:31.363Z,3.63
2018-08-24T00:23:00.923Z,2.57
2018-08-24T00:25:30.198Z,2.97
2018-08-24T00:27:59.636Z,2.60
2018-08-24T00:30:28.960Z,2.40
2018-08-24T00:32:58.218Z,2.40
2018-08-24T00:35:27.912Z,2.67
2018-08-24T00:37:57.406Z,2.63
2018-08-24T00:40:26.811Z,2.57
2018-08-24T00:42:56.368Z,2.40
2018-08-24T00:45:25.702Z,3.13
2018-08-24T00:47:55.168Z,2.67
2018-08-24T00:50:24.642Z,3.20
2018-08-24T00:52:54.035Z,2.70
2018-08-24T00:55:23.480Z,2.80
2018-08-24T00:57:52.875Z,2.83
2018-08-24T01:00:26.556Z,3.30
2018-08-24T01:02:56.009Z,3.00
2018-08-24T01:05:25.487Z,2.47
2018-08-24T01:08:00.528Z,2.67
2018-08-24T01:10:29.842Z,2.20
2018-08-24T01:12:59.287Z,2.43
2018-08-24T01:15:29.288Z,2.27
2018-08-24T01:18:03.924Z,2.27
2018-08-24T01:20:33.569Z,2.80
2018-08-24T01:23:02.820Z,2.20
2018-08-24T01:25:32.253Z,2.13
2018-08-24T01:28:02.638Z,2.40
2018-08-24T01:30:31.927Z,2.70
2018-08-24T01:33:01.237Z,2.20
2018-08-24T01:35:30.807Z,3.07
2018-08-24T01:38:00.615Z,2.40
2018-08-24T01:40:30.064Z,2.20
2018-08-24T01:42:59.626Z,2.30
2018-08-24T01:45:29.037Z,2.07
2018-08-24T01:47:58.380Z,2.40
2018-08-24T01:50:27.876Z,2.63
2018-08-24T01:52:57.342Z,2.23
2018-08-24T01:55:26.980Z,1.97
2018-08-24T01:57:58.431Z,2.40
2018-08-24T02:00:27.781Z,2.20
2018-08-24T02:02:57.213Z,2.70
2018-08-24T02:05:26.606Z,2.20
2018-08-24T02:07:56.124Z,2.03
2018-08-24T02:10:28.479Z,2.17
2018-08-24T02:13:03.039Z,2.37
2018-08-24T02:15:32.197Z,2.23
2018-08-24T02:18:06.797Z,2.50
2018-08-24T02:20:41.359Z,2.43
2018-08-24T02:23:13.973Z,2.60
2018-08-24T02:25:43.713Z,2.17
2018-08-24T02:28:13.211Z,2.50
2018-08-24T02:30:42.793Z,2.30
2018-08-24T02:33:12.317Z,2.37
2018-08-24T02:35:41.797Z,2.20
2018-08-24T02:38:11.213Z,2.50
2018-08-24T02:40:40.578Z,2.70
2018-08-24T02:43:10.213Z,2.50
2018-08-24T02:45:39.548Z,2.57
2018-08-24T02:48:09.047Z,2.53
2018-08-24T02:50:38.510Z,2.63
2018-08-24T02:53:07.918Z,2.57
2018-08-24T02:55:37.016Z,2.57
2018-08-24T02:58:06.377Z,2.80
2018-08-24T03:00:35.540Z,2.30
2018-08-24T03:03:04.895Z,2.00
2018-08-24T03:05:34.459Z,2.30
2018-08-24T03:08:03.762Z,2.80
2018-08-24T03:10:33.398Z,2.67
2018-08-24T03:13:02.918Z,2.67
2018-08-24T03:15:32.571Z,3.13
2018-08-24T03:18:02.005Z,2.20
2018-08-24T03:20:31.349Z,2.23
2018-08-24T03:23:00.806Z,2.80
2018-08-24T03:25:30.258Z,3.10
2018-08-24T03:27:59.571Z,2.60
2018-08-24T03:30:28.857Z,2.47
2018-08-24T03:32:58.385Z,2.13
2018-08-24T03:35:27.790Z,2.90
2018-08-24T03:37:58.010Z,2.83
2018-08-24T03:40:27.546Z,2.53
2018-08-24T03:42:57.010Z,2.53
2018-08-24T03:45:27.536Z,2.30
2018-08-24T03:47:56.907Z,2.47
2018-08-24T03:50:26.231Z,2.47
2018-08-24T03:52:55.932Z,2.70
2018-08-24T03:55:25.296Z,2.20
2018-08-24T03:57:54.729Z,2.63
2018-08-24T04:00:24.168Z,2.60
2018-08-24T04:02:53.538Z,2.97
2018-08-24T04:05:23.055Z,2.63
2018-08-24T04:07:52.451Z,2.73
2018-08-24T04:10:21.953Z,2.50
2018-08-24T04:12:51.366Z,2.63
2018-08-24T04:15:20.664Z,3.10
2018-08-24T04:17:50.055Z,2.80
2018-08-24T04:20:19.538Z,2.80
2018-08-24T04:22:48.981Z,2.50
2018-08-24T04:25:18.414Z,2.80
2018-08-24T04:27:47.935Z,2.47
2018-08-24T04:30:17.304Z,2.40
2018-08-24T04:32:46.782Z,3.10
2018-08-24T04:35:16.385Z,2.90
2018-08-24T04:37:45.812Z,2.53
2018-08-24T04:40:15.370Z,3.00
2018-08-24T04:42:44.685Z,2.83
2018-08-24T04:45:14.137Z,2.93
2018-08-24T04:47:43.307Z,2.77
2018-08-24T04:50:12.573Z,2.97
2018-08-24T04:52:41.952Z,2.37
2018-08-24T04:55:11.484Z,3.40
2018-08-24T04:57:41.146Z,2.50
2018-08-24T05:00:11.002Z,2.70
2018-08-24T05:02:40.557Z,3.37
2018-08-24T05:05:10.415Z,2.73
2018-08-24T05:07:39.793Z,2.77
2018-08-24T05:10:09.133Z,3.13
2018-08-24T05:12:38.550Z,2.80
2018-08-24T05:15:08.191Z,3.37
2018-08-24T05:17:37.581Z,3.80
2018-08-24T05:20:07.228Z,2.83
2018-08-24T05:22:36.680Z,3.40
2018-08-24T05:25:05.878Z,3.40
2018-08-24T05:27:35.270Z,2.70
2018-08-24T05:30:04.543Z,3.37
2018-08-24T05:32:33.739Z,3.40
2018-08-24T05:35:03.008Z,3.17
2018-08-24T05:37:32.448Z,3.70
2018-08-24T05:40:01.868Z,3.13
2018-08-24T05:42:31.193Z,4.03
2018-08-24T05:45:00.510Z,3.27
2018-08-24T05:47:29.957Z,3.63
2018-08-24T05:49:59.193Z,3.30
2018-08-24T05:52:28.585Z,3.50
2018-08-24T05:54:57.966Z,3.27
2018-08-24T05:57:27.198Z,3.10
2018-08-24T05:59:56.853Z,4.13
2018-08-24T06:02:26.523Z,3.33
2018-08-24T06:04:56.419Z,3.17
2018-08-24T06:07:26.085Z,3.13
2018-08-24T06:09:55.476Z,3.30
2018-08-24T06:12:24.797Z,3.00
2018-08-24T06:14:54.577Z,3.50
2018-08-24T06:17:29.306Z,2.73
2018-08-24T06:19:58.835Z,3.10
2018-08-24T06:22:28.316Z,3.80
2018-08-24T06:24:57.668Z,2.77
2018-08-24T06:27:26.942Z,3.00
2018-08-24T06:29:56.445Z,2.60
2018-08-24T06:32:25.905Z,3.50
2018-08-24T06:34:55.293Z,2.77
2018-08-24T06:37:24.591Z,2.47
2018-08-24T06:39:54.188Z,2.40
2018-08-24T06:42:24.220Z,2.33
2018-08-24T06:44:53.876Z,1.60
2018-08-24T06:47:23.492Z,2.30
2018-08-24T06:49:53.143Z,2.60
2018-08-24T06:52:22.393Z,2.30
2018-08-24T06:54:51.779Z,2.80
2018-08-24T06:57:22.199Z,2.50
2018-08-24T06:59:51.450Z,2.80
2018-08-24T07:02:20.896Z,1.70
2018-08-24T07:04:50.867Z,2.30
2018-08-24T07:07:20.212Z,2.37
2018-08-24T07:09:49.622Z,2.77
2018-08-24T07:12:18.757Z,2.63
2018-08-24T07:14:48.129Z,2.30
2018-08-24T07:17:22.567Z,2.40
2018-08-24T07:19:52.166Z,3.03
2018-08-24T07:22:21.727Z,2.73
2018-08-24T07:24:51.125Z,3.30
2018-08-24T07:27:20.628Z,2.40
2018-08-24T07:29:49.890Z,2.53
2018-08-24T07:32:19.283Z,2.73
2018-08-24T07:34:48.742Z,2.70
2018-08-24T07:37:18.082Z,2.10
2018-08-24T07:39:47.491Z,2.67
2018-08-24T07:42:17.184Z,2.87
2018-08-24T07:44:52.473Z,2.83
2018-08-24T07:47:22.270Z,2.43
2018-08-24T07:49:52.091Z,3.33
2018-08-24T07:52:21.411Z,2.70
2018-08-24T07:54:50.973Z,1.97
2018-08-24T07:57:20.160Z,2.80
2018-08-24T07:59:49.684Z,2.90
2018-08-24T08:02:19.126Z,2.50
2018-08-24T08:04:48.442Z,3.10
2018-08-24T08:07:17.569Z,2.60
2018-08-24T08:09:47.021Z,2.50
2018-08-24T08:12:16.603Z,2.63
2018-08-24T08:14:51.286Z,3.30
2018-08-24T08:17:20.659Z,2.87
2018-08-24T08:19:49.993Z,3.47
2018-08-24T08:22:19.377Z,2.90
2018-08-24T08:24:48.845Z,2.70
2018-08-24T08:27:18.559Z,2.67
2018-08-24T08:29:53.094Z,2.83
2018-08-24T08:32:22.544Z,2.70
2018-08-24T08:34:52.180Z,3.77
2018-08-24T08:37:22.424Z,3.27
2018-08-24T08:39:52.474Z,3.10
2018-08-24T08:42:22.350Z,2.93
2018-08-24T08:44:51.977Z,2.67
2018-08-24T08:47:21.576Z,2.40
2018-08-24T08:49:50.968Z,3.13
2018-08-24T08:52:21.688Z,2.73
2018-08-24T08:54:51.218Z,2.70
2018-08-24T08:57:21.071Z,2.53
2018-08-24T08:59:50.629Z,2.40
2018-08-24T09:02:20.308Z,2.63
2018-08-24T09:04:49.940Z,2.40
2018-08-24T09:07:19.552Z,2.90
2018-08-24T09:09:49.176Z,2.57
2018-08-24T09:12:18.720Z,2.63
2018-08-24T09:14:48.122Z,2.50
2018-08-24T09:17:22.356Z,2.40
2018-08-24T09:19:56.753Z,2.57
2018-08-24T09:22:31.317Z,2.27
2018-08-24T09:25:06.080Z,2.50
2018-08-24T09:27:40.716Z,2.63
2018-08-24T09:30:10.396Z,2.33
2018-08-24T09:32:40.229Z,2.00
2018-08-24T09:35:09.965Z,2.53
2018-08-24T09:37:40.240Z,1.80
2018-08-24T09:40:09.681Z,2.40
2018-08-24T09:42:39.118Z,2.50
2018-08-24T09:45:08.664Z,2.33
2018-08-24T09:47:43.250Z,0.80
2018-08-24T09:50:17.851Z,0.87
2018-08-24T09:52:52.498Z,1.10
2018-08-24T09:55:22.236Z,0.90
2018-08-24T09:57:51.600Z,1.10
2018-08-24T10:00:23.284Z,1.00
2018-08-24T10:02:54.385Z,1.17
2018-08-24T10:05:29.044Z,0.93
2018-08-24T10:08:03.547Z,1.00
2018-08-24T10:10:32.572Z,1.63
2018-08-24T10:13:02.019Z,1.10
2018-08-24T10:15:31.471Z,1.13
2018-08-24T10:18:01.061Z,0.90
2018-08-24T10:20:31.032Z,0.70
2018-08-24T10:23:00.469Z,0.80
2018-08-24T10:25:29.932Z,0.83
2018-08-24T10:27:59.389Z,0.83
2018-08-24T10:30:29.055Z,0.70
2018-08-24T10:32:58.349Z,0.60
2018-08-24T10:35:27.949Z,0.70
2018-08-24T10:37:57.377Z,0.80
2018-08-24T10:40:27.048Z,0.97
2018-08-24T10:42:56.893Z,0.90
2018-08-24T10:45:26.286Z,0.83
2018-08-24T10:47:55.704Z,1.07
2018-08-24T10:50:25.212Z,0.37
2018-08-24T10:52:54.601Z,0.50
2018-08-24T10:55:24.301Z,0.73
2018-08-24T10:57:53.645Z,0.90
2018-08-24T11:00:23.087Z,1.03
2018-08-24T11:02:52.818Z,1.03
2018-08-24T11:05:29.002Z,1.00
2018-08-24T11:07:58.528Z,1.90
2018-08-24T11:10:27.832Z,0.93
2018-08-24T11:12:57.382Z,1.10
2018-08-24T11:15:26.932Z,1.73
2018-08-24T11:18:01.545Z,1.30
2018-08-24T11:20:30.859Z,0.67
2018-08-24T11:23:00.508Z,1.53
2018-08-24T11:25:29.969Z,1.20
2018-08-24T11:27:59.617Z,1.37
2018-08-24T11:30:28.984Z,1.70
2018-08-24T11:32:59.663Z,0.93
2018-08-24T11:35:29.643Z,1.80
2018-08-24T11:37:59.080Z,1.67
2018-08-24T11:40:28.507Z,1.93
2018-08-24T11:42:57.926Z,1.33
2018-08-24T11:45:27.548Z,1.40
2018-08-24T11:47:57.284Z,1.43
2018-08-24T11:50:27.289Z,1.20
2018-08-24T11:52:56.642Z,0.83
2018-08-24T11:55:26.105Z,0.97
2018-08-24T11:57:55.809Z,0.67
2018-08-24T12:00:30.324Z,1.40
2018-08-24T12:03:00.213Z,1.00
2018-08-24T12:05:29.619Z,0.77
2018-08-24T12:07:59.343Z,1.00
2018-08-24T12:10:29.247Z,0.90
2018-08-24T12:12:59.176Z,0.87
2018-08-24T12:15:28.690Z,0.60
2018-08-24T12:17:58.335Z,0.97
2018-08-24T12:20:27.913Z,1.30
2018-08-24T12:22:57.365Z,1.43
2018-08-24T12:25:26.920Z,1.00
2018-08-24T12:27:57.156Z,0.70
2018-08-24T12:30:26.623Z,1.13
2018-08-24T12:32:56.019Z,1.27
2018-08-24T12:35:25.381Z,0.87
2018-08-24T12:37:54.725Z,1.40
2018-08-24T12:40:24.113Z,1.00
2018-08-24T12:42:53.455Z,0.80
2018-08-24T12:45:22.953Z,0.83
2018-08-24T12:47:52.547Z,1.17
2018-08-24T12:50:22.196Z,1.37
2018-08-24T12:52:52.544Z,0.93
2018-08-24T12:55:21.979Z,1.07
2018-08-24T12:57:51.589Z,1.00
2018-08-24T13:00:21.036Z,0.93
2018-08-24T13:02:50.348Z,1.10
2018-08-24T13:05:20.182Z,0.90
2018-08-24T13:07:49.565Z,0.83
2018-08-24T13:10:19.062Z,1.20
2018-08-24T13:12:48.644Z,0.90
2018-08-24T13:15:18.347Z,0.50
2018-08-24T13:17:47.917Z,0.90
2018-08-24T13:20:31.611Z,0.90
2018-08-24T13:23:01.434Z,0.90
2018-08-24T13:25:30.912Z,1.10
2018-08-24T13:28:00.869Z,1.10
2018-08-24T13:30:30.180Z,1.03
2018-08-24T13:33:00.542Z,1.10
2018-08-24T13:35:29.957Z,1.07
2018-08-24T13:37:59.584Z,1.13
2018-08-24T13:40:29.012Z,1.13
2018-08-24T13:42:58.519Z,0.77
2018-08-24T13:45:28.253Z,1.10
2018-08-24T13:47:57.914Z,1.30
2018-08-24T13:50:27.238Z,1.10
2018-08-24T13:52:56.641Z,1.23
2018-08-24T13:55:26.260Z,0.90
2018-08-24T13:57:56.171Z,1.10
2018-08-24T14:00:26.124Z,0.57
2018-08-24T14:02:55.954Z,1.20
2018-08-24T14:05:25.299Z,1.40
2018-08-24T14:07:54.817Z,1.20
2018-08-24T14:10:24.396Z,1.03
2018-08-24T14:12:53.946Z,1.10
2018-08-24T14:15:23.540Z,0.90
2018-08-24T14:17:53.916Z,1.10
2018-08-24T14:20:24.626Z,0.80
2018-08-24T14:22:54.489Z,0.60
2018-08-24T14:25:24.105Z,1.07
2018-08-24T14:27:53.440Z,1.03
2018-08-24T14:30:22.979Z,1.27
2018-08-24T14:32:52.482Z,0.93
2018-08-24T14:35:21.914Z,1.20
2018-08-24T14:37:51.257Z,1.80
2018-08-24T14:40:20.718Z,1.10
2018-08-24T14:42:50.186Z,1.13
2018-08-24T14:45:19.614Z,1.20
2018-08-24T14:47:49.680Z,1.43
2018-08-24T14:50:19.270Z,1.10
2018-08-24T14:52:48.660Z,1.27
2018-08-24T14:55:24.985Z,1.17
2018-08-24T14:57:59.076Z,1.30
2018-08-24T15:00:31.056Z,1.47
2018-08-24T15:03:04.077Z,1.00
2018-08-24T15:05:35.894Z,1.27
2018-08-24T15:08:08.662Z,0.80
2018-08-24T15:10:45.777Z,0.60
2018-08-24T15:13:17.014Z,1.23
2018-08-24T15:15:47.018Z,1.03
2018-08-24T15:18:16.334Z,1.03
2018-08-24T15:20:45.877Z,0.70
2018-08-24T15:23:15.492Z,1.10
2018-08-24T15:25:44.885Z,0.87
2018-08-24T15:28:14.558Z,0.73
2018-08-24T15:30:44.056Z,1.33
2018-08-24T15:33:13.587Z,1.10
2018-08-24T15:35:43.204Z,1.17
2018-08-24T15:38:12.456Z,0.70
2018-08-24T15:40:41.844Z,1.50
2018-08-24T15:43:11.293Z,1.33
2018-08-24T15:45:41.058Z,1.57
2018-08-24T15:48:10.491Z,1.20
2018-08-24T15:50:39.956Z,1.43
2018-08-24T15:53:09.275Z,1.03
2018-08-24T15:55:38.768Z,1.87
2018-08-24T15:58:08.411Z,1.60
2018-08-24T16:00:38.029Z,1.93
2018-08-24T16:03:07.615Z,2.43
2018-08-24T16:05:37.058Z,1.60
2018-08-24T16:08:06.575Z,1.70
2018-08-24T16:10:35.926Z,2.17
2018-08-24T16:13:05.028Z,2.20
2018-08-24T16:15:34.566Z,2.30
2018-08-24T16:18:09.104Z,1.47
2018-08-24T16:20:38.888Z,1.57
2018-08-24T16:23:08.554Z,1.73
2018-08-24T16:25:38.213Z,1.17
2018-08-24T16:28:07.782Z,1.73
2018-08-24T16:30:37.223Z,2.13
2018-08-24T16:33:06.666Z,1.57
2018-08-24T16:35:36.891Z,1.70
2018-08-24T16:38:06.192Z,1.80
2018-08-24T16:40:35.819Z,2.13
2018-08-24T16:43:04.913Z,1.47
2018-08-24T16:45:34.183Z,1.80
2018-08-24T16:48:03.445Z,1.90
2018-08-24T16:50:32.637Z,2.30
2018-08-24T16:53:02.107Z,1.83
2018-08-24T16:55:31.375Z,1.87
2018-08-24T16:58:00.945Z,2.10
2018-08-24T17:00:30.395Z,2.10
2018-08-24T17:02:59.782Z,2.37
2018-08-24T17:05:29.140Z,1.70
2018-08-24T17:07:58.715Z,2.17
2018-08-24T17:10:28.238Z,1.87
2018-08-24T17:12:57.829Z,1.97
2018-08-24T17:15:27.229Z,2.40
2018-08-24T17:17:56.565Z,2.03
2018-08-24T17:20:26.136Z,1.57
2018-08-24T17:22:55.524Z,2.43
2018-08-24T17:25:25.080Z,2.60
2018-08-24T17:27:54.602Z,1.93
2018-08-24T17:30:24.133Z,2.37
2018-08-24T17:32:53.607Z,2.30
2018-08-24T17:35:23.054Z,2.73
2018-08-24T17:37:52.332Z,2.13
2018-08-24T17:40:21.673Z,2.40
2018-08-24T17:42:51.043Z,2.23
2018-08-24T17:45:20.300Z,2.97
2018-08-24T17:47:49.726Z,2.70
2018-08-24T17:50:19.139Z,2.53
2018-08-24T17:52:48.531Z,2.37
2018-08-24T17:55:17.981Z,2.30
2018-08-24T17:57:47.172Z,2.27
2018-08-24T18:00:16.513Z,2.43
2018-08-24T18:02:46.406Z,2.60
2018-08-24T18:05:15.813Z,2.33
2018-08-24T18:07:45.460Z,3.10
2018-08-24T18:10:14.916Z,2.60
2018-08-24T18:12:44.315Z,2.27
2018-08-24T18:15:14.658Z,2.40
2018-08-24T18:17:44.073Z,2.37
2018-08-24T18:20:13.397Z,2.77
2018-08-24T18:22:42.805Z,2.57
2018-08-24T18:25:13.152Z,2.80
2018-08-24T18:27:42.845Z,2.80
2018-08-24T18:30:12.399Z,2.67
2018-08-24T18:32:41.653Z,2.80
2018-08-24T18:35:10.981Z,2.10
2018-08-24T18:37:40.552Z,2.53
2018-08-24T18:40:10.071Z,2.83
2018-08-24T18:42:39.657Z,2.30
2018-08-24T18:45:09.238Z,2.83
2018-08-24T18:47:38.798Z,2.37
2018-08-24T18:50:08.310Z,2.50
2018-08-24T18:52:37.726Z,2.40
2018-08-24T18:55:07.561Z,2.30
2018-08-24T18:57:37.111Z,2.80
2018-08-24T19:00:06.726Z,2.60
2018-08-24T19:02:35.804Z,2.67
2018-08-24T19:05:05.263Z,2.60
2018-08-24T19:07:34.714Z,2.23
2018-08-24T19:10:04.323Z,2.40
2018-08-24T19:12:34.035Z,2.63
2018-08-24T19:15:03.419Z,2.77
2018-08-24T19:17:38.319Z,2.67
2018-08-24T19:20:12.818Z,2.80
2018-08-24T19:22:49.274Z,2.53
2018-08-24T19:25:19.031Z,2.23
2018-08-24T19:27:53.458Z,3.17
2018-08-24T19:30:28.145Z,2.47
2018-08-24T19:32:58.401Z,2.67
2018-08-24T19:35:28.318Z,2.33
2018-08-24T19:37:58.068Z,3.00
2018-08-24T19:40:32.922Z,2.77
2018-08-24T19:43:03.064Z,3.07
2018-08-24T19:45:32.539Z,2.30
2018-08-24T19:48:07.525Z,2.70
2018-08-24T19:50:37.443Z,2.63
2018-08-24T19:53:07.101Z,2.43
2018-08-24T19:55:36.421Z,3.37
2018-08-24T19:58:10.904Z,2.23
2018-08-24T20:00:40.144Z,2.60
2018-08-24T20:03:09.678Z,2.20
2018-08-24T20:05:39.189Z,2.97
2018-08-24T20:08:13.820Z,2.50
2018-08-24T20:10:43.478Z,2.80
2018-08-24T20:13:12.940Z,3.63
2018-08-24T20:15:48.119Z,2.70
2018-08-24T20:18:17.520Z,2.40
2018-08-24T20:20:46.943Z,2.60
2018-08-24T20:23:16.645Z,2.60
2018-08-24T20:25:46.598Z,3.80
2018-08-24T20:28:16.356Z,2.90
2018-08-24T20:30:46.042Z,2.77
2018-08-24T20:33:15.515Z,2.70
2018-08-24T20:35:44.911Z,3.17
2018-08-24T20:38:14.526Z,3.10
2018-08-24T20:40:44.007Z,2.60
2018-08-24T20:43:13.521Z,2.70
2018-08-24T20:45:42.910Z,2.80
2018-08-24T20:48:12.443Z,2.70
2018-08-24T20:50:42.224Z,3.23
2018-08-24T20:53:11.626Z,2.70
2018-08-24T20:55:41.158Z,2.80
2018-08-24T20:58:10.821Z,2.43
2018-08-24T21:00:40.697Z,2.50
2018-08-24T21:03:10.210Z,2.20
2018-08-24T21:05:39.818Z,2.60
2018-08-24T21:08:09.343Z,2.70
2018-08-24T21:10:38.913Z,2.47
2018-08-24T21:13:08.438Z,1.90
2018-08-24T21:15:37.836Z,2.33
2018-08-24T21:18:07.416Z,2.73
2018-08-24T21:20:36.993Z,2.93
2018-08-24T21:23:06.484Z,2.87
2018-08-24T21:25:35.968Z,2.53
2018-08-24T21:28:05.650Z,2.60
2018-08-24T21:30:35.049Z,2.27
2018-08-24T21:33:04.429Z,2.30
2018-08-24T21:35:33.857Z,2.60
2018-08-24T21:38:03.390Z,2.70
2018-08-24T21:40:33.788Z,2.67
2018-08-24T21:43:03.525Z,2.80
2018-08-24T21:45:33.431Z,2.43
2018-08-24T21:48:03.056Z,2.77
2018-08-24T21:50:32.326Z,2.57
2018-08-24T21:53:02.083Z,2.20
2018-08-24T21:55:32.173Z,2.70
2018-08-24T21:58:01.879Z,2.37
2018-08-24T22:00:34.944Z,2.47
2018-08-24T22:03:04.108Z,2.20
2018-08-24T22:05:33.611Z,2.20
2018-08-24T22:08:03.229Z,2.43
2018-08-24T22:10:32.898Z,1.97
2018-08-24T22:13:03.291Z,1.83
2018-08-24T22:15:32.919Z,2.33
2018-08-24T22:18:02.997Z,1.77
2018-08-24T22:20:32.450Z,2.50
2018-08-24T22:23:02.314Z,1.90
2018-08-24T22:25:31.989Z,3.50
2018-08-24T22:28:01.462Z,2.83
2018-08-24T22:30:31.892Z,2.33
2018-08-24T22:33:01.618Z,2.17
2018-08-24T22:35:31.234Z,2.43
2018-08-24T22:38:00.784Z,2.40
2018-08-24T22:40:30.180Z,2.37
2018-08-24T22:42:59.640Z,2.10
2018-08-24T22:45:29.169Z,2.73
2018-08-24T22:47:58.636Z,2.10
2018-08-24T22:50:28.013Z,1.97
2018-08-24T22:52:57.286Z,2.13
2018-08-24T22:55:26.918Z,2.40
2018-08-24T22:57:56.475Z,2.20
2018-08-24T23:00:26.079Z,2.67
2018-08-24T23:02:55.816Z,1.73
2018-08-24T23:05:25.340Z,1.87
2018-08-24T23:07:54.932Z,1.93
2018-08-24T23:10:24.417Z,1.93
2018-08-24T23:12:53.814Z,2.00
2018-08-24T23:15:23.529Z,2.20
2018-08-24T23:17:53.173Z,1.60
2018-08-24T23:20:22.626Z,1.70
2018-08-24T23:22:52.529Z,1.93
2018-08-24T23:25:22.061Z,2.27
2018-08-24T23:27:51.428Z,1.60
2018-08-24T23:30:21.367Z,2.13
2018-08-24T23:32:50.886Z,1.90
2018-08-24T23:35:20.480Z,1.90
2018-08-24T23:37:49.939Z,1.70
2018-08-24T23:40:19.582Z,2.10
2018-08-24T23:42:48.979Z,1.80
2018-08-24T23:45:18.433Z,2.10
2018-08-24T23:47:48.065Z,2.20
2018-08-24T23:50:17.388Z,1.50
2018-08-24T23:52:46.718Z,2.27
2018-08-24T23:55:16.234Z,1.80
2018-08-24T23:57:46.064Z,2.00
