createdAt,value
2018-05-16T00:02:27.066Z,78.93
2018-05-16T00:05:29.464Z,79.42
2018-05-16T00:08:31.540Z,79.88
2018-05-16T00:11:33.646Z,80.28
2018-05-16T00:14:37.744Z,80.58
2018-05-16T00:17:39.776Z,81.94
2018-05-16T00:20:42.019Z,82.69
2018-05-16T00:23:43.933Z,83.52
2018-05-16T00:26:46.020Z,83.23
2018-05-16T00:29:48.048Z,84.38
2018-05-16T00:32:50.194Z,84.66
2018-05-16T00:35:52.251Z,84.59
2018-05-16T00:38:55.424Z,83.96
2018-05-16T00:41:57.483Z,83.38
2018-05-16T00:44:59.561Z,84.07
2018-05-16T00:48:02.631Z,83.88
2018-05-16T00:51:13.892Z,84.00
2018-05-16T00:54:15.959Z,83.69
2018-05-16T00:57:17.980Z,84.55
2018-05-16T01:00:20.137Z,84.22
2018-05-16T01:03:22.088Z,83.87
2018-05-16T01:06:24.180Z,84.60
2018-05-16T01:09:26.228Z,85.79
2018-05-16T01:12:28.312Z,85.12
2018-05-16T01:15:30.396Z,84.98
2018-05-16T01:18:32.567Z,84.25
2018-05-16T01:21:34.628Z,85.49
2018-05-16T01:24:36.664Z,85.17
2018-05-16T01:27:39.751Z,84.99
2018-05-16T01:30:42.880Z,85.93
2018-05-16T01:33:44.925Z,86.86
2018-05-16T01:36:47.002Z,86.84
2018-05-16T01:39:49.200Z,85.94
2018-05-16T01:42:51.242Z,86.59
2018-05-16T01:45:53.312Z,85.98
2018-05-16T01:49:04.569Z,86.61
2018-05-16T01:52:06.663Z,87.01
2018-05-16T01:55:08.756Z,86.18
2018-05-16T01:58:10.919Z,86.36
2018-05-16T02:01:12.989Z,87.04
2018-05-16T02:04:15.109Z,86.69
2018-05-16T02:07:17.250Z,87.52
2018-05-16T02:10:19.370Z,88.94
2018-05-16T02:13:21.323Z,89.12
2018-05-16T02:16:23.391Z,88.99
2018-05-16T02:19:25.445Z,89.77
2018-05-16T02:22:27.559Z,89.33
2018-05-16T02:25:29.731Z,88.49
2018-05-16T02:28:31.798Z,87.62
2018-05-16T02:31:33.919Z,89.00
2018-05-16T02:34:36.040Z,88.39
2018-05-16T02:37:38.211Z,88.16
2018-05-16T02:40:40.260Z,87.76
2018-05-16T02:43:43.074Z,87.67
2018-05-16T02:46:45.112Z,87.69
2018-05-16T02:49:47.215Z,88.39
2018-05-16T02:52:49.250Z,87.15
2018-05-16T02:55:51.344Z,88.48
2018-05-16T02:58:53.425Z,88.76
2018-05-16T03:01:55.584Z,87.81
2018-05-16T03:04:57.676Z,88.87
2018-05-16T03:07:59.836Z,88.30
2018-05-16T03:11:01.883Z,88.74
2018-05-16T03:14:04.060Z,88.69
2018-05-16T03:17:06.129Z,88.92
2018-05-16T03:20:08.117Z,88.72
2018-05-16T03:23:10.708Z,86.09
2018-05-16T03:26:14.056Z,87.16
2018-05-16T03:29:16.110Z,87.56
2018-05-16T03:32:18.179Z,87.08
2018-05-16T03:35:21.325Z,87.36
2018-05-16T03:38:23.386Z,87.95
2018-05-16T03:41:25.551Z,86.72
2018-05-16T03:44:27.617Z,86.09
2018-05-16T03:47:29.792Z,86.57
2018-05-16T03:50:31.875Z,86.79
2018-05-16T03:53:34.030Z,87.25
2018-05-16T03:56:36.183Z,88.39
2018-05-16T04:00:53.413Z,88.76
2018-05-16T04:04:06.572Z,89.55
2018-05-16T04:07:08.714Z,89.26
2018-05-16T04:10:10.888Z,88.47
2018-05-16T04:13:14.504Z,87.08
2018-05-16T04:16:16.556Z,89.00
2018-05-16T04:19:18.716Z,88.79
2018-05-16T04:22:20.818Z,89.34
2018-05-16T04:25:23.068Z,88.74
2018-05-16T04:28:25.127Z,86.70
2018-05-16T04:31:27.254Z,87.52
2018-05-16T04:34:29.316Z,87.75
2018-05-16T04:37:32.379Z,89.67
2018-05-16T04:40:34.448Z,89.66
2018-05-16T04:43:36.542Z,89.07
2018-05-16T04:46:38.669Z,88.71
2018-05-16T04:49:40.713Z,89.10
2018-05-16T04:52:44.513Z,89.36
2018-05-16T04:55:46.605Z,89.40
2018-05-16T04:58:48.571Z,89.49
2018-05-16T05:01:51.712Z,88.61
2018-05-16T05:04:53.860Z,88.32
2018-05-16T05:07:55.949Z,88.88
2018-05-16T05:10:59.668Z,88.99
2018-05-16T05:14:01.629Z,88.78
2018-05-16T05:17:04.844Z,88.70
2018-05-16T05:20:06.975Z,88.52
2018-05-16T05:23:08.993Z,89.76
2018-05-16T05:26:11.088Z,87.52
2018-05-16T05:29:14.178Z,88.45
2018-05-16T05:32:16.261Z,89.92
2018-05-16T05:35:18.493Z,90.14
2018-05-16T05:38:20.641Z,91.21
2018-05-16T05:41:22.675Z,90.79
2018-05-16T05:44:25.991Z,90.70
2018-05-16T05:47:28.020Z,90.62
2018-05-16T05:50:30.107Z,90.53
2018-05-16T05:53:32.191Z,89.49
2018-05-16T05:56:34.287Z,89.38
2018-05-16T05:59:36.310Z,89.16
2018-05-16T06:02:38.334Z,88.87
2018-05-16T06:05:40.550Z,88.02
2018-05-16T06:08:42.638Z,88.21
2018-05-16T06:11:44.679Z,89.07
2018-05-16T06:14:46.761Z,89.33
2018-05-16T06:17:48.937Z,89.59
2018-05-16T06:20:50.959Z,87.52
2018-05-16T06:23:53.129Z,88.50
2018-05-16T06:26:55.155Z,87.91
2018-05-16T06:29:57.315Z,88.61
2018-05-16T06:32:59.395Z,88.96
2018-05-16T06:36:01.420Z,88.31
2018-05-16T06:39:04.562Z,88.27
2018-05-16T06:42:06.612Z,87.26
2018-05-16T06:45:08.687Z,88.54
2018-05-16T06:48:10.868Z,87.61
2018-05-16T06:51:12.889Z,87.07
2018-05-16T06:54:14.860Z,88.68
2018-05-16T06:57:17.015Z,88.65
2018-05-16T07:00:19.161Z,88.13
2018-05-16T07:03:21.128Z,88.29
2018-05-16T07:06:23.164Z,88.36
2018-05-16T07:09:25.298Z,88.18
2018-05-16T07:12:27.284Z,87.47
2018-05-16T07:15:29.375Z,86.76
2018-05-16T07:18:31.533Z,87.23
2018-05-16T07:21:35.252Z,87.59
2018-05-16T07:24:37.527Z,86.88
2018-05-16T07:27:39.625Z,88.41
2018-05-16T07:30:41.706Z,87.75
2018-05-16T07:33:43.879Z,87.25
2018-05-16T07:36:45.947Z,87.46
2018-05-16T07:39:48.099Z,87.89
2018-05-16T07:42:50.136Z,85.54
2018-05-16T07:45:52.205Z,85.80
2018-05-16T07:48:54.389Z,87.37
2018-05-16T07:51:56.427Z,87.49
2018-05-16T07:54:58.539Z,87.24
2018-05-16T07:58:00.885Z,86.97
2018-05-16T08:01:05.218Z,87.16
2018-05-16T08:04:07.255Z,86.84
2018-05-16T08:07:09.361Z,87.61
2018-05-16T08:10:11.420Z,86.93
2018-05-16T08:13:13.604Z,86.47
2018-05-16T08:16:15.756Z,85.87
2018-05-16T08:19:17.833Z,85.81
2018-05-16T08:22:19.906Z,85.93
2018-05-16T08:25:21.994Z,86.92
2018-05-16T08:28:24.133Z,85.99
2018-05-16T08:31:26.198Z,86.66
2018-05-16T08:34:28.349Z,85.81
2018-05-16T08:37:30.511Z,87.79
2018-05-16T08:40:32.631Z,87.66
2018-05-16T08:43:34.696Z,86.67
2018-05-16T08:46:36.979Z,86.70
2018-05-16T08:49:39.011Z,86.88
2018-05-16T08:52:41.108Z,89.57
2018-05-16T08:55:43.164Z,87.99
2018-05-16T08:58:45.253Z,88.81
2018-05-16T09:01:48.696Z,84.97
2018-05-16T09:04:50.958Z,86.68
2018-05-16T09:07:53.208Z,84.60
2018-05-16T09:10:55.400Z,84.01
2018-05-16T09:13:57.513Z,84.05
2018-05-16T09:16:59.612Z,83.89
2018-05-16T09:20:01.841Z,83.32
2018-05-16T09:23:03.940Z,81.66
2018-05-16T09:26:06.037Z,79.89
2018-05-16T09:29:08.185Z,81.01
2018-05-16T09:32:10.241Z,81.18
2018-05-16T09:35:12.373Z,81.80
2018-05-16T09:38:14.571Z,80.90
2018-05-16T09:41:17.119Z,81.16
2018-05-16T09:44:19.642Z,81.07
2018-05-16T09:47:21.736Z,80.17
2018-05-16T09:50:23.762Z,78.10
2018-05-16T09:53:25.804Z,76.50
2018-05-16T09:56:28.819Z,74.16
2018-05-16T09:59:30.914Z,75.99
2018-05-16T10:02:32.929Z,77.92
2018-05-16T10:05:35.149Z,75.02
2018-05-16T10:08:37.196Z,75.08
2018-05-16T10:11:39.284Z,77.25
2018-05-16T10:14:41.340Z,78.89
2018-05-16T10:17:43.449Z,79.04
2018-05-16T10:20:45.461Z,78.30
2018-05-16T10:23:48.977Z,79.59
2018-05-16T10:26:51.072Z,78.76
2018-05-16T10:29:53.254Z,78.51
2018-05-16T10:32:55.263Z,80.51
2018-05-16T10:35:57.378Z,80.55
2018-05-16T10:38:59.442Z,84.10
2018-05-16T10:42:01.532Z,85.28
2018-05-16T10:45:03.585Z,83.75
2018-05-16T10:48:05.659Z,82.83
2018-05-16T10:51:08.724Z,82.92
2018-05-16T10:54:10.780Z,80.52
2018-05-16T10:57:12.937Z,80.85
2018-05-16T11:00:15.104Z,80.46
2018-05-16T11:03:17.327Z,79.63
2018-05-16T11:06:19.376Z,78.86
2018-05-16T11:09:21.444Z,82.01
2018-05-16T11:12:23.524Z,81.80
2018-05-16T11:15:25.558Z,83.39
2018-05-16T11:18:28.630Z,81.87
2018-05-16T11:21:30.741Z,82.90
2018-05-16T11:24:32.705Z,79.69
2018-05-16T11:27:34.767Z,79.42
2018-05-16T11:30:36.848Z,80.06
2018-05-16T11:33:38.943Z,78.99
2018-05-16T11:36:41.058Z,77.77
2018-05-16T11:39:43.109Z,78.86
2018-05-16T11:42:45.285Z,77.38
2018-05-16T11:45:47.324Z,76.75
2018-05-16T11:48:49.391Z,76.84
2018-05-16T11:51:51.419Z,70.28
2018-05-16T11:54:53.496Z,72.39
2018-05-16T11:57:55.605Z,70.78
2018-05-16T12:00:57.692Z,69.54
2018-05-16T12:03:59.733Z,68.24
2018-05-16T12:07:01.816Z,73.36
2018-05-16T12:10:03.860Z,68.99
2018-05-16T12:13:05.899Z,69.14
2018-05-16T12:16:07.943Z,68.41
2018-05-16T12:19:09.932Z,68.29
2018-05-16T12:22:12.040Z,69.51
2018-05-16T12:25:14.072Z,70.57
2018-05-16T12:28:16.188Z,69.51
2018-05-16T12:31:18.429Z,66.06
2018-05-16T12:34:20.616Z,63.18
2018-05-16T12:37:22.763Z,62.46
2018-05-16T12:40:24.822Z,64.86
2018-05-16T12:43:29.563Z,63.44
2018-05-16T12:46:31.716Z,64.33
2018-05-16T12:49:33.797Z,62.81
2018-05-16T12:52:35.789Z,64.48
2018-05-16T12:55:38.890Z,64.75
2018-05-16T12:58:40.967Z,64.23
2018-05-16T13:01:43.078Z,61.65
2018-05-16T13:04:45.189Z,62.54
2018-05-16T13:07:47.240Z,57.91
2018-05-16T13:10:50.152Z,59.56
2018-05-16T13:13:52.215Z,56.43
2018-05-16T13:16:54.246Z,60.70
2018-05-16T13:19:56.328Z,57.15
2018-05-16T13:22:59.546Z,56.66
2018-05-16T13:26:01.612Z,54.33
2018-05-16T13:29:03.686Z,55.88
2018-05-16T13:32:05.761Z,56.11
2018-05-16T13:35:07.869Z,55.28
2018-05-16T13:38:09.984Z,55.03
2018-05-16T13:41:12.137Z,54.23
2018-05-16T13:44:14.295Z,54.19
2018-05-16T13:47:16.347Z,52.87
2018-05-16T13:50:18.588Z,54.55
2018-05-16T13:53:20.678Z,57.09
2018-05-16T13:56:22.723Z,60.40
2018-05-16T13:59:24.912Z,64.03
2018-05-16T14:02:27.083Z,64.03
2018-05-16T14:05:29.332Z,64.47
2018-05-16T14:08:31.468Z,64.18
2018-05-16T14:11:33.609Z,62.86
2018-05-16T14:14:35.720Z,60.65
2018-05-16T14:17:37.771Z,62.45
2018-05-16T14:20:39.798Z,59.13
2018-05-16T14:23:41.812Z,59.21
2018-05-16T14:26:43.775Z,58.24
2018-05-16T14:29:47.142Z,56.98
2018-05-16T14:32:49.208Z,58.15
2018-05-16T14:35:51.339Z,53.71
2018-05-16T14:38:53.423Z,53.13
2018-05-16T14:41:55.487Z,51.75
2018-05-16T14:44:57.636Z,51.30
2018-05-16T14:47:59.722Z,52.11
2018-05-16T14:51:01.962Z,53.18
2018-05-16T14:54:04.095Z,52.59
2018-05-16T14:57:06.339Z,53.01
2018-05-16T15:00:08.360Z,53.08
2018-05-16T15:03:11.000Z,50.28
2018-05-16T15:06:13.171Z,50.96
2018-05-16T15:09:16.336Z,49.20
2018-05-16T15:12:18.649Z,49.31
2018-05-16T15:15:20.797Z,50.86
2018-05-16T15:18:22.923Z,51.20
2018-05-16T15:21:25.195Z,51.58
2018-05-16T15:24:27.309Z,53.04
2018-05-16T15:27:29.580Z,52.21
2018-05-16T15:30:31.526Z,52.70
2018-05-16T15:33:33.720Z,51.39
2018-05-16T15:36:35.872Z,51.03
2018-05-16T15:39:38.107Z,49.52
2018-05-16T15:42:40.317Z,49.02
2018-05-16T15:45:42.448Z,49.49
2018-05-16T15:48:44.419Z,50.38
2018-05-16T15:51:48.033Z,53.58
2018-05-16T15:54:50.476Z,58.90
2018-05-16T15:57:52.528Z,61.16
2018-05-16T16:00:54.920Z,62.51
2018-05-16T16:03:57.055Z,64.11
2018-05-16T16:06:59.361Z,64.49
2018-05-16T16:10:01.507Z,65.19
2018-05-16T16:13:03.582Z,64.81
2018-05-16T16:16:05.660Z,64.60
2018-05-16T16:19:07.874Z,64.68
2018-05-16T16:22:10.111Z,64.63
2018-05-16T16:25:12.144Z,65.38
2018-05-16T16:28:14.233Z,65.21
2018-05-16T16:31:18.249Z,66.85
2018-05-16T16:34:20.215Z,71.51
2018-05-16T16:37:22.291Z,76.88
2018-05-16T16:40:24.678Z,76.53
2018-05-16T16:43:26.830Z,76.20
2018-05-16T16:46:29.219Z,75.97
2018-05-16T16:49:31.699Z,76.91
2018-05-16T16:52:33.863Z,78.86
2018-05-16T16:55:36.225Z,79.21
2018-05-16T16:58:38.505Z,79.51
2018-05-16T17:01:40.783Z,79.62
2018-05-16T17:04:42.987Z,79.75
2018-05-16T17:07:45.036Z,80.80
2018-05-16T17:10:47.921Z,79.89
2018-05-16T17:13:49.976Z,81.23
2018-05-16T17:16:52.048Z,79.72
2018-05-16T17:19:54.416Z,80.97
2018-05-16T17:22:56.588Z,79.71
2018-05-16T17:25:58.851Z,79.71
2018-05-16T17:29:01.048Z,81.04
2018-05-16T17:32:03.144Z,81.27
2018-05-16T17:35:06.149Z,79.55
2018-05-16T17:38:09.679Z,76.15
2018-05-16T17:41:12.067Z,76.15
2018-05-16T17:44:14.151Z,77.93
2018-05-16T17:47:17.175Z,80.68
2018-05-16T17:50:19.202Z,80.95
2018-05-16T17:53:21.872Z,79.21
2018-05-16T17:56:24.151Z,79.99
2018-05-16T17:59:26.231Z,79.82
2018-05-16T18:02:28.323Z,80.58
2018-05-16T18:05:30.743Z,80.41
2018-05-16T18:08:32.835Z,80.58
2018-05-16T18:11:34.877Z,80.65
2018-05-16T18:14:47.439Z,80.96
2018-05-16T18:17:49.431Z,80.77
2018-05-16T18:20:51.452Z,82.31
2018-05-16T18:23:54.666Z,82.84
2018-05-16T18:26:56.998Z,82.72
2018-05-16T18:29:59.058Z,82.81
2018-05-16T18:33:02.424Z,81.37
2018-05-16T18:36:04.537Z,81.91
2018-05-16T18:39:06.594Z,82.09
2018-05-16T18:42:09.053Z,82.58
2018-05-16T18:45:11.156Z,83.16
2018-05-16T18:48:13.476Z,82.38
2018-05-16T18:51:15.879Z,83.21
2018-05-16T18:54:18.199Z,82.97
2018-05-16T18:57:20.496Z,82.61
2018-05-16T19:00:22.779Z,82.01
2018-05-16T19:03:24.753Z,82.41
2018-05-16T19:06:27.273Z,82.57
2018-05-16T19:09:29.680Z,82.99
2018-05-16T19:12:31.791Z,82.83
2018-05-16T19:15:34.217Z,82.70
2018-05-16T19:18:36.347Z,82.91
2018-05-16T19:21:38.384Z,82.58
2018-05-16T19:24:40.344Z,82.11
2018-05-16T19:27:42.384Z,81.82
2018-05-16T19:30:44.495Z,81.54
2018-05-16T19:33:47.424Z,82.40
2018-05-16T19:36:49.491Z,82.29
2018-05-16T19:39:51.706Z,83.37
2018-05-16T19:42:53.964Z,83.55
2018-05-16T19:45:56.221Z,83.01
2018-05-16T19:48:58.440Z,83.43
2018-05-16T19:52:00.557Z,83.07
2018-05-16T19:55:02.919Z,83.48
2018-05-16T19:58:05.037Z,83.21
2018-05-16T20:01:07.064Z,83.14
2018-05-16T20:04:09.568Z,83.15
2018-05-16T20:07:11.785Z,83.61
2018-05-16T20:10:15.327Z,83.35
2018-05-16T20:13:17.431Z,83.22
2018-05-16T20:16:19.543Z,84.11
2018-05-16T20:19:22.929Z,84.07
2018-05-16T20:22:25.056Z,83.98
2018-05-16T20:25:27.090Z,83.92
2018-05-16T20:28:29.208Z,83.69
2018-05-16T20:31:31.207Z,83.62
2018-05-16T20:34:33.199Z,83.78
2018-05-16T20:37:35.168Z,83.64
2018-05-16T20:40:37.408Z,84.19
2018-05-16T20:43:39.620Z,84.68
2018-05-16T20:46:41.696Z,85.73
2018-05-16T20:49:43.820Z,85.50
2018-05-16T20:52:45.936Z,85.72
2018-05-16T20:55:48.056Z,85.28
2018-05-16T20:58:50.205Z,84.27
2018-05-16T21:01:52.232Z,85.44
2018-05-16T21:04:54.383Z,86.00
2018-05-16T21:07:56.396Z,85.73
2018-05-16T21:10:58.597Z,86.58
2018-05-16T21:14:00.603Z,85.24
2018-05-16T21:17:02.668Z,85.29
2018-05-16T21:20:04.892Z,84.84
2018-05-16T21:23:06.953Z,85.14
2018-05-16T21:26:09.056Z,85.24
2018-05-16T21:29:11.170Z,85.60
2018-05-16T21:32:14.287Z,85.44
2018-05-16T21:35:16.336Z,85.39
2018-05-16T21:38:18.516Z,85.35
2018-05-16T21:41:20.504Z,84.76
2018-05-16T21:44:22.511Z,85.04
2018-05-16T21:47:24.592Z,84.84
2018-05-16T21:50:26.660Z,84.86
2018-05-16T21:53:28.731Z,85.19
2018-05-16T21:56:30.675Z,85.16
2018-05-16T21:59:32.759Z,84.96
2018-05-16T22:02:34.811Z,85.38
2018-05-16T22:05:36.947Z,85.85
2018-05-16T22:08:40.020Z,85.87
2018-05-16T22:11:42.052Z,86.52
2018-05-16T22:14:49.116Z,86.34
2018-05-16T22:17:51.324Z,85.90
2018-05-16T22:20:53.391Z,86.83
2018-05-16T22:23:55.435Z,86.61
2018-05-16T22:26:57.583Z,86.74
2018-05-16T22:29:59.979Z,84.99
2018-05-16T22:33:07.897Z,86.12
2018-05-16T22:36:15.729Z,85.93
2018-05-16T22:39:23.446Z,85.55
2018-05-16T22:42:28.964Z,85.30
2018-05-16T22:45:31.110Z,86.49
2018-05-16T22:48:33.252Z,87.07
2018-05-16T22:51:35.395Z,86.14
2018-05-16T22:54:37.426Z,86.38
2018-05-16T22:57:39.511Z,86.54
2018-05-16T23:00:41.616Z,86.07
2018-05-16T23:03:44.059Z,86.25
2018-05-16T23:06:46.145Z,87.03
2018-05-16T23:09:48.253Z,87.23
2018-05-16T23:12:50.263Z,86.96
2018-05-16T23:15:52.324Z,87.32
2018-05-16T23:18:54.675Z,87.37
2018-05-16T23:21:56.744Z,87.31
2018-05-16T23:24:58.758Z,87.08
2018-05-16T23:28:04.718Z,87.14
2018-05-16T23:31:06.792Z,86.76
2018-05-16T23:34:08.855Z,86.68
2018-05-16T23:37:11.372Z,86.55
2018-05-16T23:40:13.525Z,86.69
2018-05-16T23:43:15.773Z,86.30
2018-05-16T23:46:17.852Z,86.02
2018-05-16T23:49:19.932Z,85.93
2018-05-16T23:52:22.979Z,86.39
2018-05-16T23:55:25.173Z,86.79
2018-05-16T23:58:27.222Z,86.33
