createdAt,value
2018-04-22T00:01:14.615Z,99.90
2018-04-22T00:03:46.141Z,99.90
2018-04-22T00:06:16.566Z,99.90
2018-04-22T00:08:47.024Z,99.90
2018-04-22T00:11:18.241Z,99.90
2018-04-22T00:13:49.404Z,99.90
2018-04-22T00:16:20.596Z,99.90
2018-04-22T00:18:52.465Z,99.90
2018-04-22T00:21:41.437Z,99.90
2018-04-22T00:24:19.682Z,99.90
2018-04-22T00:29:55.571Z,99.90
2018-04-22T00:32:27.388Z,99.90
2018-04-22T00:35:09.480Z,99.90
2018-04-22T00:37:41.531Z,99.90
2018-04-22T00:40:12.063Z,99.90
2018-04-22T00:42:42.372Z,99.90
2018-04-22T00:45:38.090Z,99.90
2018-04-22T00:48:11.753Z,99.90
2018-04-22T00:50:41.828Z,99.90
2018-04-22T00:53:12.739Z,99.90
2018-04-22T00:55:43.743Z,99.90
2018-04-22T01:01:21.906Z,99.90
2018-04-22T01:03:52.076Z,99.90
2018-04-22T01:06:40.536Z,99.90
2018-04-22T01:12:19.891Z,89.20
2018-04-22T01:14:56.099Z,90.00
2018-04-22T01:17:27.159Z,91.00
2018-04-22T01:19:57.695Z,75.90
2018-04-22T01:22:43.830Z,76.70
2018-04-22T01:25:13.923Z,80.30
2018-04-22T01:27:44.207Z,76.80
2018-04-22T01:30:14.470Z,75.40
2018-04-22T01:32:44.762Z,75.10
2018-04-22T01:35:15.394Z,76.90
2018-04-22T01:37:46.003Z,65.10
2018-04-22T01:40:17.664Z,65.60
2018-04-22T01:43:08.042Z,50.20
2018-04-22T01:45:41.403Z,49.40
2018-04-22T01:48:11.481Z,48.80
2018-04-22T01:50:41.582Z,40.30
2018-04-22T01:53:11.666Z,36.70
2018-04-22T01:55:42.693Z,31.40
2018-04-22T01:58:14.436Z,19.20
2018-04-22T02:00:45.278Z,12.60
2018-04-22T02:03:39.956Z,9.00
2018-04-22T02:06:11.355Z,3.90
2018-04-22T02:09:01.052Z,1.00
2018-04-22T02:11:31.141Z,1.00
2018-04-22T02:14:02.349Z,1.00
2018-04-22T02:16:41.019Z,1.00
2018-04-22T02:19:11.550Z,1.00
2018-04-22T02:21:42.603Z,1.00
2018-04-22T02:24:14.341Z,1.00
2018-04-22T02:27:09.351Z,1.00
2018-04-22T02:29:39.598Z,1.00
2018-04-22T02:38:10.598Z,4.10
2018-04-22T02:43:47.788Z,7.10
2018-04-22T02:46:28.068Z,16.20
2018-04-22T02:48:59.019Z,16.60
2018-04-22T02:51:41.021Z,14.50
2018-04-22T02:54:11.919Z,12.50
2018-04-22T02:56:42.662Z,11.20
2018-04-22T02:59:13.290Z,10.00
2018-04-22T03:02:09.090Z,14.50
2018-04-22T03:04:45.054Z,21.30
2018-04-22T03:07:27.189Z,32.00
2018-04-22T03:09:57.749Z,39.60
2018-04-22T03:12:40.113Z,49.10
2018-04-22T03:15:12.664Z,53.60
2018-04-22T03:17:43.070Z,58.20
2018-04-22T03:20:14.210Z,78.60
2018-04-22T03:22:45.223Z,44.90
2018-04-22T03:25:15.300Z,43.50
2018-04-22T03:27:45.395Z,37.10
2018-04-22T03:30:15.681Z,29.20
2018-04-22T03:32:46.743Z,13.70
2018-04-22T03:35:16.855Z,14.30
2018-04-22T03:37:46.616Z,6.90
2018-04-22T03:40:17.464Z,1.00
2018-04-22T03:42:48.767Z,1.00
2018-04-22T03:45:20.456Z,1.00
2018-04-22T03:51:00.651Z,8.10
2018-04-22T03:56:53.831Z,9.30
2018-04-22T03:59:31.567Z,12.40
2018-04-22T04:02:02.622Z,15.60
2018-04-22T04:04:34.667Z,15.40
2018-04-22T04:07:05.046Z,16.30
2018-04-22T04:09:35.117Z,18.00
2018-04-22T04:12:04.893Z,21.60
2018-04-22T04:14:34.979Z,26.00
2018-04-22T04:17:05.874Z,51.00
2018-04-22T04:19:53.745Z,43.10
2018-04-22T04:22:40.531Z,44.20
2018-04-22T04:25:53.324Z,52.30
2018-04-22T04:28:23.623Z,49.30
2018-04-22T04:30:53.910Z,50.70
2018-04-22T04:33:24.218Z,45.90
2018-04-22T04:35:54.296Z,34.60
2018-04-22T04:38:25.184Z,23.10
2018-04-22T04:40:56.699Z,23.30
2018-04-22T04:43:34.060Z,17.60
2018-04-22T04:46:04.627Z,19.80
2018-04-22T04:48:34.680Z,18.30
2018-04-22T04:51:05.200Z,21.80
2018-04-22T04:53:35.661Z,21.50
2018-04-22T04:56:06.781Z,31.40
2018-04-22T04:58:37.158Z,31.90
2018-04-22T05:01:08.588Z,28.10
2018-04-22T05:07:09.630Z,14.00
2018-04-22T05:09:39.720Z,13.90
2018-04-22T05:12:10.835Z,11.90
2018-04-22T05:23:52.066Z,1.00
2018-04-22T05:26:22.158Z,1.00
2018-04-22T05:28:53.269Z,1.00
2018-04-22T05:31:24.463Z,1.00
2018-04-22T05:33:55.584Z,1.00
2018-04-22T05:36:25.709Z,1.00
2018-04-22T05:38:56.063Z,1.00
2018-04-22T05:41:26.732Z,1.00
2018-04-22T05:43:56.781Z,1.00
2018-04-22T05:46:26.895Z,1.00
2018-04-22T05:48:59.180Z,1.00
2018-04-22T05:51:42.621Z,1.00
2018-04-22T05:54:12.712Z,1.00
2018-04-22T05:57:08.380Z,1.00
2018-04-22T05:59:44.295Z,1.00
2018-04-22T06:05:16.592Z,1.00
2018-04-22T06:11:08.264Z,1.00
2018-04-22T06:14:11.801Z,1.00
2018-04-22T06:16:43.205Z,1.00
2018-04-22T06:19:14.645Z,1.00
2018-04-22T06:21:45.317Z,1.00
2018-04-22T06:24:16.558Z,1.00
2018-04-22T06:26:46.885Z,1.00
2018-04-22T06:29:17.842Z,1.00
2018-04-22T06:31:48.500Z,1.00
2018-04-22T06:34:19.152Z,1.00
2018-04-22T06:36:49.833Z,1.00
2018-04-22T06:39:20.512Z,1.00
2018-04-22T06:41:51.167Z,1.00
2018-04-22T06:44:21.782Z,1.00
2018-04-22T06:46:52.746Z,1.00
2018-04-22T06:49:23.987Z,1.00
2018-04-22T06:51:55.087Z,1.00
2018-04-22T06:54:26.457Z,1.00
2018-04-22T06:56:58.071Z,1.00
2018-04-22T06:59:29.715Z,1.00
2018-04-22T07:02:01.034Z,1.00
2018-04-22T07:04:32.189Z,1.00
2018-04-22T07:07:04.231Z,1.00
2018-04-22T07:09:35.337Z,1.00
2018-04-22T07:12:06.742Z,1.00
2018-04-22T07:14:37.407Z,1.00
2018-04-22T07:17:08.056Z,1.00
2018-04-22T07:19:38.716Z,1.00
2018-04-22T07:22:09.674Z,1.00
2018-04-22T07:24:40.304Z,1.00
2018-04-22T07:27:11.146Z,1.00
2018-04-22T07:29:41.806Z,1.00
2018-04-22T07:32:12.474Z,1.00
2018-04-22T07:34:43.317Z,1.00
2018-04-22T07:37:14.012Z,1.00
2018-04-22T07:39:44.358Z,1.00
2018-04-22T07:42:15.021Z,1.00
2018-04-22T07:44:45.703Z,1.00
2018-04-22T07:47:16.586Z,1.00
2018-04-22T07:49:47.708Z,1.00
2018-04-22T07:52:18.386Z,1.00
2018-04-22T07:54:49.485Z,1.00
2018-04-22T07:57:20.924Z,1.00
2018-04-22T07:59:51.589Z,1.00
2018-04-22T08:02:22.751Z,1.00
2018-04-22T08:04:53.102Z,1.00
2018-04-22T08:07:23.482Z,1.00
2018-04-22T08:09:53.616Z,1.00
2018-04-22T08:12:24.267Z,1.00
2018-04-22T08:14:54.898Z,1.00
2018-04-22T08:17:25.578Z,1.00
2018-04-22T08:19:56.196Z,1.00
2018-04-22T08:22:26.867Z,1.00
2018-04-22T08:24:57.489Z,1.00
2018-04-22T08:27:28.131Z,1.00
2018-04-22T08:29:59.208Z,1.00
2018-04-22T08:32:29.869Z,1.00
2018-04-22T08:35:00.499Z,1.00
2018-04-22T08:37:32.111Z,1.00
2018-04-22T08:40:02.743Z,1.00
2018-04-22T08:42:34.338Z,1.00
2018-04-22T08:45:05.208Z,1.00
2018-04-22T08:47:36.784Z,1.00
2018-04-22T08:50:07.409Z,1.00
2018-04-22T08:52:38.049Z,1.00
2018-04-22T08:55:08.888Z,1.00
2018-04-22T08:57:39.742Z,1.00
2018-04-22T09:00:09.872Z,1.00
2018-04-22T09:02:40.230Z,1.00
2018-04-22T09:05:10.885Z,1.00
2018-04-22T09:07:41.546Z,1.00
2018-04-22T09:10:11.848Z,1.00
2018-04-22T09:12:42.285Z,1.00
2018-04-22T09:15:12.926Z,1.00
2018-04-22T09:17:43.743Z,1.00
2018-04-22T09:20:14.410Z,1.00
2018-04-22T09:22:45.046Z,1.00
2018-04-22T09:25:15.866Z,1.00
2018-04-22T09:27:46.511Z,1.00
2018-04-22T09:30:17.693Z,1.00
2018-04-22T09:32:48.536Z,1.00
2018-04-22T09:35:19.370Z,1.00
2018-04-22T09:37:50.497Z,1.00
2018-04-22T09:40:21.331Z,1.00
2018-04-22T09:42:52.178Z,1.00
2018-04-22T09:45:22.855Z,1.00
2018-04-22T09:47:53.535Z,1.00
2018-04-22T09:50:24.188Z,1.00
2018-04-22T09:52:54.570Z,1.00
2018-04-22T09:55:25.997Z,1.00
2018-04-22T09:57:56.847Z,1.00
2018-04-22T10:00:32.035Z,1.00
2018-04-22T10:03:07.685Z,1.00
2018-04-22T10:05:43.691Z,1.00
2018-04-22T10:08:14.021Z,1.00
2018-04-22T10:10:45.151Z,1.00
2018-04-22T10:13:16.009Z,1.00
2018-04-22T10:15:46.740Z,1.00
2018-04-22T10:18:17.588Z,1.00
2018-04-22T10:20:48.453Z,1.00
2018-04-22T10:23:19.305Z,99.90
2018-04-22T10:25:49.855Z,1.40
2018-04-22T10:28:20.507Z,1.00
2018-04-22T10:30:51.160Z,1.00
2018-04-22T10:33:21.527Z,99.90
2018-04-22T10:35:52.956Z,99.90
2018-04-22T10:38:23.911Z,99.90
2018-04-22T10:40:54.627Z,99.90
2018-04-22T10:43:25.268Z,99.90
2018-04-22T10:45:56.665Z,99.90
2018-04-22T10:48:27.321Z,99.90
2018-04-22T10:50:57.660Z,99.90
2018-04-22T10:53:28.021Z,99.90
2018-04-22T10:55:59.157Z,1.00
2018-04-22T10:58:30.756Z,99.90
2018-04-22T11:01:02.073Z,99.90
2018-04-22T11:03:32.452Z,99.90
2018-04-22T11:06:02.867Z,99.90
2018-04-22T11:08:34.174Z,99.90
2018-04-22T11:11:04.545Z,99.90
2018-04-22T11:13:35.430Z,99.90
2018-04-22T11:16:06.087Z,99.90
2018-04-22T11:18:37.799Z,99.90
2018-04-22T11:21:08.456Z,99.90
2018-04-22T11:23:40.401Z,99.90
2018-04-22T11:26:11.993Z,99.90
2018-04-22T11:28:43.562Z,99.90
2018-04-22T11:31:14.588Z,99.90
2018-04-22T11:33:45.275Z,99.90
2018-04-22T11:36:15.936Z,99.90
2018-04-22T11:38:46.622Z,99.90
2018-04-22T11:41:16.760Z,99.90
2018-04-22T11:43:47.141Z,99.90
2018-04-22T11:46:18.270Z,99.90
2018-04-22T11:48:49.158Z,99.90
2018-04-22T11:51:19.532Z,99.90
2018-04-22T11:53:49.884Z,99.90
2018-04-22T11:56:20.285Z,99.90
2018-04-22T11:58:50.835Z,99.90
2018-04-22T12:01:21.397Z,99.90
2018-04-22T12:03:52.366Z,99.90
2018-04-22T12:06:22.998Z,99.90
2018-04-22T12:08:53.684Z,99.90
2018-04-22T12:11:25.300Z,1.00
2018-04-22T12:13:56.738Z,1.00
2018-04-22T12:16:27.395Z,1.00
2018-04-22T12:18:58.082Z,1.00
2018-04-22T12:21:28.729Z,99.90
2018-04-22T12:23:59.390Z,99.90
2018-04-22T12:26:30.047Z,99.90
2018-04-22T12:29:00.908Z,1.00
2018-04-22T12:31:31.617Z,1.00
2018-04-22T12:34:02.290Z,1.00
2018-04-22T12:36:33.987Z,1.00
2018-04-22T12:39:03.750Z,1.40
2018-04-22T12:41:34.394Z,1.40
2018-04-22T12:44:17.120Z,1.00
2018-04-22T12:46:47.736Z,1.00
2018-04-22T12:52:41.444Z,1.00
2018-04-22T12:55:39.853Z,1.00
2018-04-22T12:58:12.353Z,1.00
2018-04-22T13:03:50.045Z,1.00
2018-04-22T13:09:25.732Z,1.00
2018-04-22T13:11:57.377Z,99.90
2018-04-22T13:14:29.765Z,99.90
2018-04-22T13:17:00.440Z,1.00
2018-04-22T13:19:31.120Z,1.00
2018-04-22T13:22:02.425Z,1.00
2018-04-22T13:24:33.827Z,99.90
2018-04-22T13:27:04.908Z,99.90
2018-04-22T13:29:35.548Z,99.90
2018-04-22T13:32:06.273Z,99.90
2018-04-22T13:34:37.702Z,99.90
2018-04-22T13:37:08.418Z,99.90
2018-04-22T13:39:39.269Z,99.90
2018-04-22T13:42:09.980Z,99.90
2018-04-22T13:44:40.817Z,99.90
2018-04-22T13:47:12.527Z,99.90
2018-04-22T13:49:43.243Z,99.90
2018-04-22T13:52:13.872Z,99.90
2018-04-22T13:54:44.548Z,99.90
2018-04-22T13:57:15.206Z,99.90
2018-04-22T13:59:45.879Z,99.90
2018-04-22T14:02:18.712Z,99.90
2018-04-22T14:04:49.382Z,99.90
2018-04-22T14:10:26.339Z,1.00
2018-04-22T14:16:11.271Z,1.00
2018-04-22T14:18:42.810Z,1.00
2018-04-22T14:46:57.703Z,99.90
2018-04-22T14:49:29.172Z,99.90
2018-04-22T14:52:00.519Z,99.90
2018-04-22T14:54:31.281Z,99.90
2018-04-22T14:57:03.629Z,99.90
2018-04-22T14:59:36.146Z,99.90
2018-04-22T15:02:16.838Z,99.90
2018-04-22T15:08:01.772Z,99.90
2018-04-22T15:10:33.248Z,99.90
2018-04-22T15:13:33.775Z,99.90
2018-04-22T15:31:51.338Z,99.90
2018-04-22T15:34:21.711Z,99.90
2018-04-22T15:37:04.312Z,99.90
2018-04-22T15:39:35.275Z,99.90
2018-04-22T15:42:05.993Z,99.90
2018-04-22T15:44:36.029Z,99.90
2018-04-22T15:47:10.535Z,99.90
2018-04-22T15:50:09.675Z,99.90
2018-04-22T16:12:17.243Z,99.90
2018-04-22T16:15:10.448Z,99.90
2018-04-22T16:20:39.148Z,99.90
2018-04-22T17:15:24.593Z,1.00
2018-04-22T17:24:11.712Z,1.00
2018-04-22T17:26:44.304Z,1.00
2018-04-22T17:32:23.656Z,1.00
2018-04-22T17:48:11.863Z,1.00
2018-04-22T17:50:42.510Z,1.00
2018-04-22T17:53:14.560Z,1.00
2018-04-22T17:55:45.809Z,1.00
2018-04-22T18:04:31.258Z,1.00
2018-04-22T18:13:05.943Z,1.00
2018-04-22T18:18:39.106Z,1.00
2018-04-22T18:37:24.947Z,1.00
2018-04-22T18:39:55.325Z,1.00
2018-04-22T18:42:33.104Z,1.00
2018-04-22T18:45:04.503Z,1.00
2018-04-22T18:47:36.637Z,1.00
2018-04-22T18:50:06.761Z,1.00
2018-04-22T19:02:14.731Z,1.00
2018-04-22T19:04:44.841Z,1.00
2018-04-22T19:07:16.740Z,1.00
2018-04-22T19:16:06.938Z,1.00
2018-04-22T19:21:44.351Z,1.00
2018-04-22T19:24:14.821Z,1.00
2018-04-22T19:29:51.417Z,1.00
2018-04-22T19:32:23.354Z,1.00
2018-04-22T19:38:00.091Z,1.00
2018-04-22T19:49:23.672Z,1.00
2018-04-22T19:54:54.914Z,1.00
2018-04-22T19:57:44.970Z,1.00
2018-04-22T20:00:17.668Z,1.00
2018-04-22T20:05:58.333Z,1.00
2018-04-22T20:11:39.486Z,1.00
2018-04-22T20:14:20.421Z,1.00
2018-04-22T20:17:10.510Z,1.00
2018-04-22T20:19:43.641Z,1.00
2018-04-22T20:22:24.322Z,1.00
2018-04-22T20:25:11.332Z,1.00
2018-04-22T20:27:49.406Z,1.00
2018-04-22T20:30:20.630Z,1.00
2018-04-22T20:32:51.397Z,1.00
2018-04-22T20:35:21.856Z,1.00
2018-04-22T20:37:58.459Z,1.00
2018-04-22T20:43:38.408Z,1.00
2018-04-22T20:46:09.572Z,1.00
2018-04-22T20:48:41.821Z,1.00
2018-04-22T20:51:12.487Z,1.00
2018-04-22T20:56:48.577Z,1.00
2018-04-22T21:08:45.557Z,1.00
2018-04-22T21:11:40.288Z,1.00
2018-04-22T21:14:17.929Z,1.00
2018-04-22T21:16:48.294Z,1.00
2018-04-22T21:22:27.875Z,1.00
2018-04-22T21:24:58.184Z,1.00
2018-04-22T21:40:27.676Z,1.00
2018-04-22T21:42:58.242Z,1.00
2018-04-22T21:45:41.202Z,1.00
2018-04-22T21:48:13.407Z,1.00
2018-04-22T21:50:43.469Z,1.00
2018-04-22T21:53:13.616Z,1.00
2018-04-22T21:55:44.849Z,1.00
2018-04-22T21:58:14.956Z,1.00
2018-04-22T22:03:42.915Z,1.00
2018-04-22T22:09:20.651Z,1.00
2018-04-22T22:11:51.905Z,1.00
2018-04-22T22:14:21.974Z,1.00
2018-04-22T22:16:54.077Z,1.00
2018-04-22T22:19:40.980Z,1.00
2018-04-22T22:25:19.220Z,1.00
2018-04-22T22:27:50.353Z,1.00
2018-04-22T22:30:20.732Z,1.00
2018-04-22T22:36:59.139Z,1.00
2018-04-22T22:39:42.272Z,1.00
2018-04-22T22:45:14.152Z,1.00
2018-04-22T22:47:44.528Z,1.00
2018-04-22T22:50:14.908Z,1.00
2018-04-22T22:52:51.277Z,1.00
2018-04-22T22:55:21.412Z,1.00
2018-04-22T22:57:51.803Z,1.00
2018-04-22T23:20:13.127Z,1.00
2018-04-22T23:22:43.281Z,1.00
2018-04-22T23:25:13.689Z,1.00
2018-04-22T23:27:44.075Z,1.00
2018-04-22T23:30:20.654Z,1.00
2018-04-22T23:32:50.833Z,1.00
2018-04-22T23:35:27.653Z,1.00
2018-04-22T23:37:58.028Z,1.00
2018-04-22T23:40:41.604Z,1.00
2018-04-22T23:46:24.004Z,1.00
2018-04-22T23:48:54.351Z,1.00
2018-04-22T23:51:24.916Z,1.00
2018-04-22T23:53:56.140Z,1.00
2018-04-22T23:56:26.551Z,1.00
2018-04-22T23:58:57.682Z,1.00
