createdAt,value
2023-03-01T00:00:31.374Z,1030.22
2023-03-01T00:01:31.368Z,1030.19
2023-03-01T00:02:31.409Z,1030.23
2023-03-01T00:03:31.393Z,1030.23
2023-03-01T00:04:31.325Z,1030.22
2023-03-01T00:05:31.300Z,1030.23
2023-03-01T00:06:31.576Z,1030.25
2023-03-01T00:07:31.303Z,1030.21
2023-03-01T00:08:31.265Z,1030.23
2023-03-01T00:09:31.284Z,1030.26
2023-03-01T00:10:31.245Z,1030.27
2023-03-01T00:11:31.232Z,1030.24
2023-03-01T00:12:31.215Z,1030.23
2023-03-01T00:13:31.215Z,1030.21
2023-03-01T00:14:31.183Z,1030.20
2023-03-01T00:15:31.177Z,1030.22
2023-03-01T00:16:31.525Z,1030.20
2023-03-01T00:17:31.142Z,1030.23
2023-03-01T00:18:31.194Z,1030.23
2023-03-01T00:19:31.125Z,1030.18
2023-03-01T00:20:31.119Z,1030.21
2023-03-01T00:21:31.104Z,1030.22
2023-03-01T00:22:31.115Z,1030.18
2023-03-01T00:23:31.068Z,1030.19
2023-03-01T00:24:31.087Z,1030.15
2023-03-01T00:25:31.077Z,1030.15
2023-03-01T00:26:31.393Z,1030.14
2023-03-01T00:27:31.028Z,1030.10
2023-03-01T00:28:31.028Z,1030.15
2023-03-01T00:29:31.003Z,1030.14
2023-03-01T00:30:31.043Z,1030.18
2023-03-01T00:31:30.967Z,1030.09
2023-03-01T00:32:30.967Z,1030.05
2023-03-01T00:33:30.955Z,1030.02
2023-03-01T00:34:30.969Z,1030.06
2023-03-01T00:35:30.974Z,1030.02
2023-03-01T00:36:31.241Z,1029.99
2023-03-01T00:37:30.908Z,1030.07
2023-03-01T00:38:30.899Z,1030.02
2023-03-01T00:39:30.877Z,1030.01
2023-03-01T00:40:30.873Z,1030.01
2023-03-01T00:41:30.850Z,1029.99
2023-03-01T00:42:30.860Z,1029.98
2023-03-01T00:43:30.831Z,1029.97
2023-03-01T00:44:30.849Z,1029.95
2023-03-01T00:45:30.799Z,1029.91
2023-03-01T00:46:31.043Z,1029.91
2023-03-01T00:47:30.787Z,1029.91
2023-03-01T00:48:30.762Z,1029.90
2023-03-01T00:49:30.763Z,1029.89
2023-03-01T00:50:30.749Z,1029.91
2023-03-01T00:51:30.771Z,1029.87
2023-03-01T00:52:30.733Z,1029.84
2023-03-01T00:53:30.693Z,1029.85
2023-03-01T00:54:30.706Z,1029.82
2023-03-01T00:55:30.692Z,1029.81
2023-03-01T00:56:31.207Z,1029.82
2023-03-01T00:57:30.653Z,1029.82
2023-03-01T00:58:30.675Z,1029.81
2023-03-01T01:00:34.835Z,1029.80
2023-03-01T01:01:34.874Z,1029.75
2023-03-01T01:02:34.830Z,1029.77
2023-03-01T01:03:34.759Z,1029.76
2023-03-01T01:04:34.768Z,1029.77
2023-03-01T01:05:34.727Z,1029.75
2023-03-01T01:06:35.975Z,1029.75
2023-03-01T01:07:34.715Z,1029.77
2023-03-01T01:08:34.703Z,1029.75
2023-03-01T01:09:34.678Z,1029.72
2023-03-01T01:10:34.661Z,1029.72
2023-03-01T01:11:34.643Z,1029.73
2023-03-01T01:12:34.627Z,1029.71
2023-03-01T01:13:34.619Z,1029.72
2023-03-01T01:14:34.593Z,1029.66
2023-03-01T01:15:34.617Z,1029.73
2023-03-01T01:16:34.596Z,1029.73
2023-03-01T01:17:34.605Z,1029.67
2023-03-01T01:18:34.575Z,1029.70
2023-03-01T01:19:34.538Z,1029.69
2023-03-01T01:20:34.542Z,1029.67
2023-03-01T01:21:34.504Z,1029.68
2023-03-01T01:22:34.517Z,1029.63
2023-03-01T01:23:34.524Z,1029.63
2023-03-01T01:24:34.464Z,1029.57
2023-03-01T01:25:34.468Z,1029.57
2023-03-01T01:26:34.610Z,1029.48
2023-03-01T01:27:34.426Z,1029.53
2023-03-01T01:28:34.434Z,1029.46
2023-03-01T01:29:34.412Z,1029.44
2023-03-01T01:30:34.419Z,1029.41
2023-03-01T01:31:34.503Z,1029.43
2023-03-01T01:32:34.403Z,1029.43
2023-03-01T01:33:34.358Z,1029.42
2023-03-01T01:34:34.385Z,1029.45
2023-03-01T01:35:34.375Z,1029.39
2023-03-01T01:36:34.321Z,1029.39
2023-03-01T01:37:34.315Z,1029.38
2023-03-01T01:38:34.301Z,1029.35
2023-03-01T01:39:34.289Z,1029.30
2023-03-01T01:40:34.289Z,1029.32
2023-03-01T01:41:34.263Z,1029.33
2023-03-01T01:42:34.236Z,1029.32
2023-03-01T01:43:34.238Z,1029.34
2023-03-01T01:44:34.203Z,1029.38
2023-03-01T01:45:34.186Z,1029.34
2023-03-01T01:46:34.660Z,1029.35
2023-03-01T01:47:34.179Z,1029.35
2023-03-01T01:48:34.164Z,1029.35
2023-03-01T01:49:34.166Z,1029.33
2023-03-01T01:50:34.134Z,1029.29
2023-03-01T01:51:34.144Z,1029.31
2023-03-01T01:52:34.113Z,1029.26
2023-03-01T01:53:34.108Z,1029.29
2023-03-01T01:54:34.084Z,1029.31
2023-03-01T01:55:34.069Z,1029.29
2023-03-01T01:56:34.094Z,1029.32
2023-03-01T01:57:34.047Z,1029.32
2023-03-01T01:58:34.033Z,1029.35
2023-03-01T01:59:34.031Z,1029.34
2023-03-01T02:00:34.008Z,1029.36
2023-03-01T02:01:34.020Z,1029.36
2023-03-01T02:02:34.132Z,1029.36
2023-03-01T02:03:34.163Z,1029.35
2023-03-01T02:04:33.958Z,1029.32
2023-03-01T02:05:33.936Z,1029.32
2023-03-01T02:06:33.956Z,1029.35
2023-03-01T02:07:33.937Z,1029.30
2023-03-01T02:08:33.896Z,1029.33
2023-03-01T02:09:33.888Z,1029.31
2023-03-01T02:10:33.899Z,1029.33
2023-03-01T02:11:33.877Z,1029.37
2023-03-01T02:12:33.866Z,1029.35
2023-03-01T02:13:33.851Z,1029.38
2023-03-01T02:14:33.822Z,1029.34
2023-03-01T02:15:33.821Z,1029.32
2023-03-01T02:16:34.264Z,1029.30
2023-03-01T02:17:33.793Z,1029.26
2023-03-01T02:18:33.770Z,1029.20
2023-03-01T02:19:33.784Z,1029.19
2023-03-01T02:20:33.735Z,1029.16
2023-03-01T02:21:33.718Z,1029.17
2023-03-01T02:22:33.781Z,1029.18
2023-03-01T02:23:33.720Z,1029.18
2023-03-01T02:24:33.696Z,1029.16
2023-03-01T02:25:33.712Z,1029.16
2023-03-01T02:26:33.665Z,1029.17
2023-03-01T02:27:33.651Z,1029.16
2023-03-01T02:28:33.647Z,1029.06
2023-03-01T02:29:33.627Z,1029.05
2023-03-01T02:30:33.642Z,1029.08
2023-03-01T02:31:33.646Z,1029.09
2023-03-01T02:32:33.598Z,1029.13
2023-03-01T02:33:33.570Z,1029.09
2023-03-01T02:34:33.595Z,1029.14
2023-03-01T02:35:33.596Z,1029.06
2023-03-01T02:36:33.778Z,1029.02
2023-03-01T02:37:33.537Z,1029.04
2023-03-01T02:38:33.509Z,1029.06
2023-03-01T02:39:33.499Z,1029.08
2023-03-01T02:40:33.502Z,1029.09
2023-03-01T02:41:33.513Z,1029.09
2023-03-01T02:42:33.465Z,1029.09
2023-03-01T02:43:33.446Z,1029.09
2023-03-01T02:44:33.446Z,1029.11
2023-03-01T02:45:33.416Z,1029.12
2023-03-01T02:46:33.838Z,1029.11
2023-03-01T02:47:33.421Z,1029.14
2023-03-01T02:48:33.395Z,1029.16
2023-03-01T02:49:33.364Z,1029.11
2023-03-01T02:50:33.348Z,1029.13
2023-03-01T02:51:33.373Z,1029.10
2023-03-01T02:52:33.342Z,1029.13
2023-03-01T02:53:33.329Z,1029.17
2023-03-01T02:54:33.302Z,1029.13
2023-03-01T02:55:33.324Z,1029.14
2023-03-01T02:56:33.301Z,1029.13
2023-03-01T02:57:33.263Z,1029.15
2023-03-01T02:58:33.246Z,1029.15
2023-03-01T02:59:33.231Z,1029.23
2023-03-01T03:00:33.291Z,1029.23
2023-03-01T03:01:33.230Z,1029.22
2023-03-01T03:02:33.195Z,1029.18
2023-03-01T03:03:33.320Z,1029.23
2023-03-01T03:04:33.187Z,1029.26
2023-03-01T03:05:33.189Z,1029.25
2023-03-01T03:06:33.250Z,1029.20
2023-03-01T03:07:33.137Z,1029.20
2023-03-01T03:08:33.162Z,1029.20
2023-03-01T03:09:33.115Z,1029.21
2023-03-01T03:10:33.104Z,1029.20
2023-03-01T03:11:33.112Z,1029.18
2023-03-01T03:12:33.109Z,1029.19
2023-03-01T03:13:33.084Z,1029.24
2023-03-01T03:14:33.044Z,1029.20
2023-03-01T03:15:33.069Z,1029.18
2023-03-01T03:16:33.477Z,1029.15
2023-03-01T03:17:33.016Z,1029.09
2023-03-01T03:18:32.987Z,1029.09
2023-03-01T03:19:32.982Z,1029.13
2023-03-01T03:20:38.253Z,1029.09
2023-03-01T03:21:32.976Z,1029.10
2023-03-01T03:22:32.953Z,1029.06
2023-03-01T03:23:32.935Z,1029.08
2023-03-01T03:24:32.923Z,1029.09
2023-03-01T03:25:32.926Z,1029.04
2023-03-01T03:26:33.054Z,1029.08
2023-03-01T03:27:32.911Z,1029.07
2023-03-01T03:28:32.869Z,1029.06
2023-03-01T03:29:32.859Z,1029.08
2023-03-01T03:30:32.856Z,1029.08
2023-03-01T03:31:32.868Z,1029.12
2023-03-01T03:32:32.858Z,1029.09
2023-03-01T03:33:32.810Z,1029.10
2023-03-01T03:34:32.787Z,1029.10
2023-03-01T03:35:32.844Z,1029.09
2023-03-01T03:36:32.842Z,1029.09
2023-03-01T03:37:32.765Z,1029.05
2023-03-01T03:38:32.740Z,1029.05
2023-03-01T03:39:32.724Z,1029.00
2023-03-01T03:40:32.719Z,1029.01
2023-03-01T03:41:32.688Z,1028.98
2023-03-01T03:42:32.711Z,1029.01
2023-03-01T03:43:32.740Z,1029.00
2023-03-01T03:44:32.671Z,1029.00
2023-03-01T03:45:32.659Z,1029.01
2023-03-01T03:46:32.967Z,1028.98
2023-03-01T03:47:32.625Z,1028.99
2023-03-01T03:48:32.613Z,1028.97
2023-03-01T03:49:32.629Z,1028.98
2023-03-01T03:50:32.585Z,1028.98
2023-03-01T03:51:32.572Z,1028.96
2023-03-01T03:52:32.559Z,1028.92
2023-03-01T03:53:32.545Z,1028.90
2023-03-01T03:54:32.524Z,1028.90
2023-03-01T03:55:32.550Z,1028.93
2023-03-01T03:56:32.875Z,1028.92
2023-03-01T03:57:32.496Z,1028.91
2023-03-01T03:58:32.466Z,1028.84
2023-03-01T03:59:32.490Z,1028.85
2023-03-01T04:00:32.458Z,1028.85
2023-03-01T04:01:32.584Z,1028.82
2023-03-01T04:02:32.471Z,1028.81
2023-03-01T04:03:32.439Z,1028.82
2023-03-01T04:04:32.417Z,1028.82
2023-03-01T04:05:32.421Z,1028.81
2023-03-01T04:06:32.850Z,1028.75
2023-03-01T04:07:32.381Z,1028.76
2023-03-01T04:08:32.345Z,1028.79
2023-03-01T04:09:32.336Z,1028.70
2023-03-01T04:10:32.335Z,1028.71
2023-03-01T04:11:32.397Z,1028.71
2023-03-01T04:12:32.319Z,1028.67
2023-03-01T04:13:32.308Z,1028.66
2023-03-01T04:14:32.293Z,1028.62
2023-03-01T04:15:32.272Z,1028.66
2023-03-01T04:16:32.583Z,1028.67
2023-03-01T04:17:32.249Z,1028.63
2023-03-01T04:18:32.230Z,1028.65
2023-03-01T04:19:32.222Z,1028.68
2023-03-01T04:20:32.221Z,1028.68
2023-03-01T04:21:32.199Z,1028.69
2023-03-01T04:22:32.215Z,1028.71
2023-03-01T04:23:32.187Z,1028.73
2023-03-01T04:24:32.161Z,1028.73
2023-03-01T04:25:32.146Z,1028.73
2023-03-01T04:26:32.512Z,1028.75
2023-03-01T04:27:32.157Z,1028.72
2023-03-01T04:28:32.105Z,1028.72
2023-03-01T04:29:32.083Z,1028.69
2023-03-01T04:30:32.058Z,1028.72
2023-03-01T04:31:32.126Z,1028.70
2023-03-01T04:32:32.096Z,1028.69
2023-03-01T04:33:32.053Z,1028.71
2023-03-01T04:34:32.010Z,1028.68
2023-03-01T04:35:32.102Z,1028.68
2023-03-01T04:36:32.440Z,1028.68
2023-03-01T04:37:32.013Z,1028.64
2023-03-01T04:38:31.962Z,1028.68
2023-03-01T04:39:31.959Z,1028.70
2023-03-01T04:40:31.956Z,1028.73
2023-03-01T04:41:31.939Z,1028.71
2023-03-01T04:42:31.929Z,1028.71
2023-03-01T04:43:31.930Z,1028.74
2023-03-01T04:44:31.881Z,1028.72
2023-03-01T04:45:31.933Z,1028.74
2023-03-01T04:46:32.091Z,1028.77
2023-03-01T04:47:31.876Z,1028.76
2023-03-01T04:48:31.820Z,1028.73
2023-03-01T04:49:31.836Z,1028.68
2023-03-01T04:50:31.834Z,1028.67
2023-03-01T04:51:31.813Z,1028.68
2023-03-01T04:52:31.773Z,1028.72
2023-03-01T04:53:31.796Z,1028.71
2023-03-01T04:54:31.765Z,1028.66
2023-03-01T04:55:31.771Z,1028.69
2023-03-01T04:56:32.065Z,1028.67
2023-03-01T04:57:31.734Z,1028.64
2023-03-01T04:58:31.729Z,1028.62
2023-03-01T04:59:31.714Z,1028.59
2023-03-01T05:00:31.696Z,1028.59
2023-03-01T05:01:31.701Z,1028.58
2023-03-01T05:02:31.832Z,1028.56
2023-03-01T05:03:31.643Z,1028.57
2023-03-01T05:04:31.684Z,1028.55
2023-03-01T05:05:31.611Z,1028.57
2023-03-01T05:06:31.944Z,1028.57
2023-03-01T05:07:31.591Z,1028.59
2023-03-01T05:08:31.624Z,1028.57
2023-03-01T05:09:31.568Z,1028.63
2023-03-01T05:10:31.549Z,1028.60
2023-03-01T05:11:31.527Z,1028.61
2023-03-01T05:12:31.527Z,1028.64
2023-03-01T05:13:31.531Z,1028.63
2023-03-01T05:14:31.513Z,1028.56
2023-03-01T05:15:31.550Z,1028.57
2023-03-01T05:16:33.518Z,1028.57
2023-03-01T05:17:31.454Z,1028.52
2023-03-01T05:18:31.476Z,1028.53
2023-03-01T05:19:31.463Z,1028.53
2023-03-01T05:20:31.413Z,1028.49
2023-03-01T05:21:31.443Z,1028.51
2023-03-01T05:22:31.394Z,1028.51
2023-03-01T05:23:31.382Z,1028.52
2023-03-01T05:24:31.369Z,1028.46
2023-03-01T05:25:31.443Z,1028.48
2023-03-01T05:26:31.352Z,1028.43
2023-03-01T05:27:31.320Z,1028.38
2023-03-01T05:28:31.341Z,1028.40
2023-03-01T05:29:31.344Z,1028.39
2023-03-01T05:30:31.329Z,1028.39
2023-03-01T05:31:31.337Z,1028.35
2023-03-01T05:32:31.292Z,1028.36
2023-03-01T05:33:31.279Z,1028.39
2023-03-01T05:34:31.254Z,1028.40
2023-03-01T05:35:31.241Z,1028.38
2023-03-01T05:36:31.527Z,1028.35
2023-03-01T05:37:31.223Z,1028.34
2023-03-01T05:38:31.233Z,1028.31
2023-03-01T05:39:31.181Z,1028.30
2023-03-01T05:40:31.160Z,1028.30
2023-03-01T05:41:31.214Z,1028.31
2023-03-01T05:42:31.136Z,1028.33
2023-03-01T05:43:31.148Z,1028.35
2023-03-01T05:44:31.125Z,1028.34
2023-03-01T05:45:31.110Z,1028.33
2023-03-01T05:46:31.332Z,1028.32
2023-03-01T05:47:31.089Z,1028.30
2023-03-01T05:48:31.075Z,1028.31
2023-03-01T05:49:31.061Z,1028.27
2023-03-01T05:50:31.045Z,1028.26
2023-03-01T05:51:31.072Z,1028.27
2023-03-01T05:52:31.012Z,1028.28
2023-03-01T05:53:31.030Z,1028.28
2023-03-01T05:54:31.003Z,1028.32
2023-03-01T05:55:30.991Z,1028.34
2023-03-01T05:56:31.261Z,1028.32
2023-03-01T05:57:31.053Z,1028.33
2023-03-01T05:58:30.959Z,1028.32
2023-03-01T05:59:30.926Z,1028.36
2023-03-01T06:00:30.941Z,1028.40
2023-03-01T06:01:30.912Z,1028.38
2023-03-01T06:02:30.883Z,1028.37
2023-03-01T06:03:30.890Z,1028.37
2023-03-01T06:04:30.905Z,1028.43
2023-03-01T06:05:30.888Z,1028.42
2023-03-01T06:06:31.315Z,1028.44
2023-03-01T06:07:30.842Z,1028.44
2023-03-01T06:08:30.810Z,1028.44
2023-03-01T06:09:30.824Z,1028.46
2023-03-01T06:10:30.797Z,1028.43
2023-03-01T06:11:30.768Z,1028.41
2023-03-01T06:12:30.757Z,1028.40
2023-03-01T06:13:30.738Z,1028.40
2023-03-01T06:14:30.733Z,1028.38
2023-03-01T06:15:30.765Z,1028.34
2023-03-01T06:16:31.057Z,1028.31
2023-03-01T06:17:30.702Z,1028.34
2023-03-01T06:18:30.720Z,1028.34
2023-03-01T06:19:30.679Z,1028.31
2023-03-01T06:20:30.678Z,1028.29
2023-03-01T06:21:30.656Z,1028.26
2023-03-01T06:22:30.676Z,1028.27
2023-03-01T06:23:30.623Z,1028.26
2023-03-01T06:24:30.641Z,1028.23
2023-03-01T06:25:30.591Z,1028.19
2023-03-01T06:26:30.801Z,1028.18
2023-03-01T06:27:30.570Z,1028.22
2023-03-01T06:28:30.569Z,1028.17
2023-03-01T06:29:30.558Z,1028.18
2023-03-01T06:30:30.536Z,1028.17
2023-03-01T06:31:30.577Z,1028.17
2023-03-01T06:32:30.509Z,1028.18
2023-03-01T06:33:30.523Z,1028.21
2023-03-01T06:34:30.505Z,1028.16
2023-03-01T06:35:30.532Z,1028.16
2023-03-01T06:36:30.775Z,1028.17
2023-03-01T06:37:30.469Z,1028.17
2023-03-01T06:38:30.430Z,1028.12
2023-03-01T06:39:30.444Z,1028.15
2023-03-01T06:40:30.570Z,1028.15
2023-03-01T06:41:30.431Z,1028.16
2023-03-01T06:42:30.403Z,1028.18
2023-03-01T06:43:30.368Z,1028.17
2023-03-01T06:44:30.398Z,1028.12
2023-03-01T06:45:30.344Z,1028.23
2023-03-01T06:46:30.686Z,1028.20
2023-03-01T06:47:30.317Z,1028.15
2023-03-01T06:48:30.336Z,1028.17
2023-03-01T06:49:30.361Z,1028.16
2023-03-01T06:50:30.307Z,1028.16
2023-03-01T06:51:30.304Z,1028.15
2023-03-01T06:52:30.264Z,1028.18
2023-03-01T06:53:30.247Z,1028.20
2023-03-01T06:54:30.251Z,1028.21
2023-03-01T06:55:30.270Z,1028.21
2023-03-01T06:56:30.636Z,1028.21
2023-03-01T06:57:30.208Z,1028.21
2023-03-01T06:58:30.172Z,1028.23
2023-03-01T06:59:30.147Z,1028.24
2023-03-01T07:00:38.665Z,1028.21
2023-03-01T07:01:30.141Z,1028.22
2023-03-01T07:02:30.141Z,1028.19
2023-03-01T07:03:36.298Z,1028.15
2023-03-01T07:04:30.094Z,1028.14
2023-03-01T07:05:30.097Z,1028.09
2023-03-01T07:06:30.317Z,1028.12
2023-03-01T07:07:30.119Z,1028.15
2023-03-01T07:08:30.046Z,1028.15
2023-03-01T07:09:30.038Z,1028.21
2023-03-01T07:10:30.067Z,1028.21
2023-03-01T07:11:30.020Z,1028.18
2023-03-01T07:12:29.988Z,1028.15
2023-03-01T07:13:29.994Z,1028.11
2023-03-01T07:14:29.976Z,1028.15
2023-03-01T07:15:29.946Z,1028.21
2023-03-01T07:16:30.250Z,1028.14
2023-03-01T07:17:29.916Z,1028.17
2023-03-01T07:18:29.929Z,1028.17
2023-03-01T07:19:29.896Z,1028.17
2023-03-01T07:20:29.954Z,1028.18
2023-03-01T07:21:29.870Z,1028.19
2023-03-01T07:22:29.858Z,1028.20
2023-03-01T07:23:29.822Z,1028.15
2023-03-01T07:24:29.827Z,1028.14
2023-03-01T07:25:29.803Z,1028.11
2023-03-01T07:26:30.084Z,1028.06
2023-03-01T07:27:29.775Z,1028.08
2023-03-01T07:28:29.792Z,1028.00
2023-03-01T07:29:29.762Z,1028.02
2023-03-01T07:30:29.765Z,1028.01
2023-03-01T07:31:29.739Z,1027.97
2023-03-01T07:32:29.880Z,1028.00
2023-03-01T07:33:29.712Z,1027.98
2023-03-01T07:34:29.711Z,1027.98
2023-03-01T07:35:29.765Z,1027.95
2023-03-01T07:36:29.967Z,1027.95
2023-03-01T07:37:29.688Z,1027.97
2023-03-01T07:38:29.640Z,1027.99
2023-03-01T07:39:29.631Z,1027.99
2023-03-01T07:40:29.614Z,1027.96
2023-03-01T07:41:29.749Z,1027.95
2023-03-01T07:42:29.605Z,1027.90
2023-03-01T07:43:29.632Z,1027.93
2023-03-01T07:44:29.546Z,1027.97
2023-03-01T07:45:29.550Z,1027.94
2023-03-01T07:46:29.851Z,1027.96
2023-03-01T07:47:29.554Z,1027.92
2023-03-01T07:48:29.506Z,1027.93
2023-03-01T07:49:29.497Z,1027.96
2023-03-01T07:50:29.474Z,1027.95
2023-03-01T07:51:29.470Z,1027.95
2023-03-01T07:52:29.452Z,1027.98
2023-03-01T07:53:29.537Z,1027.94
2023-03-01T07:54:29.431Z,1027.95
2023-03-01T07:55:29.429Z,1027.95
2023-03-01T07:56:29.676Z,1027.90
2023-03-01T07:57:29.427Z,1027.94
2023-03-01T07:58:29.371Z,1027.91
2023-03-01T07:59:29.386Z,1027.86
2023-03-01T08:00:29.355Z,1027.85
2023-03-01T08:01:29.362Z,1027.84
2023-03-01T08:02:29.328Z,1027.85
2023-03-01T08:03:29.339Z,1027.86
2023-03-01T08:04:29.379Z,1027.89
2023-03-01T08:05:29.301Z,1027.86
2023-03-01T08:06:29.670Z,1027.86
2023-03-01T08:07:29.262Z,1027.91
2023-03-01T08:08:29.284Z,1027.92
2023-03-01T08:09:29.290Z,1027.95
2023-03-01T08:10:29.227Z,1027.89
2023-03-01T08:11:29.280Z,1027.91
2023-03-01T08:12:29.209Z,1027.89
2023-03-01T08:13:29.203Z,1027.94
2023-03-01T08:14:29.198Z,1027.96
2023-03-01T08:15:29.169Z,1027.94
2023-03-01T08:16:29.636Z,1027.89
2023-03-01T08:17:29.129Z,1027.95
2023-03-01T08:18:29.139Z,1027.92
2023-03-01T08:19:29.151Z,1027.91
2023-03-01T08:20:29.095Z,1027.95
2023-03-01T08:21:29.071Z,1027.98
2023-03-01T08:22:29.123Z,1027.96
2023-03-01T08:23:29.049Z,1027.96
2023-03-01T08:24:29.046Z,1027.97
2023-03-01T08:25:29.051Z,1027.94
2023-03-01T08:26:29.250Z,1027.92
2023-03-01T08:27:28.997Z,1027.93
2023-03-01T08:28:28.971Z,1027.89
2023-03-01T08:29:29.002Z,1027.90
2023-03-01T08:30:29.125Z,1027.91
2023-03-01T08:31:28.961Z,1027.87
2023-03-01T08:32:28.974Z,1027.85
2023-03-01T08:33:28.950Z,1027.82
2023-03-01T08:34:36.005Z,1027.82
2023-03-01T08:35:37.724Z,1027.82
2023-03-01T08:36:37.859Z,1027.79
2023-03-01T08:37:36.384Z,1027.83
2023-03-01T08:38:36.371Z,1027.83
2023-03-01T08:39:36.408Z,1027.79
2023-03-01T08:40:37.329Z,1027.77
2023-03-01T08:41:28.809Z,1027.75
2023-03-01T08:42:28.853Z,1027.77
2023-03-01T08:43:28.796Z,1027.75
2023-03-01T08:44:28.782Z,1027.77
2023-03-01T08:45:28.856Z,1027.74
2023-03-01T08:46:28.784Z,1027.72
2023-03-01T08:47:28.788Z,1027.75
2023-03-01T08:48:28.758Z,1027.74
2023-03-01T08:49:28.695Z,1027.75
2023-03-01T08:50:28.694Z,1027.78
2023-03-01T08:51:28.993Z,1027.80
2023-03-01T08:52:28.678Z,1027.80
2023-03-01T08:53:28.648Z,1027.70
2023-03-01T08:54:28.664Z,1027.72
2023-03-01T08:55:28.658Z,1027.73
2023-03-01T08:56:28.909Z,1027.69
2023-03-01T08:57:28.612Z,1027.70
2023-03-01T08:58:28.569Z,1027.68
2023-03-01T08:59:28.583Z,1027.67
2023-03-01T09:00:28.545Z,1027.64
2023-03-01T09:01:28.560Z,1027.68
2023-03-01T09:02:28.582Z,1027.65
2023-03-01T09:03:28.587Z,1027.60
2023-03-01T09:04:28.565Z,1027.57
2023-03-01T09:05:28.486Z,1027.58
2023-03-01T09:06:28.634Z,1027.53
2023-03-01T09:07:28.633Z,1027.51
2023-03-01T09:08:28.505Z,1027.53
2023-03-01T09:09:28.448Z,1027.54
2023-03-01T09:10:28.428Z,1027.58
2023-03-01T09:11:28.447Z,1027.52
2023-03-01T09:12:28.427Z,1027.54
2023-03-01T09:13:28.427Z,1027.51
2023-03-01T09:14:28.376Z,1027.43
2023-03-01T09:15:28.345Z,1027.43
2023-03-01T09:16:28.526Z,1027.45
2023-03-01T09:17:28.333Z,1027.43
2023-03-01T09:18:28.436Z,1027.43
2023-03-01T09:19:28.346Z,1027.38
2023-03-01T09:20:28.293Z,1027.46
2023-03-01T09:21:39.736Z,1027.42
2023-03-01T09:22:29.284Z,1027.47
2023-03-01T09:23:28.432Z,1027.46
2023-03-01T09:24:28.226Z,1027.43
2023-03-01T09:25:28.242Z,1027.45
2023-03-01T09:26:28.201Z,1027.47
2023-03-01T09:27:28.214Z,1027.43
2023-03-01T09:28:30.298Z,1027.41
2023-03-01T09:29:28.229Z,1027.38
2023-03-01T09:30:28.164Z,1027.39
2023-03-01T09:31:28.309Z,1027.35
2023-03-01T09:32:28.244Z,1027.35
2023-03-01T09:33:28.164Z,1027.34
2023-03-01T09:34:28.119Z,1027.29
2023-03-01T09:35:28.162Z,1027.34
2023-03-01T09:36:28.147Z,1027.28
2023-03-01T09:37:28.057Z,1027.32
2023-03-01T09:38:28.054Z,1027.32
2023-03-01T09:39:28.121Z,1027.35
2023-03-01T09:40:28.087Z,1027.31
2023-03-01T09:41:28.015Z,1027.31
2023-03-01T09:42:27.993Z,1027.31
2023-03-01T09:43:27.996Z,1027.33
2023-03-01T09:44:27.973Z,1027.29
2023-03-01T09:45:27.965Z,1027.34
2023-03-01T09:46:28.067Z,1027.26
2023-03-01T09:47:27.940Z,1027.31
2023-03-01T09:48:27.935Z,1027.25
2023-03-01T09:49:27.947Z,1027.30
2023-03-01T09:50:27.906Z,1027.28
2023-03-01T09:51:27.909Z,1027.24
2023-03-01T09:52:27.869Z,1027.24
2023-03-01T09:53:27.867Z,1027.19
2023-03-01T09:54:27.867Z,1027.21
2023-03-01T09:55:27.856Z,1027.18
2023-03-01T09:56:27.831Z,1027.18
2023-03-01T09:57:27.807Z,1027.17
2023-03-01T09:58:27.860Z,1027.18
2023-03-01T09:59:27.810Z,1027.24
2023-03-01T10:00:27.770Z,1027.27
2023-03-01T10:01:27.770Z,1027.26
2023-03-01T10:02:27.803Z,1027.27
2023-03-01T10:03:27.778Z,1027.22
2023-03-01T10:04:27.769Z,1027.15
2023-03-01T10:05:27.701Z,1027.12
2023-03-01T10:06:35.115Z,1027.12
2023-03-01T10:07:28.673Z,1027.06
2023-03-01T10:08:27.655Z,1027.05
2023-03-01T10:09:27.642Z,1027.04
2023-03-01T10:10:27.674Z,1027.02
2023-03-01T10:11:27.653Z,1027.12
2023-03-01T10:12:27.630Z,1027.08
2023-03-01T10:13:27.613Z,1027.15
2023-03-01T10:14:27.574Z,1027.09
2023-03-01T10:15:27.690Z,1027.10
2023-03-01T10:16:27.563Z,1027.07
2023-03-01T10:17:27.532Z,1027.06
2023-03-01T10:18:27.553Z,1027.02
2023-03-01T10:19:27.521Z,1027.01
2023-03-01T10:20:27.505Z,1026.99
2023-03-01T10:21:27.488Z,1026.97
2023-03-01T10:22:27.503Z,1026.97
2023-03-01T10:23:27.483Z,1026.96
2023-03-01T10:24:27.463Z,1026.97
2023-03-01T10:25:27.445Z,1026.98
2023-03-01T10:26:27.436Z,1027.04
2023-03-01T10:27:27.423Z,1027.02
2023-03-01T10:28:28.086Z,1026.98
2023-03-01T10:29:27.418Z,1026.98
2023-03-01T10:30:27.388Z,1026.99
2023-03-01T10:31:27.427Z,1026.95
2023-03-01T10:32:27.363Z,1026.96
2023-03-01T10:33:27.342Z,1026.97
2023-03-01T10:34:27.346Z,1026.94
2023-03-01T10:35:27.336Z,1026.95
2023-03-01T10:36:27.333Z,1026.94
2023-03-01T10:37:27.362Z,1026.89
2023-03-01T10:38:27.278Z,1026.88
2023-03-01T10:39:27.279Z,1026.87
2023-03-01T10:40:27.260Z,1026.80
2023-03-01T10:41:27.240Z,1026.78
2023-03-01T10:42:27.256Z,1026.79
2023-03-01T10:43:27.231Z,1026.86
2023-03-01T10:44:27.228Z,1026.81
2023-03-01T10:45:27.258Z,1026.78
2023-03-01T10:46:27.226Z,1026.72
2023-03-01T10:47:27.225Z,1026.67
2023-03-01T10:48:27.190Z,1026.69
2023-03-01T10:49:27.188Z,1026.71
2023-03-01T10:50:27.138Z,1026.69
2023-03-01T10:51:27.149Z,1026.67
2023-03-01T10:52:27.119Z,1026.71
2023-03-01T10:53:27.100Z,1026.71
2023-03-01T10:54:27.085Z,1026.73
2023-03-01T10:55:27.070Z,1026.69
2023-03-01T10:56:27.067Z,1026.62
2023-03-01T10:57:27.049Z,1026.57
2023-03-01T10:58:27.077Z,1026.61
2023-03-01T10:59:27.010Z,1026.53
2023-03-01T11:00:26.985Z,1026.45
2023-03-01T11:01:27.065Z,1026.44
2023-03-01T11:02:27.289Z,1026.39
2023-03-01T11:03:26.960Z,1026.36
2023-03-01T11:04:27.052Z,1026.33
2023-03-01T11:05:26.954Z,1026.35
2023-03-01T11:06:26.944Z,1026.33
2023-03-01T11:07:27.030Z,1026.23
2023-03-01T11:08:26.913Z,1026.24
2023-03-01T11:09:26.901Z,1026.31
2023-03-01T11:10:26.877Z,1026.30
2023-03-01T11:11:26.899Z,1026.24
2023-03-01T11:12:26.864Z,1026.26
2023-03-01T11:13:26.831Z,1026.29
2023-03-01T11:14:28.009Z,1026.26
2023-03-01T11:15:26.833Z,1026.27
2023-03-01T11:16:26.887Z,1026.25
2023-03-01T11:17:26.777Z,1026.19
2023-03-01T11:18:40.613Z,1026.20
2023-03-01T11:19:27.824Z,1026.17
2023-03-01T11:20:28.386Z,1026.18
2023-03-01T11:21:26.733Z,1026.10
2023-03-01T11:22:26.797Z,1026.13
2023-03-01T11:23:26.742Z,1026.13
2023-03-01T11:24:26.714Z,1026.10
2023-03-01T11:25:26.709Z,1026.17
2023-03-01T11:26:26.706Z,1026.21
2023-03-01T11:27:26.685Z,1026.13
2023-03-01T11:28:27.388Z,1026.16
2023-03-01T11:29:26.638Z,1026.14
2023-03-01T11:30:26.671Z,1026.06
2023-03-01T11:31:26.706Z,1026.07
2023-03-01T11:32:26.712Z,1026.02
2023-03-01T11:33:26.608Z,1026.02
2023-03-01T11:34:26.602Z,1026.05
2023-03-01T11:35:26.595Z,1026.01
2023-03-01T11:36:26.597Z,1026.04
2023-03-01T11:37:26.582Z,1026.02
2023-03-01T11:38:26.517Z,1025.97
2023-03-01T11:39:26.513Z,1026.00
2023-03-01T11:40:26.495Z,1025.98
2023-03-01T11:41:26.496Z,1025.96
2023-03-01T11:42:26.504Z,1025.96
2023-03-01T11:43:26.471Z,1025.97
2023-03-01T11:44:26.518Z,1025.99
2023-03-01T11:45:26.484Z,1026.05
2023-03-01T11:46:26.575Z,1026.06
2023-03-01T11:47:26.526Z,1026.11
2023-03-01T11:48:26.403Z,1026.09
2023-03-01T11:49:26.404Z,1026.13
2023-03-01T11:50:26.414Z,1026.15
2023-03-01T11:51:26.378Z,1026.12
2023-03-01T11:52:26.363Z,1026.09
2023-03-01T11:53:26.387Z,1026.12
2023-03-01T11:54:26.320Z,1026.12
2023-03-01T11:55:26.356Z,1026.10
2023-03-01T11:56:26.335Z,1026.11
2023-03-01T11:57:34.137Z,1026.11
2023-03-01T11:58:27.276Z,1026.14
2023-03-01T11:59:26.260Z,1026.07
2023-03-01T12:00:26.276Z,1026.08
2023-03-01T12:01:26.266Z,1026.07
2023-03-01T12:02:26.312Z,1026.08
2023-03-01T12:03:26.235Z,1026.08
2023-03-01T12:04:26.273Z,1026.04
2023-03-01T12:05:26.189Z,1026.13
2023-03-01T12:06:26.200Z,1026.06