createdAt,value
2018-11-13T00:01:28.856Z,67.08
2018-11-13T00:03:58.360Z,67.11
2018-11-13T00:06:31.681Z,67.10
2018-11-13T00:09:02.782Z,67.72
2018-11-13T00:11:32.676Z,67.15
2018-11-13T00:14:02.115Z,66.98
2018-11-13T00:16:31.801Z,66.34
2018-11-13T00:19:01.431Z,66.00
2018-11-13T00:21:31.251Z,66.38
2018-11-13T00:24:01.066Z,66.34
2018-11-13T00:26:30.848Z,67.71
2018-11-13T00:29:00.982Z,67.77
2018-11-13T00:31:30.481Z,68.63
2018-11-13T00:33:59.997Z,67.67
2018-11-13T00:36:29.899Z,67.79
2018-11-13T00:38:59.895Z,67.70
2018-11-13T00:41:29.539Z,66.49
2018-11-13T00:43:59.182Z,66.63
2018-11-13T00:46:28.956Z,66.60
2018-11-13T00:48:58.756Z,67.07
2018-11-13T00:51:28.250Z,66.69
2018-11-13T00:53:57.736Z,67.71
2018-11-13T00:56:27.827Z,69.37
2018-11-13T00:58:57.617Z,68.58
2018-11-13T01:01:27.339Z,68.91
2018-11-13T01:03:57.130Z,68.75
2018-11-13T01:06:26.890Z,68.90
2018-11-13T01:08:56.898Z,68.78
2018-11-13T01:11:26.527Z,68.89
2018-11-13T01:13:55.933Z,70.40
2018-11-13T01:16:25.577Z,71.11
2018-11-13T01:18:55.137Z,69.90
2018-11-13T01:21:24.817Z,69.63
2018-11-13T01:23:54.711Z,68.92
2018-11-13T01:26:24.519Z,68.48
2018-11-13T01:28:54.359Z,68.44
2018-11-13T01:31:23.853Z,68.61
2018-11-13T01:33:53.778Z,69.06
2018-11-13T01:36:23.554Z,69.24
2018-11-13T01:38:53.226Z,68.78
2018-11-13T01:41:22.782Z,68.38
2018-11-13T01:43:52.382Z,68.12
2018-11-13T01:46:22.405Z,68.50
2018-11-13T01:48:52.126Z,67.58
2018-11-13T01:51:21.634Z,68.33
2018-11-13T01:53:51.394Z,67.70
2018-11-13T01:56:21.049Z,67.59
2018-11-13T01:58:51.123Z,69.20
2018-11-13T02:01:20.669Z,69.61
2018-11-13T02:03:50.494Z,68.91
2018-11-13T02:06:20.264Z,68.21
2018-11-13T02:08:49.792Z,69.01
2018-11-13T02:11:19.630Z,68.95
2018-11-13T02:13:49.456Z,70.60
2018-11-13T02:16:19.053Z,71.44
2018-11-13T02:18:48.551Z,72.09
2018-11-13T02:21:18.669Z,71.21
2018-11-13T02:23:48.901Z,70.68
2018-11-13T02:26:18.686Z,69.62
2018-11-13T02:28:48.272Z,68.70
2018-11-13T02:31:17.712Z,67.95
2018-11-13T02:33:47.512Z,67.92
2018-11-13T02:36:18.686Z,68.78
2018-11-13T02:38:48.531Z,67.94
2018-11-13T02:41:18.310Z,68.70
2018-11-13T02:43:47.906Z,68.43
2018-11-13T02:46:17.608Z,68.74
2018-11-13T02:48:47.239Z,68.16
2018-11-13T02:51:16.756Z,67.58
2018-11-13T02:53:46.562Z,67.20
2018-11-13T02:56:15.913Z,68.14
2018-11-13T02:58:45.769Z,67.91
2018-11-13T03:01:15.133Z,68.14
2018-11-13T03:03:45.061Z,68.23
2018-11-13T03:06:14.591Z,67.94
2018-11-13T03:08:44.073Z,68.45
2018-11-13T03:11:14.149Z,68.68
2018-11-13T03:13:43.792Z,69.26
2018-11-13T03:16:13.439Z,68.87
2018-11-13T03:18:43.270Z,68.39
2018-11-13T03:21:12.857Z,68.41
2018-11-13T03:23:42.371Z,68.17
2018-11-13T03:26:12.102Z,68.77
2018-11-13T03:28:41.794Z,69.07
2018-11-13T03:31:11.679Z,68.50
2018-11-13T03:33:41.348Z,69.22
2018-11-13T03:36:11.380Z,68.53
2018-11-13T03:38:40.915Z,69.40
2018-11-13T03:41:10.443Z,69.45
2018-11-13T03:43:39.946Z,69.13
2018-11-13T03:46:09.418Z,69.69
2018-11-13T03:48:39.105Z,70.57
2018-11-13T03:51:08.750Z,71.82
2018-11-13T03:53:38.422Z,71.53
2018-11-13T03:56:08.111Z,71.66
2018-11-13T03:58:37.574Z,70.81
2018-11-13T04:01:07.589Z,70.87
2018-11-13T04:03:37.162Z,70.39
2018-11-13T04:06:06.970Z,69.76
2018-11-13T04:08:36.745Z,69.29
2018-11-13T04:11:06.474Z,68.51
2018-11-13T04:13:36.110Z,68.33
2018-11-13T04:16:05.761Z,68.96
2018-11-13T04:18:35.823Z,69.21
2018-11-13T04:21:05.653Z,69.31
2018-11-13T04:23:35.402Z,68.63
2018-11-13T04:26:05.243Z,68.84
2018-11-13T04:28:34.948Z,69.05
2018-11-13T04:31:05.170Z,68.93
2018-11-13T04:33:34.878Z,68.73
2018-11-13T04:36:05.583Z,69.01
2018-11-13T04:38:35.507Z,69.21
2018-11-13T04:41:05.653Z,69.30
2018-11-13T04:43:35.167Z,68.67
2018-11-13T04:46:04.861Z,70.04
2018-11-13T04:48:34.782Z,70.05
2018-11-13T04:51:04.430Z,69.72
2018-11-13T04:53:34.303Z,69.96
2018-11-13T04:56:03.996Z,69.92
2018-11-13T04:58:33.721Z,70.08
2018-11-13T05:01:03.329Z,69.48
2018-11-13T05:03:33.039Z,69.76
2018-11-13T05:06:02.942Z,70.00
2018-11-13T05:08:32.667Z,69.71
2018-11-13T05:11:02.190Z,70.46
2018-11-13T05:13:31.732Z,70.17
2018-11-13T05:16:01.756Z,70.24
2018-11-13T05:18:31.703Z,69.77
2018-11-13T05:21:01.426Z,69.82
2018-11-13T05:23:31.236Z,69.48
2018-11-13T05:26:00.908Z,68.95
2018-11-13T05:28:30.450Z,68.95
2018-11-13T05:31:00.000Z,69.18
2018-11-13T05:33:29.572Z,68.84
2018-11-13T05:35:59.297Z,69.20
2018-11-13T05:38:28.910Z,69.90
2018-11-13T05:40:58.678Z,69.16
2018-11-13T05:43:28.615Z,69.27
2018-11-13T05:45:58.240Z,69.37
2018-11-13T05:48:27.617Z,69.57
2018-11-13T05:50:57.314Z,71.60
2018-11-13T05:53:27.265Z,72.37
2018-11-13T05:55:56.769Z,72.95
2018-11-13T05:58:26.469Z,72.12
2018-11-13T06:00:56.074Z,71.37
2018-11-13T06:03:25.681Z,69.99
2018-11-13T06:05:55.342Z,69.94
2018-11-13T06:08:24.923Z,69.26
2018-11-13T06:10:54.402Z,68.74
2018-11-13T06:13:24.109Z,68.92
2018-11-13T06:15:53.571Z,68.94
2018-11-13T06:18:23.621Z,69.21
2018-11-13T06:20:53.255Z,69.22
2018-11-13T06:23:23.057Z,68.71
2018-11-13T06:25:52.957Z,68.76
2018-11-13T06:28:22.612Z,68.67
2018-11-13T06:30:52.565Z,67.84
2018-11-13T06:33:22.503Z,67.59
2018-11-13T06:35:51.958Z,68.18
2018-11-13T06:38:21.422Z,68.57
2018-11-13T06:40:51.493Z,68.25
2018-11-13T06:43:20.992Z,68.51
2018-11-13T06:45:50.533Z,68.92
2018-11-13T06:48:20.203Z,69.11
2018-11-13T06:50:49.595Z,68.56
2018-11-13T06:53:19.254Z,68.98
2018-11-13T06:55:55.032Z,68.66
2018-11-13T06:58:24.582Z,68.28
2018-11-13T07:00:54.593Z,68.74
2018-11-13T07:03:24.365Z,68.46
2018-11-13T07:05:54.286Z,68.21
2018-11-13T07:08:23.986Z,68.40
2018-11-13T07:10:53.847Z,68.03
2018-11-13T07:13:23.562Z,67.42
2018-11-13T07:15:52.919Z,67.34
2018-11-13T07:18:22.491Z,66.73
2018-11-13T07:20:51.902Z,66.85
2018-11-13T07:23:21.592Z,66.67
2018-11-13T07:25:51.252Z,66.55
2018-11-13T07:28:20.797Z,66.45
2018-11-13T07:30:50.247Z,65.86
2018-11-13T07:33:19.763Z,65.22
2018-11-13T07:35:49.699Z,65.43
2018-11-13T07:38:19.193Z,65.41
2018-11-13T07:40:49.115Z,65.23
2018-11-13T07:43:18.788Z,64.25
2018-11-13T07:45:48.429Z,64.50
2018-11-13T07:48:18.246Z,64.06
2018-11-13T07:50:48.026Z,64.89
2018-11-13T07:53:17.552Z,63.94
2018-11-13T07:55:47.447Z,64.65
2018-11-13T07:58:18.410Z,64.52
2018-11-13T08:00:48.217Z,64.10
2018-11-13T08:03:39.870Z,63.73
2018-11-13T08:06:09.523Z,63.03
2018-11-13T08:08:38.993Z,62.39
2018-11-13T08:11:08.593Z,62.05
2018-11-13T08:13:38.350Z,61.83
2018-11-13T08:16:07.929Z,60.81
2018-11-13T08:18:37.329Z,61.78
2018-11-13T08:21:07.454Z,62.59
2018-11-13T08:23:37.150Z,61.88
2018-11-13T08:26:06.969Z,62.09
2018-11-13T08:28:36.546Z,61.86
2018-11-13T08:31:06.586Z,62.04
2018-11-13T08:33:36.471Z,61.93
2018-11-13T08:36:06.261Z,61.56
2018-11-13T08:38:36.892Z,61.91
2018-11-13T08:41:06.976Z,62.17
2018-11-13T08:43:36.910Z,62.50
2018-11-13T08:46:06.571Z,62.49
2018-11-13T08:48:36.537Z,61.81
2018-11-13T08:51:06.436Z,62.16
2018-11-13T08:53:35.782Z,62.49
2018-11-13T08:56:05.814Z,62.07
2018-11-13T08:58:35.570Z,62.19
2018-11-13T09:01:05.241Z,61.37
2018-11-13T09:03:34.625Z,59.49
2018-11-13T09:06:04.216Z,58.18
2018-11-13T09:08:33.733Z,56.60
2018-11-13T09:11:03.543Z,55.54
2018-11-13T09:13:33.375Z,55.52
2018-11-13T09:16:03.305Z,54.73
2018-11-13T09:18:33.095Z,53.39
2018-11-13T09:21:03.030Z,53.53
2018-11-13T09:23:32.929Z,53.25
2018-11-13T09:26:02.645Z,53.12
2018-11-13T09:28:33.079Z,52.47
2018-11-13T09:31:03.155Z,52.11
2018-11-13T09:33:32.659Z,52.12
2018-11-13T09:36:02.204Z,52.05
2018-11-13T09:38:32.020Z,51.94
2018-11-13T09:41:01.823Z,51.34
2018-11-13T09:43:31.619Z,51.13
2018-11-13T09:46:01.650Z,50.84
2018-11-13T09:48:31.166Z,49.92
2018-11-13T09:51:00.676Z,50.97
2018-11-13T09:53:30.486Z,49.90
2018-11-13T09:55:59.989Z,50.90
2018-11-13T09:58:30.137Z,51.15
2018-11-13T10:00:59.759Z,50.80
2018-11-13T10:03:30.035Z,50.01
2018-11-13T10:05:59.068Z,50.73
2018-11-13T10:08:28.953Z,50.40
2018-11-13T10:10:58.877Z,49.70
2018-11-13T10:13:28.576Z,49.38
2018-11-13T10:15:58.287Z,49.62
2018-11-13T10:18:28.051Z,50.11
2018-11-13T10:20:57.821Z,49.72
2018-11-13T10:23:27.771Z,49.76
2018-11-13T10:25:57.435Z,50.18
2018-11-13T10:28:27.254Z,49.42
2018-11-13T10:30:56.758Z,49.35
2018-11-13T10:33:26.400Z,48.89
2018-11-13T10:35:55.766Z,48.76
2018-11-13T10:38:25.486Z,49.23
2018-11-13T10:40:55.436Z,48.40
2018-11-13T10:43:25.192Z,48.48
2018-11-13T10:45:55.031Z,47.72
2018-11-13T10:48:24.732Z,48.00
2018-11-13T10:50:54.239Z,47.63
2018-11-13T10:53:24.081Z,47.25
2018-11-13T10:55:53.600Z,46.97
2018-11-13T10:58:23.162Z,46.05
2018-11-13T11:00:53.980Z,45.77
2018-11-13T11:03:29.073Z,44.56
2018-11-13T11:05:59.029Z,44.98
2018-11-13T11:08:28.765Z,44.19
2018-11-13T11:10:58.605Z,44.18
2018-11-13T11:13:28.447Z,44.64
2018-11-13T11:15:58.282Z,43.52
2018-11-13T11:18:28.021Z,43.27
2018-11-13T11:20:57.817Z,42.53
2018-11-13T11:23:28.112Z,42.17
2018-11-13T11:25:57.801Z,40.88
2018-11-13T11:28:27.583Z,40.25
2018-11-13T11:30:57.245Z,39.03
2018-11-13T11:33:26.781Z,38.40
2018-11-13T11:35:56.929Z,37.06
2018-11-13T11:38:26.686Z,36.37
2018-11-13T11:40:56.244Z,36.02
2018-11-13T11:43:25.881Z,35.02
2018-11-13T11:45:55.422Z,33.80
2018-11-13T11:48:25.220Z,33.14
2018-11-13T11:50:54.981Z,31.68
2018-11-13T11:53:24.687Z,32.47
2018-11-13T11:55:54.090Z,32.18
2018-11-13T11:58:23.590Z,31.60
2018-11-13T12:00:53.323Z,30.76
2018-11-13T12:03:22.909Z,30.11
2018-11-13T12:05:53.091Z,29.58
2018-11-13T12:08:22.733Z,28.49
2018-11-13T12:10:52.370Z,27.76
2018-11-13T12:13:21.951Z,27.33
2018-11-13T12:15:51.854Z,26.80
2018-11-13T12:18:21.421Z,26.68
2018-11-13T12:20:51.281Z,26.13
2018-11-13T12:23:21.006Z,26.46
2018-11-13T12:25:50.515Z,27.41
2018-11-13T12:28:20.672Z,27.35
2018-11-13T12:30:50.522Z,26.71
2018-11-13T12:33:20.093Z,27.69
2018-11-13T12:35:49.693Z,25.85
2018-11-13T12:38:19.448Z,25.59
2018-11-13T12:40:49.321Z,24.69
2018-11-13T12:43:19.098Z,24.78
2018-11-13T12:45:48.805Z,24.53
2018-11-13T12:48:18.629Z,24.51
2018-11-13T12:50:53.141Z,23.16
2018-11-13T12:53:22.571Z,24.74
2018-11-13T12:55:52.567Z,24.01
2018-11-13T12:58:22.019Z,24.16
2018-11-13T13:00:51.722Z,24.00
2018-11-13T13:03:21.595Z,23.97
2018-11-13T13:05:51.758Z,24.34
2018-11-13T13:08:21.616Z,24.35
2018-11-13T13:10:51.171Z,24.61
2018-11-13T13:13:20.830Z,25.23
2018-11-13T13:15:50.535Z,24.34
2018-11-13T13:18:20.490Z,24.43
2018-11-13T13:20:49.969Z,24.43
2018-11-13T13:23:19.511Z,24.73
2018-11-13T13:25:49.099Z,25.85
2018-11-13T13:28:18.455Z,25.72
2018-11-13T13:30:48.440Z,26.39
2018-11-13T13:33:18.069Z,26.91
2018-11-13T13:36:04.685Z,27.81
2018-11-13T13:38:35.785Z,28.45
2018-11-13T13:41:05.876Z,29.26
2018-11-13T13:43:35.917Z,30.79
2018-11-13T13:46:05.700Z,30.06
2018-11-13T13:48:35.483Z,29.74
2018-11-13T13:51:05.420Z,29.84
2018-11-13T13:53:34.996Z,30.59
2018-11-13T13:56:04.853Z,30.47
2018-11-13T13:58:34.479Z,30.98
2018-11-13T14:01:04.642Z,31.20
2018-11-13T14:03:34.860Z,31.98
2018-11-13T14:06:04.672Z,31.70
2018-11-13T14:08:34.374Z,33.06
2018-11-13T14:11:04.201Z,34.29
2018-11-13T14:13:34.368Z,35.80
2018-11-13T14:16:04.275Z,37.21
2018-11-13T14:18:34.209Z,38.43
2018-11-13T14:21:03.897Z,39.15
2018-11-13T14:23:33.840Z,40.19
2018-11-13T14:26:03.751Z,40.64
2018-11-13T14:28:33.447Z,41.01
2018-11-13T14:31:03.081Z,41.23
2018-11-13T14:33:32.779Z,41.72
2018-11-13T14:36:02.417Z,42.55
2018-11-13T14:38:32.591Z,42.88
2018-11-13T14:41:02.225Z,42.87
2018-11-13T14:43:31.977Z,43.88
2018-11-13T14:46:01.760Z,44.00
2018-11-13T14:48:31.350Z,44.33
2018-11-13T14:51:01.109Z,44.69
2018-11-13T14:53:30.684Z,44.51
2018-11-13T14:56:00.273Z,45.47
2018-11-13T14:58:30.585Z,45.77
2018-11-13T15:01:00.230Z,45.83
2018-11-13T15:03:30.243Z,46.31
2018-11-13T15:06:00.060Z,46.53
2018-11-13T15:08:29.562Z,46.92
2018-11-13T15:10:59.354Z,47.34
2018-11-13T15:13:28.973Z,47.61
2018-11-13T15:15:59.113Z,47.74
2018-11-13T15:18:28.883Z,47.89
2018-11-13T15:20:58.617Z,48.59
2018-11-13T15:23:28.613Z,48.97
2018-11-13T15:25:58.361Z,48.92
2018-11-13T15:28:28.666Z,49.89
2018-11-13T15:30:58.243Z,50.25
2018-11-13T15:33:27.885Z,50.43
2018-11-13T15:35:57.247Z,50.61
2018-11-13T15:38:26.833Z,50.12
2018-11-13T15:40:56.736Z,50.99
2018-11-13T15:43:26.354Z,50.83
2018-11-13T15:45:57.061Z,51.16
2018-11-13T15:48:26.466Z,51.74
2018-11-13T15:50:56.265Z,51.77
2018-11-13T15:53:26.183Z,52.23
2018-11-13T15:55:55.997Z,52.37
2018-11-13T15:58:25.853Z,52.33
2018-11-13T16:00:55.695Z,52.67
2018-11-13T16:03:27.471Z,52.94
2018-11-13T16:05:57.233Z,53.29
2018-11-13T16:08:27.001Z,52.97
2018-11-13T16:28:19.460Z,55.00
2018-11-13T16:30:49.392Z,54.82
2018-11-13T16:33:19.216Z,55.55
2018-11-13T16:35:49.046Z,55.35
2018-11-13T16:55:45.676Z,56.58
2018-11-13T16:58:16.029Z,57.11
2018-11-13T17:00:45.800Z,56.78
2018-11-13T17:03:15.121Z,56.69
2018-11-13T17:05:44.775Z,56.98
2018-11-13T17:08:14.401Z,57.45
2018-11-13T17:10:44.857Z,56.87
2018-11-13T17:30:37.774Z,59.05
2018-11-13T17:33:08.763Z,59.07
2018-11-13T17:35:38.771Z,58.87
2018-11-13T17:38:08.776Z,59.24
2018-11-13T17:40:39.094Z,59.54
2018-11-13T17:43:09.077Z,59.85
2018-11-13T17:45:39.641Z,58.93
2018-11-13T17:48:10.473Z,59.11
2018-11-13T18:08:02.469Z,61.11
2018-11-13T18:10:33.318Z,61.17
2018-11-13T18:13:03.250Z,62.39
2018-11-13T18:15:32.743Z,61.45
2018-11-13T18:18:02.682Z,61.78
2018-11-13T18:20:33.482Z,61.54
2018-11-13T18:23:03.477Z,62.18
2018-11-13T18:25:33.016Z,61.79
2018-11-13T18:28:03.151Z,61.69
2018-11-13T18:30:34.401Z,61.98
2018-11-13T18:50:28.740Z,63.43
2018-11-13T18:52:58.386Z,64.17
2018-11-13T18:55:28.180Z,64.08
2018-11-13T18:57:58.211Z,64.03
2018-11-13T19:00:31.028Z,63.86
2018-11-13T19:03:01.797Z,64.07
2018-11-13T19:05:31.485Z,63.88
2018-11-13T19:08:01.172Z,64.32
2018-11-13T19:27:53.410Z,65.23
2018-11-13T19:30:23.442Z,65.85
2018-11-13T19:50:16.614Z,67.40
2018-11-13T19:52:46.149Z,67.37
2018-11-13T19:55:16.463Z,67.11
2018-11-13T19:57:46.456Z,67.31
2018-11-13T20:00:20.256Z,67.09
2018-11-13T20:02:50.986Z,66.88
2018-11-13T20:05:20.802Z,67.18
2018-11-13T20:07:51.117Z,67.54
2018-11-13T20:10:22.730Z,67.51
2018-11-13T20:12:53.417Z,68.25
2018-11-13T20:15:24.194Z,68.28
2018-11-13T20:17:53.942Z,68.14
2018-11-13T20:20:25.211Z,67.82
2018-11-13T20:22:55.378Z,67.96
2018-11-13T20:25:27.278Z,67.93
2018-11-13T20:27:57.021Z,68.64
2018-11-13T20:30:31.168Z,68.12
2018-11-13T20:50:24.114Z,68.81
2018-11-13T20:52:54.074Z,68.79
2018-11-13T20:55:23.901Z,68.81
2018-11-13T20:57:53.830Z,69.20
2018-11-13T21:00:28.605Z,69.31
2018-11-13T21:02:58.835Z,68.98
2018-11-13T21:05:28.494Z,69.38
2018-11-13T21:07:58.223Z,69.18
2018-11-13T21:10:36.661Z,69.50
2018-11-13T21:13:06.745Z,69.33
2018-11-13T21:15:36.563Z,69.72
2018-11-13T21:18:06.417Z,69.81
2018-11-13T21:20:35.981Z,69.81
2018-11-13T21:23:06.198Z,69.85
2018-11-13T21:25:35.898Z,69.31
2018-11-13T21:28:05.590Z,68.98
2018-11-13T21:47:57.186Z,69.43
2018-11-13T21:50:27.904Z,69.62
2018-11-13T21:52:57.410Z,69.09
2018-11-13T22:12:48.714Z,68.20
2018-11-13T22:15:20.139Z,67.99
2018-11-13T22:17:50.002Z,68.45
2018-11-13T22:20:20.226Z,68.33
2018-11-13T22:22:50.930Z,68.29
2018-11-13T22:25:22.427Z,67.89
2018-11-13T22:27:53.634Z,68.46
2018-11-13T22:30:25.465Z,68.63
2018-11-13T22:32:55.153Z,67.87
2018-11-13T22:52:46.057Z,68.76
2018-11-13T22:55:16.057Z,68.58
2018-11-13T22:57:46.609Z,68.43
2018-11-13T23:00:40.114Z,68.03
2018-11-13T23:03:11.314Z,67.57
2018-11-13T23:05:41.479Z,68.47
2018-11-13T23:08:12.014Z,68.10
2018-11-13T23:28:03.751Z,69.25
2018-11-13T23:30:33.378Z,69.25
2018-11-13T23:33:03.026Z,69.55
2018-11-13T23:35:32.535Z,68.99
2018-11-13T23:55:24.542Z,70.02
2018-11-13T23:57:54.083Z,69.86
