createdAt,value
2023-04-22T00:01:36.289Z,99.90
2023-04-22T00:08:18.635Z,99.90
2023-04-22T00:15:01.223Z,99.90
2023-04-22T00:21:43.582Z,99.90
2023-04-22T00:28:26.100Z,99.90
2023-04-22T00:35:08.920Z,99.90
2023-04-22T00:41:52.056Z,99.90
2023-04-22T00:48:35.612Z,99.90
2023-04-22T00:55:18.108Z,99.90
2023-04-22T01:02:01.302Z,99.90
2023-04-22T01:08:43.911Z,99.90
2023-04-22T01:15:26.729Z,99.90
2023-04-22T01:22:12.565Z,99.90
2023-04-22T01:28:55.513Z,99.90
2023-04-22T01:35:38.565Z,99.90
2023-04-22T01:42:21.456Z,99.90
2023-04-22T01:49:03.861Z,99.90
2023-04-22T01:55:47.263Z,99.90
2023-04-22T02:02:29.741Z,99.90
2023-04-22T02:09:12.834Z,99.90
2023-04-22T02:15:55.223Z,99.90
2023-04-22T02:22:38.386Z,99.90
2023-04-22T02:29:21.405Z,99.90
2023-04-22T02:36:03.789Z,99.90
2023-04-22T02:42:46.184Z,99.90
2023-04-22T02:49:28.481Z,99.90
2023-04-22T02:56:10.844Z,99.90
2023-04-22T03:02:53.456Z,99.90
2023-04-22T03:09:40.819Z,99.90
2023-04-22T03:16:24.479Z,99.90
2023-04-22T03:23:09.043Z,99.90
2023-04-22T03:29:52.476Z,99.90
2023-04-22T03:36:34.970Z,99.90
2023-04-22T03:43:17.519Z,99.90
2023-04-22T03:50:07.879Z,99.90
2023-04-22T03:56:51.605Z,99.90
2023-04-22T04:03:36.549Z,99.90
2023-04-22T04:10:19.310Z,99.90
2023-04-22T04:17:03.635Z,99.90
2023-04-22T04:23:49.058Z,99.90
2023-04-22T04:30:33.652Z,99.90
2023-04-22T04:37:17.226Z,99.90
2023-04-22T04:44:12.127Z,99.90
2023-04-22T04:50:55.346Z,99.90
2023-04-22T04:57:40.118Z,99.90
2023-04-22T05:04:22.905Z,99.90
2023-04-22T05:11:05.570Z,99.90
2023-04-22T05:17:48.142Z,99.90
2023-04-22T05:24:30.837Z,99.90
2023-04-22T05:31:14.339Z,99.90
2023-04-22T05:37:57.101Z,99.90
2023-04-22T05:44:39.589Z,99.90
2023-04-22T05:51:23.677Z,99.90
2023-04-22T05:58:06.178Z,99.90
2023-04-22T06:05:07.980Z,99.90
2023-04-22T06:11:50.725Z,99.90
2023-04-22T06:18:33.837Z,99.90
2023-04-22T06:25:17.008Z,99.90
2023-04-22T06:32:01.209Z,99.90
2023-04-22T06:38:44.483Z,99.90
2023-04-22T06:45:45.410Z,99.90
2023-04-22T06:52:55.081Z,99.90
2023-04-22T06:59:39.413Z,99.90
2023-04-22T07:06:22.223Z,99.90
2023-04-22T07:13:04.937Z,99.90
2023-04-22T07:19:47.276Z,99.90
2023-04-22T07:26:31.785Z,99.90
2023-04-22T07:33:14.110Z,99.70
2023-04-22T07:39:56.468Z,99.70
2023-04-22T07:46:38.762Z,99.90
2023-04-22T07:53:21.136Z,97.00
2023-04-22T08:00:03.604Z,96.30
2023-04-22T08:06:54.987Z,96.30
2023-04-22T08:13:37.288Z,97.60
2023-04-22T08:20:19.812Z,97.50
2023-04-22T08:27:02.462Z,97.00
2023-04-22T08:33:44.798Z,97.40
2023-04-22T08:40:28.335Z,99.30
2023-04-22T08:47:13.000Z,97.30
2023-04-22T08:53:55.420Z,91.40
2023-04-22T09:00:38.434Z,87.70
2023-04-22T09:07:26.765Z,81.50
2023-04-22T09:14:09.136Z,78.70
2023-04-22T09:20:55.505Z,76.70
2023-04-22T09:27:37.815Z,73.80
2023-04-22T09:34:22.247Z,73.10
2023-04-22T09:41:10.722Z,74.00
2023-04-22T09:47:54.803Z,75.50
2023-04-22T09:54:37.580Z,73.70
2023-04-22T10:01:20.094Z,72.80
2023-04-22T10:08:02.563Z,71.70
2023-04-22T10:14:45.676Z,69.70
2023-04-22T10:21:30.163Z,69.70
2023-04-22T10:28:13.509Z,68.90
2023-04-22T10:35:11.851Z,68.00
2023-04-22T10:42:02.842Z,67.00
2023-04-22T10:48:51.230Z,66.20
2023-04-22T10:55:53.097Z,66.40
2023-04-22T11:02:41.820Z,67.40
2023-04-22T11:09:24.723Z,67.70
2023-04-22T11:16:08.544Z,67.60
2023-04-22T11:22:52.815Z,67.70
2023-04-22T11:29:35.199Z,65.30
2023-04-22T11:36:19.319Z,66.10
2023-04-22T11:43:03.694Z,67.30
2023-04-22T11:50:01.829Z,64.00
2023-04-22T11:56:44.508Z,64.00
2023-04-22T12:03:29.413Z,64.50
2023-04-22T12:10:12.243Z,63.50
2023-04-22T12:16:54.626Z,63.20
2023-04-22T12:24:01.176Z,63.50
2023-04-22T12:30:43.598Z,63.30
2023-04-22T12:37:26.802Z,64.00
2023-04-22T12:44:09.432Z,63.90
2023-04-22T12:50:51.751Z,64.10
2023-04-22T12:57:34.236Z,64.70
2023-04-22T13:04:19.434Z,63.30
2023-04-22T13:11:02.017Z,64.40
2023-04-22T13:17:46.100Z,65.20
2023-04-22T13:24:30.247Z,63.30
2023-04-22T13:31:12.630Z,63.20
2023-04-22T13:37:55.117Z,63.40
2023-04-22T13:44:37.655Z,63.70
2023-04-22T13:51:20.168Z,63.80
2023-04-22T13:58:02.767Z,70.50
2023-04-22T14:04:45.512Z,71.80
2023-04-22T14:11:27.857Z,70.80
2023-04-22T14:18:11.005Z,70.90
2023-04-22T14:24:53.550Z,71.80
2023-04-22T14:31:35.901Z,73.10
2023-04-22T14:38:19.406Z,72.20
2023-04-22T14:45:01.843Z,71.70
2023-04-22T14:51:44.220Z,67.80
2023-04-22T14:58:31.025Z,68.00
2023-04-22T15:05:13.434Z,67.60
2023-04-22T15:11:57.119Z,67.60
2023-04-22T15:18:39.475Z,67.30
2023-04-22T15:25:24.266Z,68.60
2023-04-22T15:32:06.698Z,68.10
2023-04-22T15:38:55.141Z,68.00
2023-04-22T15:45:37.555Z,68.40
2023-04-22T15:52:20.003Z,68.50
2023-04-22T15:59:02.329Z,68.50
2023-04-22T16:05:44.766Z,69.10
2023-04-22T16:12:27.081Z,69.60
2023-04-22T16:19:09.462Z,69.90
2023-04-22T16:25:51.835Z,69.90
2023-04-22T16:32:34.255Z,70.00
2023-04-22T16:39:16.871Z,70.90
2023-04-22T16:46:00.536Z,71.30
2023-04-22T16:52:42.901Z,71.60
2023-04-22T16:59:25.268Z,71.90
2023-04-22T17:06:07.728Z,73.20
2023-04-22T17:12:50.489Z,72.30
2023-04-22T17:19:32.782Z,72.40
2023-04-22T17:26:15.256Z,72.40
2023-04-22T17:32:58.636Z,72.30
2023-04-22T17:39:41.856Z,73.50
2023-04-22T17:46:24.313Z,75.00
2023-04-22T17:53:06.644Z,77.60
2023-04-22T17:59:49.071Z,78.10
2023-04-22T18:06:32.334Z,78.60
2023-04-22T18:13:14.621Z,79.40
2023-04-22T18:20:09.859Z,83.50
2023-04-22T18:26:59.581Z,88.20
2023-04-22T18:33:41.965Z,90.90
2023-04-22T18:40:24.392Z,92.00
2023-04-22T18:47:07.402Z,93.90
2023-04-22T18:53:50.304Z,98.40
2023-04-22T19:00:32.745Z,99.90
2023-04-22T19:07:15.442Z,99.90
2023-04-22T19:13:57.739Z,99.90
2023-04-22T19:20:40.042Z,99.90
2023-04-22T19:27:22.347Z,99.90
2023-04-22T19:34:05.100Z,99.90
2023-04-22T19:40:47.602Z,99.90
2023-04-22T19:47:30.069Z,99.90
2023-04-22T19:54:13.316Z,99.90
2023-04-22T20:00:56.062Z,99.90
2023-04-22T20:07:41.469Z,99.90
2023-04-22T20:14:25.888Z,99.90
2023-04-22T20:21:08.697Z,99.90
2023-04-22T20:27:51.364Z,99.90
2023-04-22T20:34:33.886Z,99.90
2023-04-22T20:41:18.537Z,99.90
2023-04-22T20:48:01.201Z,99.90
2023-04-22T20:54:44.039Z,99.90
2023-04-22T21:01:27.434Z,99.90
2023-04-22T21:08:21.603Z,99.90
2023-04-22T21:15:04.489Z,99.90
2023-04-22T21:21:49.320Z,99.90
2023-04-22T21:28:31.932Z,99.90
2023-04-22T21:35:14.755Z,99.90
2023-04-22T21:41:58.233Z,99.90
2023-04-22T21:48:40.643Z,99.90
2023-04-22T21:55:23.068Z,99.90
2023-04-22T22:02:05.447Z,99.90
2023-04-22T22:08:47.810Z,99.90
2023-04-22T22:15:30.550Z,99.90
2023-04-22T22:22:12.828Z,99.90
2023-04-22T22:28:55.191Z,99.90
2023-04-22T22:35:37.535Z,99.90
2023-04-22T22:42:19.877Z,99.90
2023-04-22T22:49:02.373Z,99.90
2023-04-22T22:55:44.630Z,99.90
2023-04-22T23:02:27.104Z,99.90
2023-04-22T23:09:10.683Z,99.90
2023-04-22T23:15:52.981Z,99.90
2023-04-22T23:22:37.681Z,99.90
2023-04-22T23:29:20.412Z,99.90
2023-04-22T23:36:06.290Z,99.90
2023-04-22T23:42:48.633Z,99.90
2023-04-22T23:49:31.194Z,99.90
2023-04-22T23:56:14.262Z,99.90
