createdAt,value
2022-11-06T00:01:36.419Z,12.90
2022-11-06T00:04:03.842Z,12.80
2022-11-06T00:14:14.960Z,12.70
2022-11-06T00:16:43.392Z,13.00
2022-11-06T00:34:07.506Z,12.60
2022-11-06T00:36:35.453Z,12.80
2022-11-06T00:39:03.655Z,12.80
2022-11-06T00:41:31.031Z,12.60
2022-11-06T00:44:01.239Z,12.60
2022-11-06T00:46:29.080Z,12.60
2022-11-06T00:48:56.739Z,12.10
2022-11-06T00:51:29.560Z,12.00
2022-11-06T00:58:54.218Z,12.10
2022-11-06T01:01:24.371Z,12.30
2022-11-06T01:03:57.412Z,12.40
2022-11-06T01:06:27.030Z,12.50
2022-11-06T01:08:55.517Z,12.20
2022-11-06T01:11:31.519Z,12.10
2022-11-06T01:14:06.574Z,12.20
2022-11-06T01:16:33.924Z,12.00
2022-11-06T01:19:01.855Z,12.10
2022-11-06T01:21:32.078Z,11.80
2022-11-06T01:24:05.921Z,12.00
2022-11-06T01:26:38.556Z,11.80
2022-11-06T01:29:10.554Z,11.90
2022-11-06T01:31:38.376Z,11.10
2022-11-06T01:34:05.892Z,11.70
2022-11-06T01:36:33.701Z,11.90
2022-11-06T01:39:04.044Z,11.70
2022-11-06T01:41:39.131Z,11.90
2022-11-06T01:44:35.387Z,12.00
2022-11-06T01:47:27.686Z,12.00
2022-11-06T01:50:00.090Z,11.80
2022-11-06T01:55:06.784Z,12.10
2022-11-06T01:57:34.127Z,12.00
2022-11-06T02:00:01.728Z,12.00
2022-11-06T02:07:24.992Z,12.20
2022-11-06T02:09:52.496Z,12.20
2022-11-06T02:15:20.371Z,12.50
2022-11-06T02:41:08.847Z,12.10
2022-11-06T02:43:44.259Z,12.00
2022-11-06T02:46:24.521Z,11.90
2022-11-06T02:48:57.389Z,11.70
2022-11-06T03:03:57.008Z,11.50
2022-11-06T03:11:35.868Z,11.50
2022-11-06T03:14:26.845Z,11.60
2022-11-06T03:17:00.788Z,11.50
2022-11-06T03:19:39.212Z,11.40
2022-11-06T03:22:13.021Z,11.40
2022-11-06T03:24:48.923Z,11.30
2022-11-06T03:27:35.748Z,11.50
2022-11-06T03:30:13.779Z,11.40
2022-11-06T03:32:57.138Z,11.30
2022-11-06T03:35:35.073Z,11.20
2022-11-06T03:38:16.546Z,11.40
2022-11-06T03:40:49.689Z,11.50
2022-11-06T03:43:22.036Z,11.50
2022-11-06T03:45:53.105Z,11.30
2022-11-06T03:48:39.174Z,11.20
2022-11-06T03:51:34.686Z,11.30
2022-11-06T03:54:22.721Z,11.20
2022-11-06T03:57:10.091Z,11.40
2022-11-06T03:59:43.055Z,11.50
2022-11-06T04:02:13.252Z,11.40
2022-11-06T04:12:57.341Z,11.30
2022-11-06T04:33:53.123Z,11.00
2022-11-06T04:39:16.239Z,10.80
2022-11-06T04:57:04.398Z,10.80
2022-11-06T04:59:35.628Z,10.80
2022-11-06T05:02:03.988Z,10.80
2022-11-06T05:04:32.612Z,10.80
2022-11-06T05:07:00.303Z,10.80
2022-11-06T05:09:27.821Z,10.80
2022-11-06T05:11:55.145Z,10.90
2022-11-06T05:14:22.535Z,10.80
2022-11-06T05:16:49.984Z,11.00
2022-11-06T05:19:17.303Z,11.00
2022-11-06T05:22:03.204Z,10.80
2022-11-06T05:24:30.542Z,10.70
2022-11-06T05:26:59.567Z,10.70
2022-11-06T05:29:27.760Z,10.70
2022-11-06T05:31:55.176Z,10.50
2022-11-06T05:34:22.631Z,10.60
2022-11-06T05:36:49.961Z,10.60
2022-11-06T05:39:17.352Z,10.60
2022-11-06T05:41:44.712Z,10.60
2022-11-06T05:44:12.464Z,10.60
2022-11-06T05:46:48.808Z,10.70
2022-11-06T05:49:18.516Z,10.70
2022-11-06T05:51:46.635Z,10.70
2022-11-06T05:54:14.886Z,10.80
2022-11-06T05:56:42.192Z,10.60
2022-11-06T05:59:09.634Z,10.70
2022-11-06T06:06:39.208Z,10.70
2022-11-06T06:09:06.847Z,10.60
2022-11-06T06:11:34.199Z,10.60
2022-11-06T06:14:01.863Z,10.80
2022-11-06T06:16:29.460Z,11.10
2022-11-06T06:18:56.784Z,10.60
2022-11-06T06:21:24.144Z,11.00
2022-11-06T06:23:51.781Z,10.60
2022-11-06T06:26:19.097Z,10.60
2022-11-06T06:28:49.329Z,10.80
2022-11-06T06:31:16.649Z,10.60
2022-11-06T06:33:43.993Z,10.80
2022-11-06T06:36:11.416Z,10.70
2022-11-06T06:38:39.127Z,10.70
2022-11-06T06:41:08.475Z,10.80
2022-11-06T06:43:36.192Z,10.90
2022-11-06T06:46:06.400Z,11.00
2022-11-06T06:48:34.455Z,10.70
2022-11-06T06:51:03.100Z,10.70
2022-11-06T06:53:31.200Z,11.00
2022-11-06T06:56:00.500Z,11.00
2022-11-06T06:58:29.222Z,11.50
2022-11-06T07:01:02.998Z,11.80
2022-11-06T07:03:31.163Z,12.40
2022-11-06T07:05:59.103Z,12.90
2022-11-06T07:08:27.392Z,13.10
2022-11-06T07:11:02.537Z,13.00
2022-11-06T07:13:35.369Z,13.30
2022-11-06T07:16:05.144Z,13.20
2022-11-06T07:18:33.097Z,13.40
2022-11-06T07:21:00.728Z,13.70
2022-11-06T07:23:28.149Z,13.80
2022-11-06T07:25:55.510Z,13.90
2022-11-06T07:28:22.816Z,14.70
2022-11-06T07:30:50.115Z,14.70
2022-11-06T07:33:17.610Z,15.00
2022-11-06T07:35:44.952Z,15.30
2022-11-06T07:38:12.533Z,15.70
2022-11-06T07:40:40.146Z,16.70
2022-11-06T07:43:09.584Z,16.80
2022-11-06T07:45:38.059Z,17.40
2022-11-06T07:48:06.203Z,16.80
2022-11-06T07:50:33.668Z,16.60
2022-11-06T07:53:04.311Z,16.20
2022-11-06T07:55:31.863Z,16.00
2022-11-06T07:57:59.713Z,16.00
2022-11-06T08:00:27.094Z,15.80
2022-11-06T08:02:54.628Z,15.80
2022-11-06T08:05:22.005Z,15.80
2022-11-06T08:07:49.272Z,16.10
2022-11-06T08:10:16.795Z,16.10
2022-11-06T08:12:44.185Z,16.40
2022-11-06T08:15:11.626Z,16.70
2022-11-06T08:17:38.969Z,16.60
2022-11-06T08:20:07.190Z,17.10
2022-11-06T08:22:34.579Z,17.40
2022-11-06T08:25:01.907Z,17.00
2022-11-06T08:27:29.289Z,17.20
2022-11-06T08:29:56.581Z,17.60
2022-11-06T08:32:24.015Z,17.70
2022-11-06T08:34:51.322Z,17.80
2022-11-06T08:37:18.716Z,18.40
2022-11-06T08:39:46.072Z,19.00
2022-11-06T08:42:14.066Z,20.20
2022-11-06T08:44:42.482Z,22.20
2022-11-06T08:47:09.833Z,22.30
2022-11-06T08:49:37.138Z,22.50
2022-11-06T08:52:04.486Z,22.40
2022-11-06T08:54:31.824Z,22.20
2022-11-06T08:57:00.195Z,20.90
2022-11-06T08:59:27.751Z,19.60
2022-11-06T09:01:57.360Z,19.20
2022-11-06T09:04:24.867Z,19.70
2022-11-06T09:06:52.444Z,20.20
2022-11-06T09:09:19.944Z,19.50
2022-11-06T09:11:47.287Z,19.40
2022-11-06T09:14:14.632Z,19.80
2022-11-06T09:16:41.892Z,20.40
2022-11-06T09:19:09.155Z,21.00
2022-11-06T09:21:36.489Z,20.90
2022-11-06T09:24:04.142Z,20.80
2022-11-06T09:26:31.510Z,21.70
2022-11-06T09:28:58.851Z,22.70
2022-11-06T09:31:26.424Z,23.20
2022-11-06T09:33:54.229Z,23.70
2022-11-06T09:36:21.650Z,24.00
2022-11-06T09:38:49.224Z,24.00
2022-11-06T09:41:25.443Z,24.20
2022-11-06T09:44:36.593Z,24.30
2022-11-06T09:47:09.847Z,24.80
2022-11-06T09:49:49.556Z,24.30
2022-11-06T09:52:33.266Z,24.40
2022-11-06T09:55:26.504Z,24.10
2022-11-06T09:58:05.109Z,24.20
2022-11-06T10:00:32.888Z,24.10
2022-11-06T10:03:29.424Z,24.10
2022-11-06T10:05:56.775Z,24.20
2022-11-06T10:08:28.143Z,24.00
2022-11-06T10:11:19.286Z,23.60
2022-11-06T10:14:01.206Z,24.10
2022-11-06T10:16:54.101Z,23.80
2022-11-06T10:19:41.401Z,24.20
2022-11-06T10:22:18.964Z,24.10
2022-11-06T10:25:04.440Z,23.80
2022-11-06T10:27:45.102Z,23.40
2022-11-06T10:30:15.653Z,22.60
2022-11-06T10:33:05.239Z,21.80
2022-11-06T10:35:42.221Z,21.90
2022-11-06T10:38:27.487Z,21.50
2022-11-06T10:40:55.957Z,21.70
2022-11-06T10:43:32.219Z,22.00
2022-11-06T10:46:13.262Z,21.40
2022-11-06T10:48:46.673Z,21.60
2022-11-06T10:51:25.965Z,21.90
2022-11-06T10:54:07.216Z,21.80
2022-11-06T10:56:55.599Z,21.90
2022-11-06T10:59:23.040Z,22.10
2022-11-06T11:01:50.478Z,21.60
2022-11-06T11:04:17.948Z,22.10
2022-11-06T11:06:45.406Z,21.80
2022-11-06T11:09:31.943Z,20.90
2022-11-06T11:12:00.269Z,21.50
2022-11-06T11:14:30.705Z,21.70
2022-11-06T11:17:02.429Z,21.40
2022-11-06T11:19:38.221Z,21.50
2022-11-06T11:22:17.463Z,21.80
2022-11-06T11:25:04.741Z,21.90
2022-11-06T11:28:03.656Z,21.90
2022-11-06T11:30:32.304Z,22.20
2022-11-06T11:32:59.791Z,22.30
2022-11-06T11:35:30.072Z,22.10
2022-11-06T11:38:15.521Z,22.30
2022-11-06T11:40:43.459Z,22.30
2022-11-06T11:43:19.832Z,22.00
2022-11-06T11:46:18.280Z,22.30
2022-11-06T11:48:55.697Z,22.30
2022-11-06T11:51:37.840Z,22.30
2022-11-06T11:54:13.973Z,22.10
2022-11-06T11:57:08.780Z,21.50
2022-11-06T11:59:46.297Z,21.80
2022-11-06T12:02:25.247Z,22.60
2022-11-06T12:04:58.661Z,22.60
2022-11-06T12:07:35.865Z,22.80
2022-11-06T12:10:33.681Z,22.50
2022-11-06T12:13:04.983Z,21.80
2022-11-06T12:15:55.008Z,22.10
2022-11-06T12:18:31.493Z,22.00
2022-11-06T12:21:26.493Z,21.80
2022-11-06T12:24:04.341Z,21.60
2022-11-06T12:26:43.633Z,21.90
2022-11-06T12:29:14.446Z,22.10
2022-11-06T12:32:18.882Z,21.80
2022-11-06T12:34:58.580Z,21.30
2022-11-06T12:37:40.950Z,22.20
2022-11-06T12:40:25.019Z,22.30
2022-11-06T12:43:11.386Z,21.50
2022-11-06T12:45:50.469Z,21.40
2022-11-06T12:48:41.875Z,21.10
2022-11-06T12:51:28.047Z,21.00
2022-11-06T12:54:12.554Z,20.90
2022-11-06T12:57:04.292Z,20.80
2022-11-06T12:59:44.971Z,21.30
2022-11-06T13:02:25.194Z,21.20
2022-11-06T13:05:01.846Z,21.00
2022-11-06T13:07:43.779Z,21.10
2022-11-06T13:10:19.961Z,20.90
2022-11-06T13:13:02.435Z,20.90
2022-11-06T13:15:39.253Z,20.90
2022-11-06T13:18:15.104Z,21.10
2022-11-06T13:20:57.482Z,21.60
2022-11-06T13:23:40.283Z,21.60
2022-11-06T13:26:24.051Z,21.60
2022-11-06T13:29:02.240Z,21.30
2022-11-06T13:32:00.667Z,21.50
2022-11-06T13:34:32.578Z,21.40
2022-11-06T13:37:01.293Z,21.20
2022-11-06T13:39:41.288Z,21.30
2022-11-06T13:42:29.290Z,20.80
2022-11-06T13:44:57.760Z,20.60
2022-11-06T13:47:41.433Z,20.70
2022-11-06T13:50:22.163Z,20.20
2022-11-06T13:53:00.412Z,20.20
2022-11-06T13:55:36.949Z,19.90
2022-11-06T13:58:16.555Z,19.70
2022-11-06T14:01:05.341Z,19.30
2022-11-06T14:03:48.184Z,19.20
2022-11-06T14:06:27.733Z,19.40
2022-11-06T14:09:06.529Z,19.60
2022-11-06T14:11:38.010Z,19.50
2022-11-06T14:14:23.142Z,19.20
2022-11-06T14:17:13.046Z,19.30
2022-11-06T14:19:51.311Z,19.10
2022-11-06T14:22:29.254Z,18.90
2022-11-06T14:25:01.586Z,18.70
2022-11-06T14:27:29.510Z,18.60
2022-11-06T14:30:01.110Z,18.80
2022-11-06T14:32:31.152Z,18.70
2022-11-06T14:35:30.988Z,18.40
2022-11-06T14:38:10.688Z,18.20
2022-11-06T14:40:39.369Z,18.30
2022-11-06T14:43:27.823Z,18.30
2022-11-06T14:46:05.132Z,18.20
2022-11-06T14:48:47.142Z,18.20
2022-11-06T14:51:14.909Z,18.20
2022-11-06T14:53:55.456Z,18.30
2022-11-06T14:56:26.978Z,18.00
2022-11-06T14:59:08.890Z,17.90
2022-11-06T15:01:37.710Z,17.90
2022-11-06T15:04:15.018Z,17.80
2022-11-06T15:06:48.242Z,17.80
2022-11-06T15:09:24.567Z,17.60
2022-11-06T15:11:55.048Z,17.70
2022-11-06T15:14:22.254Z,17.70
2022-11-06T15:16:54.557Z,17.60
2022-11-06T15:19:33.521Z,17.50
2022-11-06T15:22:26.311Z,17.40
2022-11-06T15:25:22.259Z,17.40
2022-11-06T15:27:59.510Z,17.40
2022-11-06T15:30:29.377Z,17.30
2022-11-06T15:32:57.494Z,17.40
2022-11-06T15:35:28.666Z,17.30
2022-11-06T15:38:04.700Z,17.30
2022-11-06T15:40:38.355Z,17.10
2022-11-06T15:43:17.519Z,17.00
2022-11-06T15:45:44.896Z,17.00
2022-11-06T15:48:22.730Z,16.80
2022-11-06T15:50:50.116Z,16.80
2022-11-06T15:53:22.697Z,17.00
2022-11-06T15:56:03.393Z,17.00
2022-11-06T15:58:36.459Z,16.90
2022-11-06T16:01:06.215Z,16.90
2022-11-06T16:03:51.925Z,16.80
2022-11-06T16:06:20.211Z,16.70
2022-11-06T16:08:48.960Z,16.60
2022-11-06T16:11:19.465Z,16.50
2022-11-06T16:13:47.807Z,16.40
2022-11-06T16:16:48.787Z,16.50
2022-11-06T16:19:32.533Z,16.40
2022-11-06T16:22:07.891Z,16.40
2022-11-06T16:24:43.636Z,16.30
2022-11-06T16:27:11.668Z,16.40
2022-11-06T16:29:39.860Z,16.30
2022-11-06T16:32:14.042Z,16.30
2022-11-06T16:34:44.431Z,16.30
2022-11-06T16:37:17.712Z,16.30
2022-11-06T16:39:51.011Z,16.20
2022-11-06T16:42:33.021Z,16.10
2022-11-06T16:45:00.304Z,16.10
2022-11-06T16:47:27.913Z,16.00
2022-11-06T16:49:57.112Z,16.80
2022-11-06T16:52:38.883Z,15.70
2022-11-06T16:55:28.387Z,15.70
2022-11-06T16:57:58.726Z,15.70
2022-11-06T17:00:29.280Z,15.70
2022-11-06T17:03:19.968Z,15.60
2022-11-06T17:05:59.523Z,15.50
2022-11-06T17:08:38.629Z,15.60
2022-11-06T17:11:21.632Z,15.40
2022-11-06T17:13:50.459Z,15.40
2022-11-06T17:16:21.622Z,15.30
2022-11-06T17:18:49.524Z,15.20
2022-11-06T17:21:25.116Z,15.10
2022-11-06T17:23:53.040Z,15.20
2022-11-06T17:26:28.265Z,15.10
2022-11-06T17:28:57.205Z,15.10
2022-11-06T17:31:25.524Z,15.00
2022-11-06T17:33:53.508Z,15.00
2022-11-06T17:36:21.039Z,14.90
2022-11-06T17:38:49.456Z,14.80
2022-11-06T17:41:32.305Z,14.80
2022-11-06T17:44:10.592Z,14.80
2022-11-06T17:46:43.540Z,14.80
2022-11-06T17:49:17.077Z,14.80
2022-11-06T17:51:52.460Z,14.60
2022-11-06T17:54:22.024Z,14.60
2022-11-06T17:56:51.303Z,14.60
2022-11-06T17:59:18.763Z,14.70
2022-11-06T18:01:47.820Z,14.60
2022-11-06T18:04:15.379Z,14.70
2022-11-06T18:06:47.216Z,14.60
2022-11-06T18:09:14.858Z,14.60
2022-11-06T18:11:43.255Z,14.60
2022-11-06T18:14:12.805Z,14.50
2022-11-06T18:16:43.897Z,14.50
2022-11-06T18:19:14.995Z,14.50
2022-11-06T18:21:42.229Z,14.50
2022-11-06T18:24:09.506Z,14.40
2022-11-06T18:26:40.140Z,14.40
2022-11-06T18:29:08.295Z,14.30
2022-11-06T18:31:35.750Z,14.30
2022-11-06T18:34:04.651Z,14.30
2022-11-06T18:36:33.377Z,14.20
2022-11-06T18:39:01.035Z,14.20
2022-11-06T18:41:29.840Z,14.10
2022-11-06T18:43:58.524Z,14.00
2022-11-06T18:46:27.103Z,13.90
2022-11-06T18:48:55.484Z,13.90
2022-11-06T18:51:34.607Z,13.90
2022-11-06T18:54:06.133Z,14.00
2022-11-06T18:56:36.227Z,13.90
2022-11-06T18:59:05.502Z,13.80
2022-11-06T19:01:34.711Z,13.80
2022-11-06T19:04:03.813Z,13.70
2022-11-06T19:06:31.792Z,13.70
2022-11-06T19:08:59.413Z,13.60
2022-11-06T19:11:26.754Z,13.50
2022-11-06T19:13:54.117Z,13.50
2022-11-06T19:16:21.673Z,13.50
2022-11-06T19:21:32.084Z,13.60
2022-11-06T19:24:03.866Z,13.70
2022-11-06T19:26:32.776Z,13.70
2022-11-06T19:29:00.909Z,13.50
2022-11-06T19:31:29.678Z,13.50
2022-11-06T19:33:58.987Z,13.30
2022-11-06T19:36:26.604Z,13.30
2022-11-06T19:38:54.372Z,13.30
2022-11-06T19:41:21.747Z,13.30
2022-11-06T19:43:49.112Z,13.20
2022-11-06T19:46:24.171Z,13.20
2022-11-06T19:48:54.517Z,13.10
2022-11-06T19:51:21.993Z,13.10
2022-11-06T19:53:53.130Z,13.10
2022-11-06T19:56:21.456Z,13.10
2022-11-06T19:58:50.379Z,13.10
2022-11-06T20:01:18.598Z,12.90
2022-11-06T20:03:46.342Z,13.00
2022-11-06T20:06:14.834Z,13.00
2022-11-06T20:08:42.803Z,13.00
2022-11-06T20:11:15.367Z,13.00
2022-11-06T20:13:44.589Z,13.00
2022-11-06T20:16:18.093Z,13.00
2022-11-06T20:18:51.267Z,12.90
2022-11-06T20:21:18.972Z,12.90
2022-11-06T20:23:46.359Z,12.90
2022-11-06T20:26:14.239Z,12.90
2022-11-06T20:28:42.933Z,12.70
2022-11-06T20:31:11.838Z,12.90
2022-11-06T20:33:40.223Z,12.70
2022-11-06T20:36:23.226Z,12.70
2022-11-06T20:38:55.415Z,12.70
2022-11-06T20:41:24.000Z,12.70
2022-11-06T20:43:52.258Z,12.60
2022-11-06T20:46:22.573Z,12.60
2022-11-06T20:48:51.152Z,12.60
2022-11-06T20:51:22.103Z,12.60
2022-11-06T20:53:49.656Z,12.50
2022-11-06T20:56:21.441Z,12.40
2022-11-06T20:58:48.843Z,12.50
2022-11-06T21:01:19.950Z,12.90
2022-11-06T21:03:49.850Z,12.60
2022-11-06T21:06:19.836Z,12.70
2022-11-06T21:08:48.066Z,12.70
2022-11-06T21:11:21.952Z,12.50
2022-11-06T21:13:51.754Z,12.40
2022-11-06T21:16:31.381Z,12.50
2022-11-06T21:18:59.661Z,12.40
2022-11-06T21:21:29.171Z,12.30
2022-11-06T21:23:56.568Z,12.40
2022-11-06T21:26:26.309Z,12.40
2022-11-06T21:28:53.696Z,12.50
2022-11-06T21:31:23.658Z,12.50
2022-11-06T21:33:52.376Z,12.50
2022-11-06T21:36:22.851Z,12.50
2022-11-06T21:38:50.134Z,12.50
2022-11-06T21:41:23.298Z,12.50
2022-11-06T21:43:50.670Z,12.50
2022-11-06T21:46:18.653Z,12.50
2022-11-06T21:48:47.726Z,12.40
2022-11-06T21:51:22.389Z,12.50
2022-11-06T21:54:08.739Z,12.60
2022-11-06T21:56:37.297Z,12.30
2022-11-06T21:59:07.042Z,12.40
2022-11-06T22:01:34.939Z,12.40
2022-11-06T22:06:30.696Z,12.30
2022-11-06T22:09:01.030Z,12.40
2022-11-06T22:11:34.270Z,12.30
2022-11-06T22:16:35.208Z,12.10
2022-11-06T22:19:03.316Z,12.20
2022-11-06T22:21:30.949Z,12.20
2022-11-06T22:23:58.331Z,12.30
2022-11-06T22:26:29.302Z,12.10
2022-11-06T22:28:58.969Z,12.00
2022-11-06T22:31:26.885Z,11.90
2022-11-06T22:33:54.491Z,12.00
2022-11-06T22:36:23.000Z,11.90
2022-11-06T22:41:21.142Z,12.00
2022-11-06T22:43:48.608Z,12.00
2022-11-06T22:48:45.464Z,11.90
2022-11-06T22:51:15.722Z,12.00
2022-11-06T22:53:43.398Z,12.00
2022-11-06T22:56:12.691Z,11.90
2022-11-06T22:58:42.364Z,12.00
2022-11-06T23:01:11.092Z,12.10
2022-11-06T23:06:08.915Z,12.20
2022-11-06T23:11:15.608Z,12.20
2022-11-06T23:13:45.661Z,12.00
