createdAt,value
2018-09-08T00:01:44.333Z,24.43
2018-09-08T00:04:12.477Z,22.62
2018-09-08T00:06:40.582Z,25.43
2018-09-08T00:09:09.477Z,20.88
2018-09-08T00:11:37.983Z,20.10
2018-09-08T00:14:06.182Z,20.53
2018-09-08T00:16:39.816Z,22.10
2018-09-08T00:19:13.283Z,22.37
2018-09-08T00:21:46.909Z,20.10
2018-09-08T00:24:20.560Z,19.87
2018-09-08T00:26:48.001Z,25.57
2018-09-08T00:29:23.551Z,22.80
2018-09-08T00:31:51.694Z,25.57
2018-09-08T00:34:19.868Z,25.02
2018-09-08T00:36:47.972Z,24.80
2018-09-08T00:39:16.144Z,19.60
2018-09-08T00:41:44.318Z,24.52
2018-09-08T00:44:12.434Z,26.65
2018-09-08T00:46:40.553Z,24.55
2018-09-08T00:49:08.725Z,23.50
2018-09-08T00:51:36.857Z,24.20
2018-09-08T00:54:04.996Z,19.73
2018-09-08T00:56:33.108Z,19.32
2018-09-08T00:59:04.308Z,18.80
2018-09-08T01:01:33.614Z,22.62
2018-09-08T01:04:01.732Z,21.55
2018-09-08T01:06:29.900Z,22.90
2018-09-08T01:08:58.033Z,19.95
2018-09-08T01:11:26.184Z,24.00
2018-09-08T01:13:54.352Z,19.05
2018-09-08T01:16:22.544Z,22.73
2018-09-08T01:18:50.695Z,18.65
2018-09-08T01:21:18.815Z,19.57
2018-09-08T01:23:51.939Z,19.92
2018-09-08T01:26:20.796Z,24.30
2018-09-08T01:28:49.705Z,22.30
2018-09-08T01:31:18.080Z,20.90
2018-09-08T01:33:46.224Z,20.80
2018-09-08T01:36:14.505Z,23.00
2018-09-08T01:38:42.641Z,21.97
2018-09-08T01:41:10.817Z,23.02
2018-09-08T01:43:38.950Z,24.07
2018-09-08T01:46:07.445Z,17.85
2018-09-08T01:48:41.920Z,20.92
2018-09-08T01:51:10.126Z,17.77
2018-09-08T01:53:38.283Z,18.27
2018-09-08T01:56:06.633Z,19.23
2018-09-08T01:58:34.775Z,18.92
2018-09-08T02:01:02.874Z,19.98
2018-09-08T02:03:31.005Z,23.40
2018-09-08T02:05:59.099Z,25.55
2018-09-08T02:08:27.212Z,22.90
2018-09-08T02:10:55.311Z,19.30
2018-09-08T02:13:23.449Z,19.70
2018-09-08T02:15:51.585Z,18.02
2018-09-08T02:18:19.785Z,26.40
2018-09-08T02:20:47.941Z,23.00
2018-09-08T02:23:16.068Z,22.02
2018-09-08T02:25:44.282Z,17.05
2018-09-08T02:28:12.371Z,20.60
2018-09-08T02:30:40.549Z,21.97
2018-09-08T02:33:08.635Z,17.40
2018-09-08T02:35:36.768Z,20.85
2018-09-08T02:38:04.946Z,19.90
2018-09-08T02:40:33.137Z,20.32
2018-09-08T02:43:01.267Z,23.77
2018-09-08T02:45:29.392Z,20.65
2018-09-08T02:47:57.579Z,20.97
2018-09-08T02:50:28.143Z,23.57
2018-09-08T02:52:55.412Z,22.40
2018-09-08T02:55:22.619Z,22.17
2018-09-08T02:57:49.881Z,22.20
2018-09-08T03:00:17.156Z,18.92
2018-09-08T03:02:44.379Z,20.55
2018-09-08T03:05:11.607Z,23.18
2018-09-08T03:07:38.850Z,21.33
2018-09-08T03:10:06.092Z,21.17
2018-09-08T03:12:33.359Z,21.27
2018-09-08T03:15:00.595Z,22.25
2018-09-08T03:17:27.915Z,19.42
2018-09-08T03:19:55.140Z,18.25
2018-09-08T03:22:22.718Z,18.52
2018-09-08T03:24:50.278Z,19.92
2018-09-08T03:27:17.749Z,19.77
2018-09-08T03:29:45.006Z,20.05
2018-09-08T03:32:12.456Z,17.62
2018-09-08T03:34:39.766Z,19.77
2018-09-08T03:37:07.021Z,20.23
2018-09-08T03:39:34.320Z,19.30
2018-09-08T03:42:01.591Z,17.23
2018-09-08T03:44:28.906Z,17.55
2018-09-08T03:46:56.119Z,16.90
2018-09-08T03:49:23.355Z,17.77
2018-09-08T03:51:51.115Z,16.55
2018-09-08T03:54:18.404Z,15.90
2018-09-08T03:56:45.672Z,17.95
2018-09-08T03:59:12.946Z,18.77
2018-09-08T04:01:40.225Z,19.77
2018-09-08T04:04:08.323Z,18.57
2018-09-08T04:06:36.439Z,17.15
2018-09-08T04:09:07.588Z,16.48
2018-09-08T04:11:35.728Z,16.12
2018-09-08T04:14:03.930Z,16.23
2018-09-08T04:16:32.105Z,16.80
2018-09-08T04:19:00.208Z,18.00
2018-09-08T04:21:28.428Z,19.02
2018-09-08T04:23:56.573Z,15.98
2018-09-08T04:26:24.708Z,20.25
2018-09-08T04:28:52.886Z,23.75
2018-09-08T04:31:21.016Z,19.95
2018-09-08T04:33:49.101Z,18.45
2018-09-08T04:36:17.253Z,16.55
2018-09-08T04:38:45.405Z,15.93
2018-09-08T04:41:13.545Z,18.95
2018-09-08T04:43:42.303Z,19.27
2018-09-08T04:46:10.401Z,20.88
2018-09-08T04:48:38.574Z,19.77
2018-09-08T04:51:06.859Z,19.42
2018-09-08T04:53:34.997Z,18.30
2018-09-08T04:56:03.192Z,19.07
2018-09-08T04:58:31.340Z,18.55
2018-09-08T05:00:59.534Z,14.30
2018-09-08T05:03:27.917Z,17.82
2018-09-08T05:05:56.120Z,15.65
2018-09-08T05:08:24.241Z,15.58
2018-09-08T05:10:52.389Z,15.20
2018-09-08T05:13:20.572Z,14.45
2018-09-08T05:15:48.708Z,14.80
2018-09-08T05:18:16.860Z,14.65
2018-09-08T05:20:45.008Z,17.55
2018-09-08T05:23:13.126Z,17.92
2018-09-08T05:25:41.243Z,16.45
2018-09-08T05:28:09.361Z,17.70
2018-09-08T05:30:37.488Z,17.98
2018-09-08T05:33:05.659Z,18.23
2018-09-08T05:35:33.833Z,17.35
2018-09-08T05:38:02.050Z,15.25
2018-09-08T05:40:30.205Z,16.00
2018-09-08T05:42:58.366Z,15.38
2018-09-08T05:45:26.528Z,16.75
2018-09-08T05:47:54.702Z,16.25
2018-09-08T05:50:22.854Z,15.10
2018-09-08T05:52:50.998Z,14.43
2018-09-08T05:55:19.151Z,16.73
2018-09-08T05:57:47.286Z,14.95
2018-09-08T06:00:15.520Z,15.30
2018-09-08T06:02:43.595Z,13.00
2018-09-08T06:05:11.820Z,13.32
2018-09-08T06:07:40.000Z,14.90
2018-09-08T06:10:08.227Z,12.90
2018-09-08T06:12:36.523Z,12.73
2018-09-08T06:15:04.680Z,12.93
2018-09-08T06:17:32.865Z,13.00
2018-09-08T06:20:01.008Z,12.43
2018-09-08T06:22:29.205Z,10.90
2018-09-08T06:24:57.386Z,14.80
2018-09-08T06:27:25.529Z,14.47
2018-09-08T06:29:53.694Z,15.20
2018-09-08T06:32:21.814Z,14.37
2018-09-08T06:34:49.939Z,12.27
2018-09-08T06:37:18.061Z,13.13
2018-09-08T06:39:46.205Z,13.67
2018-09-08T06:42:14.408Z,13.60
2018-09-08T06:44:42.689Z,13.77
2018-09-08T06:47:10.798Z,12.77
2018-09-08T06:49:38.913Z,13.60
2018-09-08T06:52:07.076Z,12.33
2018-09-08T06:54:35.212Z,11.10
2018-09-08T06:57:03.395Z,10.90
2018-09-08T06:59:31.561Z,10.90
2018-09-08T07:01:59.639Z,11.77
2018-09-08T07:04:27.744Z,13.73
2018-09-08T07:06:55.903Z,13.63
2018-09-08T07:09:24.130Z,11.40
2018-09-08T07:11:52.296Z,11.43
2018-09-08T07:14:20.441Z,9.30
2018-09-08T07:16:48.653Z,10.77
2018-09-08T07:19:16.852Z,13.70
2018-09-08T07:21:45.078Z,10.63
2018-09-08T07:24:13.188Z,10.00
2018-09-08T07:26:41.256Z,12.60
2018-09-08T07:29:09.481Z,12.00
2018-09-08T07:31:37.592Z,12.40
2018-09-08T07:34:05.687Z,11.23
2018-09-08T07:36:34.082Z,12.47
2018-09-08T07:39:02.262Z,11.80
2018-09-08T07:41:32.213Z,12.67
2018-09-08T07:44:00.343Z,11.80
2018-09-08T07:46:28.451Z,11.70
2018-09-08T07:48:57.307Z,11.73
2018-09-08T07:51:25.744Z,11.00
2018-09-08T07:53:53.967Z,8.87
2018-09-08T07:56:22.121Z,10.20
2018-09-08T07:58:50.536Z,9.50
2018-09-08T08:01:18.754Z,9.37
2018-09-08T08:03:47.019Z,11.33
2018-09-08T08:06:15.190Z,11.30
2018-09-08T08:08:43.418Z,11.83
2018-09-08T08:11:11.600Z,12.03
2018-09-08T08:13:39.871Z,13.33
2018-09-08T08:16:08.049Z,11.37
2018-09-08T08:18:36.205Z,13.00
2018-09-08T08:21:04.357Z,12.10
2018-09-08T08:23:32.557Z,9.97
2018-09-08T08:26:00.735Z,11.67
2018-09-08T08:28:29.100Z,7.00
2018-09-08T08:30:57.316Z,9.87
2018-09-08T08:33:25.445Z,11.50
2018-09-08T08:35:53.650Z,9.00
2018-09-08T08:38:21.882Z,12.73
2018-09-08T08:40:49.983Z,12.00
2018-09-08T08:43:18.208Z,9.40
2018-09-08T08:45:46.328Z,9.10
2018-09-08T08:48:14.584Z,9.07
2018-09-08T08:50:56.887Z,7.63
2018-09-08T08:53:36.642Z,9.67
2018-09-08T08:56:04.848Z,8.60
2018-09-08T08:58:32.962Z,7.23
2018-09-08T09:01:01.095Z,9.10
2018-09-08T09:03:29.229Z,9.80
2018-09-08T09:05:57.391Z,9.37
2018-09-08T09:08:25.906Z,8.67
2018-09-08T09:10:53.652Z,7.37
2018-09-08T09:13:21.845Z,7.93
2018-09-08T09:15:49.947Z,6.97
2018-09-08T09:18:30.157Z,8.80
2018-09-08T09:21:09.415Z,7.00
2018-09-08T09:24:53.724Z,6.87
2018-09-08T09:27:22.014Z,7.57
2018-09-08T09:29:50.153Z,6.80
2018-09-08T09:32:18.286Z,6.63
2018-09-08T09:34:46.425Z,6.27
2018-09-08T09:37:14.562Z,6.60
2018-09-08T09:39:42.765Z,7.67
2018-09-08T09:42:10.993Z,6.60
2018-09-08T09:44:39.162Z,7.27
2018-09-08T09:47:07.304Z,8.80
2018-09-08T09:49:35.461Z,5.50
2018-09-08T09:52:03.596Z,4.30
2018-09-08T09:54:31.704Z,6.93
2018-09-08T09:56:59.814Z,6.63
2018-09-08T09:59:27.911Z,5.50
2018-09-08T10:02:01.541Z,4.87
2018-09-08T10:04:29.627Z,7.10
2018-09-08T10:06:57.749Z,3.77
2018-09-08T10:09:25.835Z,7.07
2018-09-08T10:11:53.944Z,4.40
2018-09-08T10:14:22.092Z,4.33
2018-09-08T10:16:50.217Z,4.73
2018-09-08T10:19:18.335Z,3.80
2018-09-08T10:21:46.529Z,3.27
2018-09-08T10:24:14.692Z,4.50
2018-09-08T10:26:42.840Z,4.90
2018-09-08T10:29:10.923Z,6.60
2018-09-08T10:31:39.071Z,5.00
2018-09-08T10:34:07.256Z,6.47
2018-09-08T10:36:35.392Z,5.87
2018-09-08T10:39:03.515Z,6.73
2018-09-08T10:41:31.880Z,4.87
2018-09-08T10:44:00.199Z,4.50
2018-09-08T10:46:28.295Z,4.30
2018-09-08T10:48:56.405Z,5.10
2018-09-08T10:52:30.298Z,4.40
2018-09-08T10:54:58.422Z,5.60
2018-09-08T10:57:26.538Z,6.67
2018-09-08T10:59:54.633Z,6.13
2018-09-08T11:02:23.151Z,5.33
2018-09-08T11:04:51.049Z,6.13
2018-09-08T11:07:19.279Z,5.53
2018-09-08T11:09:47.382Z,4.20
2018-09-08T11:12:15.455Z,3.87
2018-09-08T11:14:43.625Z,4.73
2018-09-08T11:17:11.799Z,5.50
2018-09-08T11:19:42.286Z,4.30
2018-09-08T11:22:10.437Z,3.80
2018-09-08T11:24:38.620Z,5.63
2018-09-08T11:27:06.743Z,4.47
2018-09-08T11:29:35.033Z,4.47
2018-09-08T11:32:03.137Z,5.70
2018-09-08T11:34:31.596Z,4.00
2018-09-08T11:36:59.713Z,3.60
2018-09-08T11:39:27.972Z,4.70
2018-09-08T11:41:56.181Z,3.10
2018-09-08T11:44:26.301Z,5.53
2018-09-08T11:46:54.480Z,3.60
2018-09-08T11:49:22.585Z,4.33
2018-09-08T11:51:50.700Z,4.80
2018-09-08T11:54:18.862Z,3.10
2018-09-08T11:56:46.989Z,3.50
2018-09-08T11:59:15.093Z,4.17
2018-09-08T12:01:43.220Z,4.87
2018-09-08T12:04:11.299Z,4.23
2018-09-08T12:06:39.415Z,3.33
2018-09-08T12:09:08.605Z,5.13
2018-09-08T12:11:36.850Z,4.00
2018-09-08T12:14:04.915Z,4.00
2018-09-08T12:16:33.053Z,3.23
2018-09-08T12:19:01.277Z,3.60
2018-09-08T12:21:29.353Z,3.30
2018-09-08T12:23:57.443Z,4.10
2018-09-08T12:26:25.592Z,4.10
2018-09-08T12:28:53.648Z,4.50
2018-09-08T12:31:21.792Z,4.63
2018-09-08T12:33:49.948Z,4.53
2018-09-08T12:36:18.096Z,3.17
2018-09-08T12:38:46.207Z,2.77
2018-09-08T12:41:14.410Z,3.00
2018-09-08T12:43:42.516Z,3.20
2018-09-08T12:46:10.675Z,3.17
2018-09-08T12:48:38.845Z,4.13
2018-09-08T12:51:07.093Z,4.20
2018-09-08T12:53:35.245Z,3.27
2018-09-08T12:56:03.425Z,3.50
2018-09-08T12:58:31.557Z,4.70
2018-09-08T13:01:00.232Z,3.30
2018-09-08T13:03:28.367Z,3.37
2018-09-08T13:05:56.447Z,2.83
2018-09-08T13:08:24.569Z,4.57
2018-09-08T13:10:52.728Z,2.70
2018-09-08T13:13:21.000Z,3.37
2018-09-08T13:15:49.161Z,3.43
2018-09-08T13:18:17.404Z,2.80
2018-09-08T13:20:45.545Z,4.03
2018-09-08T13:23:13.978Z,2.90
2018-09-08T13:25:42.133Z,2.70
2018-09-08T13:28:10.282Z,3.80
2018-09-08T13:30:39.401Z,4.37
2018-09-08T13:33:07.624Z,2.13
2018-09-08T13:35:35.856Z,2.63
2018-09-08T13:38:04.085Z,2.33
2018-09-08T13:40:32.215Z,3.80
2018-09-08T13:43:01.260Z,4.40
2018-09-08T13:45:29.372Z,2.80
2018-09-08T13:47:57.501Z,4.20
2018-09-08T13:50:26.367Z,2.70
2018-09-08T13:52:56.851Z,2.60
2018-09-08T13:55:27.396Z,2.27
2018-09-08T13:57:55.955Z,2.30
2018-09-08T14:00:24.238Z,2.60
2018-09-08T14:02:52.545Z,2.57
2018-09-08T14:05:20.930Z,2.80
2018-09-08T14:07:51.424Z,2.40
2018-09-08T14:10:19.511Z,2.70
2018-09-08T14:12:47.916Z,2.37
2018-09-08T14:15:16.120Z,2.33
2018-09-08T14:17:44.320Z,3.07
2018-09-08T14:20:12.485Z,2.70
2018-09-08T14:22:40.632Z,2.83
2018-09-08T14:25:08.730Z,2.13
2018-09-08T14:27:36.826Z,3.17
2018-09-08T14:30:05.994Z,3.80
2018-09-08T14:32:34.086Z,2.73
2018-09-08T14:35:02.196Z,2.37
2018-09-08T14:37:30.267Z,2.57
2018-09-08T14:39:58.681Z,2.50
2018-09-08T14:42:26.755Z,2.13
2018-09-08T14:44:54.870Z,2.40
2018-09-08T14:47:23.371Z,2.90
2018-09-08T14:49:51.756Z,2.03
2018-09-08T14:52:26.345Z,4.03
2018-09-08T14:54:54.487Z,2.50
2018-09-08T14:57:22.737Z,3.13
2018-09-08T14:59:50.938Z,2.40
2018-09-08T15:02:21.476Z,2.50
2018-09-08T15:04:49.640Z,2.30
2018-09-08T15:07:17.744Z,2.53
2018-09-08T15:09:45.865Z,2.23
2018-09-08T15:12:13.938Z,3.87
2018-09-08T15:14:42.095Z,2.40
2018-09-08T15:17:10.201Z,2.37
2018-09-08T15:19:38.402Z,2.20
2018-09-08T15:22:06.600Z,2.40
2018-09-08T15:24:34.742Z,2.37
2018-09-08T15:27:02.843Z,2.70
2018-09-08T15:29:30.973Z,2.10
2018-09-08T15:31:59.494Z,2.50
2018-09-08T15:34:27.709Z,2.53
2018-09-08T15:37:03.616Z,2.83
2018-09-08T15:39:31.769Z,2.53
2018-09-08T15:42:00.794Z,2.10
2018-09-08T15:44:30.885Z,3.03
2018-09-08T15:46:58.953Z,2.90
2018-09-08T15:49:27.574Z,2.40
2018-09-08T15:51:55.738Z,3.30
2018-09-08T15:54:24.811Z,2.53
2018-09-08T15:56:53.208Z,2.30
2018-09-08T15:59:21.504Z,2.57
2018-09-08T16:01:49.665Z,3.77
2018-09-08T16:04:17.816Z,2.60
2018-09-08T16:06:45.883Z,2.13
2018-09-08T16:09:16.869Z,2.30
2018-09-08T16:11:45.476Z,2.70
2018-09-08T16:14:15.754Z,2.00
2018-09-08T16:16:45.871Z,2.13
2018-09-08T16:19:14.562Z,3.23
2018-09-08T16:21:42.806Z,2.57
2018-09-08T16:24:11.069Z,2.40
2018-09-08T16:26:39.471Z,3.40
2018-09-08T16:29:07.720Z,2.63
2018-09-08T16:31:35.847Z,4.40
2018-09-08T16:34:05.336Z,3.50
2018-09-08T16:36:35.485Z,2.50
2018-09-08T16:39:04.707Z,2.53
2018-09-08T16:41:33.028Z,3.20
2018-09-08T16:44:01.161Z,4.70
2018-09-08T16:46:29.285Z,4.30
2018-09-08T16:48:57.501Z,3.30
2018-09-08T16:51:25.599Z,4.03
2018-09-08T16:53:53.698Z,3.13
2018-09-08T16:56:23.107Z,2.83
2018-09-08T16:58:51.285Z,2.67
2018-09-08T17:01:19.433Z,2.60
2018-09-08T17:03:47.676Z,4.60
2018-09-08T17:06:15.801Z,3.60
2018-09-08T17:08:43.979Z,3.60
2018-09-08T17:11:12.802Z,2.77
2018-09-08T17:13:40.984Z,2.93
2018-09-08T17:16:09.092Z,3.60
2018-09-08T17:18:37.225Z,2.93
2018-09-08T17:21:05.409Z,4.20
2018-09-08T17:23:33.547Z,3.60
2018-09-08T17:26:01.676Z,4.60
2018-09-08T17:28:29.773Z,3.80
2018-09-08T17:30:57.918Z,4.40
2018-09-08T17:33:26.062Z,4.10
2018-09-08T17:35:54.242Z,4.20
2018-09-08T17:38:29.225Z,4.07
2018-09-08T17:40:57.817Z,5.27
2018-09-08T17:43:25.979Z,4.30
2018-09-08T17:45:54.120Z,4.53
2018-09-08T17:48:22.347Z,4.20
2018-09-08T17:50:50.545Z,3.40
2018-09-08T17:53:18.689Z,3.70
2018-09-08T17:55:46.807Z,4.47
2018-09-08T17:58:15.233Z,3.03
2018-09-08T18:00:43.401Z,3.47
2018-09-08T18:03:11.612Z,3.50
2018-09-08T18:05:39.750Z,3.57
2018-09-08T18:08:07.948Z,4.40
2018-09-08T18:10:36.223Z,4.40
2018-09-08T18:13:04.618Z,4.20
2018-09-08T18:15:32.761Z,4.23
2018-09-08T18:18:00.856Z,5.43
2018-09-08T18:20:29.051Z,4.65
2018-09-08T18:22:57.215Z,4.80
2018-09-08T18:25:25.429Z,4.10
2018-09-08T18:27:53.640Z,3.85
2018-09-08T18:30:22.070Z,3.85
2018-09-08T18:32:50.355Z,7.33
2018-09-08T18:35:18.617Z,5.92
2018-09-08T18:37:47.511Z,4.12
2018-09-08T18:40:15.641Z,3.30
2018-09-08T18:42:43.769Z,3.63
2018-09-08T18:45:11.978Z,3.10
2018-09-08T18:47:40.174Z,3.90
2018-09-08T18:50:08.480Z,4.10
2018-09-08T18:52:36.716Z,5.12
2018-09-08T18:55:05.031Z,4.87
2018-09-08T18:57:33.333Z,4.07
2018-09-08T19:00:01.541Z,5.28
2018-09-08T19:02:29.712Z,5.83
2018-09-08T19:04:57.863Z,4.65
2018-09-08T19:07:26.079Z,4.35
2018-09-08T19:09:59.766Z,4.47
2018-09-08T19:12:27.934Z,4.42
2018-09-08T19:15:01.794Z,4.00
2018-09-08T19:17:29.949Z,4.55
2018-09-08T19:20:03.697Z,4.75
2018-09-08T19:22:31.786Z,5.75
2018-09-08T19:24:59.899Z,4.45
2018-09-08T19:27:28.045Z,9.40
2018-09-08T19:30:00.501Z,4.08
2018-09-08T19:32:29.001Z,4.45
2018-09-08T19:35:02.656Z,4.25
2018-09-08T19:37:33.513Z,4.55
2018-09-08T19:40:01.729Z,3.98
2018-09-08T19:42:30.790Z,4.25
2018-09-08T19:44:59.067Z,4.33
2018-09-08T19:48:34.129Z,4.47
2018-09-08T19:51:02.304Z,4.28
2018-09-08T19:53:35.883Z,4.60
2018-09-08T19:56:04.180Z,4.30
2018-09-08T19:58:37.839Z,4.60
2018-09-08T20:01:06.007Z,4.85
2018-09-08T20:03:34.135Z,4.00
2018-09-08T20:06:02.350Z,4.50
2018-09-08T20:08:30.700Z,5.20
2018-09-08T20:10:58.854Z,4.35
2018-09-08T20:13:27.123Z,5.05
2018-09-08T20:15:55.425Z,4.37
2018-09-08T20:18:23.632Z,5.28
2018-09-08T20:20:51.921Z,4.47
2018-09-08T20:23:20.292Z,4.80
2018-09-08T20:25:48.535Z,5.70
2018-09-08T20:28:16.950Z,6.37
2018-09-08T20:30:45.450Z,5.80
2018-09-08T20:33:13.680Z,6.70
2018-09-08T20:35:42.088Z,7.80
2018-09-08T20:38:10.324Z,7.83
2018-09-08T20:40:38.850Z,8.10
2018-09-08T20:43:07.012Z,8.88
2018-09-08T20:45:35.157Z,8.40
2018-09-08T20:48:03.345Z,9.63
2018-09-08T20:50:31.533Z,10.13
2018-09-08T20:52:59.894Z,9.93
2018-09-08T20:55:28.083Z,9.68
2018-09-08T20:57:56.259Z,9.80
2018-09-08T21:00:24.516Z,10.85
2018-09-08T21:02:52.822Z,10.98
2018-09-08T21:05:20.962Z,10.53
2018-09-08T21:07:49.338Z,9.78
2018-09-08T21:10:17.572Z,8.60
2018-09-08T21:12:45.900Z,9.45
2018-09-08T21:15:14.141Z,10.18
2018-09-08T21:17:42.280Z,10.48
2018-09-08T21:20:10.377Z,9.28
2018-09-08T21:22:38.545Z,11.63
2018-09-08T21:25:06.953Z,12.73
2018-09-08T21:27:35.201Z,14.87
2018-09-08T21:30:03.418Z,24.15
2018-09-08T21:32:31.559Z,26.95
2018-09-08T21:34:59.762Z,25.40
2018-09-08T21:37:28.183Z,14.95
2018-09-08T21:39:56.334Z,8.85
2018-09-08T21:42:24.577Z,9.18
2018-09-08T21:44:52.785Z,8.53
2018-09-08T21:47:20.896Z,7.33
2018-09-08T21:49:49.177Z,7.75
2018-09-08T21:52:17.297Z,7.10
2018-09-08T21:54:45.469Z,7.10
2018-09-08T21:57:13.610Z,8.45
2018-09-08T21:59:41.814Z,7.70
2018-09-08T22:02:09.983Z,7.12
2018-09-08T22:04:38.091Z,7.03
2018-09-08T22:07:06.266Z,7.45
2018-09-08T22:09:34.448Z,6.90
2018-09-08T22:12:02.700Z,6.55
2018-09-08T22:14:30.896Z,6.65
2018-09-08T22:16:59.034Z,6.67
2018-09-08T22:19:27.170Z,6.50
2018-09-08T22:21:55.312Z,6.85
2018-09-08T22:24:23.425Z,6.37
2018-09-08T22:26:51.629Z,6.25
2018-09-08T22:29:19.782Z,6.00
2018-09-08T22:31:47.976Z,5.70
2018-09-08T22:34:16.104Z,5.85
2018-09-08T22:36:44.260Z,6.00
2018-09-08T22:39:12.375Z,6.53
2018-09-08T22:41:40.560Z,6.60
2018-09-08T22:44:08.741Z,7.35
2018-09-08T22:46:36.899Z,7.40
2018-09-08T22:49:05.240Z,6.28
2018-09-08T22:51:33.535Z,7.30
2018-09-08T22:54:01.644Z,6.62
2018-09-08T22:56:29.785Z,7.42
2018-09-08T22:58:57.951Z,6.47
2018-09-08T23:01:26.101Z,7.90
2018-09-08T23:03:54.234Z,7.20
2018-09-08T23:06:22.400Z,7.00
2018-09-08T23:08:50.557Z,6.37
2018-09-08T23:11:18.675Z,7.10
2018-09-08T23:13:46.864Z,7.25
2018-09-08T23:16:15.004Z,6.85
2018-09-08T23:18:43.088Z,7.42
2018-09-08T23:21:11.176Z,7.87
2018-09-08T23:23:39.358Z,8.63
2018-09-08T23:26:07.681Z,8.18
2018-09-08T23:28:35.815Z,9.23
2018-09-08T23:31:03.928Z,9.20
2018-09-08T23:33:32.089Z,9.40
2018-09-08T23:36:00.184Z,10.32
2018-09-08T23:38:28.300Z,8.15
2018-09-08T23:40:56.484Z,7.67
2018-09-08T23:43:24.663Z,7.33
2018-09-08T23:45:52.812Z,8.50
2018-09-08T23:48:20.930Z,9.93
2018-09-08T23:50:49.070Z,8.18
2018-09-08T23:53:17.224Z,8.65
2018-09-08T23:55:45.361Z,9.18
2018-09-08T23:58:13.492Z,8.55
