createdAt,value
2018-07-14T00:00:43.502Z,54.21
2018-07-14T00:01:43.457Z,54.11
2018-07-14T00:02:43.412Z,54.11
2018-07-14T00:03:43.370Z,54.11
2018-07-14T00:04:43.325Z,54.11
2018-07-14T00:05:43.281Z,54.11
2018-07-14T00:06:43.239Z,54.21
2018-07-14T00:07:43.193Z,54.21
2018-07-14T00:08:43.149Z,54.11
2018-07-14T00:09:43.106Z,54.11
2018-07-14T00:10:43.061Z,54.01
2018-07-14T00:11:43.017Z,54.11
2018-07-14T00:12:42.973Z,54.01
2018-07-14T00:13:42.929Z,54.11
2018-07-14T00:14:42.884Z,54.11
2018-07-14T00:15:42.841Z,54.01
2018-07-14T00:16:42.797Z,54.39
2018-07-14T00:17:42.754Z,54.49
2018-07-14T00:18:42.709Z,54.39
2018-07-14T00:19:42.665Z,54.21
2018-07-14T00:20:42.621Z,54.21
2018-07-14T00:21:42.577Z,54.30
2018-07-14T00:22:42.533Z,54.49
2018-07-14T00:23:42.492Z,54.59
2018-07-14T00:24:42.448Z,54.39
2018-07-14T00:25:42.402Z,54.49
2018-07-14T00:26:42.357Z,54.69
2018-07-14T00:27:42.314Z,54.49
2018-07-14T00:28:42.270Z,54.49
2018-07-14T00:29:42.226Z,54.49
2018-07-14T00:30:42.181Z,54.59
2018-07-14T00:31:42.140Z,54.49
2018-07-14T00:32:42.094Z,54.49
2018-07-14T00:33:42.050Z,54.49
2018-07-14T00:34:42.005Z,54.59
2018-07-14T00:35:41.963Z,54.49
2018-07-14T00:36:41.917Z,54.21
2018-07-14T00:37:41.874Z,54.01
2018-07-14T00:38:41.831Z,54.01
2018-07-14T00:39:41.794Z,54.30
2018-07-14T00:40:41.742Z,54.30
2018-07-14T00:41:41.698Z,54.69
2018-07-14T00:42:41.654Z,54.69
2018-07-14T00:43:41.609Z,54.49
2018-07-14T00:44:41.566Z,54.69
2018-07-14T00:45:41.522Z,54.69
2018-07-14T00:46:41.477Z,54.30
2018-07-14T00:47:41.439Z,54.30
2018-07-14T00:48:41.391Z,54.21
2018-07-14T00:49:41.346Z,54.39
2018-07-14T00:50:41.304Z,54.49
2018-07-14T00:51:41.257Z,54.39
2018-07-14T00:52:41.225Z,54.79
2018-07-14T00:53:41.171Z,54.79
2018-07-14T00:54:41.126Z,54.79
2018-07-14T00:55:41.082Z,54.79
2018-07-14T00:56:41.038Z,54.98
2018-07-14T00:57:40.996Z,55.07
2018-07-14T00:58:40.949Z,55.07
2018-07-14T00:59:40.906Z,55.17
2018-07-14T01:00:40.862Z,55.17
2018-07-14T01:01:40.819Z,55.17
2018-07-14T01:02:40.774Z,55.17
2018-07-14T01:03:40.729Z,55.17
2018-07-14T01:04:40.689Z,54.88
2018-07-14T01:05:40.642Z,54.98
2018-07-14T01:06:40.597Z,54.95
2018-07-14T01:07:40.606Z,54.75
2018-07-14T01:08:40.510Z,55.56
2018-07-14T01:09:40.466Z,55.36
2018-07-14T01:10:40.421Z,55.34
2018-07-14T01:11:40.380Z,55.43
2018-07-14T01:12:40.336Z,55.05
2018-07-14T01:13:40.290Z,55.07
2018-07-14T01:14:40.246Z,54.88
2018-07-14T01:15:40.202Z,54.85
2018-07-14T01:16:40.159Z,54.85
2018-07-14T01:17:40.139Z,54.85
2018-07-14T01:18:40.069Z,55.15
2018-07-14T01:19:40.026Z,54.95
2018-07-14T01:20:39.984Z,54.95
2018-07-14T01:21:39.940Z,55.15
2018-07-14T01:22:39.893Z,55.15
2018-07-14T01:23:39.849Z,54.95
2018-07-14T01:25:39.761Z,54.85
2018-07-14T01:26:39.716Z,55.05
2018-07-14T01:27:39.673Z,54.98
2018-07-14T01:28:39.629Z,54.75
2018-07-14T01:29:39.635Z,54.88
2018-07-14T01:30:39.540Z,55.07
2018-07-14T01:31:39.497Z,55.27
2018-07-14T01:32:39.452Z,54.88
2018-07-14T01:33:39.408Z,55.36
2018-07-14T01:34:39.364Z,55.46
2018-07-14T01:35:39.320Z,55.17
2018-07-14T01:36:39.276Z,55.17
2018-07-14T01:37:39.232Z,54.98
2018-07-14T01:38:39.188Z,54.79
2018-07-14T01:39:39.143Z,55.05
2018-07-14T01:40:39.192Z,55.05
2018-07-14T01:41:39.056Z,54.95
2018-07-14T01:42:39.012Z,54.95
2018-07-14T01:43:38.967Z,54.85
2018-07-14T01:44:38.924Z,54.85
2018-07-14T01:45:38.879Z,54.88
2018-07-14T01:46:38.835Z,55.43
2018-07-14T01:47:38.791Z,54.66
2018-07-14T01:48:38.747Z,55.34
2018-07-14T01:49:38.703Z,55.43
2018-07-14T01:50:38.658Z,54.95
2018-07-14T01:51:38.614Z,54.85
2018-07-14T01:52:38.621Z,54.75
2018-07-14T01:53:38.577Z,55.05
2018-07-14T01:54:38.482Z,54.88
2018-07-14T01:55:38.441Z,55.43
2018-07-14T01:56:38.394Z,55.17
2018-07-14T01:57:38.354Z,55.07
2018-07-14T01:58:38.306Z,55.17
2018-07-14T01:59:38.262Z,54.75
2018-07-14T02:00:38.218Z,55.05
2018-07-14T02:01:38.174Z,54.75
2018-07-14T02:02:38.129Z,54.75
2018-07-14T02:03:38.085Z,54.57
2018-07-14T02:04:38.042Z,54.75
2018-07-14T02:05:37.998Z,55.43
2018-07-14T02:06:37.953Z,54.95
2018-07-14T02:07:37.909Z,54.75
2018-07-14T02:08:37.865Z,54.85
2018-07-14T02:09:37.824Z,55.05
2018-07-14T02:10:37.776Z,54.95
2018-07-14T02:11:37.733Z,54.75
2018-07-14T02:12:37.689Z,55.24
2018-07-14T02:13:37.645Z,55.34
2018-07-14T02:14:37.600Z,55.24
2018-07-14T02:15:37.556Z,55.24
2018-07-14T02:16:37.512Z,55.15
2018-07-14T02:17:37.468Z,55.24
2018-07-14T02:18:37.423Z,55.15
2018-07-14T02:19:37.379Z,55.05
2018-07-14T02:20:37.336Z,55.24
2018-07-14T02:21:37.292Z,55.15
2018-07-14T02:22:37.247Z,55.24
2018-07-14T02:23:37.203Z,55.34
2018-07-14T02:24:37.159Z,55.15
2018-07-14T02:25:37.115Z,55.15
2018-07-14T02:26:37.070Z,54.95
2018-07-14T02:27:37.026Z,55.53
2018-07-14T02:28:36.982Z,55.53
2018-07-14T02:29:36.938Z,55.43
2018-07-14T02:30:36.894Z,55.43
2018-07-14T02:31:36.850Z,55.63
2018-07-14T02:32:36.806Z,55.43
2018-07-14T02:33:36.764Z,55.53
2018-07-14T02:34:36.719Z,55.43
2018-07-14T02:36:36.635Z,55.79
2018-07-14T02:38:36.541Z,56.02
2018-07-14T02:40:36.453Z,56.02
2018-07-14T02:41:36.411Z,55.92
2018-07-14T02:42:36.363Z,55.89
2018-07-14T02:43:36.319Z,55.82
2018-07-14T02:44:36.276Z,55.79
2018-07-14T02:45:36.232Z,55.82
2018-07-14T02:46:36.187Z,56.11
2018-07-14T02:47:36.143Z,56.09
2018-07-14T02:48:36.099Z,55.53
2018-07-14T02:49:36.057Z,55.92
2018-07-14T02:50:36.012Z,55.92
2018-07-14T02:51:35.966Z,55.92
2018-07-14T02:52:35.921Z,56.11
2018-07-14T02:53:35.878Z,55.73
2018-07-14T02:54:35.833Z,55.70
2018-07-14T02:55:35.789Z,55.82
2018-07-14T02:56:35.745Z,55.70
2018-07-14T02:57:35.701Z,55.89
2018-07-14T02:58:35.656Z,56.09
2018-07-14T02:59:35.618Z,55.79
2018-07-14T03:00:35.569Z,55.89
2018-07-14T03:01:35.524Z,55.53
2018-07-14T03:02:35.481Z,55.89
2018-07-14T03:03:35.449Z,55.70
2018-07-14T03:04:35.391Z,55.73
2018-07-14T03:05:35.348Z,55.79
2018-07-14T03:06:35.302Z,55.89
2018-07-14T03:07:35.261Z,55.79
2018-07-14T03:08:35.214Z,55.89
2018-07-14T03:09:35.173Z,55.79
2018-07-14T03:10:35.125Z,55.99
2018-07-14T03:11:35.081Z,56.37
2018-07-14T03:12:35.037Z,56.28
2018-07-14T03:13:34.993Z,56.37
2018-07-14T03:14:34.948Z,56.28
2018-07-14T03:15:34.904Z,56.47
2018-07-14T03:16:34.862Z,56.28
2018-07-14T03:17:34.819Z,56.37
2018-07-14T03:18:34.771Z,55.99
2018-07-14T03:19:34.863Z,56.37
2018-07-14T03:20:34.683Z,56.37
2018-07-14T03:21:34.639Z,56.37
2018-07-14T03:22:34.593Z,56.37
2018-07-14T03:23:34.550Z,56.28
2018-07-14T03:24:34.506Z,56.18
2018-07-14T03:25:34.461Z,56.47
2018-07-14T03:26:34.416Z,56.28
2018-07-14T03:27:34.372Z,56.37
2018-07-14T03:28:34.327Z,56.28
2018-07-14T03:29:34.286Z,56.37
2018-07-14T03:30:34.239Z,56.37
2018-07-14T03:31:34.196Z,56.37
2018-07-14T03:32:34.151Z,55.99
2018-07-14T03:33:34.114Z,56.28
2018-07-14T03:34:34.062Z,55.89
2018-07-14T03:35:34.018Z,55.99
2018-07-14T03:36:33.982Z,55.99
2018-07-14T03:37:33.930Z,55.89
2018-07-14T03:38:33.884Z,55.99
2018-07-14T03:39:33.842Z,56.37
2018-07-14T03:40:33.796Z,55.99
2018-07-14T03:41:33.752Z,55.99
2018-07-14T03:42:33.707Z,55.89
2018-07-14T03:43:33.663Z,55.79
2018-07-14T03:44:33.620Z,55.70
2018-07-14T03:45:33.575Z,55.99
2018-07-14T03:46:33.531Z,55.99
2018-07-14T03:47:33.536Z,55.79
2018-07-14T03:48:33.441Z,55.60
2018-07-14T03:49:33.397Z,55.92
2018-07-14T03:50:33.352Z,55.60
2018-07-14T03:51:33.308Z,55.70
2018-07-14T03:52:33.264Z,55.79
2018-07-14T03:53:33.220Z,56.09
2018-07-14T03:54:33.175Z,55.89
2018-07-14T03:55:33.131Z,56.09
2018-07-14T03:56:33.087Z,55.99
2018-07-14T03:57:33.043Z,55.89
2018-07-14T03:58:32.997Z,55.60
2018-07-14T03:59:32.954Z,55.79
2018-07-14T04:00:32.909Z,55.89
2018-07-14T04:01:32.865Z,55.89
2018-07-14T04:02:32.819Z,55.70
2018-07-14T04:03:32.776Z,55.99
2018-07-14T04:05:32.688Z,55.70
2018-07-14T04:07:32.598Z,55.99
2018-07-14T04:08:32.555Z,55.99
2018-07-14T04:09:32.510Z,56.09
2018-07-14T04:10:32.468Z,55.99
2018-07-14T04:11:32.421Z,55.99
2018-07-14T04:12:32.377Z,56.09
2018-07-14T04:13:32.333Z,55.99
2018-07-14T04:14:32.292Z,55.99
2018-07-14T04:15:32.243Z,55.89
2018-07-14T04:16:32.200Z,55.89
2018-07-14T04:17:32.156Z,55.70
2018-07-14T04:18:32.110Z,55.99
2018-07-14T04:19:32.066Z,55.79
2018-07-14T04:20:32.028Z,55.99
2018-07-14T04:21:31.977Z,56.09
2018-07-14T04:22:31.935Z,55.89
2018-07-14T04:23:31.888Z,55.70
2018-07-14T04:24:31.844Z,55.70
2018-07-14T04:25:31.800Z,55.70
2018-07-14T04:26:31.755Z,55.60
2018-07-14T04:27:31.711Z,55.41
2018-07-14T04:28:31.667Z,55.51
2018-07-14T04:29:31.622Z,54.83
2018-07-14T04:30:31.577Z,55.02
2018-07-14T04:31:31.533Z,55.51
2018-07-14T04:32:31.489Z,55.60
2018-07-14T04:33:31.445Z,55.21
2018-07-14T04:34:31.401Z,55.31
2018-07-14T04:35:31.356Z,55.31
2018-07-14T04:36:31.319Z,55.11
2018-07-14T04:37:31.267Z,55.02
2018-07-14T04:38:31.222Z,55.11
2018-07-14T04:39:31.178Z,55.21
2018-07-14T04:40:31.134Z,55.02
2018-07-14T04:41:31.090Z,54.83
2018-07-14T04:42:31.053Z,55.02
2018-07-14T04:43:31.004Z,54.83
2018-07-14T04:44:30.957Z,55.02
2018-07-14T04:45:30.912Z,54.83
2018-07-14T04:46:30.963Z,54.93
2018-07-14T04:47:30.827Z,55.02
2018-07-14T04:48:30.779Z,55.02
2018-07-14T04:49:30.734Z,54.83
2018-07-14T04:50:30.689Z,55.15
2018-07-14T04:51:30.645Z,55.11
2018-07-14T04:52:30.601Z,55.34
2018-07-14T04:55:30.467Z,55.05
2018-07-14T04:56:30.423Z,54.75
2018-07-14T04:57:30.380Z,54.37
2018-07-14T04:58:30.334Z,54.27
2018-07-14T04:59:30.299Z,53.99
2018-07-14T05:00:30.247Z,54.11
2018-07-14T05:01:30.202Z,54.30
2018-07-14T05:02:30.160Z,53.53
2018-07-14T05:03:30.112Z,53.53
2018-07-14T05:04:30.068Z,53.43
2018-07-14T05:05:30.024Z,53.23
2018-07-14T05:06:30.036Z,52.85
2018-07-14T05:07:29.935Z,53.04
2018-07-14T05:08:29.890Z,53.23
2018-07-14T05:09:29.847Z,53.04
2018-07-14T05:10:29.801Z,52.58
2018-07-14T05:11:29.757Z,52.75
2018-07-14T05:12:29.713Z,52.58
2018-07-14T05:13:29.669Z,52.49
2018-07-14T05:14:29.626Z,52.66
2018-07-14T05:15:29.580Z,52.49
2018-07-14T05:16:29.537Z,52.39
2018-07-14T05:17:29.492Z,52.49
2018-07-14T05:18:29.449Z,52.29
2018-07-14T05:19:29.402Z,52.58
2018-07-14T05:20:29.359Z,52.56
2018-07-14T05:21:29.417Z,52.58
2018-07-14T05:22:29.269Z,52.56
2018-07-14T05:23:29.226Z,52.27
2018-07-14T05:24:29.181Z,52.17
2018-07-14T05:25:29.138Z,52.36
2018-07-14T05:26:29.093Z,52.39
2018-07-14T05:27:29.048Z,52.39
2018-07-14T05:28:29.072Z,51.78
2018-07-14T05:29:28.968Z,52.08
2018-07-14T05:30:28.915Z,52.39
2018-07-14T05:31:28.871Z,52.27
2018-07-14T05:32:28.829Z,52.49
2018-07-14T05:33:28.783Z,52.49
2018-07-14T05:34:28.738Z,52.29
2018-07-14T05:35:28.694Z,52.39
2018-07-14T05:36:28.649Z,52.17
2018-07-14T05:37:28.606Z,52.17
2018-07-14T05:38:28.561Z,52.46
2018-07-14T05:39:28.523Z,51.98
2018-07-14T05:40:28.475Z,52.29
2018-07-14T05:41:28.428Z,52.39
2018-07-14T05:42:28.383Z,52.00
2018-07-14T05:43:28.340Z,52.00
2018-07-14T05:44:28.295Z,51.62
2018-07-14T05:45:28.251Z,51.72
2018-07-14T05:46:28.206Z,51.74
2018-07-14T05:47:28.163Z,51.84
2018-07-14T05:48:28.119Z,51.32
2018-07-14T05:49:28.075Z,51.32
2018-07-14T05:51:27.986Z,51.06
2018-07-14T05:52:27.943Z,50.96
2018-07-14T05:53:27.897Z,51.06
2018-07-14T05:54:27.852Z,50.67
2018-07-14T05:55:27.809Z,50.77
2018-07-14T05:56:27.764Z,50.77
2018-07-14T05:57:27.721Z,50.87
2018-07-14T05:58:27.676Z,50.48
2018-07-14T05:59:27.631Z,50.48
2018-07-14T06:00:27.588Z,50.57
2018-07-14T06:01:27.544Z,50.48
2018-07-14T06:02:27.499Z,50.29
2018-07-14T06:03:27.454Z,50.48
2018-07-14T06:04:27.412Z,50.57
2018-07-14T06:05:27.367Z,50.57
2018-07-14T06:06:27.322Z,50.48
2018-07-14T06:07:27.278Z,50.48
2018-07-14T06:08:27.234Z,50.38
2018-07-14T06:09:27.190Z,50.38
2018-07-14T06:10:27.145Z,50.38
2018-07-14T06:11:27.101Z,50.38
2018-07-14T06:12:27.057Z,50.48
2018-07-14T06:13:27.014Z,50.19
2018-07-14T06:14:26.974Z,50.38
2018-07-14T06:15:26.925Z,50.38
2018-07-14T06:16:26.881Z,50.38
2018-07-14T06:17:26.837Z,50.38
2018-07-14T06:18:26.792Z,50.38
2018-07-14T06:19:26.796Z,50.48
2018-07-14T06:20:26.704Z,49.99
2018-07-14T06:21:26.660Z,49.92
2018-07-14T06:22:26.616Z,50.02
2018-07-14T06:23:26.572Z,50.12
2018-07-14T06:24:26.528Z,49.44
2018-07-14T06:25:26.484Z,49.15
2018-07-14T06:26:26.439Z,49.17
2018-07-14T06:27:26.397Z,49.07
2018-07-14T06:28:26.352Z,48.78
2018-07-14T06:29:26.308Z,48.69
2018-07-14T06:30:26.263Z,48.88
2018-07-14T06:31:26.219Z,48.52
2018-07-14T06:32:26.176Z,48.32
2018-07-14T06:33:26.132Z,47.74
2018-07-14T06:34:26.088Z,47.93
2018-07-14T06:35:26.044Z,47.45
2018-07-14T06:36:26.000Z,47.74
2018-07-14T06:37:25.958Z,47.08
2018-07-14T06:38:26.070Z,46.98
2018-07-14T06:39:25.867Z,47.28
2018-07-14T06:40:25.824Z,46.98
2018-07-14T06:41:25.782Z,47.01
2018-07-14T06:42:25.736Z,46.62
2018-07-14T06:43:25.692Z,46.52
2018-07-14T06:44:25.648Z,46.42
2018-07-14T06:45:25.604Z,46.23
2018-07-14T06:46:25.560Z,46.14
2018-07-14T06:47:25.517Z,45.48
2018-07-14T06:48:25.472Z,44.89
2018-07-14T06:49:25.431Z,44.62
2018-07-14T06:50:25.384Z,44.33
2018-07-14T06:51:25.340Z,44.74
2018-07-14T06:52:25.299Z,43.77
2018-07-14T06:53:25.254Z,44.09
2018-07-14T06:54:25.211Z,43.50
2018-07-14T06:55:25.166Z,43.21
2018-07-14T06:56:25.123Z,42.65
2018-07-14T06:57:25.079Z,42.45
2018-07-14T06:59:24.992Z,41.89
2018-07-14T07:00:24.949Z,41.71
2018-07-14T07:01:24.905Z,41.22
2018-07-14T07:02:24.864Z,40.73
2018-07-14T07:03:24.827Z,41.05
2018-07-14T07:04:24.779Z,40.27
2018-07-14T07:05:24.734Z,40.17
2018-07-14T07:06:24.687Z,40.00
2018-07-14T07:07:24.643Z,39.70
2018-07-14T07:08:24.601Z,39.53
2018-07-14T07:09:24.558Z,39.23
2018-07-14T07:10:24.514Z,38.77
2018-07-14T07:11:24.470Z,38.28
2018-07-14T07:12:24.427Z,38.28
2018-07-14T07:13:24.385Z,37.52
2018-07-14T07:14:24.342Z,37.91
2018-07-14T07:15:24.299Z,37.43
2018-07-14T07:16:24.255Z,36.75
2018-07-14T07:17:24.212Z,36.94
2018-07-14T07:18:24.168Z,36.57
2018-07-14T07:19:24.125Z,36.18
2018-07-14T07:20:24.082Z,35.52
2018-07-14T07:21:24.053Z,35.71
2018-07-14T07:22:23.995Z,35.61
2018-07-14T07:23:23.953Z,35.24
2018-07-14T07:24:23.912Z,34.84
2018-07-14T07:25:23.868Z,34.65
2018-07-14T07:26:23.824Z,34.18
2018-07-14T07:27:23.781Z,34.08
2018-07-14T07:28:23.738Z,34.20
2018-07-14T07:29:23.697Z,33.61
2018-07-14T07:30:23.658Z,33.22
2018-07-14T07:31:23.609Z,33.80
2018-07-14T07:32:23.566Z,32.84
2018-07-14T07:33:23.523Z,32.64
2018-07-14T07:34:23.490Z,32.46
2018-07-14T07:35:23.438Z,32.46
2018-07-14T07:36:23.395Z,31.79
2018-07-14T07:37:23.352Z,31.10
2018-07-14T07:38:23.309Z,31.22
2018-07-14T07:39:23.267Z,31.22
2018-07-14T07:40:23.224Z,31.22
2018-07-14T07:41:23.181Z,30.73
2018-07-14T07:43:23.180Z,30.15
2018-07-14T07:44:23.054Z,30.46
2018-07-14T07:45:23.011Z,30.07
2018-07-14T07:46:22.968Z,29.48
2018-07-14T07:47:22.926Z,29.69
2018-07-14T07:48:22.898Z,29.20
2018-07-14T07:49:22.840Z,29.20
2018-07-14T07:50:22.798Z,29.30
2018-07-14T07:51:22.758Z,29.20
2018-07-14T07:52:22.713Z,29.30
2018-07-14T07:53:22.671Z,29.20
2018-07-14T07:54:22.632Z,29.02
2018-07-14T07:55:22.585Z,29.02
2018-07-14T07:56:22.543Z,28.54
2018-07-14T07:57:22.502Z,28.24
2018-07-14T07:58:22.458Z,28.05
2018-07-14T07:59:22.416Z,28.05
2018-07-14T08:00:22.374Z,28.14
2018-07-14T08:01:22.333Z,27.86
2018-07-14T08:02:22.289Z,27.57
2018-07-14T08:03:22.250Z,27.28
2018-07-14T08:04:22.205Z,27.19
2018-07-14T08:05:22.165Z,27.09
2018-07-14T08:06:22.121Z,26.61
2018-07-14T08:07:22.079Z,27.00
2018-07-14T08:08:22.037Z,26.61
2018-07-14T08:09:22.004Z,26.71
2018-07-14T08:10:21.952Z,26.61
2018-07-14T08:11:21.911Z,26.23
2018-07-14T08:12:21.869Z,26.42
2018-07-14T08:13:21.827Z,25.83
2018-07-14T08:14:21.785Z,26.14
2018-07-14T08:15:21.745Z,25.95
2018-07-14T08:16:21.702Z,25.84
2018-07-14T08:17:21.664Z,25.74
2018-07-14T08:18:21.618Z,25.35
2018-07-14T08:19:21.577Z,25.37
2018-07-14T08:20:21.535Z,25.65
2018-07-14T08:21:21.494Z,25.16
2018-07-14T08:22:21.452Z,25.27
2018-07-14T08:23:21.420Z,25.16
2018-07-14T08:24:21.372Z,25.27
2018-07-14T08:25:21.332Z,25.37
2018-07-14T08:26:21.286Z,25.38
2018-07-14T08:27:21.245Z,25.28
2018-07-14T08:28:21.207Z,24.98
2018-07-14T08:29:21.163Z,24.88
2018-07-14T08:30:21.121Z,25.08
2018-07-14T08:31:21.080Z,24.88
2018-07-14T08:32:21.046Z,24.98
2018-07-14T08:33:20.998Z,25.28
2018-07-14T08:34:20.957Z,24.88
2018-07-14T08:35:20.916Z,24.68
2018-07-14T08:36:20.875Z,24.29
2018-07-14T08:37:20.835Z,24.39
2018-07-14T08:38:20.793Z,24.39
2018-07-14T08:39:20.752Z,24.58
2018-07-14T08:40:20.711Z,24.29
2018-07-14T08:41:20.672Z,24.29
2018-07-14T08:42:20.629Z,24.29
2018-07-14T08:44:20.549Z,24.29
2018-07-14T08:45:20.512Z,24.48
2018-07-14T08:46:20.469Z,24.87
2018-07-14T08:47:20.427Z,24.87
2018-07-14T08:48:20.387Z,25.07
2018-07-14T08:49:20.349Z,25.07
2018-07-14T08:50:20.311Z,24.97
2018-07-14T08:51:20.290Z,24.97
2018-07-14T08:52:20.225Z,24.57
2018-07-14T08:53:20.184Z,24.57
2018-07-14T08:54:20.144Z,24.48
2018-07-14T08:55:20.103Z,24.77
2018-07-14T08:56:20.064Z,24.77
2018-07-14T08:57:20.024Z,24.77
2018-07-14T08:58:20.029Z,24.97
2018-07-14T08:59:19.944Z,25.16
2018-07-14T09:00:19.904Z,24.87
2018-07-14T09:01:19.864Z,24.57
2018-07-14T09:02:19.823Z,24.28
2018-07-14T09:03:19.784Z,24.38
2018-07-14T09:04:19.744Z,24.28
2018-07-14T09:05:19.704Z,24.77
2018-07-14T09:07:19.628Z,24.97
2018-07-14T09:08:19.584Z,24.86
2018-07-14T09:09:19.545Z,25.26
2018-07-14T09:10:19.504Z,25.15
2018-07-14T09:11:19.465Z,25.54
2018-07-14T09:12:19.425Z,25.24
2018-07-14T09:13:19.386Z,25.24
2018-07-14T09:14:19.346Z,24.95
2018-07-14T09:15:19.306Z,25.43
2018-07-14T09:16:19.272Z,25.92
2018-07-14T09:17:19.228Z,25.92
2018-07-14T09:18:19.188Z,25.90
2018-07-14T09:19:19.148Z,25.81
2018-07-14T09:20:19.109Z,26.29
2018-07-14T09:21:19.074Z,26.29
2018-07-14T09:22:19.029Z,26.29
2018-07-14T09:23:18.991Z,26.29
2018-07-14T09:24:18.954Z,26.87
2018-07-14T09:25:18.962Z,26.77
2018-07-14T09:26:18.873Z,27.15
2018-07-14T09:27:18.834Z,27.25
2018-07-14T09:28:18.798Z,27.44
2018-07-14T09:29:18.754Z,27.72
2018-07-14T09:30:18.724Z,27.43
2018-07-14T09:31:18.675Z,27.72
2018-07-14T09:32:18.638Z,27.72
2018-07-14T09:33:18.598Z,28.00
2018-07-14T09:34:18.557Z,28.11
2018-07-14T09:35:18.518Z,29.07
2018-07-14T09:36:18.508Z,28.96
2018-07-14T09:37:18.439Z,29.16
2018-07-14T09:38:18.399Z,29.53
2018-07-14T09:39:18.360Z,30.30
2018-07-14T09:40:18.321Z,30.49
2018-07-14T09:41:18.282Z,30.78
2018-07-14T09:42:18.241Z,31.16
2018-07-14T09:43:18.202Z,31.73
2018-07-14T09:44:18.165Z,32.01
2018-07-14T09:45:18.124Z,32.60
2018-07-14T09:46:18.084Z,33.07
2018-07-14T09:47:18.044Z,33.54
2018-07-14T09:48:18.011Z,34.50
2018-07-14T09:49:17.971Z,34.68
2018-07-14T09:50:17.924Z,35.25
2018-07-14T09:51:17.893Z,35.74
2018-07-14T09:52:17.845Z,36.21
2018-07-14T09:53:17.806Z,36.51
2018-07-14T09:54:17.765Z,36.88
2018-07-14T09:55:17.744Z,37.05
2018-07-14T09:56:17.686Z,37.63
2018-07-14T09:57:17.647Z,37.83
2018-07-14T09:58:17.608Z,38.20
2018-07-14T09:59:17.565Z,38.59
2018-07-14T10:00:17.524Z,38.59
2018-07-14T10:01:17.485Z,38.87
2018-07-14T10:02:17.443Z,39.16
2018-07-14T10:03:17.443Z,39.55
2018-07-14T10:04:17.362Z,39.62
2018-07-14T10:05:17.322Z,39.82
2018-07-14T10:06:17.433Z,40.11
2018-07-14T10:07:17.245Z,40.31
2018-07-14T10:08:17.198Z,40.41
2018-07-14T10:09:17.158Z,40.68
2018-07-14T10:10:17.116Z,40.48
2018-07-14T10:11:17.076Z,41.06
2018-07-14T10:12:17.034Z,40.97
2018-07-14T10:13:17.137Z,41.26
2018-07-14T10:14:16.951Z,41.65
2018-07-14T10:15:16.911Z,41.53
2018-07-14T10:16:16.870Z,41.53
2018-07-14T10:17:16.907Z,41.53
2018-07-14T10:18:16.786Z,41.34
2018-07-14T10:19:16.746Z,41.83
2018-07-14T10:20:16.705Z,41.83
2018-07-14T10:21:16.667Z,41.63
2018-07-14T10:22:16.696Z,41.93
2018-07-14T10:23:16.580Z,41.63
2018-07-14T10:24:16.539Z,42.21
2018-07-14T10:25:16.704Z,42.50
2018-07-14T10:26:16.456Z,42.60
2018-07-14T10:27:16.414Z,42.58
2018-07-14T10:28:16.374Z,42.58
2018-07-14T10:29:16.332Z,42.50
2018-07-14T10:30:16.289Z,42.50
2018-07-14T10:31:16.248Z,42.58
2018-07-14T10:32:16.207Z,42.39
2018-07-14T10:33:16.166Z,42.60
2018-07-14T10:34:16.125Z,42.31
2018-07-14T10:35:16.082Z,42.31
2018-07-14T10:36:16.042Z,42.31
2018-07-14T10:37:15.999Z,42.31
2018-07-14T10:38:15.957Z,42.21
2018-07-14T10:39:15.916Z,42.39
2018-07-14T10:41:15.832Z,42.49
2018-07-14T10:42:15.892Z,42.39
2018-07-14T10:43:15.749Z,42.87
2018-07-14T10:44:15.708Z,42.68
2018-07-14T10:45:15.666Z,42.78
2018-07-14T10:46:15.624Z,42.58
2018-07-14T10:47:15.582Z,42.68
2018-07-14T10:48:15.541Z,42.58
2018-07-14T10:49:15.499Z,42.97
2018-07-14T10:50:15.457Z,43.07
2018-07-14T10:51:15.415Z,42.87
2018-07-14T10:52:15.374Z,42.78
2018-07-14T10:53:15.332Z,43.16
2018-07-14T10:54:15.289Z,43.16
2018-07-14T10:55:15.264Z,43.24
2018-07-14T10:56:15.210Z,43.24
2018-07-14T10:57:15.165Z,43.26
2018-07-14T10:58:15.170Z,43.16
2018-07-14T10:59:15.131Z,43.46
2018-07-14T11:00:15.042Z,43.44
2018-07-14T11:01:15.001Z,43.54
2018-07-14T11:02:14.956Z,44.12
2018-07-14T11:03:14.914Z,43.92
2018-07-14T11:04:14.872Z,43.73
2018-07-14T11:06:14.788Z,43.73
2018-07-14T11:07:14.747Z,43.73
2018-07-14T11:08:14.705Z,43.82
2018-07-14T11:09:14.668Z,43.82
2018-07-14T11:10:14.621Z,43.82
2018-07-14T11:11:14.579Z,44.02
2018-07-14T11:12:14.619Z,43.82
2018-07-14T11:13:14.496Z,43.82
2018-07-14T11:14:14.454Z,43.82
2018-07-14T11:15:14.412Z,43.75
2018-07-14T11:16:14.371Z,43.73
2018-07-14T11:17:14.330Z,43.73
2018-07-14T11:18:14.286Z,43.73
2018-07-14T11:19:14.244Z,43.73
2018-07-14T11:20:14.203Z,43.63
2018-07-14T11:21:14.161Z,43.73
2018-07-14T11:22:14.119Z,43.63
2018-07-14T11:23:14.077Z,43.63
2018-07-14T11:24:14.039Z,43.63
2018-07-14T11:25:13.993Z,43.54
2018-07-14T11:26:13.951Z,43.54
2018-07-14T11:27:13.910Z,43.63
2018-07-14T11:28:13.867Z,43.63
2018-07-14T11:29:13.825Z,43.54
2018-07-14T11:30:13.810Z,43.44
2018-07-14T11:31:13.741Z,43.54
2018-07-14T11:32:13.700Z,43.54
2018-07-14T11:33:13.658Z,43.54
2018-07-14T11:34:13.615Z,43.63
2018-07-14T11:35:13.578Z,43.44
2018-07-14T11:36:13.532Z,43.73
2018-07-14T11:37:13.490Z,43.63
2018-07-14T11:38:13.547Z,43.54
2018-07-14T11:39:13.405Z,43.63
2018-07-14T11:40:13.366Z,43.63
2018-07-14T11:41:13.322Z,43.63
2018-07-14T11:42:13.350Z,43.82
2018-07-14T11:43:13.238Z,43.82
2018-07-14T11:44:13.196Z,43.63
2018-07-14T11:45:13.154Z,43.63
2018-07-14T11:46:13.161Z,43.63
2018-07-14T11:47:13.070Z,43.63
2018-07-14T11:48:13.091Z,43.63
2018-07-14T11:49:12.986Z,43.63
2018-07-14T11:50:12.944Z,43.63
2018-07-14T11:51:12.901Z,43.63
2018-07-14T11:52:12.860Z,43.63
2018-07-14T11:53:12.819Z,43.54
2018-07-14T11:54:12.817Z,43.73
2018-07-14T11:55:12.733Z,43.44
2018-07-14T11:56:12.692Z,43.73
2018-07-14T11:57:12.650Z,43.44
2018-07-14T11:58:12.609Z,43.61
2018-07-14T11:59:12.565Z,43.63
2018-07-14T12:00:12.523Z,43.54
2018-07-14T12:01:12.497Z,43.73
2018-07-14T12:02:12.439Z,43.82
2018-07-14T12:03:12.397Z,43.73
2018-07-14T12:04:12.355Z,43.54
2018-07-14T12:05:12.313Z,43.61
2018-07-14T12:06:12.271Z,43.73
2018-07-14T12:07:12.254Z,43.73
2018-07-14T12:08:12.187Z,44.09
2018-07-14T12:09:12.145Z,43.80
2018-07-14T12:10:12.105Z,44.09
2018-07-14T12:11:12.062Z,44.02
2018-07-14T12:12:12.019Z,43.80
2018-07-14T12:13:11.977Z,43.90
2018-07-14T12:14:11.936Z,43.61
2018-07-14T12:15:11.893Z,43.61
2018-07-14T12:16:11.851Z,43.80
2018-07-14T12:17:11.809Z,43.51
2018-07-14T12:18:11.767Z,43.73
2018-07-14T12:19:11.724Z,43.80
2018-07-14T12:20:11.683Z,43.41
2018-07-14T12:21:11.641Z,43.41
2018-07-14T12:22:11.634Z,43.41
2018-07-14T12:23:11.555Z,43.54
2018-07-14T12:24:11.514Z,43.41
2018-07-14T12:25:11.472Z,43.51
2018-07-14T12:26:11.430Z,43.51
2018-07-14T12:29:11.327Z,43.61
2018-07-14T12:30:11.274Z,43.71
2018-07-14T12:31:11.219Z,43.63
2018-07-14T12:32:11.177Z,43.61
2018-07-14T12:33:11.135Z,43.61
2018-07-14T12:34:11.092Z,43.71
2018-07-14T12:35:11.051Z,43.71
2018-07-14T12:36:11.009Z,43.71
2018-07-14T12:37:10.969Z,43.82
2018-07-14T12:38:10.924Z,43.73
2018-07-14T12:39:10.882Z,43.71
2018-07-14T12:40:10.840Z,43.61
2018-07-14T12:41:10.800Z,43.51
2018-07-14T12:42:10.756Z,43.61
2018-07-14T12:43:10.722Z,43.71
2018-07-14T12:44:10.675Z,43.51
2018-07-14T12:45:10.632Z,43.61
2018-07-14T12:46:10.587Z,43.80
2018-07-14T12:47:10.545Z,43.71
2018-07-14T12:48:10.503Z,43.73
2018-07-14T12:49:10.461Z,43.80
2018-07-14T12:50:10.419Z,43.71
2018-07-14T12:51:10.379Z,43.61
2018-07-14T12:52:10.334Z,43.71
2018-07-14T12:53:10.292Z,43.61
2018-07-14T12:54:10.249Z,43.71
2018-07-14T12:55:10.207Z,43.51
2018-07-14T12:56:10.165Z,43.51
2018-07-14T12:57:10.124Z,43.51
2018-07-14T12:58:10.084Z,43.51
2018-07-14T12:59:10.039Z,43.61
2018-07-14T13:00:10.046Z,43.61
2018-07-14T13:01:09.955Z,43.51
2018-07-14T13:02:09.911Z,43.80
2018-07-14T13:03:09.870Z,43.51
2018-07-14T13:04:09.828Z,43.71
2018-07-14T13:05:09.786Z,43.71
2018-07-14T13:06:09.746Z,43.61
2018-07-14T13:07:09.701Z,43.71
2018-07-14T13:08:09.659Z,43.71
2018-07-14T13:09:09.617Z,43.61