createdAt,value
2023-01-24T00:01:24.361Z,72.40
2023-01-24T00:03:52.352Z,77.30
2023-01-24T00:06:21.171Z,79.20
2023-01-24T00:08:49.074Z,84.20
2023-01-24T00:11:16.955Z,80.50
2023-01-24T00:13:44.860Z,78.30
2023-01-24T00:16:21.930Z,81.70
2023-01-24T00:18:51.077Z,78.30
2023-01-24T00:21:24.596Z,63.00
2023-01-24T00:23:56.331Z,56.50
2023-01-24T00:26:26.016Z,56.40
2023-01-24T00:28:54.361Z,52.30
2023-01-24T00:31:22.492Z,54.20
2023-01-24T00:33:50.746Z,54.30
2023-01-24T00:36:18.644Z,60.60
2023-01-24T00:38:46.675Z,62.10
2023-01-24T00:41:15.168Z,60.90
2023-01-24T00:43:42.969Z,62.20
2023-01-24T00:46:11.133Z,61.90
2023-01-24T00:48:39.307Z,53.50
2023-01-24T00:51:07.665Z,60.50
2023-01-24T00:53:36.489Z,63.60
2023-01-24T00:56:04.788Z,73.20
2023-01-24T00:58:34.535Z,77.30
2023-01-24T01:01:05.408Z,72.70
2023-01-24T01:03:34.085Z,64.70
2023-01-24T01:06:08.839Z,72.80
2023-01-24T01:08:36.962Z,71.40
2023-01-24T01:11:05.389Z,89.50
2023-01-24T01:13:33.499Z,76.70
2023-01-24T01:16:14.104Z,83.30
2023-01-24T01:18:42.021Z,73.60
2023-01-24T01:21:13.269Z,70.00
2023-01-24T01:23:41.874Z,73.20
2023-01-24T01:26:15.821Z,77.00
2023-01-24T01:28:44.063Z,73.30
2023-01-24T01:31:12.492Z,83.80
2023-01-24T01:33:41.048Z,89.80
2023-01-24T01:36:09.274Z,89.30
2023-01-24T01:38:38.820Z,96.80
2023-01-24T01:41:07.771Z,96.50
2023-01-24T01:43:36.426Z,97.10
2023-01-24T01:46:27.543Z,92.70
2023-01-24T01:49:02.790Z,88.70
2023-01-24T01:51:42.477Z,85.30
2023-01-24T01:54:19.413Z,87.60
2023-01-24T01:56:58.335Z,89.00
2023-01-24T01:59:36.708Z,79.00
2023-01-24T02:02:07.353Z,64.60
2023-01-24T02:04:42.389Z,68.10
2023-01-24T02:07:17.592Z,77.00
2023-01-24T02:09:49.963Z,52.70
2023-01-24T02:12:27.898Z,49.80
2023-01-24T02:15:29.175Z,41.80
2023-01-24T02:17:57.699Z,40.00
2023-01-24T02:20:39.417Z,35.20
2023-01-24T02:23:26.215Z,32.80
2023-01-24T02:26:14.350Z,45.70
2023-01-24T02:29:00.707Z,37.20
2023-01-24T02:31:28.975Z,49.10
2023-01-24T02:33:57.205Z,36.10
2023-01-24T02:36:36.845Z,32.50
2023-01-24T02:39:19.061Z,32.60
2023-01-24T02:41:54.104Z,28.50
2023-01-24T02:45:13.396Z,29.60
2023-01-24T02:47:47.611Z,30.10
2023-01-24T02:50:20.212Z,30.50
2023-01-24T02:53:08.502Z,28.40
2023-01-24T02:55:56.167Z,33.40
2023-01-24T02:58:26.450Z,35.10
2023-01-24T03:00:54.532Z,32.00
2023-01-24T03:03:22.577Z,32.90
2023-01-24T03:06:00.115Z,33.80
2023-01-24T03:08:34.694Z,32.20
2023-01-24T03:11:05.761Z,33.20
2023-01-24T03:13:53.287Z,35.20
2023-01-24T03:16:40.661Z,30.80
2023-01-24T03:19:27.316Z,29.80
2023-01-24T03:22:13.904Z,38.20
2023-01-24T03:25:00.554Z,41.40
2023-01-24T03:27:47.569Z,45.90
2023-01-24T03:30:37.242Z,58.40
2023-01-24T03:33:24.439Z,53.90
2023-01-24T03:35:55.957Z,49.70
2023-01-24T03:38:46.043Z,56.80
2023-01-24T03:41:14.519Z,46.80
2023-01-24T03:43:44.825Z,40.60
2023-01-24T03:46:13.406Z,30.20
2023-01-24T03:48:52.202Z,32.00
2023-01-24T03:51:42.469Z,32.90
2023-01-24T03:54:10.327Z,34.10
2023-01-24T03:56:46.608Z,37.10
2023-01-24T03:59:14.666Z,31.80
2023-01-24T04:01:43.245Z,35.40
2023-01-24T04:04:23.348Z,37.50
2023-01-24T04:06:51.613Z,32.10
2023-01-24T04:09:21.116Z,35.60
2023-01-24T04:11:49.162Z,35.40
2023-01-24T04:14:23.278Z,37.70
2023-01-24T04:16:57.835Z,38.90
2023-01-24T04:19:31.190Z,42.10
2023-01-24T04:21:59.388Z,47.20
2023-01-24T04:24:27.824Z,46.60
2023-01-24T04:26:55.879Z,44.20
2023-01-24T04:29:28.307Z,53.00
2023-01-24T04:31:57.843Z,47.30
2023-01-24T04:34:52.229Z,48.10
2023-01-24T04:37:29.108Z,44.90
2023-01-24T04:39:57.122Z,45.30
2023-01-24T04:42:25.449Z,45.90
2023-01-24T04:44:53.619Z,44.10
2023-01-24T04:47:21.771Z,46.30
2023-01-24T04:49:50.013Z,47.80
2023-01-24T04:52:20.245Z,41.60
2023-01-24T04:55:00.982Z,47.70
2023-01-24T04:57:29.582Z,48.70
2023-01-24T04:59:58.933Z,43.10
2023-01-24T05:02:27.279Z,51.20
2023-01-24T05:04:55.378Z,46.70
2023-01-24T05:07:23.752Z,42.60
2023-01-24T05:09:58.668Z,42.40
2023-01-24T05:12:26.941Z,51.10
2023-01-24T05:14:55.172Z,37.70
2023-01-24T05:17:23.137Z,46.30
2023-01-24T05:19:52.291Z,37.40
2023-01-24T05:22:20.529Z,40.20
2023-01-24T05:24:48.499Z,40.90
2023-01-24T05:27:17.431Z,40.60
2023-01-24T05:29:47.734Z,38.20
2023-01-24T05:32:16.088Z,60.40
2023-01-24T05:34:44.094Z,66.30
2023-01-24T05:37:12.254Z,61.00
2023-01-24T05:39:43.633Z,58.60
2023-01-24T05:42:11.708Z,62.40
2023-01-24T05:44:45.532Z,49.80
2023-01-24T05:47:14.075Z,47.70
2023-01-24T05:49:43.934Z,43.30
2023-01-24T05:52:12.078Z,40.30
2023-01-24T05:54:49.250Z,36.40
2023-01-24T05:57:25.342Z,36.80
2023-01-24T06:00:14.446Z,34.80
2023-01-24T06:02:52.331Z,34.60
2023-01-24T06:05:20.890Z,36.20
2023-01-24T06:07:49.154Z,46.10
2023-01-24T06:10:17.275Z,41.80
2023-01-24T06:13:20.793Z,37.90
2023-01-24T06:15:48.993Z,40.10
2023-01-24T06:18:19.460Z,37.90
2023-01-24T06:20:50.351Z,42.00
2023-01-24T06:23:27.463Z,40.40
2023-01-24T06:26:01.619Z,38.20
2023-01-24T06:28:30.232Z,36.50
2023-01-24T06:31:06.206Z,38.10
2023-01-24T06:34:03.441Z,31.90
2023-01-24T06:37:09.763Z,31.40
2023-01-24T06:39:40.907Z,31.00
2023-01-24T06:42:20.643Z,33.90
2023-01-24T06:44:51.569Z,39.00
2023-01-24T06:47:19.546Z,36.90
2023-01-24T06:49:47.457Z,33.90
2023-01-24T06:52:15.359Z,32.80
2023-01-24T06:54:43.410Z,29.40
2023-01-24T06:57:11.331Z,29.40
2023-01-24T06:59:39.164Z,28.80
2023-01-24T07:02:07.159Z,29.30
2023-01-24T07:04:36.486Z,33.40
2023-01-24T07:07:07.187Z,37.90
2023-01-24T07:09:35.159Z,39.60
2023-01-24T07:12:03.015Z,33.50
2023-01-24T07:14:30.939Z,30.40
2023-01-24T07:16:59.230Z,33.50
2023-01-24T07:19:27.341Z,31.30
2023-01-24T07:21:57.847Z,38.40
2023-01-24T07:24:28.512Z,38.10
2023-01-24T07:26:57.751Z,37.80
2023-01-24T07:29:25.830Z,40.80
2023-01-24T07:31:54.277Z,34.60
2023-01-24T07:34:22.842Z,31.60
2023-01-24T07:36:50.844Z,26.30
2023-01-24T07:39:18.802Z,34.50
2023-01-24T07:41:47.022Z,33.30
2023-01-24T07:44:15.161Z,31.20
2023-01-24T07:46:43.151Z,38.70
2023-01-24T07:49:10.962Z,34.10
2023-01-24T07:51:38.925Z,37.30
2023-01-24T07:54:09.480Z,38.90
2023-01-24T07:56:37.799Z,46.10
2023-01-24T07:59:06.002Z,40.40
2023-01-24T08:01:33.927Z,48.60
2023-01-24T08:04:02.027Z,47.60
2023-01-24T08:06:30.552Z,35.00
2023-01-24T08:08:58.514Z,35.40
2023-01-24T08:11:26.634Z,42.50
2023-01-24T08:13:55.860Z,43.30
2023-01-24T08:16:26.853Z,35.00
2023-01-24T08:18:55.127Z,36.30
2023-01-24T08:21:23.097Z,39.10
2023-01-24T08:23:51.022Z,43.90
2023-01-24T08:26:19.345Z,37.20
2023-01-24T08:28:48.639Z,42.80
2023-01-24T08:31:19.229Z,40.60
2023-01-24T08:36:15.811Z,38.30
2023-01-24T08:38:43.678Z,55.70
2023-01-24T08:41:12.427Z,39.20
2023-01-24T08:43:40.347Z,37.00
2023-01-24T08:46:08.731Z,39.50
2023-01-24T08:48:36.837Z,47.00
2023-01-24T08:51:06.440Z,48.10
2023-01-24T08:53:35.454Z,62.00
2023-01-24T08:56:04.630Z,43.10
2023-01-24T08:58:34.479Z,38.00
2023-01-24T09:01:07.538Z,40.40
2023-01-24T09:03:35.683Z,37.20
2023-01-24T09:06:04.459Z,36.50
2023-01-24T09:08:35.174Z,34.80
2023-01-24T09:11:04.020Z,36.50
2023-01-24T09:13:32.691Z,38.60
2023-01-24T09:16:00.628Z,35.40
2023-01-24T09:18:28.627Z,34.30
2023-01-24T09:21:01.046Z,34.70
2023-01-24T09:23:30.637Z,49.20
2023-01-24T09:25:59.307Z,52.80
2023-01-24T09:28:28.413Z,34.60
2023-01-24T09:30:57.129Z,40.10
2023-01-24T09:33:25.191Z,31.80
2023-01-24T09:35:59.110Z,29.70
2023-01-24T09:38:30.207Z,44.40
2023-01-24T09:41:09.082Z,36.50
2023-01-24T09:43:43.364Z,34.50
2023-01-24T09:46:13.081Z,36.30
2023-01-24T09:48:43.476Z,26.50
2023-01-24T09:51:19.032Z,29.50
2023-01-24T09:53:55.378Z,28.30
2023-01-24T09:56:31.894Z,27.20
2023-01-24T09:59:34.503Z,29.50
2023-01-24T10:02:03.956Z,24.80
2023-01-24T10:04:39.107Z,34.00
2023-01-24T10:07:26.826Z,31.10
2023-01-24T10:10:11.042Z,26.40
2023-01-24T10:12:54.449Z,29.30
2023-01-24T10:15:35.191Z,26.30
2023-01-24T10:18:11.977Z,26.70
2023-01-24T10:21:10.688Z,30.70
2023-01-24T10:23:43.145Z,30.90
2023-01-24T10:26:39.774Z,50.10
2023-01-24T10:29:20.069Z,27.10
2023-01-24T10:32:02.796Z,33.40
2023-01-24T10:34:55.789Z,33.00
2023-01-24T10:37:27.089Z,27.20
2023-01-24T10:39:57.748Z,30.20
2023-01-24T10:42:29.238Z,27.00
2023-01-24T10:45:02.221Z,25.00
2023-01-24T10:47:46.740Z,22.50
2023-01-24T10:50:17.411Z,23.60
2023-01-24T10:52:49.925Z,23.20
2023-01-24T10:55:48.109Z,19.60
2023-01-24T10:58:24.657Z,30.40
2023-01-24T11:01:21.497Z,26.90
2023-01-24T11:03:51.690Z,20.60
2023-01-24T11:06:28.923Z,22.60
2023-01-24T11:09:04.531Z,17.00
2023-01-24T11:11:34.675Z,22.10
2023-01-24T11:14:03.828Z,22.50
2023-01-24T11:16:42.198Z,19.20
2023-01-24T11:19:34.985Z,18.20
2023-01-24T11:22:23.440Z,21.40
2023-01-24T11:24:59.659Z,24.50
2023-01-24T11:27:28.800Z,25.90
2023-01-24T11:30:12.678Z,19.30
2023-01-24T11:33:07.516Z,24.90
2023-01-24T11:35:42.296Z,26.40
2023-01-24T11:38:25.519Z,24.10
2023-01-24T11:41:16.675Z,29.90
2023-01-24T11:47:12.940Z,21.20
2023-01-24T11:49:50.042Z,23.30
2023-01-24T11:52:36.380Z,23.80
2023-01-24T11:55:19.123Z,28.10
2023-01-24T11:57:47.122Z,23.40
2023-01-24T12:00:37.847Z,24.20
2023-01-24T12:03:38.255Z,22.90
2023-01-24T12:06:34.516Z,23.00
2023-01-24T12:09:18.001Z,21.40
2023-01-24T12:12:14.272Z,21.90
2023-01-24T12:14:53.113Z,20.60
2023-01-24T12:17:38.919Z,21.40
2023-01-24T12:20:31.702Z,23.10
2023-01-24T12:23:12.389Z,27.40
2023-01-24T12:25:46.245Z,23.60
2023-01-24T12:28:26.757Z,26.50
2023-01-24T12:30:58.740Z,26.30
2023-01-24T12:33:52.170Z,23.40
2023-01-24T12:36:45.230Z,24.20
2023-01-24T12:39:21.550Z,30.00
2023-01-24T12:42:02.462Z,21.90
2023-01-24T12:44:38.150Z,26.20
2023-01-24T12:47:25.795Z,25.50
2023-01-24T12:50:15.275Z,26.10
2023-01-24T12:52:43.401Z,25.20
2023-01-24T12:55:17.470Z,28.80
2023-01-24T12:57:49.819Z,33.40
2023-01-24T13:00:26.580Z,30.40
2023-01-24T13:03:03.754Z,26.10
2023-01-24T13:06:02.480Z,35.60
2023-01-24T13:08:38.732Z,33.50
2023-01-24T13:11:29.232Z,30.40
2023-01-24T13:14:03.722Z,22.60
2023-01-24T13:16:57.055Z,24.40
2023-01-24T13:19:34.324Z,26.10
2023-01-24T13:22:30.683Z,23.70
2023-01-24T13:25:43.349Z,23.80
2023-01-24T13:28:39.345Z,23.30
2023-01-24T13:31:26.393Z,26.60
2023-01-24T13:34:03.461Z,20.20
2023-01-24T13:36:37.757Z,23.20
2023-01-24T13:39:07.279Z,21.00
2023-01-24T13:41:39.408Z,25.30
2023-01-24T13:44:07.363Z,27.50
2023-01-24T13:46:44.544Z,25.30
2023-01-24T13:49:38.249Z,24.80
2023-01-24T13:52:38.058Z,22.40
2023-01-24T13:55:30.948Z,33.10
2023-01-24T13:58:08.651Z,41.30
2023-01-24T14:00:42.875Z,29.80
2023-01-24T14:03:37.082Z,57.00
2023-01-24T14:06:04.891Z,57.30
2023-01-24T14:08:38.172Z,35.30
2023-01-24T14:11:05.991Z,33.40
2023-01-24T14:13:49.174Z,34.10
2023-01-24T14:16:29.045Z,38.20
2023-01-24T14:19:13.225Z,34.60
2023-01-24T14:22:12.564Z,52.30
2023-01-24T14:24:53.101Z,76.30
2023-01-24T14:27:47.183Z,33.80
2023-01-24T14:30:15.028Z,32.30
2023-01-24T14:32:50.306Z,29.10
2023-01-24T14:35:20.974Z,33.30
2023-01-24T14:37:51.730Z,32.00
2023-01-24T14:40:26.116Z,31.10
2023-01-24T14:43:06.613Z,35.40
2023-01-24T14:45:35.356Z,35.80
2023-01-24T14:48:09.853Z,38.40
2023-01-24T14:50:39.394Z,32.30
2023-01-24T14:53:24.886Z,36.60
2023-01-24T14:55:54.952Z,30.80
2023-01-24T14:58:27.909Z,29.00
2023-01-24T15:00:58.669Z,37.40
2023-01-24T15:03:36.246Z,36.20
2023-01-24T15:06:17.659Z,33.60
2023-01-24T15:08:46.351Z,32.60
2023-01-24T15:11:32.639Z,31.00
2023-01-24T15:14:07.703Z,33.20
2023-01-24T15:16:47.404Z,63.30
2023-01-24T15:19:22.595Z,49.90
2023-01-24T15:21:53.722Z,31.90
2023-01-24T15:24:30.182Z,26.70
2023-01-24T15:27:00.662Z,37.00
2023-01-24T15:29:46.925Z,28.90
2023-01-24T15:32:31.212Z,30.40
2023-01-24T15:35:24.241Z,59.80
2023-01-24T15:38:30.403Z,77.30
2023-01-24T15:41:21.364Z,61.00
2023-01-24T15:43:51.724Z,43.70
2023-01-24T15:46:57.725Z,38.10
2023-01-24T15:49:33.990Z,33.00
2023-01-24T15:52:18.707Z,31.60
2023-01-24T15:54:57.409Z,36.30
2023-01-24T15:57:38.885Z,45.90
2023-01-24T16:00:09.837Z,43.80
2023-01-24T16:05:18.655Z,38.80
2023-01-24T16:07:46.823Z,35.10
2023-01-24T16:10:18.335Z,41.50
2023-01-24T16:12:49.473Z,47.20
2023-01-24T16:15:20.071Z,46.60
2023-01-24T16:17:48.380Z,41.10
2023-01-24T16:20:21.132Z,54.00
2023-01-24T16:22:49.773Z,41.80
2023-01-24T16:25:18.552Z,39.50
2023-01-24T16:27:47.100Z,39.80
2023-01-24T16:30:24.388Z,157.80
2023-01-24T16:32:53.789Z,199.70
2023-01-24T16:35:22.608Z,154.30
2023-01-24T16:37:50.565Z,87.80
2023-01-24T16:40:19.101Z,72.20
2023-01-24T16:42:48.840Z,56.50
2023-01-24T16:45:19.902Z,61.60
2023-01-24T16:47:48.464Z,60.90
2023-01-24T16:50:17.619Z,69.10
2023-01-24T16:52:46.543Z,59.90
2023-01-24T16:55:15.522Z,58.80
2023-01-24T16:57:44.504Z,54.40
2023-01-24T17:00:14.289Z,44.40
2023-01-24T17:02:43.778Z,50.80
2023-01-24T17:05:13.123Z,49.70
2023-01-24T17:07:41.305Z,56.30
2023-01-24T17:10:11.421Z,49.20
2023-01-24T17:12:39.413Z,51.40
2023-01-24T17:15:08.420Z,51.90
2023-01-24T17:17:37.275Z,67.70
2023-01-24T17:20:07.582Z,52.30
2023-01-24T17:22:36.518Z,44.90
2023-01-24T17:25:08.693Z,54.10
2023-01-24T17:30:35.044Z,54.70
2023-01-24T17:33:05.143Z,47.20
2023-01-24T17:35:33.011Z,41.10
2023-01-24T17:38:03.439Z,46.60
2023-01-24T17:40:32.299Z,52.10
2023-01-24T17:43:00.353Z,53.30
2023-01-24T17:45:28.321Z,62.90
2023-01-24T17:47:56.600Z,62.40
2023-01-24T17:50:24.593Z,60.30
2023-01-24T17:52:52.480Z,52.60
2023-01-24T17:55:20.508Z,55.80
2023-01-24T17:57:48.414Z,57.40
2023-01-24T18:00:16.639Z,59.30
2023-01-24T18:02:47.382Z,54.10
2023-01-24T18:05:15.800Z,57.50
2023-01-24T18:07:43.870Z,59.40
2023-01-24T18:10:14.242Z,61.20
2023-01-24T18:12:42.597Z,54.20
2023-01-24T18:15:11.536Z,57.80
2023-01-24T18:17:40.148Z,76.00
2023-01-24T18:20:09.663Z,54.90
2023-01-24T18:22:44.197Z,67.40
2023-01-24T18:25:14.513Z,56.60
2023-01-24T18:27:42.608Z,49.70
2023-01-24T18:30:15.115Z,54.00
2023-01-24T18:32:43.480Z,61.60
2023-01-24T18:35:11.605Z,50.20
2023-01-24T18:37:39.629Z,63.60
2023-01-24T18:40:09.239Z,57.50
2023-01-24T18:42:37.749Z,49.20
2023-01-24T18:45:07.541Z,58.70
2023-01-24T18:47:36.183Z,49.40
2023-01-24T18:50:04.930Z,51.60
2023-01-24T18:52:34.918Z,52.20
2023-01-24T18:55:05.430Z,53.60
2023-01-24T19:00:01.845Z,47.70
2023-01-24T19:02:30.027Z,55.60
2023-01-24T19:05:00.583Z,54.20
2023-01-24T19:07:28.622Z,57.70
2023-01-24T19:09:56.572Z,46.10
2023-01-24T19:12:24.590Z,56.40
2023-01-24T19:14:53.858Z,89.80
2023-01-24T19:17:22.653Z,62.30
2023-01-24T19:19:53.441Z,63.70
2023-01-24T19:22:23.329Z,57.90
2023-01-24T19:24:52.583Z,60.60
2023-01-24T19:27:20.548Z,59.60
2023-01-24T19:29:48.728Z,69.80
2023-01-24T19:32:16.611Z,58.90
2023-01-24T19:34:44.566Z,55.30
2023-01-24T19:37:15.502Z,60.60
2023-01-24T19:39:43.469Z,56.20
2023-01-24T19:42:11.991Z,70.90
2023-01-24T19:44:40.235Z,51.50
2023-01-24T19:47:08.445Z,47.30
2023-01-24T19:49:36.869Z,68.40
2023-01-24T19:52:04.905Z,58.60
2023-01-24T19:54:32.969Z,59.50
2023-01-24T19:57:01.050Z,63.30
2023-01-24T19:59:29.235Z,71.20
2023-01-24T20:01:57.343Z,53.10
2023-01-24T20:04:25.755Z,60.10
2023-01-24T20:06:54.850Z,57.20
2023-01-24T20:09:24.956Z,53.80
2023-01-24T20:11:53.447Z,54.00
2023-01-24T20:14:21.882Z,60.80
2023-01-24T20:16:50.417Z,48.90
2023-01-24T20:19:28.480Z,53.40
2023-01-24T20:21:59.281Z,62.40
2023-01-24T20:24:28.857Z,81.00
2023-01-24T20:26:56.942Z,70.90
2023-01-24T20:29:25.208Z,73.70
2023-01-24T20:31:54.764Z,113.00
2023-01-24T20:34:24.072Z,105.40
2023-01-24T20:36:52.811Z,111.20
2023-01-24T20:39:21.652Z,101.50
2023-01-24T20:41:50.992Z,96.70
2023-01-24T20:44:26.467Z,103.40
2023-01-24T20:46:57.667Z,102.90
2023-01-24T20:49:26.735Z,93.80
2023-01-24T20:51:55.843Z,97.00
2023-01-24T20:54:26.495Z,103.30
2023-01-24T20:57:00.548Z,94.40
2023-01-24T20:59:28.906Z,90.10
2023-01-24T21:01:57.015Z,86.20
2023-01-24T21:04:25.819Z,86.90
2023-01-24T21:06:54.000Z,92.60
2023-01-24T21:09:23.512Z,79.70
2023-01-24T21:11:52.116Z,83.30
2023-01-24T21:14:22.893Z,109.30
2023-01-24T21:16:55.648Z,84.60
2023-01-24T21:19:26.012Z,80.40
2023-01-24T21:21:54.169Z,68.00
2023-01-24T21:24:37.629Z,65.30
2023-01-24T21:27:05.867Z,95.20
2023-01-24T21:29:33.755Z,71.50
2023-01-24T21:32:04.916Z,107.80
2023-01-24T21:34:34.802Z,99.70
2023-01-24T21:37:02.888Z,95.40
2023-01-24T21:39:32.309Z,121.50
2023-01-24T21:42:01.484Z,101.50
2023-01-24T21:44:32.940Z,126.00
2023-01-24T21:49:30.371Z,95.20
2023-01-24T21:52:01.388Z,102.10
2023-01-24T21:54:32.773Z,105.70
2023-01-24T21:57:31.285Z,121.40
2023-01-24T22:00:01.887Z,112.90
2023-01-24T22:02:44.116Z,101.20
2023-01-24T22:05:12.708Z,114.90
2023-01-24T22:07:48.252Z,87.00
2023-01-24T22:10:17.140Z,70.20
2023-01-24T22:12:45.050Z,75.30
2023-01-24T22:15:15.866Z,79.40
2023-01-24T22:17:44.060Z,77.90
2023-01-24T22:20:17.549Z,76.00
2023-01-24T22:23:21.543Z,70.50
2023-01-24T22:26:12.503Z,63.20
2023-01-24T22:28:40.713Z,58.10
2023-01-24T22:31:10.106Z,55.00
2023-01-24T22:33:38.388Z,60.10
2023-01-24T22:36:06.568Z,60.70
2023-01-24T22:38:37.175Z,57.90
2023-01-24T22:41:11.314Z,53.20
2023-01-24T22:43:39.196Z,63.10
2023-01-24T22:46:07.193Z,61.70
2023-01-24T22:48:35.076Z,47.50
2023-01-24T22:51:02.939Z,50.80
2023-01-24T22:53:30.939Z,56.60
2023-01-24T22:56:03.659Z,52.90
2023-01-24T22:58:31.567Z,55.30
2023-01-24T23:01:10.593Z,42.50
2023-01-24T23:03:39.184Z,57.20
2023-01-24T23:06:09.548Z,56.10
2023-01-24T23:08:37.548Z,48.00
2023-01-24T23:11:12.578Z,57.90
2023-01-24T23:13:59.175Z,59.80
2023-01-24T23:16:38.491Z,67.70
2023-01-24T23:19:51.668Z,62.00
2023-01-24T23:22:22.562Z,62.70
2023-01-24T23:24:53.263Z,56.20
2023-01-24T23:27:25.145Z,52.10
2023-01-24T23:30:13.279Z,56.20
2023-01-24T23:32:45.371Z,62.20
2023-01-24T23:35:15.044Z,53.10
2023-01-24T23:37:43.707Z,65.80
2023-01-24T23:40:16.035Z,52.40
2023-01-24T23:42:44.371Z,54.00
2023-01-24T23:45:15.810Z,53.30
2023-01-24T23:47:46.004Z,51.20
2023-01-24T23:50:15.460Z,55.70
2023-01-24T23:52:43.521Z,53.50
2023-01-24T23:55:11.752Z,48.20
2023-01-24T23:57:39.798Z,51.10
