createdAt,value
2017-11-27T00:00:00.627Z,1006.18
2017-11-27T00:01:00.642Z,1006.20
2017-11-27T00:02:00.658Z,1006.22
2017-11-27T00:03:00.673Z,1006.23
2017-11-27T00:04:00.689Z,1006.24
2017-11-27T00:05:00.702Z,1006.20
2017-11-27T00:06:00.716Z,1006.22
2017-11-27T00:07:00.738Z,1006.22
2017-11-27T00:08:00.744Z,1006.20
2017-11-27T00:09:00.759Z,1006.24
2017-11-27T00:10:00.772Z,1006.24
2017-11-27T00:11:00.787Z,1006.25
2017-11-27T00:12:00.802Z,1006.19
2017-11-27T00:13:00.813Z,1006.25
2017-11-27T00:14:00.831Z,1006.26
2017-11-27T00:15:00.851Z,1006.19
2017-11-27T00:16:00.859Z,1006.25
2017-11-27T00:17:00.874Z,1006.19
2017-11-27T00:18:00.889Z,1006.21
2017-11-27T00:19:00.904Z,1006.18
2017-11-27T00:20:00.915Z,1006.19
2017-11-27T00:21:00.930Z,1006.15
2017-11-27T00:22:00.946Z,1006.17
2017-11-27T00:23:00.959Z,1006.23
2017-11-27T00:24:00.976Z,1006.16
2017-11-27T00:25:00.990Z,1006.20
2017-11-27T00:26:01.003Z,1006.18
2017-11-27T00:27:01.020Z,1006.24
2017-11-27T00:28:01.035Z,1006.20
2017-11-27T00:29:01.048Z,1006.23
2017-11-27T00:30:01.060Z,1006.13
2017-11-27T00:31:01.076Z,1006.17
2017-11-27T00:32:01.107Z,1006.21
2017-11-27T00:33:01.101Z,1006.19
2017-11-27T00:34:01.116Z,1006.18
2017-11-27T00:35:01.131Z,1006.20
2017-11-27T00:36:01.151Z,1006.16
2017-11-27T00:37:01.160Z,1006.23
2017-11-27T00:38:01.174Z,1006.24
2017-11-27T00:39:01.188Z,1006.16
2017-11-27T00:40:01.205Z,1006.14
2017-11-27T00:41:01.219Z,1006.19
2017-11-27T00:42:01.233Z,1006.16
2017-11-27T00:43:01.249Z,1006.20
2017-11-27T00:44:01.259Z,1006.20
2017-11-27T00:45:01.275Z,1006.20
2017-11-27T00:46:01.287Z,1006.14
2017-11-27T00:47:01.303Z,1006.20
2017-11-27T00:48:01.320Z,1006.19
2017-11-27T00:49:01.333Z,1006.20
2017-11-27T00:50:01.346Z,1006.20
2017-11-27T00:51:01.362Z,1006.20
2017-11-27T00:52:01.373Z,1006.18
2017-11-27T00:53:01.392Z,1006.16
2017-11-27T00:54:01.404Z,1006.18
2017-11-27T00:55:01.418Z,1006.24
2017-11-27T00:56:01.430Z,1006.22
2017-11-27T00:57:01.446Z,1006.14
2017-11-27T00:58:01.462Z,1006.22
2017-11-27T00:59:01.473Z,1006.19
2017-11-27T01:00:01.487Z,1006.13
2017-11-27T01:01:01.501Z,1006.14
2017-11-27T01:02:01.522Z,1006.16
2017-11-27T01:03:01.532Z,1006.09
2017-11-27T01:04:01.540Z,1006.11
2017-11-27T01:05:01.565Z,1006.15
2017-11-27T01:06:01.574Z,1006.18
2017-11-27T01:07:01.592Z,1006.12
2017-11-27T01:08:01.602Z,1006.13
2017-11-27T01:09:01.613Z,1006.14
2017-11-27T01:10:01.629Z,1006.15
2017-11-27T01:11:01.644Z,1006.16
2017-11-27T01:12:01.656Z,1006.14
2017-11-27T01:13:01.673Z,1006.09
2017-11-27T01:14:01.695Z,1006.09
2017-11-27T01:15:01.699Z,1006.05
2017-11-27T01:16:01.712Z,1006.08
2017-11-27T01:17:01.730Z,1006.07
2017-11-27T01:18:01.748Z,1006.08
2017-11-27T01:19:01.759Z,1006.06
2017-11-27T01:20:01.771Z,1006.08
2017-11-27T01:21:01.783Z,1006.03
2017-11-27T01:22:01.798Z,1006.06
2017-11-27T01:23:01.815Z,1006.06
2017-11-27T01:24:01.827Z,1006.07
2017-11-27T01:25:01.843Z,1006.07
2017-11-27T01:26:01.862Z,1006.06
2017-11-27T01:27:01.870Z,1006.08
2017-11-27T01:28:01.883Z,1006.10
2017-11-27T01:29:01.897Z,1006.11
2017-11-27T01:30:01.912Z,1006.14
2017-11-27T01:31:01.929Z,1006.08
2017-11-27T01:32:01.942Z,1006.14
2017-11-27T01:33:01.955Z,1006.13
2017-11-27T01:34:01.971Z,1006.14
2017-11-27T01:35:01.982Z,1006.12
2017-11-27T01:36:02.001Z,1006.11
2017-11-27T01:37:02.014Z,1006.11
2017-11-27T01:38:02.036Z,1006.12
2017-11-27T01:39:02.042Z,1006.10
2017-11-27T01:40:02.057Z,1006.15
2017-11-27T01:41:02.070Z,1006.17
2017-11-27T01:42:02.087Z,1006.17
2017-11-27T01:43:02.098Z,1006.15
2017-11-27T01:44:02.112Z,1006.10
2017-11-27T01:45:02.267Z,1006.12
2017-11-27T01:46:02.146Z,1006.12
2017-11-27T01:47:02.161Z,1006.15
2017-11-27T01:48:02.169Z,1006.15
2017-11-27T01:49:02.183Z,1006.17
2017-11-27T01:50:02.197Z,1006.17
2017-11-27T01:51:02.213Z,1006.20
2017-11-27T01:52:02.228Z,1006.15
2017-11-27T01:53:02.240Z,1006.17
2017-11-27T01:54:02.253Z,1006.16
2017-11-27T01:55:02.267Z,1006.18
2017-11-27T01:56:02.281Z,1006.13
2017-11-27T01:57:02.303Z,1006.13
2017-11-27T01:58:02.315Z,1006.17
2017-11-27T01:59:02.325Z,1006.14
2017-11-27T02:00:02.338Z,1006.13
2017-11-27T02:01:02.354Z,1006.16
2017-11-27T02:02:02.365Z,1006.13
2017-11-27T02:03:02.382Z,1006.14
2017-11-27T02:04:02.399Z,1006.15
2017-11-27T02:05:02.419Z,1006.14
2017-11-27T02:06:02.422Z,1006.11
2017-11-27T02:07:02.437Z,1006.15
2017-11-27T02:08:02.453Z,1006.11
2017-11-27T02:09:02.467Z,1006.12
2017-11-27T02:10:02.481Z,1006.11
2017-11-27T02:11:02.494Z,1006.06
2017-11-27T02:12:02.508Z,1006.06
2017-11-27T02:13:02.522Z,1006.08
2017-11-27T02:14:02.538Z,1006.07
2017-11-27T02:15:02.551Z,1006.08
2017-11-27T02:16:02.573Z,1006.11
2017-11-27T02:17:02.582Z,1006.10
2017-11-27T02:18:02.595Z,1006.09
2017-11-27T02:19:02.617Z,1006.09
2017-11-27T02:20:02.624Z,1006.09
2017-11-27T02:21:02.641Z,1006.06
2017-11-27T02:22:02.649Z,1006.07
2017-11-27T02:23:02.669Z,1006.09
2017-11-27T02:24:02.681Z,1006.06
2017-11-27T02:25:02.698Z,1006.13
2017-11-27T02:26:02.709Z,1006.05
2017-11-27T02:27:02.733Z,1006.12
2017-11-27T02:28:02.740Z,1006.09
2017-11-27T02:29:02.756Z,1006.11
2017-11-27T02:30:02.766Z,1006.07
2017-11-27T02:31:02.781Z,1006.06
2017-11-27T02:32:02.798Z,1006.04
2017-11-27T02:33:02.817Z,1006.08
2017-11-27T02:34:02.826Z,1006.06
2017-11-27T02:35:02.839Z,1006.06
2017-11-27T02:36:02.854Z,1006.04
2017-11-27T02:37:02.867Z,1006.03
2017-11-27T02:38:02.880Z,1006.01
2017-11-27T02:39:02.896Z,1006.03
2017-11-27T02:40:02.910Z,1006.03
2017-11-27T02:41:02.925Z,1006.00
2017-11-27T02:42:02.938Z,1005.95
2017-11-27T02:43:02.953Z,1005.93
2017-11-27T02:44:02.968Z,1005.84
2017-11-27T02:45:02.980Z,1005.88
2017-11-27T02:46:02.995Z,1005.87
2017-11-27T02:47:03.014Z,1005.84
2017-11-27T02:48:03.029Z,1005.91
2017-11-27T02:49:03.039Z,1005.86
2017-11-27T02:50:03.053Z,1005.82
2017-11-27T02:51:03.073Z,1005.82
2017-11-27T02:52:03.081Z,1005.84
2017-11-27T02:53:03.095Z,1005.82
2017-11-27T02:54:03.112Z,1005.81
2017-11-27T02:55:03.124Z,1005.80
2017-11-27T02:56:03.314Z,1005.77
2017-11-27T02:57:03.160Z,1005.77
2017-11-27T02:58:03.165Z,1005.73
2017-11-27T02:59:03.188Z,1005.73
2017-11-27T03:00:03.194Z,1005.76
2017-11-27T03:01:03.208Z,1005.73
2017-11-27T03:02:03.221Z,1005.71
2017-11-27T03:03:03.248Z,1005.69
2017-11-27T03:04:03.252Z,1005.68
2017-11-27T03:05:03.265Z,1005.67
2017-11-27T03:06:03.280Z,1005.65
2017-11-27T03:07:03.292Z,1005.62
2017-11-27T03:08:03.307Z,1005.64
2017-11-27T03:09:03.322Z,1005.61
2017-11-27T03:10:03.337Z,1005.62
2017-11-27T03:11:03.347Z,1005.67
2017-11-27T03:12:03.362Z,1005.69
2017-11-27T03:13:03.379Z,1005.69
2017-11-27T03:14:03.394Z,1005.67
2017-11-27T03:15:03.406Z,1005.73
2017-11-27T03:16:03.420Z,1005.70
2017-11-27T03:17:03.434Z,1005.64
2017-11-27T03:18:03.446Z,1005.71
2017-11-27T03:19:03.463Z,1005.68
2017-11-27T03:20:03.477Z,1005.71
2017-11-27T03:21:03.488Z,1005.72
2017-11-27T03:22:03.502Z,1005.65
2017-11-27T03:23:03.516Z,1005.69
2017-11-27T03:24:03.529Z,1005.67
2017-11-27T03:25:03.545Z,1005.70
2017-11-27T03:26:03.560Z,1005.70
2017-11-27T03:27:03.573Z,1005.74
2017-11-27T03:28:03.586Z,1005.65
2017-11-27T03:29:03.600Z,1005.71
2017-11-27T03:30:03.632Z,1005.71
2017-11-27T03:31:03.631Z,1005.66
2017-11-27T03:32:03.643Z,1005.66
2017-11-27T03:33:03.658Z,1005.67
2017-11-27T03:34:03.677Z,1005.66
2017-11-27T03:35:03.691Z,1005.67
2017-11-27T03:36:03.707Z,1005.61
2017-11-27T03:37:03.716Z,1005.63
2017-11-27T03:38:03.727Z,1005.57
2017-11-27T03:39:03.743Z,1005.56
2017-11-27T03:40:03.756Z,1005.51
2017-11-27T03:41:03.770Z,1005.52
2017-11-27T03:42:03.783Z,1005.54
2017-11-27T03:43:03.809Z,1005.54
2017-11-27T03:44:03.820Z,1005.54
2017-11-27T03:45:03.827Z,1005.51
2017-11-27T03:46:03.840Z,1005.51
2017-11-27T03:47:03.856Z,1005.47
2017-11-27T03:48:03.870Z,1005.46
2017-11-27T03:49:03.886Z,1005.42
2017-11-27T03:50:03.898Z,1005.40
2017-11-27T03:51:03.912Z,1005.37
2017-11-27T03:52:03.924Z,1005.37
2017-11-27T03:53:03.938Z,1005.32
2017-11-27T03:54:03.953Z,1005.35
2017-11-27T03:55:03.969Z,1005.31
2017-11-27T03:56:03.983Z,1005.29
2017-11-27T03:57:03.997Z,1005.26
2017-11-27T03:58:04.012Z,1005.32
2017-11-27T03:59:04.024Z,1005.27
2017-11-27T04:00:04.039Z,1005.22
2017-11-27T04:01:04.053Z,1005.28
2017-11-27T04:02:04.065Z,1005.28
2017-11-27T04:03:04.082Z,1005.27
2017-11-27T04:04:04.098Z,1005.29
2017-11-27T04:05:04.111Z,1005.24
2017-11-27T04:06:04.122Z,1005.25
2017-11-27T04:07:04.138Z,1005.21
2017-11-27T04:08:04.149Z,1005.26
2017-11-27T04:09:04.166Z,1005.22
2017-11-27T04:10:04.179Z,1005.20
2017-11-27T04:11:04.195Z,1005.19
2017-11-27T04:12:04.211Z,1005.22
2017-11-27T04:13:04.223Z,1005.22
2017-11-27T04:14:04.236Z,1005.18
2017-11-27T04:15:04.250Z,1005.17
2017-11-27T04:16:04.264Z,1005.19
2017-11-27T04:17:04.281Z,1005.17
2017-11-27T04:18:04.294Z,1005.18
2017-11-27T04:19:04.306Z,1005.19
2017-11-27T04:20:04.320Z,1005.14
2017-11-27T04:21:04.338Z,1005.08
2017-11-27T04:22:04.350Z,1005.02
2017-11-27T04:23:04.362Z,1005.04
2017-11-27T04:24:04.378Z,1005.06
2017-11-27T04:25:04.395Z,1005.03
2017-11-27T04:26:04.406Z,1005.06
2017-11-27T04:27:04.417Z,1005.04
2017-11-27T04:28:04.433Z,1004.97
2017-11-27T04:29:04.448Z,1004.93
2017-11-27T04:30:04.462Z,1004.94
2017-11-27T04:31:04.474Z,1004.95
2017-11-27T04:32:04.489Z,1004.97
2017-11-27T04:33:04.508Z,1004.95
2017-11-27T04:34:04.522Z,1004.93
2017-11-27T04:35:04.533Z,1004.95
2017-11-27T04:36:04.547Z,1004.97
2017-11-27T04:37:04.557Z,1004.94
2017-11-27T04:38:04.713Z,1004.92
2017-11-27T04:39:04.588Z,1004.87
2017-11-27T04:40:04.601Z,1004.85
2017-11-27T04:41:04.618Z,1004.89
2017-11-27T04:42:04.631Z,1004.86
2017-11-27T04:43:04.645Z,1004.85
2017-11-27T04:44:04.661Z,1004.87
2017-11-27T04:45:04.672Z,1004.82
2017-11-27T04:46:04.683Z,1004.82
2017-11-27T04:47:04.699Z,1004.81
2017-11-27T04:48:04.718Z,1004.80
2017-11-27T04:49:04.729Z,1004.78
2017-11-27T04:50:04.741Z,1004.75
2017-11-27T04:51:04.756Z,1004.75
2017-11-27T04:52:04.768Z,1004.66
2017-11-27T04:53:04.786Z,1004.64
2017-11-27T04:54:04.813Z,1004.65
2017-11-27T04:55:04.816Z,1004.68
2017-11-27T04:56:04.839Z,1004.67
2017-11-27T04:57:04.847Z,1004.68
2017-11-27T04:58:04.854Z,1004.63
2017-11-27T04:59:04.866Z,1004.67
2017-11-27T05:00:04.885Z,1004.59
2017-11-27T05:01:04.901Z,1004.68
2017-11-27T05:02:04.908Z,1004.64
2017-11-27T05:03:04.923Z,1004.64
2017-11-27T05:04:04.950Z,1004.67
2017-11-27T05:05:04.953Z,1004.63
2017-11-27T05:06:04.966Z,1004.63
2017-11-27T05:07:04.981Z,1004.60
2017-11-27T05:08:04.993Z,1004.60
2017-11-27T05:09:05.005Z,1004.60
2017-11-27T05:10:05.031Z,1004.61
2017-11-27T05:11:05.038Z,1004.61
2017-11-27T05:12:05.050Z,1004.60
2017-11-27T05:13:05.063Z,1004.57
2017-11-27T05:14:05.077Z,1004.61
2017-11-27T05:15:05.101Z,1004.56
2017-11-27T05:16:05.104Z,1004.56
2017-11-27T05:17:05.118Z,1004.48
2017-11-27T05:18:05.129Z,1004.48
2017-11-27T05:19:05.149Z,1004.46
2017-11-27T05:20:05.163Z,1004.48
2017-11-27T05:21:05.174Z,1004.44
2017-11-27T05:22:05.187Z,1004.44
2017-11-27T05:23:05.200Z,1004.45
2017-11-27T05:24:05.218Z,1004.47
2017-11-27T05:25:05.230Z,1004.47
2017-11-27T05:26:05.242Z,1004.48
2017-11-27T05:27:05.259Z,1004.50
2017-11-27T05:28:05.275Z,1004.45
2017-11-27T05:29:05.285Z,1004.42
2017-11-27T05:30:05.300Z,1004.44
2017-11-27T05:31:05.313Z,1004.41
2017-11-27T05:32:05.335Z,1004.41
2017-11-27T05:33:05.344Z,1004.46
2017-11-27T05:34:05.356Z,1004.43
2017-11-27T05:35:05.371Z,1004.43
2017-11-27T05:36:05.387Z,1004.42
2017-11-27T05:37:05.402Z,1004.43
2017-11-27T05:38:05.413Z,1004.43
2017-11-27T05:39:05.425Z,1004.37
2017-11-27T05:40:05.442Z,1004.41
2017-11-27T05:41:05.454Z,1004.31
2017-11-27T05:42:05.468Z,1004.28
2017-11-27T05:43:05.484Z,1004.25
2017-11-27T05:44:05.496Z,1004.28
2017-11-27T05:45:05.513Z,1004.27
2017-11-27T05:46:05.527Z,1004.28
2017-11-27T05:47:05.540Z,1004.28
2017-11-27T05:48:05.553Z,1004.36
2017-11-27T05:49:05.567Z,1004.31
2017-11-27T05:50:05.579Z,1004.28
2017-11-27T05:51:05.598Z,1004.24
2017-11-27T05:52:05.608Z,1004.26
2017-11-27T05:53:05.624Z,1004.28
2017-11-27T05:54:05.639Z,1004.24
2017-11-27T05:55:05.649Z,1004.25
2017-11-27T05:56:05.666Z,1004.26
2017-11-27T05:57:05.677Z,1004.26
2017-11-27T05:58:05.691Z,1004.26
2017-11-27T05:59:05.708Z,1004.23
2017-11-27T06:00:05.720Z,1004.25
2017-11-27T06:01:05.735Z,1004.21
2017-11-27T06:02:05.747Z,1004.19
2017-11-27T06:03:05.764Z,1004.17
2017-11-27T06:04:05.777Z,1004.16
2017-11-27T06:05:05.794Z,1004.14
2017-11-27T06:06:05.808Z,1004.06
2017-11-27T06:07:05.827Z,1004.09
2017-11-27T06:08:05.832Z,1003.99
2017-11-27T06:09:05.850Z,1003.98
2017-11-27T06:10:05.861Z,1004.03
2017-11-27T06:11:05.878Z,1003.96
2017-11-27T06:12:05.898Z,1003.92
2017-11-27T06:13:05.903Z,1003.89
2017-11-27T06:14:05.928Z,1003.91
2017-11-27T06:15:05.932Z,1003.89
2017-11-27T06:16:05.947Z,1003.92
2017-11-27T06:17:05.963Z,1003.90
2017-11-27T06:18:05.982Z,1003.86
2017-11-27T06:19:05.989Z,1003.87
2017-11-27T06:20:06.010Z,1003.82
2017-11-27T06:21:06.021Z,1003.83
2017-11-27T06:22:06.032Z,1003.83
2017-11-27T06:23:06.045Z,1003.81
2017-11-27T06:24:06.058Z,1003.80
2017-11-27T06:25:06.082Z,1003.80
2017-11-27T06:26:06.088Z,1003.77
2017-11-27T06:27:06.102Z,1003.73
2017-11-27T06:28:06.115Z,1003.78
2017-11-27T06:29:06.129Z,1003.79
2017-11-27T06:30:06.149Z,1003.80
2017-11-27T06:31:06.155Z,1003.82
2017-11-27T06:32:06.172Z,1003.82
2017-11-27T06:33:06.185Z,1003.82
2017-11-27T06:34:06.198Z,1003.82
2017-11-27T06:35:06.212Z,1003.83
2017-11-27T06:36:06.226Z,1003.77
2017-11-27T06:37:06.241Z,1003.79
2017-11-27T06:38:06.255Z,1003.85
2017-11-27T06:39:06.266Z,1003.84
2017-11-27T06:40:06.285Z,1003.84
2017-11-27T06:41:06.299Z,1003.82
2017-11-27T06:42:06.314Z,1003.83
2017-11-27T06:43:06.325Z,1003.88
2017-11-27T06:44:06.338Z,1003.81
2017-11-27T06:45:06.353Z,1003.85
2017-11-27T06:46:06.369Z,1003.79
2017-11-27T06:47:06.516Z,1003.77
2017-11-27T06:48:06.396Z,1003.85
2017-11-27T06:49:06.416Z,1003.83
2017-11-27T06:50:06.436Z,1003.79
2017-11-27T06:51:06.438Z,1003.80
2017-11-27T06:52:06.455Z,1003.83
2017-11-27T06:53:06.465Z,1003.82
2017-11-27T06:54:06.476Z,1003.82
2017-11-27T06:55:06.492Z,1003.81
2017-11-27T06:56:06.510Z,1003.79
2017-11-27T06:57:06.523Z,1003.76
2017-11-27T06:58:06.535Z,1003.78
2017-11-27T06:59:06.547Z,1003.76
2017-11-27T07:00:06.561Z,1003.73
2017-11-27T07:01:06.575Z,1003.77
2017-11-27T07:02:06.591Z,1003.73
2017-11-27T07:03:06.603Z,1003.75
2017-11-27T07:04:06.615Z,1003.69
2017-11-27T07:05:06.633Z,1003.72
2017-11-27T07:06:06.651Z,1003.65
2017-11-27T07:07:06.662Z,1003.62
2017-11-27T07:08:06.673Z,1003.67
2017-11-27T07:09:06.686Z,1003.64
2017-11-27T07:10:06.701Z,1003.58
2017-11-27T07:11:06.715Z,1003.60
2017-11-27T07:12:06.730Z,1003.58
2017-11-27T07:13:06.742Z,1003.62
2017-11-27T07:14:06.764Z,1003.63
2017-11-27T07:15:06.771Z,1003.58
2017-11-27T07:16:06.781Z,1003.59
2017-11-27T07:17:06.797Z,1003.57
2017-11-27T07:18:06.820Z,1003.53
2017-11-27T07:19:06.824Z,1003.54
2017-11-27T07:20:06.847Z,1003.48
2017-11-27T07:21:06.853Z,1003.51
2017-11-27T07:22:06.869Z,1003.49
2017-11-27T07:23:06.881Z,1003.49
2017-11-27T07:24:06.894Z,1003.51
2017-11-27T07:25:06.907Z,1003.50
2017-11-27T07:26:06.921Z,1003.55
2017-11-27T07:27:06.942Z,1003.52
2017-11-27T07:28:06.949Z,1003.50
2017-11-27T07:29:06.967Z,1003.50
2017-11-27T07:30:06.976Z,1003.50
2017-11-27T07:31:06.987Z,1003.49
2017-11-27T07:32:07.009Z,1003.49
2017-11-27T07:33:07.017Z,1003.42
2017-11-27T07:34:07.034Z,1003.44
2017-11-27T07:35:07.044Z,1003.43
2017-11-27T07:36:07.056Z,1003.46
2017-11-27T07:37:07.072Z,1003.37
2017-11-27T07:38:07.084Z,1003.38
2017-11-27T07:39:07.100Z,1003.34
2017-11-27T07:40:07.114Z,1003.37
2017-11-27T07:41:07.134Z,1003.38
2017-11-27T07:42:07.145Z,1003.34
2017-11-27T07:43:07.152Z,1003.32
2017-11-27T07:44:07.167Z,1003.36
2017-11-27T07:45:07.191Z,1003.39
2017-11-27T07:46:07.196Z,1003.36
2017-11-27T07:47:07.208Z,1003.37
2017-11-27T07:48:07.223Z,1003.35
2017-11-27T07:49:07.236Z,1003.41
2017-11-27T07:50:07.257Z,1003.38
2017-11-27T07:51:07.265Z,1003.37
2017-11-27T07:52:07.280Z,1003.39
2017-11-27T07:53:07.295Z,1003.37
2017-11-27T07:54:07.325Z,1003.36
2017-11-27T07:55:07.319Z,1003.39
2017-11-27T07:56:07.333Z,1003.41
2017-11-27T07:57:07.349Z,1003.42
2017-11-27T07:58:07.360Z,1003.42
2017-11-27T07:59:07.374Z,1003.40
2017-11-27T08:00:07.392Z,1003.30
2017-11-27T08:01:07.404Z,1003.25
2017-11-27T08:02:07.414Z,1003.27
2017-11-27T08:03:07.430Z,1003.18
2017-11-27T08:04:07.446Z,1003.18
2017-11-27T08:05:07.458Z,1003.13
2017-11-27T08:06:07.473Z,1003.21
2017-11-27T08:07:07.485Z,1003.17
2017-11-27T08:08:07.508Z,1003.11
2017-11-27T08:09:07.519Z,1003.15
2017-11-27T08:10:07.532Z,1003.14
2017-11-27T08:11:07.541Z,1003.14
2017-11-27T08:12:07.556Z,1003.12
2017-11-27T08:13:07.573Z,1003.09
2017-11-27T08:14:07.588Z,1003.12
2017-11-27T08:15:07.601Z,1003.06
2017-11-27T08:16:07.616Z,1003.08
2017-11-27T08:17:07.628Z,1003.08
2017-11-27T08:18:07.640Z,1003.07
2017-11-27T08:19:07.664Z,1003.06
2017-11-27T08:20:07.669Z,1002.99
2017-11-27T08:21:07.693Z,1002.97
2017-11-27T08:22:07.705Z,1002.96
2017-11-27T08:23:07.710Z,1002.95
2017-11-27T08:24:07.726Z,1002.88
2017-11-27T08:25:07.742Z,1002.87
2017-11-27T08:26:07.754Z,1002.86
2017-11-27T08:27:07.774Z,1002.80
2017-11-27T08:28:07.781Z,1002.77
2017-11-27T08:29:07.799Z,1002.82
2017-11-27T08:30:07.810Z,1002.81
2017-11-27T08:31:07.828Z,1002.72
2017-11-27T08:32:07.837Z,1002.71
2017-11-27T08:33:07.852Z,1002.70
2017-11-27T08:34:07.863Z,1002.70
2017-11-27T08:35:07.882Z,1002.69
2017-11-27T08:36:07.898Z,1002.64
2017-11-27T08:37:07.911Z,1002.60
2017-11-27T08:38:07.924Z,1002.64
2017-11-27T08:39:07.945Z,1002.63
2017-11-27T08:40:07.951Z,1002.68
2017-11-27T08:41:07.967Z,1002.58
2017-11-27T08:42:07.980Z,1002.58
2017-11-27T08:43:07.995Z,1002.50
2017-11-27T08:44:08.008Z,1002.50
2017-11-27T08:45:08.039Z,1002.48
2017-11-27T08:46:08.034Z,1002.45
2017-11-27T08:47:08.048Z,1002.38
2017-11-27T08:48:08.067Z,1002.38
2017-11-27T08:49:08.086Z,1002.40
2017-11-27T08:50:08.097Z,1002.34
2017-11-27T08:51:08.112Z,1002.31
2017-11-27T08:52:08.130Z,1002.31
2017-11-27T08:53:08.137Z,1002.25
2017-11-27T08:54:08.159Z,1002.28
2017-11-27T08:55:08.164Z,1002.27
2017-11-27T08:56:08.178Z,1002.26
2017-11-27T08:57:08.191Z,1002.28
2017-11-27T08:58:08.205Z,1002.23
2017-11-27T08:59:08.224Z,1002.25
2017-11-27T09:00:08.233Z,1002.21
2017-11-27T09:01:08.249Z,1002.19
2017-11-27T09:02:08.261Z,1002.19
2017-11-27T09:03:08.276Z,1002.19
2017-11-27T09:04:08.289Z,1002.20
2017-11-27T09:05:08.306Z,1002.21
2017-11-27T09:06:08.318Z,1002.19
2017-11-27T09:07:08.331Z,1002.18
2017-11-27T09:08:08.349Z,1002.12
2017-11-27T09:09:08.362Z,1002.13
2017-11-27T09:10:08.375Z,1002.08
2017-11-27T09:11:08.388Z,1002.11
2017-11-27T09:12:08.409Z,1002.02
2017-11-27T09:13:08.417Z,1001.95
2017-11-27T09:14:08.433Z,1002.00
2017-11-27T09:15:08.445Z,1001.99
2017-11-27T09:16:08.461Z,1002.00
2017-11-27T09:17:08.474Z,1002.01
2017-11-27T09:18:08.488Z,1001.99
2017-11-27T09:19:08.505Z,1001.95
2017-11-27T09:20:08.518Z,1001.93
2017-11-27T09:21:08.531Z,1001.86
2017-11-27T09:22:08.544Z,1001.91
2017-11-27T09:23:08.559Z,1001.82
2017-11-27T09:24:08.582Z,1001.82
2017-11-27T09:25:08.596Z,1001.76
2017-11-27T09:26:08.616Z,1001.75
2017-11-27T09:27:08.617Z,1001.75
2017-11-27T09:28:08.630Z,1001.72
2017-11-27T09:29:08.643Z,1001.81
2017-11-27T09:30:08.656Z,1001.71
2017-11-27T09:31:08.670Z,1001.68
2017-11-27T09:32:08.689Z,1001.69
2017-11-27T09:33:08.699Z,1001.54
2017-11-27T09:34:08.714Z,1001.62
2017-11-27T09:35:08.728Z,1001.66
2017-11-27T09:36:08.741Z,1001.62
2017-11-27T09:37:08.757Z,1001.60
2017-11-27T09:38:08.772Z,1001.53
2017-11-27T09:39:08.791Z,1001.55
2017-11-27T09:40:08.800Z,1001.52
2017-11-27T09:41:08.812Z,1001.55
2017-11-27T09:42:08.827Z,1001.52
2017-11-27T09:43:08.845Z,1001.48
2017-11-27T09:44:08.857Z,1001.46
2017-11-27T09:45:08.869Z,1001.50
2017-11-27T09:46:08.885Z,1001.42
2017-11-27T09:47:08.898Z,1001.42
2017-11-27T09:48:08.914Z,1001.41
2017-11-27T09:49:08.923Z,1001.44
2017-11-27T09:50:08.937Z,1001.34
2017-11-27T09:51:08.949Z,1001.28
2017-11-27T09:52:08.969Z,1001.25
2017-11-27T09:53:08.985Z,1001.24
2017-11-27T09:54:08.993Z,1001.22
2017-11-27T09:55:09.009Z,1001.22
2017-11-27T09:56:09.025Z,1001.22
2017-11-27T09:57:09.037Z,1001.20
2017-11-27T09:58:09.050Z,1001.14
2017-11-27T09:59:09.064Z,1001.11
2017-11-27T10:00:09.077Z,1001.10
2017-11-27T10:01:09.097Z,1001.05
2017-11-27T10:02:09.110Z,1001.01
2017-11-27T10:03:09.126Z,1001.03
2017-11-27T10:04:09.134Z,1001.04
2017-11-27T10:05:09.154Z,1000.97
2017-11-27T10:06:09.160Z,1001.00
2017-11-27T10:07:09.175Z,1000.97
2017-11-27T10:08:09.188Z,1000.91
2017-11-27T10:09:09.203Z,1000.96
2017-11-27T10:10:09.229Z,1000.88
2017-11-27T10:11:09.236Z,1000.86
2017-11-27T10:12:09.248Z,1000.83
2017-11-27T10:13:09.264Z,1000.78
2017-11-27T10:14:09.282Z,1000.75
2017-11-27T10:15:09.289Z,1000.77
2017-11-27T10:16:09.304Z,1000.73
2017-11-27T10:17:09.316Z,1000.69
2017-11-27T10:18:09.327Z,1000.72
2017-11-27T10:19:09.343Z,1000.66
2017-11-27T10:20:09.357Z,1000.61
2017-11-27T10:21:09.376Z,1000.63
2017-11-27T10:22:09.387Z,1000.56
2017-11-27T10:23:09.399Z,1000.53
2017-11-27T10:24:09.419Z,1000.51
2017-11-27T10:25:09.433Z,1000.55
2017-11-27T10:26:09.440Z,1000.55
2017-11-27T10:27:09.456Z,1000.53
2017-11-27T10:28:09.468Z,1000.48
2017-11-27T10:29:09.484Z,1000.46
2017-11-27T10:30:09.495Z,1000.45
2017-11-27T10:31:09.510Z,1000.35
2017-11-27T10:32:09.534Z,1000.35
2017-11-27T10:33:09.537Z,1000.32
2017-11-27T10:34:09.551Z,1000.23
2017-11-27T10:35:09.564Z,1000.26
2017-11-27T10:36:09.581Z,1000.28
2017-11-27T10:37:09.593Z,1000.25
2017-11-27T10:38:09.609Z,1000.21
2017-11-27T10:39:09.622Z,1000.19
2017-11-27T10:40:09.636Z,1000.24
2017-11-27T10:41:09.658Z,1000.19
2017-11-27T10:42:09.665Z,1000.20
2017-11-27T10:43:09.676Z,1000.19
2017-11-27T10:44:09.695Z,1000.16
2017-11-27T10:45:09.705Z,1000.16
2017-11-27T10:46:09.720Z,1000.07
2017-11-27T10:47:09.740Z,1000.06
2017-11-27T10:48:09.746Z,999.98
2017-11-27T10:49:09.760Z,1000.02
2017-11-27T10:50:09.783Z,1000.03
2017-11-27T10:51:09.801Z,999.99
2017-11-27T10:52:09.804Z,999.93
2017-11-27T10:53:09.825Z,999.98
2017-11-27T10:54:09.840Z,999.88
2017-11-27T10:55:09.848Z,999.88
2017-11-27T10:56:09.869Z,999.84
2017-11-27T10:57:09.906Z,999.88
2017-11-27T10:58:09.889Z,999.84
2017-11-27T10:59:09.901Z,999.81
2017-11-27T11:00:09.915Z,999.77
2017-11-27T11:01:09.930Z,999.76
2017-11-27T11:02:09.960Z,999.77
2017-11-27T11:03:09.958Z,999.69
2017-11-27T11:04:09.971Z,999.75
2017-11-27T11:05:09.987Z,999.70
2017-11-27T11:06:10.013Z,999.69
2017-11-27T11:07:10.033Z,999.61
2017-11-27T11:08:10.027Z,999.60
2017-11-27T11:09:10.042Z,999.56
2017-11-27T11:10:10.054Z,999.50
2017-11-27T11:11:10.072Z,999.51
2017-11-27T11:12:10.084Z,999.44
2017-11-27T11:13:10.099Z,999.50
2017-11-27T11:14:10.111Z,999.45
2017-11-27T11:15:10.126Z,999.37
2017-11-27T11:16:10.140Z,999.38
2017-11-27T11:17:10.156Z,999.37
2017-11-27T11:18:10.168Z,999.36
2017-11-27T11:19:10.181Z,999.30
2017-11-27T11:20:10.364Z,999.27
2017-11-27T11:21:10.210Z,999.20
2017-11-27T11:22:10.225Z,999.23
2017-11-27T11:23:10.241Z,999.17
2017-11-27T11:24:10.256Z,999.17
2017-11-27T11:25:10.271Z,999.19
2017-11-27T11:26:10.284Z,999.13
2017-11-27T11:27:10.296Z,999.16
2017-11-27T11:28:10.310Z,999.06
2017-11-27T11:29:10.324Z,999.06
2017-11-27T11:30:10.336Z,999.00
2017-11-27T11:31:10.357Z,999.02
2017-11-27T11:32:10.369Z,999.01
2017-11-27T11:33:10.378Z,999.00
2017-11-27T11:34:10.394Z,998.91
2017-11-27T11:35:10.409Z,998.84
2017-11-27T11:36:10.424Z,998.89
2017-11-27T11:37:10.432Z,998.82
2017-11-27T11:38:10.449Z,998.83
2017-11-27T11:39:10.463Z,998.84
2017-11-27T11:40:10.484Z,998.87
2017-11-27T11:41:10.490Z,998.79
2017-11-27T11:42:10.500Z,998.73
2017-11-27T11:43:10.520Z,998.68
2017-11-27T11:44:10.532Z,998.67
2017-11-27T11:45:10.545Z,998.62
2017-11-27T11:46:10.556Z,998.70
2017-11-27T11:47:10.571Z,998.52
2017-11-27T11:48:10.584Z,998.64
2017-11-27T11:49:10.603Z,998.56
2017-11-27T11:50:10.613Z,998.52
2017-11-27T11:51:10.630Z,998.58
2017-11-27T11:52:10.645Z,998.49
2017-11-27T11:53:10.658Z,998.56
2017-11-27T11:54:10.666Z,998.49
2017-11-27T11:55:10.682Z,998.41
2017-11-27T11:56:10.697Z,998.34
2017-11-27T11:57:10.708Z,998.34
2017-11-27T11:58:10.728Z,998.35
2017-11-27T11:59:10.737Z,998.37
2017-11-27T12:00:10.751Z,998.27
2017-11-27T12:01:10.766Z,998.23
2017-11-27T12:02:10.778Z,998.30
2017-11-27T12:03:10.797Z,998.25
2017-11-27T12:04:10.808Z,998.24
2017-11-27T12:05:10.818Z,998.14
2017-11-27T12:06:10.834Z,998.16
2017-11-27T12:07:10.848Z,998.14
2017-11-27T12:08:10.860Z,998.12