createdAt,value
2018-03-20T00:01:09.275Z,101450.69
2018-03-20T00:03:39.009Z,101449.74
2018-03-20T00:06:08.767Z,101450.70
2018-03-20T00:08:38.821Z,101456.43
2018-03-20T00:11:08.548Z,101452.39
2018-03-20T00:13:39.105Z,101458.48
2018-03-20T00:16:08.937Z,101457.84
2018-03-20T00:18:38.882Z,101460.63
2018-03-20T00:21:08.816Z,101467.16
2018-03-20T00:23:38.536Z,101467.11
2018-03-20T00:26:08.279Z,101471.73
2018-03-20T00:28:38.049Z,101469.50
2018-03-20T00:31:08.635Z,101473.39
2018-03-20T00:33:38.353Z,101478.70
2018-03-20T00:36:08.187Z,101469.26
2018-03-20T00:38:37.904Z,101475.58
2018-03-20T00:41:07.673Z,101467.95
2018-03-20T00:43:38.280Z,101471.81
2018-03-20T00:46:07.989Z,101473.67
2018-03-20T00:48:37.688Z,101475.27
2018-03-20T00:51:07.554Z,101477.55
2018-03-20T00:53:37.852Z,101478.10
2018-03-20T00:56:07.540Z,101479.95
2018-03-20T00:58:38.072Z,101491.64
2018-03-20T01:01:08.675Z,101495.52
2018-03-20T01:03:38.448Z,101500.02
2018-03-20T01:06:09.020Z,101503.23
2018-03-20T01:08:38.787Z,101504.41
2018-03-20T01:11:08.531Z,101497.05
2018-03-20T01:13:39.406Z,101491.10
2018-03-20T01:16:09.250Z,101500.53
2018-03-20T01:18:38.988Z,101496.69
2018-03-20T01:21:08.680Z,101505.16
2018-03-20T01:23:38.560Z,101492.70
2018-03-20T01:26:08.362Z,101489.27
2018-03-20T01:28:38.032Z,101485.72
2018-03-20T01:31:07.813Z,101491.12
2018-03-20T01:33:37.576Z,101489.17
2018-03-20T01:36:07.393Z,101482.52
2018-03-20T01:38:37.153Z,101481.42
2018-03-20T01:41:07.381Z,101473.56
2018-03-20T01:43:37.110Z,101468.93
2018-03-20T01:46:07.563Z,101465.44
2018-03-20T01:48:37.288Z,101464.77
2018-03-20T01:51:07.385Z,101465.22
2018-03-20T01:53:37.207Z,101461.64
2018-03-20T01:56:06.945Z,101471.23
2018-03-20T01:58:36.774Z,101478.80
2018-03-20T02:01:06.845Z,101475.39
2018-03-20T02:03:37.340Z,101480.38
2018-03-20T02:06:07.033Z,101482.78
2018-03-20T02:08:36.720Z,101474.36
2018-03-20T02:11:07.239Z,101479.12
2018-03-20T02:13:37.568Z,101474.78
2018-03-20T02:16:08.051Z,101473.81
2018-03-20T02:18:37.911Z,101470.79
2018-03-20T02:21:07.588Z,101465.77
2018-03-20T02:23:37.334Z,101462.74
2018-03-20T02:26:07.207Z,101457.31
2018-03-20T02:28:36.881Z,101458.84
2018-03-20T02:31:06.806Z,101461.79
2018-03-20T02:33:37.256Z,101453.03
2018-03-20T02:36:07.094Z,101448.41
2018-03-20T02:38:36.845Z,101439.94
2018-03-20T02:41:06.613Z,101425.03
2018-03-20T02:43:36.307Z,101439.23
2018-03-20T02:46:06.933Z,101456.06
2018-03-20T02:48:36.629Z,101453.94
2018-03-20T02:51:06.397Z,101457.16
2018-03-20T02:53:36.921Z,101448.61
2018-03-20T02:56:06.762Z,101445.67
2018-03-20T02:58:37.217Z,101444.27
2018-03-20T03:01:07.046Z,101445.79
2018-03-20T03:03:36.761Z,101435.80
2018-03-20T03:06:06.590Z,101443.87
2018-03-20T03:08:36.353Z,101444.48
2018-03-20T03:11:06.156Z,101445.88
2018-03-20T03:13:36.208Z,101444.19
2018-03-20T03:16:05.968Z,101445.17
2018-03-20T03:18:36.562Z,101442.38
2018-03-20T03:21:06.333Z,101449.02
2018-03-20T03:23:36.040Z,101448.41
2018-03-20T03:26:05.913Z,101443.08
2018-03-20T03:28:35.597Z,101442.27
2018-03-20T03:31:06.132Z,101437.31
2018-03-20T03:33:36.731Z,101432.80
2018-03-20T03:36:07.585Z,101427.77
2018-03-20T03:38:37.565Z,101433.38
2018-03-20T03:41:07.313Z,101437.44
2018-03-20T03:43:36.987Z,101437.93
2018-03-20T03:46:07.467Z,101428.88
2018-03-20T03:48:37.223Z,101426.55
2018-03-20T03:51:07.029Z,101432.98
2018-03-20T03:53:36.851Z,101429.45
2018-03-20T03:56:06.586Z,101428.55
2018-03-20T03:58:36.320Z,101432.16
2018-03-20T04:01:06.108Z,101432.16
2018-03-20T04:03:35.959Z,101433.27
2018-03-20T04:06:05.784Z,101433.59
2018-03-20T04:08:35.587Z,101432.77
2018-03-20T04:11:05.334Z,101431.46
2018-03-20T04:13:36.106Z,101435.59
2018-03-20T04:16:06.593Z,101429.33
2018-03-20T04:18:36.424Z,101431.34
2018-03-20T04:21:06.176Z,101429.34
2018-03-20T04:23:38.835Z,101427.53
2018-03-20T04:26:08.580Z,101428.73
2018-03-20T04:28:39.172Z,101439.20
2018-03-20T04:31:08.826Z,101436.41
2018-03-20T04:33:39.343Z,101434.48
2018-03-20T04:36:09.117Z,101427.25
2018-03-20T04:38:38.837Z,101423.81
2018-03-20T04:41:09.078Z,101430.45
2018-03-20T04:43:38.785Z,101424.91
2018-03-20T04:46:08.499Z,101423.31
2018-03-20T04:48:38.433Z,101413.83
2018-03-20T04:51:08.184Z,101414.96
2018-03-20T04:53:37.945Z,101428.35
2018-03-20T04:56:07.665Z,101421.72
2018-03-20T04:58:43.858Z,101422.91
2018-03-20T05:01:13.637Z,101422.12
2018-03-20T05:03:43.623Z,101428.55
2018-03-20T05:06:13.303Z,101426.25
2018-03-20T05:08:43.017Z,101429.78
2018-03-20T05:11:12.820Z,101432.10
2018-03-20T05:13:43.314Z,101431.58
2018-03-20T05:16:13.268Z,101430.88
2018-03-20T05:18:43.961Z,101434.11
2018-03-20T05:21:14.295Z,101442.19
2018-03-20T05:23:44.108Z,101437.93
2018-03-20T05:26:13.968Z,101434.00
2018-03-20T05:28:43.720Z,101445.20
2018-03-20T05:31:14.459Z,101443.66
2018-03-20T05:33:44.224Z,101447.91
2018-03-20T05:36:14.024Z,101449.23
2018-03-20T05:38:43.807Z,101449.14
2018-03-20T05:41:13.578Z,101448.61
2018-03-20T05:43:43.388Z,101451.96
2018-03-20T05:46:14.021Z,101449.42
2018-03-20T05:48:44.084Z,101451.95
2018-03-20T05:51:14.015Z,101457.20
2018-03-20T05:53:44.540Z,101457.28
2018-03-20T05:56:14.251Z,101452.86
2018-03-20T05:58:44.854Z,101465.14
2018-03-20T06:01:14.562Z,101464.15
2018-03-20T06:03:44.690Z,101460.41
2018-03-20T06:06:14.427Z,101465.36
2018-03-20T06:08:44.107Z,101462.02
2018-03-20T06:11:14.543Z,101471.71
2018-03-20T06:13:44.220Z,101477.55
2018-03-20T06:16:13.906Z,101483.11
2018-03-20T06:18:43.758Z,101487.84
2018-03-20T06:21:13.483Z,101487.52
2018-03-20T06:23:43.103Z,101489.44
2018-03-20T06:26:12.886Z,101489.23
2018-03-20T06:28:42.713Z,101483.86
2018-03-20T06:31:12.658Z,101488.20
2018-03-20T06:33:42.542Z,101494.34
2018-03-20T06:36:12.614Z,101490.91
2018-03-20T06:38:42.387Z,101493.20
2018-03-20T06:41:12.190Z,101491.87
2018-03-20T06:43:41.851Z,101497.70
2018-03-20T06:46:11.674Z,101500.02
2018-03-20T06:48:41.395Z,101502.80
2018-03-20T06:51:11.084Z,101499.33
2018-03-20T06:53:41.603Z,101497.81
2018-03-20T06:56:11.349Z,101493.23
2018-03-20T06:58:41.774Z,101496.88
2018-03-20T07:01:11.657Z,101497.03
2018-03-20T07:03:41.372Z,101493.48
2018-03-20T07:06:11.034Z,101491.86
2018-03-20T07:08:40.668Z,101496.66
2018-03-20T07:11:11.268Z,101491.84
2018-03-20T07:13:41.041Z,101493.06
2018-03-20T07:16:10.691Z,101496.30
2018-03-20T07:18:40.565Z,101502.34
2018-03-20T07:21:11.215Z,101501.34
2018-03-20T07:23:41.707Z,101504.92
2018-03-20T07:26:11.462Z,101507.34
2018-03-20T07:28:41.213Z,101506.23
2018-03-20T07:31:11.113Z,101512.69
2018-03-20T07:33:41.205Z,101518.86
2018-03-20T07:36:10.946Z,101522.97
2018-03-20T07:38:40.858Z,101540.72
2018-03-20T07:41:10.883Z,101541.27
2018-03-20T07:43:40.892Z,101545.42
2018-03-20T07:46:11.008Z,101532.88
2018-03-20T07:48:40.959Z,101542.14
2018-03-20T07:51:10.644Z,101527.79
2018-03-20T07:53:41.114Z,101534.77
2018-03-20T07:56:10.857Z,101532.24
2018-03-20T07:58:40.748Z,101529.84
2018-03-20T08:01:10.696Z,101535.44
2018-03-20T08:03:40.487Z,101536.34
2018-03-20T08:06:11.102Z,101537.94
2018-03-20T08:08:40.827Z,101542.15
2018-03-20T08:11:10.640Z,101536.60
2018-03-20T08:13:40.332Z,101550.23
2018-03-20T08:16:10.202Z,101558.55
2018-03-20T08:18:40.002Z,101559.25
2018-03-20T08:21:09.816Z,101581.59
2018-03-20T08:23:39.780Z,101584.14
2018-03-20T08:26:10.376Z,101591.69
2018-03-20T08:28:40.079Z,101590.05
2018-03-20T08:31:09.965Z,101601.59
2018-03-20T08:33:40.559Z,101597.16
2018-03-20T08:36:10.325Z,101607.73
2018-03-20T08:38:40.216Z,101605.78
2018-03-20T08:41:09.963Z,101606.76
2018-03-20T08:43:39.729Z,101607.36
2018-03-20T08:46:09.554Z,101615.52
2018-03-20T08:48:39.356Z,101621.66
2018-03-20T08:51:09.914Z,101615.98
2018-03-20T08:53:39.609Z,101619.52
2018-03-20T08:56:09.494Z,101623.63
2018-03-20T08:58:39.332Z,101635.54
2018-03-20T09:01:09.119Z,101623.13
2018-03-20T09:03:39.050Z,101630.72
2018-03-20T09:06:08.827Z,101623.50
2018-03-20T09:08:39.316Z,101627.98
2018-03-20T09:11:09.090Z,101637.50
2018-03-20T09:13:38.870Z,101643.64
2018-03-20T09:16:08.766Z,101648.28
2018-03-20T09:18:38.423Z,101647.74
2018-03-20T09:21:08.254Z,101650.01
2018-03-20T09:23:37.998Z,101652.78
2018-03-20T09:26:07.766Z,101649.50
2018-03-20T09:28:37.489Z,101653.85
2018-03-20T09:31:07.320Z,101654.77
2018-03-20T09:33:37.071Z,101662.18
2018-03-20T09:36:06.872Z,101653.98
2018-03-20T09:38:36.650Z,101671.33
2018-03-20T09:41:07.184Z,101677.87
2018-03-20T09:43:37.734Z,101691.03
2018-03-20T09:46:08.252Z,101683.55
2018-03-20T09:48:38.371Z,101696.75
2018-03-20T09:51:08.152Z,101688.82
2018-03-20T09:53:38.302Z,101698.63
2018-03-20T09:56:08.182Z,101698.55
2018-03-20T09:58:38.912Z,101697.91
2018-03-20T10:01:08.846Z,101707.13
2018-03-20T10:03:39.337Z,101707.65
2018-03-20T10:06:09.282Z,101712.47
2018-03-20T10:08:38.987Z,101707.77
2018-03-20T10:11:08.729Z,101714.30
2018-03-20T10:13:38.580Z,101718.69
2018-03-20T10:16:09.049Z,101724.25
2018-03-20T10:18:40.049Z,101728.84
2018-03-20T10:21:09.886Z,101724.14
2018-03-20T10:23:40.293Z,101725.69
2018-03-20T10:26:10.066Z,101735.97
2018-03-20T10:28:40.592Z,101739.84
2018-03-20T10:31:11.371Z,101745.45
2018-03-20T10:33:41.186Z,101740.64
2018-03-20T10:36:11.002Z,101740.22
2018-03-20T10:38:40.738Z,101740.52
2018-03-20T10:41:10.493Z,101748.95
2018-03-20T10:43:40.756Z,101754.69
2018-03-20T10:46:10.901Z,101752.31
2018-03-20T10:48:41.415Z,101766.67
2018-03-20T10:51:11.159Z,101755.60
2018-03-20T10:53:41.643Z,101760.15
2018-03-20T10:56:11.582Z,101761.81
2018-03-20T10:58:42.707Z,101755.06
2018-03-20T11:01:16.528Z,101763.31
2018-03-20T11:03:46.440Z,101755.87
2018-03-20T11:06:16.944Z,101759.91
2018-03-20T11:08:46.715Z,101777.03
2018-03-20T11:11:16.570Z,101761.76
2018-03-20T11:13:46.329Z,101751.78
2018-03-20T11:16:17.316Z,101764.89
2018-03-20T11:18:47.344Z,101753.03
2018-03-20T11:21:17.513Z,101766.05
2018-03-20T11:23:48.736Z,101764.66
2018-03-20T11:26:19.304Z,101772.52
2018-03-20T11:28:49.069Z,101770.42
2018-03-20T11:31:19.543Z,101764.39
2018-03-20T11:33:49.348Z,101771.20
2018-03-20T11:36:19.350Z,101785.26
2018-03-20T11:38:49.041Z,101778.92
2018-03-20T11:41:18.962Z,101785.88
2018-03-20T11:43:48.695Z,101785.08
2018-03-20T11:46:18.623Z,101777.82
2018-03-20T11:48:48.887Z,101788.77
2018-03-20T11:51:19.349Z,101796.27
2018-03-20T11:53:49.127Z,101798.83
2018-03-20T11:56:19.028Z,101788.79
2018-03-20T11:58:48.904Z,101788.98
2018-03-20T12:01:18.720Z,101790.25
2018-03-20T12:03:49.232Z,101809.23
2018-03-20T12:06:18.999Z,101800.56
2018-03-20T12:08:51.867Z,101813.16
2018-03-20T12:11:21.660Z,101806.82
2018-03-20T12:13:51.418Z,101808.55
2018-03-20T12:16:21.302Z,101808.55
2018-03-20T12:18:51.293Z,101808.23
2018-03-20T12:21:21.152Z,101799.00
2018-03-20T12:23:50.963Z,101801.34
2018-03-20T12:26:20.922Z,101812.69
2018-03-20T12:28:50.700Z,101821.03
2018-03-20T12:31:20.532Z,101816.78
2018-03-20T12:33:50.278Z,101826.48
2018-03-20T12:36:20.110Z,101829.13
2018-03-20T12:38:49.908Z,101825.17
2018-03-20T12:41:19.847Z,101825.27
2018-03-20T12:43:50.006Z,101818.41
2018-03-20T12:46:19.784Z,101844.20
2018-03-20T12:48:49.770Z,101815.73
2018-03-20T12:51:19.528Z,101818.93
2018-03-20T12:53:51.251Z,101821.25
2018-03-20T12:56:20.954Z,101828.30
2018-03-20T12:58:50.886Z,101824.42
2018-03-20T13:01:20.896Z,101828.34
2018-03-20T13:03:50.918Z,101841.97
2018-03-20T13:06:21.292Z,101858.61
2018-03-20T13:08:51.036Z,101826.05
2018-03-20T13:11:21.657Z,101851.13
2018-03-20T13:13:51.477Z,101855.70
2018-03-20T13:16:21.909Z,101852.64
2018-03-20T13:18:51.893Z,101847.94
2018-03-20T13:21:21.684Z,101851.72
2018-03-20T13:23:51.447Z,101860.24
2018-03-20T13:26:21.300Z,101866.83
2018-03-20T13:28:51.111Z,101853.70
2018-03-20T13:31:21.003Z,101858.38
2018-03-20T13:33:50.719Z,101861.74
2018-03-20T13:36:20.455Z,101857.80
2018-03-20T13:38:50.352Z,101858.51
2018-03-20T13:41:20.970Z,101857.68
2018-03-20T13:43:50.840Z,101874.03
2018-03-20T13:46:20.620Z,101873.12
2018-03-20T13:48:51.369Z,101871.23
2018-03-20T13:51:21.162Z,101870.43
2018-03-20T13:53:50.913Z,101873.78
2018-03-20T13:56:21.285Z,101876.83
2018-03-20T13:58:51.034Z,101880.55
2018-03-20T14:01:21.080Z,101874.83
2018-03-20T14:03:50.803Z,101869.69
2018-03-20T14:06:20.661Z,101878.13
2018-03-20T14:08:51.181Z,101889.88
2018-03-20T14:11:20.929Z,101866.19
2018-03-20T14:13:51.494Z,101892.01
2018-03-20T14:16:21.591Z,101885.48
2018-03-20T14:18:51.338Z,101896.27
2018-03-20T14:21:21.207Z,101883.99
2018-03-20T14:23:51.288Z,101890.63
2018-03-20T14:26:21.814Z,101892.36
2018-03-20T14:28:52.015Z,101901.22
2018-03-20T14:31:22.005Z,101902.17
2018-03-20T14:33:51.853Z,101902.91
2018-03-20T14:36:21.796Z,101903.11
2018-03-20T14:38:51.665Z,101904.63
2018-03-20T14:41:22.208Z,101899.72
2018-03-20T14:43:52.874Z,101909.81
2018-03-20T14:46:23.017Z,101923.01
2018-03-20T14:48:52.802Z,101919.55
2018-03-20T14:51:23.452Z,101920.80
2018-03-20T14:53:53.914Z,101905.76
2018-03-20T14:56:23.882Z,101922.98
2018-03-20T14:58:53.618Z,101925.11
2018-03-20T15:01:23.580Z,101937.92
2018-03-20T15:03:53.668Z,101943.36
2018-03-20T15:06:23.424Z,101937.95
2018-03-20T15:08:53.172Z,101941.66
2018-03-20T15:11:23.027Z,101943.25
2018-03-20T15:13:52.736Z,101965.02
2018-03-20T15:16:22.462Z,101952.20
2018-03-20T15:18:52.233Z,101957.05
2018-03-20T15:21:23.267Z,101962.25
2018-03-20T15:23:54.068Z,101944.64
2018-03-20T15:26:24.542Z,101959.92
2018-03-20T15:28:54.407Z,101969.54
2018-03-20T15:31:24.237Z,101970.14
2018-03-20T15:33:54.036Z,101975.53
2018-03-20T15:36:24.013Z,101980.88
2018-03-20T15:38:53.891Z,101989.63
2018-03-20T15:41:24.615Z,101978.03
2018-03-20T15:43:54.456Z,101980.17
2018-03-20T15:46:24.939Z,101997.87
2018-03-20T15:48:54.728Z,101996.64
2018-03-20T15:51:24.515Z,101994.31
2018-03-20T15:53:54.699Z,102015.12
2018-03-20T15:56:24.414Z,102005.91
2018-03-20T15:58:54.335Z,102012.80
2018-03-20T16:01:24.087Z,102016.78
2018-03-20T16:03:53.897Z,102016.32
2018-03-20T16:06:23.959Z,102027.48
2018-03-20T16:08:53.666Z,102025.73
2018-03-20T16:11:23.494Z,102030.72
2018-03-20T16:13:53.236Z,102028.81
2018-03-20T16:16:23.211Z,102039.05
2018-03-20T16:18:52.976Z,102038.16
2018-03-20T16:21:22.775Z,102042.64
2018-03-20T16:23:52.664Z,102045.91
2018-03-20T16:26:22.669Z,102051.11
2018-03-20T16:28:53.236Z,102050.77
2018-03-20T16:31:23.076Z,102050.27
2018-03-20T16:33:52.967Z,102062.22
2018-03-20T16:36:23.541Z,102060.28
2018-03-20T16:38:53.394Z,102078.59
2018-03-20T16:41:23.175Z,102079.51
2018-03-20T16:43:53.016Z,102096.66
2018-03-20T16:46:22.795Z,102092.91
2018-03-20T16:48:52.775Z,102105.73
2018-03-20T16:51:22.477Z,102124.19
2018-03-20T16:53:52.244Z,102108.31
2018-03-20T16:56:21.980Z,102113.21
2018-03-20T16:58:51.764Z,102110.59
2018-03-20T17:01:21.553Z,102126.02
2018-03-20T17:03:52.165Z,102145.92
2018-03-20T17:06:22.009Z,102138.56
2018-03-20T17:08:52.595Z,102139.44
2018-03-20T17:11:22.415Z,102142.09
2018-03-20T17:13:52.923Z,102146.40
2018-03-20T17:16:23.447Z,102150.27
2018-03-20T17:18:53.277Z,102154.53
2018-03-20T17:21:23.759Z,102155.00
2018-03-20T17:23:53.565Z,102157.38
2018-03-20T17:26:23.702Z,102159.66
2018-03-20T17:28:53.574Z,102164.06
2018-03-20T17:31:23.799Z,102167.61
2018-03-20T17:33:53.556Z,102173.88
2018-03-20T17:36:24.204Z,102181.30
2018-03-20T17:38:54.824Z,102192.52
2018-03-20T17:41:24.568Z,102180.39
2018-03-20T17:43:55.270Z,102187.73
2018-03-20T17:46:25.172Z,102195.81
2018-03-20T17:48:54.943Z,102188.80
2018-03-20T17:51:24.654Z,102199.95
2018-03-20T17:53:54.430Z,102206.34
2018-03-20T17:56:24.354Z,102207.13
2018-03-20T17:58:54.887Z,102218.05
2018-03-20T18:01:24.766Z,102218.74
2018-03-20T18:03:54.555Z,102218.59
2018-03-20T18:06:24.352Z,102224.17
2018-03-20T18:08:54.187Z,102223.98
2018-03-20T18:11:24.000Z,102224.90
2018-03-20T18:13:53.938Z,102247.95
2018-03-20T18:16:23.792Z,102250.28
2018-03-20T18:18:53.933Z,102244.70
2018-03-20T18:21:23.753Z,102254.55
2018-03-20T18:23:54.024Z,102256.29
2018-03-20T18:26:24.560Z,102262.95
2018-03-20T18:28:55.330Z,102262.34
2018-03-20T18:31:25.227Z,102267.35
2018-03-20T18:33:55.784Z,102279.72
2018-03-20T18:36:26.321Z,102285.77
2018-03-20T18:38:56.917Z,102287.56
2018-03-20T18:41:26.746Z,102290.25
2018-03-20T18:43:56.547Z,102292.01
2018-03-20T18:46:26.276Z,102301.78
2018-03-20T18:48:56.314Z,102313.27
2018-03-20T18:51:26.078Z,102305.17
2018-03-20T18:53:56.660Z,102316.07
2018-03-20T18:56:26.999Z,102314.77
2018-03-20T18:58:56.711Z,102316.88
2018-03-20T19:01:26.490Z,102323.67
2018-03-20T19:03:57.037Z,102329.83
2018-03-20T19:06:27.647Z,102334.71
2018-03-20T19:08:57.420Z,102339.45
2018-03-20T19:11:27.165Z,102340.28
2018-03-20T19:13:56.933Z,102343.06
2018-03-20T19:16:26.700Z,102352.64
2018-03-20T19:18:56.452Z,102356.11
2018-03-20T19:21:26.265Z,102362.55
2018-03-20T19:23:56.191Z,102369.39
2018-03-20T19:26:26.068Z,102380.88
2018-03-20T19:28:55.937Z,102373.78
2018-03-20T19:31:25.737Z,102387.09
2018-03-20T19:33:55.619Z,102396.88
2018-03-20T19:36:25.332Z,102395.56
2018-03-20T19:38:55.216Z,102398.42
2018-03-20T19:41:24.977Z,102402.50
2018-03-20T19:43:54.716Z,102404.41
2018-03-20T19:46:24.671Z,102409.50
2018-03-20T19:48:54.404Z,102416.75
2018-03-20T19:51:24.134Z,102416.95
2018-03-20T19:53:53.857Z,102422.95
2018-03-20T19:56:23.668Z,102423.98
2018-03-20T19:58:53.464Z,102428.97
2018-03-20T20:01:24.020Z,102436.98
2018-03-20T20:03:53.759Z,102435.47
2018-03-20T20:06:23.523Z,102447.49
2018-03-20T20:08:53.446Z,102438.55
2018-03-20T20:11:23.237Z,102446.07
2018-03-20T20:13:53.233Z,102450.95
2018-03-20T20:16:22.998Z,102453.30
2018-03-20T20:18:52.945Z,102455.32
2018-03-20T20:21:22.684Z,102461.59
2018-03-20T20:23:52.456Z,102450.95
2018-03-20T20:26:22.263Z,102460.08
2018-03-20T20:28:52.061Z,102460.37
2018-03-20T20:31:21.811Z,102466.38
2018-03-20T20:33:52.006Z,102467.37
2018-03-20T20:36:22.859Z,102468.89
2018-03-20T20:38:52.663Z,102481.47
2018-03-20T20:41:23.344Z,102479.73
2018-03-20T20:43:53.159Z,102481.95
2018-03-20T20:46:22.982Z,102482.04
2018-03-20T20:48:53.591Z,102487.22
2018-03-20T20:51:23.556Z,102483.97
2018-03-20T20:53:54.288Z,102493.17
2018-03-20T20:56:24.048Z,102493.38
2018-03-20T20:58:53.850Z,102490.82
2018-03-20T21:01:24.307Z,102501.27
2018-03-20T21:03:54.243Z,102494.47
2018-03-20T21:06:24.063Z,102496.77
2018-03-20T21:08:53.851Z,102492.52
2018-03-20T21:11:23.600Z,102495.72
2018-03-20T21:13:54.294Z,102500.21
2018-03-20T21:16:24.078Z,102502.83
2018-03-20T21:18:53.881Z,102500.25
2018-03-20T21:21:24.417Z,102506.12
2018-03-20T21:23:55.112Z,102507.75
2018-03-20T21:26:24.824Z,102506.19
2018-03-20T21:28:54.720Z,102508.33
2018-03-20T21:31:25.280Z,102518.09
2018-03-20T21:33:54.963Z,102516.27
2018-03-20T21:36:25.428Z,102516.77
2018-03-20T21:38:55.255Z,102515.56
2018-03-20T21:41:24.949Z,102514.98
2018-03-20T21:43:55.640Z,102522.28
2018-03-20T21:46:25.335Z,102526.69
2018-03-20T21:48:55.989Z,102529.56
2018-03-20T21:51:25.877Z,102533.39
2018-03-20T21:53:56.623Z,102537.50
2018-03-20T21:56:26.427Z,102539.70
2018-03-20T21:58:56.257Z,102540.39
2018-03-20T22:01:26.089Z,102545.94
2018-03-20T22:03:55.957Z,102547.44
2018-03-20T22:06:25.704Z,102547.20
2018-03-20T22:08:55.426Z,102549.28
2018-03-20T22:11:25.259Z,102554.83
2018-03-20T22:13:55.738Z,102553.77
2018-03-20T22:16:26.254Z,102559.95
2018-03-20T22:18:56.006Z,102563.23
2018-03-20T22:21:26.728Z,102565.23
2018-03-20T22:23:56.417Z,102575.69
2018-03-20T22:26:26.236Z,102568.25
2018-03-20T22:28:56.001Z,102569.52
2018-03-20T22:31:25.783Z,102569.77
2018-03-20T22:33:55.519Z,102574.51
2018-03-20T22:36:25.409Z,102574.06
2018-03-20T22:38:55.206Z,102571.11
2018-03-20T22:41:25.881Z,102579.36
2018-03-20T22:43:55.745Z,102582.95
2018-03-20T22:46:25.490Z,102585.83
2018-03-20T22:48:56.466Z,102585.50
2018-03-20T22:51:26.280Z,102581.77
2018-03-20T22:53:56.865Z,102590.45
2018-03-20T22:56:26.683Z,102596.84
2018-03-20T22:58:56.368Z,102601.08
2018-03-20T23:01:26.929Z,102598.14
2018-03-20T23:03:56.668Z,102597.64
2018-03-20T23:06:26.484Z,102599.20
2018-03-20T23:08:56.152Z,102596.86
2018-03-20T23:11:25.955Z,102600.17
2018-03-20T23:13:55.837Z,102600.63
2018-03-20T23:16:25.627Z,102604.20
2018-03-20T23:18:55.411Z,102609.05
2018-03-20T23:21:25.222Z,102609.23
2018-03-20T23:23:54.986Z,102611.34
2018-03-20T23:26:24.659Z,102614.08
2018-03-20T23:28:54.376Z,102618.30
2018-03-20T23:31:24.131Z,102619.72
2018-03-20T23:33:53.888Z,102625.31
2018-03-20T23:36:24.460Z,102620.81
2018-03-20T23:38:54.249Z,102627.09
2018-03-20T23:41:25.669Z,102625.70
2018-03-20T23:43:55.369Z,102620.39
2018-03-20T23:46:25.081Z,102616.64
2018-03-20T23:48:55.067Z,102620.52
2018-03-20T23:51:24.764Z,102622.73
2018-03-20T23:53:54.558Z,102617.96
2018-03-20T23:56:24.429Z,102622.77
2018-03-20T23:58:54.134Z,102624.46
