createdAt,value
2018-07-30T00:00:15.982Z,991.08
2018-07-30T00:01:16.167Z,991.03
2018-07-30T00:02:16.366Z,991.06
2018-07-30T00:03:16.544Z,991.09
2018-07-30T00:04:16.723Z,991.03
2018-07-30T00:05:16.936Z,991.07
2018-07-30T00:06:17.101Z,991.04
2018-07-30T00:07:17.281Z,991.09
2018-07-30T00:08:17.468Z,991.05
2018-07-30T00:09:17.655Z,991.06
2018-07-30T00:10:17.849Z,991.04
2018-07-30T00:11:18.037Z,991.08
2018-07-30T00:12:18.226Z,991.08
2018-07-30T00:13:18.409Z,991.07
2018-07-30T00:14:18.689Z,991.08
2018-07-30T00:15:18.776Z,991.07
2018-07-30T00:16:18.974Z,991.11
2018-07-30T00:17:19.143Z,991.03
2018-07-30T00:18:19.329Z,991.07
2018-07-30T00:19:19.516Z,991.06
2018-07-30T00:20:19.699Z,991.05
2018-07-30T00:21:19.895Z,991.06
2018-07-30T00:22:20.083Z,991.04
2018-07-30T00:23:20.263Z,991.01
2018-07-30T00:24:20.449Z,991.05
2018-07-30T00:25:20.639Z,991.03
2018-07-30T00:26:20.832Z,991.01
2018-07-30T00:27:21.033Z,991.02
2018-07-30T00:28:21.217Z,991.00
2018-07-30T00:29:21.415Z,991.03
2018-07-30T00:30:21.585Z,991.04
2018-07-30T00:31:21.794Z,991.04
2018-07-30T00:32:21.961Z,991.00
2018-07-30T00:33:22.142Z,991.03
2018-07-30T00:34:22.962Z,991.00
2018-07-30T00:35:22.510Z,991.05
2018-07-30T00:36:22.695Z,991.03
2018-07-30T00:37:22.895Z,991.03
2018-07-30T00:38:23.076Z,991.03
2018-07-30T00:39:23.275Z,991.07
2018-07-30T00:40:23.454Z,991.06
2018-07-30T00:42:23.808Z,991.10
2018-07-30T00:43:24.003Z,991.08
2018-07-30T00:44:24.184Z,991.10
2018-07-30T00:45:24.370Z,991.13
2018-07-30T00:46:24.558Z,991.14
2018-07-30T00:47:24.748Z,991.12
2018-07-30T00:48:24.938Z,991.09
2018-07-30T00:49:25.124Z,991.13
2018-07-30T00:50:25.294Z,991.12
2018-07-30T00:51:25.484Z,991.14
2018-07-30T00:52:25.682Z,991.12
2018-07-30T00:53:25.849Z,991.10
2018-07-30T00:54:26.042Z,991.10
2018-07-30T00:55:26.219Z,991.11
2018-07-30T00:56:26.415Z,991.10
2018-07-30T00:57:26.607Z,991.12
2018-07-30T00:58:26.791Z,991.19
2018-07-30T00:59:26.979Z,991.14
2018-07-30T01:00:27.169Z,991.11
2018-07-30T01:01:27.360Z,991.18
2018-07-30T01:02:27.549Z,991.15
2018-07-30T01:03:27.720Z,991.21
2018-07-30T01:04:27.908Z,991.15
2018-07-30T01:05:28.084Z,991.17
2018-07-30T01:06:28.276Z,991.14
2018-07-30T01:07:28.457Z,991.16
2018-07-30T01:08:28.641Z,991.13
2018-07-30T01:09:28.831Z,991.09
2018-07-30T01:10:29.017Z,991.05
2018-07-30T01:11:29.203Z,991.08
2018-07-30T01:12:29.657Z,991.05
2018-07-30T01:13:29.573Z,991.08
2018-07-30T01:14:29.837Z,991.07
2018-07-30T01:15:29.947Z,991.06
2018-07-30T01:16:30.133Z,991.12
2018-07-30T01:17:30.329Z,991.11
2018-07-30T01:18:30.501Z,991.06
2018-07-30T01:19:30.691Z,991.08
2018-07-30T01:20:30.875Z,991.09
2018-07-30T01:21:31.111Z,991.09
2018-07-30T01:22:31.249Z,991.06
2018-07-30T01:23:31.433Z,991.09
2018-07-30T01:24:31.620Z,991.07
2018-07-30T01:25:31.805Z,991.13
2018-07-30T01:26:31.992Z,991.16
2018-07-30T01:27:32.181Z,991.09
2018-07-30T01:28:32.368Z,991.14
2018-07-30T01:29:32.554Z,991.13
2018-07-30T01:30:32.741Z,991.18
2018-07-30T01:31:32.929Z,991.19
2018-07-30T01:32:33.104Z,991.25
2018-07-30T01:33:33.300Z,991.20
2018-07-30T01:34:33.482Z,991.20
2018-07-30T01:35:33.668Z,991.21
2018-07-30T01:36:33.848Z,991.25
2018-07-30T01:37:34.032Z,991.26
2018-07-30T01:38:34.219Z,991.25
2018-07-30T01:39:34.407Z,991.28
2018-07-30T01:40:34.594Z,991.30
2018-07-30T01:41:34.787Z,991.25
2018-07-30T01:42:34.963Z,991.28
2018-07-30T01:43:35.150Z,991.29
2018-07-30T01:44:35.333Z,991.32
2018-07-30T01:45:35.520Z,991.30
2018-07-30T01:46:35.707Z,991.28
2018-07-30T01:47:35.899Z,991.32
2018-07-30T01:48:36.078Z,991.33
2018-07-30T01:49:36.262Z,991.32
2018-07-30T01:50:36.452Z,991.34
2018-07-30T01:51:36.630Z,991.30
2018-07-30T01:52:36.822Z,991.34
2018-07-30T01:53:37.011Z,991.34
2018-07-30T01:54:37.188Z,991.36
2018-07-30T01:55:37.380Z,991.35
2018-07-30T01:56:37.574Z,991.37
2018-07-30T01:57:37.754Z,991.34
2018-07-30T01:58:37.942Z,991.37
2018-07-30T01:59:38.134Z,991.35
2018-07-30T02:00:38.306Z,991.35
2018-07-30T02:01:38.494Z,991.38
2018-07-30T02:02:38.681Z,991.36
2018-07-30T02:03:38.862Z,991.39
2018-07-30T02:04:39.056Z,991.40
2018-07-30T02:05:39.237Z,991.37
2018-07-30T02:06:39.424Z,991.39
2018-07-30T02:07:39.602Z,991.39
2018-07-30T02:08:39.787Z,991.38
2018-07-30T02:09:39.973Z,991.40
2018-07-30T02:10:40.160Z,991.39
2018-07-30T02:11:40.343Z,991.37
2018-07-30T02:12:40.528Z,991.43
2018-07-30T02:13:40.716Z,991.39
2018-07-30T02:14:40.900Z,991.40
2018-07-30T02:15:41.083Z,991.40
2018-07-30T02:16:41.267Z,991.39
2018-07-30T02:17:41.464Z,991.42
2018-07-30T02:18:41.653Z,991.44
2018-07-30T02:19:41.829Z,991.42
2018-07-30T02:20:42.019Z,991.43
2018-07-30T02:21:42.207Z,991.44
2018-07-30T02:22:42.384Z,991.41
2018-07-30T02:23:42.568Z,991.46
2018-07-30T02:24:42.748Z,991.43
2018-07-30T02:25:42.935Z,991.43
2018-07-30T02:26:43.126Z,991.43
2018-07-30T02:27:43.314Z,991.46
2018-07-30T02:29:43.668Z,991.46
2018-07-30T02:30:43.841Z,991.45
2018-07-30T02:31:44.030Z,991.48
2018-07-30T02:32:44.216Z,991.50
2018-07-30T02:33:44.403Z,991.46
2018-07-30T02:34:44.585Z,991.50
2018-07-30T02:35:44.787Z,991.49
2018-07-30T02:36:44.960Z,991.48
2018-07-30T02:37:45.143Z,991.50
2018-07-30T02:38:45.336Z,991.47
2018-07-30T02:39:45.510Z,991.51
2018-07-30T02:40:45.694Z,991.49
2018-07-30T02:41:45.877Z,991.50
2018-07-30T02:42:46.066Z,991.50
2018-07-30T02:43:46.251Z,991.50
2018-07-30T02:44:46.439Z,991.54
2018-07-30T02:45:46.620Z,991.56
2018-07-30T02:46:46.808Z,991.56
2018-07-30T02:47:47.001Z,991.54
2018-07-30T02:48:47.189Z,991.50
2018-07-30T02:49:47.375Z,991.53
2018-07-30T02:50:47.555Z,991.53
2018-07-30T02:51:47.748Z,991.52
2018-07-30T02:52:47.925Z,991.56
2018-07-30T02:53:48.123Z,991.58
2018-07-30T02:54:48.298Z,991.58
2018-07-30T02:55:48.487Z,991.58
2018-07-30T02:56:48.664Z,991.61
2018-07-30T02:57:48.881Z,991.63
2018-07-30T02:58:49.058Z,991.64
2018-07-30T02:59:49.243Z,991.63
2018-07-30T03:00:49.432Z,991.63
2018-07-30T03:01:49.614Z,991.61
2018-07-30T03:02:49.801Z,991.62
2018-07-30T03:03:50.000Z,991.64
2018-07-30T03:04:50.188Z,991.60
2018-07-30T03:05:50.372Z,991.65
2018-07-30T03:06:50.555Z,991.67
2018-07-30T03:07:50.744Z,991.64
2018-07-30T03:08:50.930Z,991.66
2018-07-30T03:09:51.114Z,991.68
2018-07-30T03:10:51.299Z,991.68
2018-07-30T03:11:51.489Z,991.70
2018-07-30T03:12:51.670Z,991.69
2018-07-30T03:13:51.851Z,991.70
2018-07-30T03:14:52.032Z,991.71
2018-07-30T03:15:52.220Z,991.70
2018-07-30T03:16:52.408Z,991.73
2018-07-30T03:17:52.593Z,991.73
2018-07-30T03:18:52.775Z,991.72
2018-07-30T03:19:52.954Z,991.76
2018-07-30T03:20:53.144Z,991.73
2018-07-30T03:21:53.323Z,991.77
2018-07-30T03:22:53.520Z,991.75
2018-07-30T03:23:53.696Z,991.78
2018-07-30T03:24:53.879Z,991.79
2018-07-30T03:25:54.070Z,991.78
2018-07-30T03:26:54.242Z,991.79
2018-07-30T03:27:54.429Z,991.82
2018-07-30T03:28:54.600Z,991.81
2018-07-30T03:29:54.788Z,991.83
2018-07-30T03:30:54.975Z,991.78
2018-07-30T03:31:55.147Z,991.82
2018-07-30T03:32:55.336Z,991.81
2018-07-30T03:33:55.515Z,991.83
2018-07-30T03:34:55.707Z,991.80
2018-07-30T03:35:55.884Z,991.86
2018-07-30T03:36:56.083Z,991.85
2018-07-30T03:37:56.270Z,991.85
2018-07-30T03:38:56.463Z,991.86
2018-07-30T03:39:56.622Z,991.87
2018-07-30T03:40:56.819Z,991.89
2018-07-30T03:41:57.011Z,991.87
2018-07-30T03:42:57.198Z,991.88
2018-07-30T03:43:57.378Z,991.88
2018-07-30T03:44:58.450Z,991.87
2018-07-30T03:45:57.751Z,991.87
2018-07-30T03:46:57.937Z,991.85
2018-07-30T03:47:58.176Z,991.88
2018-07-30T03:48:58.300Z,991.83
2018-07-30T03:49:58.497Z,991.84
2018-07-30T03:50:58.680Z,991.85
2018-07-30T03:51:58.865Z,991.88
2018-07-30T03:52:59.046Z,991.85
2018-07-30T03:53:59.244Z,991.88
2018-07-30T03:54:59.472Z,991.90
2018-07-30T03:55:59.603Z,991.91
2018-07-30T03:56:59.780Z,991.85
2018-07-30T03:57:59.980Z,991.90
2018-07-30T03:59:00.147Z,991.92
2018-07-30T04:00:00.421Z,991.91
2018-07-30T04:01:00.515Z,991.95
2018-07-30T04:02:00.697Z,991.92
2018-07-30T04:03:00.884Z,991.93
2018-07-30T04:04:01.070Z,991.95
2018-07-30T04:05:01.245Z,991.92
2018-07-30T04:06:01.514Z,991.95
2018-07-30T04:07:01.604Z,991.92
2018-07-30T04:08:01.845Z,991.94
2018-07-30T04:09:01.980Z,991.93
2018-07-30T04:10:02.158Z,991.94
2018-07-30T04:11:02.352Z,991.92
2018-07-30T04:12:02.525Z,991.91
2018-07-30T04:13:02.701Z,991.92
2018-07-30T04:14:02.875Z,991.90
2018-07-30T04:15:03.069Z,991.93
2018-07-30T04:16:03.249Z,991.91
2018-07-30T04:17:03.432Z,991.90
2018-07-30T04:18:03.612Z,991.91
2018-07-30T04:19:03.797Z,991.92
2018-07-30T04:20:03.977Z,991.96
2018-07-30T04:21:04.159Z,991.94
2018-07-30T04:22:04.408Z,991.97
2018-07-30T04:23:04.531Z,991.96
2018-07-30T04:24:04.710Z,991.93
2018-07-30T04:25:04.899Z,991.95
2018-07-30T04:26:05.095Z,991.98
2018-07-30T04:27:05.275Z,992.00
2018-07-30T04:28:05.458Z,992.11
2018-07-30T04:29:05.652Z,992.24
2018-07-30T04:30:05.823Z,992.25
2018-07-30T04:31:06.010Z,992.33
2018-07-30T04:32:06.225Z,992.37
2018-07-30T04:33:06.381Z,992.41
2018-07-30T04:34:06.567Z,992.39
2018-07-30T04:35:06.780Z,992.44
2018-07-30T04:36:06.944Z,992.41
2018-07-30T04:37:07.132Z,992.46
2018-07-30T04:38:07.314Z,992.31
2018-07-30T04:39:07.499Z,992.32
2018-07-30T04:40:07.942Z,992.41
2018-07-30T04:41:07.879Z,992.56
2018-07-30T04:42:08.072Z,992.59
2018-07-30T04:43:08.263Z,992.49
2018-07-30T04:44:08.458Z,992.40
2018-07-30T04:45:08.638Z,992.40
2018-07-30T04:46:08.822Z,992.56
2018-07-30T04:47:09.248Z,992.55
2018-07-30T04:48:09.203Z,992.43
2018-07-30T04:49:09.397Z,992.33
2018-07-30T04:50:09.576Z,992.21
2018-07-30T04:51:09.761Z,992.21
2018-07-30T04:52:09.957Z,992.17
2018-07-30T04:53:10.139Z,992.20
2018-07-30T04:54:10.325Z,992.17
2018-07-30T04:55:10.516Z,992.18
2018-07-30T04:56:10.706Z,992.21
2018-07-30T04:57:10.895Z,992.21
2018-07-30T04:58:11.088Z,992.20
2018-07-30T04:59:11.281Z,992.22
2018-07-30T05:00:11.460Z,992.37
2018-07-30T05:01:11.891Z,992.27
2018-07-30T05:02:11.834Z,992.22
2018-07-30T05:03:12.029Z,992.16
2018-07-30T05:04:12.217Z,992.15
2018-07-30T05:05:12.408Z,992.18
2018-07-30T05:06:12.595Z,992.16
2018-07-30T05:07:12.785Z,992.19
2018-07-30T05:08:12.975Z,992.19
2018-07-30T05:09:13.155Z,992.17
2018-07-30T05:10:13.340Z,992.22
2018-07-30T05:11:13.628Z,992.39
2018-07-30T05:12:13.715Z,992.26
2018-07-30T05:13:13.903Z,992.22
2018-07-30T05:14:14.088Z,992.18
2018-07-30T05:15:14.273Z,992.15
2018-07-30T05:16:14.458Z,992.21
2018-07-30T05:17:14.641Z,992.21
2018-07-30T05:18:14.839Z,992.22
2018-07-30T05:19:15.076Z,992.15
2018-07-30T05:20:15.206Z,992.19
2018-07-30T05:21:15.398Z,992.17
2018-07-30T05:22:15.568Z,992.16
2018-07-30T05:23:15.753Z,992.17
2018-07-30T05:24:15.945Z,992.21
2018-07-30T05:25:16.129Z,992.33
2018-07-30T05:26:16.318Z,992.33
2018-07-30T05:27:16.518Z,992.29
2018-07-30T05:28:16.689Z,992.20
2018-07-30T05:29:16.883Z,992.16
2018-07-30T05:30:17.069Z,992.15
2018-07-30T05:31:17.241Z,992.16
2018-07-30T05:32:17.443Z,992.17
2018-07-30T05:33:17.615Z,992.15
2018-07-30T05:34:17.808Z,992.17
2018-07-30T05:35:17.988Z,992.15
2018-07-30T05:36:18.181Z,992.22
2018-07-30T05:37:18.387Z,992.22
2018-07-30T05:38:18.558Z,992.21
2018-07-30T05:39:18.737Z,992.25
2018-07-30T05:40:18.921Z,992.29
2018-07-30T05:41:19.111Z,992.31
2018-07-30T05:42:19.299Z,992.40
2018-07-30T05:43:19.487Z,992.37
2018-07-30T05:44:19.672Z,992.44
2018-07-30T05:45:19.863Z,992.42
2018-07-30T05:46:20.060Z,992.44
2018-07-30T05:47:20.241Z,992.45
2018-07-30T05:48:20.427Z,992.47
2018-07-30T05:49:20.660Z,992.32
2018-07-30T05:50:20.800Z,992.31
2018-07-30T05:51:20.985Z,992.27
2018-07-30T05:52:21.173Z,992.32
2018-07-30T05:53:21.607Z,992.30
2018-07-30T05:54:21.545Z,992.26
2018-07-30T05:55:21.743Z,992.28
2018-07-30T05:56:21.925Z,992.31
2018-07-30T05:57:22.116Z,992.32
2018-07-30T05:58:22.316Z,992.30
2018-07-30T05:59:22.507Z,992.31
2018-07-30T06:00:22.683Z,992.35
2018-07-30T06:01:22.873Z,992.36
2018-07-30T06:02:23.076Z,992.41
2018-07-30T06:03:23.285Z,992.51
2018-07-30T06:04:23.455Z,992.59
2018-07-30T06:05:23.654Z,992.63
2018-07-30T06:06:24.532Z,992.66
2018-07-30T06:07:24.259Z,992.62
2018-07-30T06:08:24.254Z,992.67
2018-07-30T06:09:24.378Z,992.68
2018-07-30T06:10:25.764Z,992.69
2018-07-30T06:11:24.739Z,992.72
2018-07-30T06:12:24.941Z,992.78
2018-07-30T06:13:25.135Z,992.79
2018-07-30T06:14:25.322Z,992.76
2018-07-30T06:15:25.516Z,992.83
2018-07-30T06:16:25.715Z,992.77
2018-07-30T06:17:25.893Z,992.79
2018-07-30T06:18:26.172Z,992.85
2018-07-30T06:19:26.277Z,992.82
2018-07-30T06:20:26.472Z,992.79
2018-07-30T06:21:26.692Z,992.79
2018-07-30T06:22:26.854Z,992.80
2018-07-30T06:23:27.054Z,992.77
2018-07-30T06:24:27.248Z,992.81
2018-07-30T06:25:27.441Z,992.83
2018-07-30T06:26:27.710Z,992.80
2018-07-30T06:27:27.894Z,992.78
2018-07-30T06:28:28.267Z,992.76
2018-07-30T06:29:28.209Z,992.81
2018-07-30T06:30:28.405Z,992.68
2018-07-30T06:31:28.620Z,992.78
2018-07-30T06:32:28.791Z,992.81
2018-07-30T06:33:28.976Z,992.84
2018-07-30T06:34:29.175Z,992.83
2018-07-30T06:35:29.379Z,992.86
2018-07-30T06:36:29.568Z,992.89
2018-07-30T06:37:29.768Z,992.90
2018-07-30T06:41:02.302Z,992.91
2018-07-30T06:42:02.501Z,992.91
2018-07-30T06:43:02.694Z,992.93
2018-07-30T06:44:02.883Z,992.91
2018-07-30T06:45:03.073Z,992.94
2018-07-30T06:46:03.274Z,992.93
2018-07-30T06:47:03.456Z,992.95
2018-07-30T06:48:03.754Z,992.91
2018-07-30T06:49:03.844Z,992.94
2018-07-30T06:50:04.036Z,992.94
2018-07-30T06:51:04.227Z,992.99
2018-07-30T06:52:04.420Z,992.96
2018-07-30T06:53:04.611Z,992.98
2018-07-30T06:54:04.828Z,992.98
2018-07-30T06:55:04.999Z,992.95
2018-07-30T06:56:05.193Z,993.03
2018-07-30T06:57:05.377Z,993.00
2018-07-30T06:58:05.573Z,992.98
2018-07-30T06:59:05.768Z,992.99
2018-07-30T07:00:05.976Z,993.07
2018-07-30T07:01:06.158Z,993.10
2018-07-30T07:02:06.353Z,993.08
2018-07-30T07:03:06.541Z,993.09
2018-07-30T07:04:06.716Z,993.14
2018-07-30T07:05:06.913Z,993.09
2018-07-30T07:06:07.104Z,993.09
2018-07-30T07:07:07.298Z,993.10
2018-07-30T07:08:07.495Z,993.08
2018-07-30T07:09:07.685Z,993.10
2018-07-30T07:10:07.890Z,993.05
2018-07-30T07:11:08.058Z,993.12
2018-07-30T07:12:08.253Z,993.06
2018-07-30T07:13:08.451Z,993.06
2018-07-30T07:14:08.648Z,993.11
2018-07-30T07:15:08.838Z,993.09
2018-07-30T07:16:09.043Z,993.07
2018-07-30T07:17:09.225Z,993.09
2018-07-30T07:18:09.428Z,993.05
2018-07-30T07:19:09.623Z,993.04
2018-07-30T07:20:09.792Z,992.99
2018-07-30T07:21:09.994Z,993.01
2018-07-30T07:22:10.189Z,993.03
2018-07-30T07:23:10.390Z,993.03
2018-07-30T07:24:10.579Z,992.97
2018-07-30T07:25:10.778Z,992.94
2018-07-30T07:26:10.973Z,992.94
2018-07-30T07:27:11.215Z,992.93
2018-07-30T07:28:11.423Z,992.91
2018-07-30T07:29:11.542Z,992.91
2018-07-30T07:30:11.742Z,992.93
2018-07-30T07:31:11.926Z,992.91
2018-07-30T07:32:12.126Z,992.98
2018-07-30T07:33:12.324Z,992.97
2018-07-30T07:34:12.542Z,992.93
2018-07-30T07:35:12.702Z,992.95
2018-07-30T07:36:12.907Z,992.92
2018-07-30T07:37:13.105Z,992.92
2018-07-30T07:38:13.284Z,992.91
2018-07-30T07:39:13.549Z,992.91
2018-07-30T07:40:13.721Z,992.93
2018-07-30T07:41:13.871Z,992.93
2018-07-30T07:42:14.064Z,992.92
2018-07-30T07:43:14.257Z,992.93
2018-07-30T07:44:14.524Z,992.90
2018-07-30T07:45:14.642Z,992.88
2018-07-30T07:46:14.822Z,992.90
2018-07-30T07:47:15.020Z,992.86
2018-07-30T07:48:15.282Z,992.88
2018-07-30T07:49:15.393Z,992.88
2018-07-30T07:50:15.820Z,992.89
2018-07-30T07:51:15.813Z,992.85
2018-07-30T07:52:15.962Z,992.86
2018-07-30T07:53:16.187Z,992.83
2018-07-30T07:54:16.363Z,992.83
2018-07-30T07:55:16.572Z,992.86
2018-07-30T07:56:16.728Z,992.83
2018-07-30T07:57:16.925Z,992.82
2018-07-30T07:58:17.105Z,992.85
2018-07-30T07:59:17.348Z,992.84
2018-07-30T08:00:17.554Z,992.83
2018-07-30T08:01:17.746Z,992.84
2018-07-30T08:02:17.920Z,992.84
2018-07-30T08:03:18.110Z,992.82
2018-07-30T08:04:18.308Z,992.80
2018-07-30T08:05:18.505Z,992.83
2018-07-30T08:06:18.781Z,992.84
2018-07-30T08:07:18.891Z,992.84
2018-07-30T08:11:51.619Z,992.84
2018-07-30T08:12:51.814Z,992.81
2018-07-30T08:13:52.018Z,992.80
2018-07-30T08:14:52.212Z,992.78
2018-07-30T08:15:52.409Z,992.74
2018-07-30T08:16:52.600Z,992.74
2018-07-30T08:17:52.803Z,992.74
2018-07-30T08:18:52.994Z,992.70
2018-07-30T08:19:53.191Z,992.70
2018-07-30T08:20:53.391Z,992.69
2018-07-30T08:21:53.867Z,992.65
2018-07-30T08:22:53.767Z,992.67
2018-07-30T08:23:53.980Z,992.65
2018-07-30T08:24:54.166Z,992.65
2018-07-30T08:25:54.359Z,992.67
2018-07-30T08:26:54.564Z,992.62
2018-07-30T08:27:54.751Z,992.67
2018-07-30T08:28:55.295Z,992.64
2018-07-30T08:29:55.132Z,992.58
2018-07-30T08:30:55.340Z,992.61
2018-07-30T08:31:55.548Z,992.60
2018-07-30T08:32:55.778Z,992.61
2018-07-30T08:33:55.923Z,992.59
2018-07-30T08:34:56.137Z,992.61
2018-07-30T08:35:56.312Z,992.63
2018-07-30T08:36:56.513Z,992.62
2018-07-30T08:37:56.721Z,992.59
2018-07-30T08:38:56.928Z,992.57
2018-07-30T08:39:57.125Z,992.57
2018-07-30T08:40:57.323Z,992.59
2018-07-30T08:41:57.519Z,992.64
2018-07-30T08:42:57.719Z,992.62
2018-07-30T08:43:57.983Z,992.60
2018-07-30T08:44:58.112Z,992.61
2018-07-30T08:45:58.311Z,992.59
2018-07-30T08:46:58.519Z,992.57
2018-07-30T08:47:58.723Z,992.60
2018-07-30T08:48:58.927Z,992.58
2018-07-30T08:49:59.096Z,992.61
2018-07-30T08:50:59.313Z,992.62
2018-07-30T08:51:59.510Z,992.64
2018-07-30T08:52:59.696Z,992.63
2018-07-30T08:53:59.904Z,992.64
2018-07-30T08:55:00.111Z,992.64
2018-07-30T08:56:00.320Z,992.62
2018-07-30T08:57:00.518Z,992.58
2018-07-30T08:58:00.711Z,992.58
2018-07-30T08:59:00.896Z,992.55
2018-07-30T09:00:01.095Z,992.54
2018-07-30T09:01:01.288Z,992.51
2018-07-30T09:02:01.492Z,992.53
2018-07-30T09:03:01.688Z,992.54
2018-07-30T09:04:01.905Z,992.51
2018-07-30T09:05:02.071Z,992.55
2018-07-30T09:06:02.279Z,992.55
2018-07-30T09:07:02.502Z,992.58
2018-07-30T09:08:02.675Z,992.56
2018-07-30T09:09:02.886Z,992.51
2018-07-30T09:10:03.065Z,992.55
2018-07-30T09:11:03.262Z,992.59
2018-07-30T09:12:03.451Z,992.60
2018-07-30T09:13:03.654Z,992.54
2018-07-30T09:14:03.834Z,992.51
2018-07-30T09:15:04.057Z,992.51
2018-07-30T09:16:04.250Z,992.50
2018-07-30T09:17:04.454Z,992.48
2018-07-30T09:18:04.664Z,992.48
2018-07-30T09:19:04.828Z,992.50
2018-07-30T09:20:05.025Z,992.47
2018-07-30T09:21:05.230Z,992.48
2018-07-30T09:22:05.418Z,992.48
2018-07-30T09:23:05.628Z,992.46
2018-07-30T09:24:05.839Z,992.43
2018-07-30T09:25:06.024Z,992.46
2018-07-30T09:26:06.220Z,992.51
2018-07-30T09:27:06.435Z,992.47
2018-07-30T09:28:06.622Z,992.44
2018-07-30T09:29:06.808Z,992.49
2018-07-30T09:30:07.005Z,992.46
2018-07-30T09:31:07.296Z,992.46
2018-07-30T09:32:07.428Z,992.47
2018-07-30T09:33:07.663Z,992.49
2018-07-30T09:34:08.042Z,992.48
2018-07-30T09:35:08.007Z,992.45
2018-07-30T09:36:08.194Z,992.46
2018-07-30T09:37:08.388Z,992.43
2018-07-30T09:38:08.594Z,992.45
2018-07-30T09:39:08.889Z,992.45
2018-07-30T09:40:09.003Z,992.44
2018-07-30T09:41:09.198Z,992.41
2018-07-30T09:42:09.397Z,992.44
2018-07-30T09:43:09.595Z,992.44
2018-07-30T09:44:09.790Z,992.48
2018-07-30T09:45:09.985Z,992.46
2018-07-30T09:46:10.175Z,992.47
2018-07-30T09:47:10.373Z,992.47
2018-07-30T09:48:10.589Z,992.47
2018-07-30T09:49:10.769Z,992.43
2018-07-30T09:50:10.968Z,992.42
2018-07-30T09:51:11.159Z,992.39
2018-07-30T09:52:11.597Z,992.41
2018-07-30T09:53:11.567Z,992.41
2018-07-30T09:54:11.780Z,992.37
2018-07-30T09:55:11.975Z,992.39
2018-07-30T09:56:12.195Z,992.44
2018-07-30T09:57:12.369Z,992.43
2018-07-30T09:58:12.570Z,992.46
2018-07-30T09:59:12.771Z,992.38
2018-07-30T10:00:12.957Z,992.40
2018-07-30T10:01:13.151Z,992.36
2018-07-30T10:02:13.353Z,992.38
2018-07-30T10:03:13.546Z,992.35
2018-07-30T10:04:13.737Z,992.38
2018-07-30T10:05:13.940Z,992.35
2018-07-30T10:06:14.143Z,992.41
2018-07-30T10:07:14.322Z,992.44
2018-07-30T10:08:14.526Z,992.40
2018-07-30T10:09:14.743Z,992.35
2018-07-30T10:10:15.177Z,992.39
2018-07-30T10:11:15.105Z,992.38
2018-07-30T10:12:15.296Z,992.40
2018-07-30T10:13:15.492Z,992.42
2018-07-30T10:14:15.699Z,992.36
2018-07-30T10:15:15.891Z,992.35
2018-07-30T10:16:16.096Z,992.37
2018-07-30T10:17:16.283Z,992.33
2018-07-30T10:18:16.548Z,992.30
2018-07-30T10:19:16.666Z,992.30
2018-07-30T10:20:16.864Z,992.28
2018-07-30T10:21:17.074Z,992.30
2018-07-30T10:22:17.267Z,992.25
2018-07-30T10:23:17.463Z,992.26
2018-07-30T10:24:17.660Z,992.29
2018-07-30T10:25:17.863Z,992.32
2018-07-30T10:26:18.049Z,992.24
2018-07-30T10:27:18.236Z,992.26
2018-07-30T10:28:18.445Z,992.23
2018-07-30T10:29:18.688Z,992.17
2018-07-30T10:30:18.842Z,992.18
2018-07-30T10:31:19.034Z,992.20
2018-07-30T10:32:19.233Z,992.18
2018-07-30T10:33:19.430Z,992.18
2018-07-30T10:34:19.618Z,992.07
2018-07-30T10:35:19.803Z,992.09
2018-07-30T10:36:19.991Z,992.13
2018-07-30T10:37:20.190Z,992.16
2018-07-30T10:38:20.512Z,992.17
2018-07-30T10:39:20.597Z,992.17
2018-07-30T10:40:20.829Z,992.16
2018-07-30T10:41:21.605Z,992.14
2018-07-30T10:42:22.105Z,992.12
2018-07-30T10:43:21.350Z,992.09
2018-07-30T10:44:21.529Z,992.05
2018-07-30T10:45:21.729Z,992.06
2018-07-30T10:46:21.977Z,992.05
2018-07-30T10:47:22.119Z,992.04
2018-07-30T10:48:22.318Z,992.03
2018-07-30T10:49:22.518Z,992.03
2018-07-30T10:50:22.720Z,992.06
2018-07-30T10:51:22.919Z,992.01
2018-07-30T10:52:23.111Z,991.99
2018-07-30T10:53:23.318Z,991.99
2018-07-30T10:54:23.525Z,991.97
2018-07-30T10:55:23.687Z,991.97
2018-07-30T10:56:23.892Z,991.94
2018-07-30T10:57:24.088Z,991.95
2018-07-30T10:58:24.292Z,991.92
2018-07-30T10:59:24.479Z,991.92
2018-07-30T11:00:24.692Z,991.89
2018-07-30T11:01:24.901Z,991.88
2018-07-30T11:02:25.088Z,991.89
2018-07-30T11:03:25.275Z,991.83
2018-07-30T11:04:25.479Z,991.83
2018-07-30T11:05:25.712Z,991.79
2018-07-30T11:06:25.872Z,991.75
2018-07-30T11:07:26.965Z,991.74
2018-07-30T11:08:26.244Z,991.82
2018-07-30T11:09:26.776Z,991.73
2018-07-30T11:10:26.658Z,991.78
2018-07-30T11:11:26.828Z,991.74
2018-07-30T11:12:27.016Z,991.79
2018-07-30T11:13:27.248Z,991.75
2018-07-30T11:15:27.619Z,991.79
2018-07-30T11:16:27.815Z,991.78
2018-07-30T11:17:28.005Z,991.76
2018-07-30T11:18:28.197Z,991.83
2018-07-30T11:19:28.392Z,991.76
2018-07-30T11:20:28.596Z,991.73
2018-07-30T11:21:28.821Z,991.73
2018-07-30T11:22:28.978Z,991.77
2018-07-30T11:23:29.971Z,991.71
2018-07-30T11:24:29.447Z,991.70
2018-07-30T11:25:29.636Z,991.70
2018-07-30T11:26:29.829Z,991.72
2018-07-30T11:27:30.037Z,991.68
2018-07-30T11:28:30.218Z,991.68
2018-07-30T11:29:30.407Z,991.75
2018-07-30T11:30:30.605Z,991.79
2018-07-30T11:31:30.794Z,991.71
2018-07-30T11:32:30.986Z,991.73
2018-07-30T11:33:31.210Z,991.77
2018-07-30T11:34:31.375Z,991.73
2018-07-30T11:35:31.564Z,991.73
2018-07-30T11:36:31.769Z,991.71
2018-07-30T11:37:31.956Z,991.70
2018-07-30T11:38:32.153Z,991.67
2018-07-30T11:39:32.339Z,991.67
2018-07-30T11:40:32.544Z,991.69
2018-07-30T11:41:32.738Z,991.70
2018-07-30T11:42:32.931Z,991.68
2018-07-30T11:43:33.152Z,991.68
2018-07-30T11:44:33.320Z,991.68
2018-07-30T11:45:33.506Z,991.68
2018-07-30T11:46:33.709Z,991.66
2018-07-30T11:47:33.897Z,991.66
2018-07-30T11:48:34.292Z,991.66
2018-07-30T11:49:34.293Z,991.60
2018-07-30T11:50:34.494Z,991.60
2018-07-30T11:51:34.684Z,991.63
2018-07-30T11:52:34.880Z,991.62
2018-07-30T11:53:35.079Z,991.60
2018-07-30T11:54:35.281Z,991.61
2018-07-30T11:55:35.459Z,991.58
2018-07-30T11:56:35.697Z,991.60
2018-07-30T11:57:35.861Z,991.61
2018-07-30T11:58:36.026Z,991.61
2018-07-30T11:59:36.217Z,991.60
2018-07-30T12:00:36.412Z,991.60
2018-07-30T12:01:36.621Z,991.60
2018-07-30T12:02:36.794Z,991.56
2018-07-30T12:03:36.991Z,991.57
2018-07-30T12:04:37.172Z,991.53
2018-07-30T12:05:37.385Z,991.51
2018-07-30T12:06:37.577Z,991.53
2018-07-30T12:07:37.771Z,991.55
2018-07-30T12:08:37.961Z,991.52
2018-07-30T12:09:38.175Z,991.54
2018-07-30T12:10:38.342Z,991.50
2018-07-30T12:13:30.973Z,991.41
2018-07-30T12:14:30.991Z,991.43
2018-07-30T12:15:31.336Z,991.42
2018-07-30T12:16:31.402Z,991.44
2018-07-30T12:17:31.593Z,991.44
2018-07-30T12:18:31.783Z,991.42
2018-07-30T12:19:31.973Z,991.41
2018-07-30T12:20:32.176Z,991.36
2018-07-30T12:21:32.361Z,991.40
2018-07-30T12:22:32.549Z,991.43
2018-07-30T12:23:32.729Z,991.42
2018-07-30T12:24:32.925Z,991.38
2018-07-30T12:25:33.113Z,991.35
2018-07-30T12:26:33.302Z,991.36
2018-07-30T12:27:33.495Z,991.35
2018-07-30T12:28:33.919Z,991.33
2018-07-30T12:29:33.875Z,991.37
2018-07-30T12:30:34.104Z,991.35
2018-07-30T12:31:34.259Z,991.34
2018-07-30T12:32:34.437Z,991.35
2018-07-30T12:33:34.643Z,991.32
2018-07-30T12:34:34.831Z,991.32
2018-07-30T12:35:35.267Z,991.30
2018-07-30T12:36:35.303Z,991.31
2018-07-30T12:37:35.403Z,991.28
2018-07-30T12:38:35.599Z,991.30
2018-07-30T12:39:35.786Z,991.25
2018-07-30T12:40:35.978Z,991.22
2018-07-30T12:41:36.195Z,991.23