createdAt,value
2022-08-27T00:00:40.895Z,0
2022-08-27T00:01:44.402Z,0
2022-08-27T00:02:48.068Z,0
2022-08-27T00:04:24.191Z,0
2022-08-27T00:05:27.592Z,0
2022-08-27T00:06:34.124Z,0
2022-08-27T00:08:11.255Z,0
2022-08-27T00:09:14.706Z,0
2022-08-27T00:10:19.247Z,0
2022-08-27T00:11:54.631Z,0
2022-08-27T00:12:58.110Z,0
2022-08-27T00:14:01.570Z,0
2022-08-27T00:15:40.888Z,0
2022-08-27T00:16:45.544Z,0
2022-08-27T00:17:49.083Z,0
2022-08-27T00:19:28.914Z,0
2022-08-27T00:20:32.387Z,0
2022-08-27T00:21:36.310Z,0
2022-08-27T00:23:11.769Z,0
2022-08-27T00:24:15.135Z,0
2022-08-27T00:25:18.398Z,0
2022-08-27T00:27:00.208Z,0
2022-08-27T00:28:03.582Z,0
2022-08-27T00:29:07.093Z,0
2022-08-27T00:30:45.232Z,0
2022-08-27T00:32:00.054Z,0
2022-08-27T00:33:03.597Z,0
2022-08-27T00:34:41.771Z,0
2022-08-27T00:35:45.277Z,0
2022-08-27T00:36:48.676Z,0
2022-08-27T00:38:24.276Z,0
2022-08-27T00:39:27.644Z,0
2022-08-27T00:40:31.633Z,0
2022-08-27T00:42:07.030Z,0
2022-08-27T00:43:10.446Z,0
2022-08-27T00:44:13.820Z,0
2022-08-27T00:45:50.109Z,0
2022-08-27T00:46:53.602Z,0
2022-08-27T00:47:57.034Z,0
2022-08-27T00:49:33.665Z,0
2022-08-27T00:50:37.066Z,0
2022-08-27T00:51:40.520Z,0
2022-08-27T00:53:19.036Z,0
2022-08-27T00:54:28.758Z,0
2022-08-27T00:55:34.446Z,0
2022-08-27T00:57:14.826Z,0
2022-08-27T00:58:22.361Z,0
2022-08-27T00:59:25.769Z,0
2022-08-27T01:00:41.013Z,0
2022-08-27T01:01:47.473Z,0
2022-08-27T01:02:51.265Z,0
2022-08-27T01:04:26.590Z,0
2022-08-27T01:05:29.885Z,0
2022-08-27T01:06:33.496Z,0
2022-08-27T01:08:09.264Z,0
2022-08-27T01:09:12.838Z,0
2022-08-27T01:10:18.730Z,0
2022-08-27T01:11:54.471Z,0
2022-08-27T01:13:05.355Z,0
2022-08-27T01:14:29.645Z,0
2022-08-27T01:16:05.337Z,0
2022-08-27T01:17:08.948Z,0
2022-08-27T01:18:12.539Z,0
2022-08-27T01:19:48.112Z,0
2022-08-27T01:20:51.531Z,0
2022-08-27T01:21:55.104Z,0
2022-08-27T01:23:39.282Z,0
2022-08-27T01:24:42.610Z,0
2022-08-27T01:25:48.183Z,0
2022-08-27T01:27:30.372Z,0
2022-08-27T01:28:48.944Z,0
2022-08-27T01:29:52.281Z,0
2022-08-27T01:31:28.316Z,0
2022-08-27T01:32:31.811Z,0
2022-08-27T01:33:37.204Z,0
2022-08-27T01:35:12.554Z,0
2022-08-27T01:36:16.042Z,0
2022-08-27T01:37:29.972Z,0
2022-08-27T01:39:18.655Z,0
2022-08-27T01:40:28.253Z,0
2022-08-27T01:41:32.570Z,0
2022-08-27T01:43:08.447Z,0
2022-08-27T01:44:11.891Z,0
2022-08-27T01:45:17.417Z,0
2022-08-27T01:46:53.846Z,0
2022-08-27T01:47:59.907Z,0
2022-08-27T01:49:03.687Z,0
2022-08-27T01:50:39.241Z,0
2022-08-27T01:51:42.461Z,0
2022-08-27T01:52:45.725Z,0
2022-08-27T01:54:21.574Z,0
2022-08-27T01:55:24.831Z,0
2022-08-27T01:56:28.296Z,0
2022-08-27T01:58:03.789Z,0
2022-08-27T01:59:07.314Z,0
2022-08-27T02:00:41.169Z,0
2022-08-27T02:01:45.114Z,0
2022-08-27T02:02:48.561Z,0
2022-08-27T02:04:24.180Z,0
2022-08-27T02:05:27.687Z,0
2022-08-27T02:06:30.831Z,0
2022-08-27T02:08:06.329Z,0
2022-08-27T02:09:09.777Z,0
2022-08-27T02:10:13.139Z,0
2022-08-27T02:11:56.618Z,0
2022-08-27T02:13:00.001Z,0
2022-08-27T02:14:03.349Z,0
2022-08-27T02:15:48.254Z,0
2022-08-27T02:17:04.283Z,0
2022-08-27T02:18:07.701Z,0
2022-08-27T02:19:47.171Z,0
2022-08-27T02:20:52.162Z,0
2022-08-27T02:21:56.009Z,0
2022-08-27T02:23:31.378Z,0
2022-08-27T02:24:34.798Z,0
2022-08-27T02:25:38.884Z,0
2022-08-27T02:27:14.507Z,0
2022-08-27T02:28:18.219Z,0
2022-08-27T02:29:21.509Z,0
2022-08-27T02:30:58.964Z,0
2022-08-27T02:32:02.710Z,0
2022-08-27T02:33:05.921Z,0
2022-08-27T02:34:41.392Z,0
2022-08-27T02:35:44.690Z,0
2022-08-27T02:36:48.067Z,0
2022-08-27T02:38:23.777Z,0
2022-08-27T02:39:29.155Z,0
2022-08-27T02:40:33.238Z,0
2022-08-27T02:42:09.253Z,0
2022-08-27T02:43:16.030Z,0
2022-08-27T02:44:34.654Z,0
2022-08-27T02:46:10.194Z,0
2022-08-27T02:47:16.661Z,0
2022-08-27T02:48:20.106Z,0
2022-08-27T02:49:55.511Z,0
2022-08-27T02:50:58.900Z,0
2022-08-27T02:52:04.090Z,0
2022-08-27T02:53:41.515Z,0
2022-08-27T02:54:50.963Z,0
2022-08-27T02:55:57.755Z,0
2022-08-27T02:57:41.976Z,0
2022-08-27T02:58:45.365Z,0
2022-08-27T02:59:49.140Z,0
2022-08-27T03:00:40.667Z,0
2022-08-27T03:01:44.643Z,0
2022-08-27T03:02:51.153Z,0
2022-08-27T03:04:26.502Z,0
2022-08-27T03:05:29.745Z,0
2022-08-27T03:06:33.017Z,0
2022-08-27T03:08:08.768Z,0
2022-08-27T03:09:21.684Z,0
2022-08-27T03:10:25.222Z,0
2022-08-27T03:12:00.401Z,0
2022-08-27T03:13:03.655Z,0
2022-08-27T03:14:07.108Z,0
2022-08-27T03:15:42.704Z,0
2022-08-27T03:16:46.516Z,0
2022-08-27T03:17:49.969Z,0
2022-08-27T03:19:32.550Z,0
2022-08-27T03:20:35.839Z,0
2022-08-27T03:21:39.062Z,0
2022-08-27T03:23:15.074Z,0
2022-08-27T03:24:32.563Z,0
2022-08-27T03:25:38.686Z,0
2022-08-27T03:27:22.360Z,0
2022-08-27T03:28:40.558Z,0
2022-08-27T03:29:46.906Z,0
2022-08-27T03:31:22.969Z,0
2022-08-27T03:32:26.586Z,0
2022-08-27T03:33:30.284Z,0
2022-08-27T03:35:05.783Z,0
2022-08-27T03:36:14.543Z,0
2022-08-27T03:37:17.968Z,0
2022-08-27T03:38:53.345Z,0
2022-08-27T03:39:56.909Z,0
2022-08-27T03:41:00.578Z,0
2022-08-27T03:43:05.102Z,0
2022-08-27T03:44:08.490Z,0
2022-08-27T03:45:11.719Z,0
2022-08-27T03:47:15.401Z,0
2022-08-27T03:48:19.025Z,0
2022-08-27T03:49:32.673Z,0
2022-08-27T03:51:08.364Z,0
2022-08-27T03:52:12.340Z,0
2022-08-27T03:53:15.940Z,0
2022-08-27T03:54:51.450Z,0
2022-08-27T03:55:54.790Z,0
2022-08-27T03:56:57.990Z,0
2022-08-27T03:58:33.626Z,0
2022-08-27T03:59:36.878Z,0
2022-08-27T04:00:40.509Z,0
2022-08-27T04:01:44.422Z,0
2022-08-27T04:02:48.257Z,0
2022-08-27T04:04:24.043Z,0
2022-08-27T04:06:13.380Z,0
2022-08-27T04:07:20.688Z,0
2022-08-27T04:08:24.639Z,0
2022-08-27T04:10:00.099Z,0
2022-08-27T04:11:03.679Z,0
2022-08-27T04:12:07.108Z,0
2022-08-27T04:13:42.799Z,0
2022-08-27T04:14:55.809Z,0
2022-08-27T04:16:03.997Z,0
2022-08-27T04:17:39.919Z,0
2022-08-27T04:18:43.385Z,0
2022-08-27T04:19:50.954Z,0
2022-08-27T04:21:50.060Z,0
2022-08-27T04:22:53.369Z,0
2022-08-27T04:23:59.123Z,0
2022-08-27T04:25:38.985Z,0
2022-08-27T04:26:42.631Z,0
2022-08-27T04:27:46.050Z,0
2022-08-27T04:29:21.845Z,0
2022-08-27T04:30:25.123Z,0
2022-08-27T04:31:34.043Z,0
2022-08-27T04:33:09.667Z,0
2022-08-27T04:34:19.825Z,0
2022-08-27T04:35:23.323Z,0
2022-08-27T04:36:58.953Z,0
2022-08-27T04:38:02.383Z,0
2022-08-27T04:39:05.704Z,0
2022-08-27T04:40:41.705Z,0
2022-08-27T04:41:45.082Z,0
2022-08-27T04:42:48.504Z,0
2022-08-27T04:44:26.861Z,0
2022-08-27T04:45:30.412Z,0
2022-08-27T04:46:34.465Z,0
2022-08-27T04:48:10.721Z,0
2022-08-27T04:49:22.011Z,0
2022-08-27T04:50:31.038Z,0
2022-08-27T04:52:10.541Z,0
2022-08-27T04:53:16.740Z,0
2022-08-27T04:54:32.369Z,0
2022-08-27T04:56:14.466Z,0
2022-08-27T04:57:17.922Z,0
2022-08-27T04:58:21.630Z,0
2022-08-27T04:59:57.196Z,0
2022-08-27T05:00:40.724Z,0
2022-08-27T05:01:44.783Z,0
2022-08-27T05:02:48.145Z,0
2022-08-27T05:04:23.726Z,0
2022-08-27T05:05:33.618Z,0
2022-08-27T05:06:37.079Z,0
2022-08-27T05:08:13.506Z,0
2022-08-27T05:09:16.883Z,0
2022-08-27T05:10:21.826Z,0
2022-08-27T05:11:58.601Z,0
2022-08-27T05:13:05.762Z,0
2022-08-27T05:14:09.729Z,0
2022-08-27T05:15:45.514Z,0
2022-08-27T05:16:49.069Z,0
2022-08-27T05:17:52.375Z,0
2022-08-27T05:19:27.781Z,0.435
2022-08-27T05:20:31.153Z,0
2022-08-27T05:21:35.603Z,0.435
2022-08-27T05:23:11.322Z,0
2022-08-27T05:24:14.872Z,0
2022-08-27T05:25:19.232Z,0
2022-08-27T05:26:54.975Z,0
2022-08-27T05:27:58.429Z,0.435
2022-08-27T05:29:02.019Z,0.435
2022-08-27T05:30:37.970Z,0.435
2022-08-27T05:31:42.344Z,0.435
2022-08-27T05:32:45.981Z,0.435
2022-08-27T05:34:32.948Z,0.435
2022-08-27T05:35:38.799Z,0.435
2022-08-27T05:36:48.858Z,0.435
2022-08-27T05:38:25.057Z,0.435
2022-08-27T05:39:28.569Z,0
2022-08-27T05:40:33.764Z,0.435
2022-08-27T05:42:09.549Z,0.435
2022-08-27T05:43:18.776Z,0.435
2022-08-27T05:44:53.225Z,0.435
2022-08-27T05:46:32.049Z,0.435
2022-08-27T05:47:37.582Z,0.435
2022-08-27T05:48:48.318Z,0.435
2022-08-27T05:50:29.332Z,0.435
2022-08-27T05:51:42.706Z,0.435
2022-08-27T05:52:47.767Z,0.435
2022-08-27T05:54:26.204Z,0.585
2022-08-27T05:55:29.590Z,0.585
2022-08-27T05:56:32.923Z,0.585
2022-08-27T05:58:08.580Z,0.435
2022-08-27T05:59:14.473Z,0.585
2022-08-27T06:00:44.450Z,0.585
2022-08-27T06:01:49.653Z,0.585
2022-08-27T06:02:53.498Z,0.585
2022-08-27T06:04:35.185Z,0.585
2022-08-27T06:05:39.885Z,0.585
2022-08-27T06:06:43.407Z,0.585
2022-08-27T06:08:19.029Z,0.735
2022-08-27T06:09:23.331Z,0.735
2022-08-27T06:10:31.308Z,0.885
2022-08-27T06:12:06.854Z,0.885
2022-08-27T06:13:14.276Z,0.885
2022-08-27T06:14:17.723Z,1.02
2022-08-27T06:15:53.608Z,1.02
2022-08-27T06:16:56.959Z,1.02
2022-08-27T06:18:00.421Z,1.02
2022-08-27T06:19:35.786Z,1.02
2022-08-27T06:20:39.100Z,1.02
2022-08-27T06:22:15.892Z,1.17
2022-08-27T06:23:56.608Z,1.32
2022-08-27T06:25:00.014Z,1.17
2022-08-27T06:26:03.371Z,1.32
2022-08-27T06:27:38.909Z,1.17
2022-08-27T06:28:42.228Z,1.17
2022-08-27T06:29:46.187Z,1.32
2022-08-27T06:31:27.117Z,1.32
2022-08-27T06:32:30.464Z,1.32
2022-08-27T06:33:34.075Z,1.17
2022-08-27T06:35:12.279Z,1.17
2022-08-27T06:36:15.548Z,1.32
2022-08-27T06:37:18.974Z,1.32
2022-08-27T06:38:55.252Z,1.17
2022-08-27T06:40:00.507Z,1.32
2022-08-27T06:41:04.027Z,1.47
2022-08-27T06:42:40.615Z,1.32
2022-08-27T06:43:47.960Z,1.32
2022-08-27T06:44:51.102Z,1.32
2022-08-27T06:46:29.388Z,1.32
2022-08-27T06:47:37.530Z,1.47
2022-08-27T06:48:44.747Z,1.47
2022-08-27T06:50:27.379Z,1.32
2022-08-27T06:51:30.951Z,1.32
2022-08-27T06:52:34.967Z,1.755
2022-08-27T06:54:10.629Z,1.755
2022-08-27T06:55:14.018Z,1.755
2022-08-27T06:56:17.282Z,1.905
2022-08-27T06:57:53.152Z,1.905
2022-08-27T06:58:56.583Z,1.905
2022-08-27T07:00:01.611Z,2.055
2022-08-27T07:00:40.988Z,1.905
2022-08-27T07:01:47.982Z,2.19
2022-08-27T07:02:52.227Z,2.49
2022-08-27T07:04:38.220Z,2.64
2022-08-27T07:05:41.604Z,2.64
2022-08-27T07:06:46.344Z,2.79
2022-08-27T07:08:40.396Z,3.075
2022-08-27T07:09:44.175Z,3.225
2022-08-27T07:10:47.674Z,3.66
2022-08-27T07:12:23.073Z,3.66
2022-08-27T07:13:34.336Z,3.81
2022-08-27T07:14:43.879Z,3.66
2022-08-27T07:16:23.272Z,3.075
2022-08-27T07:17:33.897Z,3.075
2022-08-27T07:18:47.010Z,2.79
2022-08-27T07:20:24.369Z,2.49
2022-08-27T07:21:27.882Z,2.055
2022-08-27T07:22:31.237Z,1.905
2022-08-27T07:24:06.769Z,2.055
2022-08-27T07:25:10.133Z,1.905
2022-08-27T07:26:13.503Z,1.755
2022-08-27T07:27:49.057Z,2.055
2022-08-27T07:28:52.365Z,1.905
2022-08-27T07:30:01.706Z,2.34
2022-08-27T07:31:37.954Z,2.49
2022-08-27T07:32:48.957Z,2.34
2022-08-27T07:34:02.047Z,2.055
2022-08-27T07:35:37.712Z,2.34
2022-08-27T07:36:41.233Z,2.64
2022-08-27T07:37:52.489Z,2.49
2022-08-27T07:39:30.198Z,2.49
2022-08-27T07:40:35.278Z,2.49
2022-08-27T07:41:42.378Z,1.755
2022-08-27T07:43:17.708Z,2.49
2022-08-27T07:44:26.406Z,2.055
2022-08-27T07:45:34.837Z,2.34
2022-08-27T07:47:16.016Z,2.19
2022-08-27T07:48:19.391Z,1.905
2022-08-27T07:49:22.691Z,2.34
2022-08-27T07:50:58.109Z,2.49
2022-08-27T07:52:01.486Z,2.49
2022-08-27T07:53:04.696Z,2.49
2022-08-27T07:54:40.073Z,2.49
2022-08-27T07:55:43.938Z,2.64
2022-08-27T07:56:55.435Z,2.49
2022-08-27T07:58:35.994Z,2.64
2022-08-27T07:59:41.734Z,2.64
2022-08-27T08:00:43.605Z,2.64
2022-08-27T08:01:47.513Z,2.64
2022-08-27T08:02:52.354Z,2.64
2022-08-27T08:04:32.052Z,2.64
2022-08-27T08:05:35.964Z,2.79
2022-08-27T08:06:39.689Z,2.64
2022-08-27T08:08:15.377Z,2.64
2022-08-27T08:09:22.713Z,2.64
2022-08-27T08:10:26.181Z,2.64
2022-08-27T08:12:01.458Z,2.925
2022-08-27T08:13:04.784Z,2.925
2022-08-27T08:14:08.001Z,2.925
2022-08-27T08:15:43.513Z,3.075
2022-08-27T08:16:52.961Z,2.34
2022-08-27T08:17:56.511Z,2.925
2022-08-27T08:19:32.184Z,2.925
2022-08-27T08:21:20.917Z,1.905
2022-08-27T08:22:29.850Z,2.925
2022-08-27T08:24:05.241Z,3.075
2022-08-27T08:25:08.578Z,3.225
2022-08-27T08:26:16.336Z,3.51
2022-08-27T08:27:52.091Z,2.49
2022-08-27T08:28:55.340Z,2.925
2022-08-27T08:29:58.753Z,3.225
2022-08-27T08:31:39.322Z,2.34
2022-08-27T08:32:42.765Z,2.19
2022-08-27T08:33:46.047Z,2.34
2022-08-27T08:35:26.918Z,3.81
2022-08-27T08:36:38.355Z,3.66
2022-08-27T08:37:41.658Z,3.51
2022-08-27T08:39:17.298Z,3.51
2022-08-27T08:40:21.051Z,3.225
2022-08-27T08:41:24.608Z,3.225
2022-08-27T08:43:07.802Z,3.225
2022-08-27T08:44:16.952Z,3.51
2022-08-27T08:45:21.112Z,3.51
2022-08-27T08:46:56.971Z,3.81
2022-08-27T08:48:00.277Z,3.81
2022-08-27T08:49:05.824Z,3.96
2022-08-27T08:50:48.166Z,2.34
2022-08-27T08:51:51.468Z,2.64
2022-08-27T08:53:00.398Z,3.96
2022-08-27T08:54:35.689Z,2.79
2022-08-27T08:55:39.115Z,2.34
2022-08-27T08:56:42.362Z,2.64
2022-08-27T08:58:22.333Z,4.245
2022-08-27T08:59:25.762Z,4.095
2022-08-27T09:00:40.799Z,4.095
2022-08-27T09:01:44.769Z,3.96
2022-08-27T09:02:50.394Z,2.64
2022-08-27T09:04:26.498Z,2.64
2022-08-27T09:05:33.321Z,2.64
2022-08-27T09:06:36.789Z,2.925
2022-08-27T09:08:49.221Z,2.49
2022-08-27T09:09:52.900Z,2.64
2022-08-27T09:10:56.247Z,2.925
2022-08-27T09:12:31.943Z,2.79
2022-08-27T09:13:35.205Z,2.49
2022-08-27T09:14:46.265Z,2.64
2022-08-27T09:16:26.463Z,3.225
2022-08-27T09:17:35.135Z,3.96
2022-08-27T09:18:51.204Z,2.925
2022-08-27T09:20:43.474Z,4.245
2022-08-27T09:21:56.417Z,4.245
2022-08-27T09:23:00.084Z,4.395
2022-08-27T09:24:36.998Z,4.395
2022-08-27T09:25:43.799Z,4.245
2022-08-27T09:26:48.695Z,4.395
2022-08-27T09:28:24.306Z,4.095
2022-08-27T09:29:27.732Z,3.96
2022-08-27T09:30:36.422Z,4.395
2022-08-27T09:32:12.304Z,4.545
2022-08-27T09:33:15.729Z,4.395
2022-08-27T09:34:25.693Z,4.395
2022-08-27T09:36:00.986Z,2.49
2022-08-27T09:37:04.580Z,2.64
2022-08-27T09:38:07.997Z,2.64
2022-08-27T09:39:43.523Z,3.81
2022-08-27T09:40:52.759Z,4.98
2022-08-27T09:41:56.358Z,4.83
2022-08-27T09:43:31.779Z,4.98
2022-08-27T09:44:35.102Z,5.28
2022-08-27T09:45:40.786Z,3.81
2022-08-27T09:47:16.633Z,3.66
2022-08-27T09:48:20.228Z,3.66
2022-08-27T09:49:23.518Z,3.225
2022-08-27T09:51:04.605Z,3.225
2022-08-27T09:52:08.098Z,3.075
2022-08-27T09:53:11.542Z,2.79
2022-08-27T09:54:47.134Z,2.79
2022-08-27T09:55:53.512Z,2.79
2022-08-27T09:56:57.272Z,2.79
2022-08-27T09:58:38.076Z,2.79
2022-08-27T09:59:41.441Z,2.79
2022-08-27T10:00:41.221Z,2.925
2022-08-27T10:01:45.428Z,2.925
2022-08-27T10:02:48.851Z,2.925
2022-08-27T10:04:27.606Z,2.925
2022-08-27T10:05:31.097Z,3.075
2022-08-27T10:06:34.650Z,2.925
2022-08-27T10:08:10.664Z,2.925
2022-08-27T10:09:18.637Z,2.925
2022-08-27T10:10:21.926Z,2.925
2022-08-27T10:11:59.545Z,2.64
2022-08-27T10:13:10.481Z,2.49
2022-08-27T10:14:14.179Z,2.64
2022-08-27T10:16:01.151Z,2.49
2022-08-27T10:17:05.093Z,2.49
2022-08-27T10:18:08.462Z,2.49
2022-08-27T10:19:44.042Z,2.34
2022-08-27T10:21:04.885Z,2.49
2022-08-27T10:22:10.620Z,2.49
2022-08-27T10:23:46.166Z,2.64
2022-08-27T10:24:49.445Z,2.49
2022-08-27T10:25:52.851Z,2.64
2022-08-27T10:27:36.856Z,2.64
2022-08-27T10:28:40.720Z,2.64
2022-08-27T10:29:47.751Z,2.64
2022-08-27T10:31:23.800Z,2.79
2022-08-27T10:32:28.218Z,2.79
2022-08-27T10:33:43.965Z,2.79
2022-08-27T10:35:27.171Z,3.075
2022-08-27T10:36:37.758Z,2.925
2022-08-27T10:37:53.823Z,3.075
2022-08-27T10:39:30.749Z,3.225
2022-08-27T10:40:34.714Z,3.075
2022-08-27T10:41:38.174Z,3.075
2022-08-27T10:43:20.862Z,3.225
2022-08-27T10:44:24.332Z,3.225
2022-08-27T10:45:42.976Z,3.66
2022-08-27T10:47:19.401Z,3.81
2022-08-27T10:48:24.298Z,5.865
2022-08-27T10:49:32.955Z,5.865
2022-08-27T10:51:08.339Z,5.565
2022-08-27T10:52:14.255Z,4.695
2022-08-27T10:53:20.231Z,3.225
2022-08-27T10:54:55.742Z,2.49
2022-08-27T10:55:59.082Z,2.34
2022-08-27T10:57:58.929Z,2.19
2022-08-27T10:59:35.750Z,2.19
2022-08-27T11:00:41.342Z,2.19
2022-08-27T11:01:44.923Z,2.19
2022-08-27T11:02:48.914Z,2.34
2022-08-27T11:04:28.938Z,2.19
2022-08-27T11:05:32.317Z,2.19
2022-08-27T11:06:36.839Z,2.34
2022-08-27T11:08:14.434Z,2.49
2022-08-27T11:09:24.619Z,2.49
2022-08-27T11:10:32.389Z,2.34
2022-08-27T11:13:16.981Z,2.49
2022-08-27T11:14:24.250Z,2.49
2022-08-27T11:15:30.226Z,2.64
2022-08-27T11:17:08.849Z,2.64
2022-08-27T11:18:12.555Z,2.925
2022-08-27T11:19:16.046Z,2.925
2022-08-27T11:20:51.695Z,3.075
2022-08-27T11:21:54.988Z,3.075
2022-08-27T11:22:58.495Z,3.225
2022-08-27T11:24:40.158Z,3.225
2022-08-27T11:25:43.570Z,3.075
2022-08-27T11:26:46.939Z,3.075
2022-08-27T11:28:29.744Z,3.225
2022-08-27T11:29:38.245Z,3.225
2022-08-27T11:30:44.189Z,3.225
2022-08-27T11:32:20.470Z,3.225
2022-08-27T11:33:30.918Z,3.81
2022-08-27T11:34:34.447Z,3.81
2022-08-27T11:36:09.751Z,3.81
2022-08-27T11:37:17.434Z,3.81
2022-08-27T11:38:21.715Z,3.81
2022-08-27T11:40:03.195Z,3.96
2022-08-27T11:41:06.810Z,3.96
2022-08-27T11:42:13.933Z,4.095
2022-08-27T11:43:49.300Z,4.095
2022-08-27T11:44:52.605Z,3.96
2022-08-27T11:45:59.867Z,3.96
2022-08-27T11:47:44.760Z,3.96
2022-08-27T11:48:49.740Z,3.81
2022-08-27T11:49:58.502Z,3.66
2022-08-27T11:51:36.224Z,3.51
2022-08-27T11:52:40.965Z,3.51
2022-08-27T11:54:04.117Z,3.225
2022-08-27T11:55:39.465Z,3.225
2022-08-27T11:56:42.899Z,3.66
2022-08-27T11:57:46.173Z,3.81
2022-08-27T11:59:22.206Z,3.81
2022-08-27T12:00:40.558Z,4.095
2022-08-27T12:01:43.883Z,3.81
2022-08-27T12:02:47.266Z,3.81
2022-08-27T12:04:23.360Z,3.66
2022-08-27T12:05:32.323Z,3.66
2022-08-27T12:06:35.676Z,3.81
2022-08-27T12:08:15.169Z,3.96
2022-08-27T12:09:19.476Z,3.81
2022-08-27T12:10:22.820Z,3.51
2022-08-27T12:12:02.486Z,3.51
2022-08-27T12:13:06.734Z,3.66
2022-08-27T12:14:09.927Z,3.81
2022-08-27T12:15:56.866Z,4.095
2022-08-27T12:17:00.963Z,4.395
2022-08-27T12:18:04.399Z,5.415
2022-08-27T12:19:40.010Z,3.66
2022-08-27T12:20:43.370Z,3.51
2022-08-27T12:21:46.700Z,3.51
2022-08-27T12:23:22.113Z,4.095
2022-08-27T12:24:25.519Z,3.81
2022-08-27T12:25:28.776Z,3.81
2022-08-27T12:27:04.322Z,3.96
2022-08-27T12:28:07.734Z,4.095
2022-08-27T12:29:11.013Z,3.96
2022-08-27T12:30:50.076Z,4.98
2022-08-27T12:31:53.924Z,5.565
2022-08-27T12:32:57.375Z,4.545
2022-08-27T12:34:35.719Z,3.96
2022-08-27T12:35:39.749Z,3.81
2022-08-27T12:36:53.967Z,3.81
2022-08-27T12:38:33.053Z,3.96
2022-08-27T12:39:38.280Z,4.095
2022-08-27T12:40:43.906Z,3.66
2022-08-27T12:42:22.905Z,3.66
2022-08-27T12:43:26.326Z,3.51
2022-08-27T12:44:29.736Z,3.51
2022-08-27T12:46:05.304Z,3.225
2022-08-27T12:47:09.226Z,3.075
2022-08-27T12:48:19.564Z,3.075
2022-08-27T12:50:12.932Z,2.925
2022-08-27T12:51:20.234Z,2.79
2022-08-27T12:52:23.434Z,2.64
2022-08-27T12:53:59.060Z,2.64
2022-08-27T12:55:02.456Z,2.79
2022-08-27T12:56:05.722Z,2.79
2022-08-27T12:57:41.211Z,2.925
2022-08-27T12:58:44.699Z,3.075
2022-08-27T12:59:48.684Z,3.075
2022-08-27T13:00:44.421Z,3.075
2022-08-27T13:01:55.062Z,3.225
2022-08-27T13:02:58.462Z,3.225
2022-08-27T13:04:33.958Z,3.225
2022-08-27T13:05:39.065Z,3.225
2022-08-27T13:06:44.194Z,3.075
2022-08-27T13:08:19.783Z,3.075
2022-08-27T13:09:23.143Z,3.225
2022-08-27T13:10:26.618Z,3.075
2022-08-27T13:12:02.195Z,3.225
2022-08-27T13:13:05.745Z,3.51
2022-08-27T13:14:09.179Z,3.51
2022-08-27T13:15:44.526Z,3.225
2022-08-27T13:16:51.311Z,3.075
2022-08-27T13:17:54.735Z,3.075
2022-08-27T13:19:33.779Z,3.225
2022-08-27T13:20:37.120Z,3.225
2022-08-27T13:21:40.443Z,3.225
2022-08-27T13:23:20.277Z,3.96
2022-08-27T13:24:23.848Z,4.095
2022-08-27T13:25:27.135Z,3.51
2022-08-27T13:27:02.814Z,3.225
2022-08-27T13:28:06.083Z,3.225
2022-08-27T13:29:14.972Z,3.075
2022-08-27T13:31:05.201Z,3.075
2022-08-27T13:32:08.913Z,3.075
2022-08-27T13:33:12.358Z,3.225
2022-08-27T13:34:47.960Z,3.225
2022-08-27T13:35:51.202Z,3.66
2022-08-27T13:36:55.277Z,3.225
2022-08-27T13:38:30.952Z,3.51
2022-08-27T13:39:34.254Z,3.225
2022-08-27T13:40:38.163Z,3.075
2022-08-27T13:42:13.666Z,3.225
2022-08-27T13:43:20.241Z,3.225
2022-08-27T13:44:27.895Z,3.075
2022-08-27T13:46:06.293Z,3.075
2022-08-27T13:47:11.587Z,2.925
2022-08-27T13:48:15.363Z,2.925
2022-08-27T13:49:57.158Z,2.925
2022-08-27T13:51:00.693Z,2.925
2022-08-27T13:52:03.989Z,2.925
2022-08-27T13:53:40.708Z,2.925
2022-08-27T13:54:44.971Z,2.925
2022-08-27T13:55:50.671Z,2.925
2022-08-27T13:57:26.297Z,2.925
2022-08-27T13:58:29.822Z,2.925
2022-08-27T13:59:37.915Z,2.925
2022-08-27T14:00:41.148Z,2.925
2022-08-27T14:01:45.440Z,2.925
2022-08-27T14:03:02.471Z,2.925
2022-08-27T14:04:38.085Z,3.075
2022-08-27T14:05:41.424Z,3.075
2022-08-27T14:06:52.548Z,2.925
2022-08-27T14:08:28.195Z,2.925
2022-08-27T14:09:31.710Z,2.925
2022-08-27T14:10:35.270Z,2.925
2022-08-27T14:12:10.655Z,2.925
2022-08-27T14:13:14.039Z,2.925
2022-08-27T14:14:17.357Z,2.925
2022-08-27T14:15:52.964Z,2.925
2022-08-27T14:16:56.356Z,2.79
2022-08-27T14:17:59.587Z,2.925
2022-08-27T14:20:07.802Z,2.79
2022-08-27T14:21:13.731Z,2.79
2022-08-27T14:22:16.905Z,2.79
2022-08-27T14:23:52.568Z,2.64
2022-08-27T14:24:55.806Z,2.64
2022-08-27T14:25:59.063Z,2.79
2022-08-27T14:27:34.729Z,2.64
2022-08-27T14:28:38.281Z,2.64
2022-08-27T14:29:41.581Z,2.64
2022-08-27T14:31:22.736Z,2.64
2022-08-27T14:32:26.111Z,2.79
2022-08-27T14:33:29.392Z,2.64
2022-08-27T14:35:04.803Z,2.79
2022-08-27T14:36:08.098Z,2.79
2022-08-27T14:37:17.208Z,2.79
2022-08-27T14:38:56.803Z,2.79
2022-08-27T14:40:06.448Z,2.64
2022-08-27T14:41:12.499Z,2.64
2022-08-27T14:42:54.004Z,2.49
2022-08-27T14:44:01.096Z,2.34
2022-08-27T14:45:06.240Z,2.34
2022-08-27T14:46:48.692Z,2.34
2022-08-27T14:48:02.064Z,2.34
2022-08-27T14:49:14.502Z,2.34
2022-08-27T14:50:49.932Z,2.34
2022-08-27T14:51:53.233Z,2.34
2022-08-27T14:52:56.604Z,2.34
2022-08-27T14:54:39.357Z,2.34
2022-08-27T14:55:42.770Z,2.19
2022-08-27T14:56:54.690Z,2.19
2022-08-27T14:58:30.342Z,2.34
2022-08-27T14:59:33.751Z,2.34
2022-08-27T15:00:40.751Z,2.49
2022-08-27T15:01:46.013Z,2.49
2022-08-27T15:02:53.721Z,2.49
2022-08-27T15:04:31.211Z,2.34
2022-08-27T15:05:43.247Z,2.34
2022-08-27T15:06:49.005Z,2.34
2022-08-27T15:08:36.158Z,2.34
2022-08-27T15:09:40.010Z,2.34
2022-08-27T15:10:43.271Z,2.49
2022-08-27T15:12:37.108Z,2.49
2022-08-27T15:13:44.228Z,2.34
2022-08-27T15:14:47.613Z,2.34
2022-08-27T15:16:23.530Z,2.925
2022-08-27T15:17:58.079Z,2.925
2022-08-27T15:19:16.460Z,2.925
2022-08-27T15:20:51.751Z,2.64
2022-08-27T15:21:55.134Z,1.905
2022-08-27T15:23:01.375Z,2.055
2022-08-27T15:24:36.873Z,2.19
2022-08-27T15:25:40.064Z,2.34
2022-08-27T15:26:43.417Z,2.055
2022-08-27T15:28:20.176Z,2.055
2022-08-27T15:29:29.251Z,1.905
2022-08-27T15:30:33.008Z,1.905
2022-08-27T15:32:08.729Z,1.905
2022-08-27T15:33:12.052Z,1.905
2022-08-27T15:34:15.227Z,1.905
2022-08-27T15:35:50.794Z,1.755
2022-08-27T15:36:54.560Z,1.905
2022-08-27T15:37:57.797Z,1.905
2022-08-27T15:39:33.185Z,1.905
2022-08-27T15:40:37.146Z,1.755
2022-08-27T15:42:12.766Z,1.905
2022-08-27T15:43:48.138Z,1.47
2022-08-27T15:44:51.395Z,1.47
2022-08-27T15:45:56.320Z,1.47
2022-08-27T15:47:36.656Z,1.47
2022-08-27T15:48:40.126Z,1.47
2022-08-27T15:49:43.620Z,1.47
2022-08-27T15:51:20.530Z,1.47
2022-08-27T15:52:46.263Z,1.47
2022-08-27T15:53:49.893Z,1.47
2022-08-27T15:55:26.866Z,1.32
2022-08-27T15:56:34.477Z,1.32
2022-08-27T15:57:38.079Z,1.32
2022-08-27T15:59:13.971Z,1.32
2022-08-27T16:00:40.361Z,1.47
2022-08-27T16:01:44.359Z,1.32
2022-08-27T16:02:48.506Z,1.47
2022-08-27T16:04:31.560Z,1.47
2022-08-27T16:06:11.074Z,1.47
2022-08-27T16:07:14.485Z,2.055
2022-08-27T16:08:21.617Z,1.755
2022-08-27T16:09:57.309Z,1.47
2022-08-27T16:11:00.842Z,1.32
2022-08-27T16:12:05.615Z,1.17
2022-08-27T16:13:42.724Z,1.17
2022-08-27T16:14:46.120Z,1.17
2022-08-27T16:15:50.091Z,1.17
2022-08-27T16:17:28.517Z,1.17
2022-08-27T16:18:32.779Z,1.32
2022-08-27T16:19:39.548Z,1.17
2022-08-27T16:21:15.169Z,1.17
2022-08-27T16:22:19.621Z,1.17
2022-08-27T16:23:22.969Z,1.17
2022-08-27T16:24:58.614Z,1.47
2022-08-27T16:26:01.872Z,1.905
2022-08-27T16:27:05.341Z,1.17
2022-08-27T16:28:41.973Z,1.17
2022-08-27T16:29:45.491Z,1.02
2022-08-27T16:30:49.981Z,1.02
2022-08-27T16:32:34.297Z,1.02
2022-08-27T16:33:39.573Z,1.02
2022-08-27T16:34:42.966Z,1.02
2022-08-27T16:36:18.370Z,1.02
2022-08-27T16:37:21.816Z,1.02
2022-08-27T16:38:25.529Z,0.885
2022-08-27T16:40:06.195Z,1.02
2022-08-27T16:41:10.800Z,1.02
2022-08-27T16:42:14.263Z,0.885
2022-08-27T16:43:49.808Z,0.885
2022-08-27T16:44:53.349Z,0.885
2022-08-27T16:45:57.159Z,0.885
2022-08-27T16:47:32.945Z,0.735
2022-08-27T16:48:36.700Z,1.02
2022-08-27T16:49:39.889Z,0.735
2022-08-27T16:51:27.879Z,0.885
2022-08-27T16:52:31.136Z,0.885
2022-08-27T16:53:34.509Z,0.885
2022-08-27T16:55:09.848Z,0.885
2022-08-27T16:56:13.129Z,0.885
2022-08-27T16:57:17.312Z,0.735
2022-08-27T16:58:55.294Z,0.885
2022-08-27T16:59:58.721Z,0.735
2022-08-27T17:00:41.093Z,0.735
2022-08-27T17:01:45.099Z,0.735
2022-08-27T17:02:53.913Z,0.585
2022-08-27T17:05:39.421Z,0.585
2022-08-27T17:06:45.695Z,0.435
2022-08-27T17:08:00.441Z,0.435
2022-08-27T17:09:59.044Z,0.435
2022-08-27T17:11:07.340Z,0.435
2022-08-27T17:12:10.868Z,0.435
2022-08-27T17:13:51.160Z,0.435
2022-08-27T17:14:54.500Z,0.435
2022-08-27T17:16:04.049Z,0.435
2022-08-27T17:17:39.510Z,0
2022-08-27T17:18:42.873Z,0.435