createdAt,value
2023-02-26T00:00:33.515Z,0.71
2023-02-26T00:02:55.010Z,0.63
2023-02-26T00:05:16.827Z,0.74
2023-02-26T00:07:39.445Z,0.85
2023-02-26T00:10:02.725Z,0.64
2023-02-26T00:12:24.582Z,0.70
2023-02-26T00:14:46.399Z,0.70
2023-02-26T00:17:20.229Z,0.74
2023-02-26T00:19:41.978Z,0.79
2023-02-26T00:22:03.861Z,0.61
2023-02-26T00:24:25.280Z,0.64
2023-02-26T00:26:46.767Z,0.53
2023-02-26T00:29:08.454Z,0.48
2023-02-26T00:31:30.317Z,0.55
2023-02-26T00:33:53.499Z,0.52
2023-02-26T00:36:45.701Z,0.56
2023-02-26T00:39:15.926Z,0.50
2023-02-26T00:41:38.888Z,0.67
2023-02-26T00:44:00.754Z,0.80
2023-02-26T00:46:36.055Z,0.92
2023-02-26T00:49:11.005Z,0.95
2023-02-26T00:51:44.957Z,1.03
2023-02-26T00:54:22.269Z,1.08
2023-02-26T00:56:43.819Z,1.14
2023-02-26T00:59:05.247Z,1.14
2023-02-26T01:01:26.743Z,1.25
2023-02-26T01:03:48.595Z,1.29
2023-02-26T01:06:16.763Z,1.28
2023-02-26T01:08:48.108Z,1.30
2023-02-26T01:11:09.887Z,1.26
2023-02-26T01:13:31.491Z,1.23
2023-02-26T01:15:59.002Z,1.21
2023-02-26T01:18:38.546Z,1.26
2023-02-26T01:21:06.127Z,1.23
2023-02-26T01:23:31.775Z,1.15
2023-02-26T01:25:59.282Z,1.11
2023-02-26T01:28:21.325Z,0.97
2023-02-26T01:30:43.809Z,0.98
2023-02-26T01:33:22.284Z,0.99
2023-02-26T01:35:49.025Z,0.96
2023-02-26T01:38:35.052Z,0.78
2023-02-26T01:41:27.570Z,0.80
2023-02-26T01:44:00.378Z,0.82
2023-02-26T01:46:40.356Z,0.75
2023-02-26T01:49:03.656Z,0.80
2023-02-26T01:51:54.361Z,0.78
2023-02-26T01:54:20.679Z,0.81
2023-02-26T01:56:45.179Z,0.73
2023-02-26T01:59:08.665Z,0.68
2023-02-26T02:01:30.149Z,0.52
2023-02-26T02:03:51.677Z,0.60
2023-02-26T02:06:25.585Z,0.25
2023-02-26T02:08:47.580Z,0.25
2023-02-26T02:11:12.011Z,0.24
2023-02-26T02:13:55.880Z,0.11
2023-02-26T02:16:37.482Z,0.31
2023-02-26T02:19:20.967Z,0.30
2023-02-26T02:21:53.175Z,0.37
2023-02-26T02:24:26.252Z,0.44
2023-02-26T02:26:59.787Z,0.46
2023-02-26T02:29:33.206Z,0.52
2023-02-26T02:31:59.092Z,0.60
2023-02-26T02:34:27.372Z,0.71
2023-02-26T02:37:11.844Z,0.79
2023-02-26T02:39:47.420Z,0.89
2023-02-26T02:42:23.011Z,0.88
2023-02-26T02:44:50.203Z,0.76
2023-02-26T02:47:15.348Z,0.81
2023-02-26T02:49:47.086Z,0.79
2023-02-26T02:52:19.300Z,0.88
2023-02-26T02:54:48.695Z,0.95
2023-02-26T02:57:23.099Z,1.12
2023-02-26T02:59:48.140Z,1.08
2023-02-26T03:02:28.674Z,1.00
2023-02-26T03:04:50.368Z,1.01
2023-02-26T03:07:12.190Z,0.95
2023-02-26T03:09:34.125Z,0.86
2023-02-26T03:11:55.944Z,0.82
2023-02-26T03:14:18.414Z,0.73
2023-02-26T03:17:08.273Z,0.68
2023-02-26T03:19:50.665Z,0.72
2023-02-26T03:22:18.854Z,0.64
2023-02-26T03:24:52.570Z,0.63
2023-02-26T03:27:26.228Z,0.75
2023-02-26T03:29:56.519Z,0.74
2023-02-26T03:32:33.101Z,0.89
2023-02-26T03:35:17.182Z,0.92
2023-02-26T03:37:46.855Z,0.80
2023-02-26T03:40:19.187Z,0.90
2023-02-26T03:42:57.214Z,0.75
2023-02-26T03:45:26.666Z,0.72
2023-02-26T03:47:53.836Z,0.58
2023-02-26T03:50:24.465Z,0.52
2023-02-26T03:52:49.163Z,0.39
2023-02-26T03:55:17.995Z,0.27
2023-02-26T03:57:39.997Z,0.40
2023-02-26T04:00:01.568Z,0.42
2023-02-26T04:02:33.263Z,0.52
2023-02-26T04:05:00.231Z,0.57
2023-02-26T04:07:22.500Z,0.55
2023-02-26T04:09:51.517Z,0.44
2023-02-26T04:12:13.396Z,0.60
2023-02-26T04:14:34.902Z,0.45
2023-02-26T04:16:56.351Z,0.50
2023-02-26T04:19:17.834Z,0.55
2023-02-26T04:21:39.328Z,0.60
2023-02-26T04:24:00.842Z,0.56
2023-02-26T04:26:22.520Z,0.72
2023-02-26T04:28:44.265Z,0.80
2023-02-26T04:31:06.718Z,0.77
2023-02-26T04:33:28.237Z,0.77
2023-02-26T04:35:49.733Z,0.76
2023-02-26T04:38:11.217Z,0.78
2023-02-26T04:40:32.648Z,0.82
2023-02-26T04:42:55.173Z,0.82
2023-02-26T04:45:16.770Z,0.76
2023-02-26T04:47:38.199Z,0.84
2023-02-26T04:49:59.770Z,0.97
2023-02-26T04:52:21.256Z,0.77
2023-02-26T04:54:42.738Z,0.81
2023-02-26T04:57:04.377Z,0.61
2023-02-26T04:59:25.899Z,0.68
2023-02-26T05:01:47.392Z,0.58
2023-02-26T05:04:08.948Z,0.66
2023-02-26T05:06:30.599Z,0.56
2023-02-26T05:08:52.138Z,0.70
2023-02-26T05:11:13.930Z,0.85
2023-02-26T05:13:35.388Z,0.82
2023-02-26T05:15:56.865Z,0.67
2023-02-26T05:18:18.334Z,0.67
2023-02-26T05:20:39.793Z,0.48
2023-02-26T05:23:01.245Z,0.66
2023-02-26T05:25:22.966Z,0.51
2023-02-26T05:27:44.494Z,0.56
2023-02-26T05:30:06.965Z,0.43
2023-02-26T05:32:29.060Z,0.42
2023-02-26T05:34:50.611Z,0.32
2023-02-26T05:37:12.030Z,0.22
2023-02-26T05:39:33.533Z,0.13
2023-02-26T05:41:55.540Z,0.16
2023-02-26T05:44:16.974Z,0.10
2023-02-26T05:46:38.481Z,0.08
2023-02-26T05:49:00.105Z,0.02
2023-02-26T05:51:21.824Z,-0.01
2023-02-26T05:53:43.269Z,-0.11
2023-02-26T05:56:05.943Z,-0.11
2023-02-26T05:58:27.668Z,-0.25
2023-02-26T06:00:49.625Z,-0.17
2023-02-26T06:03:11.618Z,-0.20
2023-02-26T06:05:33.196Z,-0.33
2023-02-26T06:07:54.624Z,-0.30
2023-02-26T06:10:16.117Z,-0.41
2023-02-26T06:12:37.935Z,-0.39
2023-02-26T06:14:59.509Z,-0.42
2023-02-26T06:17:21.140Z,-0.38
2023-02-26T06:19:42.624Z,-0.32
2023-02-26T06:22:04.104Z,-0.33
2023-02-26T06:24:26.459Z,-0.30
2023-02-26T06:26:47.929Z,-0.38
2023-02-26T06:29:09.422Z,-0.21
2023-02-26T06:31:31.045Z,-0.36
2023-02-26T06:33:52.521Z,-0.37
2023-02-26T06:36:14.098Z,-0.32
2023-02-26T06:38:35.529Z,-0.47
2023-02-26T06:40:57.265Z,-0.50
2023-02-26T06:43:18.706Z,-0.41
2023-02-26T06:45:40.221Z,-0.30
2023-02-26T06:48:02.265Z,-0.35
2023-02-26T06:50:23.749Z,-0.32
2023-02-26T06:52:45.246Z,-0.30
2023-02-26T06:55:07.267Z,-0.30
2023-02-26T06:57:28.742Z,-0.17
2023-02-26T06:59:51.058Z,-0.21
2023-02-26T07:02:18.177Z,-0.21
2023-02-26T07:04:39.793Z,-0.12
2023-02-26T07:07:01.326Z,-0.11
2023-02-26T07:09:22.797Z,-0.03
2023-02-26T07:11:44.288Z,0.09
2023-02-26T07:14:05.793Z,0.19
2023-02-26T07:16:27.567Z,0.15
2023-02-26T07:18:49.344Z,0.21
2023-02-26T07:21:10.799Z,0.23
2023-02-26T07:23:32.295Z,0.26
2023-02-26T07:25:53.773Z,0.34
2023-02-26T07:28:15.379Z,0.22
2023-02-26T07:30:36.946Z,0.35
2023-02-26T07:32:58.590Z,0.53
2023-02-26T07:35:20.477Z,0.32
2023-02-26T07:37:41.958Z,0.36
2023-02-26T07:40:04.421Z,0.43
2023-02-26T07:42:25.914Z,0.48
2023-02-26T07:44:47.423Z,0.39
2023-02-26T07:47:09.221Z,0.44
2023-02-26T07:49:32.572Z,0.45
2023-02-26T07:51:54.198Z,0.49
2023-02-26T07:54:15.756Z,0.58
2023-02-26T07:56:38.678Z,0.71
2023-02-26T07:59:00.170Z,0.63
2023-02-26T08:01:21.689Z,0.72
2023-02-26T08:03:43.126Z,0.71
2023-02-26T08:06:05.344Z,0.71
2023-02-26T08:08:27.641Z,0.68
2023-02-26T08:10:49.096Z,0.68
2023-02-26T08:13:10.876Z,0.69
2023-02-26T08:15:32.379Z,0.68
2023-02-26T08:17:54.346Z,0.69
2023-02-26T08:20:16.298Z,0.66
2023-02-26T08:22:38.322Z,0.72
2023-02-26T08:25:00.319Z,0.72
2023-02-26T08:27:21.781Z,0.77
2023-02-26T08:29:43.997Z,0.65
2023-02-26T08:32:05.568Z,0.72
2023-02-26T08:34:27.130Z,0.73
2023-02-26T08:36:50.363Z,0.66
2023-02-26T08:39:11.912Z,0.71
2023-02-26T08:41:36.140Z,0.73
2023-02-26T08:43:58.428Z,0.76
2023-02-26T08:46:20.024Z,0.72
2023-02-26T08:48:41.477Z,0.65
2023-02-26T08:51:03.037Z,0.70
2023-02-26T08:53:24.529Z,0.71
2023-02-26T08:55:53.334Z,0.66
2023-02-26T08:58:14.808Z,0.74
2023-02-26T09:00:36.644Z,0.69
2023-02-26T09:02:58.111Z,0.77
2023-02-26T09:05:19.893Z,0.80
2023-02-26T09:07:42.034Z,0.84
2023-02-26T09:10:04.798Z,0.86
2023-02-26T09:12:26.470Z,0.91
2023-02-26T09:14:48.206Z,0.94
2023-02-26T09:17:09.676Z,0.86
2023-02-26T09:19:31.127Z,0.91
2023-02-26T09:21:52.584Z,1.00
2023-02-26T09:24:14.816Z,1.01
2023-02-26T09:26:36.369Z,1.09
2023-02-26T09:28:57.811Z,1.06
2023-02-26T09:31:19.565Z,1.02
2023-02-26T09:33:41.652Z,1.08
2023-02-26T09:36:03.333Z,1.19
2023-02-26T09:38:25.335Z,1.13
2023-02-26T09:41:01.769Z,1.27
2023-02-26T09:43:35.266Z,1.23
2023-02-26T09:46:01.896Z,1.28
2023-02-26T09:48:27.132Z,1.34
2023-02-26T09:50:52.227Z,1.38
2023-02-26T09:53:31.448Z,1.29
2023-02-26T09:55:58.616Z,1.31
2023-02-26T09:58:36.383Z,1.37
2023-02-26T10:01:25.666Z,1.39
2023-02-26T10:04:20.599Z,1.51
2023-02-26T10:07:04.455Z,1.44
2023-02-26T10:09:47.529Z,1.58
2023-02-26T10:12:20.493Z,1.67
2023-02-26T10:15:03.197Z,1.77
2023-02-26T10:17:34.279Z,1.75
2023-02-26T10:20:19.535Z,1.86
2023-02-26T10:22:56.401Z,1.83
2023-02-26T10:25:22.555Z,1.91
2023-02-26T10:27:50.037Z,1.89
2023-02-26T10:30:19.366Z,1.92
2023-02-26T10:32:55.638Z,1.93
2023-02-26T10:35:18.808Z,1.98
2023-02-26T10:37:52.418Z,1.95
2023-02-26T10:40:13.795Z,1.85
2023-02-26T10:43:05.402Z,1.84
2023-02-26T10:45:35.246Z,1.90
2023-02-26T10:48:15.207Z,1.95
2023-02-26T10:50:44.283Z,2.03
2023-02-26T10:53:05.957Z,2.12
2023-02-26T10:55:47.338Z,2.08
2023-02-26T10:58:14.464Z,2.12
2023-02-26T11:00:35.918Z,2.13
2023-02-26T11:02:58.282Z,2.04
2023-02-26T11:05:23.569Z,2.10
2023-02-26T11:07:49.629Z,2.01
2023-02-26T11:10:26.311Z,2.26
2023-02-26T11:12:47.897Z,2.19
2023-02-26T11:15:14.022Z,2.07
2023-02-26T11:17:36.139Z,2.27
2023-02-26T11:20:36.954Z,2.40
2023-02-26T11:23:01.146Z,2.44
2023-02-26T11:25:25.648Z,2.48
2023-02-26T11:27:50.792Z,2.48
2023-02-26T11:30:20.672Z,2.40
2023-02-26T11:32:45.508Z,2.40
2023-02-26T11:35:08.667Z,2.56
2023-02-26T11:37:33.999Z,2.42
2023-02-26T11:39:59.183Z,2.39
2023-02-26T11:42:20.654Z,2.46
2023-02-26T11:44:45.861Z,2.49
2023-02-26T11:47:14.006Z,2.48
2023-02-26T11:49:35.716Z,2.55
2023-02-26T11:52:09.286Z,2.49
2023-02-26T11:54:35.566Z,2.55
2023-02-26T11:57:08.105Z,2.69
2023-02-26T11:59:32.296Z,2.67
2023-02-26T12:01:54.111Z,2.64
2023-02-26T12:04:21.108Z,2.68
2023-02-26T12:06:43.424Z,2.71
2023-02-26T12:09:12.548Z,2.69
2023-02-26T12:11:48.268Z,2.76
2023-02-26T12:14:50.137Z,2.64
2023-02-26T12:17:18.790Z,2.79
2023-02-26T12:20:19.829Z,2.82
2023-02-26T12:22:56.464Z,2.91
2023-02-26T12:25:39.517Z,2.63
2023-02-26T12:28:39.435Z,2.80
2023-02-26T12:31:15.906Z,2.85
2023-02-26T12:33:56.273Z,2.94
2023-02-26T12:37:00.977Z,2.90
2023-02-26T12:39:22.387Z,2.96
2023-02-26T12:42:08.975Z,2.97
2023-02-26T12:44:39.553Z,2.98
2023-02-26T12:47:15.663Z,3.29
2023-02-26T12:49:43.299Z,3.17
2023-02-26T12:52:20.105Z,3.25
2023-02-26T12:55:23.060Z,3.32
2023-02-26T12:58:15.159Z,3.44
2023-02-26T13:01:03.986Z,3.31
2023-02-26T13:03:48.196Z,3.39
2023-02-26T13:06:45.708Z,3.14
2023-02-26T13:09:10.152Z,3.08
2023-02-26T13:11:46.491Z,3.19
2023-02-26T13:14:25.355Z,3.06
2023-02-26T13:17:13.814Z,2.95
2023-02-26T13:19:58.090Z,2.98
2023-02-26T13:22:48.734Z,2.94
2023-02-26T13:25:48.837Z,2.91
2023-02-26T13:28:30.911Z,2.90
2023-02-26T13:30:58.680Z,2.78
2023-02-26T13:33:32.250Z,2.74
2023-02-26T13:35:55.034Z,2.72
2023-02-26T13:38:57.929Z,2.68
2023-02-26T13:41:57.671Z,2.77
2023-02-26T13:44:30.297Z,2.85
2023-02-26T13:47:12.039Z,2.87
2023-02-26T13:50:05.349Z,2.83
2023-02-26T13:52:33.133Z,2.86
2023-02-26T13:54:55.726Z,2.95
2023-02-26T13:57:36.779Z,2.88
2023-02-26T14:00:42.797Z,2.96
2023-02-26T14:03:16.129Z,3.06
2023-02-26T14:05:46.910Z,3.17
2023-02-26T14:08:30.906Z,3.36
2023-02-26T14:10:57.708Z,3.41
2023-02-26T14:13:23.578Z,3.23
2023-02-26T14:16:11.708Z,3.19
2023-02-26T14:18:50.444Z,3.01
2023-02-26T14:21:33.230Z,3.05
2023-02-26T14:24:01.075Z,2.83
2023-02-26T14:26:25.216Z,2.86
2023-02-26T14:29:05.149Z,2.83
2023-02-26T14:31:27.466Z,2.72
2023-02-26T14:34:08.695Z,2.71
2023-02-26T14:36:35.590Z,2.81
2023-02-26T14:39:01.598Z,2.90
2023-02-26T14:41:36.508Z,2.84
2023-02-26T14:44:07.406Z,2.81
2023-02-26T14:46:29.768Z,2.78
2023-02-26T14:48:51.548Z,2.60
2023-02-26T14:51:18.963Z,2.58
2023-02-26T14:54:05.228Z,2.60
2023-02-26T14:56:39.536Z,2.54
2023-02-26T14:59:19.816Z,2.66
2023-02-26T15:02:08.110Z,2.83
2023-02-26T15:04:53.858Z,2.77
2023-02-26T15:07:32.809Z,2.65
2023-02-26T15:10:15.612Z,2.91
2023-02-26T15:12:46.960Z,2.93
2023-02-26T15:15:21.843Z,2.95
2023-02-26T15:18:20.811Z,3.04
2023-02-26T15:21:00.766Z,2.82
2023-02-26T15:23:38.144Z,2.90
2023-02-26T15:25:59.910Z,2.82
2023-02-26T15:28:36.685Z,2.85
2023-02-26T15:31:01.265Z,2.89
2023-02-26T15:33:25.055Z,2.96
2023-02-26T15:35:49.723Z,2.69
2023-02-26T15:38:11.251Z,2.69
2023-02-26T15:40:39.605Z,2.55
2023-02-26T15:43:02.197Z,2.43
2023-02-26T15:45:28.292Z,2.53
2023-02-26T15:47:55.537Z,2.56
2023-02-26T15:50:17.754Z,2.64
2023-02-26T15:52:40.347Z,2.56
2023-02-26T15:55:06.432Z,2.53
2023-02-26T15:57:29.626Z,2.60
2023-02-26T16:00:00.718Z,2.64
2023-02-26T16:02:29.614Z,2.62
2023-02-26T16:04:53.121Z,2.63
2023-02-26T16:07:14.954Z,2.67
2023-02-26T16:09:40.788Z,2.75
2023-02-26T16:12:10.551Z,2.52
2023-02-26T16:14:39.777Z,2.44
2023-02-26T16:17:01.593Z,2.37
2023-02-26T16:19:42.690Z,2.32
2023-02-26T16:22:25.308Z,2.23
2023-02-26T16:24:53.489Z,2.34
2023-02-26T16:27:15.266Z,2.35
2023-02-26T16:29:37.798Z,2.39
2023-02-26T16:32:02.132Z,2.45
2023-02-26T16:34:44.570Z,2.35
2023-02-26T16:37:36.011Z,2.23
2023-02-26T16:40:20.076Z,2.23
2023-02-26T16:42:50.893Z,2.35
2023-02-26T16:45:38.849Z,2.32
2023-02-26T16:48:01.933Z,2.15
2023-02-26T16:50:27.131Z,2.25
2023-02-26T16:52:58.808Z,2.34
2023-02-26T16:55:20.348Z,2.34
2023-02-26T16:57:44.708Z,2.40
2023-02-26T17:00:17.609Z,2.34
2023-02-26T17:02:41.663Z,2.32
2023-02-26T17:05:17.738Z,2.33
2023-02-26T17:07:48.461Z,2.37
2023-02-26T17:10:24.739Z,2.30
2023-02-26T17:12:49.376Z,2.09
2023-02-26T17:15:37.012Z,2.08
2023-02-26T17:17:59.005Z,2.11
2023-02-26T17:20:20.504Z,2.04
2023-02-26T17:22:44.316Z,2.10
2023-02-26T17:25:06.260Z,2.04
2023-02-26T17:27:31.315Z,2.11
2023-02-26T17:29:52.774Z,2.02
2023-02-26T17:32:19.926Z,2.11
2023-02-26T17:34:41.828Z,2.31
2023-02-26T17:37:07.485Z,2.32
2023-02-26T17:39:29.200Z,2.28
2023-02-26T17:41:50.914Z,2.17
2023-02-26T17:44:12.398Z,2.20
2023-02-26T17:46:33.869Z,2.17
2023-02-26T17:48:55.304Z,2.11
2023-02-26T17:51:16.913Z,2.00
2023-02-26T17:53:41.052Z,2.01
2023-02-26T17:56:02.578Z,2.14
2023-02-26T17:58:33.992Z,2.21
2023-02-26T18:00:56.469Z,2.11
2023-02-26T18:03:17.985Z,2.21
2023-02-26T18:05:41.227Z,2.31
2023-02-26T18:08:02.648Z,2.23
2023-02-26T18:10:25.163Z,2.26
2023-02-26T18:12:46.864Z,2.31
2023-02-26T18:15:10.177Z,2.36
2023-02-26T18:17:31.685Z,2.29
2023-02-26T18:19:54.572Z,2.43
2023-02-26T18:22:18.856Z,2.48
2023-02-26T18:24:40.653Z,2.37
2023-02-26T18:27:02.089Z,2.43
2023-02-26T18:29:23.539Z,2.43
2023-02-26T18:31:45.161Z,2.49
2023-02-26T18:34:06.771Z,2.53
2023-02-26T18:36:34.557Z,2.67
2023-02-26T18:39:01.458Z,2.73
2023-02-26T18:41:22.958Z,2.69
2023-02-26T18:43:44.431Z,2.70
2023-02-26T18:46:07.133Z,2.64
2023-02-26T18:48:28.977Z,2.61
2023-02-26T18:50:50.505Z,2.68
2023-02-26T18:53:13.354Z,2.63
2023-02-26T18:55:37.173Z,2.67
2023-02-26T18:57:58.786Z,2.67
2023-02-26T19:00:21.374Z,2.68
2023-02-26T19:02:44.856Z,2.58
2023-02-26T19:05:07.172Z,2.53
2023-02-26T19:07:28.768Z,2.57
2023-02-26T19:09:50.344Z,2.51
2023-02-26T19:12:17.626Z,2.55
2023-02-26T19:14:39.072Z,2.50
2023-02-26T19:17:01.007Z,2.41
2023-02-26T19:19:22.490Z,2.41
2023-02-26T19:21:44.080Z,2.37
2023-02-26T19:24:11.072Z,2.36
2023-02-26T19:26:33.696Z,2.36
2023-02-26T19:28:55.394Z,2.36
2023-02-26T19:31:17.009Z,2.36
2023-02-26T19:33:38.527Z,2.36
2023-02-26T19:36:00.135Z,2.32
2023-02-26T19:38:23.536Z,2.09
2023-02-26T19:40:45.030Z,1.95
2023-02-26T19:43:06.535Z,1.86
2023-02-26T19:45:27.980Z,1.71
2023-02-26T19:47:49.526Z,1.64
2023-02-26T19:50:11.758Z,1.65
2023-02-26T19:52:33.932Z,1.58
2023-02-26T19:54:55.371Z,1.58
2023-02-26T19:57:16.837Z,1.61
2023-02-26T19:59:38.248Z,1.66
2023-02-26T20:01:59.759Z,1.60
2023-02-26T20:04:21.376Z,1.65
2023-02-26T20:06:42.976Z,1.68
2023-02-26T20:09:05.147Z,1.44
2023-02-26T20:11:26.914Z,1.48
2023-02-26T20:13:48.570Z,1.33
2023-02-26T20:16:11.263Z,1.37
2023-02-26T20:18:33.807Z,1.42
2023-02-26T20:20:55.650Z,1.23
2023-02-26T20:23:17.094Z,1.19
2023-02-26T20:25:38.615Z,1.25
2023-02-26T20:28:00.395Z,0.97
2023-02-26T20:30:22.511Z,1.08
2023-02-26T20:32:44.113Z,1.14
2023-02-26T20:35:06.213Z,0.96
2023-02-26T20:37:27.666Z,1.06
2023-02-26T20:39:49.113Z,1.09
2023-02-26T20:42:10.583Z,0.89
2023-02-26T20:44:32.260Z,0.52
2023-02-26T20:46:55.027Z,0.55
2023-02-26T20:49:17.343Z,0.47
2023-02-26T20:51:42.856Z,0.46
2023-02-26T20:54:04.632Z,0.46
2023-02-26T20:56:26.308Z,0.44
2023-02-26T20:58:47.794Z,0.31
2023-02-26T21:01:09.302Z,0.35
2023-02-26T21:03:30.904Z,0.17
2023-02-26T21:05:52.616Z,0.07
2023-02-26T21:08:14.173Z,0.18
2023-02-26T21:10:35.592Z,0.26
2023-02-26T21:12:57.074Z,0.26
2023-02-26T21:15:18.909Z,0.31
2023-02-26T21:17:42.097Z,0.23
2023-02-26T21:20:07.649Z,0.00
2023-02-26T21:22:29.122Z,0.07
2023-02-26T21:24:50.646Z,-0.22
2023-02-26T21:27:12.722Z,-0.17
2023-02-26T21:29:34.460Z,-0.19
2023-02-26T21:31:57.450Z,-0.17
2023-02-26T21:34:33.617Z,-0.16
2023-02-26T21:36:55.513Z,-0.24
2023-02-26T21:39:17.147Z,-0.11
2023-02-26T21:41:38.576Z,-0.37
2023-02-26T21:44:00.027Z,-0.30
2023-02-26T21:46:22.887Z,-0.29
2023-02-26T21:48:46.248Z,-0.30
2023-02-26T21:51:07.763Z,-0.26
2023-02-26T21:53:29.330Z,-0.37
2023-02-26T21:55:50.807Z,-0.48
2023-02-26T21:58:12.540Z,-0.63
2023-02-26T22:00:33.983Z,-0.73
2023-02-26T22:02:56.021Z,-0.56
2023-02-26T22:05:18.199Z,-0.55
2023-02-26T22:07:39.673Z,-0.47
2023-02-26T22:10:01.200Z,-0.47
2023-02-26T22:12:22.704Z,-0.68
2023-02-26T22:14:44.330Z,-0.70
2023-02-26T22:17:06.066Z,-0.63
2023-02-26T22:19:27.627Z,-0.68
2023-02-26T22:21:49.056Z,-0.85
2023-02-26T22:24:10.763Z,-0.79
2023-02-26T22:26:32.516Z,-0.85
2023-02-26T22:28:54.589Z,-0.74
2023-02-26T22:31:16.325Z,-0.77
2023-02-26T22:33:38.081Z,-1.10
2023-02-26T22:35:59.991Z,-0.91
2023-02-26T22:38:21.445Z,-0.91
2023-02-26T22:40:42.987Z,-0.82
2023-02-26T22:43:04.475Z,-1.05
2023-02-26T22:45:25.945Z,-0.99
2023-02-26T22:47:48.704Z,-1.06
2023-02-26T22:50:10.799Z,-1.00
2023-02-26T22:52:32.261Z,-1.01
2023-02-26T22:54:53.691Z,-1.00
2023-02-26T22:57:15.196Z,-1.12
2023-02-26T22:59:36.666Z,-1.29
2023-02-26T23:01:58.092Z,-1.17
2023-02-26T23:04:19.603Z,-1.27
2023-02-26T23:06:41.346Z,-1.28
2023-02-26T23:09:05.877Z,-1.25
2023-02-26T23:11:27.682Z,-1.23
2023-02-26T23:13:49.295Z,-1.32
2023-02-26T23:16:11.838Z,-1.27
2023-02-26T23:18:34.265Z,-1.25
2023-02-26T23:20:56.154Z,-1.51
2023-02-26T23:23:18.195Z,-1.46
2023-02-26T23:25:41.727Z,-1.49
2023-02-26T23:28:03.231Z,-1.49
2023-02-26T23:30:25.034Z,-1.45
2023-02-26T23:32:46.576Z,-1.45
2023-02-26T23:35:08.365Z,-1.55
2023-02-26T23:37:30.157Z,-1.40
2023-02-26T23:39:52.946Z,-1.67
2023-02-26T23:42:14.827Z,-1.60
2023-02-26T23:44:36.298Z,-1.63
2023-02-26T23:46:57.737Z,-1.59
2023-02-26T23:49:19.203Z,-1.62
2023-02-26T23:51:40.719Z,-1.69
2023-02-26T23:54:02.181Z,-1.66
2023-02-26T23:56:23.641Z,-1.69
2023-02-26T23:58:45.142Z,-1.72
