createdAt,value
2023-04-14T05:00:35.043Z,89.00
2023-04-14T05:05:38.503Z,90.00
2023-04-14T05:10:41.885Z,90.70
2023-04-14T05:15:46.938Z,91.20
2023-04-14T05:20:50.312Z,91.40
2023-04-14T05:26:01.276Z,91.40
2023-04-14T05:31:12.181Z,91.40
2023-04-14T05:36:15.714Z,91.80
2023-04-14T05:41:19.081Z,92.30
2023-04-14T05:46:23.976Z,92.40
2023-04-14T05:51:28.007Z,92.50
2023-04-14T05:56:31.834Z,93.00
2023-04-14T06:01:36.727Z,93.20
2023-04-14T06:06:40.331Z,93.20
2023-04-14T06:11:43.684Z,94.00
2023-04-14T06:16:48.432Z,94.30
2023-04-14T06:21:51.960Z,94.40
2023-04-14T06:26:55.318Z,95.10
2023-04-14T06:32:00.621Z,95.70
2023-04-14T06:37:04.053Z,96.00
2023-04-14T06:42:07.497Z,96.20
2023-04-14T06:47:18.564Z,96.90
2023-04-14T06:52:21.910Z,96.90
2023-04-14T06:57:25.945Z,97.70
2023-04-14T07:02:31.229Z,98.10
2023-04-14T07:07:35.645Z,97.20
2023-04-14T07:12:39.180Z,96.80
2023-04-14T07:17:43.927Z,97.00
2023-04-14T07:22:47.317Z,96.30
2023-04-14T07:28:02.629Z,95.90
2023-04-14T07:33:08.581Z,95.80
2023-04-14T07:38:12.010Z,95.20
2023-04-14T07:43:15.392Z,94.90
2023-04-14T07:48:21.538Z,94.90
2023-04-14T07:53:25.174Z,94.90
2023-04-14T07:58:29.637Z,95.40
2023-04-14T08:03:36.539Z,95.00
2023-04-14T08:08:40.469Z,95.00
2023-04-14T08:13:44.669Z,95.20
2023-04-14T08:18:49.855Z,94.90
2023-04-14T08:23:53.205Z,94.60
2023-04-14T08:28:56.683Z,94.90
2023-04-14T08:34:01.460Z,95.00
2023-04-14T08:39:05.234Z,95.50
2023-04-14T08:44:09.165Z,95.70
2023-04-14T08:49:17.717Z,96.20
2023-04-14T08:54:21.992Z,96.40
2023-04-14T08:59:26.906Z,97.20
2023-04-14T09:04:31.824Z,97.70
2023-04-14T09:09:35.548Z,97.80
2023-04-14T09:14:39.400Z,97.90
2023-04-14T09:20:34.538Z,98.10
2023-04-14T09:25:08.555Z,98.10
2023-04-14T09:30:12.455Z,97.80
2023-04-14T09:35:17.187Z,98.10
2023-04-14T09:40:30.124Z,98.30
2023-04-14T09:45:43.634Z,98.30
2023-04-14T09:51:02.134Z,98.00
2023-04-14T09:56:06.231Z,97.60
2023-04-14T10:01:12.815Z,97.30
2023-04-14T10:06:19.150Z,97.40
2023-04-14T10:11:23.625Z,97.90
2023-04-14T10:16:27.449Z,98.10
2023-04-14T10:21:32.280Z,98.00
2023-04-14T10:26:36.424Z,98.10
2023-04-14T10:31:40.851Z,99.10
2023-04-14T10:36:46.453Z,99.20
2023-04-14T10:41:50.547Z,99.00
2023-04-14T10:46:56.533Z,99.20
2023-04-14T10:52:03.393Z,99.00
2023-04-14T10:57:10.656Z,98.20
2023-04-14T11:02:24.192Z,98.00
2023-04-14T11:07:29.442Z,98.40
2023-04-14T11:12:33.033Z,98.10
2023-04-14T11:17:38.923Z,97.60
2023-04-14T11:22:45.806Z,97.70
2023-04-14T11:27:49.745Z,97.30
2023-04-14T11:32:54.302Z,97.70
2023-04-14T11:38:01.808Z,97.90
2023-04-14T11:43:06.952Z,98.00
2023-04-14T11:48:12.416Z,98.00
2023-04-14T11:53:18.352Z,98.30
2023-04-14T11:58:22.503Z,96.50
2023-04-14T12:03:27.962Z,95.50
2023-04-14T12:08:33.107Z,95.20
2023-04-14T12:13:41.206Z,94.20
2023-04-14T12:18:45.034Z,94.00
2023-04-14T12:23:49.974Z,96.00
2023-04-14T12:28:56.721Z,95.70
2023-04-14T12:34:04.032Z,94.00
2023-04-14T12:39:09.291Z,93.40
2023-04-14T12:44:16.272Z,91.80
2023-04-14T12:49:33.042Z,91.60
2023-04-14T12:54:51.944Z,92.20
2023-04-14T12:59:55.416Z,91.00
2023-04-14T13:04:59.039Z,90.70
2023-04-14T13:10:03.848Z,87.90
2023-04-14T13:15:08.109Z,84.00
2023-04-14T13:20:11.848Z,81.80
2023-04-14T13:25:16.787Z,82.30
2023-04-14T13:30:20.295Z,80.40
2023-04-14T13:35:23.796Z,80.80
2023-04-14T13:40:28.718Z,81.60
2023-04-14T13:45:32.360Z,79.80
2023-04-14T13:50:35.677Z,82.10
2023-04-14T13:55:40.611Z,80.50
2023-04-14T14:00:43.979Z,79.40
2023-04-14T14:05:47.464Z,79.90
2023-04-14T14:10:53.861Z,80.70
2023-04-14T14:15:57.256Z,82.10
2023-04-14T14:21:00.716Z,82.30
2023-04-14T14:26:05.635Z,81.00
2023-04-14T14:31:09.075Z,78.80
2023-04-14T14:36:12.731Z,78.10
2023-04-14T14:41:17.544Z,77.40
2023-04-14T14:46:22.533Z,75.90
2023-04-14T14:51:27.734Z,77.30
2023-04-14T14:56:33.792Z,77.20
2023-04-14T15:01:37.346Z,77.90
2023-04-14T15:06:40.915Z,78.40
2023-04-14T15:11:47.175Z,78.50
2023-04-14T15:16:50.727Z,78.70
2023-04-14T15:21:54.025Z,77.50
2023-04-14T15:27:00.180Z,77.00
2023-04-14T15:32:03.828Z,77.00
2023-04-14T15:37:07.362Z,78.40
2023-04-14T15:42:12.117Z,78.60
2023-04-14T15:47:15.422Z,78.70
2023-04-14T15:52:18.865Z,78.80
2023-04-14T15:57:24.433Z,78.90
2023-04-14T16:02:28.504Z,78.90
2023-04-14T16:07:32.386Z,79.30
2023-04-14T16:12:37.721Z,79.10
2023-04-14T16:17:42.353Z,78.90
2023-04-14T16:22:46.861Z,79.20
2023-04-14T16:27:51.816Z,79.70
2023-04-14T16:32:55.394Z,80.00
2023-04-14T16:37:59.444Z,81.40
2023-04-14T16:43:04.477Z,81.70
2023-04-14T16:48:07.931Z,81.90
2023-04-14T16:53:11.273Z,82.00
2023-04-14T16:58:16.105Z,82.00
2023-04-14T17:03:19.575Z,81.60
2023-04-14T17:08:23.359Z,81.90
2023-04-14T17:13:28.980Z,82.10
2023-04-14T17:18:32.353Z,81.70
2023-04-14T17:23:36.232Z,82.10
2023-04-14T17:28:41.538Z,82.30
2023-04-14T17:33:45.598Z,82.60
2023-04-14T17:38:49.677Z,83.20
2023-04-14T17:43:54.463Z,83.40
2023-04-14T17:48:57.896Z,83.00
2023-04-14T17:54:01.826Z,83.50
2023-04-14T17:59:06.948Z,83.70
2023-04-14T18:04:10.974Z,83.70
2023-04-14T18:09:14.377Z,83.80
2023-04-14T18:14:19.674Z,84.30
2023-04-14T18:19:23.298Z,84.00
2023-04-14T18:29:34.479Z,84.80
2023-04-14T18:34:37.852Z,85.00
2023-04-14T18:39:41.216Z,85.30
2023-04-14T18:44:46.304Z,85.40
2023-04-14T18:49:49.738Z,85.60
2023-04-14T18:54:53.043Z,85.70
2023-04-14T18:59:58.336Z,85.40
2023-04-14T19:05:02.466Z,85.40
2023-04-14T19:10:06.751Z,86.00
2023-04-14T19:15:12.185Z,85.60
2023-04-14T19:20:15.598Z,85.60
2023-04-14T19:25:18.979Z,86.20
2023-04-14T19:30:23.749Z,86.00
2023-04-14T19:35:27.694Z,86.00
2023-04-14T19:40:31.970Z,86.40
2023-04-14T19:45:37.287Z,86.90
2023-04-14T19:50:40.651Z,86.40
2023-04-14T19:55:48.662Z,86.20
2023-04-14T20:00:55.853Z,86.20
2023-04-14T20:05:59.591Z,86.50
2023-04-14T20:11:02.916Z,87.00
2023-04-14T20:16:07.798Z,86.80
2023-04-14T20:21:11.192Z,87.10
2023-04-14T20:26:15.454Z,87.80
2023-04-14T20:31:20.260Z,87.30
2023-04-14T20:36:23.635Z,86.80
2023-04-14T20:41:27.283Z,87.00
2023-04-14T20:46:31.992Z,87.00
2023-04-14T20:51:35.550Z,86.80
2023-04-14T20:56:40.063Z,86.90
2023-04-14T21:01:46.060Z,87.10
2023-04-14T21:06:49.839Z,87.20
2023-04-14T21:12:14.467Z,87.00
2023-04-14T21:17:18.025Z,86.80
2023-04-14T21:22:21.337Z,86.50
2023-04-14T21:27:24.760Z,86.30
2023-04-14T21:32:29.698Z,86.40
2023-04-14T21:37:33.250Z,86.30
2023-04-14T21:42:36.568Z,86.60
2023-04-14T21:47:41.419Z,86.50
2023-04-14T21:52:44.795Z,86.40
2023-04-14T21:57:49.248Z,86.60
2023-04-14T22:02:54.678Z,87.10
2023-04-14T22:07:58.206Z,87.30
2023-04-14T22:13:01.534Z,87.60
2023-04-14T22:18:06.610Z,88.10
2023-04-14T22:23:10.074Z,87.80
2023-04-14T22:28:13.386Z,87.90
