createdAt,value
2017-08-04T00:02:25.362Z,1.70
2017-08-04T00:04:52.910Z,1.87
2017-08-04T00:07:20.429Z,1.40
2017-08-04T00:09:47.981Z,1.30
2017-08-04T00:12:15.495Z,1.70
2017-08-04T00:14:43.035Z,1.37
2017-08-04T00:17:10.565Z,1.20
2017-08-04T00:19:38.077Z,1.43
2017-08-04T00:22:05.621Z,1.50
2017-08-04T00:24:33.140Z,1.50
2017-08-04T00:27:00.699Z,1.60
2017-08-04T00:29:28.222Z,1.50
2017-08-04T00:31:55.771Z,1.70
2017-08-04T00:34:23.289Z,1.80
2017-08-04T00:36:50.831Z,1.73
2017-08-04T00:39:18.345Z,1.50
2017-08-04T00:41:45.894Z,1.50
2017-08-04T00:44:13.405Z,1.73
2017-08-04T00:46:40.956Z,1.50
2017-08-04T00:49:08.485Z,1.27
2017-08-04T00:51:36.031Z,1.40
2017-08-04T00:54:03.547Z,1.27
2017-08-04T00:56:31.100Z,1.70
2017-08-04T00:58:58.622Z,1.97
2017-08-04T01:01:26.172Z,1.70
2017-08-04T01:03:53.690Z,1.67
2017-08-04T01:06:21.232Z,1.40
2017-08-04T01:08:48.758Z,1.17
2017-08-04T01:11:16.277Z,1.53
2017-08-04T01:13:43.837Z,1.60
2017-08-04T01:16:11.352Z,1.87
2017-08-04T01:18:38.902Z,1.40
2017-08-04T01:21:06.424Z,1.70
2017-08-04T01:23:33.983Z,1.77
2017-08-04T01:26:01.501Z,1.77
2017-08-04T01:28:29.048Z,2.27
2017-08-04T01:30:56.565Z,1.57
2017-08-04T01:33:24.109Z,1.67
2017-08-04T01:35:51.637Z,1.70
2017-08-04T01:38:19.202Z,1.77
2017-08-04T01:40:46.727Z,2.20
2017-08-04T01:43:14.486Z,2.10
2017-08-04T01:45:42.014Z,1.90
2017-08-04T01:48:09.564Z,2.17
2017-08-04T01:50:37.076Z,1.90
2017-08-04T01:53:04.629Z,1.80
2017-08-04T01:55:32.156Z,1.70
2017-08-04T01:57:59.713Z,1.63
2017-08-04T02:00:27.230Z,1.60
2017-08-04T02:02:54.755Z,2.50
2017-08-04T02:05:22.307Z,2.47
2017-08-04T02:07:49.830Z,2.00
2017-08-04T02:10:17.381Z,2.13
2017-08-04T02:12:44.907Z,2.30
2017-08-04T02:15:12.467Z,2.00
2017-08-04T02:17:39.985Z,1.80
2017-08-04T02:20:07.550Z,1.73
2017-08-04T02:22:35.074Z,1.63
2017-08-04T02:25:02.620Z,2.30
2017-08-04T02:27:30.145Z,1.93
2017-08-04T02:29:57.694Z,1.67
2017-08-04T02:32:25.212Z,2.03
2017-08-04T02:34:52.769Z,1.60
2017-08-04T02:37:20.285Z,2.20
2017-08-04T02:39:47.841Z,2.10
2017-08-04T02:42:15.364Z,2.03
2017-08-04T02:44:42.914Z,1.57
2017-08-04T02:47:10.437Z,2.13
2017-08-04T02:49:37.998Z,2.37
2017-08-04T02:52:05.514Z,2.50
2017-08-04T02:54:33.036Z,1.90
2017-08-04T02:57:00.590Z,2.53
2017-08-04T02:59:28.108Z,2.00
2017-08-04T03:01:55.666Z,2.27
2017-08-04T03:04:23.189Z,2.03
2017-08-04T03:06:50.743Z,2.43
2017-08-04T03:09:18.261Z,2.20
2017-08-04T03:11:45.817Z,2.57
2017-08-04T03:14:13.336Z,2.57
2017-08-04T03:16:40.885Z,2.27
2017-08-04T03:19:08.408Z,2.50
2017-08-04T03:21:35.955Z,2.50
2017-08-04T03:24:03.471Z,2.40
2017-08-04T03:26:31.017Z,2.30
2017-08-04T03:28:58.535Z,3.20
2017-08-04T03:31:26.081Z,3.43
2017-08-04T03:33:53.598Z,3.17
2017-08-04T03:36:21.142Z,3.07
2017-08-04T03:38:48.660Z,2.83
2017-08-04T03:41:16.226Z,3.20
2017-08-04T03:43:43.742Z,3.43
2017-08-04T03:46:11.258Z,2.57
2017-08-04T03:48:38.814Z,3.40
2017-08-04T03:51:06.333Z,2.90
2017-08-04T03:53:33.878Z,2.97
2017-08-04T03:56:01.398Z,3.30
2017-08-04T03:58:28.940Z,2.90
2017-08-04T04:00:56.461Z,3.30
2017-08-04T04:03:24.009Z,3.17
2017-08-04T04:05:51.531Z,3.37
2017-08-04T04:08:19.078Z,3.23
2017-08-04T04:10:46.599Z,3.20
2017-08-04T04:13:14.144Z,3.17
2017-08-04T04:15:41.665Z,4.47
2017-08-04T04:18:09.231Z,3.40
2017-08-04T04:20:36.753Z,3.70
2017-08-04T04:23:04.309Z,3.30
2017-08-04T04:25:31.819Z,3.30
2017-08-04T04:27:59.374Z,3.80
2017-08-04T04:30:26.895Z,3.37
2017-08-04T04:32:54.461Z,3.00
2017-08-04T04:35:21.978Z,3.40
2017-08-04T04:37:49.505Z,2.73
2017-08-04T04:40:17.050Z,2.93
2017-08-04T04:42:44.575Z,2.53
2017-08-04T04:45:12.129Z,3.27
2017-08-04T04:47:39.638Z,2.70
2017-08-04T04:50:07.184Z,2.70
2017-08-04T04:52:34.706Z,3.00
2017-08-04T04:55:02.271Z,2.90
2017-08-04T04:57:29.803Z,2.70
2017-08-04T04:59:57.357Z,3.40
2017-08-04T05:02:24.877Z,2.33
2017-08-04T05:04:52.425Z,3.13
2017-08-04T05:07:19.945Z,2.90
2017-08-04T05:09:47.498Z,2.50
2017-08-04T05:12:15.018Z,2.60
2017-08-04T05:14:42.561Z,2.87
2017-08-04T05:17:10.094Z,2.93
2017-08-04T05:19:37.641Z,3.40
2017-08-04T05:22:05.163Z,2.73
2017-08-04T05:24:32.718Z,3.30
2017-08-04T05:27:00.241Z,3.10
2017-08-04T05:29:27.752Z,3.33
2017-08-04T05:31:55.305Z,2.40
2017-08-04T05:34:22.832Z,3.00
2017-08-04T05:36:50.379Z,2.77
2017-08-04T05:39:17.904Z,2.70
2017-08-04T05:41:45.453Z,2.63
2017-08-04T05:44:12.986Z,3.10
2017-08-04T05:46:40.541Z,2.47
2017-08-04T05:49:08.068Z,2.67
2017-08-04T05:51:35.836Z,2.27
2017-08-04T05:54:04.200Z,2.90
2017-08-04T05:56:31.875Z,2.10
2017-08-04T05:58:59.724Z,2.43
2017-08-04T06:01:28.494Z,2.87
2017-08-04T06:03:57.395Z,2.33
2017-08-04T06:06:26.497Z,2.63
2017-08-04T06:08:54.389Z,2.50
2017-08-04T06:11:22.545Z,2.53
2017-08-04T06:13:51.414Z,2.70
2017-08-04T06:16:19.024Z,3.30
2017-08-04T06:18:46.542Z,2.40
2017-08-04T06:21:14.066Z,2.77
2017-08-04T06:23:41.618Z,2.27
2017-08-04T06:26:09.136Z,2.27
2017-08-04T06:28:36.690Z,2.33
2017-08-04T06:31:04.206Z,3.13
2017-08-04T06:33:31.765Z,2.53
2017-08-04T06:35:59.285Z,2.07
2017-08-04T06:38:26.835Z,2.33
2017-08-04T06:40:54.348Z,2.57
2017-08-04T06:43:21.893Z,2.10
2017-08-04T06:45:49.414Z,2.10
2017-08-04T06:48:29.006Z,2.50
2017-08-04T06:51:08.486Z,2.40
2017-08-04T06:53:47.997Z,1.93
2017-08-04T06:56:15.512Z,1.90
2017-08-04T06:58:43.081Z,2.40
2017-08-04T07:01:10.593Z,2.23
2017-08-04T07:03:38.120Z,2.43
2017-08-04T07:06:05.670Z,1.93
2017-08-04T07:08:33.187Z,2.20
2017-08-04T07:11:00.741Z,2.17
2017-08-04T07:13:28.260Z,1.90
2017-08-04T07:15:55.813Z,2.53
2017-08-04T07:18:23.375Z,2.40
2017-08-04T07:20:50.922Z,2.13
2017-08-04T07:23:18.439Z,1.97
2017-08-04T07:25:45.990Z,2.20
2017-08-04T07:28:13.511Z,1.77
2017-08-04T07:30:41.058Z,1.83
2017-08-04T07:33:08.573Z,2.00
2017-08-04T07:35:36.126Z,1.97
2017-08-04T07:38:03.647Z,1.97
2017-08-04T07:40:31.200Z,2.13
2017-08-04T07:42:58.716Z,2.00
2017-08-04T07:45:26.330Z,2.80
2017-08-04T07:47:53.835Z,1.33
2017-08-04T07:50:21.411Z,2.40
2017-08-04T07:52:48.924Z,2.40
2017-08-04T07:55:16.445Z,2.33
2017-08-04T07:57:43.996Z,1.77
2017-08-04T08:00:11.506Z,2.07
2017-08-04T08:02:39.057Z,1.63
2017-08-04T08:05:06.574Z,1.53
2017-08-04T08:07:34.143Z,1.60
2017-08-04T08:10:01.657Z,1.70
2017-08-04T08:12:29.210Z,1.90
2017-08-04T08:14:56.739Z,2.40
2017-08-04T08:17:24.288Z,2.10
2017-08-04T08:19:51.806Z,1.90
2017-08-04T08:22:19.348Z,1.70
2017-08-04T08:24:46.873Z,1.80
2017-08-04T08:27:14.416Z,2.00
2017-08-04T08:29:41.933Z,1.83
2017-08-04T08:32:09.481Z,2.10
2017-08-04T08:34:37.025Z,2.40
2017-08-04T08:37:04.596Z,2.07
2017-08-04T08:39:32.110Z,1.77
2017-08-04T08:41:59.634Z,1.60
2017-08-04T08:44:27.188Z,2.00
2017-08-04T08:46:54.712Z,2.07
2017-08-04T08:49:22.257Z,2.20
2017-08-04T08:51:49.782Z,2.07
2017-08-04T08:54:17.325Z,1.80
2017-08-04T08:56:44.840Z,1.80
2017-08-04T08:59:12.398Z,1.53
2017-08-04T09:01:39.915Z,2.20
2017-08-04T09:04:07.460Z,1.60
2017-08-04T09:06:34.980Z,1.43
2017-08-04T09:09:02.523Z,2.20
2017-08-04T09:11:30.045Z,1.70
2017-08-04T09:13:57.599Z,1.60
2017-08-04T09:16:25.120Z,1.70
2017-08-04T09:18:52.671Z,1.80
2017-08-04T09:21:20.202Z,1.80
2017-08-04T09:23:47.766Z,1.53
2017-08-04T09:26:15.392Z,1.83
2017-08-04T09:28:42.963Z,2.03
2017-08-04T09:31:10.477Z,1.80
2017-08-04T09:33:38.557Z,1.97
2017-08-04T09:36:06.539Z,1.43
2017-08-04T09:38:34.726Z,1.40
2017-08-04T09:41:03.139Z,1.33
2017-08-04T09:43:30.795Z,1.90
2017-08-04T09:45:59.243Z,1.67
2017-08-04T09:48:27.416Z,1.73
2017-08-04T09:50:55.147Z,1.70
2017-08-04T09:53:22.699Z,1.83
2017-08-04T09:55:50.244Z,1.43
2017-08-04T09:58:17.761Z,1.93
2017-08-04T10:00:45.319Z,2.10
2017-08-04T10:03:12.840Z,1.67
2017-08-04T10:05:40.406Z,1.60
2017-08-04T10:08:07.925Z,1.70
2017-08-04T10:10:35.470Z,1.83
2017-08-04T10:13:02.994Z,1.70
2017-08-04T10:15:30.542Z,1.63
2017-08-04T10:17:58.067Z,1.47
2017-08-04T10:20:25.613Z,1.60
2017-08-04T10:22:53.130Z,2.00
2017-08-04T10:25:20.644Z,1.73
2017-08-04T10:27:48.196Z,1.50
2017-08-04T10:30:15.710Z,1.63
2017-08-04T10:32:43.261Z,1.60
2017-08-04T10:35:10.778Z,1.60
2017-08-04T10:37:38.323Z,1.70
2017-08-04T10:40:05.838Z,1.70
2017-08-04T10:42:33.389Z,1.60
2017-08-04T10:45:00.900Z,1.63
2017-08-04T10:47:28.457Z,1.30
2017-08-04T10:49:55.975Z,1.90
2017-08-04T10:52:23.521Z,1.10
2017-08-04T10:54:51.044Z,1.80
2017-08-04T10:57:18.607Z,1.50
2017-08-04T10:59:46.135Z,1.30
2017-08-04T11:02:13.686Z,1.43
2017-08-04T11:04:41.214Z,1.20
2017-08-04T11:07:08.774Z,1.80
2017-08-04T11:09:36.290Z,1.50
2017-08-04T11:12:03.843Z,1.60
2017-08-04T11:14:31.357Z,1.77
2017-08-04T11:16:59.123Z,1.43
2017-08-04T11:19:26.785Z,1.73
2017-08-04T11:21:54.324Z,1.43
2017-08-04T11:24:22.095Z,1.40
2017-08-04T11:26:49.640Z,1.20
2017-08-04T11:29:17.537Z,1.43
2017-08-04T11:31:45.409Z,1.40
2017-08-04T11:34:13.324Z,1.57
2017-08-04T11:36:40.846Z,1.50
2017-08-04T11:39:08.406Z,1.53
2017-08-04T11:41:35.921Z,1.20
2017-08-04T11:44:03.464Z,1.20
2017-08-04T11:46:30.978Z,1.40
2017-08-04T11:48:58.531Z,1.30
2017-08-04T11:51:26.049Z,1.30
2017-08-04T11:53:53.610Z,1.43
2017-08-04T11:56:21.133Z,1.90
2017-08-04T11:58:49.810Z,1.60
2017-08-04T12:01:17.868Z,1.80
2017-08-04T12:03:45.934Z,1.70
2017-08-04T12:06:14.866Z,1.37
2017-08-04T12:08:43.415Z,1.30
2017-08-04T12:11:11.050Z,1.93
2017-08-04T12:13:39.247Z,1.40
2017-08-04T12:16:07.808Z,1.50
2017-08-04T12:18:35.696Z,1.27
2017-08-04T12:21:03.737Z,1.37
2017-08-04T12:23:31.598Z,1.60
2017-08-04T12:25:59.811Z,2.00
2017-08-04T12:28:27.415Z,1.87
2017-08-04T12:30:55.076Z,1.63
2017-08-04T12:33:22.595Z,1.20
2017-08-04T12:35:50.140Z,1.40
2017-08-04T12:38:17.671Z,1.33
2017-08-04T12:40:45.214Z,1.40
2017-08-04T12:43:12.728Z,1.63
2017-08-04T12:45:40.281Z,1.10
2017-08-04T12:48:07.806Z,1.80
2017-08-04T12:50:35.367Z,1.70
2017-08-04T12:53:03.175Z,1.60
2017-08-04T12:55:32.263Z,1.67
2017-08-04T12:58:00.890Z,1.50
2017-08-04T13:00:29.207Z,1.43
2017-08-04T13:02:57.089Z,1.40
2017-08-04T13:05:24.851Z,1.40
2017-08-04T13:07:52.615Z,1.57
2017-08-04T13:10:20.129Z,1.50
2017-08-04T13:12:47.672Z,1.30
2017-08-04T13:15:15.187Z,1.40
2017-08-04T13:17:42.741Z,1.40
2017-08-04T13:20:10.274Z,1.20
2017-08-04T13:22:37.844Z,1.50
2017-08-04T13:25:05.368Z,1.43
2017-08-04T13:27:32.920Z,1.30
2017-08-04T13:30:00.437Z,1.30
2017-08-04T13:32:27.981Z,1.30
2017-08-04T13:34:55.506Z,1.80
2017-08-04T13:37:23.059Z,1.40
2017-08-04T13:39:50.577Z,1.40
2017-08-04T13:42:18.131Z,1.50
2017-08-04T13:44:45.650Z,2.70
2017-08-04T13:47:13.209Z,2.97
2017-08-04T13:49:40.729Z,2.40
2017-08-04T13:52:08.279Z,2.20
2017-08-04T13:54:35.792Z,1.87
2017-08-04T13:57:03.353Z,2.33
2017-08-04T13:59:30.871Z,1.73
2017-08-04T14:01:58.395Z,2.50
2017-08-04T14:04:25.944Z,1.90
2017-08-04T14:06:53.462Z,1.90
2017-08-04T14:09:21.012Z,2.23
2017-08-04T14:11:48.529Z,2.00
2017-08-04T14:14:16.085Z,2.00
2017-08-04T14:16:43.600Z,2.37
2017-08-04T14:19:11.147Z,2.10
2017-08-04T14:21:38.685Z,1.87
2017-08-04T14:24:06.238Z,1.90
2017-08-04T14:26:33.755Z,2.37
2017-08-04T14:29:01.305Z,2.10
2017-08-04T14:31:28.816Z,2.00
2017-08-04T14:33:56.374Z,2.27
2017-08-04T14:36:23.890Z,2.43
2017-08-04T14:38:51.446Z,2.53
2017-08-04T14:41:18.966Z,2.43
2017-08-04T14:43:46.520Z,2.50
2017-08-04T14:46:14.036Z,2.17
2017-08-04T14:48:41.617Z,2.00
2017-08-04T14:51:09.132Z,2.50
2017-08-04T14:53:36.649Z,1.90
2017-08-04T14:56:04.197Z,2.23
2017-08-04T14:58:31.722Z,2.00
2017-08-04T15:00:59.267Z,2.20
2017-08-04T15:03:26.789Z,2.00
2017-08-04T15:05:54.341Z,2.10
2017-08-04T15:08:21.854Z,2.50
2017-08-04T15:10:49.409Z,2.77
2017-08-04T15:13:16.929Z,2.50
2017-08-04T15:15:44.497Z,2.23
2017-08-04T15:18:12.174Z,2.47
2017-08-04T15:20:39.836Z,2.57
2017-08-04T15:23:07.604Z,2.00
2017-08-04T15:25:35.212Z,2.10
2017-08-04T15:28:03.131Z,1.93
2017-08-04T15:30:30.943Z,2.10
2017-08-04T15:32:58.711Z,2.07
2017-08-04T15:35:26.271Z,2.47
2017-08-04T15:37:53.791Z,3.37
2017-08-04T15:40:21.388Z,2.10
2017-08-04T15:42:48.913Z,2.10
2017-08-04T15:45:16.434Z,2.40
2017-08-04T15:47:44.019Z,2.17
2017-08-04T15:50:11.542Z,1.87
2017-08-04T15:52:39.097Z,1.60
2017-08-04T15:55:06.618Z,1.90
2017-08-04T15:57:34.163Z,1.80
2017-08-04T16:00:01.684Z,1.67
2017-08-04T16:02:29.238Z,2.03
2017-08-04T16:04:56.767Z,1.97
2017-08-04T16:07:24.316Z,1.80
2017-08-04T16:09:51.841Z,1.80
2017-08-04T16:12:19.393Z,2.20
2017-08-04T16:14:46.914Z,1.93
2017-08-04T16:17:14.470Z,2.20
2017-08-04T16:19:41.989Z,1.53
2017-08-04T16:22:09.537Z,2.07
2017-08-04T16:24:37.053Z,1.27
2017-08-04T16:27:04.597Z,1.80
2017-08-04T16:29:32.107Z,1.90
2017-08-04T16:31:59.659Z,1.63
2017-08-04T16:34:27.176Z,1.77
2017-08-04T16:36:54.694Z,1.63
2017-08-04T16:39:22.243Z,1.70
2017-08-04T16:41:49.758Z,2.20
2017-08-04T16:44:17.306Z,1.53
2017-08-04T16:46:44.827Z,1.50
2017-08-04T16:49:12.383Z,1.80
2017-08-04T16:51:39.903Z,1.60
2017-08-04T16:54:07.453Z,1.60
2017-08-04T16:56:34.976Z,1.73
2017-08-04T16:59:02.526Z,1.60
2017-08-04T17:01:30.048Z,1.90
2017-08-04T17:03:57.607Z,1.60
2017-08-04T17:06:25.126Z,1.30
2017-08-04T17:08:52.681Z,1.93
2017-08-04T17:11:20.202Z,1.60
2017-08-04T17:13:47.756Z,1.70
2017-08-04T17:16:15.274Z,1.47
2017-08-04T17:18:42.815Z,1.43
2017-08-04T17:21:10.326Z,1.43
2017-08-04T17:23:37.897Z,1.40
2017-08-04T17:26:05.413Z,1.80
2017-08-04T17:28:32.923Z,1.50
2017-08-04T17:31:00.489Z,1.50
2017-08-04T17:33:28.006Z,1.53
2017-08-04T17:35:55.563Z,1.67
2017-08-04T17:38:23.081Z,1.20
2017-08-04T17:40:50.631Z,1.30
2017-08-04T17:43:18.149Z,1.23
2017-08-04T17:45:45.703Z,1.53
2017-08-04T17:48:13.218Z,1.10
2017-08-04T17:50:40.778Z,1.50
2017-08-04T17:53:08.290Z,1.23
2017-08-04T17:55:35.844Z,1.40
2017-08-04T17:58:03.406Z,1.70
2017-08-04T18:00:30.959Z,1.33
2017-08-04T18:03:11.293Z,1.90
2017-08-04T18:05:38.848Z,1.23
2017-08-04T18:08:06.367Z,2.33
2017-08-04T18:10:33.936Z,1.30
2017-08-04T18:13:01.503Z,1.67
2017-08-04T18:15:29.051Z,2.10
2017-08-04T18:17:56.574Z,1.60
2017-08-04T18:20:24.089Z,2.60
2017-08-04T18:22:51.642Z,2.10
2017-08-04T18:25:19.152Z,2.10
2017-08-04T18:27:46.716Z,1.30
2017-08-04T18:30:14.285Z,1.50
2017-08-04T18:32:41.845Z,2.13
2017-08-04T18:35:09.421Z,1.57
2017-08-04T18:37:36.974Z,1.73
2017-08-04T18:40:04.499Z,1.73
2017-08-04T18:42:32.049Z,1.23
2017-08-04T18:44:59.575Z,1.60
2017-08-04T18:47:27.142Z,1.93
2017-08-04T18:49:54.658Z,1.30
2017-08-04T18:52:22.204Z,2.37
2017-08-04T18:54:49.720Z,1.37
2017-08-04T18:57:17.281Z,1.50
2017-08-04T18:59:44.802Z,1.53
2017-08-04T19:02:12.366Z,1.73
2017-08-04T19:04:39.958Z,1.73
2017-08-04T19:07:07.521Z,3.07
2017-08-04T19:09:35.071Z,3.60
2017-08-04T19:12:02.594Z,2.73
2017-08-04T19:14:30.160Z,3.90
2017-08-04T19:16:57.681Z,2.97
2017-08-04T19:19:25.285Z,3.07
2017-08-04T19:21:52.811Z,3.00
2017-08-04T19:24:20.376Z,3.30
2017-08-04T19:26:47.894Z,2.60
2017-08-04T19:29:15.450Z,2.87
2017-08-04T19:31:42.967Z,2.90
2017-08-04T19:34:10.557Z,2.30
2017-08-04T19:36:38.118Z,2.53
2017-08-04T19:39:05.674Z,2.50
2017-08-04T19:41:33.211Z,3.30
2017-08-04T19:44:00.768Z,2.50
2017-08-04T19:46:28.301Z,2.83
2017-08-04T19:48:55.847Z,2.40
2017-08-04T19:51:23.439Z,2.37
2017-08-04T19:53:51.348Z,2.67
2017-08-04T19:56:18.875Z,2.43
2017-08-04T19:58:46.448Z,2.67
2017-08-04T20:01:13.962Z,2.20
2017-08-04T20:03:41.483Z,2.60
2017-08-04T20:06:09.041Z,2.60
2017-08-04T20:08:36.557Z,3.10
2017-08-04T20:11:04.110Z,2.60
2017-08-04T20:13:31.622Z,2.50
2017-08-04T20:15:59.165Z,2.50
2017-08-04T20:18:26.728Z,3.00
2017-08-04T20:20:54.278Z,2.70
2017-08-04T20:23:21.792Z,3.07
2017-08-04T20:25:49.390Z,3.23
2017-08-04T20:28:16.906Z,3.10
2017-08-04T20:30:44.449Z,3.63
2017-08-04T20:33:12.508Z,4.30
2017-08-04T20:35:40.400Z,2.90
2017-08-04T20:38:07.923Z,3.20
2017-08-04T20:40:35.482Z,3.10
2017-08-04T20:43:03.101Z,3.77
2017-08-04T20:45:30.659Z,2.70
2017-08-04T20:47:58.181Z,3.07
2017-08-04T20:50:25.766Z,4.10
2017-08-04T20:52:53.322Z,3.90
2017-08-04T20:55:20.900Z,3.50
2017-08-04T20:57:48.457Z,3.60
2017-08-04T21:00:15.972Z,4.17
2017-08-04T21:02:43.539Z,4.13
2017-08-04T21:05:11.062Z,4.47
2017-08-04T21:07:38.618Z,4.80
2017-08-04T21:10:06.147Z,4.60
2017-08-04T21:12:33.717Z,3.97
2017-08-04T21:15:01.235Z,4.20
2017-08-04T21:17:28.791Z,3.97
2017-08-04T21:19:56.313Z,4.03
2017-08-04T21:22:24.731Z,3.77
2017-08-04T21:24:52.265Z,3.43
2017-08-04T21:27:19.817Z,3.10
2017-08-04T21:29:47.339Z,3.80
2017-08-04T21:32:14.898Z,3.47
2017-08-04T21:34:42.418Z,3.70
2017-08-04T21:37:09.968Z,3.50
2017-08-04T21:39:37.487Z,4.40
2017-08-04T21:42:05.057Z,4.87
2017-08-04T21:44:32.586Z,4.40
2017-08-04T21:47:00.111Z,4.40
2017-08-04T21:49:27.665Z,4.87
2017-08-04T21:51:55.182Z,5.60
2017-08-04T21:54:22.727Z,4.50
2017-08-04T21:56:50.249Z,4.57
2017-08-04T21:59:17.802Z,3.47
2017-08-04T22:01:45.316Z,3.37
2017-08-04T22:04:12.873Z,3.93
2017-08-04T22:06:40.392Z,3.10
2017-08-04T22:09:07.938Z,3.07
2017-08-04T22:11:35.463Z,3.07
2017-08-04T22:14:03.005Z,2.67
2017-08-04T22:16:30.518Z,3.23
2017-08-04T22:18:58.082Z,2.87
2017-08-04T22:21:25.616Z,4.00
2017-08-04T22:23:53.166Z,2.40
2017-08-04T22:26:20.686Z,2.33
2017-08-04T22:28:48.234Z,3.00
2017-08-04T22:31:15.749Z,2.77
2017-08-04T22:33:43.318Z,3.10
2017-08-04T22:36:10.834Z,3.33
2017-08-04T22:38:38.359Z,3.57
2017-08-04T22:41:05.915Z,2.63
2017-08-04T22:43:33.429Z,3.13
2017-08-04T22:46:01.034Z,3.23
2017-08-04T22:48:28.556Z,2.83
2017-08-04T22:50:56.110Z,2.90
2017-08-04T22:53:23.629Z,2.73
2017-08-04T22:55:51.177Z,2.47
2017-08-04T22:58:18.693Z,3.17
2017-08-04T23:00:46.236Z,2.27
2017-08-04T23:03:13.753Z,2.83
2017-08-04T23:05:41.306Z,2.90
2017-08-04T23:08:08.827Z,2.70
2017-08-04T23:10:36.378Z,3.10
2017-08-04T23:13:03.910Z,3.50
2017-08-04T23:15:31.487Z,3.43
2017-08-04T23:17:59.031Z,4.10
2017-08-04T23:20:26.594Z,3.63
2017-08-04T23:22:54.121Z,3.70
2017-08-04T23:25:21.676Z,3.43
2017-08-04T23:27:49.194Z,3.23
2017-08-04T23:30:16.721Z,3.83
2017-08-04T23:32:44.264Z,3.07
2017-08-04T23:35:11.792Z,4.20
2017-08-04T23:37:39.341Z,3.20
2017-08-04T23:40:06.856Z,2.50
2017-08-04T23:42:34.411Z,3.10
2017-08-04T23:45:01.931Z,3.10
2017-08-04T23:47:29.484Z,2.90
2017-08-04T23:49:57.068Z,3.93
2017-08-04T23:52:24.630Z,2.90
2017-08-04T23:54:52.193Z,2.67
2017-08-04T23:57:19.759Z,2.47
2017-08-04T23:59:47.416Z,2.13
