createdAt,value
2019-04-03T00:01:50.126Z,46.70
2019-04-03T00:04:20.704Z,46.30
2019-04-03T00:06:51.240Z,46.00
2019-04-03T00:09:21.813Z,45.90
2019-04-03T00:11:52.362Z,46.10
2019-04-03T00:14:22.933Z,46.20
2019-04-03T00:16:53.511Z,46.20
2019-04-03T00:19:24.024Z,46.20
2019-04-03T00:21:54.588Z,46.20
2019-04-03T00:24:25.170Z,46.20
2019-04-03T00:26:55.814Z,46.40
2019-04-03T00:29:26.418Z,46.50
2019-04-03T00:31:56.980Z,46.20
2019-04-03T00:34:27.568Z,46.40
2019-04-03T00:36:58.132Z,46.50
2019-04-03T00:39:28.750Z,47.10
2019-04-03T00:41:59.542Z,46.90
2019-04-03T00:44:30.087Z,46.70
2019-04-03T00:47:00.355Z,47.30
2019-04-03T00:49:30.542Z,46.70
2019-04-03T00:52:00.829Z,46.70
2019-04-03T00:54:31.459Z,47.40
2019-04-03T00:57:02.069Z,48.30
2019-04-03T00:59:32.297Z,46.90
2019-04-03T01:02:02.569Z,47.10
2019-04-03T01:04:32.958Z,46.70
2019-04-03T01:07:03.204Z,48.10
2019-04-03T01:09:33.395Z,49.20
2019-04-03T01:12:03.586Z,49.10
2019-04-03T01:14:33.830Z,52.10
2019-04-03T01:17:04.673Z,50.70
2019-04-03T01:19:36.732Z,50.20
2019-04-03T01:22:07.772Z,50.10
2019-04-03T01:24:39.020Z,61.30
2019-04-03T01:27:11.283Z,56.70
2019-04-03T01:29:42.916Z,57.70
2019-04-03T01:32:15.132Z,55.20
2019-04-03T01:34:47.050Z,53.00
2019-04-03T01:37:19.182Z,50.30
2019-04-03T01:39:50.814Z,50.20
2019-04-03T01:42:22.193Z,49.60
2019-04-03T01:44:55.134Z,51.70
2019-04-03T01:47:27.369Z,53.40
2019-04-03T01:49:58.527Z,52.00
2019-04-03T01:52:31.096Z,51.20
2019-04-03T01:55:03.323Z,52.00
2019-04-03T01:57:32.948Z,49.00
2019-04-03T02:00:03.196Z,49.70
2019-04-03T02:02:33.495Z,49.50
2019-04-03T02:05:03.823Z,50.00
2019-04-03T02:07:34.171Z,50.50
2019-04-03T02:10:06.227Z,51.10
2019-04-03T02:12:36.517Z,50.20
2019-04-03T02:15:06.993Z,52.60
2019-04-03T02:17:37.345Z,56.10
2019-04-03T02:20:07.543Z,52.80
2019-04-03T02:22:37.851Z,52.60
2019-04-03T02:25:08.043Z,51.40
2019-04-03T02:27:38.326Z,53.50
2019-04-03T02:30:12.136Z,51.70
2019-04-03T02:32:41.082Z,51.80
2019-04-03T02:35:11.454Z,52.00
2019-04-03T02:37:42.009Z,63.60
2019-04-03T02:40:12.512Z,69.70
2019-04-03T02:42:42.695Z,55.20
2019-04-03T02:45:14.375Z,54.40
2019-04-03T02:47:44.640Z,58.80
2019-04-03T02:50:22.007Z,55.30
2019-04-03T02:52:56.902Z,53.30
2019-04-03T02:55:25.076Z,53.40
2019-04-03T02:57:55.307Z,53.50
2019-04-03T03:00:25.623Z,59.40
2019-04-03T03:02:56.064Z,57.40
2019-04-03T03:05:28.141Z,57.60
2019-04-03T03:07:58.489Z,56.90
2019-04-03T03:10:30.935Z,60.30
2019-04-03T03:13:02.372Z,57.10
2019-04-03T03:15:33.084Z,55.50
2019-04-03T03:18:03.690Z,58.20
2019-04-03T03:20:38.652Z,54.40
2019-04-03T03:23:07.330Z,56.50
2019-04-03T03:25:37.813Z,53.00
2019-04-03T03:28:08.734Z,54.10
2019-04-03T03:30:46.502Z,53.40
2019-04-03T03:33:26.479Z,53.90
2019-04-03T03:35:47.292Z,52.80
2019-04-03T03:38:16.875Z,51.90
2019-04-03T03:40:49.098Z,52.30
2019-04-03T03:43:21.153Z,51.20
2019-04-03T03:45:53.614Z,53.50
2019-04-03T03:48:24.116Z,53.40
2019-04-03T03:50:57.256Z,53.30
2019-04-03T03:53:28.444Z,53.90
2019-04-03T03:55:59.801Z,54.30
2019-04-03T03:58:30.361Z,64.50
2019-04-03T04:01:01.164Z,61.50
2019-04-03T04:03:31.687Z,55.80
2019-04-03T04:06:02.185Z,53.30
2019-04-03T04:08:33.333Z,53.50
2019-04-03T04:11:03.590Z,53.10
2019-04-03T04:13:34.853Z,54.70
2019-04-03T04:16:05.544Z,53.10
2019-04-03T04:18:36.359Z,53.40
2019-04-03T04:21:09.728Z,52.20
2019-04-03T04:23:38.594Z,53.10
2019-04-03T04:26:09.012Z,52.90
2019-04-03T04:28:40.647Z,55.20
2019-04-03T04:31:12.796Z,52.30
2019-04-03T04:33:43.184Z,53.60
2019-04-03T04:36:13.776Z,53.80
2019-04-03T04:38:44.149Z,53.40
2019-04-03T04:41:14.417Z,68.20
2019-04-03T04:43:44.620Z,62.10
2019-04-03T04:46:15.012Z,62.20
2019-04-03T04:48:45.370Z,56.10
2019-04-03T04:51:15.522Z,58.50
2019-04-03T04:53:45.671Z,55.80
2019-04-03T04:56:15.962Z,57.60
2019-04-03T04:58:46.202Z,59.50
2019-04-03T05:01:18.051Z,58.80
2019-04-03T05:03:48.557Z,57.00
2019-04-03T05:06:19.090Z,54.90
2019-04-03T05:08:49.414Z,54.90
2019-04-03T05:11:19.714Z,55.00
2019-04-03T05:13:50.109Z,64.80
2019-04-03T05:16:20.912Z,55.30
2019-04-03T05:18:51.466Z,54.10
2019-04-03T05:21:22.314Z,54.20
2019-04-03T05:23:55.743Z,56.70
2019-04-03T05:26:24.519Z,55.10
2019-04-03T05:28:57.591Z,54.60
2019-04-03T05:31:26.839Z,54.10
2019-04-03T05:33:57.038Z,55.00
2019-04-03T05:36:27.245Z,56.80
2019-04-03T05:38:57.509Z,57.80
2019-04-03T05:41:28.605Z,54.50
2019-04-03T05:44:01.453Z,54.20
2019-04-03T05:46:31.118Z,57.00
2019-04-03T05:49:01.496Z,62.20
2019-04-03T05:51:31.809Z,58.10
2019-04-03T05:54:02.125Z,55.80
2019-04-03T05:56:32.405Z,58.70
2019-04-03T05:59:03.113Z,54.80
2019-04-03T06:01:33.595Z,56.00
2019-04-03T06:04:04.066Z,56.10
2019-04-03T06:06:34.663Z,69.50
2019-04-03T06:09:07.237Z,60.80
2019-04-03T06:11:39.852Z,67.50
2019-04-03T06:14:09.664Z,73.20
2019-04-03T06:16:39.915Z,58.90
2019-04-03T06:19:10.340Z,61.90
2019-04-03T06:21:40.632Z,58.70
2019-04-03T06:24:10.949Z,58.90
2019-04-03T06:26:44.007Z,58.30
2019-04-03T06:29:13.131Z,57.50
2019-04-03T06:31:43.343Z,56.50
2019-04-03T06:34:13.665Z,58.00
2019-04-03T06:36:43.822Z,56.00
2019-04-03T06:39:14.502Z,57.50
2019-04-03T06:41:44.769Z,56.50
2019-04-03T06:44:15.186Z,57.70
2019-04-03T06:46:45.564Z,57.70
2019-04-03T06:49:15.777Z,56.40
2019-04-03T06:51:48.601Z,57.70
2019-04-03T06:54:17.956Z,57.00
2019-04-03T06:56:48.212Z,58.70
2019-04-03T06:59:18.593Z,57.70
2019-04-03T07:01:48.861Z,60.20
2019-04-03T07:04:19.167Z,57.70
2019-04-03T07:06:49.314Z,57.70
2019-04-03T07:09:24.048Z,57.80
2019-04-03T07:11:51.514Z,61.80
2019-04-03T07:14:21.826Z,58.90
2019-04-03T07:16:52.107Z,58.00
2019-04-03T07:19:22.254Z,58.20
2019-04-03T07:21:54.451Z,59.60
2019-04-03T07:24:24.492Z,60.00
2019-04-03T07:26:54.992Z,58.50
2019-04-03T07:29:26.155Z,58.50
2019-04-03T07:31:56.927Z,58.10
2019-04-03T07:34:27.589Z,57.40
2019-04-03T07:36:57.856Z,57.20
2019-04-03T07:39:28.403Z,58.20
2019-04-03T07:41:58.726Z,57.50
2019-04-03T07:44:30.666Z,57.50
2019-04-03T07:47:03.349Z,57.60
2019-04-03T07:49:33.007Z,57.20
2019-04-03T07:52:03.620Z,56.80
2019-04-03T07:54:33.789Z,57.00
2019-04-03T07:57:03.996Z,57.20
2019-04-03T07:59:35.021Z,57.10
2019-04-03T08:02:05.350Z,56.50
2019-04-03T08:04:35.689Z,58.00
2019-04-03T08:07:05.956Z,57.90
2019-04-03T08:09:36.169Z,57.40
2019-04-03T08:12:06.376Z,57.70
2019-04-03T08:14:36.932Z,56.40
2019-04-03T08:17:07.159Z,56.60
2019-04-03T08:19:37.452Z,56.20
2019-04-03T08:22:07.755Z,56.80
2019-04-03T08:24:39.716Z,56.10
2019-04-03T08:27:10.168Z,56.90
2019-04-03T08:29:40.392Z,56.10
2019-04-03T08:32:10.603Z,56.80
2019-04-03T08:34:40.931Z,56.00
2019-04-03T08:37:11.670Z,56.00
2019-04-03T08:39:42.113Z,55.90
2019-04-03T08:42:12.650Z,56.00
2019-04-03T08:44:43.175Z,55.90
2019-04-03T08:47:14.671Z,55.90
2019-04-03T08:49:45.278Z,55.80
2019-04-03T08:52:15.733Z,55.70
2019-04-03T08:54:46.021Z,55.80
2019-04-03T08:57:16.175Z,56.10
2019-04-03T08:59:46.544Z,55.90
2019-04-03T09:02:16.785Z,56.20
2019-04-03T09:04:48.364Z,55.80
2019-04-03T09:07:19.204Z,55.50
2019-04-03T09:09:49.647Z,55.60
2019-04-03T09:12:19.986Z,55.50
2019-04-03T09:14:50.267Z,55.50
2019-04-03T09:17:20.446Z,55.20
2019-04-03T09:19:50.883Z,55.40
2019-04-03T09:22:22.200Z,55.20
2019-04-03T09:24:52.640Z,55.30
2019-04-03T09:27:23.032Z,55.40
2019-04-03T09:29:53.349Z,55.40
2019-04-03T09:32:23.693Z,55.20
2019-04-03T09:34:53.980Z,55.30
2019-04-03T09:37:24.274Z,55.40
2019-04-03T09:39:54.862Z,55.30
2019-04-03T09:42:25.336Z,55.20
2019-04-03T09:44:56.298Z,55.20
2019-04-03T09:47:27.239Z,55.40
2019-04-03T09:49:57.833Z,55.40
2019-04-03T09:52:37.972Z,55.50
2019-04-03T09:55:00.654Z,55.60
2019-04-03T09:57:31.844Z,55.60
2019-04-03T10:00:02.468Z,55.60
2019-04-03T10:02:32.658Z,55.30
2019-04-03T10:05:03.177Z,54.70
2019-04-03T10:07:35.418Z,55.00
2019-04-03T10:10:06.183Z,54.90
2019-04-03T10:12:36.440Z,54.50
2019-04-03T10:15:07.515Z,55.20
2019-04-03T10:17:38.537Z,54.90
2019-04-03T10:20:10.213Z,54.90
2019-04-03T10:22:41.699Z,54.90
2019-04-03T10:25:12.579Z,53.00
2019-04-03T10:27:43.673Z,54.70
2019-04-03T10:30:15.364Z,54.00
2019-04-03T10:32:45.713Z,55.00
2019-04-03T10:35:16.662Z,54.20
2019-04-03T10:37:47.138Z,55.30
2019-04-03T10:40:18.315Z,55.00
2019-04-03T10:42:48.605Z,54.60
2019-04-03T10:45:19.139Z,54.50
2019-04-03T10:47:49.470Z,54.90
2019-04-03T10:50:20.079Z,54.70
2019-04-03T10:52:50.385Z,54.80
2019-04-03T10:55:20.564Z,54.40
2019-04-03T10:57:50.876Z,54.90
2019-04-03T11:00:22.070Z,54.50
2019-04-03T11:02:53.622Z,55.30
2019-04-03T11:05:23.893Z,54.20
2019-04-03T11:07:54.259Z,53.70
2019-04-03T11:10:25.266Z,54.80
2019-04-03T11:12:56.009Z,55.10
2019-04-03T11:15:26.291Z,54.90
2019-04-03T11:17:56.400Z,53.50
2019-04-03T11:20:26.594Z,54.60
2019-04-03T11:25:29.480Z,54.80
2019-04-03T11:27:59.991Z,55.00
2019-04-03T11:30:30.649Z,54.20
2019-04-03T11:30:54.597Z,51.90
2019-04-03T11:33:01.416Z,51.70
2019-04-03T11:35:31.691Z,51.00
2019-04-03T11:38:12.143Z,52.60
2019-04-03T11:40:33.931Z,53.60
2019-04-03T11:43:04.281Z,53.40
2019-04-03T11:45:34.931Z,53.00
2019-04-03T11:48:05.310Z,51.70
2019-04-03T11:50:35.725Z,54.40
2019-04-03T11:53:07.614Z,54.80
2019-04-03T11:55:38.090Z,52.90
2019-04-03T11:58:08.328Z,52.90
2019-04-03T12:00:46.852Z,53.40
2019-04-03T12:03:17.001Z,52.50
2019-04-03T12:05:47.560Z,52.60
2019-04-03T12:08:18.486Z,53.20
2019-04-03T12:10:48.666Z,52.40
2019-04-03T12:13:21.214Z,50.60
2019-04-03T12:15:53.194Z,51.10
2019-04-03T12:18:23.232Z,51.20
2019-04-03T12:20:53.590Z,50.10
2019-04-03T12:23:24.426Z,51.10
2019-04-03T12:25:55.899Z,49.70
2019-04-03T12:28:26.254Z,51.30
2019-04-03T12:30:56.608Z,49.80
2019-04-03T12:33:27.837Z,45.30
2019-04-03T12:35:58.536Z,50.10
2019-04-03T12:38:28.974Z,50.40
2019-04-03T12:40:59.336Z,49.60
2019-04-03T12:43:29.701Z,50.50
2019-04-03T12:46:02.439Z,50.30
2019-04-03T12:48:32.179Z,49.20
2019-04-03T12:51:02.529Z,51.50
2019-04-03T12:53:32.818Z,49.50
2019-04-03T12:56:03.061Z,48.60
2019-04-03T12:58:34.030Z,48.70
2019-04-03T13:01:05.623Z,51.00
2019-04-03T13:03:37.137Z,50.40
2019-04-03T13:06:09.782Z,50.70
2019-04-03T13:08:39.696Z,48.60
2019-04-03T13:11:09.870Z,48.10
2019-04-03T13:13:40.164Z,49.40
2019-04-03T13:16:11.097Z,49.90
2019-04-03T13:18:42.030Z,49.50
2019-04-03T13:21:12.386Z,48.50
2019-04-03T13:23:45.185Z,49.60
2019-04-03T13:26:14.688Z,50.50
2019-04-03T13:28:44.843Z,50.90
2019-04-03T13:31:15.869Z,52.20
2019-04-03T13:33:46.765Z,47.10
2019-04-03T13:36:18.654Z,52.80
2019-04-03T13:38:50.891Z,49.70
2019-04-03T13:41:21.306Z,52.20
2019-04-03T13:43:53.827Z,52.50
2019-04-03T13:46:23.586Z,50.80
2019-04-03T13:48:53.820Z,46.80
2019-04-03T13:51:26.114Z,51.40
2019-04-03T13:53:56.264Z,51.60
2019-04-03T13:56:26.887Z,43.30
2019-04-03T13:58:57.214Z,49.30
2019-04-03T14:01:28.421Z,49.70
2019-04-03T14:03:58.768Z,48.30
2019-04-03T14:06:28.938Z,50.30
2019-04-03T14:08:59.566Z,49.50
2019-04-03T14:11:31.253Z,44.00
2019-04-03T14:14:01.654Z,46.40
2019-04-03T14:16:34.818Z,43.20
2019-04-03T14:19:03.822Z,47.70
2019-04-03T14:21:35.741Z,46.00
2019-04-03T14:24:08.754Z,47.80
2019-04-03T14:26:38.787Z,48.60
2019-04-03T14:29:09.075Z,46.40
2019-04-03T14:31:39.711Z,47.20
2019-04-03T14:34:10.004Z,46.40
2019-04-03T14:36:40.337Z,43.50
2019-04-03T14:39:10.633Z,41.80
2019-04-03T14:41:40.940Z,41.30
2019-04-03T14:44:11.715Z,43.60
2019-04-03T14:46:42.431Z,44.30
2019-04-03T14:49:13.153Z,44.80
2019-04-03T14:51:44.340Z,45.00
2019-04-03T14:54:15.179Z,45.00
2019-04-03T14:56:45.495Z,43.70
2019-04-03T14:59:15.849Z,44.00
2019-04-03T15:01:46.375Z,44.50
2019-04-03T15:04:16.840Z,43.60
2019-04-03T15:06:47.494Z,45.40
2019-04-03T15:09:18.746Z,43.70
2019-04-03T15:11:49.188Z,42.60
2019-04-03T15:14:21.981Z,41.50
2019-04-03T15:16:51.963Z,45.50
2019-04-03T15:19:22.614Z,45.70
2019-04-03T15:21:56.704Z,42.50
2019-04-03T15:24:25.007Z,45.50
2019-04-03T15:26:55.226Z,44.20
2019-04-03T15:29:25.392Z,43.60
2019-04-03T15:31:55.840Z,44.90
2019-04-03T15:34:27.738Z,45.20
2019-04-03T15:36:58.232Z,44.80
2019-04-03T15:39:28.973Z,43.80
2019-04-03T15:41:59.734Z,43.50
2019-04-03T15:44:29.968Z,41.60
2019-04-03T15:47:01.187Z,44.10
2019-04-03T15:49:32.357Z,43.30
2019-04-03T15:52:02.780Z,44.20
2019-04-03T15:54:33.923Z,45.00
2019-04-03T15:57:04.479Z,44.60
2019-04-03T15:59:34.718Z,44.80
2019-04-03T16:02:05.204Z,44.20
2019-04-03T16:04:35.967Z,44.80
2019-04-03T16:07:08.071Z,45.00
2019-04-03T16:09:38.327Z,45.00
2019-04-03T16:12:09.451Z,44.20
2019-04-03T16:14:39.953Z,43.60
2019-04-03T16:17:10.291Z,44.50
2019-04-03T16:19:40.811Z,42.00
2019-04-03T16:22:12.594Z,43.80
2019-04-03T16:24:44.275Z,42.80
2019-04-03T16:27:15.081Z,43.70
2019-04-03T16:29:45.846Z,43.80
2019-04-03T16:32:16.568Z,39.20
2019-04-03T16:34:47.465Z,41.40
2019-04-03T16:37:20.505Z,42.30
2019-04-03T16:39:50.352Z,43.50
2019-04-03T16:42:21.368Z,43.40
2019-04-03T16:44:52.093Z,41.60
2019-04-03T16:47:22.499Z,43.30
2019-04-03T16:49:54.856Z,42.80
2019-04-03T16:52:24.632Z,42.50
2019-04-03T16:54:54.818Z,41.80
2019-04-03T16:57:25.213Z,43.40
2019-04-03T16:59:55.516Z,40.80
2019-04-03T17:02:27.930Z,43.20
2019-04-03T17:04:57.760Z,42.60
2019-04-03T17:07:27.943Z,42.80
2019-04-03T17:09:58.189Z,42.20
2019-04-03T17:12:28.469Z,43.30
2019-04-03T17:14:58.692Z,43.30
2019-04-03T17:17:29.224Z,43.50
2019-04-03T17:19:59.883Z,42.60
2019-04-03T17:22:30.995Z,43.10
2019-04-03T17:25:01.419Z,43.20
2019-04-03T17:27:31.725Z,43.30
2019-04-03T17:30:02.032Z,42.30
2019-04-03T17:32:32.757Z,43.00
2019-04-03T17:35:06.277Z,42.90
2019-04-03T17:37:35.138Z,43.10
2019-04-03T17:40:07.027Z,43.50
2019-04-03T17:42:39.262Z,43.10
2019-04-03T17:45:09.862Z,43.40
2019-04-03T17:47:40.328Z,43.20
2019-04-03T17:50:10.868Z,43.50
2019-04-03T17:52:41.213Z,43.00
2019-04-03T17:55:11.767Z,43.20
2019-04-03T17:57:44.605Z,42.30
2019-04-03T18:00:16.540Z,43.00
2019-04-03T18:02:46.720Z,42.90
2019-04-03T18:05:17.741Z,43.00
2019-04-03T18:07:47.963Z,42.70
2019-04-03T18:10:18.256Z,42.60
2019-04-03T18:12:50.201Z,42.30
2019-04-03T18:15:20.633Z,42.60
2019-04-03T18:17:50.846Z,41.30
2019-04-03T18:20:21.083Z,42.10
2019-04-03T18:22:51.404Z,42.30
2019-04-03T18:25:21.799Z,42.20
2019-04-03T18:27:52.107Z,42.40
2019-04-03T18:30:22.604Z,42.90
2019-04-03T18:32:52.854Z,42.20
2019-04-03T18:35:25.557Z,45.80
2019-04-03T18:37:55.343Z,48.40
2019-04-03T18:40:25.559Z,52.30
2019-04-03T18:42:55.906Z,50.90
2019-04-03T18:45:26.353Z,54.50
2019-04-03T18:47:56.815Z,54.90
2019-04-03T18:50:27.188Z,55.60
2019-04-03T18:52:57.555Z,54.10
2019-04-03T18:55:27.919Z,53.50
2019-04-03T18:57:58.457Z,52.60
2019-04-03T19:00:30.492Z,56.60
2019-04-03T19:03:00.853Z,54.60
2019-04-03T19:05:31.107Z,52.10
2019-04-03T19:08:12.513Z,52.90
2019-04-03T19:10:33.368Z,52.90
2019-04-03T19:13:03.674Z,54.90
2019-04-03T19:15:34.189Z,52.50
2019-04-03T19:18:18.157Z,50.20
2019-04-03T19:20:39.579Z,51.60
2019-04-03T19:23:10.753Z,52.80
2019-04-03T19:25:40.626Z,51.60
2019-04-03T19:28:10.888Z,53.20
2019-04-03T19:30:41.176Z,51.30
2019-04-03T19:33:13.657Z,53.10
2019-04-03T19:35:43.482Z,52.40
2019-04-03T19:38:13.826Z,51.40
2019-04-03T19:40:44.057Z,51.70
2019-04-03T19:43:14.975Z,52.50
2019-04-03T19:45:46.162Z,54.10
2019-04-03T19:48:16.432Z,50.10
2019-04-03T19:50:46.730Z,49.80
2019-04-03T19:53:17.073Z,52.10
2019-04-03T19:55:47.328Z,50.00
2019-04-03T19:58:17.614Z,52.60
2019-04-03T20:00:48.703Z,50.30
2019-04-03T20:03:19.083Z,49.60
2019-04-03T20:05:50.787Z,51.70
2019-04-03T20:08:21.282Z,52.70
2019-04-03T20:10:51.645Z,63.20
2019-04-03T20:13:22.030Z,56.80
2019-04-03T20:15:54.558Z,54.30
2019-04-03T20:18:25.936Z,52.20
2019-04-03T20:20:56.282Z,55.40
2019-04-03T20:23:26.475Z,63.80
2019-04-03T20:25:56.701Z,56.90
2019-04-03T20:28:27.049Z,54.60
2019-04-03T20:30:57.452Z,53.20
2019-04-03T20:33:27.590Z,55.20
2019-04-03T20:35:57.997Z,56.60
2019-04-03T20:38:28.185Z,55.10
2019-04-03T20:40:58.470Z,57.00
2019-04-03T20:43:28.833Z,55.50
2019-04-03T20:45:59.067Z,55.50
2019-04-03T20:48:29.367Z,53.10
2019-04-03T20:50:59.601Z,53.80
2019-04-03T20:53:29.897Z,58.10
2019-04-03T20:56:00.185Z,53.80
2019-04-03T20:58:30.601Z,57.80
2019-04-03T21:01:06.919Z,55.10
2019-04-03T21:03:32.819Z,55.30
2019-04-03T21:06:03.038Z,54.20
2019-04-03T21:08:33.397Z,54.60
2019-04-03T21:11:03.775Z,52.80
2019-04-03T21:13:34.069Z,53.90
2019-04-03T21:16:04.456Z,53.90
2019-04-03T21:18:34.626Z,52.70
2019-04-03T21:21:04.948Z,54.60
2019-04-03T21:23:35.208Z,55.30
2019-04-03T21:26:07.314Z,52.60
2019-04-03T21:28:37.324Z,51.70
2019-04-03T21:31:07.615Z,52.00
2019-04-03T21:33:37.831Z,52.70
2019-04-03T21:36:08.110Z,51.00
2019-04-03T21:38:39.929Z,53.50
2019-04-03T21:41:10.331Z,53.10
2019-04-03T21:43:40.483Z,53.10
2019-04-03T21:46:10.673Z,52.80
2019-04-03T21:48:40.968Z,52.20
2019-04-03T21:51:11.312Z,51.80
2019-04-03T21:53:41.615Z,53.30
2019-04-03T21:56:11.880Z,58.10
2019-04-03T21:58:42.252Z,58.60
2019-04-03T22:01:22.329Z,65.50
2019-04-03T22:03:53.181Z,61.90
2019-04-03T22:06:26.640Z,67.10
2019-04-03T22:08:55.448Z,65.40
2019-04-03T22:11:25.718Z,60.10
2019-04-03T22:13:55.880Z,60.80
2019-04-03T22:16:26.199Z,64.40
2019-04-03T22:18:56.535Z,70.70
2019-04-03T22:21:26.853Z,68.30
2019-04-03T22:23:57.168Z,59.60
2019-04-03T22:26:27.373Z,68.70
2019-04-03T22:28:57.558Z,67.80
2019-04-03T22:31:27.710Z,64.20
2019-04-03T22:33:58.902Z,67.30
2019-04-03T22:36:29.748Z,70.80
2019-04-03T22:38:59.983Z,65.00
2019-04-03T22:41:30.262Z,74.30
2019-04-03T22:44:00.431Z,62.40
2019-04-03T22:46:30.723Z,71.20
2019-04-03T22:49:01.002Z,62.80
2019-04-03T22:51:31.213Z,68.70
2019-04-03T22:54:01.481Z,64.40
2019-04-03T22:56:31.739Z,67.20
2019-04-03T22:59:02.057Z,70.80
2019-04-03T23:01:32.348Z,67.50
2019-04-03T23:04:04.834Z,65.20
2019-04-03T23:06:34.474Z,63.40
2019-04-03T23:09:06.410Z,68.70
2019-04-03T23:11:36.760Z,60.00
2019-04-03T23:14:07.572Z,60.00
2019-04-03T23:16:37.980Z,72.90
2019-04-03T23:19:08.380Z,80.30
2019-04-03T23:21:38.590Z,74.10
2019-04-03T23:24:08.906Z,70.90
2019-04-03T23:26:39.138Z,78.60
2019-04-03T23:29:09.270Z,69.40
2019-04-03T23:31:39.597Z,65.50
2019-04-03T23:34:09.872Z,62.80
2019-04-03T23:36:40.211Z,72.00
2019-04-03T23:39:10.427Z,69.90
2019-04-03T23:41:40.716Z,63.40
2019-04-03T23:44:11.561Z,62.30
2019-04-03T23:46:41.968Z,62.90
2019-04-03T23:49:12.257Z,61.30
2019-04-03T23:51:42.626Z,70.00
2019-04-03T23:54:12.862Z,65.00
2019-04-03T23:56:43.174Z,70.40
2019-04-03T23:59:13.657Z,68.60
