createdAt,value
2018-06-16T00:01:06.677Z,101293.66
2018-06-16T00:03:36.263Z,101288.77
2018-06-16T00:06:05.764Z,101290.96
2018-06-16T00:08:35.282Z,101293.11
2018-06-16T00:11:11.296Z,101289.14
2018-06-16T00:13:40.787Z,101296.85
2018-06-16T00:16:10.304Z,101294.66
2018-06-16T00:18:39.938Z,101291.47
2018-06-16T00:21:09.554Z,101294.19
2018-06-16T00:23:38.974Z,101289.84
2018-06-16T00:26:08.507Z,101293.66
2018-06-16T00:28:37.974Z,101294.61
2018-06-16T00:31:07.437Z,101293.08
2018-06-16T00:33:36.870Z,101292.94
2018-06-16T00:36:06.413Z,101297.31
2018-06-16T00:38:35.897Z,101287.75
2018-06-16T00:41:05.325Z,101285.14
2018-06-16T00:43:34.806Z,101289.31
2018-06-16T00:46:04.374Z,101289.22
2018-06-16T00:48:33.866Z,101290.56
2018-06-16T00:51:03.275Z,101287.45
2018-06-16T00:53:32.768Z,101290.40
2018-06-16T00:56:02.207Z,101287.70
2018-06-16T00:58:31.809Z,101288.00
2018-06-16T01:01:01.259Z,101290.87
2018-06-16T01:03:30.775Z,101290.06
2018-06-16T01:06:00.326Z,101284.44
2018-06-16T01:08:29.765Z,101287.70
2018-06-16T01:10:59.214Z,101287.34
2018-06-16T01:13:28.732Z,101287.14
2018-06-16T01:15:58.158Z,101283.11
2018-06-16T01:18:27.716Z,101284.61
2018-06-16T01:20:57.169Z,101289.86
2018-06-16T01:23:26.619Z,101288.53
2018-06-16T01:25:56.092Z,101285.08
2018-06-16T01:28:25.513Z,101283.89
2018-06-16T01:30:55.049Z,101283.86
2018-06-16T01:33:24.543Z,101284.94
2018-06-16T01:35:53.977Z,101279.45
2018-06-16T01:38:23.435Z,101281.95
2018-06-16T01:40:53.026Z,101273.95
2018-06-16T01:43:22.731Z,101274.70
2018-06-16T01:45:52.176Z,101276.43
2018-06-16T01:48:21.675Z,101276.58
2018-06-16T01:50:51.265Z,101282.41
2018-06-16T01:53:20.702Z,101279.19
2018-06-16T01:55:50.120Z,101286.98
2018-06-16T01:58:19.600Z,101284.83
2018-06-16T02:00:49.221Z,101291.78
2018-06-16T02:03:18.688Z,101284.61
2018-06-16T02:05:48.128Z,101286.64
2018-06-16T02:08:17.556Z,101282.30
2018-06-16T02:10:47.041Z,101281.37
2018-06-16T02:13:16.467Z,101274.73
2018-06-16T02:15:45.940Z,101276.19
2018-06-16T02:18:15.460Z,101278.30
2018-06-16T02:20:44.870Z,101279.58
2018-06-16T02:23:14.368Z,101274.82
2018-06-16T02:25:43.840Z,101271.73
2018-06-16T02:28:13.432Z,101268.81
2018-06-16T02:30:42.876Z,101263.11
2018-06-16T02:33:13.381Z,101268.81
2018-06-16T02:35:42.868Z,101271.06
2018-06-16T02:38:12.294Z,101274.80
2018-06-16T02:40:41.720Z,101269.81
2018-06-16T02:43:11.301Z,101274.52
2018-06-16T02:45:40.863Z,101269.98
2018-06-16T02:48:10.365Z,101273.44
2018-06-16T02:50:39.811Z,101271.02
2018-06-16T02:53:09.253Z,101270.48
2018-06-16T02:55:38.774Z,101271.13
2018-06-16T02:58:08.239Z,101270.95
2018-06-16T03:00:37.886Z,101269.28
2018-06-16T03:03:07.395Z,101266.05
2018-06-16T03:05:37.054Z,101261.72
2018-06-16T03:08:06.480Z,101270.55
2018-06-16T03:10:35.898Z,101270.51
2018-06-16T03:13:05.418Z,101272.98
2018-06-16T03:15:35.028Z,101270.51
2018-06-16T03:18:04.451Z,101273.41
2018-06-16T03:20:33.894Z,101272.05
2018-06-16T03:23:03.342Z,101272.38
2018-06-16T03:25:32.756Z,101271.48
2018-06-16T03:28:02.195Z,101269.86
2018-06-16T03:30:31.693Z,101261.42
2018-06-16T03:33:01.204Z,101266.38
2018-06-16T03:35:30.648Z,101262.75
2018-06-16T03:38:00.054Z,101261.89
2018-06-16T03:40:29.647Z,101261.06
2018-06-16T03:42:59.150Z,101266.23
2018-06-16T03:45:28.609Z,101265.91
2018-06-16T03:47:58.017Z,101264.47
2018-06-16T03:50:27.541Z,101267.31
2018-06-16T03:52:57.029Z,101276.24
2018-06-16T03:55:26.456Z,101273.01
2018-06-16T03:57:55.972Z,101270.06
2018-06-16T04:00:25.535Z,101277.05
2018-06-16T04:02:54.970Z,101269.53
2018-06-16T04:05:24.414Z,101272.41
2018-06-16T04:07:53.957Z,101274.49
2018-06-16T04:10:23.583Z,101278.81
2018-06-16T04:12:53.054Z,101274.16
2018-06-16T04:15:22.477Z,101279.83
2018-06-16T04:17:51.999Z,101281.79
2018-06-16T04:20:21.439Z,101281.09
2018-06-16T04:22:50.874Z,101275.84
2018-06-16T04:25:20.422Z,101278.98
2018-06-16T04:27:49.894Z,101281.84
2018-06-16T04:30:19.330Z,101277.39
2018-06-16T04:32:48.775Z,101279.94
2018-06-16T04:35:18.313Z,101277.39
2018-06-16T04:37:47.884Z,101278.22
2018-06-16T04:40:17.306Z,101283.23
2018-06-16T04:42:46.729Z,101279.94
2018-06-16T04:45:16.249Z,101277.06
2018-06-16T04:47:45.746Z,101281.20
2018-06-16T04:50:15.197Z,101288.17
2018-06-16T04:52:44.696Z,101291.27
2018-06-16T04:55:14.234Z,101293.55
2018-06-16T04:57:43.712Z,101291.91
2018-06-16T05:00:13.152Z,101291.26
2018-06-16T05:02:42.705Z,101281.77
2018-06-16T05:05:12.290Z,101284.86
2018-06-16T05:07:41.888Z,101284.63
2018-06-16T05:10:11.300Z,101290.50
2018-06-16T05:12:40.758Z,101291.04
2018-06-16T05:15:10.178Z,101288.17
2018-06-16T05:17:39.613Z,101293.12
2018-06-16T05:20:09.252Z,101289.38
2018-06-16T05:22:38.681Z,101289.81
2018-06-16T05:25:08.696Z,101288.94
2018-06-16T05:27:38.090Z,101290.15
2018-06-16T05:30:07.695Z,101293.17
2018-06-16T05:32:37.156Z,101291.58
2018-06-16T05:35:06.634Z,101293.30
2018-06-16T05:37:36.089Z,101299.59
2018-06-16T05:40:05.640Z,101298.53
2018-06-16T05:42:35.242Z,101295.88
2018-06-16T05:45:04.832Z,101294.58
2018-06-16T05:47:34.272Z,101300.25
2018-06-16T05:50:17.230Z,101296.23
2018-06-16T05:53:08.552Z,101301.55
2018-06-16T05:59:07.549Z,101299.38
2018-06-16T06:01:47.637Z,101301.25
2018-06-16T06:04:29.515Z,101303.51
2018-06-16T06:07:15.286Z,101303.03
2018-06-16T06:10:14.010Z,101307.00
2018-06-16T06:13:03.263Z,101310.59
2018-06-16T06:15:50.113Z,101317.95
2018-06-16T06:18:49.004Z,101314.94
2018-06-16T06:24:27.895Z,101318.98
2018-06-16T06:26:57.520Z,101312.53
2018-06-16T06:29:27.027Z,101307.83
2018-06-16T06:31:56.618Z,101309.48
2018-06-16T06:34:26.634Z,101302.34
2018-06-16T06:36:56.162Z,101303.95
2018-06-16T06:39:26.853Z,101306.62
2018-06-16T06:41:56.430Z,101308.24
2018-06-16T06:44:26.057Z,101311.07
2018-06-16T06:46:55.517Z,101314.04
2018-06-16T06:49:25.320Z,101318.50
2018-06-16T06:51:57.319Z,101316.20
2018-06-16T06:54:26.929Z,101309.80
2018-06-16T06:56:56.484Z,101315.84
2018-06-16T06:59:26.143Z,101319.61
2018-06-16T07:01:55.727Z,101317.00
2018-06-16T07:04:25.298Z,101317.00
2018-06-16T07:06:54.778Z,101314.86
2018-06-16T07:09:25.351Z,101316.31
2018-06-16T07:11:55.013Z,101313.23
2018-06-16T07:14:24.572Z,101318.20
2018-06-16T07:16:54.120Z,101315.41
2018-06-16T07:19:23.579Z,101322.77
2018-06-16T07:21:53.939Z,101321.37
2018-06-16T07:24:29.837Z,101320.12
2018-06-16T07:26:59.390Z,101325.72
2018-06-16T07:29:29.013Z,101324.72
2018-06-16T07:31:58.553Z,101332.20
2018-06-16T07:34:28.126Z,101326.77
2018-06-16T07:36:57.566Z,101326.23
2018-06-16T07:39:27.175Z,101324.80
2018-06-16T07:41:56.762Z,101321.19
2018-06-16T07:44:26.198Z,101324.69
2018-06-16T07:46:55.655Z,101324.14
2018-06-16T07:49:25.233Z,101318.97
2018-06-16T07:51:54.737Z,101324.80
2018-06-16T07:54:24.204Z,101331.33
2018-06-16T07:56:53.802Z,101333.25
2018-06-16T07:59:23.304Z,101328.94
2018-06-16T08:01:52.724Z,101327.23
2018-06-16T08:04:22.249Z,101332.73
2018-06-16T08:06:51.842Z,101338.91
2018-06-16T08:09:21.455Z,101343.06
2018-06-16T08:11:50.942Z,101339.73
2018-06-16T08:14:20.453Z,101334.11
2018-06-16T08:16:50.053Z,101334.63
2018-06-16T08:19:19.542Z,101328.37
2018-06-16T08:21:49.002Z,101330.31
2018-06-16T08:24:18.447Z,101325.89
2018-06-16T08:26:48.107Z,101319.34
2018-06-16T08:29:17.767Z,101325.80
2018-06-16T08:31:47.234Z,101321.66
2018-06-16T08:34:16.669Z,101326.31
2018-06-16T08:36:46.317Z,101322.27
2018-06-16T08:39:15.777Z,101321.27
2018-06-16T08:41:45.196Z,101323.17
2018-06-16T08:44:14.787Z,101324.72
2018-06-16T08:46:44.293Z,101319.59
2018-06-16T08:49:13.800Z,101319.98
2018-06-16T08:51:43.245Z,101315.14
2018-06-16T08:54:12.733Z,101317.75
2018-06-16T08:56:42.232Z,101312.03
2018-06-16T08:59:11.755Z,101310.11
2018-06-16T09:01:41.175Z,101306.55
2018-06-16T09:04:10.754Z,101310.58
2018-06-16T09:06:40.343Z,101303.89
2018-06-16T09:09:10.336Z,101301.20
2018-06-16T09:11:39.996Z,101306.28
2018-06-16T09:14:09.545Z,101306.41
2018-06-16T09:16:39.176Z,101304.75
2018-06-16T09:19:08.659Z,101309.38
2018-06-16T09:21:38.362Z,101300.51
2018-06-16T09:24:07.953Z,101299.95
2018-06-16T09:26:37.796Z,101300.23
2018-06-16T09:29:07.294Z,101299.74
2018-06-16T09:31:36.744Z,101304.55
2018-06-16T09:34:06.377Z,101300.56
2018-06-16T09:36:35.968Z,101305.84
2018-06-16T09:39:09.539Z,101309.08
2018-06-16T09:41:39.093Z,101307.67
2018-06-16T09:44:08.965Z,101312.44
2018-06-16T09:46:38.444Z,101308.92
2018-06-16T09:49:07.958Z,101312.74
2018-06-16T09:51:37.410Z,101312.94
2018-06-16T09:54:06.895Z,101312.31
2018-06-16T09:56:36.434Z,101316.13
2018-06-16T09:59:06.148Z,101309.59
2018-06-16T10:01:35.805Z,101308.45
2018-06-16T10:04:05.303Z,101310.76
2018-06-16T10:06:34.902Z,101312.21
2018-06-16T10:09:06.065Z,101300.22
2018-06-16T10:11:35.548Z,101303.84
2018-06-16T10:14:05.012Z,101295.69
2018-06-16T10:16:34.800Z,101302.77
2018-06-16T10:19:04.080Z,101293.39
2018-06-16T10:21:33.650Z,101287.70
2018-06-16T10:24:03.098Z,101285.39
2018-06-16T10:26:32.582Z,101285.67
2018-06-16T10:29:02.365Z,101283.94
2018-06-16T10:31:32.163Z,101279.62
2018-06-16T10:34:01.565Z,101280.28
2018-06-16T10:36:31.328Z,101276.45
2018-06-16T10:39:00.939Z,101271.41
2018-06-16T10:41:30.539Z,101277.97
2018-06-16T10:43:59.971Z,101278.21
2018-06-16T10:46:29.170Z,101271.23
2018-06-16T10:48:58.633Z,101266.91
2018-06-16T10:51:28.207Z,101264.75
2018-06-16T10:53:57.681Z,101267.94
2018-06-16T10:56:27.329Z,101274.09
2018-06-16T10:58:56.934Z,101264.91
2018-06-16T11:01:26.355Z,101269.05
2018-06-16T11:03:55.830Z,101271.94
2018-06-16T11:06:25.355Z,101273.73
2018-06-16T11:08:54.859Z,101271.11
2018-06-16T11:11:24.300Z,101270.43
2018-06-16T11:13:53.804Z,101266.98
2018-06-16T11:16:24.366Z,101269.05
2018-06-16T11:18:54.246Z,101269.06
2018-06-16T11:21:23.723Z,101267.81
2018-06-16T11:23:53.152Z,101269.17
2018-06-16T11:26:22.771Z,101264.46
2018-06-16T11:28:52.546Z,101263.20
2018-06-16T11:31:21.980Z,101262.31
2018-06-16T11:33:51.880Z,101262.68
2018-06-16T11:36:21.463Z,101267.23
2018-06-16T11:38:50.953Z,101262.23
2018-06-16T11:41:20.526Z,101264.61
2018-06-16T11:43:50.047Z,101268.20
2018-06-16T11:46:19.361Z,101260.91
2018-06-16T11:48:48.983Z,101266.73
2018-06-16T11:51:18.389Z,101267.48
2018-06-16T11:53:47.866Z,101266.81
2018-06-16T11:56:17.442Z,101262.80
2018-06-16T11:58:46.982Z,101262.09
2018-06-16T12:01:16.446Z,101261.80
2018-06-16T12:03:46.007Z,101254.87
2018-06-16T12:06:15.602Z,101251.46
2018-06-16T12:08:44.759Z,101246.30
2018-06-16T12:11:14.302Z,101247.35
2018-06-16T12:13:43.678Z,101245.10
2018-06-16T12:16:13.207Z,101246.52
2018-06-16T12:18:42.718Z,101245.84
2018-06-16T12:21:12.263Z,101241.61
2018-06-16T12:23:41.841Z,101240.37
2018-06-16T12:26:11.016Z,101243.04
2018-06-16T12:28:40.431Z,101229.29
2018-06-16T12:31:09.946Z,101229.14
2018-06-16T12:33:39.449Z,101234.72
2018-06-16T12:36:08.886Z,101232.81
2018-06-16T12:38:38.398Z,101225.22
2018-06-16T12:41:08.068Z,101224.24
2018-06-16T12:43:37.600Z,101212.26
2018-06-16T12:46:07.055Z,101207.38
2018-06-16T12:48:36.558Z,101213.17
2018-06-16T12:51:06.187Z,101208.50
2018-06-16T12:53:35.618Z,101209.04
2018-06-16T12:56:05.049Z,101206.48
2018-06-16T12:58:35.104Z,101198.61
2018-06-16T13:01:04.772Z,101202.20
2018-06-16T13:03:34.278Z,101197.88
2018-06-16T13:06:03.743Z,101193.06
2018-06-16T13:08:33.306Z,101190.68
2018-06-16T13:11:02.929Z,101188.42
2018-06-16T13:13:32.367Z,101179.66
2018-06-16T13:16:01.879Z,101172.08
2018-06-16T13:18:31.459Z,101171.47
2018-06-16T13:21:00.981Z,101164.19
2018-06-16T13:23:30.417Z,101161.45
2018-06-16T13:25:59.956Z,101154.81
2018-06-16T13:28:29.500Z,101145.85
2018-06-16T13:30:58.905Z,101149.70
2018-06-16T13:33:28.346Z,101136.79
2018-06-16T13:35:57.953Z,101136.25
2018-06-16T13:38:27.616Z,101141.06
2018-06-16T13:40:57.108Z,101146.59
2018-06-16T13:43:26.646Z,101143.67
2018-06-16T13:45:56.336Z,101148.80
2018-06-16T13:48:25.862Z,101151.92
2018-06-16T13:50:55.386Z,101137.77
2018-06-16T13:53:24.507Z,101135.97
2018-06-16T13:55:55.003Z,101135.19
2018-06-16T13:58:24.564Z,101137.33
2018-06-16T14:00:53.992Z,101125.02
2018-06-16T14:03:23.862Z,101129.55
2018-06-16T14:05:53.185Z,101123.44
2018-06-16T14:08:22.715Z,101122.97
2018-06-16T14:10:52.178Z,101129.52
2018-06-16T14:13:21.663Z,101124.20
2018-06-16T14:15:51.184Z,101120.36
2018-06-16T14:18:20.485Z,101123.44
2018-06-16T14:20:49.926Z,101113.08
2018-06-16T14:23:19.446Z,101115.25
2018-06-16T14:25:49.184Z,101102.33
2018-06-16T14:28:18.732Z,101103.88
2018-06-16T14:30:48.196Z,101114.05
2018-06-16T14:33:17.825Z,101112.92
2018-06-16T14:35:47.803Z,101112.61
2018-06-16T14:38:17.966Z,101109.84
2018-06-16T14:40:47.464Z,101114.02
2018-06-16T14:43:17.155Z,101111.73
2018-06-16T14:45:46.810Z,101111.73
2018-06-16T14:48:16.240Z,101107.33
2018-06-16T14:50:45.690Z,101107.78
2018-06-16T14:53:15.317Z,101104.64
2018-06-16T14:55:44.825Z,101112.20
2018-06-16T14:58:14.265Z,101104.53
2018-06-16T15:00:43.773Z,101104.20
2018-06-16T15:03:13.382Z,101098.64
2018-06-16T15:05:43.084Z,101094.48
2018-06-16T15:08:12.536Z,101090.54
2018-06-16T15:13:39.379Z,101088.74
2018-06-16T15:16:08.910Z,101093.33
2018-06-16T15:21:06.928Z,101085.66
2018-06-16T15:23:36.366Z,101083.09
2018-06-16T15:26:06.031Z,101079.54
2018-06-16T15:28:35.512Z,101080.78
2018-06-16T15:31:04.933Z,101085.10
2018-06-16T15:33:34.421Z,101077.34
2018-06-16T15:36:04.109Z,101074.85
2018-06-16T15:38:33.561Z,101073.29
2018-06-16T15:41:02.954Z,101075.17
2018-06-16T15:43:32.410Z,101077.87
2018-06-16T15:46:01.985Z,101074.14
2018-06-16T15:48:31.580Z,101079.30
2018-06-16T15:51:01.020Z,101083.94
2018-06-16T15:53:30.640Z,101077.14
2018-06-16T15:56:00.222Z,101079.38
2018-06-16T15:58:29.754Z,101077.23
2018-06-16T16:00:58.915Z,101077.17
2018-06-16T16:03:28.403Z,101083.74
2018-06-16T16:05:57.916Z,101089.62
2018-06-16T16:08:27.351Z,101089.08
2018-06-16T16:10:56.792Z,101091.81
2018-06-16T16:13:28.942Z,101105.84
2018-06-16T16:15:58.415Z,101117.93
2018-06-16T16:18:27.870Z,101127.19
2018-06-16T16:20:57.318Z,101132.54
2018-06-16T16:23:26.967Z,101134.63
2018-06-16T16:25:56.464Z,101143.16
2018-06-16T16:28:25.945Z,101136.94
2018-06-16T16:30:55.459Z,101134.52
2018-06-16T16:33:25.031Z,101131.15
2018-06-16T16:35:55.431Z,101127.69
2018-06-16T16:38:27.718Z,101130.65
2018-06-16T16:40:59.155Z,101138.44
2018-06-16T16:43:29.894Z,101144.45
2018-06-16T16:45:59.471Z,101147.12
2018-06-16T16:48:32.774Z,101147.64
2018-06-16T16:51:02.605Z,101144.52
2018-06-16T16:53:37.483Z,101153.23
2018-06-16T16:56:10.954Z,101140.57
2018-06-16T16:58:40.579Z,101151.20
2018-06-16T17:01:10.279Z,101150.06
2018-06-16T17:03:39.700Z,101158.20
2018-06-16T17:06:16.602Z,101158.75
2018-06-16T17:08:48.051Z,101159.81
2018-06-16T17:11:18.439Z,101160.02
2018-06-16T17:13:48.858Z,101162.96
2018-06-16T17:16:19.555Z,101156.86
2018-06-16T17:18:50.507Z,101155.81
2018-06-16T17:21:22.009Z,101157.20
2018-06-16T17:23:52.631Z,101156.36
2018-06-16T17:27:00.674Z,101160.14
2018-06-16T17:29:35.659Z,101159.82
2018-06-16T17:32:07.585Z,101156.22
2018-06-16T17:34:38.669Z,101159.81
2018-06-16T17:37:09.847Z,101162.37
2018-06-16T17:39:41.774Z,101166.34
2018-06-16T17:42:13.032Z,101161.70
2018-06-16T17:44:44.104Z,101165.33
2018-06-16T17:47:14.015Z,101156.71
2018-06-16T17:49:45.848Z,101154.45
2018-06-16T17:52:16.920Z,101153.42
2018-06-16T17:54:47.449Z,101154.80
2018-06-16T17:57:18.262Z,101151.54
2018-06-16T17:59:48.874Z,101161.52
2018-06-16T18:02:19.945Z,101157.76
2018-06-16T18:04:51.251Z,101158.25
2018-06-16T18:07:22.188Z,101163.09
2018-06-16T18:09:52.255Z,101162.05
2018-06-16T18:12:24.979Z,101162.03
2018-06-16T18:15:06.813Z,101160.32
2018-06-16T18:17:36.648Z,101164.80
2018-06-16T18:20:06.614Z,101163.61
2018-06-16T18:22:36.431Z,101165.67
2018-06-16T18:25:06.038Z,101162.72
2018-06-16T18:27:35.533Z,101169.77
2018-06-16T18:30:05.127Z,101172.70
2018-06-16T18:32:35.381Z,101174.27
2018-06-16T18:35:04.904Z,101182.16
2018-06-16T18:37:34.563Z,101183.88
2018-06-16T18:40:06.207Z,101184.02
2018-06-16T18:42:35.859Z,101186.23
2018-06-16T18:45:05.591Z,101188.63
2018-06-16T18:47:35.050Z,101192.55
2018-06-16T18:50:05.053Z,101190.27
2018-06-16T18:52:34.613Z,101195.02
2018-06-16T18:55:04.204Z,101201.50
2018-06-16T18:57:33.683Z,101195.63
2018-06-16T19:00:08.109Z,101197.86
2018-06-16T19:02:37.531Z,101194.64
2018-06-16T19:05:08.904Z,101205.92
2018-06-16T19:07:38.456Z,101205.55
2018-06-16T19:10:09.208Z,101211.33
2018-06-16T19:12:38.797Z,101214.62
2018-06-16T19:15:08.353Z,101218.58
2018-06-16T19:17:37.817Z,101222.08
2018-06-16T19:20:07.362Z,101224.93
2018-06-16T19:22:36.963Z,101224.88
2018-06-16T19:25:06.473Z,101217.58
2018-06-16T19:27:36.003Z,101229.14
2018-06-16T19:30:05.723Z,101231.15
2018-06-16T19:32:35.486Z,101228.20
2018-06-16T19:35:05.691Z,101230.27
2018-06-16T19:37:35.976Z,101232.86
2018-06-16T19:40:05.433Z,101234.42
2018-06-16T19:42:35.353Z,101233.10
2018-06-16T19:45:05.956Z,101238.91
2018-06-16T19:47:36.062Z,101238.26
2018-06-16T19:50:05.826Z,101238.00
2018-06-16T19:52:35.615Z,101235.94
2018-06-16T19:55:05.749Z,101240.42
2018-06-16T19:57:35.369Z,101243.05
2018-06-16T20:00:05.519Z,101247.70
2018-06-16T20:02:36.419Z,101257.92
2018-06-16T20:05:06.170Z,101259.58
2018-06-16T20:07:35.670Z,101269.77
2018-06-16T20:10:06.128Z,101268.72
2018-06-16T20:12:36.180Z,101269.77
2018-06-16T20:15:07.388Z,101277.95
2018-06-16T20:17:37.637Z,101276.59
2018-06-16T20:20:09.717Z,101278.75
2018-06-16T20:22:39.383Z,101284.48
2018-06-16T20:25:09.322Z,101282.34
2018-06-16T20:27:39.866Z,101282.86
2018-06-16T20:30:09.777Z,101284.67
2018-06-16T20:32:40.050Z,101285.13
2018-06-16T20:35:09.604Z,101288.94
2018-06-16T20:37:39.822Z,101292.72
2018-06-16T20:40:20.681Z,101296.28
2018-06-16T20:42:52.826Z,101303.02
2018-06-16T20:45:22.791Z,101314.00
2018-06-16T20:47:52.345Z,101318.18
2018-06-16T20:50:22.745Z,101312.12
2018-06-16T20:52:52.577Z,101319.58
2018-06-16T20:55:22.035Z,101314.92
2018-06-16T20:57:51.685Z,101319.02
2018-06-16T21:00:21.308Z,101322.73
2018-06-16T21:02:50.769Z,101326.48
2018-06-16T21:05:20.397Z,101326.73
2018-06-16T21:07:49.871Z,101321.90
2018-06-16T21:10:19.456Z,101322.15
2018-06-16T21:12:49.811Z,101321.45
2018-06-16T21:15:27.146Z,101322.91
2018-06-16T21:17:58.023Z,101325.80
2018-06-16T21:20:28.034Z,101321.55
2018-06-16T21:22:58.088Z,101316.81
2018-06-16T21:25:28.680Z,101320.75
2018-06-16T21:27:58.218Z,101315.58
2018-06-16T21:30:27.740Z,101316.61
2018-06-16T21:32:57.286Z,101314.55
2018-06-16T21:35:26.756Z,101315.17
2018-06-16T21:37:56.458Z,101320.89
2018-06-16T21:40:26.246Z,101322.88
2018-06-16T21:42:55.878Z,101322.77
2018-06-16T21:45:25.564Z,101324.05
2018-06-16T21:47:55.660Z,101320.30
2018-06-16T21:50:26.070Z,101323.54
2018-06-16T21:53:05.534Z,101320.70
2018-06-16T21:55:35.656Z,101323.70
2018-06-16T21:58:06.203Z,101317.16
2018-06-16T22:00:36.981Z,101321.55
2018-06-16T22:03:07.635Z,101321.91
2018-06-16T22:05:38.439Z,101325.97
2018-06-16T22:08:13.350Z,101323.69
2018-06-16T22:10:43.716Z,101323.53
2018-06-16T22:13:15.438Z,101324.84
2018-06-16T22:15:45.656Z,101320.75
2018-06-16T22:18:15.644Z,101322.12
2018-06-16T22:20:45.430Z,101327.27
2018-06-16T22:23:16.178Z,101327.06
2018-06-16T22:25:46.038Z,101325.72
2018-06-16T22:28:16.122Z,101324.80
2018-06-16T22:30:45.598Z,101327.23
2018-06-16T22:33:15.043Z,101324.16
2018-06-16T22:35:44.623Z,101323.88
2018-06-16T22:38:14.343Z,101330.62
2018-06-16T22:40:44.865Z,101328.55
2018-06-16T22:43:14.312Z,101326.50
2018-06-16T22:45:43.749Z,101321.41
2018-06-16T22:48:13.436Z,101322.30
2018-06-16T22:50:42.983Z,101322.91
2018-06-16T22:53:12.466Z,101321.83
2018-06-16T22:55:42.235Z,101322.59
2018-06-16T22:58:11.879Z,101323.16
2018-06-16T23:00:41.566Z,101321.94
2018-06-16T23:03:11.037Z,101321.77
2018-06-16T23:05:40.627Z,101322.16
2018-06-16T23:08:11.680Z,101321.02
2018-06-16T23:10:41.415Z,101332.12
2018-06-16T23:13:11.694Z,101330.45
2018-06-16T23:15:41.170Z,101331.70
2018-06-16T23:18:11.283Z,101328.97
2018-06-16T23:20:40.879Z,101332.75
2018-06-16T23:23:10.788Z,101333.58
2018-06-16T23:25:40.247Z,101332.03
2018-06-16T23:28:10.337Z,101328.95
2018-06-16T23:30:40.710Z,101331.63
2018-06-16T23:33:11.313Z,101337.92
2018-06-16T23:35:40.811Z,101337.70
2018-06-16T23:38:10.252Z,101339.00
2018-06-16T23:40:40.039Z,101348.16
2018-06-16T23:43:09.697Z,101356.20
2018-06-16T23:45:39.276Z,101355.66
2018-06-16T23:48:08.730Z,101361.08
2018-06-16T23:50:38.211Z,101357.95
2018-06-16T23:53:07.813Z,101363.97
2018-06-16T23:55:37.357Z,101356.45
2018-06-16T23:58:06.799Z,101357.70
