createdAt,value
2016-03-24T00:00:40.469Z,91.61
2016-03-24T00:01:40.456Z,91.52
2016-03-24T00:02:40.443Z,91.8
2016-03-24T00:03:40.446Z,91.89
2016-03-24T00:04:40.433Z,91.61
2016-03-24T00:05:40.420Z,91.52
2016-03-24T00:06:40.391Z,92.09
2016-03-24T00:07:40.379Z,91.99
2016-03-24T00:08:40.365Z,91.89
2016-03-24T00:09:40.353Z,92.09
2016-03-24T00:10:40.340Z,91.8
2016-03-24T00:11:40.311Z,91.89
2016-03-24T00:12:40.298Z,92.09
2016-03-24T00:13:40.285Z,92.09
2016-03-24T00:14:40.257Z,92.56
2016-03-24T00:15:40.260Z,92.09
2016-03-24T00:16:40.246Z,91.99
2016-03-24T00:17:40.234Z,92.18
2016-03-24T00:18:40.205Z,92.09
2016-03-24T00:19:40.207Z,92.18
2016-03-24T00:20:40.195Z,91.89
2016-03-24T00:21:40.166Z,92.09
2016-03-24T00:22:40.170Z,92.37
2016-03-24T00:23:40.140Z,92.18
2016-03-24T00:24:40.128Z,92.37
2016-03-24T00:25:40.098Z,92.18
2016-03-24T00:26:40.101Z,92.75
2016-03-24T00:27:40.089Z,92.37
2016-03-24T00:28:40.061Z,92.47
2016-03-24T00:29:40.047Z,92.47
2016-03-24T00:30:40.034Z,92.56
2016-03-24T00:31:40.022Z,92.37
2016-03-24T00:32:40.009Z,92.66
2016-03-24T00:33:39.995Z,93.04
2016-03-24T00:34:39.982Z,92.75
2016-03-24T00:35:39.954Z,92.47
2016-03-24T00:36:39.957Z,92.75
2016-03-24T00:37:39.944Z,92.56
2016-03-24T00:38:39.946Z,92.47
2016-03-24T00:39:39.902Z,92.47
2016-03-24T00:40:39.888Z,92.56
2016-03-24T00:41:39.877Z,92.28
2016-03-24T00:42:39.863Z,92.37
2016-03-24T00:43:39.835Z,93.13
2016-03-24T00:44:39.821Z,93.04
2016-03-24T00:45:39.810Z,92.94
2016-03-24T00:46:39.796Z,92.75
2016-03-24T00:47:39.799Z,92.75
2016-03-24T00:48:39.770Z,92.85
2016-03-24T00:49:39.757Z,92.85
2016-03-24T00:50:39.745Z,93.04
2016-03-24T00:51:39.731Z,92.75
2016-03-24T00:52:39.703Z,92.75
2016-03-24T00:53:39.705Z,92.66
2016-03-24T00:54:39.676Z,92.85
2016-03-24T00:55:39.664Z,93.41
2016-03-24T00:56:39.651Z,93.23
2016-03-24T00:57:39.638Z,92.94
2016-03-24T00:58:39.625Z,93.41
2016-03-24T00:59:39.597Z,93.13
2016-03-24T01:00:39.599Z,93.51
2016-03-24T01:01:39.586Z,93.23
2016-03-24T01:02:39.557Z,93.04
2016-03-24T01:03:39.561Z,92.94
2016-03-24T01:04:39.532Z,93.7
2016-03-24T01:05:39.519Z,93.7
2016-03-24T01:06:39.505Z,93.51
2016-03-24T01:07:39.493Z,93.6
2016-03-24T01:08:39.463Z,94.08
2016-03-24T01:09:39.452Z,93.89
2016-03-24T01:10:39.438Z,93.89
2016-03-24T01:11:39.426Z,93.99
2016-03-24T01:12:39.413Z,94.08
2016-03-24T01:13:39.400Z,93.89
2016-03-24T01:14:39.371Z,94.18
2016-03-24T01:15:39.358Z,94.37
2016-03-24T01:16:39.360Z,94.08
2016-03-24T01:17:39.332Z,94.18
2016-03-24T01:18:39.319Z,94.37
2016-03-24T01:19:39.322Z,93.99
2016-03-24T01:20:39.293Z,93.99
2016-03-24T01:21:39.280Z,93.99
2016-03-24T01:22:39.267Z,94.18
2016-03-24T01:23:39.254Z,94.27
2016-03-24T01:24:39.242Z,94.27
2016-03-24T01:25:39.228Z,94.37
2016-03-24T01:26:39.201Z,94.37
2016-03-24T01:27:39.187Z,94.08
2016-03-24T01:28:39.175Z,94.18
2016-03-24T01:29:39.161Z,94.18
2016-03-24T01:30:39.148Z,94.27
2016-03-24T01:31:39.135Z,94.18
2016-03-24T01:32:39.108Z,94.08
2016-03-24T01:33:39.094Z,94.27
2016-03-24T01:34:39.097Z,94.27
2016-03-24T01:35:39.115Z,94.27
2016-03-24T01:36:39.055Z,93.99
2016-03-24T01:37:39.042Z,94.08
2016-03-24T01:38:39.030Z,94.37
2016-03-24T01:39:39.016Z,94.84
2016-03-24T01:40:39.004Z,94.37
2016-03-24T01:41:38.991Z,94.56
2016-03-24T01:42:38.962Z,94.56
2016-03-24T01:43:38.949Z,94.46
2016-03-24T01:44:38.935Z,94.56
2016-03-24T01:45:38.923Z,94.56
2016-03-24T01:46:38.910Z,94.65
2016-03-24T01:47:38.898Z,94.74
2016-03-24T01:48:38.884Z,94.74
2016-03-24T01:49:38.871Z,94.74
2016-03-24T01:50:38.858Z,94.93
2016-03-24T01:51:38.846Z,94.74
2016-03-24T01:52:38.817Z,94.84
2016-03-24T01:53:38.820Z,94.84
2016-03-24T01:54:38.792Z,94.84
2016-03-24T01:55:38.779Z,94.93
2016-03-24T01:56:38.765Z,95.03
2016-03-24T01:57:38.753Z,94.74
2016-03-24T01:58:38.739Z,94.74
2016-03-24T01:59:38.711Z,94.74
2016-03-24T02:00:38.714Z,95.03
2016-03-24T02:01:38.685Z,95.03
2016-03-24T02:02:38.672Z,95.03
2016-03-24T02:03:38.549Z,95.22
2016-03-24T02:04:38.646Z,95.22
2016-03-24T02:05:38.617Z,95.22
2016-03-24T02:06:38.605Z,95.22
2016-03-24T02:07:38.591Z,95.41
2016-03-24T02:08:38.579Z,95.7
2016-03-24T02:09:38.566Z,95.22
2016-03-24T02:10:38.553Z,95.31
2016-03-24T02:11:38.540Z,95.41
2016-03-24T02:12:38.511Z,95.51
2016-03-24T02:13:38.498Z,95.6
2016-03-24T02:14:38.486Z,95.6
2016-03-24T02:15:38.473Z,95.89
2016-03-24T02:16:38.459Z,95.6
2016-03-24T02:17:38.446Z,95.41
2016-03-24T02:18:38.668Z,95.89
2016-03-24T02:19:38.421Z,95.89
2016-03-24T02:20:38.408Z,95.7
2016-03-24T02:21:38.395Z,95.22
2016-03-24T02:22:38.367Z,95.7
2016-03-24T02:23:38.354Z,95.41
2016-03-24T02:24:38.341Z,96.17
2016-03-24T02:25:38.328Z,96.36
2016-03-24T02:26:38.315Z,96.08
2016-03-24T02:27:38.301Z,96.36
2016-03-24T02:28:38.289Z,96.74
2016-03-24T02:29:38.276Z,96.74
2016-03-24T02:30:38.247Z,96.36
2016-03-24T02:31:38.234Z,96.64
2016-03-24T02:32:38.221Z,96.64
2016-03-24T02:33:38.255Z,96.36
2016-03-24T02:34:38.195Z,96.64
2016-03-24T02:35:38.183Z,97.12
2016-03-24T02:36:38.169Z,97.22
2016-03-24T02:37:38.157Z,96.55
2016-03-24T02:38:38.144Z,96.74
2016-03-24T02:39:38.116Z,97.22
2016-03-24T02:40:38.119Z,96.64
2016-03-24T02:41:38.089Z,96.64
2016-03-24T02:42:38.077Z,96.55
2016-03-24T02:43:38.064Z,96.55
2016-03-24T02:44:38.051Z,96.55
2016-03-24T02:45:38.022Z,96.36
2016-03-24T02:46:38.024Z,96.36
2016-03-24T02:47:38.012Z,96.64
2016-03-24T02:48:38.077Z,96.64
2016-03-24T02:49:37.971Z,97.02
2016-03-24T02:50:37.957Z,97.5
2016-03-24T02:51:37.945Z,97.22
2016-03-24T02:52:37.932Z,97.12
2016-03-24T02:53:37.919Z,97.22
2016-03-24T02:54:37.906Z,97.22
2016-03-24T02:55:37.877Z,97.22
2016-03-24T02:56:37.864Z,97.41
2016-03-24T02:57:37.851Z,97.41
2016-03-24T02:58:37.839Z,97.22
2016-03-24T02:59:37.825Z,97.31
2016-03-24T03:00:37.812Z,98.16
2016-03-24T03:01:37.799Z,98.45
2016-03-24T03:02:37.786Z,98.54
2016-03-24T03:03:37.977Z,99.21
2016-03-24T03:04:37.761Z,99.21
2016-03-24T03:05:37.732Z,99.3
2016-03-24T03:06:37.720Z,99.21
2016-03-24T03:07:37.706Z,99.58
2016-03-24T03:08:37.694Z,99.4
2016-03-24T03:09:37.664Z,99.21
2016-03-24T03:10:37.652Z,99.11
2016-03-24T03:11:37.654Z,99.68
2016-03-24T03:12:37.627Z,99.87
2016-03-24T03:13:37.629Z,99.97
2016-03-24T03:14:37.600Z,99.68
2016-03-24T03:15:37.587Z,99.77
2016-03-24T03:16:37.574Z,99.49
2016-03-24T03:17:37.560Z,99.99
2016-03-24T03:18:37.643Z,99.99
2016-03-24T03:19:37.520Z,99.99
2016-03-24T03:20:37.507Z,99.87
2016-03-24T03:21:37.494Z,99.87
2016-03-24T03:22:37.482Z,99.87
2016-03-24T03:23:37.468Z,99.99
2016-03-24T03:24:37.455Z,99.99
2016-03-24T03:25:37.442Z,99.99
2016-03-24T03:26:37.414Z,99.4
2016-03-24T03:27:37.401Z,99.4
2016-03-24T03:28:37.388Z,99.58
2016-03-24T03:29:37.375Z,99.58
2016-03-24T03:30:37.393Z,99.97
2016-03-24T03:31:37.348Z,99.68
2016-03-24T03:32:37.336Z,99.87
2016-03-24T03:33:37.308Z,99.99
2016-03-24T03:34:37.295Z,99.99
2016-03-24T03:35:37.282Z,99.49
2016-03-24T03:36:37.269Z,99.87
2016-03-24T03:37:37.256Z,99.4
2016-03-24T03:38:37.242Z,99.87
2016-03-24T03:39:37.230Z,99.87
2016-03-24T03:40:37.201Z,99.99
2016-03-24T03:41:37.189Z,99.99
2016-03-24T03:42:37.175Z,99.99
2016-03-24T03:43:37.163Z,99.99
2016-03-24T03:44:37.149Z,99.87
2016-03-24T03:45:37.136Z,99.97
2016-03-24T03:46:37.123Z,99.87
2016-03-24T03:47:37.095Z,99.99
2016-03-24T03:48:37.082Z,99.97
2016-03-24T03:49:37.069Z,99.99
2016-03-24T03:50:37.056Z,99.99
2016-03-24T03:51:37.044Z,99.99
2016-03-24T03:52:37.030Z,99.99
2016-03-24T03:53:37.018Z,99.99
2016-03-24T03:54:36.989Z,99.99
2016-03-24T03:55:36.976Z,99.99
2016-03-24T03:56:36.978Z,99.99
2016-03-24T03:57:36.951Z,99.99
2016-03-24T03:58:36.937Z,99.99
2016-03-24T03:59:36.924Z,99.99
2016-03-24T04:00:36.926Z,99.97
2016-03-24T04:01:36.898Z,99.99
2016-03-24T04:02:36.886Z,99.99
2016-03-24T04:03:36.857Z,99.99
2016-03-24T04:04:36.844Z,99.99
2016-03-24T04:05:36.831Z,99.99
2016-03-24T04:06:36.818Z,99.99
2016-03-24T04:07:36.794Z,99.99
2016-03-24T04:08:36.781Z,99.99
2016-03-24T04:09:36.768Z,99.99
2016-03-24T04:10:36.755Z,99.99
2016-03-24T04:11:36.742Z,99.99
2016-03-24T04:12:36.730Z,99.99
2016-03-24T04:13:36.701Z,99.99
2016-03-24T04:14:36.688Z,99.99
2016-03-24T04:15:36.674Z,99.99
2016-03-24T04:16:36.663Z,99.99
2016-03-24T04:17:36.649Z,99.99
2016-03-24T04:18:36.637Z,99.99
2016-03-24T04:19:36.623Z,99.99
2016-03-24T04:20:36.610Z,99.99
2016-03-24T04:21:36.582Z,99.99
2016-03-24T04:22:36.569Z,99.99
2016-03-24T04:23:36.556Z,99.99
2016-03-24T04:24:36.543Z,99.99
2016-03-24T04:25:36.531Z,99.99
2016-03-24T04:26:36.517Z,99.99
2016-03-24T04:27:36.489Z,99.99
2016-03-24T04:28:36.476Z,99.99
2016-03-24T04:29:36.462Z,99.99
2016-03-24T04:30:36.450Z,99.99
2016-03-24T04:31:36.437Z,99.99
2016-03-24T04:32:36.424Z,99.99
2016-03-24T04:33:36.411Z,99.99
2016-03-24T04:34:36.397Z,99.99
2016-03-24T04:35:36.369Z,99.99
2016-03-24T04:36:36.372Z,99.99
2016-03-24T04:37:36.359Z,99.99
2016-03-24T04:38:36.330Z,99.99
2016-03-24T04:39:36.318Z,99.99
2016-03-24T04:40:36.304Z,99.99
2016-03-24T04:41:36.307Z,99.99
2016-03-24T04:42:36.279Z,99.99
2016-03-24T04:43:36.266Z,99.99
2016-03-24T04:44:36.237Z,99.99
2016-03-24T04:45:36.224Z,99.99
2016-03-24T04:46:36.212Z,99.99
2016-03-24T04:47:36.199Z,99.99
2016-03-24T04:48:36.185Z,99.99
2016-03-24T04:49:36.173Z,99.99
2016-03-24T04:50:36.159Z,99.99
2016-03-24T04:51:36.147Z,99.99
2016-03-24T04:52:36.118Z,99.99
2016-03-24T04:53:36.106Z,99.99
2016-03-24T04:54:36.092Z,99.99
2016-03-24T04:55:36.079Z,99.99
2016-03-24T04:56:36.066Z,99.99
2016-03-24T04:57:36.054Z,99.99
2016-03-24T04:58:36.025Z,99.99
2016-03-24T04:59:36.012Z,99.99
2016-03-24T05:00:35.999Z,99.99
2016-03-24T05:01:35.987Z,99.99
2016-03-24T05:02:35.973Z,99.99
2016-03-24T05:03:35.961Z,99.99
2016-03-24T05:04:35.931Z,99.99
2016-03-24T05:05:35.934Z,99.99
2016-03-24T05:06:35.921Z,99.99
2016-03-24T05:07:35.894Z,99.99
2016-03-24T05:08:35.896Z,99.99
2016-03-24T05:09:35.867Z,99.99
2016-03-24T05:10:35.854Z,99.99
2016-03-24T05:11:35.841Z,99.99
2016-03-24T05:12:35.828Z,99.99
2016-03-24T05:13:35.862Z,99.99
2016-03-24T05:14:35.787Z,99.99
2016-03-24T05:15:35.774Z,99.99
2016-03-24T05:16:35.761Z,99.99
2016-03-24T05:17:35.779Z,99.99
2016-03-24T05:18:35.735Z,99.99
2016-03-24T05:19:35.707Z,99.99
2016-03-24T05:20:35.693Z,99.99
2016-03-24T05:21:35.681Z,99.99
2016-03-24T05:22:35.684Z,99.99
2016-03-24T05:23:35.654Z,99.99
2016-03-24T05:24:35.642Z,99.99
2016-03-24T05:25:35.612Z,99.99
2016-03-24T05:26:35.615Z,99.99
2016-03-24T05:27:35.587Z,99.99
2016-03-24T05:28:35.575Z,99.99
2016-03-24T05:29:35.561Z,99.99
2016-03-24T05:30:35.548Z,99.99
2016-03-24T05:31:35.536Z,99.99
2016-03-24T05:32:35.507Z,99.99
2016-03-24T05:33:35.509Z,99.99
2016-03-24T05:34:35.481Z,99.99
2016-03-24T05:35:35.483Z,99.99
2016-03-24T05:36:35.456Z,99.99
2016-03-24T05:37:35.442Z,99.99
2016-03-24T05:38:35.430Z,99.99
2016-03-24T05:39:35.416Z,99.99
2016-03-24T05:40:35.403Z,99.99
2016-03-24T05:41:35.374Z,99.99
2016-03-24T05:42:35.363Z,99.99
2016-03-24T05:43:35.365Z,99.99
2016-03-24T05:44:35.336Z,99.99
2016-03-24T05:45:35.324Z,99.99
2016-03-24T05:46:35.295Z,99.99
2016-03-24T05:47:35.282Z,99.99
2016-03-24T05:48:35.269Z,99.99
2016-03-24T05:49:35.256Z,99.99
2016-03-24T05:50:35.243Z,99.99
2016-03-24T05:51:35.230Z,99.99
2016-03-24T05:52:35.218Z,99.99
2016-03-24T05:53:35.204Z,99.99
2016-03-24T05:54:35.191Z,99.99
2016-03-24T05:55:35.162Z,99.99
2016-03-24T05:56:35.150Z,99.99
2016-03-24T05:57:35.137Z,99.99
2016-03-24T05:58:35.124Z,99.99
2016-03-24T05:59:35.158Z,99.99
2016-03-24T06:00:35.145Z,99.99
2016-03-24T06:01:35.117Z,99.99
2016-03-24T06:02:35.056Z,99.99
2016-03-24T06:03:35.044Z,99.99
2016-03-24T06:04:35.030Z,99.99
2016-03-24T06:05:35.033Z,99.99
2016-03-24T06:06:35.020Z,99.99
2016-03-24T06:07:34.992Z,99.99
2016-03-24T06:08:34.979Z,99.99
2016-03-24T06:09:34.966Z,99.99
2016-03-24T06:10:34.952Z,99.99
2016-03-24T06:11:34.940Z,99.99
2016-03-24T06:12:34.927Z,99.99
2016-03-24T06:13:34.914Z,99.99
2016-03-24T06:14:34.901Z,99.99
2016-03-24T06:15:34.872Z,99.99
2016-03-24T06:16:34.860Z,99.99
2016-03-24T06:17:34.847Z,99.99
2016-03-24T06:18:34.834Z,99.99
2016-03-24T06:19:34.821Z,99.99
2016-03-24T06:20:34.807Z,99.99
2016-03-24T06:21:34.795Z,99.99
2016-03-24T06:22:34.782Z,99.99
2016-03-24T06:23:34.769Z,99.99
2016-03-24T06:24:34.740Z,99.99
2016-03-24T06:25:34.728Z,99.99
2016-03-24T06:26:34.730Z,99.99
2016-03-24T06:27:34.702Z,99.99
2016-03-24T06:28:34.689Z,99.99
2016-03-24T06:29:34.676Z,99.99
2016-03-24T06:30:34.662Z,99.99
2016-03-24T06:31:34.651Z,99.99
2016-03-24T06:32:34.637Z,99.99
2016-03-24T06:33:34.609Z,99.99
2016-03-24T06:34:34.595Z,99.99
2016-03-24T06:35:34.598Z,99.99
2016-03-24T06:36:34.414Z,99.99
2016-03-24T06:37:34.557Z,99.99
2016-03-24T06:38:34.544Z,99.99
2016-03-24T06:39:34.531Z,99.99
2016-03-24T06:40:34.518Z,99.99
2016-03-24T06:41:34.505Z,99.99
2016-03-24T06:42:34.492Z,99.99
2016-03-24T06:43:34.480Z,99.99
2016-03-24T06:44:34.466Z,99.99
2016-03-24T06:45:34.438Z,99.99
2016-03-24T06:46:34.425Z,99.99
2016-03-24T06:47:34.413Z,99.99
2016-03-24T06:48:34.399Z,99.99
2016-03-24T06:49:34.385Z,99.99
2016-03-24T06:50:40.701Z,99.99
2016-03-24T06:51:34.407Z,99.99
2016-03-24T06:52:34.394Z,99.99
2016-03-24T06:53:34.334Z,99.99
2016-03-24T06:54:34.321Z,99.99
2016-03-24T06:55:34.308Z,99.99
2016-03-24T06:56:34.296Z,99.99
2016-03-24T06:57:34.267Z,99.99
2016-03-24T06:58:34.270Z,99.99
2016-03-24T06:59:34.240Z,99.99
2016-03-24T07:00:34.229Z,99.99
2016-03-24T07:01:34.215Z,99.99
2016-03-24T07:02:34.203Z,99.99
2016-03-24T07:03:34.189Z,99.99
2016-03-24T07:04:34.176Z,99.99
2016-03-24T07:05:34.164Z,99.99
2016-03-24T07:06:34.151Z,99.99
2016-03-24T07:07:34.137Z,99.99
2016-03-24T07:08:34.125Z,99.99
2016-03-24T07:09:34.097Z,99.99
2016-03-24T07:10:34.084Z,99.99
2016-03-24T07:11:34.055Z,99.99
2016-03-24T07:12:34.041Z,99.99
2016-03-24T07:13:34.028Z,99.99
2016-03-24T07:14:34.078Z,99.99
2016-03-24T07:15:34.050Z,99.99
2016-03-24T07:16:34.005Z,99.99
2016-03-24T07:17:33.993Z,99.99
2016-03-24T07:18:33.979Z,99.99
2016-03-24T07:19:33.952Z,99.99
2016-03-24T07:20:33.954Z,99.99
2016-03-24T07:21:33.940Z,99.99
2016-03-24T07:22:33.928Z,99.99
2016-03-24T07:23:33.915Z,99.99
2016-03-24T07:24:33.902Z,99.99
2016-03-24T07:25:33.890Z,99.36
2016-03-24T07:26:33.876Z,99.36
2016-03-24T07:27:33.848Z,99.26
2016-03-24T07:28:33.835Z,98.69
2016-03-24T07:29:33.822Z,98.6
2016-03-24T07:30:33.809Z,98.6
2016-03-24T07:31:33.795Z,98.88
2016-03-24T07:32:33.784Z,98.88
2016-03-24T07:33:33.770Z,98.69
2016-03-24T07:34:33.773Z,98.88
2016-03-24T07:35:33.745Z,98.6
2016-03-24T07:36:33.731Z,98.88
2016-03-24T07:37:33.718Z,98.69
2016-03-24T07:38:33.705Z,98.97
2016-03-24T07:39:33.692Z,98.03
2016-03-24T07:40:33.680Z,98.17
2016-03-24T07:41:33.666Z,98.74
2016-03-24T07:42:33.653Z,98.93
2016-03-24T07:43:33.641Z,98.74
2016-03-24T07:44:33.612Z,99.36
2016-03-24T07:45:33.599Z,99.11
2016-03-24T07:46:33.602Z,99.11
2016-03-24T07:47:33.573Z,99.16
2016-03-24T07:48:33.561Z,98.83
2016-03-24T07:49:33.641Z,98.83
2016-03-24T07:50:33.534Z,99.11
2016-03-24T07:51:33.522Z,98.88
2016-03-24T07:52:33.508Z,98.55
2016-03-24T07:53:33.511Z,98.97
2016-03-24T07:54:33.483Z,98.55
2016-03-24T07:55:33.470Z,98.64
2016-03-24T07:56:33.457Z,98.69
2016-03-24T07:57:33.444Z,98.69
2016-03-24T07:58:33.432Z,98.22
2016-03-24T07:59:33.418Z,98.03
2016-03-24T08:00:33.404Z,98.5
2016-03-24T08:01:33.377Z,98.26
2016-03-24T08:02:33.364Z,98.03
2016-03-24T08:03:33.351Z,98.69
2016-03-24T08:04:33.510Z,98.69
2016-03-24T08:05:33.340Z,98.88
2016-03-24T08:06:33.311Z,98.79
2016-03-24T08:07:33.309Z,98.03
2016-03-24T08:08:33.280Z,98.12
2016-03-24T08:09:33.267Z,97.93
2016-03-24T08:10:33.255Z,97.83
2016-03-24T08:11:33.241Z,98.41
2016-03-24T08:12:33.228Z,98.41
2016-03-24T08:13:33.215Z,98.31
2016-03-24T08:14:33.233Z,98.22
2016-03-24T08:15:33.190Z,98.41
2016-03-24T08:16:33.177Z,98.69
2016-03-24T08:17:33.163Z,98.69
2016-03-24T08:18:33.151Z,98.6
2016-03-24T08:19:33.154Z,98.69
2016-03-24T08:20:33.110Z,98.22
2016-03-24T08:21:33.112Z,98.41
2016-03-24T08:22:33.083Z,98.41
2016-03-24T08:23:33.087Z,98.41
2016-03-24T08:24:33.057Z,98.88
2016-03-24T08:25:33.045Z,98.22
2016-03-24T08:26:33.048Z,98.22
2016-03-24T08:27:33.018Z,98.22
2016-03-24T08:28:33.006Z,98.12
2016-03-24T08:29:32.993Z,98.22
2016-03-24T08:30:32.980Z,98.22
2016-03-24T08:31:32.967Z,98.12
2016-03-24T08:32:32.954Z,98.41
2016-03-24T08:33:32.941Z,97.93
2016-03-24T08:34:33.011Z,98.12
2016-03-24T08:35:32.888Z,98.03
2016-03-24T08:36:32.859Z,98.22
2016-03-24T08:37:32.831Z,97.64
2016-03-24T08:38:32.802Z,97.83
2016-03-24T08:39:32.780Z,97.36
2016-03-24T08:40:32.762Z,97.55
2016-03-24T08:41:32.743Z,97.27
2016-03-24T08:42:32.725Z,97.27
2016-03-24T08:43:32.705Z,97.55
2016-03-24T08:44:32.690Z,97.36
2016-03-24T08:45:32.674Z,96.69
2016-03-24T08:46:32.660Z,96.22
2016-03-24T08:47:32.646Z,96.5
2016-03-24T08:48:32.630Z,96.41
2016-03-24T08:49:32.710Z,96.41
2016-03-24T08:50:32.586Z,96.79
2016-03-24T08:51:32.574Z,96.12
2016-03-24T08:52:32.575Z,94.89
2016-03-24T08:53:32.547Z,95.36
2016-03-24T08:54:32.533Z,95.17
2016-03-24T08:55:32.535Z,94.98
2016-03-24T08:56:32.507Z,95.08
2016-03-24T08:57:32.492Z,95.27
2016-03-24T08:58:32.479Z,95.27
2016-03-24T08:59:32.466Z,95.75
2016-03-24T09:00:32.453Z,96.03
2016-03-24T09:01:32.441Z,95.84
2016-03-24T09:02:32.428Z,95.17
2016-03-24T09:03:32.414Z,93.46
2016-03-24T09:04:32.449Z,93.46
2016-03-24T09:05:32.389Z,94.22
2016-03-24T09:06:32.375Z,94.42
2016-03-24T09:07:32.363Z,93.94
2016-03-24T09:08:32.349Z,93.65
2016-03-24T09:09:32.337Z,93.08
2016-03-24T09:10:32.324Z,93.27
2016-03-24T09:11:32.311Z,93.37
2016-03-24T09:12:32.298Z,93.75
2016-03-24T09:13:32.285Z,93.37
2016-03-24T09:14:32.272Z,92.65
2016-03-24T09:15:32.259Z,92.94
2016-03-24T09:16:32.246Z,92.36
2016-03-24T09:17:32.234Z,91.89
2016-03-24T09:18:32.236Z,90.84
2016-03-24T09:19:32.207Z,90.75
2016-03-24T09:20:32.195Z,91.13
2016-03-24T09:21:32.182Z,90.18
2016-03-24T09:22:32.168Z,90.37
2016-03-24T09:23:32.156Z,90.84
2016-03-24T09:24:32.143Z,90.08
2016-03-24T09:25:32.130Z,90.37
2016-03-24T09:26:32.117Z,89.51
2016-03-24T09:27:32.104Z,89.51
2016-03-24T09:28:32.092Z,89.61
2016-03-24T09:29:32.078Z,89.8
2016-03-24T09:30:32.065Z,90.08
2016-03-24T09:31:32.052Z,89.7
2016-03-24T09:32:32.039Z,90.18
2016-03-24T09:33:32.027Z,90.28
2016-03-24T09:34:32.013Z,90.56
2016-03-24T09:35:32.000Z,90.37
2016-03-24T09:36:31.988Z,90.47
2016-03-24T09:37:31.975Z,90.28
2016-03-24T09:38:31.961Z,90.13
2016-03-24T09:39:31.949Z,89.56
2016-03-24T09:40:31.936Z,89.56
2016-03-24T09:41:31.923Z,90.13
2016-03-24T09:42:31.910Z,89.65
2016-03-24T09:43:31.897Z,88.99
2016-03-24T09:44:31.885Z,87.65
2016-03-24T09:45:31.887Z,87.37
2016-03-24T09:46:31.874Z,87.94
2016-03-24T09:47:31.877Z,88.32
2016-03-24T09:48:31.848Z,88.04
2016-03-24T09:49:31.820Z,87.94
2016-03-24T09:50:31.806Z,88.04
2016-03-24T09:51:31.809Z,87.56
2016-03-24T09:52:31.781Z,88.23
2016-03-24T09:53:31.783Z,88.23
2016-03-24T09:54:31.755Z,88.51
2016-03-24T09:55:31.757Z,88.04
2016-03-24T09:56:31.744Z,87.75
2016-03-24T09:57:31.732Z,87.85
2016-03-24T09:58:31.719Z,88.23
2016-03-24T09:59:31.705Z,87.75
2016-03-24T10:00:31.693Z,87.94
2016-03-24T10:01:31.680Z,87.75
2016-03-24T10:02:31.667Z,87.75
2016-03-24T10:03:31.686Z,87.75
2016-03-24T10:04:31.641Z,87.85
2016-03-24T10:05:31.628Z,87.37
2016-03-24T10:06:31.616Z,87.46
2016-03-24T10:07:31.602Z,87.18
2016-03-24T10:08:31.604Z,87.46
2016-03-24T10:09:31.577Z,87.08
2016-03-24T10:10:31.563Z,87.27
2016-03-24T10:11:31.550Z,87.75
2016-03-24T10:12:31.553Z,87.37
2016-03-24T10:13:31.525Z,86.8
2016-03-24T10:14:31.512Z,86.13
2016-03-24T10:15:31.515Z,86.27
2016-03-24T10:16:31.501Z,86.27
2016-03-24T10:17:31.488Z,86.27
2016-03-24T10:18:31.476Z,86.65
2016-03-24T10:19:31.463Z,86.27
2016-03-24T10:20:31.449Z,85.89
2016-03-24T10:21:31.437Z,86.55
2016-03-24T10:22:31.424Z,86.08
2016-03-24T10:23:31.412Z,86.36
2016-03-24T10:24:31.414Z,85.03
2016-03-24T10:25:31.400Z,85.51
2016-03-24T10:26:31.387Z,85.03
2016-03-24T10:27:31.375Z,85.03
2016-03-24T10:28:31.362Z,83.36
2016-03-24T10:29:31.348Z,83.55
2016-03-24T10:30:31.352Z,84.6
2016-03-24T10:31:31.323Z,83.36
2016-03-24T10:32:31.311Z,82.5
2016-03-24T10:33:31.313Z,82.6
2016-03-24T10:34:31.300Z,82.69
2016-03-24T10:35:31.287Z,82.03
2016-03-24T10:36:31.274Z,81.84
2016-03-24T10:37:31.260Z,82.12
2016-03-24T10:38:31.248Z,82.5
2016-03-24T10:39:31.235Z,80.73
2016-03-24T10:40:31.222Z,80.22
2016-03-24T10:41:31.224Z,80.5
2016-03-24T10:42:31.213Z,80.6
2016-03-24T10:43:31.199Z,79.46
2016-03-24T10:44:31.185Z,79.27
2016-03-24T10:45:31.173Z,79.74
2016-03-24T10:46:31.160Z,79.55
2016-03-24T10:47:31.146Z,79.17
2016-03-24T10:48:31.149Z,79.17
2016-03-24T10:49:31.137Z,80.5
2016-03-24T10:50:31.109Z,79.46
2016-03-24T10:51:31.111Z,80.31
2016-03-24T10:52:31.098Z,79.93
2016-03-24T10:53:31.085Z,79.27
2016-03-24T10:54:31.073Z,78.03
2016-03-24T10:55:31.075Z,77.64
2016-03-24T10:56:31.062Z,77.64
2016-03-24T10:57:31.049Z,77.64
2016-03-24T10:58:31.036Z,76.5
2016-03-24T10:59:31.039Z,76.69
2016-03-24T11:00:31.010Z,77.55
2016-03-24T11:01:31.014Z,77.17
2016-03-24T11:02:31.001Z,77.17
2016-03-24T11:03:30.987Z,76.73
2016-03-24T11:04:30.975Z,76.03
2016-03-24T11:05:30.961Z,75.16
2016-03-24T11:06:30.948Z,74.79
2016-03-24T11:07:30.936Z,73.77
2016-03-24T11:08:30.922Z,73.45
2016-03-24T11:09:30.924Z,73.68
2016-03-24T11:10:30.912Z,74.21
2016-03-24T11:11:30.899Z,74.88
2016-03-24T11:12:30.918Z,75.64
2016-03-24T11:13:30.874Z,75.74
2016-03-24T11:14:30.860Z,74.6
2016-03-24T11:15:30.863Z,74.12
2016-03-24T11:16:30.849Z,74.35
2016-03-24T11:17:30.838Z,73.77
2016-03-24T11:18:30.824Z,73.58
2016-03-24T11:19:30.812Z,73.87
2016-03-24T11:20:30.798Z,73.55
2016-03-24T11:21:30.785Z,73.87
2016-03-24T11:22:30.788Z,73.01
2016-03-24T11:23:30.775Z,73.39
2016-03-24T11:24:30.763Z,72.88
2016-03-24T11:25:30.749Z,73.58
2016-03-24T11:26:30.736Z,72.82
2016-03-24T11:27:30.724Z,72.92
2016-03-24T11:28:30.711Z,72.69
2016-03-24T11:29:30.713Z,73.07
2016-03-24T11:30:30.701Z,74.5
2016-03-24T11:31:30.672Z,74.4
2016-03-24T11:32:30.675Z,72.97
2016-03-24T11:33:30.662Z,73.93
2016-03-24T11:34:30.648Z,73.83
2016-03-24T11:35:30.636Z,73.45
2016-03-24T11:36:30.638Z,73.93
2016-03-24T11:37:30.625Z,74.21
2016-03-24T11:38:30.613Z,73.68
2016-03-24T11:39:30.600Z,73.49
2016-03-24T11:40:30.602Z,72.97
2016-03-24T11:41:30.589Z,72.92
2016-03-24T11:42:30.577Z,72.63
2016-03-24T11:43:30.563Z,72.25
2016-03-24T11:44:30.566Z,72.06
2016-03-24T11:45:30.538Z,72.82
2016-03-24T11:46:30.524Z,72.97
2016-03-24T11:47:30.513Z,72.97
2016-03-24T11:48:30.515Z,72.69
2016-03-24T11:49:30.501Z,72.97
2016-03-24T11:50:30.488Z,73.45
2016-03-24T11:51:30.475Z,72.78
2016-03-24T11:52:30.462Z,73.77
2016-03-24T11:53:30.449Z,72.72
2016-03-24T11:54:30.437Z,72.92
2016-03-24T11:55:30.424Z,72.82
2016-03-24T11:56:30.411Z,72.82
2016-03-24T11:57:30.414Z,72.25
2016-03-24T11:58:30.401Z,72.16
2016-03-24T11:59:30.387Z,72.06
2016-03-24T12:00:30.375Z,71.2
2016-03-24T12:01:30.362Z,71.01
2016-03-24T12:02:30.349Z,70.92
2016-03-24T12:03:30.336Z,70.06
2016-03-24T12:04:30.323Z,69.68
2016-03-24T12:05:30.310Z,69.68
2016-03-24T12:06:30.313Z,70.15
2016-03-24T12:07:30.300Z,70.25
2016-03-24T12:08:30.286Z,69.68
2016-03-24T12:09:30.275Z,69.68
2016-03-24T12:10:30.261Z,69.58
2016-03-24T12:11:30.263Z,70.15
2016-03-24T12:12:30.250Z,70.15
2016-03-24T12:13:30.238Z,71.11
2016-03-24T12:14:30.241Z,70.92
2016-03-24T12:15:30.227Z,70.92
2016-03-24T12:16:30.200Z,71.11
2016-03-24T12:17:30.202Z,70.44
2016-03-24T12:18:30.204Z,70.34
2016-03-24T12:19:30.176Z,70.4
2016-03-24T12:20:30.162Z,70.92
2016-03-24T12:21:30.165Z,70.31
2016-03-24T12:22:30.137Z,70.72
2016-03-24T12:23:30.123Z,71.11
2016-03-24T12:24:30.143Z,71.01
2016-03-24T12:25:30.098Z,71.11
2016-03-24T12:26:30.101Z,70.82
2016-03-24T12:27:30.087Z,70.72
2016-03-24T12:28:30.076Z,70.44
2016-03-24T12:29:30.062Z,70.44
2016-03-24T12:30:30.065Z,70.53
2016-03-24T12:31:30.051Z,70.34
2016-03-24T12:32:30.039Z,70.44
2016-03-24T12:33:30.026Z,70.34
2016-03-24T12:34:30.013Z,70.63
2016-03-24T12:35:30.016Z,70.34
2016-03-24T12:36:29.987Z,69.87
2016-03-24T12:37:29.990Z,70.15
2016-03-24T12:38:29.961Z,70.34
2016-03-24T12:39:29.948Z,70.53
2016-03-24T12:40:29.951Z,70.63
2016-03-24T12:41:29.938Z,70.44
2016-03-24T12:42:29.941Z,70.34
2016-03-24T12:43:29.912Z,70.06
2016-03-24T12:44:29.916Z,70.15
2016-03-24T12:45:29.902Z,69.68
2016-03-24T12:46:29.888Z,70.06
2016-03-24T12:47:29.876Z,68.63
2016-03-24T12:48:29.863Z,68.63
2016-03-24T12:49:29.850Z,69.48
2016-03-24T12:50:29.852Z,69.39
2016-03-24T12:51:29.840Z,69.77
2016-03-24T12:52:29.827Z,69.58
2016-03-24T12:53:29.815Z,69.62