createdAt,value
2018-07-19T00:00:00.560Z,18.79
2018-07-19T00:00:04.598Z,18.82
2018-07-19T00:00:08.994Z,18.86
2018-07-19T00:00:13.232Z,18.89
2018-07-19T00:00:17.504Z,18.86
2018-07-19T00:00:21.878Z,18.79
2018-07-19T00:00:26.139Z,18.79
2018-07-19T00:00:30.290Z,18.86
2018-07-19T00:00:34.704Z,18.79
2018-07-19T00:00:38.849Z,18.72
2018-07-19T00:00:43.113Z,18.74
2018-07-19T00:00:47.252Z,18.89
2018-07-19T00:00:51.511Z,18.71
2018-07-19T00:00:55.664Z,18.83
2018-07-19T00:01:00.193Z,18.87
2018-07-19T00:01:08.022Z,18.83
2018-07-19T00:01:13.615Z,18.84
2018-07-19T00:01:21.393Z,18.72
2018-07-19T00:01:25.669Z,18.9
2018-07-19T00:01:29.800Z,18.76
2018-07-19T00:01:34.178Z,18.75
2018-07-19T00:01:38.442Z,18.89
2018-07-19T00:01:42.701Z,18.82
2018-07-19T00:01:47.100Z,18.78
2018-07-19T00:01:51.343Z,18.91
2018-07-19T00:01:55.476Z,18.72
2018-07-19T00:01:59.518Z,18.75
2018-07-19T00:02:03.688Z,18.86
2018-07-19T00:02:07.864Z,18.69
2018-07-19T00:02:12.225Z,18.71
2018-07-19T00:02:16.603Z,18.83
2018-07-19T00:02:20.985Z,18.86
2018-07-19T00:02:25.712Z,18.79
2018-07-19T00:02:31.883Z,18.74
2018-07-19T00:02:38.347Z,18.78
2018-07-19T00:02:45.067Z,18.76
2018-07-19T00:02:49.438Z,18.75
2018-07-19T00:02:53.572Z,18.87
2018-07-19T00:02:57.699Z,18.79
2018-07-19T00:03:02.069Z,18.75
2018-07-19T00:03:05.971Z,18.68
2018-07-19T00:03:10.338Z,18.76
2018-07-19T00:03:14.469Z,18.79
2018-07-19T00:03:18.709Z,18.75
2018-07-19T00:03:22.843Z,18.76
2018-07-19T00:03:27.089Z,18.74
2018-07-19T00:03:31.365Z,18.76
2018-07-19T00:03:35.615Z,18.74
2018-07-19T00:03:39.863Z,18.86
2018-07-19T00:03:44.247Z,18.69
2018-07-19T00:03:50.064Z,18.76
2018-07-19T00:03:57.540Z,18.75
2018-07-19T00:04:05.460Z,18.74
2018-07-19T00:04:11.078Z,18.76
2018-07-19T00:04:15.096Z,18.78
2018-07-19T00:04:19.364Z,18.76
2018-07-19T00:04:23.606Z,18.75
2018-07-19T00:04:28.000Z,18.74
2018-07-19T00:04:32.275Z,18.71
2018-07-19T00:04:36.648Z,18.72
2018-07-19T00:04:40.917Z,18.76
2018-07-19T00:04:45.189Z,18.72
2018-07-19T00:04:49.576Z,18.74
2018-07-19T00:04:53.712Z,18.82
2018-07-19T00:04:57.992Z,18.74
2018-07-19T00:05:02.128Z,18.76
2018-07-19T00:05:06.255Z,18.75
2018-07-19T00:05:10.639Z,18.72
2018-07-19T00:05:16.974Z,18.69
2018-07-19T00:05:22.992Z,18.79
2018-07-19T00:05:29.231Z,18.76
2018-07-19T00:05:34.071Z,18.71
2018-07-19T00:05:38.461Z,18.74
2018-07-19T00:05:42.811Z,18.72
2018-07-19T00:05:47.194Z,18.76
2018-07-19T00:05:51.476Z,18.74
2018-07-19T00:05:55.725Z,18.75
2018-07-19T00:05:59.875Z,18.78
2018-07-19T00:06:04.027Z,18.76
2018-07-19T00:06:08.383Z,18.74
2018-07-19T00:06:12.455Z,18.76
2018-07-19T00:06:16.834Z,18.74
2018-07-19T00:06:21.093Z,18.71
2018-07-19T00:06:25.366Z,18.74
2018-07-19T00:06:29.747Z,18.74
2018-07-19T00:06:33.872Z,18.79
2018-07-19T00:06:41.509Z,18.76
2018-07-19T00:06:48.370Z,18.74
2018-07-19T00:06:56.133Z,18.78
2018-07-19T00:07:02.169Z,18.74
2018-07-19T00:07:06.300Z,18.71
2018-07-19T00:07:10.445Z,18.71
2018-07-19T00:07:14.603Z,18.82
2018-07-19T00:07:18.766Z,18.71
2018-07-19T00:07:22.791Z,18.72
2018-07-19T00:07:26.938Z,18.76
2018-07-19T00:07:31.094Z,18.66
2018-07-19T00:07:35.245Z,18.76
2018-07-19T00:07:39.600Z,18.72
2018-07-19T00:07:43.838Z,18.66
2018-07-19T00:07:48.088Z,18.69
2018-07-19T00:07:52.230Z,18.69
2018-07-19T00:07:56.592Z,18.69
2018-07-19T00:08:01.069Z,18.65
2018-07-19T00:08:06.940Z,18.74
2018-07-19T00:08:13.110Z,18.69
2018-07-19T00:08:18.637Z,18.66
2018-07-19T00:08:25.656Z,18.64
2018-07-19T00:08:29.581Z,18.62
2018-07-19T00:08:33.727Z,18.62
2018-07-19T00:08:38.105Z,18.65
2018-07-19T00:08:42.366Z,18.69
2018-07-19T00:08:46.726Z,18.74
2018-07-19T00:08:51.014Z,18.71
2018-07-19T00:08:55.413Z,18.62
2018-07-19T00:08:59.792Z,18.69
2018-07-19T00:09:03.925Z,18.6
2018-07-19T00:09:08.188Z,18.66
2018-07-19T00:09:12.553Z,18.78
2018-07-19T00:09:16.688Z,18.76
2018-07-19T00:09:20.939Z,18.68
2018-07-19T00:09:25.100Z,18.68
2018-07-19T00:09:30.178Z,18.62
2018-07-19T00:09:37.520Z,18.71
2018-07-19T00:09:44.318Z,18.64
2018-07-19T00:09:51.517Z,18.62
2018-07-19T00:09:56.190Z,18.64
2018-07-19T00:10:00.575Z,18.68
2018-07-19T00:10:04.740Z,18.6
2018-07-19T00:10:08.886Z,18.6
2018-07-19T00:10:13.161Z,18.6
2018-07-19T00:10:17.394Z,18.65
2018-07-19T00:10:21.746Z,18.6
2018-07-19T00:10:26.050Z,18.75
2018-07-19T00:10:30.190Z,18.66
2018-07-19T00:10:34.457Z,18.68
2018-07-19T00:10:38.861Z,18.69
2018-07-19T00:10:43.116Z,18.65
2018-07-19T00:10:47.288Z,18.68
2018-07-19T00:10:51.543Z,18.62
2018-07-19T00:10:56.308Z,18.72
2018-07-19T00:11:03.252Z,18.69
2018-07-19T00:11:09.515Z,18.59
2018-07-19T00:11:17.058Z,18.71
2018-07-19T00:11:22.195Z,18.72
2018-07-19T00:11:26.326Z,18.65
2018-07-19T00:11:30.455Z,18.62
2018-07-19T00:11:34.852Z,18.66
2018-07-19T00:11:39.096Z,18.66
2018-07-19T00:11:43.366Z,18.64
2018-07-19T00:11:47.760Z,18.72
2018-07-19T00:11:52.129Z,18.6
2018-07-19T00:11:56.436Z,18.68
2018-07-19T00:12:00.580Z,18.71
2018-07-19T00:12:04.727Z,18.6
2018-07-19T00:12:09.126Z,18.71
2018-07-19T00:12:13.407Z,18.66
2018-07-19T00:12:17.664Z,18.6
2018-07-19T00:12:22.415Z,18.65
2018-07-19T00:12:29.640Z,18.66
2018-07-19T00:12:36.459Z,18.71
2018-07-19T00:12:43.674Z,18.64
2018-07-19T00:12:48.534Z,18.72
2018-07-19T00:12:52.791Z,18.65
2018-07-19T00:12:57.043Z,18.71
2018-07-19T00:13:01.064Z,18.59
2018-07-19T00:13:05.209Z,18.6
2018-07-19T00:13:09.573Z,18.65
2018-07-19T00:13:13.602Z,18.71
2018-07-19T00:13:17.747Z,18.72
2018-07-19T00:13:21.752Z,18.62
2018-07-19T00:13:25.990Z,18.65
2018-07-19T00:13:30.143Z,18.64
2018-07-19T00:13:34.415Z,18.71
2018-07-19T00:13:38.664Z,18.64
2018-07-19T00:13:43.038Z,18.71
2018-07-19T00:13:47.184Z,18.57
2018-07-19T00:13:54.668Z,18.6
2018-07-19T00:14:00.779Z,18.66
2018-07-19T00:14:07.989Z,18.57
2018-07-19T00:14:12.381Z,18.62
2018-07-19T00:14:16.632Z,18.65
2018-07-19T00:14:20.980Z,18.64
2018-07-19T00:14:25.264Z,18.59
2018-07-19T00:14:29.164Z,18.62
2018-07-19T00:14:33.182Z,18.59
2018-07-19T00:14:37.437Z,18.6
2018-07-19T00:14:41.702Z,18.68
2018-07-19T00:14:46.096Z,18.66
2018-07-19T00:14:50.347Z,18.6
2018-07-19T00:14:54.481Z,18.62
2018-07-19T00:14:58.747Z,18.68
2018-07-19T00:15:02.881Z,18.54
2018-07-19T00:15:07.139Z,18.59
2018-07-19T00:15:11.773Z,18.68
2018-07-19T00:15:19.118Z,18.6
2018-07-19T00:15:25.226Z,18.59
2018-07-19T00:15:30.657Z,18.6
2018-07-19T00:15:34.810Z,18.6
2018-07-19T00:15:39.188Z,18.57
2018-07-19T00:15:43.428Z,18.6
2018-07-19T00:15:47.694Z,18.68
2018-07-19T00:15:51.955Z,18.66
2018-07-19T00:15:56.092Z,18.64
2018-07-19T00:16:00.232Z,18.59
2018-07-19T00:16:04.262Z,18.62
2018-07-19T00:16:08.520Z,18.66
2018-07-19T00:16:12.646Z,18.6
2018-07-19T00:16:16.768Z,18.64
2018-07-19T00:16:21.148Z,18.66
2018-07-19T00:16:25.519Z,18.64
2018-07-19T00:16:29.769Z,18.64
2018-07-19T00:16:36.295Z,18.57
2018-07-19T00:16:42.373Z,18.62
2018-07-19T00:16:49.655Z,18.54
2018-07-19T00:16:54.020Z,18.57
2018-07-19T00:16:58.269Z,18.6
2018-07-19T00:17:02.420Z,18.59
2018-07-19T00:17:06.669Z,18.59
2018-07-19T00:17:11.034Z,18.57
2018-07-19T00:17:15.409Z,18.59
2018-07-19T00:17:19.779Z,18.6
2018-07-19T00:17:23.686Z,18.6
2018-07-19T00:17:27.702Z,18.57
2018-07-19T00:17:31.709Z,18.56
2018-07-19T00:17:35.961Z,18.54
2018-07-19T00:17:40.202Z,18.59
2018-07-19T00:17:44.568Z,18.6
2018-07-19T00:17:48.832Z,18.59
2018-07-19T00:17:53.490Z,18.57
2018-07-19T00:17:59.660Z,18.57
2018-07-19T00:18:05.688Z,18.6
2018-07-19T00:18:12.704Z,18.62
2018-07-19T00:18:16.898Z,18.56
2018-07-19T00:18:21.154Z,18.56
2018-07-19T00:18:25.412Z,18.62
2018-07-19T00:18:29.832Z,18.57
2018-07-19T00:18:33.988Z,18.57
2018-07-19T00:18:38.395Z,18.6
2018-07-19T00:18:42.762Z,18.56
2018-07-19T00:18:47.031Z,18.49
2018-07-19T00:18:51.490Z,18.47
2018-07-19T00:18:56.339Z,18.57
2018-07-19T00:19:01.088Z,18.54
2018-07-19T00:19:05.793Z,18.53
2018-07-19T00:19:10.012Z,18.5
2018-07-19T00:19:14.261Z,18.56
2018-07-19T00:19:20.061Z,18.5
2018-07-19T00:19:27.492Z,18.51
2018-07-19T00:19:35.325Z,18.5
2018-07-19T00:19:40.590Z,18.5
2018-07-19T00:19:44.739Z,18.46
2018-07-19T00:19:49.107Z,18.54
2018-07-19T00:19:53.351Z,18.54
2018-07-19T00:19:57.753Z,18.54
2018-07-19T00:20:02.026Z,18.53
2018-07-19T00:20:06.064Z,18.47
2018-07-19T00:20:10.470Z,18.49
2018-07-19T00:20:14.723Z,18.5
2018-07-19T00:20:18.861Z,18.36
2018-07-19T00:20:23.224Z,18.39
2018-07-19T00:20:27.512Z,18.35
2018-07-19T00:20:31.787Z,18.51
2018-07-19T00:20:36.034Z,18.44
2018-07-19T00:20:40.976Z,18.44
2018-07-19T00:20:47.150Z,18.38
2018-07-19T00:20:53.604Z,18.44
2018-07-19T00:21:00.301Z,18.49
2018-07-19T00:21:04.430Z,18.51
2018-07-19T00:21:08.692Z,18.41
2018-07-19T00:21:12.967Z,18.5
2018-07-19T00:21:17.230Z,18.42
2018-07-19T00:21:21.478Z,18.36
2018-07-19T00:21:25.739Z,18.46
2018-07-19T00:21:29.989Z,18.44
2018-07-19T00:21:34.384Z,18.44
2018-07-19T00:21:38.649Z,18.41
2018-07-19T00:21:42.911Z,18.39
2018-07-19T00:21:47.061Z,18.41
2018-07-19T00:21:51.197Z,18.39
2018-07-19T00:21:55.579Z,18.34
2018-07-19T00:21:59.956Z,18.46
2018-07-19T00:22:05.733Z,18.39
2018-07-19T00:22:12.317Z,18.44
2018-07-19T00:22:18.912Z,18.36
2018-07-19T00:22:23.840Z,18.36
2018-07-19T00:22:27.983Z,18.44
2018-07-19T00:22:32.007Z,18.34
2018-07-19T00:22:36.254Z,18.46
2018-07-19T00:22:40.509Z,18.36
2018-07-19T00:22:44.766Z,18.31
2018-07-19T00:22:49.136Z,18.31
2018-07-19T00:22:53.503Z,18.38
2018-07-19T00:22:57.742Z,18.36
2018-07-19T00:23:02.102Z,18.44
2018-07-19T00:23:06.381Z,18.35
2018-07-19T00:23:10.532Z,18.35
2018-07-19T00:23:14.682Z,18.35
2018-07-19T00:23:18.960Z,18.36
2018-07-19T00:23:23.127Z,18.38
2018-07-19T00:23:30.170Z,18.35
2018-07-19T00:23:37.078Z,18.28
2018-07-19T00:23:45.004Z,18.32
2018-07-19T00:23:49.277Z,18.39
2018-07-19T00:23:53.416Z,18.38
2018-07-19T00:23:57.688Z,18.34
2018-07-19T00:24:01.928Z,18.32
2018-07-19T00:24:06.207Z,18.41
2018-07-19T00:24:10.605Z,18.32
2018-07-19T00:24:15.004Z,18.35
2018-07-19T00:24:19.267Z,18.36
2018-07-19T00:24:23.629Z,18.38
2018-07-19T00:24:27.414Z,18.36
2018-07-19T00:24:31.800Z,18.35
2018-07-19T00:24:35.968Z,18.36
2018-07-19T00:24:40.126Z,18.41
2018-07-19T00:24:44.396Z,18.34
2018-07-19T00:24:48.939Z,18.36
2018-07-19T00:24:55.528Z,18.35
2018-07-19T00:25:02.548Z,18.44
2018-07-19T00:25:08.624Z,18.41
2018-07-19T00:25:12.985Z,18.41
2018-07-19T00:25:17.351Z,18.49
2018-07-19T00:25:21.730Z,18.36
2018-07-19T00:25:25.986Z,18.44
2018-07-19T00:25:30.225Z,18.41
2018-07-19T00:25:34.594Z,18.5
2018-07-19T00:25:38.858Z,18.36
2018-07-19T00:25:43.112Z,18.39
2018-07-19T00:25:47.474Z,18.39
2018-07-19T00:25:51.484Z,18.46
2018-07-19T00:25:55.861Z,18.46
2018-07-19T00:26:00.023Z,18.41
2018-07-19T00:26:04.163Z,18.42
2018-07-19T00:26:08.571Z,18.46
2018-07-19T00:26:14.969Z,18.41
2018-07-19T00:26:22.505Z,18.46
2018-07-19T00:26:28.950Z,18.46
2018-07-19T00:26:34.338Z,18.46
2018-07-19T00:26:38.609Z,18.44
2018-07-19T00:26:42.861Z,18.44
2018-07-19T00:26:47.225Z,18.42
2018-07-19T00:26:51.600Z,18.41
2018-07-19T00:26:55.975Z,18.44
2018-07-19T00:27:00.118Z,18.44
2018-07-19T00:27:04.166Z,18.47
2018-07-19T00:27:08.439Z,18.5
2018-07-19T00:27:12.836Z,18.46
2018-07-19T00:27:17.099Z,18.44
2018-07-19T00:27:21.232Z,18.44
2018-07-19T00:27:25.599Z,18.49
2018-07-19T00:27:29.747Z,18.46
2018-07-19T00:27:34.416Z,18.51
2018-07-19T00:27:40.382Z,18.44
2018-07-19T00:27:45.662Z,18.36
2018-07-19T00:27:52.604Z,18.44
2018-07-19T00:27:56.923Z,18.44
2018-07-19T00:28:01.175Z,18.47
2018-07-19T00:28:05.338Z,18.36
2018-07-19T00:28:09.610Z,18.47
2018-07-19T00:28:13.882Z,18.34
2018-07-19T00:28:18.280Z,18.41
2018-07-19T00:28:22.643Z,18.41
2018-07-19T00:28:26.924Z,18.42
2018-07-19T00:28:31.171Z,18.42
2018-07-19T00:28:35.415Z,18.34
2018-07-19T00:28:39.770Z,18.5
2018-07-19T00:28:44.034Z,18.44
2018-07-19T00:28:48.453Z,18.39
2018-07-19T00:28:52.829Z,18.44
2018-07-19T00:28:58.396Z,18.39
2018-07-19T00:29:03.497Z,18.44
2018-07-19T00:29:10.874Z,18.42
2018-07-19T00:29:16.799Z,18.47
2018-07-19T00:29:20.966Z,18.46
2018-07-19T00:29:25.348Z,18.5
2018-07-19T00:29:29.726Z,18.49
2018-07-19T00:29:33.965Z,18.5
2018-07-19T00:29:38.221Z,18.53
2018-07-19T00:29:42.469Z,18.49
2018-07-19T00:29:46.832Z,18.5
2018-07-19T00:29:50.966Z,18.53
2018-07-19T00:29:54.986Z,18.5
2018-07-19T00:29:59.104Z,18.49
2018-07-19T00:30:03.373Z,18.5
2018-07-19T00:30:07.713Z,18.5
2018-07-19T00:30:11.836Z,18.51
2018-07-19T00:30:16.100Z,18.59
2018-07-19T00:30:21.899Z,18.57
2018-07-19T00:30:28.818Z,18.51
2018-07-19T00:30:34.932Z,18.54
2018-07-19T00:30:39.292Z,18.5
2018-07-19T00:30:43.546Z,18.54
2018-07-19T00:30:47.798Z,18.53
2018-07-19T00:30:52.031Z,18.53
2018-07-19T00:30:56.425Z,18.57
2018-07-19T00:31:00.674Z,18.49
2018-07-19T00:31:04.844Z,18.57
2018-07-19T00:31:09.007Z,18.57
2018-07-19T00:31:13.268Z,18.51
2018-07-19T00:31:17.625Z,18.54
2018-07-19T00:31:21.984Z,18.59
2018-07-19T00:31:26.244Z,18.54
2018-07-19T00:31:30.500Z,18.54
2018-07-19T00:31:34.756Z,18.54
2018-07-19T00:31:41.149Z,18.54
2018-07-19T00:31:47.854Z,18.59
2018-07-19T00:31:54.821Z,18.53
2018-07-19T00:31:59.077Z,18.57
2018-07-19T00:32:03.223Z,18.56
2018-07-19T00:32:07.371Z,18.53
2018-07-19T00:32:11.626Z,18.59
2018-07-19T00:32:15.881Z,18.56
2018-07-19T00:32:20.243Z,18.59
2018-07-19T00:32:24.485Z,18.54
2018-07-19T00:32:28.864Z,18.57
2018-07-19T00:32:33.147Z,18.51
2018-07-19T00:32:37.405Z,18.54
2018-07-19T00:32:41.562Z,18.57
2018-07-19T00:32:45.587Z,18.59
2018-07-19T00:32:49.868Z,18.54
2018-07-19T00:32:54.093Z,18.62
2018-07-19T00:32:58.834Z,18.62
2018-07-19T00:33:06.197Z,18.56
2018-07-19T00:33:13.323Z,18.56
2018-07-19T00:33:18.968Z,18.57
2018-07-19T00:33:22.983Z,18.57
2018-07-19T00:33:27.261Z,18.47
2018-07-19T00:33:31.508Z,18.57
2018-07-19T00:33:35.662Z,18.54
2018-07-19T00:33:40.066Z,18.53
2018-07-19T00:33:44.104Z,18.53
2018-07-19T00:33:48.628Z,18.5
2018-07-19T00:33:53.401Z,18.5
2018-07-19T00:33:58.204Z,18.53
2018-07-19T00:34:02.661Z,18.53
2018-07-19T00:34:07.021Z,18.5
2018-07-19T00:34:11.395Z,18.57
2018-07-19T00:34:15.675Z,18.54
2018-07-19T00:34:19.722Z,18.51
2018-07-19T00:34:26.656Z,18.53
2018-07-19T00:34:33.604Z,18.5
2018-07-19T00:34:39.882Z,18.5
2018-07-19T00:34:43.892Z,18.5
2018-07-19T00:34:48.272Z,18.53
2018-07-19T00:34:52.525Z,18.53
2018-07-19T00:34:56.684Z,18.53
2018-07-19T00:35:01.047Z,18.53
2018-07-19T00:35:05.076Z,18.41
2018-07-19T00:35:09.243Z,18.49
2018-07-19T00:35:13.685Z,18.56
2018-07-19T00:35:18.120Z,18.53
2018-07-19T00:35:22.519Z,18.51
2018-07-19T00:35:26.555Z,18.51
2018-07-19T00:35:30.740Z,18.5
2018-07-19T00:35:35.039Z,18.49
2018-07-19T00:35:39.461Z,18.53
2018-07-19T00:35:43.765Z,18.56
2018-07-19T00:35:48.066Z,18.49
2018-07-19T00:35:54.504Z,18.46
2018-07-19T00:36:01.336Z,18.47
2018-07-19T00:36:08.736Z,18.5
2018-07-19T00:36:13.139Z,18.5
2018-07-19T00:36:17.283Z,18.51
2018-07-19T00:36:21.679Z,18.47
2018-07-19T00:36:25.936Z,18.5
2018-07-19T00:36:30.303Z,18.47
2018-07-19T00:36:34.694Z,18.47
2018-07-19T00:36:38.981Z,18.54
2018-07-19T00:36:43.249Z,18.38
2018-07-19T00:36:47.271Z,18.35
2018-07-19T00:36:51.637Z,18.46
2018-07-19T00:36:55.900Z,18.35
2018-07-19T00:37:00.144Z,18.41
2018-07-19T00:37:04.456Z,18.51
2018-07-19T00:37:08.728Z,18.5
2018-07-19T00:37:14.911Z,18.46
2018-07-19T00:37:20.572Z,18.41
2018-07-19T00:37:27.095Z,18.42
2018-07-19T00:37:32.234Z,18.44
2018-07-19T00:37:36.477Z,18.44
2018-07-19T00:37:40.859Z,18.46
2018-07-19T00:37:44.886Z,18.38
2018-07-19T00:37:49.142Z,18.41
2018-07-19T00:37:53.414Z,18.47
2018-07-19T00:37:57.430Z,18.42
2018-07-19T00:38:01.681Z,18.49
2018-07-19T00:38:05.845Z,18.47
2018-07-19T00:38:10.216Z,18.5
2018-07-19T00:38:14.472Z,18.41
2018-07-19T00:38:18.717Z,18.44
2018-07-19T00:38:23.105Z,18.44
2018-07-19T00:38:27.366Z,18.46
2018-07-19T00:38:31.617Z,18.5
2018-07-19T00:38:39.085Z,18.39
2018-07-19T00:38:45.433Z,18.44
2018-07-19T00:38:51.141Z,18.39
2018-07-19T00:38:55.402Z,18.39
2018-07-19T00:38:59.530Z,18.41
2018-07-19T00:39:03.676Z,18.42
2018-07-19T00:39:07.815Z,18.42
2018-07-19T00:39:12.046Z,18.44
2018-07-19T00:39:16.311Z,18.46
2018-07-19T00:39:20.586Z,18.39
2018-07-19T00:39:24.856Z,18.36
2018-07-19T00:39:29.217Z,18.42
2018-07-19T00:39:33.523Z,18.36
2018-07-19T00:39:37.779Z,18.39
2018-07-19T00:39:42.154Z,18.36
2018-07-19T00:39:46.279Z,18.41
2018-07-19T00:39:50.313Z,18.36
2018-07-19T00:39:55.398Z,18.36
2018-07-19T00:40:01.339Z,18.29
2018-07-19T00:40:08.092Z,18.32
2018-07-19T00:40:13.770Z,18.35
2018-07-19T00:40:18.153Z,18.35
2018-07-19T00:40:22.400Z,18.36
2018-07-19T00:40:26.644Z,18.35
2018-07-19T00:40:31.001Z,18.35
2018-07-19T00:40:35.378Z,18.32
2018-07-19T00:40:39.629Z,18.41
2018-07-19T00:40:43.882Z,18.31
2018-07-19T00:40:48.049Z,18.35
2018-07-19T00:40:52.288Z,18.41
2018-07-19T00:40:56.549Z,18.39
2018-07-19T00:41:00.690Z,18.35
2018-07-19T00:41:04.954Z,18.35
2018-07-19T00:41:09.320Z,18.35
2018-07-19T00:41:14.131Z,18.34
2018-07-19T00:41:20.935Z,18.34
2018-07-19T00:41:27.890Z,18.38
2018-07-19T00:41:34.785Z,18.35
2018-07-19T00:41:39.186Z,18.36
2018-07-19T00:41:43.210Z,18.35
2018-07-19T00:41:47.458Z,18.38
2018-07-19T00:41:51.754Z,18.32
2018-07-19T00:41:56.000Z,18.34
2018-07-19T00:42:00.387Z,18.39
2018-07-19T00:42:04.646Z,18.29
2018-07-19T00:42:08.911Z,18.34
2018-07-19T00:42:13.285Z,18.34
2018-07-19T00:42:17.423Z,18.36
2018-07-19T00:42:21.575Z,18.32
2018-07-19T00:42:25.919Z,18.35
2018-07-19T00:42:30.205Z,18.34
2018-07-19T00:42:34.461Z,18.34
2018-07-19T00:42:39.845Z,18.32
2018-07-19T00:42:46.761Z,18.34
2018-07-19T00:42:53.322Z,18.31
2018-07-19T00:42:58.918Z,18.34
2018-07-19T00:43:02.827Z,18.32
2018-07-19T00:43:07.195Z,18.32
2018-07-19T00:43:11.455Z,18.28
2018-07-19T00:43:15.844Z,18.29
2018-07-19T00:43:20.111Z,18.41
2018-07-19T00:43:24.484Z,18.29
2018-07-19T00:43:28.858Z,18.38
2018-07-19T00:43:33.137Z,18.29
2018-07-19T00:43:37.561Z,18.35
2018-07-19T00:43:41.932Z,18.31
2018-07-19T00:43:46.186Z,18.29
2018-07-19T00:43:50.444Z,18.31
2018-07-19T00:43:54.605Z,18.29
2018-07-19T00:43:58.990Z,18.34
2018-07-19T00:44:04.649Z,18.29
2018-07-19T00:44:10.981Z,18.34
2018-07-19T00:44:18.492Z,18.32
2018-07-19T00:44:23.538Z,18.28
2018-07-19T00:44:27.804Z,18.32
2018-07-19T00:44:32.044Z,18.36
2018-07-19T00:44:36.441Z,18.32
2018-07-19T00:44:40.701Z,18.28
2018-07-19T00:44:44.975Z,18.28
2018-07-19T00:44:49.363Z,18.31
2018-07-19T00:44:53.504Z,18.25
2018-07-19T00:44:57.890Z,18.26
2018-07-19T00:45:02.279Z,18.28
2018-07-19T00:45:06.328Z,18.26
2018-07-19T00:45:10.479Z,18.28
2018-07-19T00:45:14.838Z,18.29
2018-07-19T00:45:19.196Z,18.25
2018-07-19T00:45:23.337Z,18.31
2018-07-19T00:45:30.621Z,18.21
2018-07-19T00:45:37.252Z,18.21
2018-07-19T00:45:44.386Z,18.28
2018-07-19T00:45:48.543Z,18.26
2018-07-19T00:45:52.898Z,18.23
2018-07-19T00:45:57.053Z,18.28
2018-07-19T00:46:01.193Z,18.35
2018-07-19T00:46:05.221Z,18.31
2018-07-19T00:46:09.505Z,18.23
2018-07-19T00:46:13.890Z,18.2
2018-07-19T00:46:18.034Z,18.29
2018-07-19T00:46:22.329Z,18.25
2018-07-19T00:46:26.377Z,18.21
2018-07-19T00:46:30.774Z,18.25
2018-07-19T00:46:34.803Z,18.32
2018-07-19T00:46:39.077Z,18.23
2018-07-19T00:46:43.446Z,18.19
2018-07-19T00:46:48.719Z,18.26
2018-07-19T00:46:55.269Z,18.28
2018-07-19T00:47:02.844Z,18.21
2018-07-19T00:47:08.018Z,18.26
2018-07-19T00:47:12.157Z,18.31
2018-07-19T00:47:16.520Z,18.14
2018-07-19T00:47:20.893Z,18.21
2018-07-19T00:47:25.253Z,18.21
2018-07-19T00:47:29.502Z,18.28
2018-07-19T00:47:33.670Z,18.28
2018-07-19T00:47:37.918Z,18.28
2018-07-19T00:47:42.188Z,18.23
2018-07-19T00:47:46.319Z,18.26
2018-07-19T00:47:50.604Z,18.21
2018-07-19T00:47:54.868Z,18.23
2018-07-19T00:47:59.126Z,18.21
2018-07-19T00:48:03.337Z,18.21
2018-07-19T00:48:07.989Z,18.23
2018-07-19T00:48:15.610Z,18.2
2018-07-19T00:48:22.981Z,18.2
2018-07-19T00:48:27.824Z,18.25
2018-07-19T00:48:32.095Z,18.2
2018-07-19T00:48:36.488Z,18.17
2018-07-19T00:48:40.827Z,18.21
2018-07-19T00:48:45.189Z,18.19
2018-07-19T00:48:49.442Z,18.25
2018-07-19T00:48:53.699Z,18.17
2018-07-19T00:48:57.872Z,18.26
2018-07-19T00:49:02.023Z,18.23
2018-07-19T00:49:06.296Z,18.2
2018-07-19T00:49:10.584Z,18.17
2018-07-19T00:49:14.884Z,18.19
2018-07-19T00:49:19.268Z,18.16
2018-07-19T00:49:23.532Z,18.25
2018-07-19T00:49:27.808Z,18.16
2018-07-19T00:49:35.452Z,18.26
2018-07-19T00:49:41.611Z,18.2
2018-07-19T00:49:47.713Z,18.13
2018-07-19T00:49:52.092Z,18.25
2018-07-19T00:49:56.366Z,18.13
2018-07-19T00:50:00.755Z,18.2
2018-07-19T00:50:04.783Z,18.16
2018-07-19T00:50:08.936Z,18.21
2018-07-19T00:50:13.315Z,18.19
2018-07-19T00:50:17.590Z,18.14
2018-07-19T00:50:21.732Z,18.14
2018-07-19T00:50:25.770Z,18.13
2018-07-19T00:50:30.148Z,18.19
2018-07-19T00:50:34.391Z,18.28
2018-07-19T00:50:38.762Z,18.21
2018-07-19T00:50:43.026Z,18.16
2018-07-19T00:50:47.295Z,18.16
2018-07-19T00:50:54.412Z,18.1
2018-07-19T00:51:01.012Z,18.21
2018-07-19T00:51:06.496Z,18.14
2018-07-19T00:51:10.794Z,18.16
2018-07-19T00:51:15.199Z,18.16
2018-07-19T00:51:19.350Z,18.13
2018-07-19T00:51:23.803Z,18.19
2018-07-19T00:51:28.106Z,18.14
2018-07-19T00:51:32.399Z,18.13
2018-07-19T00:51:36.635Z,18.1
2018-07-19T00:51:40.887Z,18.16
2018-07-19T00:51:45.239Z,18.21
2018-07-19T00:51:49.490Z,18.26
2018-07-19T00:51:53.643Z,18.19
2018-07-19T00:51:57.893Z,18.1
2018-07-19T00:52:02.096Z,18.13
2018-07-19T00:52:06.120Z,18.14
2018-07-19T00:52:11.100Z,18.16
2018-07-19T00:52:17.528Z,18.16
2018-07-19T00:52:25.120Z,18.16
2018-07-19T00:52:29.819Z,18.16
2018-07-19T00:52:34.064Z,18.17
2018-07-19T00:52:38.202Z,18.09
2018-07-19T00:52:42.448Z,18.11
2018-07-19T00:52:46.756Z,18.19
2018-07-19T00:52:51.031Z,18.09
2018-07-19T00:52:55.421Z,18.17
2018-07-19T00:52:59.450Z,18.13
2018-07-19T00:53:03.476Z,18.09
2018-07-19T00:53:07.645Z,18.16
2018-07-19T00:53:11.895Z,18.1
2018-07-19T00:53:16.266Z,18.13
2018-07-19T00:53:20.397Z,18.19
2018-07-19T00:53:24.758Z,18.1
2018-07-19T00:53:29.336Z,18.17
2018-07-19T00:53:36.296Z,18.13
2018-07-19T00:53:43.469Z,18.21
2018-07-19T00:53:49.653Z,18.14
2018-07-19T00:53:53.913Z,18.21
2018-07-19T00:53:58.043Z,18.17
2018-07-19T00:54:02.290Z,18.1
2018-07-19T00:54:06.545Z,18.2
2018-07-19T00:54:10.959Z,18.16
2018-07-19T00:54:15.337Z,18.19
2018-07-19T00:54:19.703Z,18.16
2018-07-19T00:54:24.085Z,18.19
2018-07-19T00:54:28.443Z,18.16
2018-07-19T00:54:32.826Z,18.17
2018-07-19T00:54:37.186Z,18.13
2018-07-19T00:54:41.428Z,18.19
2018-07-19T00:54:45.791Z,18.19
2018-07-19T00:54:50.042Z,18.2
2018-07-19T00:54:56.316Z,18.11
2018-07-19T00:55:02.772Z,18.14
2018-07-19T00:55:08.333Z,18.11
2018-07-19T00:55:12.608Z,18.13
2018-07-19T00:55:16.880Z,18.19
2018-07-19T00:55:21.117Z,18.16
2018-07-19T00:55:25.374Z,18.13
2018-07-19T00:55:29.744Z,18.13
2018-07-19T00:55:34.014Z,18.14
2018-07-19T00:55:38.375Z,18.17
2018-07-19T00:55:42.742Z,18.11
2018-07-19T00:55:46.778Z,18.1
2018-07-19T00:55:51.045Z,18.11
2018-07-19T00:55:55.306Z,18.13
2018-07-19T00:55:59.660Z,18.11
2018-07-19T00:56:03.816Z,18.13
2018-07-19T00:56:08.246Z,18.1
2018-07-19T00:56:13.371Z,18.17
2018-07-19T00:56:20.947Z,18.16
2018-07-19T00:56:27.797Z,18.16
2018-07-19T00:56:33.311Z,18.09
2018-07-19T00:56:37.679Z,18.14
2018-07-19T00:56:41.942Z,18.16
2018-07-19T00:56:46.215Z,18.16
2018-07-19T00:56:50.600Z,18.29
2018-07-19T00:56:55.142Z,18.19
2018-07-19T00:56:59.397Z,18.19
2018-07-19T00:57:03.523Z,18.09
2018-07-19T00:57:07.891Z,18.16
2018-07-19T00:57:12.255Z,18.11
2018-07-19T00:57:16.511Z,18.21
2018-07-19T00:57:20.875Z,18.14
2018-07-19T00:57:25.133Z,18.1
2018-07-19T00:57:29.385Z,18.13
2018-07-19T00:57:33.865Z,18.09
2018-07-19T00:57:40.790Z,18.09
2018-07-19T00:57:48.322Z,18.2
2018-07-19T00:57:54.296Z,18.11
2018-07-19T00:57:58.563Z,18.14
2018-07-19T00:58:02.717Z,18.09
2018-07-19T00:58:06.741Z,18.16
2018-07-19T00:58:10.893Z,18.1
2018-07-19T00:58:15.252Z,18.11
2018-07-19T00:58:19.537Z,18.16
2018-07-19T00:58:23.905Z,18.16
2018-07-19T00:58:28.300Z,18.16
2018-07-19T00:58:32.671Z,18.11
2018-07-19T00:58:36.822Z,18.14
2018-07-19T00:58:40.723Z,18.09
2018-07-19T00:58:45.089Z,18.13
2018-07-19T00:58:49.339Z,18.2
2018-07-19T00:58:53.625Z,18.2
2018-07-19T00:58:59.198Z,18.2
2018-07-19T00:59:05.681Z,18.13
2018-07-19T00:59:13.527Z,18.21
2018-07-19T00:59:17.900Z,18.16
2018-07-19T00:59:22.271Z,18.13
2018-07-19T00:59:26.404Z,18.14
2018-07-19T00:59:30.544Z,18.17
2018-07-19T00:59:34.689Z,18.13
2018-07-19T00:59:38.702Z,18.28
2018-07-19T00:59:42.966Z,18.17
2018-07-19T00:59:47.207Z,18.14
2018-07-19T00:59:51.346Z,18.16
2018-07-19T00:59:55.759Z,18.16
2018-07-19T00:59:59.902Z,18.13
2018-07-19T01:00:03.945Z,18.2
2018-07-19T01:00:07.985Z,18.13
2018-07-19T01:00:12.141Z,18.17
2018-07-19T01:00:16.867Z,18.13
2018-07-19T01:00:24.005Z,18.11
2018-07-19T01:00:30.064Z,18.1
2018-07-19T01:00:37.933Z,18.11