createdAt,value
2023-05-12T00:01:20.846Z,100.00
2023-05-12T00:03:47.829Z,100.00
2023-05-12T00:06:14.347Z,100.00
2023-05-12T00:08:40.788Z,100.00
2023-05-12T00:11:07.415Z,100.00
2023-05-12T00:13:34.073Z,100.00
2023-05-12T00:16:00.695Z,100.00
2023-05-12T00:18:28.657Z,100.00
2023-05-12T00:20:55.811Z,100.00
2023-05-12T00:23:22.954Z,100.00
2023-05-12T00:25:52.772Z,100.00
2023-05-12T00:28:19.760Z,100.00
2023-05-12T00:30:46.338Z,100.00
2023-05-12T00:33:13.024Z,100.00
2023-05-12T00:35:39.732Z,100.00
2023-05-12T00:38:06.430Z,100.00
2023-05-12T00:40:32.998Z,100.00
2023-05-12T00:42:59.405Z,100.00
2023-05-12T00:45:26.533Z,100.00
2023-05-12T00:47:53.519Z,100.00
2023-05-12T00:50:20.964Z,100.00
2023-05-12T00:52:48.757Z,100.00
2023-05-12T00:55:15.791Z,100.00
2023-05-12T00:57:43.215Z,100.00
2023-05-12T01:00:10.988Z,100.00
2023-05-12T01:02:37.626Z,100.00
2023-05-12T01:05:04.901Z,100.00
2023-05-12T01:07:33.224Z,100.00
2023-05-12T01:10:00.286Z,100.00
2023-05-12T01:12:28.068Z,100.00
2023-05-12T01:14:59.395Z,100.00
2023-05-12T01:17:33.488Z,100.00
2023-05-12T01:20:07.263Z,100.00
2023-05-12T01:22:34.040Z,100.00
2023-05-12T01:25:04.459Z,100.00
2023-05-12T01:27:33.361Z,100.00
2023-05-12T01:30:02.363Z,100.00
2023-05-12T01:32:31.271Z,100.00
2023-05-12T01:34:58.058Z,100.00
2023-05-12T01:37:27.619Z,100.00
2023-05-12T01:39:54.690Z,100.00
2023-05-12T01:42:24.545Z,100.00
2023-05-12T01:44:51.854Z,100.00
2023-05-12T01:47:19.402Z,100.00
2023-05-12T01:49:46.186Z,100.00
2023-05-12T01:52:13.248Z,100.00
2023-05-12T01:54:39.630Z,100.00
2023-05-12T01:57:06.038Z,100.00
2023-05-12T01:59:32.704Z,100.00
2023-05-12T02:02:01.548Z,100.00
2023-05-12T02:04:27.970Z,100.00
2023-05-12T02:06:54.417Z,100.00
2023-05-12T02:09:22.817Z,100.00
2023-05-12T02:11:49.614Z,100.00
2023-05-12T02:14:16.135Z,100.00
2023-05-12T02:16:42.955Z,100.00
2023-05-12T02:19:09.856Z,100.00
2023-05-12T02:21:36.352Z,100.00
2023-05-12T02:24:02.815Z,100.00
2023-05-12T02:26:29.297Z,100.00
2023-05-12T02:28:56.014Z,100.00
2023-05-12T02:31:22.491Z,100.00
2023-05-12T02:33:50.800Z,100.00
2023-05-12T02:36:17.567Z,100.00
2023-05-12T02:38:46.218Z,100.00
2023-05-12T02:41:12.611Z,100.00
2023-05-12T02:43:39.546Z,100.00
2023-05-12T02:46:06.318Z,100.00
2023-05-12T02:48:32.844Z,100.00
2023-05-12T02:50:59.291Z,100.00
2023-05-12T02:53:27.016Z,100.00
2023-05-12T02:55:54.059Z,100.00
2023-05-12T02:58:20.529Z,100.00
2023-05-12T03:00:50.182Z,100.00
2023-05-12T03:03:20.760Z,100.00
2023-05-12T03:05:48.747Z,100.00
2023-05-12T03:08:15.178Z,100.00
2023-05-12T03:10:42.626Z,100.00
2023-05-12T03:13:09.032Z,100.00
2023-05-12T03:15:36.663Z,100.00
2023-05-12T03:18:03.348Z,100.00
2023-05-12T03:20:29.792Z,100.00
2023-05-12T03:22:56.559Z,100.00
2023-05-12T03:25:23.301Z,100.00
2023-05-12T03:27:49.764Z,100.00
2023-05-12T03:30:16.605Z,100.00
2023-05-12T03:32:44.308Z,100.00
2023-05-12T03:35:10.898Z,100.00
2023-05-12T03:37:37.705Z,100.00
2023-05-12T03:40:04.468Z,100.00
2023-05-12T03:42:30.993Z,100.00
2023-05-12T03:44:57.557Z,100.00
2023-05-12T03:47:24.135Z,100.00
2023-05-12T03:49:51.215Z,100.00
2023-05-12T03:52:17.746Z,100.00
2023-05-12T03:54:44.268Z,100.00
2023-05-12T03:57:13.137Z,100.00
2023-05-12T03:59:39.590Z,100.00
2023-05-12T04:02:07.757Z,100.00
2023-05-12T04:04:36.268Z,100.00
2023-05-12T04:07:02.695Z,100.00
2023-05-12T04:09:33.210Z,100.00
2023-05-12T04:12:00.296Z,100.00
2023-05-12T04:14:39.060Z,100.00
2023-05-12T04:17:09.110Z,100.00
2023-05-12T04:19:35.778Z,100.00
2023-05-12T04:22:02.246Z,100.00
2023-05-12T04:24:28.753Z,100.00
2023-05-12T04:26:57.493Z,100.00
2023-05-12T04:29:23.941Z,100.00
2023-05-12T04:31:50.854Z,100.00
2023-05-12T04:34:17.564Z,100.00
2023-05-12T04:36:44.291Z,100.00
2023-05-12T04:39:10.816Z,100.00
2023-05-12T04:41:37.539Z,100.00
2023-05-12T04:44:04.142Z,100.00
2023-05-12T04:46:30.686Z,100.00
2023-05-12T04:48:58.730Z,100.00
2023-05-12T04:51:25.267Z,100.00
2023-05-12T04:53:52.811Z,100.00
2023-05-12T04:56:19.342Z,100.00
2023-05-12T04:58:45.768Z,100.00
2023-05-12T05:01:14.860Z,100.00
2023-05-12T05:03:41.723Z,100.00
2023-05-12T05:06:09.717Z,100.00
2023-05-12T05:08:36.630Z,100.00
2023-05-12T05:11:03.359Z,100.00
2023-05-12T05:13:29.881Z,100.00
2023-05-12T05:15:56.513Z,100.00
2023-05-12T05:18:24.200Z,100.00
2023-05-12T05:20:57.796Z,100.00
2023-05-12T05:23:25.866Z,100.00
2023-05-12T05:25:52.431Z,100.00
2023-05-12T05:28:18.836Z,100.00
2023-05-12T05:30:45.249Z,100.00
2023-05-12T05:33:13.280Z,100.00
2023-05-12T05:35:40.057Z,100.00
2023-05-12T05:38:06.757Z,100.00
2023-05-12T05:40:41.535Z,100.00
2023-05-12T05:43:16.826Z,100.00
2023-05-12T05:45:43.973Z,100.00
2023-05-12T05:48:11.067Z,100.00
2023-05-12T05:50:37.999Z,100.00
2023-05-12T05:53:04.688Z,100.00
2023-05-12T05:55:31.422Z,100.00
2023-05-12T05:57:58.905Z,100.00
2023-05-12T06:00:27.811Z,100.00
2023-05-12T06:02:54.322Z,100.00
2023-05-12T06:05:21.419Z,100.00
2023-05-12T06:07:48.089Z,100.00
2023-05-12T06:10:16.590Z,100.00
2023-05-12T06:12:43.584Z,100.00
2023-05-12T06:15:11.209Z,100.00
2023-05-12T06:17:38.432Z,100.00
2023-05-12T06:20:06.541Z,100.00
2023-05-12T06:22:34.850Z,100.00
2023-05-12T06:25:02.138Z,100.00
2023-05-12T06:27:28.589Z,100.00
2023-05-12T06:29:55.267Z,100.00
2023-05-12T06:32:22.902Z,100.00
2023-05-12T06:34:52.065Z,100.00
2023-05-12T06:37:18.476Z,100.00
2023-05-12T06:39:44.886Z,100.00
2023-05-12T06:42:11.539Z,100.00
2023-05-12T06:44:41.121Z,100.00
2023-05-12T06:47:09.312Z,100.00
2023-05-12T06:49:37.163Z,100.00
2023-05-12T06:52:05.986Z,100.00
2023-05-12T06:54:32.925Z,100.00
2023-05-12T06:57:01.581Z,100.00
2023-05-12T06:59:28.234Z,100.00
2023-05-12T07:01:54.754Z,100.00
2023-05-12T07:04:21.614Z,100.00
2023-05-12T07:06:48.351Z,100.00
2023-05-12T07:09:19.085Z,100.00
2023-05-12T07:11:45.652Z,100.00
2023-05-12T07:14:12.331Z,100.00
2023-05-12T07:16:38.939Z,100.00
2023-05-12T07:19:06.315Z,100.00
2023-05-12T07:21:32.897Z,100.00
2023-05-12T07:23:59.400Z,100.00
2023-05-12T07:26:28.729Z,100.00
2023-05-12T07:28:55.469Z,100.00
2023-05-12T07:31:23.864Z,100.00
2023-05-12T07:33:50.335Z,100.00
2023-05-12T07:36:16.845Z,100.00
2023-05-12T07:38:43.546Z,100.00
2023-05-12T07:41:14.653Z,100.00
2023-05-12T07:43:41.416Z,100.00
2023-05-12T07:46:07.828Z,100.00
2023-05-12T07:48:39.776Z,100.00
2023-05-12T07:51:07.676Z,100.00
2023-05-12T07:53:34.432Z,100.00
2023-05-12T07:56:02.327Z,100.00
2023-05-12T07:58:29.941Z,100.00
2023-05-12T08:00:59.029Z,100.00
2023-05-12T08:03:26.084Z,100.00
2023-05-12T08:05:52.742Z,100.00
2023-05-12T08:08:19.417Z,100.00
2023-05-12T08:10:45.815Z,100.00
2023-05-12T08:13:12.199Z,100.00
2023-05-12T08:15:38.839Z,100.00
2023-05-12T08:18:05.477Z,100.00
2023-05-12T08:20:32.235Z,100.00
2023-05-12T08:23:01.008Z,100.00
2023-05-12T08:25:30.405Z,100.00
2023-05-12T08:27:58.656Z,100.00
2023-05-12T08:30:25.157Z,100.00
2023-05-12T08:32:54.219Z,100.00
2023-05-12T08:35:20.976Z,100.00
2023-05-12T08:37:47.733Z,100.00
2023-05-12T08:40:22.713Z,100.00
2023-05-12T08:42:58.388Z,100.00
2023-05-12T08:45:26.738Z,100.00
2023-05-12T08:47:53.912Z,100.00
2023-05-12T08:50:23.027Z,100.00
2023-05-12T08:52:49.835Z,100.00
2023-05-12T08:55:17.748Z,100.00
2023-05-12T08:57:48.258Z,100.00
2023-05-12T09:00:16.214Z,100.00
2023-05-12T09:02:53.185Z,100.00
2023-05-12T09:05:22.921Z,100.00
2023-05-12T09:07:50.711Z,100.00
2023-05-12T09:10:33.432Z,100.00
2023-05-12T09:14:06.707Z,100.00
2023-05-12T09:16:37.843Z,100.00
2023-05-12T09:19:06.718Z,100.00
2023-05-12T09:21:36.428Z,100.00
2023-05-12T09:24:07.504Z,100.00
2023-05-12T09:26:48.904Z,100.00
2023-05-12T09:29:24.315Z,100.00
2023-05-12T09:31:58.663Z,100.00
2023-05-12T09:34:33.152Z,100.00
2023-05-12T09:37:01.559Z,100.00
2023-05-12T09:39:29.234Z,100.00
2023-05-12T09:41:57.492Z,100.00
2023-05-12T09:44:26.280Z,100.00
2023-05-12T09:46:52.881Z,100.00
2023-05-12T09:49:28.151Z,100.00
2023-05-12T09:51:59.149Z,100.00
2023-05-12T09:54:26.658Z,100.00
2023-05-12T09:56:58.394Z,100.00
2023-05-12T09:59:30.777Z,100.00
2023-05-12T10:02:00.237Z,100.00
2023-05-12T10:04:30.053Z,100.00
2023-05-12T10:06:58.971Z,100.00
2023-05-12T10:09:34.182Z,100.00
2023-05-12T10:12:04.383Z,100.00
2023-05-12T10:14:31.661Z,100.00
2023-05-12T10:16:59.783Z,100.00
2023-05-12T10:19:28.314Z,100.00
2023-05-12T10:21:57.197Z,100.00
2023-05-12T10:24:29.554Z,100.00
2023-05-12T10:27:00.420Z,100.00
2023-05-12T10:29:32.810Z,100.00
2023-05-12T10:32:03.112Z,100.00
2023-05-12T10:34:42.239Z,100.00
2023-05-12T10:37:11.396Z,100.00
2023-05-12T10:39:48.427Z,100.00
2023-05-12T10:42:23.279Z,100.00
2023-05-12T10:44:51.659Z,100.00
2023-05-12T10:47:18.927Z,100.00
2023-05-12T10:49:45.416Z,100.00
2023-05-12T10:52:13.397Z,100.00
2023-05-12T10:54:45.436Z,100.00
2023-05-12T10:57:21.090Z,100.00
2023-05-12T10:59:54.483Z,100.00
2023-05-12T11:02:31.708Z,100.00
2023-05-12T11:05:01.241Z,100.00
2023-05-12T11:07:31.645Z,100.00
2023-05-12T11:10:02.409Z,100.00
2023-05-12T11:12:35.432Z,100.00
2023-05-12T11:15:03.489Z,100.00
2023-05-12T11:17:36.815Z,100.00
2023-05-12T11:20:05.276Z,100.00
2023-05-12T11:22:32.048Z,100.00
2023-05-12T11:25:01.023Z,100.00
2023-05-12T11:27:28.476Z,100.00
2023-05-12T11:30:00.216Z,100.00
2023-05-12T11:32:27.590Z,100.00
2023-05-12T11:34:54.114Z,100.00
2023-05-12T11:37:21.351Z,100.00
2023-05-12T11:39:48.427Z,100.00
2023-05-12T11:42:19.757Z,100.00
2023-05-12T11:44:50.255Z,100.00
2023-05-12T11:47:19.285Z,100.00
2023-05-12T11:49:51.004Z,100.00
2023-05-12T11:52:19.658Z,100.00
2023-05-12T11:54:51.519Z,100.00
2023-05-12T11:57:30.481Z,100.00
2023-05-12T12:00:11.411Z,100.00
2023-05-12T12:02:39.788Z,100.00
2023-05-12T12:05:18.048Z,100.00
2023-05-12T12:07:48.233Z,100.00
2023-05-12T12:10:17.090Z,100.00
2023-05-12T12:12:44.274Z,100.00
2023-05-12T12:15:11.794Z,100.00
2023-05-12T12:17:40.590Z,100.00
2023-05-12T12:20:08.398Z,100.00
2023-05-12T12:22:35.533Z,100.00
2023-05-12T12:25:03.324Z,100.00
2023-05-12T12:27:30.007Z,100.00
2023-05-12T12:29:56.545Z,100.00
2023-05-12T12:32:23.653Z,100.00
2023-05-12T12:34:50.710Z,100.00
2023-05-12T12:37:17.694Z,100.00
2023-05-12T12:39:44.272Z,100.00
2023-05-12T12:42:10.963Z,100.00
2023-05-12T12:44:37.674Z,100.00
2023-05-12T12:47:05.376Z,100.00
2023-05-12T12:49:32.668Z,100.00
2023-05-12T12:51:59.121Z,100.00
2023-05-12T12:54:27.485Z,100.00
2023-05-12T12:56:55.723Z,100.00
2023-05-12T12:59:22.642Z,100.00
2023-05-12T13:01:49.254Z,100.00
2023-05-12T13:04:16.515Z,100.00
2023-05-12T13:06:43.358Z,100.00
2023-05-12T13:09:11.068Z,100.00
2023-05-12T13:11:37.585Z,100.00
2023-05-12T13:14:05.546Z,100.00
2023-05-12T13:16:32.536Z,100.00
2023-05-12T13:18:59.046Z,100.00
2023-05-12T13:21:25.609Z,100.00
2023-05-12T13:23:52.376Z,100.00
2023-05-12T13:26:18.891Z,100.00
2023-05-12T13:28:45.570Z,100.00
2023-05-12T13:31:12.502Z,100.00
2023-05-12T13:33:39.303Z,100.00
2023-05-12T13:36:06.538Z,100.00
2023-05-12T13:38:34.208Z,100.00
2023-05-12T13:41:00.763Z,100.00
2023-05-12T13:43:27.175Z,100.00
2023-05-12T13:45:53.597Z,100.00
2023-05-12T13:48:20.364Z,100.00
2023-05-12T13:50:46.993Z,100.00
2023-05-12T13:53:14.963Z,100.00
2023-05-12T13:55:42.574Z,100.00
2023-05-12T13:58:11.660Z,100.00
2023-05-12T14:00:38.451Z,100.00
2023-05-12T14:03:06.272Z,100.00
2023-05-12T14:05:32.796Z,100.00
2023-05-12T14:07:59.329Z,100.00
2023-05-12T14:10:28.548Z,100.00
2023-05-12T14:12:55.406Z,100.00
2023-05-12T14:15:29.695Z,100.00
2023-05-12T14:18:02.933Z,100.00
2023-05-12T14:20:29.606Z,100.00
2023-05-12T14:22:56.309Z,100.00
2023-05-12T14:25:23.961Z,100.00
2023-05-12T14:27:51.862Z,100.00
2023-05-12T14:30:18.561Z,100.00
2023-05-12T14:32:45.129Z,100.00
2023-05-12T14:35:11.922Z,100.00
2023-05-12T14:37:38.468Z,100.00
2023-05-12T14:40:05.541Z,100.00
2023-05-12T14:42:32.314Z,100.00
2023-05-12T14:44:59.278Z,100.00
2023-05-12T14:47:25.921Z,100.00
2023-05-12T14:49:52.393Z,100.00
2023-05-12T14:52:18.845Z,100.00
2023-05-12T14:54:45.585Z,100.00
2023-05-12T14:57:13.575Z,100.00
2023-05-12T14:59:40.105Z,100.00
2023-05-12T15:02:07.475Z,100.00
2023-05-12T15:04:34.059Z,100.00
2023-05-12T15:10:41.672Z,100.00
2023-05-12T15:13:08.093Z,100.00
2023-05-12T15:15:34.789Z,100.00
2023-05-12T15:18:01.466Z,100.00
2023-05-12T15:20:27.906Z,100.00
2023-05-12T15:22:54.491Z,100.00
2023-05-12T15:25:21.190Z,100.00
2023-05-12T15:27:48.022Z,100.00
2023-05-12T15:30:14.705Z,100.00
2023-05-12T15:32:41.298Z,100.00
2023-05-12T15:35:09.055Z,100.00
2023-05-12T15:37:35.675Z,100.00
2023-05-12T15:40:03.628Z,100.00
2023-05-12T15:42:33.334Z,100.00
2023-05-12T16:04:01.993Z,97.30
2023-05-12T16:06:28.981Z,96.78
2023-05-12T16:08:55.474Z,91.40
2023-05-12T16:56:46.103Z,87.95
2023-05-12T16:59:12.515Z,85.20
2023-05-12T17:01:39.785Z,83.97
2023-05-12T17:04:11.888Z,84.99
2023-05-12T17:06:38.350Z,83.84
2023-05-12T17:09:05.083Z,84.18
2023-05-12T17:11:31.831Z,84.24
2023-05-12T17:13:58.424Z,82.32
2023-05-12T17:16:29.867Z,83.59
2023-05-12T17:21:26.515Z,83.49
2023-05-12T17:23:54.533Z,82.90
2023-05-12T17:26:21.075Z,85.96
2023-05-12T17:28:48.847Z,83.95
2023-05-12T17:31:15.342Z,84.82
2023-05-12T17:33:41.774Z,83.34
2023-05-12T17:36:12.787Z,84.27
2023-05-12T17:38:40.146Z,83.00
2023-05-12T17:41:06.890Z,84.08
2023-05-12T17:43:33.322Z,83.49
2023-05-12T17:46:00.891Z,83.29
2023-05-12T17:48:28.581Z,83.31
2023-05-12T17:50:56.468Z,85.10
2023-05-12T17:53:23.485Z,83.64
2023-05-12T17:55:50.370Z,84.65
2023-05-12T17:58:16.853Z,85.55
2023-05-12T18:00:43.805Z,85.25
2023-05-12T18:03:10.322Z,84.68
2023-05-12T18:05:36.933Z,85.10
2023-05-12T18:08:03.407Z,84.87
2023-05-12T18:10:29.855Z,86.01
2023-05-12T18:12:57.138Z,85.90
2023-05-12T18:15:24.832Z,85.79
2023-05-12T18:17:51.678Z,85.97
2023-05-12T18:20:18.992Z,84.48
2023-05-12T18:22:47.034Z,84.63
2023-05-12T18:25:16.053Z,85.05
2023-05-12T18:27:42.668Z,85.46
2023-05-12T18:30:10.004Z,85.73
2023-05-12T18:32:38.340Z,85.16
2023-05-12T18:35:06.505Z,84.70
2023-05-12T18:37:33.337Z,85.80
2023-05-12T18:39:59.894Z,84.06
2023-05-12T18:42:26.558Z,84.45
2023-05-12T18:44:54.136Z,84.93
2023-05-12T18:47:20.962Z,85.07
2023-05-12T18:49:48.966Z,84.72
2023-05-12T18:52:15.675Z,85.31
2023-05-12T18:54:42.216Z,86.18
2023-05-12T18:57:08.913Z,86.98
2023-05-12T18:59:35.528Z,87.52
2023-05-12T19:02:03.911Z,88.13
2023-05-12T19:04:31.797Z,88.75
2023-05-12T19:06:58.275Z,87.76
2023-05-12T19:09:24.642Z,89.24
2023-05-12T19:11:51.300Z,87.71
2023-05-12T19:14:17.892Z,86.21
2023-05-12T19:16:46.479Z,89.33
2023-05-12T19:19:13.106Z,87.68
2023-05-12T19:21:39.768Z,87.00
2023-05-12T19:24:06.469Z,85.77
2023-05-12T19:26:33.464Z,87.67
2023-05-12T19:29:02.038Z,85.26
2023-05-12T19:31:29.059Z,85.55
2023-05-12T19:33:55.744Z,85.43
2023-05-12T19:36:23.485Z,85.81
2023-05-12T19:38:49.873Z,84.40
2023-05-12T19:41:16.290Z,85.00
2023-05-12T19:43:43.856Z,86.78
2023-05-12T19:46:10.549Z,87.74
2023-05-12T19:48:37.022Z,89.59
2023-05-12T19:51:03.682Z,87.81
2023-05-12T19:53:30.132Z,88.38
2023-05-12T19:55:56.902Z,89.40
2023-05-12T19:58:23.443Z,89.17
2023-05-12T20:00:50.187Z,88.79
2023-05-12T20:03:16.892Z,88.64
2023-05-12T20:05:44.055Z,87.48
2023-05-12T20:08:10.498Z,87.74
2023-05-12T20:10:38.536Z,88.27
2023-05-12T20:13:04.964Z,89.39
2023-05-12T20:15:32.096Z,88.04
2023-05-12T20:17:58.838Z,89.44
2023-05-12T20:20:25.488Z,88.56
2023-05-12T20:22:52.233Z,89.77
2023-05-12T20:25:20.190Z,89.17
2023-05-12T20:27:48.005Z,86.99
2023-05-12T20:30:15.363Z,87.75
2023-05-12T20:32:41.895Z,87.50
2023-05-12T20:35:10.200Z,86.31
2023-05-12T20:37:37.002Z,87.38
2023-05-12T20:40:05.086Z,87.68
2023-05-12T20:42:31.508Z,89.36
2023-05-12T20:44:59.087Z,91.38
2023-05-12T20:47:25.666Z,92.78
2023-05-12T20:49:57.301Z,93.25
2023-05-12T20:52:24.588Z,93.62
2023-05-12T20:55:01.475Z,94.72
2023-05-12T20:57:28.226Z,88.96
2023-05-12T20:59:57.013Z,90.61
2023-05-12T21:02:27.558Z,87.69
2023-05-12T21:04:54.491Z,86.99
2023-05-12T21:07:21.739Z,87.52
2023-05-12T21:09:49.005Z,87.63
2023-05-12T21:12:15.460Z,89.07
2023-05-12T21:14:43.730Z,89.64
2023-05-12T21:17:11.219Z,90.54
2023-05-12T21:19:39.213Z,91.00
2023-05-12T21:22:07.377Z,91.41
2023-05-12T21:24:33.852Z,92.55
2023-05-12T21:27:05.093Z,91.58
2023-05-12T21:29:32.980Z,93.16
2023-05-12T21:32:00.273Z,93.07
2023-05-12T21:34:27.198Z,92.97
2023-05-12T21:36:54.789Z,93.28
2023-05-12T21:39:21.948Z,92.83
2023-05-12T21:41:48.557Z,92.37
2023-05-12T21:44:14.952Z,93.76
2023-05-12T21:46:42.557Z,94.36
2023-05-12T21:49:09.096Z,94.61
2023-05-12T21:51:35.539Z,95.20
2023-05-12T21:54:02.155Z,96.56
2023-05-12T21:56:28.593Z,97.67
2023-05-12T21:58:56.134Z,98.53
2023-05-12T22:01:22.899Z,98.98
2023-05-12T22:03:49.864Z,100.00
2023-05-12T22:06:16.452Z,100.00
2023-05-12T22:08:43.414Z,100.00
2023-05-12T22:11:09.952Z,100.00
2023-05-12T22:13:36.438Z,100.00
2023-05-12T22:16:03.377Z,100.00
2023-05-12T22:18:29.981Z,99.92
2023-05-12T22:20:56.428Z,98.53
2023-05-12T22:23:23.254Z,99.28
2023-05-12T22:25:49.702Z,97.80
2023-05-12T22:28:16.305Z,96.77
2023-05-12T22:30:42.675Z,97.63
2023-05-12T22:33:09.194Z,97.34
2023-05-12T22:35:35.677Z,98.34
2023-05-12T22:38:02.162Z,96.20
2023-05-12T22:40:29.896Z,96.54
2023-05-12T22:42:56.337Z,96.84
2023-05-12T22:45:22.718Z,96.71
2023-05-12T22:47:49.167Z,95.67
2023-05-12T22:50:15.993Z,96.43
2023-05-12T22:52:42.982Z,99.10
2023-05-12T22:55:09.985Z,98.62
2023-05-12T22:57:38.536Z,99.31
2023-05-12T23:00:06.061Z,98.96
2023-05-12T23:02:34.567Z,99.61
2023-05-12T23:05:02.752Z,99.38
2023-05-12T23:07:29.209Z,100.00
2023-05-12T23:09:55.740Z,100.00
2023-05-12T23:12:22.147Z,100.00
2023-05-12T23:14:49.699Z,100.00
2023-05-12T23:17:16.428Z,99.34
2023-05-12T23:19:42.796Z,98.79
2023-05-12T23:22:09.217Z,98.19
2023-05-12T23:24:36.470Z,98.05
2023-05-12T23:27:03.110Z,98.40
2023-05-12T23:29:29.688Z,96.84
2023-05-12T23:31:58.990Z,98.27
2023-05-12T23:34:25.946Z,98.36
2023-05-12T23:36:52.430Z,98.19
2023-05-12T23:39:18.846Z,97.83
2023-05-12T23:41:46.321Z,98.66
2023-05-12T23:44:13.083Z,100.00
2023-05-12T23:46:40.100Z,100.00
2023-05-12T23:49:06.569Z,98.93
2023-05-12T23:51:33.184Z,97.98
2023-05-12T23:53:59.636Z,97.89
2023-05-12T23:56:26.045Z,97.95
2023-05-12T23:58:52.541Z,99.83
