createdAt,value
2023-04-15T00:00:37.803Z,50.03
2023-04-15T00:03:05.560Z,50.66
2023-04-15T00:05:32.554Z,50.50
2023-04-15T00:07:59.032Z,50.88
2023-04-15T00:10:26.006Z,51.23
2023-04-15T00:12:52.953Z,50.94
2023-04-15T00:15:19.522Z,50.93
2023-04-15T00:17:45.974Z,51.31
2023-04-15T00:20:12.555Z,51.03
2023-04-15T00:22:38.984Z,51.52
2023-04-15T00:25:05.461Z,51.40
2023-04-15T00:27:31.875Z,51.25
2023-04-15T00:29:58.337Z,51.48
2023-04-15T00:32:24.753Z,51.71
2023-04-15T00:34:51.735Z,51.62
2023-04-15T00:37:18.183Z,51.70
2023-04-15T00:39:45.090Z,51.55
2023-04-15T00:42:11.941Z,52.02
2023-04-15T00:44:38.314Z,51.75
2023-04-15T00:47:05.667Z,51.82
2023-04-15T00:49:32.254Z,51.76
2023-04-15T00:51:58.618Z,51.69
2023-04-15T00:54:25.467Z,52.00
2023-04-15T00:56:51.887Z,51.84
2023-04-15T00:59:18.680Z,52.24
2023-04-15T01:01:45.272Z,52.36
2023-04-15T01:04:12.140Z,52.01
2023-04-15T01:06:38.643Z,52.19
2023-04-15T01:09:05.308Z,52.27
2023-04-15T01:11:34.232Z,52.21
2023-04-15T01:14:01.557Z,52.24
2023-04-15T01:16:28.700Z,52.34
2023-04-15T01:18:55.728Z,52.46
2023-04-15T01:21:22.537Z,52.76
2023-04-15T01:23:50.281Z,52.74
2023-04-15T01:26:17.369Z,52.73
2023-04-15T01:28:43.847Z,52.76
2023-04-15T01:31:16.424Z,52.60
2023-04-15T01:33:43.338Z,52.91
2023-04-15T01:36:10.812Z,52.75
2023-04-15T01:38:38.061Z,53.13
2023-04-15T01:41:04.801Z,53.41
2023-04-15T01:43:31.314Z,53.38
2023-04-15T01:45:57.682Z,53.75
2023-04-15T01:48:24.068Z,53.66
2023-04-15T01:50:50.753Z,53.38
2023-04-15T01:53:17.251Z,53.74
2023-04-15T01:55:43.733Z,53.41
2023-04-15T01:58:10.239Z,54.02
2023-04-15T02:00:36.866Z,53.91
2023-04-15T02:03:03.388Z,53.87
2023-04-15T02:05:29.834Z,54.30
2023-04-15T02:07:56.176Z,54.18
2023-04-15T02:10:23.240Z,54.00
2023-04-15T02:12:49.751Z,53.98
2023-04-15T02:15:16.338Z,54.78
2023-04-15T02:17:46.005Z,54.98
2023-04-15T02:20:12.483Z,54.71
2023-04-15T02:22:39.001Z,55.20
2023-04-15T02:25:06.113Z,55.75
2023-04-15T02:27:32.819Z,55.98
2023-04-15T02:29:59.193Z,55.84
2023-04-15T02:32:25.634Z,56.41
2023-04-15T02:34:52.523Z,56.58
2023-04-15T02:37:20.341Z,56.61
2023-04-15T02:39:47.187Z,57.11
2023-04-15T02:42:13.720Z,56.68
2023-04-15T02:44:40.079Z,56.83
2023-04-15T02:47:07.438Z,56.20
2023-04-15T02:49:33.789Z,56.58
2023-04-15T02:52:00.667Z,56.24
2023-04-15T02:54:30.531Z,56.38
2023-04-15T02:56:57.018Z,56.36
2023-04-15T02:59:23.462Z,56.54
2023-04-15T03:01:49.932Z,56.38
2023-04-15T03:04:16.703Z,56.49
2023-04-15T03:06:43.212Z,56.31
2023-04-15T03:09:09.603Z,56.36
2023-04-15T03:11:40.519Z,57.03
2023-04-15T03:14:07.042Z,56.75
2023-04-15T03:16:33.401Z,57.21
2023-04-15T03:18:59.994Z,57.09
2023-04-15T03:21:26.858Z,57.32
2023-04-15T03:23:53.250Z,57.54
2023-04-15T03:26:30.509Z,57.79
2023-04-15T03:28:57.544Z,58.08
2023-04-15T03:31:23.978Z,58.40
2023-04-15T03:33:50.581Z,58.46
2023-04-15T03:36:17.019Z,58.62
2023-04-15T03:38:43.397Z,59.15
2023-04-15T03:41:09.766Z,58.62
2023-04-15T03:43:36.162Z,58.73
2023-04-15T03:46:02.726Z,58.61
2023-04-15T03:48:29.060Z,57.99
2023-04-15T03:50:55.439Z,57.78
2023-04-15T03:53:23.204Z,58.29
2023-04-15T03:55:49.595Z,57.80
2023-04-15T03:58:16.257Z,57.87
2023-04-15T04:00:43.078Z,57.98
2023-04-15T04:03:09.668Z,58.10
2023-04-15T04:05:41.301Z,58.88
2023-04-15T04:08:07.660Z,59.04
2023-04-15T04:10:34.045Z,59.32
2023-04-15T04:13:01.167Z,59.05
2023-04-15T04:15:27.869Z,59.68
2023-04-15T04:17:54.283Z,58.75
2023-04-15T04:20:21.146Z,58.47
2023-04-15T04:22:47.479Z,58.08
2023-04-15T04:25:14.463Z,58.26
2023-04-15T04:27:40.955Z,57.98
2023-04-15T04:30:11.365Z,58.26
2023-04-15T04:32:37.923Z,59.66
2023-04-15T04:35:04.912Z,60.17
2023-04-15T04:37:31.249Z,60.65
2023-04-15T04:39:57.584Z,60.62
2023-04-15T04:42:24.128Z,60.87
2023-04-15T04:44:50.439Z,60.97
2023-04-15T04:47:16.796Z,61.04
2023-04-15T04:49:43.155Z,60.71
2023-04-15T04:52:09.498Z,60.65
2023-04-15T04:54:35.828Z,60.57
2023-04-15T04:57:02.340Z,60.39
2023-04-15T04:59:28.677Z,60.44
2023-04-15T05:01:55.356Z,60.45
2023-04-15T05:04:21.791Z,60.27
2023-04-15T05:06:48.127Z,60.34
2023-04-15T05:09:14.466Z,60.42
2023-04-15T05:11:40.853Z,60.36
2023-04-15T05:14:07.472Z,60.14
2023-04-15T05:16:33.803Z,60.08
2023-04-15T05:19:00.447Z,59.93
2023-04-15T05:21:27.616Z,59.81
2023-04-15T05:23:53.959Z,59.84
2023-04-15T05:26:21.637Z,60.15
2023-04-15T05:28:48.040Z,60.18
2023-04-15T05:31:14.547Z,59.69
2023-04-15T05:33:40.926Z,59.95
2023-04-15T05:36:07.366Z,60.01
2023-04-15T05:38:33.788Z,59.47
2023-04-15T05:41:00.454Z,59.52
2023-04-15T05:43:26.761Z,59.71
2023-04-15T05:45:53.172Z,59.20
2023-04-15T05:48:19.497Z,59.77
2023-04-15T05:50:45.983Z,59.54
2023-04-15T05:53:12.323Z,59.75
2023-04-15T05:55:38.712Z,59.90
2023-04-15T05:58:05.234Z,59.57
2023-04-15T06:00:32.066Z,59.81
2023-04-15T06:02:58.943Z,59.44
2023-04-15T06:05:25.540Z,59.90
2023-04-15T06:07:52.102Z,59.77
2023-04-15T06:10:18.673Z,59.75
2023-04-15T06:12:45.121Z,59.86
2023-04-15T06:15:11.695Z,59.88
2023-04-15T06:17:38.114Z,60.42
2023-04-15T06:20:05.175Z,60.35
2023-04-15T06:22:31.569Z,60.23
2023-04-15T06:24:57.973Z,60.51
2023-04-15T06:27:24.444Z,60.66
2023-04-15T06:29:50.859Z,60.37
2023-04-15T06:32:17.171Z,60.36
2023-04-15T06:34:43.664Z,60.60
2023-04-15T06:37:14.207Z,60.68
2023-04-15T06:39:40.553Z,60.70
2023-04-15T06:42:07.018Z,60.57
2023-04-15T06:44:34.034Z,60.93
2023-04-15T06:47:01.072Z,60.50
2023-04-15T06:49:27.948Z,60.96
2023-04-15T06:51:54.277Z,60.55
2023-04-15T06:54:20.732Z,60.94
2023-04-15T06:56:47.801Z,60.99
2023-04-15T06:59:14.338Z,60.73
2023-04-15T07:01:41.737Z,61.10
2023-04-15T07:04:08.160Z,60.85
2023-04-15T07:06:35.511Z,60.91
2023-04-15T07:09:03.302Z,60.59
2023-04-15T07:11:30.175Z,60.56
2023-04-15T07:13:58.324Z,60.23
2023-04-15T07:16:24.855Z,60.02
2023-04-15T07:18:52.409Z,59.95
2023-04-15T07:21:18.787Z,60.13
2023-04-15T07:23:45.201Z,60.28
2023-04-15T07:26:12.287Z,60.09
2023-04-15T07:28:38.709Z,60.06
2023-04-15T07:31:05.328Z,60.13
2023-04-15T07:33:31.690Z,60.26
2023-04-15T07:35:58.087Z,60.05
2023-04-15T07:38:24.532Z,59.86
2023-04-15T07:40:50.884Z,60.12
2023-04-15T07:43:17.352Z,60.12
2023-04-15T07:45:43.806Z,60.14
2023-04-15T07:48:10.259Z,60.07
2023-04-15T07:50:36.640Z,60.39
2023-04-15T07:53:02.970Z,60.23
2023-04-15T07:55:30.513Z,60.07
2023-04-15T07:57:57.235Z,59.95
2023-04-15T08:00:23.584Z,59.93
2023-04-15T08:02:50.310Z,59.83
2023-04-15T08:05:17.037Z,59.86
2023-04-15T08:07:43.489Z,59.99
2023-04-15T08:10:10.180Z,60.26
2023-04-15T08:12:37.013Z,60.24
2023-04-15T08:15:04.273Z,60.27
2023-04-15T08:17:30.633Z,60.41
2023-04-15T08:19:57.231Z,60.86
2023-04-15T08:22:23.995Z,60.80
2023-04-15T08:24:50.435Z,61.17
2023-04-15T08:27:17.401Z,61.29
2023-04-15T08:29:45.251Z,61.50
2023-04-15T08:32:11.767Z,61.91
2023-04-15T08:34:38.305Z,62.29
2023-04-15T08:37:04.623Z,62.42
2023-04-15T08:39:31.074Z,62.67
2023-04-15T08:42:07.457Z,62.44
2023-04-15T08:44:34.957Z,62.82
2023-04-15T08:47:02.860Z,63.20
2023-04-15T08:49:30.609Z,63.35
2023-04-15T08:52:00.292Z,63.21
2023-04-15T08:54:27.944Z,63.26
2023-04-15T08:56:54.535Z,63.45
2023-04-15T08:59:24.349Z,63.41
2023-04-15T09:01:51.533Z,64.03
2023-04-15T09:04:18.248Z,64.14
2023-04-15T09:06:44.937Z,64.08
2023-04-15T09:09:14.167Z,64.44
2023-04-15T09:11:40.760Z,64.50
2023-04-15T09:14:07.582Z,64.55
2023-04-15T09:17:00.872Z,65.18
2023-04-15T09:19:27.828Z,64.32
2023-04-15T09:21:58.787Z,64.06
2023-04-15T09:24:33.722Z,64.23
2023-04-15T09:27:00.445Z,64.28
2023-04-15T09:29:26.863Z,64.55
2023-04-15T09:31:53.277Z,64.41
2023-04-15T09:34:20.205Z,64.96
2023-04-15T09:36:46.812Z,64.55
2023-04-15T09:39:14.495Z,65.05
2023-04-15T09:41:41.003Z,65.08
2023-04-15T09:44:07.418Z,65.02
2023-04-15T09:46:46.180Z,65.05
2023-04-15T09:49:12.963Z,65.31
2023-04-15T09:51:39.539Z,65.03
2023-04-15T09:54:06.062Z,65.13
2023-04-15T09:56:36.158Z,65.14
2023-04-15T09:59:02.572Z,65.31
2023-04-15T10:01:29.518Z,65.38
2023-04-15T10:03:57.640Z,65.66
2023-04-15T10:06:26.784Z,65.58
2023-04-15T10:08:54.155Z,65.64
2023-04-15T10:11:23.155Z,66.30
2023-04-15T10:13:51.239Z,66.13
2023-04-15T10:16:20.774Z,65.94
2023-04-15T10:18:51.542Z,66.11
2023-04-15T10:21:18.881Z,66.29
2023-04-15T10:23:45.914Z,66.33
2023-04-15T10:26:14.771Z,65.99
2023-04-15T10:28:42.003Z,66.20
2023-04-15T10:31:08.890Z,66.07
2023-04-15T10:33:36.230Z,65.86
2023-04-15T10:36:02.868Z,65.95
2023-04-15T10:38:43.278Z,66.39
2023-04-15T10:41:19.935Z,65.92
2023-04-15T10:44:04.509Z,65.82
2023-04-15T10:46:41.396Z,65.83
2023-04-15T10:49:15.367Z,66.02
2023-04-15T10:51:58.131Z,66.25
2023-04-15T10:54:24.407Z,66.24
2023-04-15T10:57:09.503Z,66.75
2023-04-15T10:59:37.792Z,66.49
2023-04-15T11:02:06.799Z,66.22
2023-04-15T11:04:59.795Z,67.14
2023-04-15T11:07:35.562Z,66.97
2023-04-15T11:10:02.639Z,66.68
2023-04-15T11:12:36.358Z,67.02
2023-04-15T11:15:28.699Z,66.88
2023-04-15T11:17:55.863Z,67.06
2023-04-15T11:20:22.281Z,66.89
2023-04-15T11:22:52.708Z,66.89
2023-04-15T11:25:35.586Z,67.17
2023-04-15T11:28:02.894Z,67.24
2023-04-15T11:30:32.260Z,67.32
2023-04-15T11:33:00.824Z,67.30
2023-04-15T11:35:28.385Z,67.73
2023-04-15T11:37:55.677Z,67.29
2023-04-15T11:40:29.790Z,67.00
2023-04-15T11:43:13.749Z,67.15
2023-04-15T11:45:54.347Z,67.34
2023-04-15T11:48:23.163Z,66.73
2023-04-15T11:51:03.640Z,66.58
2023-04-15T11:53:47.103Z,66.95
2023-04-15T11:56:21.431Z,66.73
2023-04-15T11:58:50.596Z,66.91
2023-04-15T12:01:16.983Z,66.96
2023-04-15T12:03:46.817Z,66.82
2023-04-15T12:06:16.682Z,66.89
2023-04-15T12:08:55.803Z,66.75
2023-04-15T12:11:31.349Z,66.71
2023-04-15T12:13:59.718Z,66.60
2023-04-15T12:16:28.526Z,66.99
2023-04-15T12:18:57.063Z,66.84
2023-04-15T12:21:27.878Z,67.01
2023-04-15T12:24:01.307Z,67.12
2023-04-15T12:26:45.498Z,67.13
2023-04-15T12:29:13.333Z,67.34
2023-04-15T12:31:53.981Z,67.62
2023-04-15T12:34:28.370Z,67.65
2023-04-15T12:36:55.183Z,67.45
2023-04-15T12:39:27.225Z,67.33
2023-04-15T12:41:55.552Z,67.50
2023-04-15T12:44:24.807Z,67.51
2023-04-15T12:46:53.503Z,67.55
2023-04-15T12:49:24.268Z,66.89
2023-04-15T12:51:56.767Z,67.11
2023-04-15T12:54:23.592Z,67.66
2023-04-15T12:56:50.904Z,67.66
2023-04-15T12:59:18.515Z,67.37
2023-04-15T13:01:46.511Z,67.55
2023-04-15T13:04:13.194Z,67.66
2023-04-15T13:06:39.921Z,67.85
2023-04-15T13:09:06.583Z,67.83
2023-04-15T13:11:33.839Z,67.91
2023-04-15T13:14:02.079Z,68.10
2023-04-15T13:16:28.887Z,68.07
2023-04-15T13:18:55.395Z,68.06
2023-04-15T13:21:21.805Z,68.55
2023-04-15T13:23:51.000Z,68.41
2023-04-15T13:26:18.046Z,68.33
2023-04-15T13:28:44.766Z,68.20
2023-04-15T13:31:11.294Z,68.59
2023-04-15T13:33:38.115Z,68.76
2023-04-15T13:36:04.594Z,68.61
2023-04-15T13:38:31.058Z,68.71
2023-04-15T13:40:57.505Z,69.03
2023-04-15T13:43:23.886Z,68.98
2023-04-15T13:45:50.942Z,69.07
2023-04-15T13:48:17.359Z,69.15
2023-04-15T13:50:45.333Z,69.12
2023-04-15T13:53:12.633Z,69.10
2023-04-15T13:55:42.687Z,69.33
2023-04-15T13:58:09.844Z,69.21
2023-04-15T14:00:36.338Z,69.06
2023-04-15T14:03:02.896Z,69.03
2023-04-15T14:05:29.423Z,69.15
2023-04-15T14:07:55.917Z,69.11
2023-04-15T14:10:22.284Z,69.18
2023-04-15T14:12:48.686Z,69.18
2023-04-15T14:15:15.348Z,69.17
2023-04-15T14:17:42.508Z,69.02
2023-04-15T14:20:09.457Z,69.00
2023-04-15T14:22:36.066Z,69.00
2023-04-15T14:25:02.692Z,69.15
2023-04-15T14:27:29.134Z,68.82
2023-04-15T14:29:55.576Z,69.03
2023-04-15T14:32:21.989Z,69.23
2023-04-15T14:34:48.360Z,69.19
2023-04-15T14:37:14.728Z,69.01
2023-04-15T14:39:41.157Z,69.18
2023-04-15T14:42:07.497Z,69.10
2023-04-15T14:44:33.868Z,69.03
2023-04-15T14:47:00.839Z,69.17
2023-04-15T14:49:27.274Z,69.20
2023-04-15T14:51:53.623Z,69.37
2023-04-15T14:54:21.883Z,69.30
2023-04-15T14:56:48.740Z,69.21
2023-04-15T14:59:15.286Z,69.58
2023-04-15T15:01:41.923Z,69.54
2023-04-15T15:04:10.296Z,69.44
2023-04-15T15:06:36.808Z,69.45
2023-04-15T15:09:03.654Z,69.39
2023-04-15T15:11:30.347Z,69.74
2023-04-15T15:13:57.192Z,69.30
2023-04-15T15:16:24.011Z,69.55
2023-04-15T15:18:51.290Z,69.46
2023-04-15T15:21:18.118Z,69.47
2023-04-15T15:23:44.874Z,69.35
2023-04-15T15:26:12.058Z,69.26
2023-04-15T15:28:38.401Z,69.51
2023-04-15T15:31:05.441Z,69.43
2023-04-15T15:33:32.650Z,69.30
2023-04-15T15:35:59.185Z,69.56
2023-04-15T15:38:26.168Z,69.19
2023-04-15T15:40:52.553Z,69.40
2023-04-15T15:43:18.884Z,69.28
2023-04-15T15:45:45.474Z,69.47
2023-04-15T15:48:12.119Z,69.21
2023-04-15T15:50:38.456Z,69.38
2023-04-15T15:53:04.869Z,69.31
2023-04-15T15:55:31.213Z,69.23
2023-04-15T15:57:57.648Z,69.37
2023-04-15T16:00:24.279Z,69.39
2023-04-15T16:03:05.660Z,69.49
2023-04-15T16:05:33.543Z,69.62
2023-04-15T16:07:59.872Z,69.61
2023-04-15T16:10:26.294Z,69.36
2023-04-15T16:12:52.852Z,69.74
2023-04-15T16:15:19.294Z,69.52
2023-04-15T16:17:45.799Z,69.42
2023-04-15T16:20:12.348Z,69.54
2023-04-15T16:22:38.768Z,69.64
2023-04-15T16:25:05.480Z,69.85
2023-04-15T16:27:32.190Z,70.07
2023-04-15T16:29:58.652Z,69.76
2023-04-15T16:32:25.266Z,69.91
2023-04-15T16:34:52.782Z,69.54
2023-04-15T16:37:20.463Z,70.07
2023-04-15T16:39:46.948Z,70.04
2023-04-15T16:42:13.353Z,70.11
2023-04-15T16:44:39.728Z,70.26
2023-04-15T16:47:06.363Z,70.33
2023-04-15T16:49:34.791Z,70.24
2023-04-15T16:52:01.852Z,70.14
2023-04-15T16:54:29.630Z,70.37
2023-04-15T16:56:58.433Z,70.15
2023-04-15T16:59:25.857Z,70.15
2023-04-15T17:01:52.306Z,70.04
2023-04-15T17:04:18.900Z,70.25
2023-04-15T17:06:45.989Z,70.51
2023-04-15T17:09:12.332Z,70.59
2023-04-15T17:11:40.663Z,70.48
2023-04-15T17:14:07.597Z,70.75
2023-04-15T17:16:34.069Z,70.47
2023-04-15T17:19:00.505Z,70.51
2023-04-15T17:21:27.406Z,70.69
2023-04-15T17:23:53.843Z,70.53
2023-04-15T17:26:20.309Z,70.56
2023-04-15T17:28:46.654Z,70.19
2023-04-15T17:31:13.107Z,70.41
2023-04-15T17:34:02.336Z,70.48
2023-04-15T17:36:26.996Z,70.31
2023-04-15T17:38:56.523Z,70.16
2023-04-15T17:41:23.304Z,70.41
2023-04-15T17:43:49.726Z,70.40
2023-04-15T17:46:16.323Z,70.21
2023-04-15T17:48:42.972Z,70.24
2023-04-15T17:51:09.425Z,70.31
2023-04-15T17:53:36.089Z,70.14
2023-04-15T17:56:02.560Z,70.38
2023-04-15T17:58:30.087Z,70.07
2023-04-15T18:00:56.645Z,70.01
2023-04-15T18:03:23.180Z,70.23
2023-04-15T18:05:49.863Z,70.41
2023-04-15T18:08:16.409Z,70.28
2023-04-15T18:10:42.915Z,70.56
2023-04-15T18:13:09.397Z,70.57
2023-04-15T18:15:36.103Z,70.62
2023-04-15T18:18:02.800Z,70.75
2023-04-15T18:20:29.505Z,70.54
2023-04-15T18:22:55.928Z,70.95
2023-04-15T18:25:22.290Z,70.77
2023-04-15T18:27:49.139Z,70.80
2023-04-15T18:30:16.720Z,70.96
2023-04-15T18:32:43.403Z,70.84
2023-04-15T18:35:09.966Z,70.83
2023-04-15T18:37:36.438Z,70.75
2023-04-15T18:40:02.826Z,71.03
2023-04-15T18:42:29.189Z,71.10
2023-04-15T18:44:55.814Z,71.00
2023-04-15T18:47:22.221Z,70.78
2023-04-15T18:49:48.605Z,71.24
2023-04-15T18:52:14.973Z,71.14
2023-04-15T18:54:41.394Z,71.20
2023-04-15T18:57:07.778Z,71.20
2023-04-15T18:59:34.288Z,71.06
2023-04-15T19:02:02.024Z,71.20
2023-04-15T19:04:29.382Z,71.13
2023-04-15T19:06:56.166Z,71.32
2023-04-15T19:09:22.697Z,71.23
2023-04-15T19:11:49.037Z,71.17
2023-04-15T19:14:15.624Z,71.33
2023-04-15T19:16:42.161Z,71.22
2023-04-15T19:19:08.594Z,71.37
2023-04-15T19:21:34.976Z,71.50
2023-04-15T19:24:01.528Z,71.31
2023-04-15T19:26:28.138Z,71.15
2023-04-15T19:28:56.444Z,71.53
2023-04-15T19:31:23.035Z,71.51
2023-04-15T19:33:49.499Z,71.24
2023-04-15T19:36:16.033Z,71.45
2023-04-15T19:38:42.443Z,71.62
2023-04-15T19:41:10.286Z,71.57
2023-04-15T19:43:37.237Z,72.01
2023-04-15T19:46:03.844Z,71.28
2023-04-15T19:48:30.300Z,71.63
2023-04-15T19:50:57.022Z,71.60
2023-04-15T19:53:23.371Z,71.50
2023-04-15T19:55:49.761Z,71.73
2023-04-15T19:58:16.527Z,71.54
2023-04-15T20:00:43.060Z,71.70
2023-04-15T20:03:09.515Z,71.74
2023-04-15T20:05:36.098Z,71.78
2023-04-15T20:08:02.615Z,71.94
2023-04-15T20:10:31.032Z,71.82
2023-04-15T20:12:57.507Z,71.83
2023-04-15T20:15:24.253Z,71.88
2023-04-15T20:17:50.786Z,71.93
2023-04-15T20:20:17.409Z,71.83
2023-04-15T20:22:43.963Z,72.23
2023-04-15T20:25:10.395Z,71.84
2023-04-15T20:27:36.769Z,71.96
2023-04-15T20:30:04.844Z,72.14
2023-04-15T20:32:35.850Z,72.09
2023-04-15T20:35:04.132Z,72.16
2023-04-15T20:37:33.248Z,72.17
2023-04-15T20:40:00.651Z,72.30
2023-04-15T20:42:27.049Z,72.26
2023-04-15T20:44:53.459Z,72.25
2023-04-15T20:47:20.011Z,72.57
2023-04-15T20:49:47.422Z,72.43
2023-04-15T20:52:13.765Z,72.33
2023-04-15T20:54:40.107Z,72.38
2023-04-15T20:57:06.654Z,72.34
2023-04-15T20:59:34.570Z,72.45
2023-04-15T21:02:01.061Z,72.71
2023-04-15T21:04:27.535Z,72.49
2023-04-15T21:06:53.965Z,72.46
2023-04-15T21:09:20.302Z,72.57
2023-04-15T21:12:00.299Z,72.62
2023-04-15T21:14:28.477Z,72.68
2023-04-15T21:16:55.084Z,72.67
2023-04-15T21:19:21.407Z,72.99
2023-04-15T21:21:47.748Z,72.68
2023-04-15T21:24:14.125Z,73.15
2023-04-15T21:26:40.614Z,72.92
2023-04-15T21:29:09.566Z,73.18
2023-04-15T21:31:37.721Z,72.77
2023-04-15T21:34:04.210Z,72.95
2023-04-15T21:36:31.508Z,73.04
2023-04-15T21:38:58.386Z,72.90
2023-04-15T21:41:24.797Z,72.93
2023-04-15T21:43:51.117Z,73.08
2023-04-15T21:46:21.864Z,72.95
2023-04-15T21:48:52.797Z,72.94
2023-04-15T21:51:19.146Z,72.84
2023-04-15T21:53:45.534Z,72.83
2023-04-15T21:56:11.990Z,72.87
2023-04-15T21:58:38.367Z,72.91
2023-04-15T22:01:04.954Z,72.70
2023-04-15T22:03:33.916Z,72.63
2023-04-15T22:06:04.358Z,72.76
2023-04-15T22:08:41.702Z,72.63
2023-04-15T22:11:22.941Z,72.57
2023-04-15T22:13:49.442Z,72.50
2023-04-15T22:16:15.960Z,72.46
2023-04-15T22:18:42.303Z,72.47
2023-04-15T22:21:08.698Z,72.26
2023-04-15T22:23:35.093Z,72.52
2023-04-15T22:26:01.498Z,72.22
2023-04-15T22:28:27.825Z,72.17
2023-04-15T22:30:54.526Z,72.19
2023-04-15T22:33:21.079Z,72.26
2023-04-15T22:35:47.404Z,72.05
2023-04-15T22:38:13.786Z,72.16
2023-04-15T22:40:40.502Z,72.13
2023-04-15T22:43:06.837Z,72.18
2023-04-15T22:45:33.209Z,72.16
2023-04-15T22:47:59.589Z,72.12
2023-04-15T22:50:26.166Z,71.95
2023-04-15T22:52:52.592Z,72.11
2023-04-15T22:55:18.991Z,71.82
2023-04-15T22:57:45.454Z,71.86
2023-04-15T23:00:12.234Z,71.86
2023-04-15T23:02:38.782Z,71.71
2023-04-15T23:05:12.750Z,71.83
2023-04-15T23:07:40.007Z,71.53
2023-04-15T23:10:07.944Z,71.59
2023-04-15T23:12:34.362Z,71.56
2023-04-15T23:15:00.841Z,71.65
2023-04-15T23:17:27.310Z,71.60
2023-04-15T23:19:53.836Z,71.73
2023-04-15T23:22:20.364Z,71.41
2023-04-15T23:24:46.716Z,71.53
2023-04-15T23:27:13.183Z,71.39
2023-04-15T23:29:39.509Z,71.36
2023-04-15T23:32:09.329Z,71.06
2023-04-15T23:34:35.712Z,71.41
2023-04-15T23:37:02.057Z,71.29
2023-04-15T23:39:30.008Z,70.97
2023-04-15T23:41:57.065Z,71.28
2023-04-15T23:44:23.446Z,71.06
2023-04-15T23:46:50.320Z,71.38
2023-04-15T23:49:17.860Z,71.02
2023-04-15T23:51:46.364Z,71.15
2023-04-15T23:54:12.696Z,71.15
2023-04-15T23:56:39.047Z,71.21
2023-04-15T23:59:05.373Z,71.09
