createdAt,value
2023-01-23T00:00:47.076Z,2.38
2023-01-23T00:03:34.116Z,2.44
2023-01-23T00:06:20.682Z,2.35
2023-01-23T00:09:07.197Z,2.28
2023-01-23T00:11:53.879Z,2.28
2023-01-23T00:14:41.592Z,2.36
2023-01-23T00:17:29.038Z,2.32
2023-01-23T00:20:15.994Z,2.31
2023-01-23T00:23:02.387Z,2.30
2023-01-23T00:25:48.992Z,2.18
2023-01-23T00:28:35.877Z,2.37
2023-01-23T00:31:26.113Z,2.34
2023-01-23T00:34:15.134Z,2.47
2023-01-23T00:37:01.680Z,2.31
2023-01-23T00:39:50.878Z,2.37
2023-01-23T00:42:37.215Z,2.28
2023-01-23T00:45:23.674Z,2.35
2023-01-23T00:48:11.947Z,2.35
2023-01-23T00:50:58.796Z,2.40
2023-01-23T00:53:46.949Z,2.38
2023-01-23T00:56:33.665Z,2.19
2023-01-23T00:59:20.355Z,2.25
2023-01-23T01:02:07.096Z,2.47
2023-01-23T01:04:55.408Z,2.46
2023-01-23T01:07:42.258Z,2.42
2023-01-23T01:10:29.642Z,2.60
2023-01-23T01:13:19.518Z,2.44
2023-01-23T01:16:07.237Z,2.37
2023-01-23T01:18:55.413Z,2.25
2023-01-23T01:21:43.986Z,2.23
2023-01-23T01:24:31.387Z,2.30
2023-01-23T01:27:17.940Z,2.14
2023-01-23T01:30:04.927Z,2.28
2023-01-23T01:32:51.364Z,2.54
2023-01-23T01:35:40.191Z,2.22
2023-01-23T01:38:28.748Z,2.17
2023-01-23T01:41:18.656Z,2.26
2023-01-23T01:44:05.616Z,2.34
2023-01-23T01:46:52.716Z,2.23
2023-01-23T01:49:39.546Z,2.14
2023-01-23T01:52:26.997Z,2.07
2023-01-23T01:55:15.337Z,2.06
2023-01-23T01:58:02.212Z,2.11
2023-01-23T02:00:49.214Z,2.20
2023-01-23T02:03:36.473Z,2.13
2023-01-23T02:06:23.702Z,2.14
2023-01-23T02:09:16.626Z,2.26
2023-01-23T02:12:04.800Z,2.32
2023-01-23T02:14:51.179Z,2.22
2023-01-23T02:17:38.210Z,2.29
2023-01-23T02:20:26.057Z,2.32
2023-01-23T02:23:23.882Z,2.20
2023-01-23T02:26:15.374Z,2.30
2023-01-23T02:29:02.075Z,2.39
2023-01-23T02:31:53.331Z,2.50
2023-01-23T02:34:42.648Z,2.53
2023-01-23T02:37:34.459Z,2.56
2023-01-23T02:40:31.975Z,2.42
2023-01-23T02:43:24.686Z,2.36
2023-01-23T02:46:19.052Z,2.42
2023-01-23T02:49:05.648Z,2.35
2023-01-23T02:51:55.570Z,2.40
2023-01-23T02:54:42.999Z,2.54
2023-01-23T02:57:29.848Z,2.71
2023-01-23T03:00:20.586Z,2.60
2023-01-23T03:03:08.599Z,2.60
2023-01-23T03:05:55.679Z,2.52
2023-01-23T03:08:47.376Z,2.38
2023-01-23T03:11:34.243Z,2.57
2023-01-23T03:14:24.657Z,2.59
2023-01-23T03:17:14.811Z,2.56
2023-01-23T03:20:01.961Z,2.91
2023-01-23T03:22:48.444Z,2.98
2023-01-23T03:25:34.721Z,3.09
2023-01-23T03:28:39.820Z,2.93
2023-01-23T03:31:26.455Z,2.91
2023-01-23T03:34:17.793Z,2.55
2023-01-23T03:37:04.144Z,2.84
2023-01-23T03:40:10.523Z,2.85
2023-01-23T03:42:56.959Z,2.67
2023-01-23T03:45:47.319Z,2.72
2023-01-23T03:48:34.304Z,2.76
2023-01-23T03:51:22.406Z,2.97
2023-01-23T03:54:09.725Z,2.97
2023-01-23T03:56:56.799Z,3.14
2023-01-23T04:00:22.347Z,3.26
2023-01-23T04:03:16.694Z,3.10
2023-01-23T04:06:03.575Z,2.98
2023-01-23T04:08:51.131Z,2.87
2023-01-23T04:11:37.884Z,3.08
2023-01-23T04:14:30.406Z,3.14
2023-01-23T04:17:17.669Z,3.14
2023-01-23T04:20:05.517Z,3.03
2023-01-23T04:22:51.892Z,3.03
2023-01-23T04:25:40.125Z,3.10
2023-01-23T04:28:31.724Z,2.92
2023-01-23T04:31:18.495Z,2.95
2023-01-23T04:34:05.112Z,3.15
2023-01-23T04:36:52.097Z,2.89
2023-01-23T04:39:38.912Z,2.88
2023-01-23T04:42:26.515Z,2.87
2023-01-23T04:45:36.979Z,3.23
2023-01-23T04:48:43.845Z,3.15
2023-01-23T04:51:31.759Z,3.23
2023-01-23T04:54:18.888Z,3.35
2023-01-23T04:57:05.494Z,3.41
2023-01-23T04:59:54.884Z,3.56
2023-01-23T05:02:42.123Z,3.40
2023-01-23T05:05:29.353Z,3.31
2023-01-23T05:08:19.273Z,3.22
2023-01-23T05:11:13.947Z,3.24
2023-01-23T05:14:00.490Z,3.39
2023-01-23T05:16:50.870Z,3.07
2023-01-23T05:19:39.739Z,3.11
2023-01-23T05:22:26.745Z,2.98
2023-01-23T05:25:13.006Z,3.05
2023-01-23T05:27:59.978Z,3.08
2023-01-23T05:30:47.411Z,3.09
2023-01-23T05:33:44.122Z,3.49
2023-01-23T05:36:30.850Z,3.14
2023-01-23T05:39:18.342Z,3.07
2023-01-23T05:42:05.489Z,3.26
2023-01-23T05:44:55.088Z,3.36
2023-01-23T05:47:48.633Z,3.43
2023-01-23T05:50:38.829Z,3.47
2023-01-23T05:53:24.986Z,3.59
2023-01-23T05:56:12.463Z,3.62
2023-01-23T05:59:22.155Z,3.56
2023-01-23T06:02:21.238Z,3.34
2023-01-23T06:05:42.831Z,3.18
2023-01-23T06:08:36.200Z,3.53
2023-01-23T06:11:23.443Z,3.35
2023-01-23T06:14:10.064Z,3.33
2023-01-23T06:16:56.734Z,3.51
2023-01-23T06:19:43.333Z,3.29
2023-01-23T06:22:31.971Z,3.08
2023-01-23T06:25:25.816Z,3.08
2023-01-23T06:28:14.353Z,3.67
2023-01-23T06:31:03.953Z,3.61
2023-01-23T06:33:58.151Z,3.28
2023-01-23T06:36:50.499Z,3.43
2023-01-23T06:39:38.793Z,3.28
2023-01-23T06:42:26.999Z,3.25
2023-01-23T06:45:13.479Z,3.35
2023-01-23T06:48:00.437Z,3.28
2023-01-23T06:50:48.352Z,3.81
2023-01-23T06:53:35.338Z,4.06
2023-01-23T06:56:23.478Z,3.95
2023-01-23T06:59:10.387Z,3.97
2023-01-23T07:01:57.365Z,3.77
2023-01-23T07:04:52.007Z,3.77
2023-01-23T07:07:39.733Z,3.63
2023-01-23T07:10:26.392Z,3.53
2023-01-23T07:13:14.525Z,3.93
2023-01-23T07:16:01.780Z,4.01
2023-01-23T07:18:48.594Z,4.01
2023-01-23T07:21:35.772Z,3.91
2023-01-23T07:24:22.250Z,4.02
2023-01-23T07:27:08.742Z,3.55
2023-01-23T07:29:56.802Z,3.73
2023-01-23T07:32:43.739Z,3.71
2023-01-23T07:35:30.438Z,3.64
2023-01-23T07:38:17.098Z,3.40
2023-01-23T07:41:03.667Z,3.83
2023-01-23T07:43:50.234Z,3.82
2023-01-23T07:46:38.152Z,3.97
2023-01-23T07:49:24.776Z,4.04
2023-01-23T07:52:11.234Z,4.13
2023-01-23T07:54:57.920Z,4.25
2023-01-23T07:57:44.393Z,3.76
2023-01-23T08:00:31.428Z,3.95
2023-01-23T08:03:20.781Z,4.09
2023-01-23T08:06:08.480Z,3.89
2023-01-23T08:08:54.751Z,4.14
2023-01-23T08:11:41.161Z,4.62
2023-01-23T08:14:28.042Z,4.69
2023-01-23T08:17:14.501Z,4.34
2023-01-23T08:20:02.474Z,4.30
2023-01-23T08:22:49.051Z,4.23
2023-01-23T08:25:35.904Z,4.29
2023-01-23T08:28:24.486Z,4.54
2023-01-23T08:31:13.116Z,4.82
2023-01-23T08:33:59.966Z,4.97
2023-01-23T08:36:48.081Z,4.74
2023-01-23T08:39:35.798Z,4.63
2023-01-23T08:42:22.100Z,5.04
2023-01-23T08:45:09.955Z,5.25
2023-01-23T08:47:57.740Z,4.73
2023-01-23T08:50:44.625Z,4.68
2023-01-23T08:53:33.225Z,4.64
2023-01-23T08:56:22.185Z,4.94
2023-01-23T08:59:09.039Z,4.94
2023-01-23T09:01:55.857Z,5.49
2023-01-23T09:04:42.801Z,5.40
2023-01-23T09:07:29.373Z,5.39
2023-01-23T09:10:18.802Z,5.67
2023-01-23T09:13:05.806Z,5.76
2023-01-23T09:15:52.757Z,5.69
2023-01-23T09:18:39.672Z,5.90
2023-01-23T09:21:26.585Z,6.32
2023-01-23T09:24:13.325Z,6.32
2023-01-23T09:27:01.248Z,6.71
2023-01-23T09:29:47.790Z,6.56
2023-01-23T09:32:34.497Z,6.89
2023-01-23T09:35:21.320Z,6.88
2023-01-23T09:38:08.485Z,6.23
2023-01-23T09:40:57.534Z,5.76
2023-01-23T09:43:52.398Z,6.41
2023-01-23T09:46:44.167Z,6.07
2023-01-23T09:49:38.348Z,5.84
2023-01-23T09:52:28.267Z,6.75
2023-01-23T09:55:19.571Z,6.56
2023-01-23T09:58:07.282Z,7.30
2023-01-23T10:00:55.558Z,7.65
2023-01-23T10:03:42.536Z,7.02
2023-01-23T10:06:31.130Z,7.41
2023-01-23T10:09:38.310Z,7.85
2023-01-23T10:12:39.032Z,8.37
2023-01-23T10:15:34.342Z,8.15
2023-01-23T10:18:26.868Z,8.44
2023-01-23T10:21:22.351Z,8.34
2023-01-23T10:24:28.289Z,8.39
2023-01-23T10:27:19.809Z,8.73
2023-01-23T10:30:20.158Z,8.66
2023-01-23T10:33:13.174Z,8.94
2023-01-23T10:36:05.277Z,9.52
2023-01-23T10:39:00.487Z,8.54
2023-01-23T10:41:51.207Z,7.10
2023-01-23T10:44:37.915Z,7.35
2023-01-23T10:47:33.156Z,7.86
2023-01-23T10:50:36.532Z,7.81
2023-01-23T10:53:25.023Z,7.35
2023-01-23T10:56:17.929Z,7.60
2023-01-23T10:59:06.462Z,7.48
2023-01-23T11:02:01.958Z,7.79
2023-01-23T11:04:51.711Z,7.72
2023-01-23T11:07:40.319Z,7.55
2023-01-23T11:10:28.371Z,7.63
2023-01-23T11:13:27.289Z,8.14
2023-01-23T11:16:15.898Z,7.71
2023-01-23T11:19:13.165Z,7.81
2023-01-23T11:22:02.150Z,7.85
2023-01-23T11:24:49.057Z,8.01
2023-01-23T11:27:36.979Z,7.86
2023-01-23T11:30:32.617Z,8.22
2023-01-23T11:33:34.240Z,8.35
2023-01-23T11:36:41.976Z,8.36
2023-01-23T11:39:42.426Z,7.98
2023-01-23T11:42:29.454Z,7.13
2023-01-23T11:45:34.490Z,6.90
2023-01-23T11:48:35.918Z,6.40
2023-01-23T11:51:32.597Z,6.16
2023-01-23T11:54:37.474Z,6.36
2023-01-23T11:57:33.843Z,6.10
2023-01-23T12:00:33.113Z,6.08
2023-01-23T12:03:43.144Z,6.67
2023-01-23T12:06:40.200Z,7.03
2023-01-23T12:09:32.754Z,7.25
2023-01-23T12:12:30.982Z,7.63
2023-01-23T12:15:31.695Z,7.67
2023-01-23T12:18:30.106Z,8.61
2023-01-23T12:21:20.153Z,9.55
2023-01-23T12:24:18.478Z,9.67
2023-01-23T12:27:15.073Z,10.37
2023-01-23T12:30:27.937Z,10.26
2023-01-23T12:33:29.765Z,9.75
2023-01-23T12:37:08.108Z,10.55
2023-01-23T12:40:08.440Z,10.07
2023-01-23T12:43:01.617Z,9.50
2023-01-23T12:45:51.950Z,8.68
2023-01-23T12:48:44.240Z,9.12
2023-01-23T12:51:37.904Z,9.40
2023-01-23T12:54:32.783Z,9.37
2023-01-23T12:57:52.810Z,10.13
2023-01-23T13:00:57.981Z,9.81
2023-01-23T13:03:59.276Z,9.76
2023-01-23T13:07:03.622Z,9.17
2023-01-23T13:10:06.631Z,9.43
2023-01-23T13:12:57.184Z,10.62
2023-01-23T13:15:44.567Z,10.92
2023-01-23T13:18:51.550Z,10.18
2023-01-23T13:21:57.739Z,10.33
2023-01-23T13:25:05.698Z,10.26
2023-01-23T13:27:55.659Z,10.93
2023-01-23T13:30:43.254Z,10.28
2023-01-23T13:33:58.740Z,9.70
2023-01-23T13:36:50.445Z,9.72
2023-01-23T13:39:38.106Z,9.64
2023-01-23T13:42:35.720Z,9.80
2023-01-23T13:45:28.087Z,9.80
2023-01-23T14:20:43.746Z,10.88
2023-01-23T14:23:36.874Z,9.86
2023-01-23T14:26:27.112Z,10.15
2023-01-23T14:29:21.704Z,10.47
2023-01-23T14:32:23.329Z,9.33
2023-01-23T14:35:17.567Z,9.43
2023-01-23T14:38:08.029Z,9.16
2023-01-23T14:40:57.459Z,8.64
2023-01-23T14:43:47.006Z,8.60
2023-01-23T14:46:40.082Z,7.99
2023-01-23T14:49:30.685Z,8.74
2023-01-23T14:52:24.061Z,8.85
2023-01-23T14:55:29.348Z,7.82
2023-01-23T14:58:23.414Z,8.65
2023-01-23T15:01:11.967Z,8.73
2023-01-23T15:04:01.251Z,8.42
2023-01-23T15:06:53.466Z,9.03
2023-01-23T15:09:42.858Z,8.37
2023-01-23T15:12:29.687Z,8.85
2023-01-23T15:15:20.402Z,9.57
2023-01-23T15:18:22.654Z,10.10
2023-01-23T15:21:10.066Z,10.55
2023-01-23T15:24:05.638Z,10.08
2023-01-23T15:27:04.593Z,10.41
2023-01-23T15:29:51.591Z,9.81
2023-01-23T15:32:40.122Z,10.87
2023-01-23T15:35:27.167Z,9.18
2023-01-23T15:38:17.515Z,9.29
2023-01-23T15:41:10.161Z,8.93
2023-01-23T15:43:56.895Z,8.37
2023-01-23T15:46:43.609Z,8.38
2023-01-23T15:49:33.109Z,9.18
2023-01-23T15:52:22.574Z,9.17
2023-01-23T15:55:12.255Z,10.37
2023-01-23T15:57:58.849Z,11.47
2023-01-23T16:00:45.540Z,11.08
2023-01-23T16:03:32.707Z,9.90
2023-01-23T16:06:22.492Z,9.95
2023-01-23T16:09:19.386Z,9.78
2023-01-23T16:12:06.387Z,7.28
2023-01-23T16:14:53.419Z,7.08
2023-01-23T16:17:40.047Z,7.18
2023-01-23T16:20:29.526Z,7.08
2023-01-23T16:23:20.740Z,6.68
2023-01-23T16:26:07.585Z,6.16
2023-01-23T16:29:05.073Z,6.61
2023-01-23T16:32:00.219Z,6.61
2023-01-23T16:34:46.740Z,6.50
2023-01-23T16:37:34.471Z,6.56
2023-01-23T16:40:25.185Z,6.54
2023-01-23T16:43:11.725Z,6.48
2023-01-23T16:45:58.360Z,6.40
2023-01-23T16:48:44.854Z,7.13
2023-01-23T16:51:33.467Z,6.58
2023-01-23T16:54:21.559Z,6.62
2023-01-23T16:57:13.892Z,6.89
2023-01-23T17:00:00.423Z,6.51
2023-01-23T17:02:49.511Z,6.52
2023-01-23T17:05:35.785Z,6.53
2023-01-23T17:08:24.934Z,6.39
2023-01-23T17:11:19.639Z,6.75
2023-01-23T17:14:14.179Z,6.50
2023-01-23T17:17:06.021Z,6.91
2023-01-23T17:19:52.995Z,6.75
2023-01-23T17:22:42.482Z,6.09
2023-01-23T17:25:29.034Z,6.01
2023-01-23T17:28:15.704Z,6.58
2023-01-23T17:31:04.900Z,6.64
2023-01-23T17:33:52.541Z,6.61
2023-01-23T17:36:39.041Z,6.95
2023-01-23T17:39:25.811Z,7.40
2023-01-23T17:42:14.573Z,7.55
2023-01-23T17:45:01.571Z,8.13
2023-01-23T17:47:53.194Z,8.14
2023-01-23T17:50:39.663Z,8.32
2023-01-23T17:53:27.810Z,7.76
2023-01-23T17:56:15.091Z,7.45
2023-01-23T17:59:01.895Z,7.99
2023-01-23T18:01:48.739Z,8.61
2023-01-23T18:04:37.054Z,8.05
2023-01-23T18:07:24.147Z,7.41
2023-01-23T18:10:12.768Z,7.13
2023-01-23T18:13:09.764Z,6.79
2023-01-23T18:16:08.759Z,5.79
2023-01-23T18:19:01.185Z,5.41
2023-01-23T18:21:52.525Z,6.40
2023-01-23T18:24:39.656Z,6.37
2023-01-23T18:27:27.776Z,6.77
2023-01-23T18:30:28.465Z,6.88
2023-01-23T18:33:29.650Z,6.78
2023-01-23T18:36:39.600Z,6.55
2023-01-23T18:39:38.676Z,7.41
2023-01-23T18:42:33.238Z,7.98
2023-01-23T18:45:26.966Z,7.82
2023-01-23T18:48:24.773Z,7.29
2023-01-23T18:51:26.088Z,6.59
2023-01-23T18:54:28.976Z,7.92
2023-01-23T18:57:37.658Z,8.06
2023-01-23T19:00:30.601Z,7.58
2023-01-23T19:03:19.189Z,7.68
2023-01-23T19:06:12.850Z,6.58
2023-01-23T19:08:59.579Z,6.64
2023-01-23T19:12:01.107Z,6.10
2023-01-23T19:15:03.110Z,6.43
2023-01-23T19:17:54.081Z,6.51
2023-01-23T19:20:46.688Z,6.31
2023-01-23T19:23:40.433Z,6.23
2023-01-23T19:26:29.755Z,6.41
2023-01-23T19:29:22.399Z,5.64
2023-01-23T19:32:11.884Z,5.47
2023-01-23T19:35:13.069Z,5.91
2023-01-23T19:38:00.434Z,5.71
2023-01-23T19:40:47.261Z,6.08
2023-01-23T19:43:34.099Z,6.14
2023-01-23T19:46:23.050Z,6.27
2023-01-23T19:49:11.348Z,6.64
2023-01-23T19:51:58.146Z,6.34
2023-01-23T19:54:45.108Z,5.58
2023-01-23T19:57:31.427Z,5.77
2023-01-23T20:00:19.369Z,5.62
2023-01-23T20:03:06.176Z,6.00
2023-01-23T20:05:55.720Z,5.98
2023-01-23T20:08:42.823Z,5.76
2023-01-23T20:11:29.643Z,5.67
2023-01-23T20:14:16.828Z,5.60
2023-01-23T20:17:03.613Z,5.52
2023-01-23T20:19:50.263Z,5.42
2023-01-23T20:22:38.471Z,5.37
2023-01-23T20:25:25.476Z,5.34
2023-01-23T20:28:12.207Z,5.35
2023-01-23T20:30:58.824Z,7.78
2023-01-23T20:33:45.757Z,7.66
2023-01-23T20:36:32.324Z,7.60
2023-01-23T20:39:20.344Z,6.75
2023-01-23T20:42:06.823Z,6.70
2023-01-23T20:44:53.567Z,6.48
2023-01-23T20:47:40.292Z,6.31
2023-01-23T20:50:26.997Z,7.40
2023-01-23T20:53:34.132Z,7.20
2023-01-23T20:56:27.497Z,6.66
2023-01-23T20:59:19.125Z,7.09
2023-01-23T21:02:24.173Z,5.21
2023-01-23T21:05:10.804Z,5.73
2023-01-23T21:07:58.256Z,5.86
2023-01-23T21:10:44.800Z,7.31
2023-01-23T21:13:32.881Z,7.57
2023-01-23T21:16:19.668Z,7.88
2023-01-23T21:19:06.302Z,7.66
2023-01-23T21:21:53.009Z,7.02
2023-01-23T21:24:39.757Z,8.21
2023-01-23T21:27:26.139Z,7.59
2023-01-23T21:30:14.460Z,6.30
2023-01-23T21:33:01.277Z,6.04
2023-01-23T21:35:49.532Z,5.99
2023-01-23T21:38:36.076Z,5.40
2023-01-23T21:41:23.397Z,5.67
2023-01-23T21:44:10.408Z,6.11
2023-01-23T21:46:57.939Z,5.98
2023-01-23T21:49:44.543Z,6.01
2023-01-23T21:52:31.293Z,6.28
2023-01-23T21:55:17.890Z,5.99
2023-01-23T21:58:04.496Z,5.90
2023-01-23T22:01:15.285Z,5.55
2023-01-23T22:04:05.055Z,6.05
2023-01-23T22:06:54.206Z,5.49
2023-01-23T22:09:41.445Z,5.61
2023-01-23T22:12:28.945Z,6.01
2023-01-23T22:15:15.903Z,8.13
2023-01-23T22:18:02.324Z,6.72
2023-01-23T22:20:54.191Z,6.35
2023-01-23T22:23:41.321Z,6.41
2023-01-23T22:26:28.323Z,6.54
2023-01-23T22:29:14.901Z,5.65
2023-01-23T22:32:01.828Z,5.64
2023-01-23T22:34:48.618Z,5.57
2023-01-23T22:37:36.408Z,5.68
2023-01-23T22:40:22.888Z,5.91
2023-01-23T22:43:10.436Z,5.16
2023-01-23T22:46:06.945Z,5.06
2023-01-23T22:48:53.400Z,5.07
2023-01-23T22:51:40.009Z,5.14
2023-01-23T22:54:28.318Z,5.38
2023-01-23T22:57:14.647Z,5.26
2023-01-23T23:03:11.074Z,6.16
2023-01-23T23:05:58.650Z,6.93
2023-01-23T23:08:47.721Z,5.83
2023-01-23T23:11:37.280Z,5.35
2023-01-23T23:14:24.240Z,5.02
2023-01-23T23:17:11.108Z,5.18
2023-01-23T23:19:57.407Z,4.68
2023-01-23T23:22:44.298Z,4.52
2023-01-23T23:25:30.377Z,4.96
2023-01-23T23:28:18.176Z,5.28
2023-01-23T23:31:04.939Z,5.24
2023-01-23T23:33:51.647Z,4.87
2023-01-23T23:36:37.923Z,5.36
2023-01-23T23:39:25.842Z,4.48
2023-01-23T23:42:12.707Z,4.39
2023-01-23T23:45:00.912Z,4.79
2023-01-23T23:47:47.540Z,4.89
2023-01-23T23:50:34.814Z,4.80
2023-01-23T23:53:22.185Z,4.72
2023-01-23T23:56:14.018Z,4.88
2023-01-23T23:59:00.187Z,4.67
