createdAt,value
2023-04-29T00:01:22.876Z,38.20
2023-04-29T00:03:49.769Z,35.85
2023-04-29T00:06:17.035Z,38.80
2023-04-29T00:08:43.986Z,36.60
2023-04-29T00:11:13.921Z,38.17
2023-04-29T00:13:40.999Z,38.67
2023-04-29T00:16:10.380Z,39.05
2023-04-29T00:18:37.838Z,37.65
2023-04-29T00:21:08.053Z,38.40
2023-04-29T00:23:35.518Z,36.28
2023-04-29T00:26:02.987Z,37.22
2023-04-29T00:28:30.033Z,41.80
2023-04-29T00:30:57.213Z,41.47
2023-04-29T00:33:24.279Z,36.00
2023-04-29T00:35:51.579Z,38.53
2023-04-29T00:38:19.336Z,37.85
2023-04-29T00:40:46.403Z,36.78
2023-04-29T00:43:13.489Z,38.85
2023-04-29T00:45:40.615Z,38.63
2023-04-29T00:48:07.932Z,38.28
2023-04-29T00:50:36.604Z,34.38
2023-04-29T00:53:04.630Z,35.00
2023-04-29T00:55:34.022Z,33.80
2023-04-29T00:58:02.762Z,37.78
2023-04-29T01:00:30.604Z,33.38
2023-04-29T01:02:59.690Z,28.40
2023-04-29T01:05:27.144Z,28.35
2023-04-29T01:08:27.387Z,28.55
2023-04-29T01:11:10.851Z,23.70
2023-04-29T01:13:51.440Z,25.58
2023-04-29T01:16:51.886Z,29.25
2023-04-29T01:19:50.421Z,27.98
2023-04-29T01:22:18.821Z,26.08
2023-04-29T01:24:45.791Z,25.83
2023-04-29T01:27:27.800Z,28.83
2023-04-29T01:30:29.973Z,25.95
2023-04-29T01:33:17.328Z,25.13
2023-04-29T01:35:57.181Z,26.80
2023-04-29T01:38:37.732Z,26.63
2023-04-29T01:41:17.912Z,31.08
2023-04-29T01:43:52.142Z,28.73
2023-04-29T01:46:24.393Z,27.38
2023-04-29T01:48:55.439Z,22.77
2023-04-29T01:51:22.367Z,24.30
2023-04-29T01:53:49.695Z,25.30
2023-04-29T01:56:18.129Z,27.83
2023-04-29T01:58:59.539Z,24.25
2023-04-29T02:01:59.002Z,24.52
2023-04-29T02:04:27.650Z,24.80
2023-04-29T02:06:54.673Z,28.55
2023-04-29T02:09:21.638Z,23.73
2023-04-29T02:11:54.819Z,25.58
2023-04-29T02:14:21.730Z,27.27
2023-04-29T02:16:48.549Z,25.05
2023-04-29T02:19:15.577Z,23.10
2023-04-29T02:21:42.946Z,25.25
2023-04-29T02:24:09.738Z,25.30
2023-04-29T02:26:38.202Z,25.55
2023-04-29T02:29:05.052Z,24.73
2023-04-29T02:31:32.578Z,23.10
2023-04-29T02:34:00.446Z,22.85
2023-04-29T02:36:27.292Z,21.52
2023-04-29T02:38:55.894Z,23.45
2023-04-29T02:41:23.424Z,23.50
2023-04-29T02:43:50.270Z,24.42
2023-04-29T02:46:18.763Z,22.23
2023-04-29T02:48:45.970Z,23.58
2023-04-29T02:51:14.386Z,19.98
2023-04-29T02:53:41.299Z,23.30
2023-04-29T02:56:08.097Z,22.80
2023-04-29T02:58:34.966Z,22.70
2023-04-29T03:01:02.478Z,23.35
2023-04-29T03:03:29.514Z,23.63
2023-04-29T03:05:56.334Z,21.65
2023-04-29T03:08:24.270Z,22.70
2023-04-29T03:10:51.241Z,24.73
2023-04-29T03:13:19.297Z,25.15
2023-04-29T03:15:46.485Z,28.60
2023-04-29T03:18:13.425Z,22.15
2023-04-29T03:20:40.364Z,25.08
2023-04-29T03:23:07.212Z,25.70
2023-04-29T03:25:34.233Z,22.52
2023-04-29T03:28:01.152Z,25.58
2023-04-29T03:30:28.019Z,23.05
2023-04-29T03:32:57.454Z,24.60
2023-04-29T03:35:25.769Z,28.40
2023-04-29T03:38:11.751Z,23.55
2023-04-29T03:40:39.763Z,27.75
2023-04-29T03:43:09.015Z,24.38
2023-04-29T03:45:35.859Z,23.98
2023-04-29T03:48:03.587Z,26.13
2023-04-29T03:50:31.848Z,23.83
2023-04-29T03:52:58.692Z,24.67
2023-04-29T03:55:25.948Z,21.92
2023-04-29T03:57:52.772Z,27.70
2023-04-29T04:00:19.867Z,28.38
2023-04-29T04:02:53.137Z,26.38
2023-04-29T04:05:21.344Z,24.88
2023-04-29T04:07:53.896Z,23.75
2023-04-29T04:10:30.072Z,23.98
2023-04-29T04:12:58.311Z,25.52
2023-04-29T04:15:25.083Z,25.30
2023-04-29T04:17:51.881Z,25.23
2023-04-29T04:20:19.418Z,29.90
2023-04-29T04:22:48.570Z,26.38
2023-04-29T04:25:19.950Z,29.38
2023-04-29T04:27:46.796Z,27.60
2023-04-29T04:30:23.165Z,24.95
2023-04-29T04:32:50.215Z,25.35
2023-04-29T04:35:17.178Z,25.65
2023-04-29T04:37:44.043Z,23.75
2023-04-29T04:40:12.261Z,26.20
2023-04-29T04:42:57.769Z,23.02
2023-04-29T04:45:24.692Z,19.70
2023-04-29T04:47:51.851Z,20.08
2023-04-29T04:50:21.951Z,20.30
2023-04-29T04:52:50.220Z,18.88
2023-04-29T04:55:31.698Z,16.75
2023-04-29T04:57:58.607Z,18.45
2023-04-29T05:00:25.426Z,16.92
2023-04-29T05:02:52.489Z,18.23
2023-04-29T05:05:19.666Z,15.85
2023-04-29T05:07:46.506Z,15.45
2023-04-29T05:10:13.770Z,17.90
2023-04-29T05:12:52.659Z,20.80
2023-04-29T05:15:20.160Z,16.20
2023-04-29T05:17:49.742Z,17.02
2023-04-29T05:20:16.641Z,14.48
2023-04-29T05:22:43.937Z,18.30
2023-04-29T05:25:10.849Z,16.63
2023-04-29T05:27:38.482Z,19.55
2023-04-29T05:30:09.749Z,19.48
2023-04-29T05:32:36.696Z,19.73
2023-04-29T05:35:06.748Z,22.35
2023-04-29T05:37:34.806Z,20.38
2023-04-29T05:40:15.960Z,23.00
2023-04-29T05:42:43.202Z,22.45
2023-04-29T05:45:10.751Z,23.80
2023-04-29T05:47:37.719Z,26.95
2023-04-29T05:50:05.106Z,26.45
2023-04-29T05:52:31.894Z,23.65
2023-04-29T05:54:59.122Z,26.98
2023-04-29T05:57:25.996Z,23.83
2023-04-29T05:59:55.278Z,20.58
2023-04-29T06:02:22.532Z,23.25
2023-04-29T06:04:49.875Z,23.83
2023-04-29T06:07:35.188Z,27.17
2023-04-29T06:10:11.055Z,25.35
2023-04-29T06:12:39.924Z,24.52
2023-04-29T06:15:07.636Z,24.95
2023-04-29T06:17:34.662Z,23.60
2023-04-29T06:20:02.088Z,24.48
2023-04-29T06:22:28.943Z,22.40
2023-04-29T06:24:56.315Z,25.38
2023-04-29T06:27:43.150Z,19.77
2023-04-29T06:30:11.449Z,22.23
2023-04-29T06:32:42.060Z,18.80
2023-04-29T06:35:09.605Z,21.30
2023-04-29T06:38:14.664Z,21.90
2023-04-29T06:41:01.787Z,20.25
2023-04-29T06:43:49.061Z,19.45
2023-04-29T06:46:48.434Z,21.67
2023-04-29T06:49:26.245Z,18.38
2023-04-29T06:51:53.386Z,24.27
2023-04-29T06:54:20.298Z,19.88
2023-04-29T06:56:50.124Z,16.52
2023-04-29T06:59:17.911Z,17.85
2023-04-29T07:01:45.727Z,20.30
2023-04-29T07:04:14.101Z,19.25
2023-04-29T07:06:41.206Z,17.75
2023-04-29T07:09:08.240Z,19.70
2023-04-29T07:11:37.021Z,17.38
2023-04-29T07:14:03.845Z,18.05
2023-04-29T07:16:30.867Z,18.90
2023-04-29T07:18:57.672Z,20.92
2023-04-29T07:21:24.461Z,17.90
2023-04-29T07:23:51.282Z,18.63
2023-04-29T07:26:18.716Z,21.40
2023-04-29T07:28:46.231Z,19.30
2023-04-29T07:31:14.379Z,21.42
2023-04-29T07:33:41.369Z,19.63
2023-04-29T07:36:11.902Z,17.15
2023-04-29T07:38:38.862Z,21.30
2023-04-29T07:41:05.781Z,15.88
2023-04-29T07:43:32.747Z,16.45
2023-04-29T07:45:59.864Z,12.50
2023-04-29T07:48:26.758Z,15.15
2023-04-29T07:50:53.606Z,17.63
2023-04-29T07:53:20.429Z,15.30
2023-04-29T07:55:47.611Z,18.10
2023-04-29T07:58:14.478Z,17.25
2023-04-29T08:00:41.499Z,17.20
2023-04-29T08:03:08.522Z,16.13
2023-04-29T08:05:36.558Z,13.35
2023-04-29T08:08:03.819Z,15.90
2023-04-29T08:10:30.845Z,15.15
2023-04-29T08:12:58.042Z,23.15
2023-04-29T08:15:24.978Z,16.23
2023-04-29T08:17:52.866Z,14.57
2023-04-29T08:20:19.820Z,17.33
2023-04-29T08:22:47.166Z,15.27
2023-04-29T08:25:13.955Z,15.73
2023-04-29T08:27:40.833Z,15.15
2023-04-29T08:30:08.824Z,15.65
2023-04-29T08:32:35.948Z,11.85
2023-04-29T08:35:03.391Z,15.27
2023-04-29T08:37:30.184Z,13.57
2023-04-29T08:39:57.355Z,18.90
2023-04-29T08:42:35.127Z,13.93
2023-04-29T08:45:03.951Z,14.20
2023-04-29T08:47:33.044Z,16.85
2023-04-29T08:50:06.343Z,14.35
2023-04-29T08:52:33.743Z,13.30
2023-04-29T08:55:05.413Z,15.52
2023-04-29T08:57:40.189Z,13.57
2023-04-29T09:00:11.857Z,13.13
2023-04-29T09:02:47.026Z,14.15
2023-04-29T09:05:14.111Z,13.52
2023-04-29T09:07:43.052Z,9.85
2023-04-29T09:10:11.028Z,10.82
2023-04-29T09:12:37.968Z,11.60
2023-04-29T09:15:05.533Z,8.82
2023-04-29T09:17:40.876Z,10.25
2023-04-29T09:20:29.310Z,9.90
2023-04-29T09:23:01.376Z,10.48
2023-04-29T09:25:28.692Z,9.38
2023-04-29T09:27:56.118Z,10.23
2023-04-29T09:30:24.301Z,8.13
2023-04-29T09:33:09.213Z,9.10
2023-04-29T09:35:36.576Z,10.40
2023-04-29T09:38:10.895Z,11.75
2023-04-29T09:40:50.111Z,11.23
2023-04-29T09:43:24.051Z,10.68
2023-04-29T09:45:51.137Z,9.70
2023-04-29T09:48:18.560Z,7.70
2023-04-29T09:51:04.738Z,8.18
2023-04-29T09:53:32.030Z,8.25
2023-04-29T09:56:03.506Z,11.18
2023-04-29T09:58:37.319Z,9.35
2023-04-29T10:01:05.269Z,13.40
2023-04-29T10:03:38.016Z,8.70
2023-04-29T10:06:07.704Z,8.70
2023-04-29T10:08:35.895Z,9.30
2023-04-29T10:11:04.686Z,9.73
2023-04-29T10:13:35.077Z,8.15
2023-04-29T10:16:28.921Z,8.65
2023-04-29T10:19:00.317Z,11.32
2023-04-29T10:21:31.262Z,12.18
2023-04-29T10:24:01.828Z,9.07
2023-04-29T10:26:31.903Z,8.20
2023-04-29T10:29:00.995Z,7.53
2023-04-29T10:31:28.897Z,8.25
2023-04-29T10:33:59.314Z,6.78
2023-04-29T10:36:28.565Z,8.20
2023-04-29T10:39:00.926Z,6.45
2023-04-29T10:41:35.519Z,11.35
2023-04-29T10:44:04.304Z,9.77
2023-04-29T10:46:31.256Z,7.20
2023-04-29T10:49:03.190Z,6.57
2023-04-29T10:51:50.302Z,6.00
2023-04-29T10:54:20.976Z,7.32
2023-04-29T10:56:53.974Z,9.68
2023-04-29T10:59:43.326Z,7.22
2023-04-29T11:02:11.052Z,6.40
2023-04-29T11:05:10.815Z,9.15
2023-04-29T11:07:37.774Z,8.75
2023-04-29T11:10:07.060Z,4.70
2023-04-29T11:12:33.844Z,7.30
2023-04-29T11:15:04.536Z,7.43
2023-04-29T11:17:41.183Z,5.68
2023-04-29T11:20:14.490Z,5.55
2023-04-29T11:22:43.029Z,5.20
2023-04-29T11:25:11.456Z,5.82
2023-04-29T11:27:42.386Z,6.05
2023-04-29T11:30:10.094Z,6.90
2023-04-29T11:32:40.588Z,5.50
2023-04-29T11:35:13.595Z,6.53
2023-04-29T11:37:42.623Z,4.95
2023-04-29T11:40:11.689Z,5.57
2023-04-29T11:42:45.695Z,4.90
2023-04-29T11:45:13.795Z,5.32
2023-04-29T11:47:46.178Z,8.63
2023-04-29T11:50:16.690Z,7.15
2023-04-29T11:52:44.777Z,6.47
2023-04-29T11:55:12.199Z,6.70
2023-04-29T11:57:40.445Z,4.35
2023-04-29T12:00:15.041Z,6.28
2023-04-29T12:02:47.079Z,5.20
2023-04-29T12:05:16.098Z,6.55
2023-04-29T12:07:43.612Z,5.57
2023-04-29T12:10:12.158Z,5.80
2023-04-29T12:12:46.617Z,9.57
2023-04-29T12:15:14.457Z,5.75
2023-04-29T12:17:42.547Z,5.25
2023-04-29T12:20:11.239Z,4.80
2023-04-29T12:22:38.575Z,5.45
2023-04-29T12:25:07.738Z,4.97
2023-04-29T12:27:42.219Z,6.03
2023-04-29T12:30:10.444Z,5.93
2023-04-29T12:32:38.385Z,7.38
2023-04-29T12:35:06.086Z,5.72
2023-04-29T12:37:35.130Z,6.05
2023-04-29T12:40:02.062Z,4.95
2023-04-29T12:42:34.127Z,6.13
2023-04-29T12:45:01.129Z,5.57
2023-04-29T12:47:37.122Z,7.47
2023-04-29T12:50:06.853Z,4.80
2023-04-29T12:52:36.448Z,4.97
2023-04-29T12:55:04.588Z,5.68
2023-04-29T12:57:31.457Z,4.95
2023-04-29T12:59:58.300Z,4.78
2023-04-29T13:02:26.259Z,4.57
2023-04-29T13:04:53.589Z,4.47
2023-04-29T13:07:20.957Z,4.72
2023-04-29T13:09:47.873Z,4.50
2023-04-29T13:12:14.697Z,4.65
2023-04-29T13:14:41.518Z,4.85
2023-04-29T13:17:08.267Z,7.97
2023-04-29T13:22:06.741Z,6.75
2023-04-29T13:24:35.764Z,5.85
2023-04-29T13:27:05.887Z,7.88
2023-04-29T13:29:32.842Z,6.07
2023-04-29T13:31:59.745Z,6.47
2023-04-29T13:34:26.568Z,7.10
2023-04-29T13:36:53.368Z,5.68
2023-04-29T13:39:22.972Z,6.38
2023-04-29T13:41:50.135Z,5.93
2023-04-29T13:44:24.925Z,5.45
2023-04-29T13:46:57.814Z,5.35
2023-04-29T13:49:53.904Z,5.25
2023-04-29T13:53:01.739Z,6.85
2023-04-29T13:55:49.432Z,7.82
2023-04-29T14:00:37.834Z,5.78
2023-04-29T14:03:05.441Z,6.47
2023-04-29T14:05:32.235Z,4.78
2023-04-29T14:07:59.683Z,4.75
2023-04-29T14:10:26.541Z,4.38
2023-04-29T14:12:53.327Z,5.68
2023-04-29T14:15:20.645Z,5.63
2023-04-29T14:17:50.031Z,5.35
2023-04-29T14:20:16.999Z,5.22
2023-04-29T14:22:44.157Z,5.97
2023-04-29T14:25:12.337Z,5.63
2023-04-29T14:27:39.129Z,5.18
2023-04-29T14:30:06.989Z,4.07
2023-04-29T14:32:33.849Z,3.75
2023-04-29T14:35:00.755Z,4.43
2023-04-29T14:37:27.549Z,2.70
2023-04-29T14:39:54.407Z,3.03
2023-04-29T14:42:21.198Z,3.65
2023-04-29T14:44:48.005Z,1.77
2023-04-29T14:47:14.801Z,4.30
2023-04-29T14:49:42.664Z,3.55
2023-04-29T14:52:09.760Z,3.88
2023-04-29T14:54:36.696Z,9.98
2023-04-29T14:57:03.470Z,4.28
2023-04-29T14:59:30.802Z,2.95
2023-04-29T15:01:57.758Z,2.42
2023-04-29T15:04:24.617Z,2.72
2023-04-29T15:06:51.872Z,2.80
2023-04-29T15:09:18.780Z,2.67
2023-04-29T15:11:45.550Z,3.45
2023-04-29T15:14:12.389Z,2.50
2023-04-29T15:16:39.221Z,2.88
2023-04-29T15:19:06.053Z,2.85
2023-04-29T15:21:33.072Z,3.35
2023-04-29T15:23:59.884Z,2.83
2023-04-29T15:26:27.325Z,3.72
2023-04-29T15:28:54.167Z,2.85
2023-04-29T15:31:22.238Z,2.03
2023-04-29T15:33:55.005Z,2.05
2023-04-29T15:36:38.577Z,2.42
2023-04-29T15:39:05.690Z,2.80
2023-04-29T15:41:33.121Z,2.30
2023-04-29T15:43:59.935Z,2.35
2023-04-29T15:46:27.814Z,4.45
2023-04-29T15:48:54.643Z,1.83
2023-04-29T15:51:21.585Z,4.75
2023-04-29T15:53:50.696Z,1.88
2023-04-29T15:56:17.870Z,3.10
2023-04-29T15:58:44.696Z,1.80
2023-04-29T16:01:11.659Z,1.42
2023-04-29T16:03:38.531Z,1.77
2023-04-29T16:06:05.584Z,1.52
2023-04-29T16:08:32.410Z,1.85
2023-04-29T16:10:59.256Z,2.92
2023-04-29T16:13:26.652Z,0.93
2023-04-29T16:15:54.502Z,3.10
2023-04-29T16:18:21.295Z,3.00
2023-04-29T16:20:48.598Z,3.55
2023-04-29T16:23:15.336Z,3.17
2023-04-29T16:25:42.863Z,2.17
2023-04-29T16:28:09.685Z,2.33
2023-04-29T16:30:36.591Z,2.38
2023-04-29T16:33:03.599Z,2.00
2023-04-29T16:35:31.028Z,3.13
2023-04-29T16:37:57.978Z,2.58
2023-04-29T16:40:24.931Z,4.15
2023-04-29T16:42:53.202Z,2.58
2023-04-29T16:45:22.940Z,2.17
2023-04-29T16:47:51.103Z,1.98
2023-04-29T16:50:18.541Z,2.58
2023-04-29T16:52:45.390Z,2.45
2023-04-29T16:55:13.094Z,3.83
2023-04-29T16:57:39.976Z,1.52
2023-04-29T17:00:12.167Z,2.25
2023-04-29T17:02:40.327Z,1.15
2023-04-29T17:05:09.084Z,1.30
2023-04-29T17:07:36.095Z,2.10
2023-04-29T17:10:03.636Z,1.55
2023-04-29T17:12:30.442Z,1.30
2023-04-29T17:14:57.276Z,2.78
2023-04-29T17:17:24.208Z,3.67
2023-04-29T17:19:51.631Z,3.03
2023-04-29T17:22:19.722Z,2.08
2023-04-29T17:24:46.548Z,4.53
2023-04-29T17:27:13.494Z,1.77
2023-04-29T17:29:40.694Z,1.80
2023-04-29T17:32:17.095Z,2.10
2023-04-29T17:34:44.033Z,3.00
2023-04-29T17:37:11.005Z,3.72
2023-04-29T17:39:37.748Z,2.67
2023-04-29T17:42:04.490Z,2.83
2023-04-29T17:44:31.576Z,2.25
2023-04-29T17:46:58.434Z,1.83
2023-04-29T17:49:25.287Z,4.13
2023-04-29T17:51:52.498Z,4.63
2023-04-29T17:54:19.321Z,3.85
2023-04-29T17:56:46.080Z,4.32
2023-04-29T17:59:12.897Z,4.88
2023-04-29T18:01:39.958Z,4.22
2023-04-29T18:04:07.428Z,3.03
2023-04-29T18:06:34.844Z,7.47
2023-04-29T18:09:01.865Z,3.35
2023-04-29T18:11:29.106Z,3.45
2023-04-29T18:13:56.066Z,5.63
2023-04-29T18:16:23.045Z,5.07
2023-04-29T18:18:56.619Z,3.13
2023-04-29T18:21:27.475Z,3.72
2023-04-29T18:23:55.985Z,6.28
2023-04-29T18:26:23.590Z,4.88
2023-04-29T18:28:50.761Z,5.53
2023-04-29T18:31:18.434Z,3.90
2023-04-29T18:33:45.453Z,7.10
2023-04-29T18:36:14.152Z,3.65
2023-04-29T18:38:41.092Z,4.93
2023-04-29T18:41:08.600Z,5.13
2023-04-29T18:43:35.470Z,3.70
2023-04-29T18:46:02.291Z,5.25
2023-04-29T18:48:29.791Z,7.88
2023-04-29T18:51:00.045Z,6.55
2023-04-29T18:53:26.902Z,6.45
2023-04-29T18:55:53.707Z,6.15
2023-04-29T18:58:20.762Z,7.85
2023-04-29T19:00:47.885Z,9.43
2023-04-29T19:03:15.621Z,5.57
2023-04-29T19:05:42.433Z,4.97
2023-04-29T19:08:09.356Z,5.40
2023-04-29T19:10:36.216Z,3.85
2023-04-29T19:13:03.124Z,6.00
2023-04-29T19:15:31.845Z,6.25
2023-04-29T19:17:58.707Z,3.30
2023-04-29T19:20:26.608Z,4.28
2023-04-29T19:22:53.522Z,3.67
2023-04-29T19:25:21.108Z,4.82
2023-04-29T19:27:48.973Z,3.88
2023-04-29T19:30:16.564Z,4.60
2023-04-29T19:32:46.555Z,4.20
2023-04-29T19:35:13.620Z,5.60
2023-04-29T19:37:40.820Z,4.90
2023-04-29T19:40:10.927Z,3.33
2023-04-29T19:42:39.523Z,3.63
2023-04-29T19:45:08.068Z,5.38
2023-04-29T19:47:35.241Z,5.68
2023-04-29T19:50:02.716Z,5.82
2023-04-29T19:52:29.784Z,6.45
2023-04-29T19:54:56.972Z,3.55
2023-04-29T19:57:23.790Z,5.03
2023-04-29T19:59:50.630Z,6.38
2023-04-29T20:02:17.481Z,6.60
2023-04-29T20:04:44.252Z,6.45
2023-04-29T20:07:11.080Z,7.18
2023-04-29T20:09:37.991Z,6.03
2023-04-29T20:12:04.999Z,7.18
2023-04-29T20:14:32.811Z,6.28
2023-04-29T20:17:00.734Z,5.18
2023-04-29T20:19:27.880Z,5.60
2023-04-29T20:21:54.852Z,7.13
2023-04-29T20:24:21.696Z,6.97
2023-04-29T20:26:48.624Z,7.30
2023-04-29T20:29:15.429Z,5.78
2023-04-29T20:31:42.409Z,7.68
2023-04-29T20:34:09.400Z,4.97
2023-04-29T20:36:37.483Z,6.57
2023-04-29T20:39:06.765Z,7.20
2023-04-29T20:41:33.538Z,5.55
2023-04-29T20:44:00.354Z,8.82
2023-04-29T20:46:27.974Z,7.35
2023-04-29T20:48:54.797Z,7.57
2023-04-29T20:51:21.867Z,8.65
2023-04-29T20:53:49.439Z,10.80
2023-04-29T20:56:16.331Z,7.47
2023-04-29T20:58:43.089Z,7.38
2023-04-29T21:01:10.048Z,7.38
2023-04-29T21:03:36.894Z,9.82
2023-04-29T21:06:04.090Z,8.45
2023-04-29T21:08:31.002Z,7.90
2023-04-29T21:10:57.881Z,8.30
2023-04-29T21:13:24.703Z,9.05
2023-04-29T21:15:51.648Z,7.65
2023-04-29T21:18:18.747Z,6.43
2023-04-29T21:20:46.168Z,6.97
2023-04-29T21:23:12.906Z,8.10
2023-04-29T21:25:39.817Z,8.15
2023-04-29T21:28:06.699Z,9.23
2023-04-29T21:30:33.455Z,8.23
2023-04-29T21:33:00.361Z,9.13
2023-04-29T21:35:27.485Z,9.63
2023-04-29T21:37:54.659Z,9.07
2023-04-29T21:40:22.569Z,12.23
2023-04-29T21:42:50.975Z,10.70
2023-04-29T21:45:18.057Z,10.57
2023-04-29T21:47:45.256Z,9.40
2023-04-29T21:50:12.321Z,7.50
2023-04-29T21:52:39.219Z,10.32
2023-04-29T21:55:06.885Z,9.70
2023-04-29T21:57:43.356Z,9.98
2023-04-29T22:00:30.725Z,12.30
2023-04-29T22:02:57.609Z,10.85
2023-04-29T22:05:24.748Z,9.88
2023-04-29T22:07:51.585Z,13.55
2023-04-29T22:10:18.495Z,11.18
2023-04-29T22:12:45.424Z,11.88
2023-04-29T22:15:26.878Z,11.68
2023-04-29T22:17:55.384Z,10.07
2023-04-29T22:20:22.213Z,8.73
2023-04-29T22:22:49.068Z,10.13
2023-04-29T22:25:16.046Z,9.70
2023-04-29T22:27:42.911Z,9.10
2023-04-29T22:30:10.296Z,15.90
2023-04-29T22:32:37.182Z,9.30
2023-04-29T22:35:04.539Z,10.65
2023-04-29T22:37:31.576Z,10.90
2023-04-29T22:39:58.377Z,10.45
2023-04-29T22:42:25.164Z,11.85
2023-04-29T22:44:51.965Z,9.93
2023-04-29T22:47:18.740Z,10.82
2023-04-29T22:49:46.333Z,9.75
2023-04-29T22:52:13.208Z,9.18
2023-04-29T22:54:40.164Z,12.80
2023-04-29T22:57:07.415Z,10.18
2023-04-29T22:59:34.269Z,10.70
2023-04-29T23:02:01.144Z,10.38
2023-04-29T23:04:28.032Z,8.98
2023-04-29T23:06:54.821Z,8.90
2023-04-29T23:09:21.605Z,8.88
2023-04-29T23:11:48.455Z,11.38
2023-04-29T23:14:15.280Z,10.85
2023-04-29T23:16:42.104Z,10.60
2023-04-29T23:19:08.849Z,8.57
2023-04-29T23:21:35.671Z,8.77
2023-04-29T23:24:02.533Z,8.48
2023-04-29T23:26:29.398Z,10.98
2023-04-29T23:28:56.235Z,10.98
2023-04-29T23:31:23.110Z,9.02
2023-04-29T23:33:49.895Z,9.65
2023-04-29T23:36:16.624Z,9.75
2023-04-29T23:38:43.357Z,10.73
2023-04-29T23:41:10.250Z,9.43
2023-04-29T23:43:37.017Z,11.02
2023-04-29T23:46:04.034Z,11.57
2023-04-29T23:48:30.881Z,12.65
2023-04-29T23:50:57.655Z,9.88
2023-04-29T23:53:24.386Z,8.40
2023-04-29T23:55:51.262Z,9.43
2023-04-29T23:58:18.048Z,10.95
