createdAt,value
2023-05-14T00:02:19.908Z,5.18
2023-05-14T00:04:46.872Z,3.90
2023-05-14T00:07:13.793Z,4.47
2023-05-14T00:09:40.821Z,4.05
2023-05-14T00:12:10.568Z,4.15
2023-05-14T00:14:37.419Z,4.45
2023-05-14T00:17:04.498Z,4.18
2023-05-14T00:19:36.139Z,5.82
2023-05-14T00:22:05.545Z,4.95
2023-05-14T00:24:37.550Z,5.32
2023-05-14T00:27:04.912Z,3.88
2023-05-14T00:29:34.417Z,4.00
2023-05-14T00:32:05.966Z,3.90
2023-05-14T00:36:59.735Z,5.43
2023-05-14T00:39:26.615Z,3.65
2023-05-14T00:41:55.782Z,3.50
2023-05-14T00:44:24.985Z,3.67
2023-05-14T00:46:53.244Z,3.35
2023-05-14T00:49:20.433Z,4.35
2023-05-14T00:51:47.513Z,4.25
2023-05-14T00:54:22.670Z,3.95
2023-05-14T00:56:53.047Z,4.05
2023-05-14T00:59:24.663Z,4.57
2023-05-14T01:01:56.756Z,4.32
2023-05-14T01:04:26.601Z,4.45
2023-05-14T01:07:30.741Z,4.88
2023-05-14T01:10:09.400Z,6.65
2023-05-14T01:13:09.626Z,4.93
2023-05-14T01:15:39.711Z,4.75
2023-05-14T01:18:14.640Z,5.40
2023-05-14T01:20:45.334Z,4.60
2023-05-14T01:23:12.229Z,3.50
2023-05-14T01:25:39.136Z,3.63
2023-05-14T01:28:23.318Z,4.22
2023-05-14T01:31:18.635Z,3.97
2023-05-14T01:33:51.166Z,3.50
2023-05-14T01:36:23.995Z,3.65
2023-05-14T01:38:54.066Z,4.30
2023-05-14T01:41:22.706Z,3.80
2023-05-14T01:43:51.999Z,3.63
2023-05-14T01:46:24.216Z,5.20
2023-05-14T01:48:51.172Z,3.70
2023-05-14T01:51:20.557Z,4.97
2023-05-14T01:53:47.439Z,3.90
2023-05-14T01:56:20.041Z,3.83
2023-05-14T01:58:46.947Z,4.30
2023-05-14T02:01:16.822Z,4.30
2023-05-14T02:03:43.744Z,3.90
2023-05-14T02:06:13.133Z,4.15
2023-05-14T02:08:40.023Z,4.82
2023-05-14T02:11:09.438Z,4.50
2023-05-14T02:13:36.677Z,3.55
2023-05-14T02:16:03.941Z,3.38
2023-05-14T02:18:31.256Z,3.20
2023-05-14T02:20:58.217Z,5.53
2023-05-14T02:23:37.814Z,3.90
2023-05-14T02:26:13.859Z,3.55
2023-05-14T02:28:42.874Z,3.65
2023-05-14T02:31:09.793Z,3.67
2023-05-14T02:33:39.113Z,4.35
2023-05-14T02:36:08.739Z,4.13
2023-05-14T02:38:38.183Z,5.13
2023-05-14T02:41:07.467Z,4.18
2023-05-14T02:43:36.456Z,3.47
2023-05-14T02:46:05.819Z,4.82
2023-05-14T02:48:37.510Z,4.47
2023-05-14T02:51:07.555Z,4.32
2023-05-14T02:53:36.574Z,6.25
2023-05-14T02:56:03.765Z,3.92
2023-05-14T02:58:33.203Z,4.28
2023-05-14T03:01:04.659Z,5.35
2023-05-14T03:03:34.860Z,3.95
2023-05-14T03:06:04.827Z,4.00
2023-05-14T03:08:31.963Z,5.25
2023-05-14T03:11:01.426Z,3.85
2023-05-14T03:13:30.396Z,3.90
2023-05-14T03:15:57.341Z,4.22
2023-05-14T03:18:24.329Z,4.80
2023-05-14T03:20:51.195Z,4.38
2023-05-14T03:23:18.133Z,4.68
2023-05-14T03:25:44.994Z,4.43
2023-05-14T03:28:11.944Z,4.78
2023-05-14T03:30:41.050Z,4.28
2023-05-14T03:33:10.503Z,4.10
2023-05-14T03:35:39.852Z,4.60
2023-05-14T03:38:07.457Z,4.72
2023-05-14T03:40:36.847Z,4.18
2023-05-14T03:43:03.721Z,5.03
2023-05-14T03:45:30.633Z,4.25
2023-05-14T03:47:59.871Z,4.32
2023-05-14T03:50:30.035Z,5.03
2023-05-14T03:52:56.905Z,4.57
2023-05-14T03:55:26.298Z,4.05
2023-05-14T03:57:55.710Z,3.63
2023-05-14T04:00:22.851Z,4.50
2023-05-14T04:02:49.967Z,5.28
2023-05-14T04:05:19.514Z,4.35
2023-05-14T04:07:48.585Z,4.30
2023-05-14T04:10:15.823Z,4.57
2023-05-14T04:12:45.340Z,4.13
2023-05-14T04:15:12.506Z,3.60
2023-05-14T04:17:44.045Z,4.45
2023-05-14T04:22:40.856Z,4.82
2023-05-14T04:25:08.281Z,4.00
2023-05-14T04:27:35.708Z,4.20
2023-05-14T04:30:05.429Z,4.20
2023-05-14T04:32:32.340Z,4.43
2023-05-14T04:35:01.516Z,4.13
2023-05-14T04:37:31.158Z,3.60
2023-05-14T04:40:02.665Z,4.13
2023-05-14T04:44:58.776Z,4.00
2023-05-14T04:47:27.911Z,4.65
2023-05-14T04:49:54.777Z,4.82
2023-05-14T04:52:23.735Z,5.18
2023-05-14T04:54:50.844Z,5.03
2023-05-14T04:57:17.727Z,5.68
2023-05-14T04:59:44.610Z,4.80
2023-05-14T05:02:16.070Z,4.78
2023-05-14T05:04:42.926Z,4.32
2023-05-14T05:07:09.809Z,4.43
2023-05-14T05:09:36.762Z,4.57
2023-05-14T05:12:11.221Z,5.65
2023-05-14T05:14:40.714Z,5.63
2023-05-14T05:17:09.779Z,4.60
2023-05-14T05:19:43.884Z,4.78
2023-05-14T05:22:14.074Z,4.93
2023-05-14T05:24:43.424Z,4.25
2023-05-14T05:27:12.622Z,4.78
2023-05-14T05:29:41.568Z,5.70
2023-05-14T05:32:10.921Z,6.72
2023-05-14T05:34:40.088Z,6.00
2023-05-14T05:37:07.029Z,6.55
2023-05-14T05:39:35.123Z,7.03
2023-05-14T05:42:02.885Z,5.60
2023-05-14T05:44:32.151Z,5.95
2023-05-14T05:46:59.223Z,5.78
2023-05-14T05:49:31.025Z,6.53
2023-05-14T05:52:00.552Z,8.13
2023-05-14T05:54:32.239Z,6.90
2023-05-14T05:57:02.130Z,6.43
2023-05-14T05:59:29.105Z,7.10
2023-05-14T06:01:59.120Z,8.55
2023-05-14T06:04:26.076Z,6.82
2023-05-14T06:06:55.457Z,6.60
2023-05-14T06:09:22.321Z,7.45
2023-05-14T06:11:51.736Z,7.80
2023-05-14T06:14:18.626Z,7.75
2023-05-14T06:16:50.544Z,7.35
2023-05-14T06:19:20.059Z,8.18
2023-05-14T06:21:49.593Z,7.07
2023-05-14T06:24:20.097Z,8.55
2023-05-14T06:26:49.417Z,7.87
2023-05-14T06:29:21.102Z,7.57
2023-05-14T06:31:52.546Z,7.10
2023-05-14T06:36:48.406Z,6.72
2023-05-14T06:39:15.330Z,6.60
2023-05-14T06:41:42.205Z,6.82
2023-05-14T06:44:11.869Z,6.43
2023-05-14T06:46:38.730Z,5.60
2023-05-14T06:49:05.808Z,5.70
2023-05-14T06:51:34.963Z,6.20
2023-05-14T06:54:01.922Z,6.22
2023-05-14T06:56:28.830Z,5.90
2023-05-14T06:59:02.811Z,7.65
2023-05-14T07:01:32.351Z,5.72
2023-05-14T07:03:59.259Z,6.00
2023-05-14T07:06:30.785Z,5.57
2023-05-14T07:11:31.444Z,6.28
2023-05-14T07:14:00.957Z,5.03
2023-05-14T07:16:30.478Z,5.22
2023-05-14T07:19:00.437Z,4.88
2023-05-14T07:21:32.800Z,5.95
2023-05-14T07:23:59.634Z,6.38
2023-05-14T07:26:33.567Z,6.63
2023-05-14T07:29:05.139Z,5.70
2023-05-14T07:31:32.588Z,4.65
2023-05-14T07:33:59.485Z,4.72
2023-05-14T07:36:26.441Z,4.40
2023-05-14T07:38:53.457Z,4.30
2023-05-14T07:41:24.923Z,4.13
2023-05-14T07:46:21.002Z,4.18
2023-05-14T07:48:50.432Z,3.72
2023-05-14T07:51:17.338Z,4.05
2023-05-14T07:53:44.285Z,4.07
2023-05-14T07:56:11.224Z,3.38
2023-05-14T07:58:41.141Z,3.50
2023-05-14T08:01:09.238Z,3.53
2023-05-14T08:03:38.935Z,4.35
2023-05-14T08:06:08.322Z,4.13
2023-05-14T08:08:35.362Z,3.30
2023-05-14T08:11:07.474Z,3.17
2023-05-14T08:13:36.614Z,3.67
2023-05-14T08:16:03.640Z,3.53
2023-05-14T08:18:33.025Z,5.13
2023-05-14T08:21:01.030Z,4.60
2023-05-14T08:23:31.396Z,3.53
2023-05-14T08:25:59.290Z,4.20
2023-05-14T08:28:30.701Z,3.15
2023-05-14T08:31:00.384Z,3.38
2023-05-14T08:33:27.294Z,3.22
2023-05-14T08:35:54.648Z,4.95
2023-05-14T08:38:23.788Z,3.90
2023-05-14T08:41:01.525Z,4.35
2023-05-14T08:43:45.838Z,3.60
2023-05-14T08:46:17.585Z,3.72
2023-05-14T08:48:53.020Z,3.58
2023-05-14T08:51:22.459Z,3.72
2023-05-14T08:53:49.396Z,3.92
2023-05-14T08:56:18.855Z,3.63
2023-05-14T08:58:46.122Z,3.42
2023-05-14T09:01:13.066Z,3.90
2023-05-14T09:03:42.935Z,3.38
2023-05-14T09:06:11.141Z,3.67
2023-05-14T09:08:40.638Z,3.67
2023-05-14T09:11:07.491Z,3.95
2023-05-14T09:13:38.737Z,4.50
2023-05-14T09:16:06.253Z,4.80
2023-05-14T09:18:36.673Z,4.80
2023-05-14T09:21:05.946Z,3.38
2023-05-14T09:23:34.462Z,3.78
2023-05-14T09:26:06.086Z,4.18
2023-05-14T09:28:35.628Z,4.65
2023-05-14T09:31:06.866Z,4.20
2023-05-14T09:33:33.731Z,3.40
2023-05-14T09:36:01.944Z,3.55
2023-05-14T09:38:35.430Z,3.45
2023-05-14T09:41:07.468Z,4.20
2023-05-14T09:43:39.281Z,3.65
2023-05-14T09:46:06.187Z,3.97
2023-05-14T09:48:38.061Z,3.50
2023-05-14T09:51:05.884Z,5.03
2023-05-14T09:53:35.704Z,4.90
2023-05-14T09:56:05.075Z,5.55
2023-05-14T09:58:34.282Z,4.30
2023-05-14T10:01:02.636Z,4.80
2023-05-14T10:03:32.662Z,4.00
2023-05-14T10:06:06.641Z,3.38
2023-05-14T10:08:41.979Z,4.35
2023-05-14T10:11:20.719Z,6.03
2023-05-14T10:14:21.256Z,4.13
2023-05-14T10:16:53.711Z,4.32
2023-05-14T10:19:25.051Z,4.25
2023-05-14T10:22:10.253Z,4.38
2023-05-14T10:24:40.718Z,5.18
2023-05-14T10:27:12.793Z,4.10
2023-05-14T10:29:42.145Z,4.78
2023-05-14T10:32:09.816Z,4.63
2023-05-14T10:34:42.519Z,4.22
2023-05-14T10:37:30.873Z,5.22
2023-05-14T10:39:58.546Z,4.88
2023-05-14T10:42:28.814Z,5.28
2023-05-14T10:44:59.231Z,5.50
2023-05-14T10:47:30.643Z,5.18
2023-05-14T10:50:00.187Z,6.07
2023-05-14T10:52:27.263Z,5.50
2023-05-14T10:55:03.380Z,6.20
2023-05-14T10:57:32.442Z,4.57
2023-05-14T11:00:03.897Z,5.00
2023-05-14T11:02:34.492Z,5.00
2023-05-14T11:05:15.486Z,6.23
2023-05-14T11:07:48.099Z,4.53
2023-05-14T11:10:26.135Z,5.13
2023-05-14T11:12:55.841Z,4.63
2023-05-14T11:15:28.396Z,4.93
2023-05-14T11:18:03.225Z,5.45
2023-05-14T11:20:30.191Z,4.53
2023-05-14T11:23:00.393Z,4.30
2023-05-14T11:25:27.349Z,3.63
2023-05-14T11:28:00.797Z,4.10
2023-05-14T11:30:29.297Z,4.38
2023-05-14T11:32:56.364Z,4.13
2023-05-14T11:35:25.591Z,5.25
2023-05-14T11:37:54.933Z,3.88
2023-05-14T11:40:26.952Z,4.05
2023-05-14T11:42:54.149Z,3.80
2023-05-14T11:45:29.825Z,3.47
2023-05-14T11:47:59.385Z,3.88
2023-05-14T11:50:28.859Z,3.72
2023-05-14T11:53:00.971Z,4.78
2023-05-14T11:55:28.050Z,4.47
2023-05-14T11:57:55.002Z,3.55
2023-05-14T12:00:25.229Z,3.50
2023-05-14T12:02:52.456Z,3.88
2023-05-14T12:05:22.130Z,4.15
2023-05-14T12:07:54.017Z,8.80
2023-05-14T12:10:23.700Z,3.78
2023-05-14T12:12:53.830Z,3.72
2023-05-14T12:15:23.589Z,5.07
2023-05-14T12:17:55.730Z,2.97
2023-05-14T12:20:26.467Z,2.88
2023-05-14T12:22:54.004Z,3.78
2023-05-14T12:25:23.566Z,5.70
2023-05-14T12:27:50.472Z,3.65
2023-05-14T12:30:21.900Z,3.17
2023-05-14T12:32:53.014Z,4.32
2023-05-14T12:35:22.958Z,2.97
2023-05-14T12:37:50.340Z,3.17
2023-05-14T12:40:19.449Z,3.55
2023-05-14T12:42:46.368Z,2.85
2023-05-14T12:45:20.497Z,2.67
2023-05-14T12:47:47.499Z,3.70
2023-05-14T12:50:14.595Z,2.72
2023-05-14T12:52:46.543Z,2.60
2023-05-14T12:55:13.420Z,3.05
2023-05-14T12:57:42.964Z,2.85
2023-05-14T13:00:13.937Z,3.33
2023-05-14T13:05:19.563Z,2.47
2023-05-14T13:07:46.416Z,3.53
2023-05-14T13:10:13.382Z,2.63
2023-05-14T13:12:42.723Z,3.00
2023-05-14T13:15:12.727Z,9.35
2023-05-14T13:17:41.378Z,2.90
2023-05-14T13:20:09.167Z,3.25
2023-05-14T13:22:36.138Z,3.80
2023-05-14T13:25:06.397Z,3.20
2023-05-14T13:27:33.810Z,2.78
2023-05-14T13:30:00.746Z,2.75
2023-05-14T13:32:27.674Z,2.47
2023-05-14T13:34:55.116Z,2.50
2023-05-14T13:37:22.194Z,2.72
2023-05-14T13:39:52.231Z,3.03
2023-05-14T13:42:19.140Z,4.00
2023-05-14T13:44:48.565Z,2.10
2023-05-14T13:47:17.491Z,2.13
2023-05-14T13:49:44.433Z,3.88
2023-05-14T13:52:11.365Z,2.30
2023-05-14T13:54:43.088Z,2.17
2023-05-14T13:57:12.319Z,1.92
2023-05-14T13:59:44.904Z,1.73
2023-05-14T14:02:14.735Z,1.63
2023-05-14T14:04:41.674Z,3.08
2023-05-14T14:07:09.112Z,1.75
2023-05-14T14:09:40.790Z,3.67
2023-05-14T14:12:09.088Z,2.05
2023-05-14T14:14:35.990Z,1.92
2023-05-14T14:17:05.533Z,2.30
2023-05-14T14:19:36.990Z,2.35
2023-05-14T14:24:30.819Z,2.17
2023-05-14T14:27:02.228Z,2.80
2023-05-14T14:32:00.360Z,2.75
2023-05-14T14:34:32.195Z,2.03
2023-05-14T14:36:59.114Z,2.28
2023-05-14T14:39:26.549Z,2.15
2023-05-14T14:41:53.402Z,2.05
2023-05-14T14:44:20.480Z,2.17
2023-05-14T14:46:49.946Z,3.70
2023-05-14T14:49:21.495Z,1.92
2023-05-14T14:51:51.501Z,3.28
2023-05-14T14:54:20.629Z,2.85
2023-05-14T14:56:49.205Z,3.47
2023-05-14T14:59:16.088Z,1.73
2023-05-14T15:01:43.175Z,1.50
2023-05-14T15:04:10.186Z,1.60
2023-05-14T15:06:39.121Z,1.48
2023-05-14T15:09:05.986Z,1.70
2023-05-14T15:11:32.858Z,4.07
2023-05-14T15:13:59.788Z,1.50
2023-05-14T15:16:29.337Z,1.70
2023-05-14T15:18:56.332Z,4.95
2023-05-14T15:21:23.310Z,1.23
2023-05-14T15:23:54.928Z,1.40
2023-05-14T15:26:22.932Z,1.55
2023-05-14T15:28:54.913Z,3.72
2023-05-14T15:31:22.011Z,1.83
2023-05-14T15:33:52.255Z,1.90
2023-05-14T15:36:21.518Z,2.35
2023-05-14T15:38:50.708Z,1.98
2023-05-14T15:41:28.777Z,2.90
2023-05-14T15:43:56.360Z,2.25
2023-05-14T15:46:24.097Z,2.40
2023-05-14T15:48:53.514Z,1.92
2023-05-14T15:51:22.988Z,2.67
2023-05-14T15:53:53.053Z,1.88
2023-05-14T15:56:23.179Z,2.97
2023-05-14T15:58:52.657Z,2.15
2023-05-14T16:01:22.041Z,2.38
2023-05-14T16:03:49.051Z,2.78
2023-05-14T16:06:21.080Z,3.83
2023-05-14T16:08:52.573Z,3.30
2023-05-14T16:13:51.006Z,3.05
2023-05-14T16:16:17.999Z,6.35
2023-05-14T16:18:47.081Z,3.97
2023-05-14T16:21:13.997Z,2.90
2023-05-14T16:23:43.382Z,4.53
2023-05-14T16:26:12.821Z,3.50
2023-05-14T16:28:41.380Z,4.10
2023-05-14T16:31:15.342Z,2.13
2023-05-14T16:33:44.582Z,2.30
2023-05-14T16:36:16.644Z,2.28
2023-05-14T16:39:06.261Z,1.60
2023-05-14T16:41:35.647Z,1.88
2023-05-14T16:44:05.257Z,1.63
2023-05-14T16:46:32.560Z,1.52
2023-05-14T16:48:59.575Z,1.60
2023-05-14T16:51:29.493Z,3.70
2023-05-14T16:53:58.547Z,1.50
2023-05-14T16:56:27.788Z,2.53
2023-05-14T16:58:54.704Z,2.72
2023-05-14T17:01:27.251Z,1.85
2023-05-14T17:03:54.229Z,1.95
2023-05-14T17:06:21.165Z,2.95
2023-05-14T17:08:52.611Z,2.17
2023-05-14T17:13:48.744Z,1.27
2023-05-14T17:16:18.052Z,2.50
2023-05-14T17:18:47.500Z,1.35
2023-05-14T17:21:19.033Z,1.83
2023-05-14T17:26:19.889Z,1.17
2023-05-14T17:28:51.387Z,1.50
2023-05-14T17:33:49.357Z,1.13
2023-05-14T17:36:16.246Z,1.00
2023-05-14T17:38:45.431Z,2.00
2023-05-14T17:41:12.474Z,2.00
2023-05-14T17:43:43.923Z,1.38
2023-05-14T17:48:37.731Z,2.83
2023-05-14T17:51:04.580Z,2.55
2023-05-14T17:53:31.448Z,2.50
2023-05-14T17:55:58.367Z,2.85
2023-05-14T17:58:25.289Z,2.30
2023-05-14T18:00:56.793Z,2.22
2023-05-14T18:05:51.169Z,2.28
2023-05-14T18:08:18.184Z,2.88
2023-05-14T18:10:47.317Z,2.80
2023-05-14T18:13:14.181Z,2.90
2023-05-14T18:15:45.680Z,3.65
2023-05-14T18:20:46.055Z,2.50
2023-05-14T18:23:12.977Z,2.70
2023-05-14T18:25:39.896Z,4.05
2023-05-14T18:28:07.113Z,1.85
2023-05-14T18:30:34.072Z,1.65
2023-05-14T18:33:01.087Z,2.10
2023-05-14T18:35:28.195Z,1.88
2023-05-14T18:37:55.612Z,1.70
2023-05-14T18:40:24.680Z,2.92
2023-05-14T18:42:51.589Z,1.52
2023-05-14T18:45:18.488Z,1.40
2023-05-14T18:47:47.968Z,2.10
2023-05-14T18:50:14.997Z,1.73
2023-05-14T18:52:44.366Z,1.70
2023-05-14T18:55:11.301Z,2.08
2023-05-14T18:57:38.295Z,2.63
2023-05-14T19:00:06.227Z,2.00
2023-05-14T19:02:36.081Z,1.73
2023-05-14T19:05:03.049Z,4.07
2023-05-14T19:07:31.083Z,2.30
2023-05-14T19:09:57.980Z,2.45
2023-05-14T19:12:27.136Z,1.85
2023-05-14T19:14:56.298Z,2.33
2023-05-14T19:17:24.222Z,3.28
2023-05-14T19:19:51.274Z,2.42
2023-05-14T19:22:19.501Z,2.33
2023-05-14T19:24:51.097Z,2.65
2023-05-14T19:27:18.019Z,2.83
2023-05-14T19:29:45.036Z,2.88
2023-05-14T19:32:11.957Z,2.20
2023-05-14T19:34:38.944Z,1.70
2023-05-14T19:37:09.044Z,4.07
2023-05-14T19:39:35.942Z,3.03
2023-05-14T19:42:02.922Z,2.30
2023-05-14T19:44:30.830Z,3.45
2023-05-14T19:46:57.884Z,3.03
2023-05-14T19:49:33.296Z,2.38
2023-05-14T19:52:00.175Z,2.85
2023-05-14T19:54:27.063Z,2.55
2023-05-14T19:56:54.668Z,4.07
2023-05-14T19:59:24.838Z,2.50
2023-05-14T20:01:51.923Z,2.70
2023-05-14T20:04:21.161Z,2.10
2023-05-14T20:06:48.145Z,2.40
2023-05-14T20:09:15.454Z,2.38
2023-05-14T20:11:42.322Z,3.85
2023-05-14T20:14:09.295Z,3.30
2023-05-14T20:16:42.373Z,3.17
2023-05-14T20:19:11.925Z,3.80
2023-05-14T20:21:38.852Z,2.90
2023-05-14T20:24:06.046Z,3.05
2023-05-14T20:26:35.701Z,3.08
2023-05-14T20:29:02.633Z,3.38
2023-05-14T20:31:32.088Z,2.53
2023-05-14T20:33:59.075Z,3.50
2023-05-14T20:36:29.582Z,2.78
2023-05-14T20:38:57.139Z,2.20
2023-05-14T20:41:27.048Z,2.03
2023-05-14T20:43:54.019Z,3.63
2023-05-14T20:46:24.039Z,2.25
2023-05-14T20:48:51.939Z,4.55
2023-05-14T20:51:18.794Z,4.22
2023-05-14T20:53:48.230Z,3.72
2023-05-14T20:56:15.139Z,3.95
2023-05-14T20:58:41.984Z,2.45
2023-05-14T21:01:09.528Z,2.20
2023-05-14T21:03:36.913Z,2.08
2023-05-14T21:06:04.069Z,3.00
2023-05-14T21:08:33.000Z,3.50
2023-05-14T21:10:59.991Z,3.45
2023-05-14T21:13:29.121Z,2.42
2023-05-14T21:16:00.243Z,2.70
2023-05-14T21:18:32.871Z,2.80
2023-05-14T21:21:04.455Z,4.78
2023-05-14T21:26:03.031Z,2.90
2023-05-14T21:28:32.258Z,7.70
2023-05-14T21:31:01.342Z,4.55
2023-05-14T21:33:28.285Z,2.85
2023-05-14T21:35:59.762Z,2.83
2023-05-14T21:40:53.495Z,1.90
2023-05-14T21:43:20.539Z,1.98
2023-05-14T21:45:49.609Z,2.13
2023-05-14T21:48:18.908Z,1.83
2023-05-14T21:50:50.487Z,2.65
2023-05-14T21:55:44.367Z,2.60
2023-05-14T21:58:13.313Z,2.50
2023-05-14T22:00:44.789Z,2.35
2023-05-14T22:05:43.152Z,3.15
2023-05-14T22:08:12.483Z,1.95
2023-05-14T22:10:42.396Z,2.50
2023-05-14T22:13:11.737Z,3.42
2023-05-14T22:15:38.865Z,2.08
2023-05-14T22:18:06.797Z,2.30
2023-05-14T22:20:36.329Z,2.72
2023-05-14T22:23:05.582Z,3.08
2023-05-14T22:25:37.529Z,3.75
2023-05-14T22:28:07.616Z,3.15
2023-05-14T22:30:34.583Z,2.67
2023-05-14T22:33:01.513Z,2.75
2023-05-14T22:35:30.716Z,3.42
2023-05-14T22:38:00.183Z,2.65
2023-05-14T22:40:27.121Z,4.60
2023-05-14T22:42:54.065Z,4.22
2023-05-14T22:45:24.287Z,2.90
2023-05-14T22:47:51.398Z,7.55
2023-05-14T22:50:20.815Z,2.63
2023-05-14T22:52:47.711Z,3.05
2023-05-14T22:55:16.974Z,2.05
2023-05-14T22:57:46.114Z,2.55
2023-05-14T23:00:16.190Z,3.88
2023-05-14T23:02:43.086Z,2.53
2023-05-14T23:05:10.330Z,2.50
2023-05-14T23:07:37.457Z,4.32
2023-05-14T23:10:09.868Z,2.50
2023-05-14T23:12:36.764Z,2.72
2023-05-14T23:15:04.128Z,2.15
2023-05-14T23:17:33.292Z,4.18
2023-05-14T23:20:04.812Z,4.38
2023-05-14T23:22:31.763Z,2.88
2023-05-14T23:25:01.274Z,5.20
2023-05-14T23:27:33.518Z,7.28
2023-05-14T23:30:03.438Z,4.30
2023-05-14T23:32:32.893Z,2.80
2023-05-14T23:35:04.618Z,6.40
2023-05-14T23:37:36.740Z,2.63
2023-05-14T23:40:07.400Z,2.67
2023-05-14T23:42:36.480Z,2.50
2023-05-14T23:45:06.371Z,3.13
2023-05-14T23:47:33.519Z,2.25
2023-05-14T23:50:03.431Z,2.42
2023-05-14T23:52:30.256Z,3.20
2023-05-14T23:54:57.135Z,2.30
2023-05-14T23:57:24.191Z,3.58
2023-05-14T23:59:51.095Z,3.90
