createdAt,value
2022-12-23T00:01:25.655Z,2.40
2022-12-23T00:03:55.148Z,1.67
2022-12-23T00:06:22.017Z,2.08
2022-12-23T00:08:48.831Z,1.60
2022-12-23T00:11:20.383Z,1.70
2022-12-23T00:14:06.211Z,1.73
2022-12-23T00:16:36.965Z,1.80
2022-12-23T00:19:08.285Z,1.90
2022-12-23T00:21:39.591Z,1.57
2022-12-23T00:24:08.671Z,1.95
2022-12-23T00:26:37.500Z,2.28
2022-12-23T00:29:06.786Z,2.65
2022-12-23T00:31:38.207Z,1.77
2022-12-23T00:34:04.953Z,2.10
2022-12-23T00:36:31.931Z,1.70
2022-12-23T00:39:18.756Z,2.03
2022-12-23T00:42:04.221Z,1.38
2022-12-23T00:44:31.170Z,2.47
2022-12-23T00:47:00.219Z,2.67
2022-12-23T00:49:41.987Z,1.60
2022-12-23T00:52:15.922Z,1.90
2022-12-23T00:54:45.117Z,1.20
2022-12-23T00:57:16.607Z,1.20
2022-12-23T00:59:43.437Z,1.48
2022-12-23T01:02:30.928Z,0.90
2022-12-23T01:05:18.910Z,2.38
2022-12-23T01:07:45.699Z,1.45
2022-12-23T01:10:14.567Z,1.00
2022-12-23T01:12:43.425Z,1.13
2022-12-23T01:15:14.856Z,2.50
2022-12-23T01:17:44.131Z,2.03
2022-12-23T01:20:13.781Z,0.88
2022-12-23T01:22:42.666Z,0.70
2022-12-23T01:25:10.064Z,1.00
2022-12-23T01:27:39.393Z,1.27
2022-12-23T01:30:08.860Z,1.02
2022-12-23T01:32:35.552Z,0.55
2022-12-23T01:35:02.800Z,0.40
2022-12-23T01:37:29.511Z,0.22
2022-12-23T01:40:00.958Z,0.30
2022-12-23T01:42:46.670Z,0.20
2022-12-23T01:45:16.593Z,0.30
2022-12-23T01:47:57.476Z,0.20
2022-12-23T01:50:36.517Z,0.50
2022-12-23T01:53:08.720Z,0.25
2022-12-23T01:55:43.376Z,0.38
2022-12-23T01:58:47.086Z,0.20
2022-12-23T02:01:33.094Z,0.22
2022-12-23T02:04:07.356Z,0.38
2022-12-23T02:06:58.096Z,0.30
2022-12-23T02:09:24.718Z,0.40
2022-12-23T02:12:00.302Z,0.30
2022-12-23T02:15:06.841Z,0.38
2022-12-23T02:17:51.472Z,0.30
2022-12-23T02:20:36.444Z,0.25
2022-12-23T02:23:27.757Z,2.10
2022-12-23T02:26:34.534Z,0.70
2022-12-23T02:29:42.072Z,1.00
2022-12-23T02:32:27.991Z,1.20
2022-12-23T02:35:02.501Z,0.70
2022-12-23T02:38:00.887Z,0.40
2022-12-23T02:40:42.349Z,0.52
2022-12-23T02:43:14.502Z,0.40
2022-12-23T02:45:46.113Z,0.40
2022-12-23T02:48:49.303Z,0.43
2022-12-23T02:51:18.803Z,0.50
2022-12-23T02:53:55.711Z,0.30
2022-12-23T02:56:25.553Z,0.38
2022-12-23T02:59:09.320Z,0.47
2022-12-23T03:01:37.493Z,0.50
2022-12-23T03:04:06.563Z,0.52
2022-12-23T03:06:38.565Z,0.90
2022-12-23T03:09:05.362Z,0.38
2022-12-23T03:11:40.144Z,0.40
2022-12-23T03:14:15.831Z,1.15
2022-12-23T03:16:48.132Z,1.52
2022-12-23T03:19:26.064Z,0.22
2022-12-23T03:22:01.375Z,0.50
2022-12-23T03:24:47.444Z,0.65
2022-12-23T03:27:25.089Z,0.60
2022-12-23T03:30:08.487Z,0.25
2022-12-23T03:32:50.045Z,0.30
2022-12-23T03:35:25.974Z,0.40
2022-12-23T03:37:57.091Z,0.20
2022-12-23T03:40:38.588Z,0.20
2022-12-23T03:43:11.087Z,0.30
2022-12-23T03:45:44.525Z,0.20
2022-12-23T03:48:26.873Z,0.10
2022-12-23T03:51:00.043Z,0.20
2022-12-23T03:53:38.274Z,0.25
2022-12-23T03:56:13.739Z,0.10
2022-12-23T03:58:48.439Z,0.40
2022-12-23T04:01:37.583Z,0.10
2022-12-23T04:04:20.877Z,0.10
2022-12-23T04:06:57.915Z,0.17
2022-12-23T04:09:32.017Z,0.20
2022-12-23T04:12:02.519Z,0.20
2022-12-23T04:14:33.272Z,0.20
2022-12-23T04:17:02.476Z,0.38
2022-12-23T04:19:31.510Z,0.10
2022-12-23T04:21:58.259Z,0.22
2022-12-23T04:24:25.159Z,0.25
2022-12-23T04:26:51.982Z,0.20
2022-12-23T04:29:18.650Z,0.20
2022-12-23T04:31:45.366Z,0.20
2022-12-23T04:34:14.635Z,0.15
2022-12-23T04:36:43.448Z,0.20
2022-12-23T04:39:12.381Z,0.30
2022-12-23T04:41:39.170Z,0.30
2022-12-23T04:44:10.904Z,0.45
2022-12-23T04:46:39.871Z,0.40
2022-12-23T04:49:09.752Z,0.30
2022-12-23T04:51:41.103Z,0.30
2022-12-23T04:54:12.590Z,0.20
2022-12-23T04:56:39.338Z,0.32
2022-12-23T04:59:06.074Z,0.35
2022-12-23T05:01:33.034Z,0.30
2022-12-23T05:03:59.931Z,0.30
2022-12-23T05:06:29.132Z,0.10
2022-12-23T05:09:00.493Z,0.40
2022-12-23T05:11:27.273Z,0.35
2022-12-23T05:13:56.418Z,0.55
2022-12-23T05:16:25.382Z,0.52
2022-12-23T05:18:54.353Z,0.57
2022-12-23T05:21:23.309Z,0.30
2022-12-23T05:23:50.000Z,0.40
2022-12-23T05:26:16.710Z,0.40
2022-12-23T05:28:45.514Z,0.30
2022-12-23T05:31:15.530Z,0.40
2022-12-23T05:33:44.840Z,0.63
2022-12-23T05:36:12.513Z,0.50
2022-12-23T05:38:41.514Z,0.60
2022-12-23T05:41:10.325Z,0.50
2022-12-23T05:43:41.807Z,0.70
2022-12-23T05:46:10.764Z,0.50
2022-12-23T05:48:37.564Z,0.20
2022-12-23T05:51:04.462Z,0.35
2022-12-23T05:53:33.741Z,0.68
2022-12-23T05:56:06.545Z,0.50
2022-12-23T05:58:33.303Z,0.70
2022-12-23T06:01:03.180Z,0.63
2022-12-23T06:03:30.286Z,0.77
2022-12-23T06:05:59.794Z,0.60
2022-12-23T06:08:28.810Z,0.60
2022-12-23T06:11:00.028Z,0.60
2022-12-23T06:13:31.421Z,0.70
2022-12-23T06:15:58.173Z,0.47
2022-12-23T06:18:27.177Z,0.35
2022-12-23T06:20:56.510Z,0.40
2022-12-23T06:23:25.736Z,0.40
2022-12-23T06:26:01.811Z,0.43
2022-12-23T06:28:29.339Z,0.50
2022-12-23T06:31:01.214Z,0.60
2022-12-23T06:33:30.034Z,0.90
2022-12-23T06:35:59.007Z,0.90
2022-12-23T06:38:25.744Z,0.90
2022-12-23T06:40:54.903Z,0.82
2022-12-23T06:43:21.764Z,1.05
2022-12-23T06:45:49.556Z,1.00
2022-12-23T06:48:20.163Z,1.00
2022-12-23T06:50:46.952Z,0.80
2022-12-23T06:53:16.559Z,1.33
2022-12-23T06:55:43.252Z,1.77
2022-12-23T06:58:12.304Z,1.30
2022-12-23T07:00:41.240Z,1.30
2022-12-23T07:03:15.264Z,1.30
2022-12-23T07:05:42.042Z,1.40
2022-12-23T07:08:13.370Z,1.00
2022-12-23T07:10:42.175Z,1.40
2022-12-23T07:13:08.871Z,1.50
2022-12-23T07:15:36.767Z,1.25
2022-12-23T07:18:03.605Z,1.65
2022-12-23T07:20:30.270Z,1.67
2022-12-23T07:23:01.498Z,1.50
2022-12-23T07:25:33.037Z,2.50
2022-12-23T07:28:01.944Z,2.22
2022-12-23T07:30:29.232Z,2.13
2022-12-23T07:32:56.037Z,2.67
2022-12-23T07:35:22.771Z,2.10
2022-12-23T07:37:54.049Z,1.90
2022-12-23T07:40:24.278Z,1.38
2022-12-23T07:42:54.652Z,1.73
2022-12-23T07:45:23.934Z,2.22
2022-12-23T07:47:58.385Z,2.03
2022-12-23T07:50:28.242Z,1.95
2022-12-23T07:52:57.594Z,2.80
2022-12-23T07:55:26.918Z,3.40
2022-12-23T07:57:56.237Z,2.70
2022-12-23T08:00:22.990Z,3.58
2022-12-23T08:02:52.279Z,3.90
2022-12-23T08:05:19.441Z,3.40
2022-12-23T08:07:51.548Z,2.40
2022-12-23T08:10:18.397Z,2.60
2022-12-23T08:12:47.612Z,2.35
2022-12-23T08:15:14.443Z,2.80
2022-12-23T08:17:46.219Z,2.13
2022-12-23T08:20:13.083Z,2.45
2022-12-23T08:22:42.144Z,2.30
2022-12-23T08:25:11.549Z,1.80
2022-12-23T08:27:40.707Z,1.60
2022-12-23T08:30:08.011Z,1.30
2022-12-23T08:32:37.041Z,1.35
2022-12-23T08:35:03.955Z,1.90
2022-12-23T08:37:32.760Z,2.88
2022-12-23T08:39:59.524Z,2.15
2022-12-23T08:42:26.260Z,2.70
2022-12-23T08:44:55.628Z,3.00
2022-12-23T08:47:22.443Z,2.90
2022-12-23T08:49:49.194Z,2.95
2022-12-23T08:52:18.303Z,2.45
2022-12-23T08:54:49.751Z,2.40
2022-12-23T08:57:19.073Z,2.10
2022-12-23T08:59:51.783Z,2.08
2022-12-23T09:02:18.746Z,2.00
2022-12-23T09:04:47.901Z,2.33
2022-12-23T09:07:19.360Z,16.00
2022-12-23T09:09:46.127Z,7.25
2022-12-23T09:12:13.204Z,6.40
2022-12-23T09:14:40.101Z,4.50
2022-12-23T09:17:09.289Z,2.10
2022-12-23T09:19:38.368Z,2.10
2022-12-23T09:22:10.065Z,2.10
2022-12-23T09:24:38.930Z,2.03
2022-12-23T09:27:12.782Z,4.18
2022-12-23T09:29:42.101Z,2.83
2022-12-23T09:32:08.987Z,1.75
2022-12-23T09:34:40.050Z,2.80
2022-12-23T09:37:09.226Z,4.37
2022-12-23T09:39:40.460Z,4.30
2022-12-23T09:42:30.641Z,4.30
2022-12-23T09:45:21.200Z,5.18
2022-12-23T09:47:49.057Z,4.88
2022-12-23T09:50:20.722Z,4.93
2022-12-23T09:53:02.469Z,2.80
2022-12-23T09:55:33.417Z,2.45
2022-12-23T09:58:07.727Z,2.30
2022-12-23T10:00:45.416Z,2.35
2022-12-23T10:03:15.190Z,2.50
2022-12-23T10:06:01.594Z,2.80
2022-12-23T10:08:49.233Z,2.70
2022-12-23T10:11:28.131Z,1.65
2022-12-23T10:14:03.222Z,2.20
2022-12-23T10:16:42.333Z,1.80
2022-12-23T10:19:25.954Z,1.73
2022-12-23T10:21:54.760Z,2.00
2022-12-23T10:24:28.121Z,2.38
2022-12-23T10:27:02.780Z,2.20
2022-12-23T10:29:35.157Z,3.33
2022-12-23T10:32:22.233Z,3.13
2022-12-23T10:35:21.201Z,3.08
2022-12-23T10:38:10.268Z,2.58
2022-12-23T10:41:01.231Z,2.40
2022-12-23T10:44:00.231Z,3.95
2022-12-23T10:46:39.185Z,3.58
2022-12-23T10:49:30.183Z,3.92
2022-12-23T10:52:03.699Z,3.72
2022-12-23T10:54:36.569Z,3.30
2022-12-23T10:57:07.055Z,3.40
2022-12-23T10:59:35.704Z,2.70
2022-12-23T11:02:12.875Z,1.98
2022-12-23T11:04:49.775Z,2.70
2022-12-23T11:10:28.505Z,3.08
2022-12-23T11:12:57.420Z,3.70
2022-12-23T11:15:34.611Z,4.68
2022-12-23T11:18:18.718Z,5.28
2022-12-23T11:21:03.284Z,3.78
2022-12-23T11:23:37.639Z,2.88
2022-12-23T11:26:04.339Z,4.13
2022-12-23T11:28:32.660Z,3.03
2022-12-23T11:31:09.600Z,3.45
2022-12-23T11:33:52.754Z,5.05
2022-12-23T11:36:28.548Z,3.45
2022-12-23T11:39:17.119Z,3.38
2022-12-23T11:41:47.768Z,3.85
2022-12-23T11:44:24.928Z,5.00
2022-12-23T11:46:54.838Z,6.13
2022-12-23T11:49:33.521Z,3.85
2022-12-23T11:52:06.338Z,2.20
2022-12-23T11:54:40.505Z,2.30
2022-12-23T11:57:19.363Z,2.50
2022-12-23T12:00:00.439Z,2.95
2022-12-23T12:02:44.949Z,3.78
2022-12-23T12:05:41.615Z,3.83
2022-12-23T12:08:17.388Z,6.78
2022-12-23T12:10:44.587Z,3.88
2022-12-23T12:13:25.984Z,3.30
2022-12-23T12:16:36.880Z,3.33
2022-12-23T12:19:22.332Z,4.00
2022-12-23T12:21:50.872Z,3.78
2022-12-23T12:24:27.095Z,4.38
2022-12-23T12:26:58.042Z,4.00
2022-12-23T12:29:45.739Z,4.25
2022-12-23T12:32:28.787Z,3.78
2022-12-23T12:35:03.606Z,2.65
2022-12-23T12:37:44.985Z,1.75
2022-12-23T12:40:26.787Z,2.45
2022-12-23T12:43:06.922Z,2.60
2022-12-23T12:45:44.414Z,4.13
2022-12-23T12:48:28.112Z,3.95
2022-12-23T12:51:24.863Z,3.50
2022-12-23T12:54:14.274Z,5.22
2022-12-23T12:56:52.401Z,5.75
2022-12-23T12:59:24.813Z,4.65
2022-12-23T13:02:09.292Z,5.00
2022-12-23T13:05:10.649Z,3.50
2022-12-23T13:07:45.979Z,4.25
2022-12-23T13:10:41.298Z,4.72
2022-12-23T13:13:16.765Z,4.47
2022-12-23T13:15:59.479Z,5.40
2022-12-23T13:18:48.336Z,5.70
2022-12-23T13:21:37.521Z,4.95
2022-12-23T13:24:26.034Z,4.45
2022-12-23T13:27:06.188Z,4.57
2022-12-23T13:29:58.281Z,3.88
2022-12-23T13:32:31.411Z,3.80
2022-12-23T13:34:58.065Z,3.58
2022-12-23T13:37:33.093Z,3.47
2022-12-23T13:40:11.358Z,3.63
2022-12-23T13:42:50.059Z,4.47
2022-12-23T13:45:18.846Z,4.15
2022-12-23T13:47:55.502Z,2.65
2022-12-23T13:50:42.836Z,4.05
2022-12-23T13:53:28.377Z,4.57
2022-12-23T13:56:01.158Z,5.85
2022-12-23T13:58:33.334Z,4.97
2022-12-23T14:01:03.224Z,4.35
2022-12-23T14:03:39.815Z,4.03
2022-12-23T14:06:38.370Z,4.03
2022-12-23T14:09:10.315Z,4.68
2022-12-23T14:14:18.043Z,3.50
2022-12-23T14:17:01.111Z,4.93
2022-12-23T14:19:44.847Z,5.00
2022-12-23T14:22:47.105Z,5.60
2022-12-23T14:26:02.529Z,5.72
2022-12-23T14:28:46.626Z,6.07
2022-12-23T14:31:39.753Z,6.43
2022-12-23T14:34:28.333Z,6.65
2022-12-23T14:37:14.795Z,7.22
2022-12-23T14:39:41.997Z,9.85
2022-12-23T14:42:16.495Z,6.82
2022-12-23T14:44:46.564Z,8.20
2022-12-23T14:47:35.290Z,12.65
2022-12-23T14:50:34.059Z,8.95
2022-12-23T14:53:20.093Z,7.85
2022-12-23T14:55:53.007Z,6.88
2022-12-23T14:58:34.004Z,7.68
2022-12-23T15:01:11.243Z,5.75
2022-12-23T15:03:54.479Z,20.45
2022-12-23T15:06:47.595Z,8.13
2022-12-23T15:09:28.702Z,6.68
2022-12-23T15:12:00.341Z,5.22
2022-12-23T15:14:38.594Z,3.13
2022-12-23T15:17:35.326Z,8.23
2022-12-23T15:20:13.863Z,12.40
2022-12-23T15:22:43.380Z,12.68
2022-12-23T15:25:30.130Z,10.18
2022-12-23T15:28:01.954Z,9.95
2022-12-23T15:30:36.300Z,11.93
2022-12-23T15:33:27.856Z,12.82
2022-12-23T15:35:53.964Z,10.05
2022-12-23T15:38:22.496Z,7.65
2022-12-23T15:41:22.632Z,5.97
2022-12-23T15:43:55.831Z,3.50
2022-12-23T15:46:29.945Z,5.13
2022-12-23T15:49:00.640Z,2.22
2022-12-23T15:52:05.924Z,0.90
2022-12-23T15:54:46.021Z,1.30
2022-12-23T15:57:17.780Z,1.48
2022-12-23T15:59:44.731Z,0.85
2022-12-23T16:05:28.500Z,0.70
2022-12-23T16:08:14.162Z,0.60
2022-12-23T16:10:42.367Z,1.02
2022-12-23T16:13:20.147Z,0.80
2022-12-23T16:15:49.932Z,1.30
2022-12-23T16:18:21.987Z,1.00
2022-12-23T16:20:51.485Z,0.80
2022-12-23T16:23:20.319Z,0.80
2022-12-23T16:25:53.121Z,0.60
2022-12-23T16:28:24.282Z,0.82
2022-12-23T16:31:00.423Z,0.85
2022-12-23T16:33:38.439Z,0.80
2022-12-23T16:36:23.552Z,0.98
2022-12-23T16:38:53.282Z,0.90
2022-12-23T16:41:20.587Z,1.02
2022-12-23T16:43:52.022Z,1.10
2022-12-23T16:48:58.449Z,0.80
2022-12-23T16:51:27.092Z,0.50
2022-12-23T16:53:56.700Z,0.70
2022-12-23T16:56:37.336Z,0.50
2022-12-23T16:59:05.035Z,0.50
2022-12-23T17:01:38.318Z,0.57
2022-12-23T17:04:08.679Z,0.50
2022-12-23T17:06:36.949Z,0.50
2022-12-23T17:09:04.996Z,0.35
2022-12-23T17:11:36.756Z,0.43
2022-12-23T17:14:09.087Z,0.60
2022-12-23T17:16:38.733Z,0.30
2022-12-23T17:19:05.723Z,0.43
2022-12-23T17:21:41.702Z,0.60
2022-12-23T17:24:24.329Z,3.53
2022-12-23T17:26:54.275Z,2.53
2022-12-23T17:29:21.092Z,0.55
2022-12-23T17:31:48.544Z,0.55
2022-12-23T17:34:17.509Z,0.77
2022-12-23T17:36:49.567Z,0.70
2022-12-23T17:39:17.115Z,0.80
2022-12-23T17:41:43.819Z,0.73
2022-12-23T17:44:16.117Z,0.75
2022-12-23T17:46:46.234Z,1.92
2022-12-23T17:49:13.312Z,0.90
2022-12-23T17:51:41.241Z,0.82
2022-12-23T17:54:24.018Z,0.68
2022-12-23T17:56:53.246Z,0.50
2022-12-23T17:59:20.444Z,0.77
2022-12-23T18:01:49.631Z,1.38
2022-12-23T18:04:16.439Z,8.55
2022-12-23T18:06:45.422Z,0.82
2022-12-23T18:09:12.129Z,1.70
2022-12-23T18:11:45.013Z,5.72
2022-12-23T18:14:19.746Z,3.70
2022-12-23T18:16:48.837Z,5.68
2022-12-23T18:19:18.593Z,6.30
2022-12-23T18:21:45.750Z,2.10
2022-12-23T18:24:17.708Z,3.38
2022-12-23T18:29:11.305Z,6.75
2022-12-23T18:31:50.004Z,4.25
2022-12-23T18:34:20.816Z,2.10
2022-12-23T18:36:48.413Z,6.93
2022-12-23T18:39:27.067Z,2.47
2022-12-23T18:41:53.798Z,2.50
2022-12-23T18:44:26.199Z,9.32
2022-12-23T18:46:55.457Z,6.57
2022-12-23T18:49:24.629Z,4.38
2022-12-23T18:51:51.400Z,1.73
2022-12-23T18:54:22.715Z,5.18
2022-12-23T18:56:51.904Z,15.32
2022-12-23T18:59:29.310Z,21.05
2022-12-23T19:01:56.786Z,30.40
2022-12-23T19:04:23.668Z,44.00
2022-12-23T19:06:50.405Z,22.73
2022-12-23T19:09:21.955Z,7.80
2022-12-23T19:11:51.090Z,6.45
2022-12-23T19:14:17.825Z,7.50
2022-12-23T19:16:50.840Z,5.47
2022-12-23T19:19:18.835Z,8.15
2022-12-23T19:21:45.651Z,2.30
2022-12-23T19:24:14.515Z,6.93
2022-12-23T19:26:43.651Z,9.70
2022-12-23T19:29:10.527Z,8.88
2022-12-23T19:31:37.229Z,6.30
2022-12-23T19:34:11.211Z,4.55
2022-12-23T19:36:41.619Z,11.07
2022-12-23T19:39:15.832Z,9.95
2022-12-23T19:41:45.466Z,5.65
2022-12-23T19:44:12.307Z,2.28
2022-12-23T19:46:39.158Z,2.80
2022-12-23T19:49:05.957Z,1.90
2022-12-23T19:51:33.912Z,1.90
2022-12-23T19:59:28.829Z,2.70
2022-12-23T20:01:58.809Z,1.90
2022-12-23T20:05:03.507Z,2.13
2022-12-23T20:07:32.798Z,3.53
2022-12-23T20:10:01.590Z,4.85
2022-12-23T20:12:33.791Z,3.50
2022-12-23T20:15:00.740Z,3.25
2022-12-23T20:17:33.630Z,2.75
2022-12-23T20:22:53.367Z,5.60
2022-12-23T20:25:28.883Z,5.55
2022-12-23T20:27:55.664Z,6.18
2022-12-23T20:30:45.770Z,4.22
2022-12-23T20:33:24.392Z,9.95
2022-12-23T20:35:59.235Z,5.43
2022-12-23T20:39:02.175Z,5.85
2022-12-23T20:41:42.074Z,13.02
2022-12-23T20:44:38.140Z,5.57
2022-12-23T20:47:09.985Z,5.03
2022-12-23T20:49:39.508Z,4.43
2022-12-23T20:52:11.765Z,1.38
2022-12-23T20:55:06.924Z,5.80
2022-12-23T20:57:51.365Z,3.38
2022-12-23T21:00:28.854Z,2.67
2022-12-23T21:03:12.329Z,2.03
2022-12-23T21:05:42.247Z,2.42
2022-12-23T21:08:09.095Z,3.45
2022-12-23T21:10:41.086Z,5.28
2022-12-23T21:18:53.117Z,5.55
2022-12-23T21:21:30.826Z,3.90
2022-12-23T21:24:00.389Z,4.82
2022-12-23T21:26:58.476Z,4.75
2022-12-23T21:29:31.505Z,9.95
2022-12-23T21:32:12.248Z,4.72
2022-12-23T21:35:02.915Z,6.60
2022-12-23T21:37:30.296Z,3.50
2022-12-23T21:40:00.066Z,3.50
2022-12-23T21:42:29.678Z,7.40
2022-12-23T21:44:58.229Z,1.80
2022-12-23T21:47:32.848Z,3.35
2022-12-23T21:50:12.656Z,5.00
2022-12-23T21:52:41.894Z,6.35
2022-12-23T21:55:09.023Z,4.28
2022-12-23T21:57:43.216Z,3.13
2022-12-23T22:00:15.449Z,5.13
2022-12-23T22:02:47.753Z,3.47
2022-12-23T22:05:14.567Z,6.68
2022-12-23T22:07:41.312Z,5.47
2022-12-23T22:10:28.476Z,3.38
2022-12-23T22:12:57.512Z,3.28
2022-12-23T22:18:28.129Z,3.95
2022-12-23T22:20:54.812Z,3.65
2022-12-23T22:23:21.794Z,3.47
2022-12-23T22:28:42.903Z,3.63
2022-12-23T22:31:24.550Z,5.80
2022-12-23T22:33:56.020Z,4.32
2022-12-23T22:36:30.199Z,5.25
2022-12-23T22:39:03.647Z,4.85
2022-12-23T22:42:03.186Z,5.30
2022-12-23T22:44:33.341Z,4.22
2022-12-23T22:47:27.545Z,20.77
2022-12-23T22:50:04.880Z,6.65
2022-12-23T22:52:40.818Z,2.05
2022-12-23T22:55:17.088Z,2.63
2022-12-23T22:57:43.850Z,3.33
2022-12-23T23:00:13.536Z,2.58
2022-12-23T23:02:40.306Z,3.42
2022-12-23T23:05:13.012Z,2.90
2022-12-23T23:07:40.296Z,2.15
2022-12-23T23:10:07.711Z,2.63
2022-12-23T23:12:34.463Z,2.30
2022-12-23T23:15:01.173Z,2.97
2022-12-23T23:17:28.870Z,2.35
2022-12-23T23:19:55.728Z,2.45
2022-12-23T23:22:25.602Z,3.75
2022-12-23T23:24:56.881Z,3.42
2022-12-23T23:27:23.614Z,2.78
2022-12-23T23:29:50.341Z,2.47
2022-12-23T23:32:17.044Z,3.50
2022-12-23T23:34:46.214Z,3.80
2022-12-23T23:37:14.072Z,3.67
2022-12-23T23:39:45.759Z,3.47
2022-12-23T23:42:16.823Z,3.75
2022-12-23T23:44:43.575Z,2.88
2022-12-23T23:47:10.365Z,2.97
2022-12-23T23:49:39.865Z,2.90
2022-12-23T23:52:08.889Z,2.17
2022-12-23T23:54:35.705Z,3.10
2022-12-23T23:57:02.423Z,2.53
2022-12-23T23:59:32.138Z,2.90
