createdAt,value
2018-09-05T00:00:03.817Z,22.86
2018-09-05T00:01:03.804Z,22.80
2018-09-05T00:02:03.817Z,22.84
2018-09-05T00:03:03.780Z,22.82
2018-09-05T00:04:03.771Z,22.86
2018-09-05T00:05:03.759Z,22.83
2018-09-05T00:06:03.748Z,22.83
2018-09-05T00:07:03.785Z,22.87
2018-09-05T00:08:03.725Z,22.84
2018-09-05T00:09:03.713Z,22.84
2018-09-05T00:10:03.701Z,22.82
2018-09-05T00:11:03.693Z,22.80
2018-09-05T00:12:03.704Z,22.83
2018-09-05T00:13:03.683Z,22.80
2018-09-05T00:14:03.660Z,22.84
2018-09-05T00:15:03.646Z,22.83
2018-09-05T00:16:03.635Z,22.82
2018-09-05T00:17:03.650Z,22.83
2018-09-05T00:18:03.614Z,22.84
2018-09-05T00:19:03.621Z,22.84
2018-09-05T00:20:03.591Z,22.78
2018-09-05T00:21:03.583Z,22.83
2018-09-05T00:22:03.591Z,22.83
2018-09-05T00:23:03.558Z,22.82
2018-09-05T00:24:03.547Z,22.82
2018-09-05T00:25:03.542Z,22.82
2018-09-05T00:26:03.525Z,22.86
2018-09-05T00:27:03.541Z,22.77
2018-09-05T00:28:03.501Z,22.80
2018-09-05T00:29:03.527Z,22.86
2018-09-05T00:30:03.480Z,22.87
2018-09-05T00:31:03.469Z,22.84
2018-09-05T00:32:03.482Z,22.83
2018-09-05T00:33:03.447Z,22.80
2018-09-05T00:34:03.437Z,22.86
2018-09-05T00:35:03.425Z,22.83
2018-09-05T00:36:03.414Z,22.80
2018-09-05T00:37:03.422Z,22.78
2018-09-05T00:38:03.412Z,22.82
2018-09-05T00:39:03.383Z,22.82
2018-09-05T00:40:03.367Z,22.80
2018-09-05T00:41:03.357Z,22.86
2018-09-05T00:42:03.401Z,22.82
2018-09-05T00:43:03.338Z,22.86
2018-09-05T00:44:03.324Z,22.80
2018-09-05T00:45:03.314Z,22.86
2018-09-05T00:46:03.338Z,22.75
2018-09-05T00:47:03.310Z,22.84
2018-09-05T00:48:03.282Z,22.80
2018-09-05T00:49:03.270Z,22.82
2018-09-05T00:50:03.262Z,22.84
2018-09-05T00:51:03.261Z,22.84
2018-09-05T00:52:03.256Z,22.83
2018-09-05T00:53:03.223Z,22.80
2018-09-05T00:54:03.214Z,22.75
2018-09-05T00:55:03.258Z,22.87
2018-09-05T00:56:03.194Z,22.87
2018-09-05T00:57:03.225Z,22.83
2018-09-05T00:58:03.167Z,22.82
2018-09-05T00:59:03.157Z,22.82
2018-09-05T01:00:03.148Z,22.80
2018-09-05T01:01:03.137Z,22.84
2018-09-05T01:02:03.145Z,22.83
2018-09-05T01:03:03.111Z,22.82
2018-09-05T01:04:03.128Z,22.82
2018-09-05T01:05:03.092Z,22.80
2018-09-05T01:06:03.078Z,22.84
2018-09-05T01:07:03.091Z,22.80
2018-09-05T01:08:03.058Z,22.83
2018-09-05T01:09:03.045Z,22.82
2018-09-05T01:10:03.035Z,22.82
2018-09-05T01:11:03.027Z,22.84
2018-09-05T01:12:03.053Z,22.83
2018-09-05T01:13:03.000Z,22.84
2018-09-05T01:14:02.988Z,22.80
2018-09-05T01:15:02.982Z,22.75
2018-09-05T01:16:02.967Z,22.96
2018-09-05T01:17:02.979Z,22.75
2018-09-05T01:18:02.945Z,22.83
2018-09-05T01:19:02.933Z,22.84
2018-09-05T01:20:02.935Z,22.82
2018-09-05T01:21:02.912Z,22.84
2018-09-05T01:22:02.925Z,22.83
2018-09-05T01:23:02.890Z,22.83
2018-09-05T01:24:02.877Z,22.84
2018-09-05T01:25:02.870Z,22.84
2018-09-05T01:26:02.857Z,22.82
2018-09-05T01:27:02.871Z,22.83
2018-09-05T01:28:02.834Z,22.82
2018-09-05T01:29:02.835Z,22.80
2018-09-05T01:30:02.813Z,22.84
2018-09-05T01:31:02.801Z,22.80
2018-09-05T01:32:02.790Z,22.83
2018-09-05T01:33:02.799Z,22.80
2018-09-05T01:34:02.768Z,22.80
2018-09-05T01:35:02.758Z,22.74
2018-09-05T01:36:02.747Z,22.86
2018-09-05T01:37:02.739Z,22.84
2018-09-05T01:38:02.746Z,22.78
2018-09-05T01:39:02.741Z,22.82
2018-09-05T01:40:02.703Z,22.71
2018-09-05T01:41:02.688Z,22.80
2018-09-05T01:42:02.679Z,22.74
2018-09-05T01:43:02.687Z,22.72
2018-09-05T01:44:02.656Z,22.72
2018-09-05T01:45:02.648Z,22.87
2018-09-05T01:46:02.658Z,22.80
2018-09-05T01:47:02.623Z,22.83
2018-09-05T01:48:02.633Z,22.84
2018-09-05T01:49:02.599Z,22.77
2018-09-05T01:50:02.595Z,22.82
2018-09-05T01:51:02.585Z,22.83
2018-09-05T01:52:02.592Z,22.84
2018-09-05T01:53:02.579Z,22.78
2018-09-05T01:54:02.545Z,22.80
2018-09-05T01:55:02.534Z,22.84
2018-09-05T01:56:02.523Z,22.87
2018-09-05T01:57:02.511Z,22.87
2018-09-05T01:58:02.521Z,22.74
2018-09-05T01:59:02.504Z,22.83
2018-09-05T02:00:02.478Z,22.84
2018-09-05T02:01:02.472Z,22.71
2018-09-05T02:02:02.465Z,22.77
2018-09-05T02:03:02.472Z,22.80
2018-09-05T02:04:02.438Z,22.83
2018-09-05T02:05:02.451Z,22.87
2018-09-05T02:06:02.413Z,22.86
2018-09-05T02:07:02.401Z,22.77
2018-09-05T02:08:02.410Z,22.75
2018-09-05T02:09:02.377Z,22.87
2018-09-05T02:10:02.368Z,22.82
2018-09-05T02:11:02.356Z,22.84
2018-09-05T02:12:02.368Z,22.82
2018-09-05T02:13:02.355Z,22.72
2018-09-05T02:14:02.324Z,22.75
2018-09-05T02:15:02.313Z,22.87
2018-09-05T02:16:02.300Z,22.80
2018-09-05T02:17:02.289Z,22.82
2018-09-05T02:18:02.326Z,22.78
2018-09-05T02:19:02.264Z,22.87
2018-09-05T02:20:02.253Z,22.74
2018-09-05T02:21:02.243Z,22.87
2018-09-05T02:22:02.232Z,22.71
2018-09-05T02:23:02.244Z,22.84
2018-09-05T02:24:02.209Z,22.78
2018-09-05T02:25:02.217Z,22.75
2018-09-05T02:26:03.089Z,22.82
2018-09-05T02:27:02.175Z,22.86
2018-09-05T02:28:02.187Z,22.74
2018-09-05T02:29:02.157Z,22.86
2018-09-05T02:30:02.173Z,22.84
2018-09-05T02:31:02.131Z,22.69
2018-09-05T02:32:02.142Z,22.84
2018-09-05T02:33:02.133Z,22.72
2018-09-05T02:34:02.110Z,22.86
2018-09-05T02:35:02.088Z,22.72
2018-09-05T02:36:02.075Z,22.71
2018-09-05T02:37:02.089Z,22.72
2018-09-05T02:38:02.075Z,22.82
2018-09-05T02:39:02.044Z,22.78
2018-09-05T02:40:02.033Z,22.86
2018-09-05T02:41:02.026Z,22.87
2018-09-05T02:42:02.012Z,22.84
2018-09-05T02:43:02.019Z,22.83
2018-09-05T02:44:01.986Z,22.78
2018-09-05T02:45:01.997Z,22.83
2018-09-05T02:46:01.965Z,22.84
2018-09-05T02:47:01.954Z,22.83
2018-09-05T02:48:01.962Z,22.87
2018-09-05T02:49:01.931Z,22.89
2018-09-05T02:50:01.920Z,22.83
2018-09-05T02:51:01.908Z,22.84
2018-09-05T02:52:01.910Z,22.84
2018-09-05T02:53:01.907Z,22.80
2018-09-05T02:54:01.876Z,22.78
2018-09-05T02:55:01.868Z,22.69
2018-09-05T02:56:01.853Z,22.71
2018-09-05T02:57:01.840Z,22.83
2018-09-05T02:58:01.882Z,22.83
2018-09-05T02:59:01.821Z,22.80
2018-09-05T03:00:01.807Z,22.84
2018-09-05T03:01:01.796Z,22.84
2018-09-05T03:02:01.787Z,22.83
2018-09-05T03:03:01.797Z,22.78
2018-09-05T03:04:01.765Z,22.87
2018-09-05T03:05:01.755Z,22.82
2018-09-05T03:06:01.755Z,22.83
2018-09-05T03:07:01.731Z,22.83
2018-09-05T03:08:01.739Z,22.82
2018-09-05T03:09:01.715Z,22.84
2018-09-05T03:10:01.698Z,22.86
2018-09-05T03:11:01.684Z,22.80
2018-09-05T03:12:01.675Z,22.83
2018-09-05T03:13:01.709Z,22.84
2018-09-05T03:14:01.658Z,22.74
2018-09-05T03:15:01.649Z,22.80
2018-09-05T03:16:01.628Z,22.83
2018-09-05T03:17:01.618Z,22.83
2018-09-05T03:18:01.660Z,22.83
2018-09-05T03:19:04.110Z,22.83
2018-09-05T03:20:01.605Z,22.83
2018-09-05T03:21:01.607Z,22.80
2018-09-05T03:22:01.566Z,22.80
2018-09-05T03:23:01.552Z,22.80
2018-09-05T03:24:01.562Z,22.80
2018-09-05T03:25:01.535Z,22.75
2018-09-05T03:26:01.519Z,22.75
2018-09-05T03:27:01.536Z,22.75
2018-09-05T03:28:01.496Z,22.82
2018-09-05T03:29:01.508Z,22.77
2018-09-05T03:30:01.472Z,22.75
2018-09-05T03:31:01.463Z,22.75
2018-09-05T03:32:01.452Z,22.77
2018-09-05T03:33:01.441Z,22.78
2018-09-05T03:34:01.451Z,22.80
2018-09-05T03:35:01.440Z,22.82
2018-09-05T03:36:01.410Z,22.82
2018-09-05T03:37:01.396Z,22.72
2018-09-05T03:38:01.384Z,22.72
2018-09-05T03:39:01.402Z,22.80
2018-09-05T03:40:01.365Z,22.80
2018-09-05T03:41:01.352Z,22.75
2018-09-05T03:42:01.340Z,22.77
2018-09-05T03:43:01.326Z,22.80
2018-09-05T03:44:01.380Z,22.82
2018-09-05T03:45:01.312Z,22.80
2018-09-05T03:46:01.292Z,22.80
2018-09-05T03:47:01.290Z,22.82
2018-09-05T03:48:01.271Z,22.75
2018-09-05T03:49:01.284Z,22.75
2018-09-05T03:50:01.248Z,22.75
2018-09-05T03:51:01.267Z,22.74
2018-09-05T03:52:01.232Z,22.78
2018-09-05T03:53:01.215Z,22.75
2018-09-05T03:54:01.225Z,22.71
2018-09-05T03:55:01.192Z,22.78
2018-09-05T03:56:01.181Z,22.72
2018-09-05T03:57:01.199Z,22.80
2018-09-05T03:58:01.165Z,22.82
2018-09-05T03:59:01.172Z,22.80
2018-09-05T04:00:01.136Z,22.75
2018-09-05T04:01:01.127Z,22.69
2018-09-05T04:02:01.117Z,22.83
2018-09-05T04:03:01.103Z,22.72
2018-09-05T04:04:01.133Z,22.80
2018-09-05T04:05:01.138Z,22.72
2018-09-05T04:06:01.072Z,22.78
2018-09-05T04:07:01.058Z,22.71
2018-09-05T04:08:01.047Z,22.82
2018-09-05T04:09:01.059Z,22.82
2018-09-05T04:10:01.072Z,22.72
2018-09-05T04:11:01.035Z,22.75
2018-09-05T04:12:01.067Z,22.68
2018-09-05T04:13:00.992Z,22.69
2018-09-05T04:14:01.003Z,22.74
2018-09-05T04:15:00.969Z,22.65
2018-09-05T04:16:00.961Z,22.69
2018-09-05T04:17:00.949Z,22.67
2018-09-05T04:18:00.969Z,22.77
2018-09-05T04:19:00.946Z,22.72
2018-09-05T04:20:00.912Z,22.80
2018-09-05T04:21:00.904Z,22.72
2018-09-05T04:22:00.965Z,22.68
2018-09-05T04:23:00.880Z,22.64
2018-09-05T04:24:00.890Z,22.68
2018-09-05T04:25:00.889Z,22.74
2018-09-05T04:26:00.845Z,22.71
2018-09-05T04:27:00.839Z,22.75
2018-09-05T04:28:00.828Z,22.74
2018-09-05T04:29:00.840Z,22.64
2018-09-05T04:30:00.969Z,22.80
2018-09-05T04:31:00.791Z,22.74
2018-09-05T04:32:00.808Z,22.80
2018-09-05T04:33:00.770Z,22.72
2018-09-05T04:34:00.779Z,22.72
2018-09-05T04:35:00.748Z,22.68
2018-09-05T04:36:00.735Z,22.80
2018-09-05T04:37:00.724Z,22.65
2018-09-05T04:38:00.748Z,22.67
2018-09-05T04:39:00.723Z,22.74
2018-09-05T04:40:00.696Z,22.72
2018-09-05T04:41:00.677Z,22.68
2018-09-05T04:42:00.667Z,22.71
2018-09-05T04:43:00.655Z,22.72
2018-09-05T04:44:00.701Z,22.74
2018-09-05T04:45:00.677Z,22.69
2018-09-05T04:46:00.624Z,22.74
2018-09-05T04:47:00.613Z,22.74
2018-09-05T04:48:00.598Z,22.71
2018-09-05T04:49:00.607Z,22.72
2018-09-05T04:50:00.584Z,22.78
2018-09-05T04:51:00.591Z,22.74
2018-09-05T04:52:00.554Z,22.64
2018-09-05T04:53:00.543Z,22.64
2018-09-05T04:54:00.553Z,22.74
2018-09-05T04:55:00.524Z,22.72
2018-09-05T04:56:00.517Z,22.74
2018-09-05T04:57:00.539Z,22.71
2018-09-05T04:58:00.488Z,22.72
2018-09-05T04:59:00.477Z,22.65
2018-09-05T05:00:00.487Z,22.71
2018-09-05T05:01:00.455Z,22.75
2018-09-05T05:02:00.443Z,22.68
2018-09-05T05:03:00.455Z,22.67
2018-09-05T05:04:00.420Z,22.78
2018-09-05T05:05:00.436Z,22.65
2018-09-05T05:06:00.406Z,22.69
2018-09-05T05:07:00.391Z,22.72
2018-09-05T05:08:00.379Z,22.64
2018-09-05T05:09:00.364Z,22.69
2018-09-05T05:10:00.381Z,22.69
2018-09-05T05:11:00.353Z,22.71
2018-09-05T05:12:00.331Z,22.69
2018-09-05T05:13:00.320Z,22.56
2018-09-05T05:14:00.309Z,22.46
2018-09-05T05:15:00.319Z,22.41
2018-09-05T05:16:00.287Z,22.38
2018-09-05T05:17:00.280Z,22.34
2018-09-05T05:18:00.267Z,22.20
2018-09-05T05:19:00.253Z,22.16
2018-09-05T05:20:00.263Z,22.13
2018-09-05T05:21:00.233Z,22.09
2018-09-05T05:22:00.220Z,21.99
2018-09-05T05:23:00.211Z,22.01
2018-09-05T05:24:00.201Z,21.99
2018-09-05T05:25:00.226Z,21.98
2018-09-05T05:26:00.176Z,21.85
2018-09-05T05:27:00.170Z,21.76
2018-09-05T05:28:00.155Z,21.81
2018-09-05T05:29:00.145Z,21.75
2018-09-05T05:30:00.158Z,21.81
2018-09-05T05:31:00.119Z,21.78
2018-09-05T05:32:00.110Z,21.72
2018-09-05T05:33:00.153Z,21.79
2018-09-05T05:34:00.093Z,21.82
2018-09-05T05:35:00.116Z,21.78
2018-09-05T05:36:00.065Z,21.81
2018-09-05T05:37:00.052Z,21.75
2018-09-05T05:38:00.043Z,21.82
2018-09-05T05:39:00.029Z,21.82
2018-09-05T05:40:00.039Z,21.83
2018-09-05T05:41:00.015Z,21.76
2018-09-05T05:41:59.996Z,21.81
2018-09-05T05:42:59.985Z,21.81
2018-09-05T05:43:59.973Z,21.76
2018-09-05T05:44:59.983Z,21.75
2018-09-05T05:45:59.960Z,21.74
2018-09-05T05:46:59.940Z,21.76
2018-09-05T05:47:59.930Z,21.78
2018-09-05T05:48:59.918Z,21.81
2018-09-05T05:49:59.926Z,21.85
2018-09-05T05:50:59.916Z,21.75
2018-09-05T05:51:59.897Z,21.76
2018-09-05T05:52:59.875Z,21.76
2018-09-05T05:53:59.861Z,21.79
2018-09-05T05:54:59.890Z,21.76
2018-09-05T05:55:59.840Z,21.81
2018-09-05T05:56:59.829Z,21.76
2018-09-05T05:57:59.822Z,21.78
2018-09-05T05:58:59.826Z,21.78
2018-09-05T05:59:59.815Z,21.81
2018-09-05T06:00:59.863Z,21.82
2018-09-05T06:01:59.773Z,21.79
2018-09-05T06:02:59.761Z,21.85
2018-09-05T06:03:59.750Z,21.76
2018-09-05T06:04:59.761Z,21.78
2018-09-05T06:05:59.805Z,21.92
2018-09-05T06:06:59.719Z,21.83
2018-09-05T06:07:59.707Z,21.76
2018-09-05T06:08:59.699Z,21.81
2018-09-05T06:09:59.708Z,21.81
2018-09-05T06:10:59.677Z,21.91
2018-09-05T06:11:59.683Z,21.97
2018-09-05T06:12:59.652Z,21.81
2018-09-05T06:13:59.656Z,21.91
2018-09-05T06:14:59.651Z,21.92
2018-09-05T06:15:59.619Z,21.94
2018-09-05T06:16:59.604Z,21.98
2018-09-05T06:17:59.607Z,21.95
2018-09-05T06:18:59.590Z,21.94
2018-09-05T06:19:59.594Z,21.99
2018-09-05T06:20:59.628Z,21.99
2018-09-05T06:21:59.549Z,22.01
2018-09-05T06:22:59.538Z,21.98
2018-09-05T06:23:59.559Z,21.95
2018-09-05T06:24:59.534Z,22.09
2018-09-05T06:25:59.504Z,22.06
2018-09-05T06:26:59.525Z,22.06
2018-09-05T06:27:59.487Z,22.01
2018-09-05T06:28:59.470Z,22.06
2018-09-05T06:29:59.497Z,22.01
2018-09-05T06:30:59.525Z,21.98
2018-09-05T06:31:59.444Z,22.04
2018-09-05T06:32:59.446Z,22.02
2018-09-05T06:33:59.415Z,21.98
2018-09-05T06:34:59.403Z,21.95
2018-09-05T06:35:59.429Z,22.10
2018-09-05T06:36:59.386Z,22.02
2018-09-05T06:37:59.369Z,21.99
2018-09-05T06:38:59.422Z,22.06
2018-09-05T06:39:59.373Z,21.98
2018-09-05T06:40:59.359Z,22.02
2018-09-05T06:41:59.324Z,21.97
2018-09-05T06:42:59.315Z,21.98
2018-09-05T06:43:59.303Z,22.07
2018-09-05T06:44:59.337Z,21.98
2018-09-05T06:45:59.300Z,22.10
2018-09-05T06:46:59.268Z,22.09
2018-09-05T06:47:59.256Z,21.99
2018-09-05T06:48:59.246Z,22.09
2018-09-05T06:49:59.243Z,21.98
2018-09-05T06:50:59.244Z,21.99
2018-09-05T06:51:59.231Z,22.04
2018-09-05T06:52:59.200Z,22.04
2018-09-05T06:53:59.202Z,21.94
2018-09-05T06:54:59.178Z,21.97
2018-09-05T06:55:59.186Z,22.01
2018-09-05T06:56:59.162Z,21.98
2018-09-05T06:57:59.145Z,22.04
2018-09-05T06:58:59.132Z,21.99
2018-09-05T06:59:59.121Z,21.99
2018-09-05T07:00:59.132Z,22.10
2018-09-05T07:01:59.099Z,22.02
2018-09-05T07:02:59.106Z,22.06
2018-09-05T07:03:59.116Z,22.09
2018-09-05T07:04:59.067Z,22.17
2018-09-05T07:05:59.087Z,22.12
2018-09-05T07:06:59.119Z,22.12
2018-09-05T07:07:59.043Z,22.16
2018-09-05T07:08:59.020Z,22.19
2018-09-05T07:09:59.098Z,22.19
2018-09-05T07:10:59.018Z,22.25
2018-09-05T07:11:58.987Z,22.23
2018-09-05T07:12:58.981Z,22.23
2018-09-05T07:13:58.967Z,22.23
2018-09-05T07:14:58.953Z,22.31
2018-09-05T07:15:58.966Z,22.28
2018-09-05T07:16:58.953Z,22.29
2018-09-05T07:17:58.943Z,22.27
2018-09-05T07:18:58.910Z,22.28
2018-09-05T07:19:58.931Z,22.32
2018-09-05T07:21:05.685Z,22.31
2018-09-05T07:21:58.884Z,22.29
2018-09-05T07:22:58.870Z,22.34
2018-09-05T07:23:58.851Z,22.35
2018-09-05T07:24:58.937Z,22.41
2018-09-05T07:25:58.867Z,22.37
2018-09-05T07:26:58.820Z,22.28
2018-09-05T07:27:58.828Z,22.37
2018-09-05T07:28:58.806Z,22.35
2018-09-05T07:29:58.866Z,22.37
2018-09-05T07:30:58.902Z,22.50
2018-09-05T07:31:58.786Z,22.32
2018-09-05T07:32:58.759Z,22.34
2018-09-05T07:33:58.741Z,22.32
2018-09-05T07:34:58.729Z,22.39
2018-09-05T07:35:58.796Z,22.29
2018-09-05T07:36:58.728Z,22.31
2018-09-05T07:37:58.696Z,22.23
2018-09-05T07:38:58.689Z,22.35
2018-09-05T07:39:58.676Z,22.31
2018-09-05T07:40:58.661Z,22.39
2018-09-05T07:41:58.692Z,22.34
2018-09-05T07:42:58.640Z,22.34
2018-09-05T07:43:58.628Z,22.37
2018-09-05T07:44:58.630Z,22.32
2018-09-05T07:45:58.605Z,22.29
2018-09-05T07:46:58.615Z,22.34
2018-09-05T07:47:58.584Z,22.32
2018-09-05T07:48:58.572Z,22.38
2018-09-05T07:49:58.667Z,22.43
2018-09-05T07:50:58.583Z,22.39
2018-09-05T07:51:58.559Z,22.43
2018-09-05T07:52:58.531Z,22.41
2018-09-05T07:53:58.516Z,22.32
2018-09-05T07:54:58.506Z,22.20
2018-09-05T07:55:58.493Z,22.22
2018-09-05T07:56:58.503Z,22.25
2018-09-05T07:57:58.473Z,22.22
2018-09-05T07:58:58.509Z,22.23
2018-09-05T07:59:58.461Z,22.20
2018-09-05T08:00:58.438Z,22.25
2018-09-05T08:01:58.450Z,22.23
2018-09-05T08:02:58.482Z,22.31
2018-09-05T08:03:58.406Z,22.27
2018-09-05T08:04:58.402Z,22.34
2018-09-05T08:05:58.381Z,22.37
2018-09-05T08:06:58.394Z,22.41
2018-09-05T08:07:58.359Z,22.44
2018-09-05T08:08:58.348Z,22.38
2018-09-05T08:09:58.344Z,22.32
2018-09-05T08:10:58.325Z,22.38
2018-09-05T08:11:58.335Z,22.50
2018-09-05T08:12:58.304Z,22.50
2018-09-05T08:13:58.293Z,22.44
2018-09-05T08:14:58.284Z,22.50
2018-09-05T08:15:58.280Z,22.53
2018-09-05T08:16:58.281Z,22.50
2018-09-05T08:17:58.260Z,22.54
2018-09-05T08:18:58.236Z,22.60
2018-09-05T08:19:58.226Z,22.54
2018-09-05T08:20:58.214Z,22.53
2018-09-05T08:21:58.309Z,22.59
2018-09-05T08:22:58.193Z,22.59
2018-09-05T08:23:58.187Z,22.57
2018-09-05T08:24:58.183Z,22.67
2018-09-05T08:25:58.158Z,22.65
2018-09-05T08:26:58.157Z,22.65
2018-09-05T08:27:58.165Z,22.59
2018-09-05T08:28:58.184Z,22.74
2018-09-05T08:29:58.155Z,22.64
2018-09-05T08:30:58.105Z,22.67
2018-09-05T08:31:58.103Z,22.64
2018-09-05T08:32:58.104Z,22.78
2018-09-05T08:33:58.072Z,22.78
2018-09-05T08:34:58.289Z,22.75
2018-09-05T08:35:58.318Z,22.84
2018-09-05T08:36:58.251Z,22.89
2018-09-05T08:37:58.115Z,22.80
2018-09-05T08:38:58.119Z,22.83
2018-09-05T08:39:58.004Z,22.77
2018-09-05T08:40:58.018Z,22.86
2018-09-05T08:41:58.030Z,22.86
2018-09-05T08:42:57.998Z,22.94
2018-09-05T08:43:58.124Z,22.92
2018-09-05T08:44:58.407Z,22.97
2018-09-05T08:45:58.022Z,22.90
2018-09-05T08:46:57.950Z,22.99
2018-09-05T08:47:57.973Z,22.93
2018-09-05T08:48:57.904Z,22.90
2018-09-05T08:49:57.897Z,22.94
2018-09-05T08:50:57.882Z,23.05
2018-09-05T08:51:57.879Z,23.01
2018-09-05T08:52:57.979Z,23.07
2018-09-05T08:53:57.847Z,23.02
2018-09-05T08:54:57.875Z,23.14
2018-09-05T08:55:57.828Z,23.09
2018-09-05T08:56:57.813Z,23.09
2018-09-05T08:57:57.822Z,23.15
2018-09-05T08:58:57.924Z,23.09
2018-09-05T08:59:57.788Z,23.15
2018-09-05T09:00:57.770Z,23.05
2018-09-05T09:01:57.757Z,23.19
2018-09-05T09:02:57.798Z,23.20
2018-09-05T09:03:57.815Z,23.15
2018-09-05T09:04:57.789Z,23.15
2018-09-05T09:05:57.717Z,23.26
2018-09-05T09:06:57.705Z,23.23
2018-09-05T09:07:57.719Z,23.32
2018-09-05T09:08:57.703Z,23.27
2018-09-05T09:09:57.671Z,23.26
2018-09-05T09:10:57.659Z,23.24
2018-09-05T09:11:57.648Z,23.29
2018-09-05T09:12:57.659Z,23.31
2018-09-05T09:13:57.637Z,23.29
2018-09-05T09:14:57.614Z,23.23
2018-09-05T09:15:57.603Z,23.32
2018-09-05T09:16:57.592Z,23.26
2018-09-05T09:17:57.601Z,23.31
2018-09-05T09:18:57.570Z,23.26
2018-09-05T09:19:57.590Z,23.32
2018-09-05T09:20:57.594Z,23.38
2018-09-05T09:21:57.537Z,23.39
2018-09-05T09:22:57.586Z,23.39
2018-09-05T09:23:57.518Z,23.32
2018-09-05T09:24:57.503Z,23.39
2018-09-05T09:25:57.492Z,23.34
2018-09-05T09:26:57.482Z,23.34
2018-09-05T09:27:57.494Z,23.38
2018-09-05T09:28:57.460Z,23.35
2018-09-05T09:29:57.448Z,23.35
2018-09-05T09:30:57.439Z,23.39
2018-09-05T09:31:57.425Z,23.43
2018-09-05T09:32:57.434Z,23.39
2018-09-05T09:33:57.403Z,23.39
2018-09-05T09:34:57.392Z,23.42
2018-09-05T09:35:57.386Z,23.43
2018-09-05T09:36:57.370Z,23.35
2018-09-05T09:37:57.402Z,23.57
2018-09-05T09:38:57.348Z,23.49
2018-09-05T09:39:57.344Z,23.52
2018-09-05T09:40:57.324Z,23.50
2018-09-05T09:41:57.321Z,23.55
2018-09-05T09:42:57.326Z,23.58
2018-09-05T09:43:57.291Z,23.57
2018-09-05T09:44:57.281Z,23.65
2018-09-05T09:45:57.269Z,23.62
2018-09-05T09:46:57.258Z,23.64
2018-09-05T09:47:57.268Z,23.62
2018-09-05T09:48:57.236Z,23.65
2018-09-05T09:49:57.224Z,23.67
2018-09-05T09:50:57.214Z,23.68
2018-09-05T09:51:57.202Z,23.64
2018-09-05T09:52:57.211Z,23.71
2018-09-05T09:53:57.183Z,23.72
2018-09-05T09:54:57.170Z,23.68
2018-09-05T09:55:57.157Z,23.67
2018-09-05T09:56:57.147Z,23.71
2018-09-05T09:57:57.158Z,23.72
2018-09-05T09:58:57.125Z,23.67
2018-09-05T09:59:57.193Z,23.72
2018-09-05T10:00:57.101Z,23.64
2018-09-05T10:01:57.095Z,23.71
2018-09-05T10:02:57.113Z,23.75
2018-09-05T10:03:57.123Z,23.76
2018-09-05T10:04:57.062Z,23.75
2018-09-05T10:05:57.048Z,23.76
2018-09-05T10:06:57.121Z,23.82
2018-09-05T10:07:57.028Z,23.80
2018-09-05T10:08:57.040Z,23.82
2018-09-05T10:09:57.285Z,23.86
2018-09-05T10:10:56.992Z,23.89
2018-09-05T10:11:56.986Z,23.85
2018-09-05T10:12:56.969Z,23.86
2018-09-05T10:13:56.978Z,23.82
2018-09-05T10:14:57.064Z,23.83
2018-09-05T10:15:56.938Z,23.87
2018-09-05T10:16:56.951Z,23.89
2018-09-05T10:17:56.915Z,23.87
2018-09-05T10:18:56.923Z,23.80
2018-09-05T10:19:56.894Z,23.86
2018-09-05T10:20:56.890Z,23.85
2018-09-05T10:21:56.869Z,23.82
2018-09-05T10:22:56.865Z,23.89
2018-09-05T10:23:56.870Z,23.82
2018-09-05T10:24:56.837Z,23.85
2018-09-05T10:25:56.829Z,23.80
2018-09-05T10:26:56.817Z,23.83
2018-09-05T10:27:56.804Z,23.82
2018-09-05T10:28:56.813Z,23.86
2018-09-05T10:29:56.781Z,23.86
2018-09-05T10:30:56.776Z,23.85
2018-09-05T10:31:56.760Z,23.79
2018-09-05T10:32:56.748Z,23.94
2018-09-05T10:33:56.759Z,23.82
2018-09-05T10:34:56.726Z,23.90
2018-09-05T10:35:56.716Z,23.80
2018-09-05T10:36:56.703Z,23.85
2018-09-05T10:37:56.692Z,23.80
2018-09-05T10:38:56.704Z,23.89
2018-09-05T10:39:56.672Z,23.87
2018-09-05T10:40:56.662Z,23.89
2018-09-05T10:41:56.654Z,23.89
2018-09-05T10:42:56.635Z,23.92
2018-09-05T10:43:56.662Z,23.95
2018-09-05T10:44:56.614Z,23.86
2018-09-05T10:45:56.603Z,23.97
2018-09-05T10:46:56.592Z,23.94
2018-09-05T10:47:56.581Z,23.95
2018-09-05T10:48:56.589Z,23.95
2018-09-05T10:49:56.559Z,24.00
2018-09-05T10:50:56.547Z,23.98
2018-09-05T10:51:56.536Z,24.00
2018-09-05T10:52:56.525Z,24.01
2018-09-05T10:53:56.533Z,24.00
2018-09-05T10:54:56.503Z,23.98
2018-09-05T10:55:56.491Z,23.98
2018-09-05T10:56:56.480Z,23.94
2018-09-05T10:57:56.509Z,24.00
2018-09-05T10:58:56.478Z,24.00
2018-09-05T10:59:56.446Z,24.12
2018-09-05T11:00:56.435Z,24.12
2018-09-05T11:01:56.425Z,24.04
2018-09-05T11:02:56.416Z,23.98
2018-09-05T11:03:56.424Z,24.04
2018-09-05T11:04:56.391Z,24.04
2018-09-05T11:05:56.380Z,24.02
2018-09-05T11:06:56.369Z,24.05
2018-09-05T11:07:56.359Z,24.07
2018-09-05T11:08:56.367Z,24.01
2018-09-05T11:09:56.336Z,24.04
2018-09-05T11:10:56.416Z,24.10
2018-09-05T11:11:56.315Z,24.10
2018-09-05T11:12:56.302Z,24.08
2018-09-05T11:13:56.312Z,24.08
2018-09-05T11:14:56.284Z,24.10
2018-09-05T11:15:56.269Z,24.12
2018-09-05T11:16:56.258Z,24.12
2018-09-05T11:17:56.247Z,24.13
2018-09-05T11:18:56.258Z,24.17
2018-09-05T11:19:56.227Z,24.19
2018-09-05T11:20:56.213Z,24.20
2018-09-05T11:21:56.202Z,24.22
2018-09-05T11:22:56.191Z,24.26
2018-09-05T11:23:56.214Z,24.19
2018-09-05T11:24:56.172Z,24.14
2018-09-05T11:25:56.159Z,24.14
2018-09-05T11:26:56.167Z,24.20
2018-09-05T11:27:56.137Z,24.26
2018-09-05T11:28:56.188Z,24.24
2018-09-05T11:29:56.134Z,24.20
2018-09-05T11:30:56.104Z,24.26
2018-09-05T11:31:56.092Z,24.32
2018-09-05T11:32:56.081Z,24.34
2018-09-05T11:33:56.069Z,24.27
2018-09-05T11:34:56.093Z,24.26
2018-09-05T11:35:56.051Z,24.35
2018-09-05T11:36:56.046Z,24.27
2018-09-05T11:37:56.024Z,24.26
2018-09-05T11:38:56.016Z,24.27
2018-09-05T11:39:56.028Z,24.27
2018-09-05T11:40:55.994Z,24.31
2018-09-05T11:41:55.981Z,24.35
2018-09-05T11:42:55.970Z,24.38
2018-09-05T11:43:55.959Z,24.32
2018-09-05T11:44:55.968Z,24.35
2018-09-05T11:45:56.028Z,24.39
2018-09-05T11:46:55.928Z,24.31
2018-09-05T11:47:55.923Z,24.39
2018-09-05T11:48:55.904Z,24.32
2018-09-05T11:49:55.913Z,24.37
2018-09-05T11:50:55.880Z,24.44
2018-09-05T11:51:55.872Z,24.35
2018-09-05T11:52:55.862Z,24.38
2018-09-05T11:53:55.848Z,24.37
2018-09-05T11:54:55.857Z,24.34
2018-09-05T11:55:55.825Z,24.47
2018-09-05T11:56:55.815Z,24.50
2018-09-05T11:57:55.803Z,24.49
2018-09-05T11:58:55.792Z,24.39
2018-09-05T11:59:55.801Z,24.32
2018-09-05T12:00:55.772Z,24.39
2018-09-05T12:01:55.951Z,24.39
2018-09-05T12:02:55.756Z,24.50
2018-09-05T12:03:55.736Z,24.38
2018-09-05T12:04:55.806Z,24.42
2018-09-05T12:05:55.713Z,24.44
2018-09-05T12:06:55.732Z,24.42
2018-09-05T12:07:55.698Z,24.45
2018-09-05T12:08:55.680Z,24.53
2018-09-05T12:09:55.693Z,24.54
2018-09-05T12:10:55.658Z,24.57
2018-09-05T12:11:55.648Z,24.59
2018-09-05T12:12:55.646Z,24.54
2018-09-05T12:13:55.625Z,24.61
2018-09-05T12:14:55.637Z,24.57
2018-09-05T12:15:55.603Z,24.53
2018-09-05T12:16:55.595Z,24.68
2018-09-05T12:17:55.581Z,24.61
2018-09-05T12:18:55.580Z,24.60
2018-09-05T12:19:55.613Z,24.54
2018-09-05T12:20:55.555Z,24.59
2018-09-05T12:21:55.538Z,24.59
2018-09-05T12:22:55.546Z,24.59
2018-09-05T12:23:55.532Z,24.59
2018-09-05T12:24:55.522Z,24.56
2018-09-05T12:25:55.498Z,24.57
2018-09-05T12:26:55.483Z,24.56
2018-09-05T12:27:55.470Z,24.50
2018-09-05T12:28:55.462Z,24.50
2018-09-05T12:29:55.476Z,24.50
2018-09-05T12:30:55.436Z,24.47
2018-09-05T12:31:55.427Z,24.54
2018-09-05T12:32:55.509Z,24.50
2018-09-05T12:33:55.443Z,24.53
2018-09-05T12:34:55.419Z,24.57
2018-09-05T12:35:55.382Z,24.50
2018-09-05T12:36:55.373Z,24.54
2018-09-05T12:37:55.399Z,24.52
2018-09-05T12:38:55.398Z,24.57
2018-09-05T12:39:55.358Z,24.57
2018-09-05T12:40:55.330Z,24.59
2018-09-05T12:41:55.330Z,24.60
2018-09-05T12:42:55.305Z,24.53
2018-09-05T12:43:55.292Z,24.64
2018-09-05T12:44:55.312Z,24.57
2018-09-05T12:45:55.270Z,24.64
2018-09-05T12:46:55.258Z,24.68
2018-09-05T12:47:55.247Z,24.73
2018-09-05T12:48:55.277Z,24.77
2018-09-05T12:49:55.260Z,24.69
2018-09-05T12:50:55.214Z,24.85
2018-09-05T12:51:55.223Z,24.82