createdAt,value
2018-06-25T00:00:19.583Z,3.25
2018-06-25T00:02:49.295Z,3.25
2018-06-25T00:05:19.381Z,3.17
2018-06-25T00:07:49.675Z,2.90
2018-06-25T00:10:19.773Z,3.42
2018-06-25T00:12:49.389Z,3.70
2018-06-25T00:15:19.480Z,3.90
2018-06-25T00:17:49.742Z,3.58
2018-06-25T00:20:19.826Z,3.75
2018-06-25T00:22:50.045Z,3.83
2018-06-25T00:25:20.152Z,3.70
2018-06-25T00:27:50.237Z,3.87
2018-06-25T00:30:20.402Z,4.03
2018-06-25T00:32:50.416Z,3.50
2018-06-25T00:35:20.500Z,3.50
2018-06-25T00:37:50.560Z,3.50
2018-06-25T00:40:20.651Z,3.05
2018-06-25T00:42:50.777Z,3.20
2018-06-25T00:45:20.834Z,3.22
2018-06-25T00:47:50.908Z,3.30
2018-06-25T00:50:20.968Z,3.27
2018-06-25T00:52:50.986Z,3.27
2018-06-25T00:55:21.168Z,3.33
2018-06-25T00:57:51.523Z,2.98
2018-06-25T01:00:21.581Z,3.10
2018-06-25T01:02:51.607Z,2.87
2018-06-25T01:05:21.720Z,2.52
2018-06-25T01:07:51.816Z,2.80
2018-06-25T01:10:21.836Z,2.60
2018-06-25T01:12:51.871Z,2.85
2018-06-25T01:15:21.971Z,2.20
2018-06-25T01:17:52.075Z,2.37
2018-06-25T01:20:22.184Z,2.30
2018-06-25T01:22:51.797Z,2.30
2018-06-25T01:25:21.831Z,2.62
2018-06-25T01:27:51.919Z,2.60
2018-06-25T01:30:21.972Z,2.20
2018-06-25T01:32:51.564Z,2.10
2018-06-25T01:35:21.643Z,2.37
2018-06-25T01:37:51.664Z,2.30
2018-06-25T01:40:21.972Z,2.40
2018-06-25T01:42:51.724Z,2.40
2018-06-25T01:45:21.785Z,2.42
2018-06-25T01:47:51.769Z,2.20
2018-06-25T01:50:22.303Z,2.30
2018-06-25T01:52:52.811Z,2.20
2018-06-25T01:55:22.918Z,2.43
2018-06-25T01:57:52.951Z,2.25
2018-06-25T02:00:23.012Z,2.12
2018-06-25T02:02:53.108Z,1.90
2018-06-25T02:05:23.196Z,1.98
2018-06-25T02:07:53.449Z,2.25
2018-06-25T02:10:23.623Z,2.30
2018-06-25T02:12:53.305Z,2.10
2018-06-25T02:15:23.402Z,2.20
2018-06-25T02:17:53.465Z,1.95
2018-06-25T02:20:23.693Z,2.27
2018-06-25T02:22:53.905Z,2.10
2018-06-25T02:25:23.949Z,2.10
2018-06-25T02:27:54.024Z,2.02
2018-06-25T02:30:24.286Z,2.27
2018-06-25T02:32:54.342Z,2.05
2018-06-25T02:35:24.387Z,2.10
2018-06-25T02:37:54.402Z,2.15
2018-06-25T02:40:24.448Z,2.20
2018-06-25T02:42:54.473Z,1.90
2018-06-25T02:45:24.532Z,2.35
2018-06-25T02:47:54.242Z,2.15
2018-06-25T02:50:24.291Z,2.00
2018-06-25T02:52:54.369Z,1.92
2018-06-25T02:55:24.442Z,2.00
2018-06-25T02:57:54.518Z,2.27
2018-06-25T03:00:24.572Z,2.17
2018-06-25T03:02:54.672Z,1.98
2018-06-25T03:05:24.700Z,2.10
2018-06-25T03:07:54.852Z,2.15
2018-06-25T03:10:24.883Z,2.00
2018-06-25T03:12:54.937Z,1.90
2018-06-25T03:15:24.922Z,1.90
2018-06-25T03:17:54.996Z,2.33
2018-06-25T03:20:25.080Z,1.90
2018-06-25T03:22:55.167Z,2.02
2018-06-25T03:25:25.200Z,2.17
2018-06-25T03:27:55.249Z,2.30
2018-06-25T03:30:25.288Z,2.00
2018-06-25T03:32:55.440Z,2.00
2018-06-25T03:35:26.277Z,2.10
2018-06-25T03:37:56.336Z,1.95
2018-06-25T03:40:26.431Z,2.15
2018-06-25T03:42:56.526Z,2.00
2018-06-25T03:45:26.520Z,2.17
2018-06-25T03:47:56.595Z,1.90
2018-06-25T03:50:26.693Z,2.30
2018-06-25T03:52:57.377Z,2.05
2018-06-25T03:55:27.465Z,2.17
2018-06-25T03:57:57.683Z,2.27
2018-06-25T04:00:27.757Z,2.05
2018-06-25T04:02:57.945Z,2.17
2018-06-25T04:05:27.629Z,2.27
2018-06-25T04:07:57.721Z,2.05
2018-06-25T04:10:27.845Z,1.92
2018-06-25T04:12:58.509Z,1.90
2018-06-25T04:15:28.716Z,2.10
2018-06-25T04:17:58.856Z,2.00
2018-06-25T04:20:28.941Z,2.00
2018-06-25T04:22:59.002Z,2.30
2018-06-25T04:25:29.453Z,2.12
2018-06-25T04:27:59.519Z,2.20
2018-06-25T04:30:29.551Z,1.98
2018-06-25T04:32:59.642Z,2.00
2018-06-25T04:35:29.675Z,2.00
2018-06-25T04:37:59.740Z,2.30
2018-06-25T04:40:29.705Z,1.90
2018-06-25T04:42:59.812Z,2.22
2018-06-25T04:45:29.444Z,2.02
2018-06-25T04:47:59.570Z,2.10
2018-06-25T04:50:29.810Z,2.00
2018-06-25T04:52:59.902Z,2.20
2018-06-25T04:55:30.032Z,2.50
2018-06-25T04:58:00.124Z,2.10
2018-06-25T05:00:30.171Z,2.00
2018-06-25T05:03:00.264Z,2.00
2018-06-25T05:05:30.373Z,2.00
2018-06-25T05:08:01.055Z,2.02
2018-06-25T05:10:31.145Z,2.05
2018-06-25T05:13:01.167Z,2.17
2018-06-25T05:15:31.230Z,2.20
2018-06-25T05:18:01.478Z,2.10
2018-06-25T05:20:31.583Z,2.10
2018-06-25T05:23:01.655Z,1.90
2018-06-25T05:25:31.934Z,2.00
2018-06-25T05:28:02.080Z,2.25
2018-06-25T05:30:32.179Z,2.10
2018-06-25T05:33:02.194Z,1.98
2018-06-25T05:35:32.309Z,2.10
2018-06-25T05:38:02.342Z,1.90
2018-06-25T05:40:32.431Z,2.00
2018-06-25T05:43:02.465Z,2.10
2018-06-25T05:45:32.610Z,1.98
2018-06-25T05:48:02.706Z,2.10
2018-06-25T05:50:32.424Z,1.95
2018-06-25T05:53:02.470Z,1.90
2018-06-25T05:55:32.827Z,2.17
2018-06-25T05:58:03.233Z,1.92
2018-06-25T06:00:33.326Z,2.20
2018-06-25T06:03:03.411Z,2.00
2018-06-25T06:05:33.573Z,1.98
2018-06-25T06:08:03.879Z,2.08
2018-06-25T06:10:33.911Z,1.90
2018-06-25T06:13:03.521Z,2.00
2018-06-25T06:15:33.261Z,1.82
2018-06-25T06:18:03.299Z,2.15
2018-06-25T06:20:33.381Z,1.87
2018-06-25T06:23:03.041Z,1.87
2018-06-25T06:25:33.137Z,1.90
2018-06-25T06:28:03.171Z,1.90
2018-06-25T06:30:33.276Z,1.95
2018-06-25T06:33:03.427Z,1.87
2018-06-25T06:35:33.536Z,1.80
2018-06-25T06:38:03.788Z,1.65
2018-06-25T06:40:33.905Z,2.10
2018-06-25T06:43:03.989Z,1.80
2018-06-25T06:45:33.674Z,1.80
2018-06-25T06:48:04.001Z,1.60
2018-06-25T06:50:33.857Z,1.92
2018-06-25T06:53:03.935Z,1.90
2018-06-25T06:55:34.074Z,1.80
2018-06-25T06:58:04.218Z,1.80
2018-06-25T07:00:33.912Z,2.00
2018-06-25T07:03:04.226Z,2.03
2018-06-25T07:05:34.344Z,1.70
2018-06-25T07:08:04.526Z,2.00
2018-06-25T07:10:34.590Z,2.17
2018-06-25T07:13:04.616Z,1.60
2018-06-25T07:15:34.748Z,1.90
2018-06-25T07:18:04.793Z,2.10
2018-06-25T07:20:35.996Z,1.90
2018-06-25T07:23:06.177Z,2.10
2018-06-25T07:25:36.264Z,1.90
2018-06-25T07:28:07.833Z,2.08
2018-06-25T07:30:37.462Z,2.00
2018-06-25T07:33:07.878Z,2.30
2018-06-25T07:35:37.959Z,2.30
2018-06-25T07:38:08.117Z,2.00
2018-06-25T07:40:38.208Z,1.92
2018-06-25T07:43:08.335Z,1.92
2018-06-25T07:45:38.377Z,2.35
2018-06-25T07:48:08.465Z,2.20
2018-06-25T07:50:38.551Z,2.00
2018-06-25T07:53:08.630Z,1.87
2018-06-25T07:55:38.765Z,1.93
2018-06-25T07:58:08.903Z,2.20
2018-06-25T08:00:38.965Z,2.20
2018-06-25T08:03:09.092Z,2.17
2018-06-25T08:05:39.172Z,1.98
2018-06-25T08:08:08.984Z,2.00
2018-06-25T08:10:39.039Z,1.87
2018-06-25T08:13:09.139Z,1.70
2018-06-25T08:15:39.166Z,1.80
2018-06-25T08:18:09.322Z,1.80
2018-06-25T08:20:39.483Z,1.80
2018-06-25T08:23:09.601Z,1.42
2018-06-25T08:25:39.858Z,1.47
2018-06-25T08:28:09.960Z,1.60
2018-06-25T08:30:40.039Z,1.70
2018-06-25T08:33:10.165Z,1.87
2018-06-25T08:35:40.235Z,1.60
2018-06-25T08:38:10.323Z,1.60
2018-06-25T08:40:40.339Z,1.72
2018-06-25T08:43:10.474Z,1.60
2018-06-25T08:45:40.481Z,2.00
2018-06-25T08:48:10.571Z,1.90
2018-06-25T08:50:40.614Z,1.80
2018-06-25T08:53:10.748Z,1.70
2018-06-25T08:55:40.762Z,1.90
2018-06-25T08:58:10.871Z,1.90
2018-06-25T09:00:40.913Z,2.00
2018-06-25T09:03:11.326Z,2.00
2018-06-25T09:05:41.523Z,1.80
2018-06-25T09:08:11.749Z,1.90
2018-06-25T09:10:41.819Z,1.80
2018-06-25T09:13:11.952Z,1.67
2018-06-25T09:15:42.212Z,1.60
2018-06-25T09:18:12.444Z,1.60
2018-06-25T09:20:42.435Z,1.50
2018-06-25T09:23:12.535Z,1.50
2018-06-25T09:25:42.565Z,1.70
2018-06-25T09:28:12.660Z,1.60
2018-06-25T09:30:42.700Z,1.85
2018-06-25T09:33:13.137Z,1.50
2018-06-25T09:35:43.221Z,1.40
2018-06-25T09:38:13.291Z,1.47
2018-06-25T09:40:43.353Z,1.42
2018-06-25T09:43:13.697Z,1.20
2018-06-25T09:45:44.165Z,1.20
2018-06-25T09:48:14.337Z,1.10
2018-06-25T09:50:44.347Z,1.10
2018-06-25T09:53:14.403Z,1.30
2018-06-25T09:55:44.499Z,1.20
2018-06-25T09:58:14.769Z,1.47
2018-06-25T10:00:49.903Z,1.40
2018-06-25T10:03:20.022Z,1.20
2018-06-25T10:05:50.259Z,1.20
2018-06-25T10:08:20.365Z,1.10
2018-06-25T10:10:50.408Z,1.30
2018-06-25T10:13:20.460Z,1.10
2018-06-25T10:15:50.516Z,0.90
2018-06-25T10:18:20.672Z,0.90
2018-06-25T10:20:50.757Z,0.80
2018-06-25T10:23:20.827Z,0.90
2018-06-25T10:25:50.887Z,0.80
2018-06-25T10:28:20.887Z,0.90
2018-06-25T10:30:51.080Z,0.80
2018-06-25T10:33:21.083Z,1.00
2018-06-25T10:35:51.126Z,1.20
2018-06-25T10:38:21.171Z,1.20
2018-06-25T10:40:50.839Z,1.00
2018-06-25T10:43:20.882Z,0.95
2018-06-25T10:45:50.998Z,1.00
2018-06-25T10:48:21.092Z,1.00
2018-06-25T10:50:51.252Z,1.20
2018-06-25T10:53:21.287Z,1.15
2018-06-25T10:55:51.362Z,1.20
2018-06-25T10:58:21.350Z,1.10
2018-06-25T11:00:51.419Z,1.20
2018-06-25T11:03:21.732Z,1.10
2018-06-25T11:05:51.970Z,1.25
2018-06-25T11:08:22.154Z,1.37
2018-06-25T11:10:51.902Z,1.40
2018-06-25T11:13:22.024Z,1.30
2018-06-25T11:15:52.149Z,1.17
2018-06-25T11:18:22.211Z,1.40
2018-06-25T11:20:52.353Z,1.40
2018-06-25T11:23:22.505Z,1.30
2018-06-25T11:25:52.600Z,1.40
2018-06-25T11:28:22.527Z,1.40
2018-06-25T11:30:52.217Z,1.60
2018-06-25T11:33:22.841Z,1.40
2018-06-25T11:35:52.889Z,1.20
2018-06-25T11:38:22.919Z,1.32
2018-06-25T11:40:53.060Z,1.30
2018-06-25T11:43:23.123Z,1.55
2018-06-25T11:45:53.240Z,1.50
2018-06-25T11:48:23.394Z,1.50
2018-06-25T11:50:53.092Z,1.30
2018-06-25T11:53:23.207Z,1.50
2018-06-25T11:55:53.458Z,1.70
2018-06-25T11:58:23.138Z,1.42
2018-06-25T12:00:53.262Z,1.50
2018-06-25T12:03:23.396Z,1.80
2018-06-25T12:05:53.555Z,1.70
2018-06-25T12:08:23.595Z,1.70
2018-06-25T12:10:53.719Z,1.77
2018-06-25T12:13:24.012Z,1.90
2018-06-25T12:15:53.742Z,1.90
2018-06-25T12:18:23.821Z,2.10
2018-06-25T12:20:53.926Z,1.65
2018-06-25T12:23:24.114Z,1.98
2018-06-25T12:25:54.557Z,2.02
2018-06-25T12:28:24.614Z,1.90
2018-06-25T12:30:54.756Z,2.00
2018-06-25T12:33:24.827Z,1.80
2018-06-25T12:35:55.222Z,1.90
2018-06-25T12:38:24.855Z,1.60
2018-06-25T12:40:55.009Z,1.70
2018-06-25T12:43:25.061Z,1.50
2018-06-25T12:45:55.126Z,1.50
2018-06-25T12:48:25.321Z,1.20
2018-06-25T12:50:55.360Z,1.40
2018-06-25T12:53:25.439Z,1.30
2018-06-25T12:55:55.525Z,1.30
2018-06-25T12:58:25.572Z,1.40
2018-06-25T13:00:55.725Z,1.50
2018-06-25T13:03:25.763Z,1.70
2018-06-25T13:05:55.433Z,1.42
2018-06-25T13:08:25.463Z,1.80
2018-06-25T13:10:56.261Z,1.95
2018-06-25T13:13:26.271Z,2.00
2018-06-25T13:15:56.341Z,1.70
2018-06-25T13:18:26.447Z,2.00
2018-06-25T13:20:56.497Z,1.85
2018-06-25T13:23:26.621Z,1.50
2018-06-25T13:25:56.759Z,1.42
2018-06-25T13:28:26.769Z,1.40
2018-06-25T13:30:56.862Z,1.30
2018-06-25T13:33:26.854Z,1.30
2018-06-25T13:35:56.985Z,1.32
2018-06-25T13:38:27.119Z,1.07
2018-06-25T13:40:57.439Z,1.32
2018-06-25T13:43:27.507Z,1.37
2018-06-25T13:45:57.177Z,1.67
2018-06-25T13:48:27.230Z,1.40
2018-06-25T13:50:57.308Z,1.40
2018-06-25T13:53:27.383Z,1.42
2018-06-25T13:55:57.415Z,1.30
2018-06-25T13:58:27.489Z,1.50
2018-06-25T14:00:57.496Z,1.40
2018-06-25T14:03:27.554Z,1.50
2018-06-25T14:05:57.578Z,1.47
2018-06-25T14:08:27.610Z,1.40
2018-06-25T14:10:57.807Z,1.60
2018-06-25T14:13:27.868Z,1.40
2018-06-25T14:15:57.980Z,1.40
2018-06-25T14:18:28.183Z,1.50
2018-06-25T14:20:58.294Z,1.50
2018-06-25T14:23:28.638Z,1.50
2018-06-25T14:26:03.825Z,1.50
2018-06-25T14:28:35.580Z,1.60
2018-06-25T14:31:10.606Z,1.40
2018-06-25T14:33:43.259Z,1.50
2018-06-25T14:36:13.804Z,1.50
2018-06-25T14:38:44.405Z,1.30
2018-06-25T14:41:14.676Z,1.25
2018-06-25T14:43:44.637Z,1.17
2018-06-25T14:46:14.999Z,1.30
2018-06-25T14:48:45.444Z,1.40
2018-06-25T14:51:15.904Z,1.30
2018-06-25T14:53:46.532Z,1.25
2018-06-25T14:56:17.006Z,1.30
2018-06-25T14:58:47.437Z,1.20
2018-06-25T15:01:17.768Z,1.33
2018-06-25T15:03:48.281Z,1.30
2018-06-25T15:06:18.807Z,1.20
2018-06-25T15:08:49.453Z,1.27
2018-06-25T15:11:19.807Z,1.10
2018-06-25T15:13:49.867Z,1.27
2018-06-25T15:16:20.142Z,1.32
2018-06-25T15:18:50.563Z,1.45
2018-06-25T15:21:20.838Z,1.45
2018-06-25T15:23:51.239Z,1.10
2018-06-25T15:26:21.612Z,1.50
2018-06-25T15:28:52.086Z,1.20
2018-06-25T15:31:22.448Z,1.30
2018-06-25T15:33:52.992Z,1.10
2018-06-25T15:36:23.483Z,1.40
2018-06-25T15:38:53.542Z,1.20
2018-06-25T15:41:23.466Z,1.12
2018-06-25T15:43:54.467Z,1.20
2018-06-25T15:46:24.915Z,1.10
2018-06-25T15:48:55.715Z,1.30
2018-06-25T15:51:26.191Z,1.10
2018-06-25T15:53:56.822Z,1.20
2018-06-25T15:56:27.095Z,1.20
2018-06-25T15:58:57.521Z,1.40
2018-06-25T16:01:27.596Z,1.27
2018-06-25T16:03:57.920Z,1.10
2018-06-25T16:06:28.431Z,1.37
2018-06-25T16:08:58.833Z,1.20
2018-06-25T16:11:29.155Z,1.30
2018-06-25T16:13:59.570Z,1.20
2018-06-25T16:16:29.638Z,1.27
2018-06-25T16:18:59.742Z,1.12
2018-06-25T16:21:30.162Z,1.20
2018-06-25T16:24:00.551Z,1.20
2018-06-25T16:26:30.874Z,1.30
2018-06-25T16:29:01.294Z,1.20
2018-06-25T16:31:31.359Z,1.20
2018-06-25T16:34:01.395Z,1.10
2018-06-25T16:36:31.961Z,1.10
2018-06-25T16:39:10.142Z,1.10
2018-06-25T16:41:40.810Z,1.00
2018-06-25T16:44:11.713Z,1.03
2018-06-25T16:46:44.536Z,1.30
2018-06-25T16:49:15.042Z,1.20
2018-06-25T16:51:46.410Z,1.30
2018-06-25T16:54:16.705Z,1.10
2018-06-25T16:56:47.341Z,1.00
2018-06-25T16:59:17.442Z,1.25
2018-06-25T17:01:47.670Z,1.30
2018-06-25T17:04:17.780Z,1.02
2018-06-25T17:06:48.129Z,1.15
2018-06-25T17:09:18.366Z,1.42
2018-06-25T17:11:48.682Z,1.33
2018-06-25T17:14:19.307Z,1.40
2018-06-25T17:16:49.715Z,1.35
2018-06-25T17:19:21.031Z,1.20
2018-06-25T17:21:52.308Z,1.10
2018-06-25T17:24:22.440Z,1.02
2018-06-25T17:26:52.504Z,1.17
2018-06-25T17:29:23.049Z,1.10
2018-06-25T17:31:54.614Z,1.02
2018-06-25T17:34:24.830Z,1.10
2018-06-25T17:36:54.911Z,1.20
2018-06-25T17:39:25.144Z,1.15
2018-06-25T17:41:55.288Z,0.93
2018-06-25T17:44:25.384Z,1.00
2018-06-25T17:46:55.641Z,1.15
2018-06-25T17:49:25.707Z,1.00
2018-06-25T17:51:55.785Z,1.00
2018-06-25T17:54:25.918Z,1.05
2018-06-25T17:56:55.986Z,1.07
2018-06-25T17:59:26.022Z,1.00
2018-06-25T18:01:56.052Z,1.20
2018-06-25T18:04:26.164Z,1.10
2018-06-25T18:06:56.300Z,1.00
2018-06-25T18:09:26.411Z,1.10
2018-06-25T18:11:56.481Z,1.10
2018-06-25T18:14:26.535Z,0.80
2018-06-25T18:16:56.651Z,0.90
2018-06-25T18:19:26.707Z,0.90
2018-06-25T18:21:56.818Z,0.90
2018-06-25T18:24:27.198Z,0.90
2018-06-25T18:26:57.335Z,0.90
2018-06-25T18:29:27.430Z,0.93
2018-06-25T18:31:57.545Z,1.00
2018-06-25T18:34:27.605Z,0.90
2018-06-25T18:36:57.871Z,0.90
2018-06-25T18:39:27.515Z,1.00
2018-06-25T18:41:57.846Z,0.98
2018-06-25T18:44:28.011Z,1.00
2018-06-25T18:46:58.134Z,1.00
2018-06-25T18:49:29.095Z,1.10
2018-06-25T18:51:59.283Z,1.00
2018-06-25T18:54:29.373Z,1.02
2018-06-25T18:56:59.532Z,0.90
2018-06-25T18:59:29.855Z,0.95
2018-06-25T19:02:00.091Z,0.90
2018-06-25T19:04:30.162Z,1.10
2018-06-25T19:07:00.309Z,1.35
2018-06-25T19:09:30.453Z,1.20
2018-06-25T19:12:00.643Z,1.00
2018-06-25T19:14:30.738Z,1.40
2018-06-25T19:17:00.473Z,1.10
2018-06-25T19:19:30.602Z,1.10
2018-06-25T19:22:00.774Z,1.10
2018-06-25T19:24:30.949Z,1.40
2018-06-25T19:27:01.178Z,1.20
2018-06-25T19:29:31.319Z,1.40
2018-06-25T19:32:01.492Z,1.30
2018-06-25T19:34:31.162Z,1.20
2018-06-25T19:37:01.426Z,1.05
2018-06-25T19:39:31.535Z,1.20
2018-06-25T19:42:01.641Z,1.20
2018-06-25T19:44:31.742Z,1.10
2018-06-25T19:47:01.889Z,1.10
2018-06-25T19:49:32.011Z,1.10
2018-06-25T19:52:02.116Z,1.27
2018-06-25T19:54:32.314Z,1.10
2018-06-25T19:57:02.432Z,1.30
2018-06-25T19:59:32.078Z,1.20
2018-06-25T20:02:02.407Z,1.32
2018-06-25T20:04:32.536Z,1.27
2018-06-25T20:07:02.762Z,1.22
2018-06-25T20:09:32.873Z,1.20
2018-06-25T20:12:02.996Z,1.30
2018-06-25T20:14:33.130Z,1.20
2018-06-25T20:17:03.478Z,1.25
2018-06-25T20:19:33.622Z,1.10
2018-06-25T20:22:04.047Z,1.20
2018-06-25T20:24:34.156Z,1.20
2018-06-25T20:27:04.539Z,1.13
2018-06-25T20:29:34.731Z,1.20
2018-06-25T20:32:05.375Z,1.20
2018-06-25T20:34:35.059Z,1.25
2018-06-25T20:37:05.322Z,1.30
2018-06-25T20:39:35.509Z,1.20
2018-06-25T20:42:05.772Z,1.30
2018-06-25T20:44:36.097Z,1.20
2018-06-25T20:47:06.297Z,1.20
2018-06-25T20:49:36.465Z,1.22
2018-06-25T20:52:06.604Z,1.12
2018-06-25T20:54:36.911Z,1.30
2018-06-25T20:57:07.119Z,1.12
2018-06-25T20:59:36.828Z,1.40
2018-06-25T21:02:07.022Z,1.30
2018-06-25T21:04:37.441Z,1.40
2018-06-25T21:07:07.605Z,1.30
2018-06-25T21:09:37.278Z,1.20
2018-06-25T21:12:07.421Z,1.22
2018-06-25T21:14:37.514Z,1.27
2018-06-25T21:17:07.609Z,1.30
2018-06-25T21:19:37.720Z,1.30
2018-06-25T21:22:07.426Z,1.22
2018-06-25T21:24:37.540Z,1.25
2018-06-25T21:27:07.782Z,1.30
2018-06-25T21:29:37.895Z,1.27
2018-06-25T21:32:08.258Z,1.35
2018-06-25T21:34:38.400Z,1.25
2018-06-25T21:37:08.476Z,1.30
2018-06-25T21:39:38.593Z,1.30
2018-06-25T21:42:08.667Z,1.30
2018-06-25T21:44:38.851Z,1.20
2018-06-25T21:47:08.936Z,1.22
2018-06-25T21:49:39.066Z,1.10
2018-06-25T21:52:09.183Z,1.30
2018-06-25T21:54:39.308Z,1.10
2018-06-25T21:57:09.415Z,1.20
2018-06-25T21:59:39.551Z,1.20
2018-06-25T22:02:09.712Z,1.40
2018-06-25T22:04:39.831Z,1.20
2018-06-25T22:07:09.947Z,1.27
2018-06-25T22:09:40.078Z,1.47
2018-06-25T22:12:09.703Z,1.30
2018-06-25T22:14:39.745Z,1.70
2018-06-25T22:17:09.832Z,1.60
2018-06-25T22:19:39.990Z,1.90
2018-06-25T22:22:10.105Z,2.27
2018-06-25T22:24:40.157Z,2.30
2018-06-25T22:27:10.232Z,2.47
2018-06-25T22:29:40.374Z,3.15
2018-06-25T22:32:10.499Z,3.25
2018-06-25T22:34:40.603Z,3.50
2018-06-25T22:37:10.725Z,3.47
2018-06-25T22:39:40.865Z,3.30
2018-06-25T22:42:10.939Z,3.50
2018-06-25T22:44:41.025Z,3.67
2018-06-25T22:47:11.130Z,3.72
2018-06-25T22:49:41.283Z,3.83
2018-06-25T22:52:11.356Z,4.15
2018-06-25T22:54:41.619Z,3.85
2018-06-25T22:57:11.648Z,4.37
2018-06-25T22:59:41.869Z,4.22
2018-06-25T23:02:12.039Z,4.20
2018-06-25T23:04:41.772Z,4.55
2018-06-25T23:07:11.923Z,4.50
2018-06-25T23:09:42.015Z,4.43
2018-06-25T23:12:12.120Z,4.65
2018-06-25T23:14:41.806Z,4.47
2018-06-25T23:17:11.904Z,4.80
2018-06-25T23:19:41.979Z,4.53
2018-06-25T23:22:12.067Z,4.78
2018-06-25T23:24:42.179Z,4.60
2018-06-25T23:27:12.281Z,4.72
2018-06-25T23:29:42.491Z,4.70
2018-06-25T23:32:13.112Z,4.70
2018-06-25T23:34:43.188Z,4.60
2018-06-25T23:37:13.315Z,4.45
2018-06-25T23:39:43.358Z,4.65
2018-06-25T23:42:13.428Z,5.00
2018-06-25T23:44:43.502Z,4.80
2018-06-25T23:47:13.604Z,4.70
2018-06-25T23:49:43.674Z,5.30
2018-06-25T23:52:13.786Z,5.00
2018-06-25T23:54:43.549Z,4.90
2018-06-25T23:57:13.652Z,5.10
2018-06-25T23:59:43.835Z,4.92
