createdAt,value
2023-01-23T00:36:15.224Z,101274.84
2023-01-23T00:45:45.889Z,101287.53
2023-01-23T01:58:07.393Z,101309.84
2023-01-23T02:04:03.496Z,101312.22
2023-01-23T02:07:49.288Z,101314.75
2023-01-23T02:10:55.147Z,101314.75
2023-01-23T02:14:15.560Z,101315.59
2023-01-23T02:17:13.808Z,101316.28
2023-01-23T02:23:34.723Z,101310.41
2023-01-23T02:27:02.953Z,101304.25
2023-01-23T03:05:52.064Z,101318.81
2023-01-23T03:45:29.952Z,101317.84
2023-01-23T03:48:14.467Z,101306.47
2023-01-23T03:55:54.262Z,101316.00
2023-01-23T04:02:33.201Z,101319.50
2023-01-23T04:05:04.092Z,101324.81
2023-01-23T04:07:33.632Z,101327.50
2023-01-23T04:13:14.403Z,101319.94
2023-01-23T04:15:42.555Z,101323.00
2023-01-23T04:18:18.968Z,101323.28
2023-01-23T04:20:49.055Z,101322.59
2023-01-23T04:23:18.199Z,101321.91
2023-01-23T04:26:11.015Z,101323.72
2023-01-23T04:28:45.271Z,101318.41
2023-01-23T04:32:00.347Z,101324.41
2023-01-23T04:34:44.731Z,101325.81
2023-01-23T04:37:14.391Z,101321.34
2023-01-23T04:39:46.695Z,101325.53
2023-01-23T04:42:17.988Z,101331.41
2023-01-23T04:45:09.165Z,101334.78
2023-01-23T04:47:56.213Z,101343.75
2023-01-23T04:50:23.516Z,101349.34
2023-01-23T04:52:59.032Z,101354.97
2023-01-23T04:55:29.048Z,101358.59
2023-01-23T04:57:59.860Z,101357.50
2023-01-23T05:00:29.679Z,101351.03
2023-01-23T05:03:18.935Z,101346.56
2023-01-23T05:06:42.790Z,101362.53
2023-01-23T05:09:13.870Z,101352.16
2023-01-23T05:11:51.010Z,101351.19
2023-01-23T05:14:47.159Z,101365.06
2023-01-23T05:17:14.190Z,101360.56
2023-01-23T05:19:56.044Z,101362.25
2023-01-23T05:22:24.114Z,101370.09
2023-01-23T05:24:57.133Z,101364.91
2023-01-23T05:27:29.427Z,101373.75
2023-01-23T05:29:58.229Z,101372.19
2023-01-23T05:32:27.127Z,101376.81
2023-01-23T05:35:18.226Z,101377.66
2023-01-23T05:37:48.436Z,101377.66
2023-01-23T05:40:23.851Z,101381.03
2023-01-23T05:43:14.802Z,101383.69
2023-01-23T05:46:13.516Z,101384.66
2023-01-23T05:48:58.161Z,101394.47
2023-01-23T05:51:34.238Z,101394.75
2023-01-23T05:54:26.523Z,101394.06
2023-01-23T05:56:53.746Z,101390.69
2023-01-23T05:59:54.626Z,101402.19
2023-01-23T06:02:40.529Z,101397.84
2023-01-23T06:05:31.447Z,101403.31
2023-01-23T06:08:05.603Z,101402.75
2023-01-23T06:10:33.353Z,101402.03
2023-01-23T06:13:03.618Z,101408.34
2023-01-23T06:15:31.906Z,101404.00
2023-01-23T06:18:03.615Z,101408.47
2023-01-23T06:20:32.395Z,101404.97
2023-01-23T06:23:01.324Z,101405.81
2023-01-23T06:25:29.146Z,101405.97
2023-01-23T06:28:05.023Z,101413.25
2023-01-23T06:30:35.581Z,101410.97
2023-01-23T06:33:07.722Z,101410.25
2023-01-23T06:35:41.927Z,101408.44
2023-01-23T06:38:10.817Z,101407.31
2023-01-23T06:40:41.435Z,101417.69
2023-01-23T06:43:38.791Z,101418.56
2023-01-23T06:46:12.107Z,101426.66
2023-01-23T06:48:39.443Z,101429.06
2023-01-23T06:51:15.764Z,101426.41
2023-01-23T06:53:45.800Z,101430.75
2023-01-23T06:56:14.579Z,101421.22
2023-01-23T06:58:44.509Z,101423.16
2023-01-23T07:01:19.747Z,101413.47
2023-01-23T07:04:20.091Z,101411.81
2023-01-23T07:06:50.623Z,101429.59
2023-01-23T07:09:19.872Z,101416.97
2023-01-23T07:11:59.619Z,101418.66
2023-01-23T07:14:28.851Z,101423.75
2023-01-23T07:17:01.767Z,101427.13
2023-01-23T07:19:45.081Z,101422.78
2023-01-23T07:22:26.086Z,101427.81
2023-01-23T07:24:53.756Z,101422.34
2023-01-23T07:27:36.454Z,101420.53
2023-01-23T07:30:55.319Z,101424.88
2023-01-23T07:33:23.161Z,101427.69
2023-01-23T07:35:53.183Z,101425.84
2023-01-23T07:38:24.089Z,101425.59
2023-01-23T07:40:51.592Z,101426.56
2023-01-23T07:43:19.419Z,101435.38
2023-01-23T07:45:51.107Z,101431.03
2023-01-23T07:48:20.843Z,101435.09
2023-01-23T07:50:49.520Z,101429.91
2023-01-23T07:53:19.343Z,101432.97
2023-01-23T07:55:46.503Z,101432.25
2023-01-23T07:58:18.867Z,101439.53
2023-01-23T08:01:39.290Z,101429.03
2023-01-23T08:04:05.730Z,101432.66
2023-01-23T08:06:34.581Z,101437.97
2023-01-23T08:09:16.729Z,101439.81
2023-01-23T08:11:48.015Z,101439.09
2023-01-23T08:14:20.777Z,101440.06
2023-01-23T08:16:54.063Z,101438.81
2023-01-23T08:19:37.916Z,101435.75
2023-01-23T08:22:05.123Z,101433.94
2023-01-23T08:24:33.990Z,101438.28
2023-01-23T08:27:03.449Z,101439.53
2023-01-23T08:29:45.444Z,101448.63
2023-01-23T08:32:20.861Z,101445.13
2023-01-23T08:34:49.136Z,101443.31
2023-01-23T08:37:16.398Z,101440.78
2023-01-23T08:39:45.083Z,101451.84
2023-01-23T08:42:12.419Z,101446.78
2023-01-23T08:44:42.772Z,101446.22
2023-01-23T08:47:11.669Z,101444.81
2023-01-23T08:49:39.114Z,101452.06
2023-01-23T08:52:07.255Z,101452.66
2023-01-23T08:54:38.914Z,101460.09
2023-01-23T08:57:11.515Z,101451.97
2023-01-23T08:59:42.642Z,101451.84
2023-01-23T09:02:13.516Z,101453.94
2023-01-23T09:05:01.298Z,101449.84
2023-01-23T09:07:44.056Z,101443.97
2023-01-23T09:10:16.958Z,101453.91
2023-01-23T09:12:48.566Z,101456.66
2023-01-23T09:15:24.211Z,101454.13
2023-01-23T09:18:14.324Z,101455.38
2023-01-23T09:20:44.553Z,101450.19
2023-01-23T09:23:21.524Z,101444.75
2023-01-23T09:25:49.039Z,101443.75
2023-01-23T09:28:19.946Z,101445.84
2023-01-23T09:30:50.317Z,101429.31
2023-01-23T09:33:20.158Z,101432.81
2023-01-23T09:36:07.777Z,101427.63
2023-01-23T09:38:38.011Z,101420.91
2023-01-23T09:41:12.789Z,101425.50
2023-01-23T09:44:00.538Z,101425.25
2023-01-23T09:46:30.469Z,101421.63
2023-01-23T09:50:02.141Z,101419.75
2023-01-23T09:56:48.361Z,101425.84
2023-01-23T10:00:05.510Z,101422.50
2023-01-23T10:10:45.385Z,101414.13
2023-01-23T10:19:55.834Z,101423.94
2023-01-23T10:21:49.560Z,101423.66
2023-01-23T10:25:34.937Z,101414.16
2023-01-23T10:42:14.863Z,101421.00
2023-01-23T10:45:32.764Z,101414.16
2023-01-23T10:48:54.335Z,101416.81
2023-01-23T10:51:51.821Z,101406.16
2023-01-23T10:54:33.644Z,101407.97
2023-01-23T10:57:20.908Z,101415.97
2023-01-23T11:15:28.344Z,101391.28
2023-01-23T11:18:34.127Z,101388.06
2023-01-23T11:21:08.028Z,101392.84
2023-01-23T11:23:42.859Z,101395.50
2023-01-23T11:26:43.015Z,101394.06
2023-01-23T11:29:49.794Z,101399.41
2023-01-23T11:32:26.913Z,101398.44
2023-01-23T11:35:03.874Z,101394.78
2023-01-23T11:37:58.726Z,101403.06
2023-01-23T11:40:31.607Z,101405.72
2023-01-23T11:43:04.519Z,101408.25
2023-01-23T11:46:00.124Z,101404.44
2023-01-23T11:48:51.046Z,101405.31
2023-01-23T11:51:36.710Z,101409.78
2023-01-23T11:54:26.697Z,101407.13
2023-01-23T12:04:03.091Z,101408.69
2023-01-23T12:06:56.497Z,101417.66
2023-01-23T12:09:27.460Z,101412.44
2023-01-23T12:12:56.118Z,101411.88
2023-01-23T12:15:40.953Z,101418.91
2023-01-23T12:18:31.337Z,101402.66
2023-01-23T12:21:12.632Z,101407.84
2023-01-23T12:27:09.637Z,101405.19
2023-01-23T12:29:49.006Z,101403.34
2023-01-23T12:32:46.617Z,101399.25
2023-01-23T12:35:27.441Z,101403.19
2023-01-23T12:38:15.683Z,101404.47
2023-01-23T12:40:42.892Z,101401.09
2023-01-23T12:43:19.021Z,101397.31
2023-01-23T12:46:03.692Z,101399.00
2023-01-23T12:48:36.201Z,101391.84
2023-01-23T12:51:10.850Z,101388.47
2023-01-23T12:53:42.704Z,101386.78
2023-01-23T13:00:55.172Z,101383.28
2023-01-23T13:31:09.111Z,101385.69
2023-01-23T13:33:46.157Z,101384.69
2023-01-23T13:36:27.358Z,101384.69
2023-01-23T13:39:13.703Z,101383.84
2023-01-23T13:41:51.727Z,101389.19
2023-01-23T13:44:40.946Z,101382.19
2023-01-23T14:21:49.357Z,101381.31
2023-01-23T14:24:27.569Z,101369.84
2023-01-23T14:27:07.313Z,101369.97
2023-01-23T14:29:35.513Z,101369.84
2023-01-23T14:32:04.688Z,101367.31
2023-01-23T14:34:40.511Z,101361.13
2023-01-23T14:37:14.076Z,101361.84
2023-01-23T14:39:53.189Z,101365.19
2023-01-23T14:42:28.285Z,101362.41
2023-01-23T14:45:03.460Z,101366.03
2023-01-23T14:47:48.880Z,101359.88
2023-01-23T14:50:26.879Z,101365.19
2023-01-23T14:52:59.452Z,101363.53
2023-01-23T14:55:30.154Z,101356.38
2023-01-23T14:57:59.485Z,101364.50
2023-01-23T15:00:33.479Z,101360.16
2023-01-23T15:03:07.602Z,101360.31
2023-01-23T15:05:46.129Z,101350.34
2023-01-23T15:08:32.332Z,101352.03
2023-01-23T15:11:03.712Z,101352.88
2023-01-23T15:13:35.712Z,101349.22
2023-01-23T15:16:54.644Z,101353.72
2023-01-23T15:19:26.511Z,101352.16
2023-01-23T15:22:16.817Z,101352.44
2023-01-23T15:34:20.837Z,101354.56
2023-01-23T15:36:54.505Z,101369.69
2023-01-23T15:39:25.817Z,101358.22
2023-01-23T15:42:04.325Z,101351.06
2023-01-23T15:44:34.022Z,101346.56
2023-01-23T15:47:15.408Z,101350.78
2023-01-23T16:10:05.923Z,101346.44
2023-01-23T16:13:10.290Z,101345.59
2023-01-23T16:20:23.430Z,101340.00
2023-01-23T16:46:54.156Z,101342.09
2023-01-23T17:09:41.908Z,101325.53
2023-01-23T17:13:10.197Z,101326.66
2023-01-23T17:19:50.633Z,101334.53
2023-01-23T17:40:43.104Z,101329.19
2023-01-23T17:49:00.562Z,101345.84
2023-01-23T17:56:07.647Z,101337.44
2023-01-23T17:59:35.016Z,101328.47
2023-01-23T18:05:42.632Z,101330.16
2023-01-23T18:08:10.967Z,101326.66
2023-01-23T18:13:52.096Z,101324.13
2023-01-23T18:16:25.029Z,101318.81
2023-01-23T18:27:02.530Z,101311.81
2023-01-23T18:36:20.019Z,101309.56
2023-01-23T18:39:05.470Z,101304.25
2023-01-23T18:41:32.779Z,101302.28
2023-01-23T18:44:41.619Z,101314.47
2023-01-23T18:55:26.357Z,101312.38
2023-01-23T18:58:21.111Z,101310.69
2023-01-23T19:01:12.992Z,101307.03
2023-01-23T19:03:47.126Z,101309.69
2023-01-23T19:06:28.122Z,101312.22
2023-01-23T19:09:06.411Z,101311.25
2023-01-23T19:13:12.310Z,101312.22
2023-01-23T19:35:42.967Z,101315.84
2023-01-23T19:43:05.748Z,101318.13
2023-01-23T19:46:52.179Z,101316.16
2023-01-23T19:49:23.308Z,101310.13
2023-01-23T19:52:55.859Z,101301.16
2023-01-23T20:30:14.096Z,101302.28
2023-01-23T20:33:11.822Z,101304.94
2023-01-23T20:44:26.478Z,101288.25
2023-01-23T20:46:56.665Z,101295.41
2023-01-23T20:49:58.847Z,101301.44
2023-01-23T20:53:30.911Z,101300.44
2023-01-23T21:10:09.790Z,101284.31
2023-01-23T21:13:55.848Z,101287.97
2023-01-23T21:20:47.845Z,101286.72
2023-01-23T21:23:21.736Z,101281.41
2023-01-23T21:25:49.642Z,101275.94
2023-01-23T21:28:21.938Z,101277.59
2023-01-23T21:30:49.435Z,101267.78
2023-01-23T21:33:26.018Z,101266.66
2023-01-23T21:51:07.351Z,101262.88
2023-01-23T21:53:30.056Z,101263.03
2023-01-23T21:57:25.988Z,101260.53
2023-01-23T22:16:18.036Z,101269.22
2023-01-23T22:23:40.049Z,101274.94
2023-01-23T22:30:39.027Z,101276.34
2023-01-23T22:34:28.043Z,101268.06
2023-01-23T22:38:07.800Z,101252.91
2023-01-23T22:41:18.906Z,101267.22
2023-01-23T22:48:32.863Z,101255.59
2023-01-23T23:02:13.972Z,101242.81
2023-01-23T23:08:36.852Z,101221.50
2023-01-23T23:11:22.871Z,101232.31
2023-01-23T23:14:05.357Z,101235.13
2023-01-23T23:16:49.216Z,101233.28
2023-01-23T23:19:49.155Z,101245.63
2023-01-23T23:23:58.233Z,101252.06
2023-01-23T23:27:18.238Z,101235.94
2023-01-23T23:30:31.722Z,101241.97
2023-01-23T23:33:00.462Z,101241.13
2023-01-23T23:36:00.932Z,101237.34
2023-01-23T23:45:23.708Z,101227.66
2023-01-23T23:48:13.223Z,101228.50
2023-01-23T23:55:08.743Z,101225.28
2023-01-23T23:57:35.943Z,101225.28
