createdAt,value
2023-02-19T00:03:02.286Z,97747.63
2023-02-19T00:08:03.927Z,97738.00
2023-02-19T00:13:05.501Z,97733.84
2023-02-19T00:18:06.909Z,97733.31
2023-02-19T00:23:08.397Z,97731.31
2023-02-19T00:28:10.936Z,97729.69
2023-02-19T00:33:12.513Z,97732.34
2023-02-19T00:38:13.922Z,97739.19
2023-02-19T00:43:15.326Z,97729.03
2023-02-19T00:48:17.186Z,97711.63
2023-02-19T00:53:18.842Z,97716.59
2023-02-19T00:58:20.242Z,97706.66
2023-02-19T01:03:22.646Z,97698.84
2023-02-19T01:08:24.129Z,97704.47
2023-02-19T01:13:25.757Z,97684.50
2023-02-19T01:18:27.194Z,97675.34
2023-02-19T01:23:28.634Z,97672.34
2023-02-19T01:28:30.058Z,97662.59
2023-02-19T01:33:31.720Z,97655.28
2023-02-19T01:38:33.373Z,97640.66
2023-02-19T01:43:55.002Z,97621.41
2023-02-19T01:48:59.483Z,97621.09
2023-02-19T01:54:04.367Z,97620.81
2023-02-19T01:59:07.244Z,97623.81
2023-02-19T02:04:10.920Z,97621.66
2023-02-19T02:09:31.640Z,97607.53
2023-02-19T02:14:37.947Z,97609.72
2023-02-19T02:19:58.007Z,97599.44
2023-02-19T02:25:19.009Z,97594.94
2023-02-19T02:30:27.161Z,97592.44
2023-02-19T02:35:37.698Z,97583.00
2023-02-19T02:40:43.040Z,97575.03
2023-02-19T02:45:45.307Z,97582.69
2023-02-19T02:51:20.844Z,97578.59
2023-02-19T02:56:28.876Z,97551.84
2023-02-19T03:02:04.689Z,97536.41
2023-02-19T03:07:10.087Z,97530.75
2023-02-19T03:12:33.683Z,97535.59
2023-02-19T03:18:00.786Z,97529.59
2023-02-19T03:23:02.814Z,97524.97
2023-02-19T03:28:08.780Z,97511.88
2023-02-19T03:33:15.262Z,97505.28
2023-02-19T03:38:36.922Z,97507.81
2023-02-19T03:43:41.453Z,97510.13
2023-02-19T03:48:48.740Z,97490.56
2023-02-19T03:54:17.151Z,97488.75
2023-02-19T03:59:34.304Z,97477.44
2023-02-19T04:04:40.957Z,97470.97
2023-02-19T04:09:48.610Z,97466.63
2023-02-19T04:15:00.663Z,97468.25
2023-02-19T04:20:06.118Z,97459.59
2023-02-19T04:25:08.043Z,97462.25
2023-02-19T04:30:11.991Z,97466.91
2023-02-19T04:35:13.497Z,97449.84
2023-02-19T04:40:15.001Z,97436.69
2023-02-19T04:45:16.525Z,97433.16
2023-02-19T04:50:18.094Z,97429.28
2023-02-19T04:55:19.648Z,97425.31
2023-02-19T05:00:21.233Z,97413.50
2023-02-19T05:05:22.661Z,97432.75
2023-02-19T05:10:24.116Z,97424.94
2023-02-19T05:15:25.506Z,97442.38
2023-02-19T05:20:26.951Z,97465.16
2023-02-19T05:25:28.370Z,97453.94
2023-02-19T05:30:29.793Z,97441.19
2023-02-19T05:35:31.258Z,97470.56
2023-02-19T05:40:32.854Z,97471.25
2023-02-19T05:45:35.638Z,97501.81
2023-02-19T05:50:39.620Z,97477.31
2023-02-19T05:55:46.926Z,97498.88
2023-02-19T06:00:48.506Z,97503.19
2023-02-19T06:05:49.948Z,97515.16
2023-02-19T06:10:51.335Z,97500.84
2023-02-19T06:15:52.755Z,97525.91
2023-02-19T06:20:54.217Z,97526.09
2023-02-19T06:26:04.239Z,97522.25
2023-02-19T06:31:07.050Z,97535.38
2023-02-19T06:36:13.437Z,97522.94
2023-02-19T06:41:15.187Z,97536.38
2023-02-19T06:46:16.676Z,97543.88
2023-02-19T06:51:19.434Z,97533.06
2023-02-19T06:56:25.250Z,97538.56
2023-02-19T07:01:28.416Z,97542.03
2023-02-19T07:06:30.580Z,97549.84
2023-02-19T07:11:34.522Z,97552.31
2023-02-19T07:16:36.808Z,97585.16
2023-02-19T07:21:38.363Z,97580.84
2023-02-19T07:26:39.800Z,97576.84
2023-02-19T07:31:41.229Z,97600.91
2023-02-19T07:36:42.664Z,97595.44
2023-02-19T07:41:44.323Z,97621.66
2023-02-19T07:46:56.238Z,97640.28
2023-02-19T07:51:57.655Z,97660.00
2023-02-19T07:56:59.750Z,97664.97
2023-02-19T08:02:19.510Z,97685.03
2023-02-19T08:07:21.025Z,97678.34
2023-02-19T08:12:41.032Z,97691.06
2023-02-19T08:17:42.458Z,97709.81
2023-02-19T08:22:44.124Z,97724.53
2023-02-19T08:27:46.239Z,97731.16
2023-02-19T08:32:47.693Z,97758.94
2023-02-19T08:37:49.330Z,97764.34
2023-02-19T08:42:50.906Z,97785.63
2023-02-19T08:47:52.315Z,97797.72
2023-02-19T08:52:53.935Z,97821.34
2023-02-19T08:57:55.691Z,97840.53
2023-02-19T09:02:58.622Z,97857.16
2023-02-19T09:08:00.427Z,97874.16
2023-02-19T09:13:02.635Z,97874.13
2023-02-19T09:18:05.404Z,97895.28
2023-02-19T09:23:07.208Z,97909.84
2023-02-19T09:28:09.669Z,97909.03
2023-02-19T09:33:13.206Z,97947.66
2023-02-19T09:38:14.819Z,97966.03
2023-02-19T09:43:20.493Z,97967.34
2023-02-19T09:48:22.214Z,97983.22
2023-02-19T09:53:28.542Z,97994.63
2023-02-19T09:58:47.419Z,98008.97
2023-02-19T10:03:49.145Z,98027.50
2023-02-19T10:09:00.224Z,98030.25
2023-02-19T10:14:09.503Z,98032.56
2023-02-19T10:19:13.777Z,98051.94
2023-02-19T10:24:21.768Z,98059.06
2023-02-19T10:29:25.000Z,98058.94
2023-02-19T10:39:57.407Z,98070.13
2023-02-19T10:45:02.888Z,98084.72
2023-02-19T10:50:04.918Z,98093.22
2023-02-19T10:55:31.456Z,98087.78
2023-02-19T11:00:33.441Z,98096.28
2023-02-19T11:05:39.314Z,98104.34
2023-02-19T11:10:42.572Z,98114.22
2023-02-19T11:15:52.458Z,98116.47
2023-02-19T11:21:00.774Z,98129.97
2023-02-19T11:26:14.732Z,98142.50
2023-02-19T11:31:19.950Z,98140.25
2023-02-19T11:36:42.131Z,98149.19
2023-02-19T11:42:14.373Z,98148.34
2023-02-19T11:47:54.888Z,98167.00
2023-02-19T11:53:16.603Z,98163.94
2023-02-19T11:58:45.855Z,98156.44
2023-02-19T12:04:12.038Z,98176.22
2023-02-19T12:09:37.748Z,98186.91
2023-02-19T12:14:58.759Z,98201.81
2023-02-19T12:20:09.930Z,98207.41
2023-02-19T12:25:36.005Z,98202.66
2023-02-19T12:31:10.088Z,98207.13
2023-02-19T12:36:34.890Z,98190.00
2023-02-19T12:41:57.393Z,98194.56
2023-02-19T12:47:01.470Z,98192.91
2023-02-19T12:52:25.159Z,98193.47
2023-02-19T12:57:35.124Z,98206.53
2023-02-19T13:02:55.723Z,98210.72
2023-02-19T13:08:02.096Z,98218.25
2023-02-19T13:13:31.176Z,98221.31
2023-02-19T13:18:40.882Z,98228.03
2023-02-19T13:24:03.057Z,98232.72
2023-02-19T13:29:32.413Z,98217.44
2023-02-19T13:34:48.991Z,98243.03
2023-02-19T13:39:53.176Z,98250.94
2023-02-19T13:44:57.929Z,98257.91
2023-02-19T13:50:07.015Z,98236.56
2023-02-19T13:55:42.671Z,98258.59
2023-02-19T14:00:51.280Z,98244.56
2023-02-19T14:06:08.371Z,98254.75
2023-02-19T14:11:14.078Z,98257.66
2023-02-19T14:16:39.036Z,98276.94
2023-02-19T14:21:43.274Z,98278.19
2023-02-19T14:26:44.884Z,98261.72
2023-02-19T14:31:46.815Z,98269.81
2023-02-19T14:36:52.446Z,98276.53
2023-02-19T14:41:58.434Z,98283.50
2023-02-19T14:47:05.210Z,98288.75
2023-02-19T14:52:15.178Z,98295.41
2023-02-19T14:57:30.369Z,98304.06
2023-02-19T15:02:32.424Z,98305.44
2023-02-19T15:07:34.088Z,98316.56
2023-02-19T15:13:01.648Z,98329.03
2023-02-19T15:18:05.489Z,98324.81
2023-02-19T15:23:07.766Z,98330.09
2023-02-19T15:28:34.260Z,98327.91
2023-02-19T15:33:35.744Z,98329.06
2023-02-19T15:38:37.564Z,98325.47
2023-02-19T15:43:51.100Z,98332.59
2023-02-19T15:48:59.452Z,98349.13
2023-02-19T15:54:16.354Z,98346.84
2023-02-19T15:59:27.936Z,98348.44
2023-02-19T16:04:34.118Z,98343.22
2023-02-19T16:09:39.935Z,98360.84
2023-02-19T16:14:41.352Z,98359.72
2023-02-19T16:19:42.717Z,98354.22
2023-02-19T16:24:47.240Z,98357.97
2023-02-19T16:29:51.406Z,98356.25
2023-02-19T16:34:52.908Z,98364.47
2023-02-19T16:40:06.038Z,98378.69
2023-02-19T16:45:08.306Z,98397.94
2023-02-19T16:50:15.792Z,98405.41
2023-02-19T16:55:17.254Z,98418.63
2023-02-19T17:00:28.015Z,98422.44
2023-02-19T17:05:32.229Z,98442.50
2023-02-19T17:10:33.730Z,98449.13
2023-02-19T17:15:35.171Z,98473.50
2023-02-19T17:20:36.745Z,98472.53
2023-02-19T17:25:38.224Z,98474.09
2023-02-19T17:30:40.479Z,98470.97
2023-02-19T17:35:44.359Z,98482.25
2023-02-19T17:40:45.810Z,98483.69
2023-02-19T17:45:47.538Z,98493.78
2023-02-19T17:50:50.158Z,98502.88
2023-02-19T17:55:51.589Z,98498.66
2023-02-19T18:00:53.304Z,98509.22
2023-02-19T18:05:55.003Z,98508.50
2023-02-19T18:10:56.532Z,98505.03
2023-02-19T18:15:58.119Z,98518.91
2023-02-19T18:20:59.555Z,98529.25
2023-02-19T18:26:01.177Z,98525.44
2023-02-19T18:31:02.703Z,98532.59
2023-02-19T18:36:09.431Z,98534.78
2023-02-19T18:41:12.893Z,98540.53
2023-02-19T18:46:15.023Z,98543.78
2023-02-19T18:51:16.547Z,98547.16
2023-02-19T18:56:18.262Z,98545.59
2023-02-19T19:01:19.761Z,98555.53
2023-02-19T19:06:21.178Z,98550.84
2023-02-19T19:11:22.653Z,98550.38
2023-02-19T19:16:40.184Z,98536.22
2023-02-19T19:21:42.556Z,98541.03
2023-02-19T19:26:46.250Z,98554.91
2023-02-19T19:31:48.947Z,98559.22
2023-02-19T19:36:50.642Z,98544.59
2023-02-19T19:41:56.463Z,98545.94
2023-02-19T19:46:57.933Z,98558.03
2023-02-19T19:52:00.966Z,98564.25
2023-02-19T19:57:02.684Z,98559.47
2023-02-19T20:02:05.767Z,98557.53
2023-02-19T20:07:07.286Z,98562.44
2023-02-19T20:12:08.786Z,98550.56
2023-02-19T20:17:10.697Z,98554.16
2023-02-19T20:22:13.717Z,98548.06
2023-02-19T20:27:15.682Z,98549.88
2023-02-19T20:32:18.569Z,98541.31
2023-02-19T20:37:20.401Z,98540.84
2023-02-19T20:42:22.311Z,98540.94
2023-02-19T20:47:24.264Z,98552.19
2023-02-19T20:52:25.940Z,98556.47
2023-02-19T20:57:28.145Z,98564.09
2023-02-19T21:02:31.331Z,98569.06
2023-02-19T21:07:33.499Z,98586.97
2023-02-19T21:12:36.485Z,98586.50
2023-02-19T21:17:38.464Z,98577.88
2023-02-19T21:22:40.046Z,98598.47
2023-02-19T21:27:41.469Z,98602.50
2023-02-19T21:32:43.048Z,98602.72
2023-02-19T21:37:44.572Z,98605.59
2023-02-19T21:42:46.028Z,98610.78
2023-02-19T21:47:47.450Z,98613.78
2023-02-19T21:52:49.666Z,98614.53
2023-02-19T21:57:51.168Z,98607.66
2023-02-19T22:02:52.644Z,98603.13
2023-02-19T22:07:54.267Z,98602.19
2023-02-19T22:12:55.694Z,98596.19
2023-02-19T22:17:57.368Z,98593.59
2023-02-19T22:22:58.820Z,98573.91
2023-02-19T22:28:00.335Z,98570.56
2023-02-19T22:33:01.798Z,98562.38
2023-02-19T22:38:03.676Z,98568.38
2023-02-19T22:43:05.071Z,98576.03
2023-02-19T22:48:06.481Z,98577.63
2023-02-19T22:53:07.861Z,98588.78
2023-02-19T22:58:09.319Z,98576.41
2023-02-19T23:03:10.735Z,98568.59
2023-02-19T23:08:12.145Z,98563.44
2023-02-19T23:13:13.601Z,98540.97
2023-02-19T23:18:15.044Z,98538.81
2023-02-19T23:23:16.475Z,98529.78
2023-02-19T23:28:17.903Z,98522.22
2023-02-19T23:33:19.349Z,98511.97
2023-02-19T23:38:20.797Z,98527.56
2023-02-19T23:43:22.199Z,98516.03
2023-02-19T23:48:23.585Z,98507.75
2023-02-19T23:53:25.008Z,98504.34
2023-02-19T23:58:26.470Z,98496.88
