createdAt,value
2019-01-25T00:00:38.794Z,24.20
2019-01-25T00:05:30.057Z,24.30
2019-01-25T00:10:21.420Z,26.50
2019-01-25T00:15:15.170Z,27.40
2019-01-25T00:20:06.561Z,24.50
2019-01-25T00:24:57.834Z,25.90
2019-01-25T00:29:51.528Z,28.10
2019-01-25T00:34:43.037Z,26.90
2019-01-25T00:39:34.324Z,26.40
2019-01-25T00:44:27.994Z,31.60
2019-01-25T00:49:21.687Z,27.80
2019-01-25T00:54:13.109Z,27.30
2019-01-25T00:59:06.705Z,30.00
2019-01-25T01:03:58.024Z,29.30
2019-01-25T01:08:49.456Z,30.70
2019-01-25T01:13:40.798Z,29.30
2019-01-25T01:18:32.208Z,31.10
2019-01-25T01:23:23.508Z,30.60
2019-01-25T01:28:14.926Z,30.50
2019-01-25T01:33:06.324Z,30.00
2019-01-25T01:37:57.719Z,28.90
2019-01-25T01:42:49.068Z,28.30
2019-01-25T01:47:40.492Z,28.60
2019-01-25T01:52:31.889Z,28.70
2019-01-25T01:57:23.279Z,28.00
2019-01-25T02:02:14.550Z,28.50
2019-01-25T02:07:06.055Z,28.10
2019-01-25T02:11:57.350Z,30.10
2019-01-25T02:16:48.772Z,28.10
2019-01-25T02:21:40.040Z,29.50
2019-01-25T02:26:33.778Z,30.70
2019-01-25T02:31:25.104Z,30.60
2019-01-25T02:36:16.486Z,31.00
2019-01-25T02:41:07.802Z,31.20
2019-01-25T02:46:01.473Z,27.60
2019-01-25T02:50:57.471Z,29.20
2019-01-25T02:55:48.820Z,26.90
2019-01-25T03:00:40.093Z,61.50
2019-01-25T03:05:31.560Z,27.50
2019-01-25T03:10:28.413Z,25.50
2019-01-25T03:15:14.304Z,26.00
2019-01-25T03:20:05.667Z,25.30
2019-01-25T03:24:57.146Z,28.00
2019-01-25T03:29:48.554Z,30.40
2019-01-25T03:34:42.222Z,29.80
2019-01-25T03:39:33.470Z,27.70
2019-01-25T03:44:24.888Z,30.10
2019-01-25T03:49:16.328Z,26.30
2019-01-25T03:54:07.640Z,26.80
2019-01-25T03:58:59.000Z,26.20
2019-01-25T04:03:50.490Z,24.50
2019-01-25T04:08:41.823Z,21.80
2019-01-25T04:13:33.237Z,24.10
2019-01-25T04:18:24.491Z,28.70
2019-01-25T04:23:18.271Z,25.60
2019-01-25T04:28:09.625Z,25.30
2019-01-25T04:33:00.963Z,24.40
2019-01-25T04:37:52.340Z,26.90
2019-01-25T04:42:43.771Z,23.70
2019-01-25T04:47:37.458Z,26.10
2019-01-25T04:52:28.766Z,24.80
2019-01-25T04:57:20.165Z,23.50
2019-01-25T05:02:11.508Z,23.50
2019-01-25T05:07:02.916Z,25.70
2019-01-25T05:11:54.293Z,26.50
2019-01-25T05:16:45.649Z,28.20
2019-01-25T05:21:37.013Z,28.00
2019-01-25T05:26:28.506Z,29.60
2019-01-25T05:31:19.828Z,28.30
2019-01-25T05:36:11.226Z,27.60
2019-01-25T05:41:04.856Z,26.30
2019-01-25T05:46:00.853Z,28.70
2019-01-25T05:50:52.158Z,27.50
2019-01-25T05:55:43.588Z,27.60
2019-01-25T06:00:34.876Z,28.00
2019-01-25T06:05:26.390Z,29.30
2019-01-25T06:10:19.973Z,29.10
2019-01-25T06:15:11.396Z,30.10
2019-01-25T06:20:02.741Z,29.70
2019-01-25T06:24:54.178Z,29.90
2019-01-25T06:29:45.549Z,31.40
2019-01-25T06:34:36.920Z,28.30
2019-01-25T06:39:28.356Z,30.70
2019-01-25T06:44:19.750Z,27.50
2019-01-25T06:49:11.091Z,27.20
2019-01-25T06:54:02.478Z,26.10
2019-01-25T06:58:53.873Z,27.90
2019-01-25T07:03:45.198Z,30.50
2019-01-25T07:08:38.916Z,29.40
2019-01-25T07:13:30.295Z,30.40
2019-01-25T07:18:24.001Z,28.00
2019-01-25T07:23:15.334Z,29.60
2019-01-25T07:28:06.746Z,29.60
2019-01-25T07:32:58.156Z,25.20
2019-01-25T07:37:49.471Z,28.20
2019-01-25T07:42:41.094Z,26.70
2019-01-25T07:47:41.356Z,26.30
2019-01-25T07:52:32.744Z,27.60
2019-01-25T07:57:28.644Z,23.00
2019-01-25T08:02:19.985Z,22.90
2019-01-25T08:07:11.389Z,21.80
2019-01-25T08:12:07.201Z,23.50
2019-01-25T08:16:54.147Z,23.60
2019-01-25T08:21:47.802Z,23.90
2019-01-25T08:26:39.398Z,26.90
2019-01-25T08:31:30.690Z,25.60
2019-01-25T08:36:24.174Z,25.90
2019-01-25T08:41:15.638Z,27.80
2019-01-25T08:46:07.014Z,24.10
2019-01-25T08:51:02.958Z,27.90
2019-01-25T08:55:54.290Z,27.00
2019-01-25T09:00:47.961Z,27.90
2019-01-25T09:05:39.327Z,28.60
2019-01-25T09:10:30.779Z,25.10
2019-01-25T09:15:22.635Z,28.30
2019-01-25T09:20:15.809Z,24.50
2019-01-25T09:25:07.104Z,28.60
2019-01-25T09:30:00.833Z,26.40
2019-01-25T09:34:52.144Z,25.00
2019-01-25T09:49:26.368Z,25.00
2019-01-25T09:59:09.127Z,22.80
2019-01-25T10:04:02.701Z,23.10
2019-01-25T10:08:54.136Z,28.40
2019-01-25T10:18:59.615Z,24.50
2019-01-25T10:23:55.562Z,21.90
2019-01-25T10:28:51.427Z,23.60
2019-01-25T10:41:34.802Z,24.20
2019-01-25T10:46:26.070Z,24.10
2019-01-25T10:51:17.561Z,21.60
2019-01-25T10:56:08.927Z,26.20
2019-01-25T11:01:00.397Z,23.50
2019-01-25T11:05:51.693Z,24.50
2019-01-25T11:10:43.038Z,24.00
2019-01-25T11:15:34.594Z,24.40
2019-01-25T11:20:25.829Z,25.60
2019-01-25T11:25:17.322Z,22.70
2019-01-25T11:30:08.589Z,26.00
2019-01-25T11:35:02.327Z,23.20
2019-01-25T11:39:53.657Z,22.40
2019-01-25T11:44:45.128Z,24.40
2019-01-25T11:49:36.447Z,33.70
2019-01-25T11:54:27.926Z,21.40
2019-01-25T11:59:19.297Z,19.60
2019-01-25T12:04:10.733Z,20.70
2019-01-25T12:09:02.036Z,23.30
2019-01-25T12:13:53.420Z,26.30
2019-01-25T12:18:44.806Z,21.80
2019-01-25T12:23:36.261Z,23.40
2019-01-25T12:28:27.730Z,19.40
2019-01-25T12:33:18.909Z,20.40
2019-01-25T12:38:10.442Z,19.20
2019-01-25T12:43:04.019Z,17.30
2019-01-25T12:47:55.415Z,16.10
2019-01-25T12:52:46.744Z,16.20
2019-01-25T12:57:38.256Z,14.30
2019-01-25T13:02:29.555Z,12.50
2019-01-25T13:07:20.988Z,14.90
2019-01-25T13:12:12.342Z,13.90
2019-01-25T13:17:03.751Z,12.40
2019-01-25T13:21:55.093Z,13.60
2019-01-25T13:26:46.501Z,13.00
2019-01-25T13:31:37.866Z,11.80
2019-01-25T13:36:29.246Z,15.90
2019-01-25T13:41:20.631Z,10.90
2019-01-25T13:46:12.005Z,12.20
2019-01-25T13:51:03.419Z,13.00
2019-01-25T13:55:54.817Z,12.30
2019-01-25T14:00:46.173Z,12.40
2019-01-25T14:05:38.012Z,15.40
2019-01-25T14:10:31.189Z,13.70
2019-01-25T14:15:23.004Z,14.70
2019-01-25T14:20:14.012Z,13.80
2019-01-25T14:25:05.554Z,13.80
2019-01-25T14:29:56.720Z,12.90
2019-01-25T14:34:50.588Z,13.40
2019-01-25T14:39:41.851Z,11.70
2019-01-25T14:44:35.613Z,10.20
2019-01-25T14:49:26.887Z,11.10
2019-01-25T14:54:18.318Z,10.80
2019-01-25T14:59:09.627Z,10.50
2019-01-25T15:04:01.139Z,9.50
2019-01-25T15:08:52.497Z,11.10
2019-01-25T15:13:44.205Z,8.60
2019-01-25T15:18:35.344Z,9.80
2019-01-25T15:23:26.961Z,10.30
2019-01-25T15:28:20.351Z,8.90
2019-01-25T15:33:12.624Z,11.80
2019-01-25T15:38:03.100Z,10.30
2019-01-25T15:42:54.544Z,9.60
2019-01-25T15:47:45.843Z,8.50
2019-01-25T15:52:37.358Z,8.30
2019-01-25T15:57:28.611Z,8.50
2019-01-25T16:02:20.107Z,9.80
2019-01-25T16:07:11.443Z,8.90
2019-01-25T16:12:02.938Z,9.30
2019-01-25T16:16:54.197Z,9.20
2019-01-25T16:21:45.924Z,8.20
2019-01-25T16:26:36.996Z,9.70
2019-01-25T16:31:28.459Z,9.80
2019-01-25T16:36:19.781Z,11.40
2019-01-25T16:41:13.468Z,8.50
2019-01-25T16:46:06.291Z,15.20
2019-01-25T16:51:00.161Z,11.40
2019-01-25T16:55:51.480Z,11.30
2019-01-25T17:00:42.912Z,12.90
2019-01-25T17:05:34.303Z,17.70
2019-01-25T17:10:26.005Z,12.70
2019-01-25T17:15:17.120Z,16.50
2019-01-25T17:20:17.615Z,19.70
2019-01-25T17:25:02.146Z,12.20
2019-01-25T17:29:53.715Z,12.30
2019-01-25T17:34:44.981Z,21.40
2019-01-25T17:39:38.701Z,13.10
2019-01-25T17:44:30.078Z,17.40
2019-01-25T17:49:21.551Z,16.90
2019-01-25T17:54:12.858Z,18.90
2019-01-25T17:59:04.290Z,17.00
2019-01-25T18:03:55.658Z,17.70
2019-01-25T18:08:47.190Z,16.00
2019-01-25T18:13:38.470Z,17.50
2019-01-25T18:18:32.189Z,17.50
2019-01-25T18:23:23.491Z,16.30
2019-01-25T18:28:15.067Z,15.70
2019-01-25T18:33:06.348Z,16.70
2019-01-25T18:37:57.814Z,15.60
2019-01-25T18:42:49.145Z,14.30
2019-01-25T18:47:42.923Z,13.50
2019-01-25T18:52:34.260Z,12.80
2019-01-25T18:57:27.910Z,13.60
2019-01-25T19:02:21.576Z,13.70
2019-01-25T19:07:13.097Z,14.70
2019-01-25T19:12:04.376Z,14.60
2019-01-25T19:16:55.798Z,14.00
2019-01-25T19:21:47.167Z,13.90
2019-01-25T19:26:38.645Z,14.40
2019-01-25T19:31:30.631Z,14.30
2019-01-25T19:36:23.769Z,14.30
2019-01-25T19:41:15.055Z,15.60
2019-01-25T19:46:08.862Z,15.50
2019-01-25T19:51:00.069Z,12.90
2019-01-25T19:55:51.759Z,11.90
2019-01-25T20:00:42.801Z,26.30
2019-01-25T20:05:36.619Z,17.00
2019-01-25T20:10:30.139Z,12.20
2019-01-25T20:15:21.542Z,12.30
2019-01-25T20:20:12.928Z,11.40
2019-01-25T20:25:04.401Z,11.00
2019-01-25T20:29:55.707Z,10.90
2019-01-25T20:34:49.418Z,10.10
2019-01-25T20:39:40.764Z,12.00
2019-01-25T20:44:32.317Z,11.90
2019-01-25T20:49:23.500Z,11.20
2019-01-25T20:54:14.942Z,11.30
2019-01-25T20:59:06.312Z,12.40
2019-01-25T21:03:57.816Z,12.20
2019-01-25T21:08:49.136Z,11.60
2019-01-25T21:13:42.961Z,13.50
2019-01-25T21:18:34.205Z,12.50
2019-01-25T21:23:25.699Z,13.90
2019-01-25T21:28:17.015Z,11.30
2019-01-25T21:33:08.403Z,10.80
2019-01-25T21:37:59.775Z,11.60
2019-01-25T21:42:51.240Z,12.40
2019-01-25T21:47:42.543Z,10.90
2019-01-25T21:52:33.997Z,11.10
2019-01-25T21:57:25.318Z,10.50
2019-01-25T22:02:19.096Z,10.30
2019-01-25T22:07:10.488Z,10.90
2019-01-25T22:12:01.755Z,10.30
2019-01-25T22:16:53.211Z,10.70
2019-01-25T22:21:44.602Z,9.70
2019-01-25T22:26:35.973Z,10.50
2019-01-25T22:31:27.338Z,10.10
2019-01-25T22:36:18.734Z,9.90
2019-01-25T22:41:10.241Z,11.10
2019-01-25T22:46:01.544Z,10.30
2019-01-25T22:50:55.146Z,10.20
2019-01-25T22:55:48.883Z,10.10
2019-01-25T23:00:40.280Z,23.20
2019-01-25T23:05:31.772Z,10.10
2019-01-25T23:10:25.390Z,10.00
2019-01-25T23:15:16.795Z,10.70
2019-01-25T23:20:08.257Z,11.10
2019-01-25T23:24:59.645Z,9.50
2019-01-25T23:29:50.978Z,9.10
2019-01-25T23:34:42.376Z,10.70
2019-01-25T23:39:33.827Z,10.00
2019-01-25T23:44:25.174Z,10.20
2019-01-25T23:49:16.553Z,9.80
2019-01-25T23:54:07.944Z,10.50
2019-01-25T23:58:59.368Z,11.90
