createdAt,value
2019-03-29T00:00:06.421Z,7.95
2019-03-29T00:01:06.279Z,7.97
2019-03-29T00:02:06.268Z,7.93
2019-03-29T00:03:06.256Z,7.82
2019-03-29T00:04:06.225Z,7.79
2019-03-29T00:05:06.220Z,7.79
2019-03-29T00:06:06.192Z,7.76
2019-03-29T00:07:06.205Z,7.77
2019-03-29T00:08:06.202Z,7.69
2019-03-29T00:09:06.160Z,7.67
2019-03-29T00:10:06.152Z,7.67
2019-03-29T00:11:06.153Z,7.54
2019-03-29T00:12:06.131Z,7.58
2019-03-29T00:13:06.136Z,7.53
2019-03-29T00:14:06.104Z,7.48
2019-03-29T00:15:06.126Z,7.48
2019-03-29T00:16:06.100Z,7.42
2019-03-29T00:17:06.073Z,7.48
2019-03-29T00:18:06.060Z,7.33
2019-03-29T00:19:06.060Z,7.35
2019-03-29T00:20:06.437Z,7.32
2019-03-29T00:21:06.025Z,7.29
2019-03-29T00:22:06.016Z,7.25
2019-03-29T00:23:06.009Z,7.36
2019-03-29T00:24:07.189Z,7.17
2019-03-29T00:25:07.054Z,7.17
2019-03-29T00:26:05.968Z,7.20
2019-03-29T00:27:05.956Z,7.05
2019-03-29T00:28:05.950Z,7.11
2019-03-29T00:29:05.937Z,6.99
2019-03-29T00:30:05.924Z,6.99
2019-03-29T00:31:05.932Z,6.96
2019-03-29T00:32:06.076Z,7.02
2019-03-29T00:33:05.897Z,6.93
2019-03-29T00:34:05.881Z,6.96
2019-03-29T00:35:05.869Z,6.87
2019-03-29T00:36:05.856Z,6.88
2019-03-29T00:37:05.868Z,6.84
2019-03-29T00:38:05.849Z,6.85
2019-03-29T00:39:05.825Z,6.81
2019-03-29T00:40:06.313Z,6.85
2019-03-29T00:41:05.801Z,6.89
2019-03-29T00:42:05.787Z,6.78
2019-03-29T00:43:05.783Z,6.87
2019-03-29T00:44:05.772Z,6.78
2019-03-29T00:45:05.756Z,6.70
2019-03-29T00:46:05.746Z,6.75
2019-03-29T00:47:05.731Z,6.70
2019-03-29T00:48:05.720Z,6.67
2019-03-29T00:49:05.738Z,6.67
2019-03-29T00:50:06.313Z,6.64
2019-03-29T00:51:05.687Z,6.62
2019-03-29T00:52:05.673Z,6.64
2019-03-29T00:53:05.672Z,6.63
2019-03-29T00:54:05.654Z,6.66
2019-03-29T00:55:05.660Z,6.49
2019-03-29T00:56:05.638Z,6.51
2019-03-29T00:57:05.621Z,6.51
2019-03-29T00:58:05.634Z,6.54
2019-03-29T00:59:05.595Z,6.45
2019-03-29T01:00:06.889Z,6.46
2019-03-29T01:01:05.576Z,6.38
2019-03-29T01:02:05.559Z,6.49
2019-03-29T01:03:05.549Z,6.36
2019-03-29T01:04:05.547Z,6.39
2019-03-29T01:05:05.556Z,6.38
2019-03-29T01:06:05.552Z,6.39
2019-03-29T01:07:05.521Z,6.31
2019-03-29T01:08:08.195Z,6.33
2019-03-29T01:09:05.498Z,6.28
2019-03-29T01:10:05.476Z,6.27
2019-03-29T01:11:05.459Z,6.24
2019-03-29T01:12:06.251Z,6.26
2019-03-29T01:13:05.439Z,6.35
2019-03-29T01:14:05.427Z,6.27
2019-03-29T01:15:05.421Z,6.16
2019-03-29T01:16:05.404Z,6.26
2019-03-29T01:17:05.391Z,6.24
2019-03-29T01:18:05.396Z,6.16
2019-03-29T01:19:05.368Z,6.28
2019-03-29T01:20:05.412Z,6.12
2019-03-29T01:21:05.349Z,6.14
2019-03-29T01:22:05.989Z,6.08
2019-03-29T01:23:05.360Z,6.07
2019-03-29T01:24:05.319Z,6.09
2019-03-29T01:25:05.342Z,6.05
2019-03-29T01:26:05.292Z,6.04
2019-03-29T01:27:05.288Z,5.99
2019-03-29T01:28:05.276Z,5.90
2019-03-29T01:29:05.276Z,5.99
2019-03-29T01:30:05.248Z,5.91
2019-03-29T01:31:05.240Z,5.97
2019-03-29T01:32:05.238Z,5.89
2019-03-29T01:33:05.218Z,5.84
2019-03-29T01:34:05.212Z,5.90
2019-03-29T01:35:05.193Z,5.93
2019-03-29T01:36:05.191Z,5.84
2019-03-29T01:37:05.175Z,5.76
2019-03-29T01:38:05.152Z,5.87
2019-03-29T01:39:05.172Z,5.84
2019-03-29T01:40:05.147Z,5.89
2019-03-29T01:41:05.137Z,5.86
2019-03-29T01:42:05.125Z,5.75
2019-03-29T01:43:05.108Z,5.69
2019-03-29T01:44:05.111Z,5.76
2019-03-29T01:45:05.077Z,5.76
2019-03-29T01:46:05.068Z,5.75
2019-03-29T01:47:05.056Z,5.71
2019-03-29T01:48:05.044Z,5.62
2019-03-29T01:49:05.040Z,5.62
2019-03-29T01:50:05.048Z,5.62
2019-03-29T01:51:05.008Z,5.65
2019-03-29T01:52:05.023Z,5.64
2019-03-29T01:53:05.012Z,5.64
2019-03-29T01:54:04.995Z,5.66
2019-03-29T01:55:04.964Z,5.47
2019-03-29T01:56:04.956Z,5.47
2019-03-29T01:57:04.944Z,5.47
2019-03-29T01:58:04.932Z,5.50
2019-03-29T01:59:04.964Z,5.50
2019-03-29T02:00:04.909Z,5.48
2019-03-29T02:01:04.911Z,5.61
2019-03-29T02:02:04.889Z,5.57
2019-03-29T02:03:04.890Z,5.50
2019-03-29T02:04:06.000Z,5.57
2019-03-29T02:05:04.914Z,5.47
2019-03-29T02:06:04.844Z,5.47
2019-03-29T02:07:04.832Z,5.50
2019-03-29T02:08:05.042Z,5.44
2019-03-29T02:09:05.100Z,5.38
2019-03-29T02:10:04.804Z,5.46
2019-03-29T02:11:04.800Z,5.47
2019-03-29T02:12:04.784Z,5.44
2019-03-29T02:13:04.786Z,5.44
2019-03-29T02:14:04.754Z,5.41
2019-03-29T02:15:04.744Z,5.48
2019-03-29T02:16:04.752Z,5.44
2019-03-29T02:17:04.720Z,5.41
2019-03-29T02:18:04.715Z,5.44
2019-03-29T02:19:05.262Z,5.43
2019-03-29T02:20:04.688Z,5.35
2019-03-29T02:21:04.680Z,5.39
2019-03-29T02:22:04.687Z,5.33
2019-03-29T02:23:04.652Z,5.35
2019-03-29T02:24:04.652Z,5.32
2019-03-29T02:25:04.632Z,5.35
2019-03-29T02:26:04.620Z,5.28
2019-03-29T02:27:04.610Z,5.32
2019-03-29T02:28:04.612Z,5.28
2019-03-29T02:29:04.584Z,5.30
2019-03-29T02:30:05.089Z,5.28
2019-03-29T02:31:04.566Z,5.33
2019-03-29T02:32:04.556Z,5.26
2019-03-29T02:33:04.570Z,5.20
2019-03-29T02:34:04.533Z,5.21
2019-03-29T02:35:04.530Z,5.15
2019-03-29T02:36:05.658Z,5.17
2019-03-29T02:37:04.513Z,5.18
2019-03-29T02:38:04.491Z,5.21
2019-03-29T02:39:04.498Z,5.17
2019-03-29T02:40:04.473Z,5.23
2019-03-29T02:41:04.457Z,5.23
2019-03-29T02:42:04.442Z,5.23
2019-03-29T02:43:04.432Z,5.28
2019-03-29T02:44:04.458Z,5.23
2019-03-29T02:45:04.443Z,5.20
2019-03-29T02:46:04.396Z,5.21
2019-03-29T02:47:04.389Z,5.26
2019-03-29T02:48:04.380Z,5.25
2019-03-29T02:49:04.370Z,5.21
2019-03-29T02:50:04.397Z,5.20
2019-03-29T02:51:04.829Z,5.18
2019-03-29T02:52:04.333Z,5.17
2019-03-29T02:53:04.316Z,5.17
2019-03-29T02:54:04.320Z,5.18
2019-03-29T02:55:04.298Z,5.18
2019-03-29T02:56:04.304Z,5.21
2019-03-29T02:57:04.272Z,5.20
2019-03-29T02:58:04.264Z,5.10
2019-03-29T02:59:04.256Z,5.17
2019-03-29T03:00:04.250Z,5.11
2019-03-29T03:01:04.247Z,5.14
2019-03-29T03:02:04.229Z,5.02
2019-03-29T03:03:04.209Z,5.17
2019-03-29T03:04:04.295Z,5.04
2019-03-29T03:05:04.184Z,5.05
2019-03-29T03:06:04.279Z,5.04
2019-03-29T03:07:04.173Z,5.05
2019-03-29T03:08:04.149Z,5.04
2019-03-29T03:09:13.154Z,5.05
2019-03-29T03:10:05.131Z,5.04
2019-03-29T03:11:04.152Z,5.12
2019-03-29T03:12:04.110Z,5.04
2019-03-29T03:13:04.112Z,5.00
2019-03-29T03:14:04.091Z,5.10
2019-03-29T03:15:04.124Z,5.07
2019-03-29T03:16:04.065Z,5.05
2019-03-29T03:17:04.053Z,5.00
2019-03-29T03:18:04.046Z,5.07
2019-03-29T03:19:04.043Z,5.02
2019-03-29T03:20:04.017Z,5.08
2019-03-29T03:21:04.016Z,5.04
2019-03-29T03:22:03.999Z,5.05
2019-03-29T03:23:04.016Z,5.10
2019-03-29T03:24:03.997Z,4.97
2019-03-29T03:25:03.966Z,5.07
2019-03-29T03:26:03.990Z,4.94
2019-03-29T03:27:03.936Z,5.02
2019-03-29T03:28:03.937Z,4.92
2019-03-29T03:29:03.996Z,4.99
2019-03-29T03:30:03.912Z,4.92
2019-03-29T03:31:03.899Z,4.94
2019-03-29T03:32:03.897Z,4.94
2019-03-29T03:33:03.874Z,4.92
2019-03-29T03:34:03.873Z,4.90
2019-03-29T03:35:03.849Z,4.96
2019-03-29T03:36:03.845Z,5.04
2019-03-29T03:37:03.828Z,4.87
2019-03-29T03:38:03.829Z,5.00
2019-03-29T03:39:03.813Z,4.92
2019-03-29T03:40:03.802Z,4.89
2019-03-29T03:41:03.783Z,4.93
2019-03-29T03:42:03.793Z,4.97
2019-03-29T03:43:03.782Z,4.92
2019-03-29T03:44:03.759Z,4.96
2019-03-29T03:45:03.736Z,4.93
2019-03-29T03:46:03.726Z,4.90
2019-03-29T03:47:03.716Z,4.94
2019-03-29T03:48:03.705Z,4.90
2019-03-29T03:49:03.719Z,4.86
2019-03-29T03:50:03.685Z,4.77
2019-03-29T03:51:03.669Z,4.84
2019-03-29T03:52:03.677Z,4.77
2019-03-29T03:53:03.656Z,4.82
2019-03-29T03:54:03.652Z,4.78
2019-03-29T03:55:03.640Z,4.87
2019-03-29T03:56:03.613Z,4.86
2019-03-29T03:57:03.604Z,4.77
2019-03-29T03:58:03.589Z,4.77
2019-03-29T03:59:03.588Z,4.77
2019-03-29T04:00:03.593Z,4.82
2019-03-29T04:01:03.581Z,4.78
2019-03-29T04:02:03.545Z,4.80
2019-03-29T04:03:03.545Z,4.78
2019-03-29T04:04:03.529Z,4.77
2019-03-29T04:05:03.513Z,4.80
2019-03-29T04:06:03.506Z,4.77
2019-03-29T04:07:03.510Z,4.77
2019-03-29T04:08:03.476Z,4.74
2019-03-29T04:09:03.473Z,4.73
2019-03-29T04:10:03.462Z,4.77
2019-03-29T04:11:03.470Z,4.74
2019-03-29T04:12:03.443Z,4.71
2019-03-29T04:13:03.493Z,4.75
2019-03-29T04:14:03.415Z,4.71
2019-03-29T04:15:03.409Z,4.74
2019-03-29T04:16:03.399Z,4.74
2019-03-29T04:17:03.401Z,4.70
2019-03-29T04:18:03.405Z,4.66
2019-03-29T04:19:03.372Z,4.66
2019-03-29T04:20:03.345Z,4.71
2019-03-29T04:21:03.336Z,4.66
2019-03-29T04:22:03.341Z,4.70
2019-03-29T04:23:03.312Z,4.66
2019-03-29T04:24:03.323Z,4.70
2019-03-29T04:25:03.292Z,4.62
2019-03-29T04:26:03.283Z,4.66
2019-03-29T04:27:03.295Z,4.63
2019-03-29T04:28:03.256Z,4.67
2019-03-29T04:29:05.108Z,4.58
2019-03-29T04:30:03.265Z,4.52
2019-03-29T04:31:03.238Z,4.56
2019-03-29T04:32:03.213Z,4.59
2019-03-29T04:33:03.201Z,4.60
2019-03-29T04:34:03.194Z,4.58
2019-03-29T04:35:03.172Z,4.59
2019-03-29T04:36:03.173Z,4.56
2019-03-29T04:37:03.155Z,4.58
2019-03-29T04:38:03.145Z,4.63
2019-03-29T04:39:03.135Z,4.59
2019-03-29T04:40:07.984Z,4.56
2019-03-29T04:41:04.110Z,4.62
2019-03-29T04:42:03.104Z,4.60
2019-03-29T04:43:03.087Z,4.52
2019-03-29T04:44:03.080Z,4.50
2019-03-29T04:45:03.064Z,4.53
2019-03-29T04:46:03.064Z,4.55
2019-03-29T04:47:03.040Z,4.56
2019-03-29T04:48:03.030Z,4.50
2019-03-29T04:49:03.017Z,4.49
2019-03-29T04:50:03.024Z,4.58
2019-03-29T04:51:02.992Z,4.49
2019-03-29T04:52:03.000Z,4.50
2019-03-29T04:53:02.972Z,4.56
2019-03-29T04:54:02.960Z,4.56
2019-03-29T04:55:02.951Z,4.52
2019-03-29T04:56:02.936Z,4.42
2019-03-29T04:57:02.924Z,4.50
2019-03-29T04:58:02.927Z,4.55
2019-03-29T04:59:02.903Z,4.49
2019-03-29T05:00:02.889Z,4.56
2019-03-29T05:01:02.883Z,4.56
2019-03-29T05:02:02.886Z,4.45
2019-03-29T05:03:02.884Z,4.53
2019-03-29T05:04:02.854Z,4.48
2019-03-29T05:05:02.837Z,4.45
2019-03-29T05:06:02.841Z,4.45
2019-03-29T05:07:02.819Z,4.42
2019-03-29T05:08:02.890Z,4.48
2019-03-29T05:09:02.803Z,4.40
2019-03-29T05:10:02.803Z,4.41
2019-03-29T05:11:02.770Z,4.42
2019-03-29T05:12:02.757Z,4.44
2019-03-29T05:13:02.751Z,4.48
2019-03-29T05:14:02.776Z,4.41
2019-03-29T05:15:02.747Z,4.44
2019-03-29T05:16:02.792Z,4.41
2019-03-29T05:17:02.709Z,4.37
2019-03-29T05:18:02.711Z,4.42
2019-03-29T05:19:02.676Z,4.38
2019-03-29T05:20:02.707Z,4.37
2019-03-29T05:21:02.683Z,4.41
2019-03-29T05:22:02.651Z,4.44
2019-03-29T05:23:02.656Z,4.42
2019-03-29T05:24:02.627Z,4.40
2019-03-29T05:25:02.623Z,4.45
2019-03-29T05:26:02.604Z,4.45
2019-03-29T05:27:02.616Z,4.48
2019-03-29T05:28:02.579Z,4.45
2019-03-29T05:29:02.567Z,4.40
2019-03-29T05:30:02.556Z,4.44
2019-03-29T05:31:02.544Z,4.48
2019-03-29T05:32:02.538Z,4.44
2019-03-29T05:33:02.535Z,4.44
2019-03-29T05:34:02.511Z,4.48
2019-03-29T05:35:02.495Z,4.41
2019-03-29T05:36:02.491Z,4.45
2019-03-29T05:37:02.481Z,4.48
2019-03-29T05:38:02.467Z,4.45
2019-03-29T05:39:02.476Z,4.42
2019-03-29T05:40:02.454Z,4.44
2019-03-29T05:41:02.435Z,4.41
2019-03-29T05:42:02.433Z,4.41
2019-03-29T05:43:02.412Z,4.41
2019-03-29T05:44:02.395Z,4.49
2019-03-29T05:45:02.415Z,4.48
2019-03-29T05:46:02.375Z,4.45
2019-03-29T05:47:02.369Z,4.42
2019-03-29T05:48:02.351Z,4.38
2019-03-29T05:49:02.343Z,4.44
2019-03-29T05:50:02.329Z,4.38
2019-03-29T05:51:02.349Z,4.42
2019-03-29T05:52:02.335Z,4.44
2019-03-29T05:53:02.308Z,4.44
2019-03-29T05:54:02.287Z,4.42
2019-03-29T05:55:02.282Z,4.42
2019-03-29T05:56:02.265Z,4.48
2019-03-29T05:57:02.267Z,4.48
2019-03-29T05:58:02.275Z,4.48
2019-03-29T05:59:02.235Z,4.41
2019-03-29T06:00:02.221Z,4.45
2019-03-29T06:01:02.207Z,4.45
2019-03-29T06:02:02.211Z,4.49
2019-03-29T06:03:02.183Z,4.41
2019-03-29T06:04:02.170Z,4.49
2019-03-29T06:05:02.170Z,4.53
2019-03-29T06:06:02.154Z,4.56
2019-03-29T06:07:02.149Z,4.55
2019-03-29T06:08:02.131Z,4.53
2019-03-29T06:09:02.118Z,4.50
2019-03-29T06:10:02.112Z,4.55
2019-03-29T06:11:02.094Z,4.67
2019-03-29T06:12:02.095Z,4.66
2019-03-29T06:13:02.085Z,4.73
2019-03-29T06:14:02.080Z,4.74
2019-03-29T06:15:02.048Z,4.75
2019-03-29T06:16:02.047Z,4.82
2019-03-29T06:17:02.034Z,4.78
2019-03-29T06:18:02.034Z,4.90
2019-03-29T06:19:02.003Z,4.97
2019-03-29T06:20:01.997Z,4.94
2019-03-29T06:21:01.990Z,4.96
2019-03-29T06:22:01.971Z,4.97
2019-03-29T06:23:01.967Z,5.04
2019-03-29T06:24:09.045Z,4.93
2019-03-29T06:25:01.936Z,5.00
2019-03-29T06:26:01.985Z,5.00
2019-03-29T06:27:01.913Z,5.10
2019-03-29T06:28:01.908Z,5.08
2019-03-29T06:29:01.927Z,5.07
2019-03-29T06:30:01.883Z,5.04
2019-03-29T06:31:01.875Z,5.00
2019-03-29T06:32:01.887Z,5.05
2019-03-29T06:33:01.855Z,5.10
2019-03-29T06:34:08.898Z,5.18
2019-03-29T06:35:01.831Z,5.12
2019-03-29T06:36:01.817Z,5.17
2019-03-29T06:37:01.887Z,5.15
2019-03-29T06:38:01.816Z,5.20
2019-03-29T06:39:01.780Z,5.20
2019-03-29T06:40:01.769Z,5.23
2019-03-29T06:41:03.435Z,5.29
2019-03-29T06:42:01.749Z,5.32
2019-03-29T06:43:01.739Z,5.39
2019-03-29T06:44:01.745Z,5.43
2019-03-29T06:45:01.718Z,5.48
2019-03-29T06:46:01.707Z,5.51
2019-03-29T06:47:01.699Z,5.59
2019-03-29T06:48:01.702Z,5.54
2019-03-29T06:49:01.687Z,5.66
2019-03-29T06:50:01.674Z,5.64
2019-03-29T06:51:01.651Z,5.61
2019-03-29T06:52:01.648Z,5.71
2019-03-29T06:53:01.635Z,5.69
2019-03-29T06:54:01.633Z,5.82
2019-03-29T06:55:01.617Z,5.87
2019-03-29T06:56:01.613Z,5.93
2019-03-29T06:57:01.595Z,6.11
2019-03-29T06:58:01.589Z,6.11
2019-03-29T06:59:01.559Z,6.24
2019-03-29T07:00:01.553Z,6.30
2019-03-29T07:01:01.602Z,6.17
2019-03-29T07:02:01.529Z,6.30
2019-03-29T07:03:01.523Z,6.38
2019-03-29T07:04:01.501Z,6.45
2019-03-29T07:05:01.490Z,6.49
2019-03-29T07:06:01.505Z,6.62
2019-03-29T07:07:01.486Z,6.63
2019-03-29T07:08:01.478Z,6.67
2019-03-29T07:09:01.459Z,6.66
2019-03-29T07:10:01.443Z,6.79
2019-03-29T07:11:01.440Z,6.85
2019-03-29T07:12:01.415Z,6.78
2019-03-29T07:13:01.435Z,6.85
2019-03-29T07:14:01.393Z,6.99
2019-03-29T07:15:01.379Z,7.07
2019-03-29T07:16:01.368Z,7.07
2019-03-29T07:17:01.362Z,7.11
2019-03-29T07:18:01.343Z,7.23
2019-03-29T07:19:04.760Z,7.38
2019-03-29T07:20:01.327Z,7.45
2019-03-29T07:21:01.315Z,7.51
2019-03-29T07:22:01.307Z,7.61
2019-03-29T07:23:01.295Z,7.63
2019-03-29T07:24:01.287Z,7.66
2019-03-29T07:25:01.287Z,7.76
2019-03-29T07:26:01.324Z,7.77
2019-03-29T07:27:01.258Z,7.82
2019-03-29T07:28:01.235Z,7.69
2019-03-29T07:29:01.243Z,7.79
2019-03-29T07:30:01.242Z,7.79
2019-03-29T07:31:01.219Z,7.94
2019-03-29T07:32:01.192Z,8.01
2019-03-29T07:33:01.187Z,8.01
2019-03-29T07:34:01.171Z,8.10
2019-03-29T07:35:01.168Z,8.12
2019-03-29T07:36:01.186Z,8.09
2019-03-29T07:37:01.158Z,8.16
2019-03-29T07:38:01.122Z,8.16
2019-03-29T07:39:01.111Z,8.24
2019-03-29T07:40:01.124Z,8.19
2019-03-29T07:41:01.098Z,8.33
2019-03-29T07:42:01.086Z,8.34
2019-03-29T07:43:01.062Z,8.41
2019-03-29T07:44:01.047Z,8.45
2019-03-29T07:45:01.044Z,8.51
2019-03-29T07:46:01.061Z,8.49
2019-03-29T07:47:01.032Z,8.52
2019-03-29T07:48:01.026Z,8.66
2019-03-29T07:49:01.014Z,8.63
2019-03-29T07:50:00.991Z,8.64
2019-03-29T07:51:00.983Z,8.76
2019-03-29T07:52:00.973Z,8.78
2019-03-29T07:53:00.972Z,8.87
2019-03-29T07:54:00.938Z,8.95
2019-03-29T07:55:00.991Z,9.02
2019-03-29T07:56:00.927Z,9.03
2019-03-29T07:57:00.940Z,9.11
2019-03-29T07:58:00.963Z,9.13
2019-03-29T07:59:00.888Z,9.18
2019-03-29T08:00:00.875Z,9.18
2019-03-29T08:01:00.871Z,9.32
2019-03-29T08:02:02.315Z,9.37
2019-03-29T08:03:00.851Z,9.36
2019-03-29T08:04:00.842Z,9.47
2019-03-29T08:05:00.815Z,9.39
2019-03-29T08:06:00.815Z,9.50
2019-03-29T08:07:00.820Z,9.50
2019-03-29T08:08:00.799Z,9.51
2019-03-29T08:09:01.076Z,9.62
2019-03-29T08:10:03.584Z,9.83
2019-03-29T08:11:00.750Z,9.95
2019-03-29T08:12:00.753Z,10.04
2019-03-29T08:13:00.775Z,10.07
2019-03-29T08:14:00.754Z,10.12
2019-03-29T08:15:00.707Z,10.04
2019-03-29T08:16:00.730Z,10.19
2019-03-29T08:17:00.703Z,10.22
2019-03-29T08:18:01.686Z,10.28
2019-03-29T08:19:00.676Z,10.30
2019-03-29T08:20:30.256Z,10.31
2019-03-29T08:21:01.637Z,10.35
2019-03-29T08:22:00.639Z,10.28
2019-03-29T08:23:00.620Z,10.40
2019-03-29T08:24:00.622Z,10.34
2019-03-29T08:25:00.603Z,10.49
2019-03-29T08:26:00.578Z,10.48
2019-03-29T08:27:00.571Z,10.53
2019-03-29T08:28:00.566Z,10.60
2019-03-29T08:29:00.551Z,10.67
2019-03-29T08:30:00.562Z,10.64
2019-03-29T08:31:00.527Z,10.72
2019-03-29T08:32:00.516Z,10.76
2019-03-29T08:33:00.499Z,10.76
2019-03-29T08:34:00.490Z,10.81
2019-03-29T08:35:00.482Z,10.92
2019-03-29T08:36:00.506Z,11.00
2019-03-29T08:37:00.464Z,11.04
2019-03-29T08:38:00.443Z,11.15
2019-03-29T08:39:00.444Z,11.26
2019-03-29T08:40:00.446Z,11.36
2019-03-29T08:41:00.431Z,11.33
2019-03-29T08:42:00.886Z,11.41
2019-03-29T08:43:00.405Z,11.40
2019-03-29T08:44:00.376Z,11.43
2019-03-29T08:45:00.414Z,11.44
2019-03-29T08:46:00.363Z,11.47
2019-03-29T08:47:00.382Z,11.36
2019-03-29T08:48:02.218Z,11.52
2019-03-29T08:49:00.319Z,11.59
2019-03-29T08:50:00.429Z,11.60
2019-03-29T08:51:00.294Z,11.63
2019-03-29T08:52:00.318Z,11.70
2019-03-29T08:53:00.278Z,11.77
2019-03-29T08:54:00.272Z,11.83
2019-03-29T08:55:00.421Z,11.66
2019-03-29T08:56:00.244Z,11.86
2019-03-29T08:57:00.231Z,12.02
2019-03-29T08:58:00.235Z,12.13
2019-03-29T08:59:00.219Z,12.06
2019-03-29T09:00:00.399Z,12.18
2019-03-29T09:01:00.188Z,12.18
2019-03-29T09:02:00.191Z,12.12
2019-03-29T09:03:00.206Z,12.20
2019-03-29T09:04:05.114Z,12.29
2019-03-29T09:05:01.149Z,12.22
2019-03-29T09:06:00.131Z,12.28
2019-03-29T09:07:00.131Z,12.28
2019-03-29T09:08:00.106Z,12.24
2019-03-29T09:09:00.124Z,12.36
2019-03-29T09:10:00.162Z,12.37
2019-03-29T09:11:00.077Z,12.43
2019-03-29T09:12:13.391Z,12.45
2019-03-29T09:13:04.254Z,12.40
2019-03-29T09:14:00.044Z,12.39
2019-03-29T09:15:03.375Z,12.46
2019-03-29T09:16:00.027Z,12.50
2019-03-29T09:17:00.008Z,12.53
2019-03-29T09:18:00.309Z,12.72
2019-03-29T09:18:59.983Z,12.78
2019-03-29T09:19:59.991Z,12.86
2019-03-29T09:21:00.004Z,12.82
2019-03-29T09:21:59.958Z,12.85
2019-03-29T09:22:59.939Z,12.97
2019-03-29T09:23:59.938Z,12.86
2019-03-29T09:24:59.915Z,12.86
2019-03-29T09:25:59.938Z,12.85
2019-03-29T09:26:59.891Z,12.93
2019-03-29T09:27:59.883Z,12.82
2019-03-29T09:28:59.871Z,12.86
2019-03-29T09:29:59.863Z,12.90
2019-03-29T09:30:59.847Z,12.82
2019-03-29T09:31:59.867Z,12.75
2019-03-29T09:32:59.847Z,12.83
2019-03-29T09:33:59.820Z,12.82
2019-03-29T09:34:59.803Z,12.90
2019-03-29T09:35:59.799Z,12.83
2019-03-29T09:37:00.228Z,12.97
2019-03-29T09:37:59.766Z,13.08
2019-03-29T09:38:59.832Z,13.27
2019-03-29T09:39:59.743Z,13.38
2019-03-29T09:40:59.769Z,13.49
2019-03-29T09:41:59.720Z,13.52
2019-03-29T09:43:07.392Z,13.28
2019-03-29T09:44:00.712Z,13.49
2019-03-29T09:44:59.690Z,13.44
2019-03-29T09:46:03.020Z,13.31
2019-03-29T09:46:59.685Z,13.38
2019-03-29T09:47:59.650Z,13.33
2019-03-29T09:48:59.719Z,13.38
2019-03-29T09:49:59.643Z,13.28
2019-03-29T09:50:59.623Z,13.33
2019-03-29T09:51:59.722Z,13.27
2019-03-29T09:53:01.458Z,13.25
2019-03-29T09:53:59.585Z,13.31
2019-03-29T09:54:59.588Z,13.31
2019-03-29T09:55:59.611Z,13.25
2019-03-29T09:56:59.551Z,13.35
2019-03-29T09:57:59.567Z,13.39
2019-03-29T09:58:59.531Z,13.39
2019-03-29T10:00:00.548Z,13.46
2019-03-29T10:00:59.506Z,13.41
2019-03-29T10:01:59.508Z,13.47
2019-03-29T10:02:59.492Z,13.50
2019-03-29T10:03:59.500Z,13.54
2019-03-29T10:04:59.467Z,13.75
2019-03-29T10:05:59.479Z,13.93
2019-03-29T10:06:59.435Z,13.93
2019-03-29T10:07:59.430Z,14.04
2019-03-29T10:08:59.420Z,14.18
2019-03-29T10:09:59.427Z,14.22
2019-03-29T10:10:59.398Z,14.28
2019-03-29T10:11:59.382Z,14.25
2019-03-29T10:12:59.370Z,14.17
2019-03-29T10:13:59.362Z,14.18
2019-03-29T10:14:59.350Z,14.15
2019-03-29T10:15:59.425Z,14.12
2019-03-29T10:16:59.323Z,14.11
2019-03-29T10:17:59.352Z,14.07
2019-03-29T10:18:59.311Z,14.05
2019-03-29T10:19:59.290Z,14.08
2019-03-29T10:20:59.287Z,14.28
2019-03-29T10:21:59.290Z,14.30
2019-03-29T10:22:59.255Z,14.35
2019-03-29T10:23:59.246Z,14.29
2019-03-29T10:25:01.808Z,14.50
2019-03-29T10:25:59.258Z,14.66
2019-03-29T10:26:59.292Z,14.62
2019-03-29T10:27:59.198Z,14.59
2019-03-29T10:28:59.186Z,14.58
2019-03-29T10:29:59.183Z,14.53
2019-03-29T10:30:59.171Z,14.58
2019-03-29T10:31:59.178Z,14.54
2019-03-29T10:32:59.142Z,14.33
2019-03-29T10:33:59.174Z,14.32
2019-03-29T10:34:59.115Z,14.25
2019-03-29T10:35:59.111Z,14.47
2019-03-29T10:36:59.091Z,14.50
2019-03-29T10:37:59.102Z,14.50
2019-03-29T10:38:59.078Z,14.43
2019-03-29T10:39:59.083Z,14.40
2019-03-29T10:40:59.055Z,14.32
2019-03-29T10:41:59.115Z,14.36
2019-03-29T10:42:59.030Z,14.43
2019-03-29T10:43:59.031Z,14.44
2019-03-29T10:44:59.011Z,14.51
2019-03-29T10:45:59.022Z,14.60
2019-03-29T10:46:58.986Z,14.65
2019-03-29T10:47:58.970Z,14.66
2019-03-29T10:48:58.964Z,14.69
2019-03-29T10:49:58.946Z,14.54
2019-03-29T10:50:58.944Z,14.58
2019-03-29T10:51:58.942Z,14.60
2019-03-29T10:52:58.951Z,14.77
2019-03-29T10:53:59.035Z,15.03
2019-03-29T10:54:58.918Z,15.14
2019-03-29T10:55:58.893Z,15.22
2019-03-29T10:56:58.891Z,15.15
2019-03-29T10:57:58.882Z,15.09
2019-03-29T10:58:58.846Z,15.03
2019-03-29T10:59:58.835Z,14.94
2019-03-29T11:00:58.842Z,14.79
2019-03-29T11:01:58.818Z,14.84
2019-03-29T11:02:58.806Z,14.89
2019-03-29T11:03:58.814Z,15.07
2019-03-29T11:04:58.782Z,15.25
2019-03-29T11:05:58.765Z,15.39
2019-03-29T11:06:58.785Z,15.54
2019-03-29T11:07:58.751Z,15.59
2019-03-29T11:08:58.778Z,15.70
2019-03-29T11:09:58.723Z,15.80
2019-03-29T11:10:58.720Z,15.94
2019-03-29T11:11:58.726Z,15.82
2019-03-29T11:13:11.794Z,15.97
2019-03-29T11:13:59.699Z,15.88
2019-03-29T11:14:58.669Z,16.13
2019-03-29T11:15:58.686Z,16.39
2019-03-29T11:16:58.642Z,16.60
2019-03-29T11:17:58.642Z,16.49
2019-03-29T11:18:58.634Z,16.50
2019-03-29T11:19:58.624Z,16.46
2019-03-29T11:20:58.600Z,16.38
2019-03-29T11:21:58.587Z,16.49
2019-03-29T11:22:58.643Z,16.31
2019-03-29T11:23:58.570Z,16.31
2019-03-29T11:24:58.567Z,16.28
2019-03-29T11:25:58.586Z,16.10
2019-03-29T11:26:58.543Z,16.33
2019-03-29T11:27:58.527Z,16.42
2019-03-29T11:28:58.519Z,16.42
2019-03-29T11:29:58.498Z,16.50
2019-03-29T11:30:58.490Z,16.49
2019-03-29T11:31:58.486Z,16.39
2019-03-29T11:32:58.486Z,16.49
2019-03-29T11:33:58.457Z,16.56
2019-03-29T11:34:58.455Z,16.74
2019-03-29T11:35:58.431Z,16.90
2019-03-29T11:36:58.486Z,16.93
2019-03-29T11:37:58.418Z,17.22
2019-03-29T11:38:58.398Z,17.45
2019-03-29T11:39:58.390Z,17.49
2019-03-29T11:40:58.371Z,17.33
2019-03-29T11:41:58.371Z,17.20
2019-03-29T11:42:58.414Z,17.20
2019-03-29T11:43:58.358Z,17.30
2019-03-29T11:44:58.327Z,17.38
2019-03-29T11:45:58.322Z,17.36
2019-03-29T11:46:58.310Z,17.26
2019-03-29T11:48:08.240Z,17.29
2019-03-29T11:48:59.301Z,17.30
2019-03-29T11:49:58.274Z,17.31
2019-03-29T11:50:58.310Z,17.39
2019-03-29T11:51:58.266Z,17.42
2019-03-29T11:52:58.246Z,17.49
2019-03-29T11:53:58.239Z,17.52
2019-03-29T11:54:58.222Z,17.48
2019-03-29T11:55:58.202Z,17.54
2019-03-29T11:56:58.199Z,17.49
2019-03-29T11:57:58.187Z,17.41
2019-03-29T11:58:58.230Z,17.54
2019-03-29T11:59:58.158Z,17.70
2019-03-29T12:00:58.151Z,17.74
2019-03-29T12:01:58.143Z,17.74
2019-03-29T12:02:58.126Z,17.57
2019-03-29T12:03:58.115Z,17.44
2019-03-29T12:04:58.123Z,17.22
2019-03-29T12:05:58.137Z,16.90
2019-03-29T12:06:58.078Z,16.75
2019-03-29T12:07:58.066Z,16.71
2019-03-29T12:08:58.112Z,16.54
2019-03-29T12:09:58.042Z,16.58
2019-03-29T12:10:58.030Z,16.72
2019-03-29T12:11:58.070Z,16.81
2019-03-29T12:12:58.012Z,16.90
2019-03-29T12:13:57.998Z,16.97
2019-03-29T12:14:57.991Z,17.22
2019-03-29T12:15:57.978Z,17.15
2019-03-29T12:16:57.965Z,17.19
2019-03-29T12:17:58.032Z,17.19
2019-03-29T12:18:57.948Z,17.24
2019-03-29T12:19:57.930Z,17.31
2019-03-29T12:20:57.922Z,17.30
2019-03-29T12:21:57.903Z,17.36
2019-03-29T12:22:57.899Z,17.30
2019-03-29T12:23:57.898Z,17.30
2019-03-29T12:24:57.875Z,17.20
2019-03-29T12:25:57.864Z,16.93
2019-03-29T12:26:57.854Z,17.01
2019-03-29T12:27:57.846Z,17.11
2019-03-29T12:28:57.871Z,16.94
2019-03-29T12:29:57.816Z,16.96
2019-03-29T12:30:57.811Z,17.14
2019-03-29T12:31:57.801Z,17.36
2019-03-29T12:32:57.786Z,17.36
2019-03-29T12:33:57.778Z,17.34
2019-03-29T12:34:57.778Z,17.33
2019-03-29T12:35:57.766Z,17.24
2019-03-29T12:36:57.746Z,17.20
2019-03-29T12:37:57.734Z,16.97
2019-03-29T12:38:57.714Z,17.09
2019-03-29T12:39:57.706Z,17.09
2019-03-29T12:40:57.703Z,17.22
2019-03-29T12:41:57.726Z,17.27
2019-03-29T12:42:57.668Z,17.38
2019-03-29T12:43:57.683Z,17.38
2019-03-29T12:44:57.646Z,17.54
2019-03-29T12:45:57.639Z,17.87
2019-03-29T12:46:57.621Z,18.18
2019-03-29T12:47:57.630Z,18.40
2019-03-29T12:48:57.608Z,18.65
2019-03-29T12:49:57.601Z,18.86
2019-03-29T12:50:57.578Z,18.78
2019-03-29T12:51:57.663Z,18.78
2019-03-29T12:52:57.558Z,18.73
2019-03-29T12:53:57.543Z,18.74
2019-03-29T12:54:57.569Z,18.68
2019-03-29T12:55:57.534Z,18.60
2019-03-29T12:56:57.511Z,18.50
2019-03-29T12:57:57.568Z,18.47
2019-03-29T12:58:57.488Z,18.44
2019-03-29T12:59:57.474Z,18.59
2019-03-29T13:00:57.490Z,18.73
2019-03-29T13:01:57.490Z,18.78
2019-03-29T13:02:57.447Z,18.86
2019-03-29T13:03:57.439Z,18.81
2019-03-29T13:04:57.443Z,18.73
2019-03-29T13:05:57.406Z,18.80
2019-03-29T13:06:57.407Z,18.77
2019-03-29T13:07:57.407Z,18.70