createdAt,value
2018-01-29T00:00:52.136Z,10.60
2018-01-29T00:03:20.074Z,10.60
2018-01-29T00:05:48.393Z,10.70
2018-01-29T00:08:16.694Z,10.50
2018-01-29T00:10:45.016Z,10.60
2018-01-29T00:13:13.329Z,10.80
2018-01-29T00:15:42.519Z,10.90
2018-01-29T00:18:10.818Z,11.10
2018-01-29T00:20:38.380Z,11.00
2018-01-29T00:23:06.680Z,10.80
2018-01-29T00:25:35.018Z,10.90
2018-01-29T00:28:03.396Z,10.90
2018-01-29T00:30:31.714Z,11.00
2018-01-29T00:33:00.755Z,11.10
2018-01-29T00:35:28.311Z,11.10
2018-01-29T00:37:56.642Z,11.10
2018-01-29T00:40:25.730Z,11.10
2018-01-29T00:42:53.273Z,11.00
2018-01-29T00:45:21.605Z,11.10
2018-01-29T00:47:49.914Z,11.00
2018-01-29T00:50:17.461Z,11.10
2018-01-29T00:52:45.390Z,11.00
2018-01-29T00:55:13.799Z,11.00
2018-01-29T00:57:42.142Z,11.00
2018-01-29T01:00:11.229Z,11.00
2018-01-29T01:02:38.786Z,10.90
2018-01-29T01:05:07.118Z,11.00
2018-01-29T01:07:35.422Z,11.00
2018-01-29T01:10:03.818Z,11.00
2018-01-29T01:12:32.117Z,11.00
2018-01-29T01:15:00.544Z,10.90
2018-01-29T01:17:28.850Z,10.90
2018-01-29T01:19:57.153Z,10.90
2018-01-29T01:22:25.478Z,10.80
2018-01-29T01:24:54.528Z,10.80
2018-01-29T01:27:23.355Z,10.80
2018-01-29T01:29:50.901Z,10.80
2018-01-29T01:32:18.845Z,10.80
2018-01-29T01:34:47.195Z,10.80
2018-01-29T01:37:15.517Z,10.70
2018-01-29T01:39:43.869Z,10.70
2018-01-29T01:42:12.189Z,10.60
2018-01-29T01:44:40.497Z,10.60
2018-01-29T01:47:08.915Z,10.60
2018-01-29T01:49:37.221Z,10.60
2018-01-29T01:52:05.549Z,10.60
2018-01-29T01:54:33.854Z,10.60
2018-01-29T01:57:02.186Z,10.60
2018-01-29T01:59:30.603Z,10.70
2018-01-29T02:01:58.932Z,10.70
2018-01-29T02:04:27.265Z,10.70
2018-01-29T02:06:56.384Z,10.60
2018-01-29T02:09:24.685Z,10.40
2018-01-29T02:11:52.246Z,10.30
2018-01-29T02:14:20.553Z,10.40
2018-01-29T02:16:48.874Z,10.40
2018-01-29T02:19:17.255Z,10.40
2018-01-29T02:21:45.575Z,10.30
2018-01-29T02:24:13.886Z,10.00
2018-01-29T02:26:42.288Z,10.10
2018-01-29T02:29:10.585Z,10.20
2018-01-29T02:31:39.034Z,10.20
2018-01-29T02:34:07.425Z,10.20
2018-01-29T02:36:35.741Z,10.20
2018-01-29T02:39:04.046Z,10.00
2018-01-29T02:41:32.367Z,10.00
2018-01-29T02:44:00.684Z,10.20
2018-01-29T02:46:29.010Z,10.30
2018-01-29T02:48:57.327Z,10.40
2018-01-29T02:51:26.439Z,10.40
2018-01-29T02:53:54.766Z,10.20
2018-01-29T02:56:22.307Z,10.40
2018-01-29T02:58:49.903Z,10.40
2018-01-29T03:01:17.941Z,10.30
2018-01-29T03:03:45.961Z,10.40
2018-01-29T03:06:14.341Z,10.40
2018-01-29T03:08:42.676Z,10.50
2018-01-29T03:11:11.101Z,10.50
2018-01-29T03:13:39.426Z,10.40
2018-01-29T03:16:07.725Z,10.30
2018-01-29T03:18:36.054Z,10.10
2018-01-29T03:21:04.352Z,10.10
2018-01-29T03:23:32.680Z,9.90
2018-01-29T03:26:00.217Z,10.00
2018-01-29T03:28:28.906Z,10.20
2018-01-29T03:30:56.464Z,10.20
2018-01-29T03:33:24.792Z,10.30
2018-01-29T03:35:53.130Z,10.30
2018-01-29T03:38:21.454Z,10.40
2018-01-29T03:40:49.758Z,10.30
2018-01-29T03:43:18.082Z,10.40
2018-01-29T03:45:46.394Z,10.50
2018-01-29T03:48:14.732Z,10.50
2018-01-29T03:50:43.037Z,10.50
2018-01-29T03:53:12.112Z,10.60
2018-01-29T03:55:39.648Z,10.70
2018-01-29T03:58:08.026Z,10.50
2018-01-29T04:00:36.406Z,10.60
2018-01-29T04:03:04.728Z,10.50
2018-01-29T04:05:33.079Z,10.50
2018-01-29T04:08:01.385Z,10.60
2018-01-29T04:10:29.824Z,10.50
2018-01-29T04:12:58.129Z,10.50
2018-01-29T04:15:26.544Z,10.50
2018-01-29T04:17:54.856Z,10.60
2018-01-29T04:20:23.182Z,10.80
2018-01-29T04:22:51.554Z,10.80
2018-01-29T04:25:19.886Z,10.90
2018-01-29T04:27:48.191Z,11.00
2018-01-29T04:30:16.507Z,10.80
2018-01-29T04:32:44.919Z,10.80
2018-01-29T04:35:13.250Z,10.80
2018-01-29T04:37:41.550Z,10.80
2018-01-29T04:40:09.865Z,10.80
2018-01-29T04:42:38.162Z,10.90
2018-01-29T04:45:07.234Z,10.90
2018-01-29T04:47:34.882Z,10.90
2018-01-29T04:50:03.206Z,10.80
2018-01-29T04:52:31.517Z,10.80
2018-01-29T04:54:59.841Z,10.80
2018-01-29T04:57:28.162Z,10.80
2018-01-29T04:59:56.501Z,10.80
2018-01-29T05:02:24.847Z,10.80
2018-01-29T05:04:53.176Z,10.30
2018-01-29T05:07:21.487Z,10.30
2018-01-29T05:09:49.883Z,10.50
2018-01-29T05:12:18.203Z,10.60
2018-01-29T05:14:46.523Z,10.60
2018-01-29T05:17:14.917Z,10.70
2018-01-29T05:19:43.294Z,10.70
2018-01-29T05:22:11.672Z,10.70
2018-01-29T05:24:40.015Z,10.80
2018-01-29T05:27:08.429Z,10.80
2018-01-29T05:29:36.746Z,10.80
2018-01-29T05:32:05.223Z,10.80
2018-01-29T05:34:33.257Z,10.50
2018-01-29T05:37:07.259Z,10.20
2018-01-29T05:39:35.573Z,10.20
2018-01-29T05:42:04.027Z,10.20
2018-01-29T05:44:32.387Z,10.00
2018-01-29T05:47:00.716Z,9.80
2018-01-29T05:49:29.015Z,9.70
2018-01-29T05:51:57.339Z,9.50
2018-01-29T05:54:25.657Z,9.40
2018-01-29T05:56:54.724Z,9.20
2018-01-29T05:59:22.280Z,9.30
2018-01-29T06:01:50.618Z,9.30
2018-01-29T06:04:18.929Z,9.30
2018-01-29T06:06:47.245Z,9.20
2018-01-29T06:09:15.580Z,9.10
2018-01-29T06:11:43.906Z,9.00
2018-01-29T06:14:12.201Z,8.90
2018-01-29T06:16:40.600Z,8.90
2018-01-29T06:19:08.990Z,8.90
2018-01-29T06:21:37.314Z,8.90
2018-01-29T06:24:05.626Z,9.10
2018-01-29T06:26:34.023Z,9.20
2018-01-29T06:29:02.319Z,9.60
2018-01-29T06:31:31.395Z,9.60
2018-01-29T06:33:58.953Z,9.50
2018-01-29T06:36:26.513Z,9.60
2018-01-29T06:38:54.806Z,9.70
2018-01-29T06:41:22.754Z,9.60
2018-01-29T06:43:51.052Z,9.40
2018-01-29T06:46:19.366Z,9.70
2018-01-29T06:48:47.689Z,9.90
2018-01-29T06:51:16.006Z,10.20
2018-01-29T06:53:44.344Z,10.30
2018-01-29T06:56:12.697Z,10.50
2018-01-29T06:58:41.007Z,10.50
2018-01-29T07:01:09.336Z,10.30
2018-01-29T07:03:37.636Z,10.30
2018-01-29T07:06:05.180Z,10.30
2018-01-29T07:08:33.303Z,10.30
2018-01-29T07:11:01.597Z,10.50
2018-01-29T07:13:29.916Z,10.50
2018-01-29T07:15:58.215Z,10.30
2018-01-29T07:18:26.542Z,10.20
2018-01-29T07:20:57.079Z,10.00
2018-01-29T07:23:25.611Z,9.90
2018-01-29T07:25:53.161Z,9.70
2018-01-29T07:28:21.850Z,9.60
2018-01-29T07:30:49.405Z,9.50
2018-01-29T07:33:17.891Z,9.80
2018-01-29T07:35:46.414Z,9.60
2018-01-29T07:38:16.102Z,9.50
2018-01-29T07:40:45.214Z,9.40
2018-01-29T07:43:12.891Z,9.50
2018-01-29T07:45:40.913Z,9.40
2018-01-29T07:48:10.081Z,9.50
2018-01-29T07:50:38.399Z,9.70
2018-01-29T07:53:06.462Z,9.50
2018-01-29T07:55:35.144Z,9.50
2018-01-29T07:58:02.705Z,9.40
2018-01-29T08:00:31.007Z,9.50
2018-01-29T08:02:59.359Z,9.60
2018-01-29T08:05:27.664Z,9.50
2018-01-29T08:07:56.115Z,9.70
2018-01-29T08:10:24.423Z,10.10
2018-01-29T08:12:53.500Z,9.70
2018-01-29T08:15:21.062Z,9.80
2018-01-29T08:17:49.426Z,9.80
2018-01-29T08:20:17.835Z,9.80
2018-01-29T08:22:46.171Z,9.60
2018-01-29T08:25:14.479Z,9.70
2018-01-29T08:27:42.799Z,9.90
2018-01-29T08:30:11.216Z,9.90
2018-01-29T08:32:39.577Z,10.00
2018-01-29T08:35:07.911Z,10.10
2018-01-29T08:37:36.971Z,10.00
2018-01-29T08:40:04.541Z,9.80
2018-01-29T08:42:33.024Z,9.70
2018-01-29T08:45:01.363Z,9.70
2018-01-29T08:47:29.784Z,9.70
2018-01-29T08:49:58.115Z,9.80
2018-01-29T08:52:26.434Z,9.80
2018-01-29T08:54:54.760Z,10.00
2018-01-29T08:57:23.098Z,10.30
2018-01-29T08:59:51.422Z,10.30
2018-01-29T09:02:19.743Z,10.60
2018-01-29T09:04:48.077Z,10.80
2018-01-29T09:07:16.511Z,10.70
2018-01-29T09:09:44.883Z,10.50
2018-01-29T09:12:13.192Z,10.50
2018-01-29T09:14:41.533Z,10.60
2018-01-29T09:17:09.862Z,10.40
2018-01-29T09:19:38.194Z,10.40
2018-01-29T09:22:06.508Z,10.40
2018-01-29T09:24:34.945Z,10.30
2018-01-29T09:27:03.312Z,10.20
2018-01-29T09:29:31.669Z,10.10
2018-01-29T09:31:59.659Z,10.00
2018-01-29T09:34:27.225Z,10.00
2018-01-29T09:36:55.919Z,10.10
2018-01-29T09:39:23.506Z,10.20
2018-01-29T09:41:51.816Z,10.20
2018-01-29T09:44:20.249Z,10.10
2018-01-29T09:46:48.563Z,10.10
2018-01-29T09:49:16.896Z,10.00
2018-01-29T09:51:45.207Z,10.00
2018-01-29T09:54:13.540Z,10.30
2018-01-29T09:56:41.870Z,10.40
2018-01-29T09:59:10.217Z,10.50
2018-01-29T10:01:38.564Z,10.50
2018-01-29T10:04:07.627Z,10.50
2018-01-29T10:06:35.585Z,10.20
2018-01-29T10:09:03.998Z,10.20
2018-01-29T10:11:31.981Z,10.00
2018-01-29T10:14:01.036Z,10.00
2018-01-29T10:16:29.382Z,10.20
2018-01-29T10:18:57.263Z,10.20
2018-01-29T10:21:25.320Z,10.10
2018-01-29T10:23:53.619Z,10.10
2018-01-29T10:26:21.934Z,10.00
2018-01-29T10:28:50.233Z,10.00
2018-01-29T10:31:18.570Z,10.00
2018-01-29T10:33:46.887Z,10.00
2018-01-29T10:36:15.255Z,10.00
2018-01-29T10:38:43.559Z,10.10
2018-01-29T10:41:11.911Z,10.30
2018-01-29T10:43:40.292Z,10.30
2018-01-29T10:46:08.621Z,10.50
2018-01-29T10:48:36.943Z,10.50
2018-01-29T10:51:05.322Z,10.40
2018-01-29T10:53:33.621Z,10.40
2018-01-29T10:56:02.181Z,10.50
2018-01-29T10:58:30.491Z,10.70
2018-01-29T11:01:04.564Z,10.50
2018-01-29T11:03:32.510Z,10.40
2018-01-29T11:06:00.081Z,10.30
2018-01-29T11:08:28.026Z,10.20
2018-01-29T11:10:56.351Z,10.20
2018-01-29T11:13:24.691Z,10.10
2018-01-29T11:15:52.995Z,10.20
2018-01-29T11:18:22.055Z,10.30
2018-01-29T11:20:49.599Z,10.30
2018-01-29T11:23:17.922Z,10.40
2018-01-29T11:25:46.973Z,10.40
2018-01-29T11:28:14.545Z,10.50
2018-01-29T11:30:42.929Z,10.50
2018-01-29T11:33:11.305Z,10.60
2018-01-29T11:35:39.613Z,10.90
2018-01-29T11:38:08.077Z,11.10
2018-01-29T11:40:36.618Z,11.20
2018-01-29T11:43:04.934Z,11.20
2018-01-29T11:45:33.622Z,11.10
2018-01-29T11:48:01.947Z,11.00
2018-01-29T11:50:29.885Z,11.00
2018-01-29T11:52:57.845Z,11.10
2018-01-29T11:55:25.410Z,11.10
2018-01-29T11:57:53.375Z,11.30
2018-01-29T12:00:22.435Z,11.30
2018-01-29T12:02:50.777Z,11.30
2018-01-29T12:05:18.344Z,11.20
2018-01-29T12:07:46.676Z,11.20
2018-01-29T12:10:14.983Z,11.30
2018-01-29T12:12:43.420Z,11.40
2018-01-29T12:15:11.757Z,11.30
2018-01-29T12:17:40.147Z,11.30
2018-01-29T12:20:08.549Z,11.40
2018-01-29T12:22:36.979Z,11.60
2018-01-29T12:25:04.946Z,11.70
2018-01-29T12:27:33.306Z,11.60
2018-01-29T12:30:01.601Z,11.40
2018-01-29T12:32:30.300Z,11.50
2018-01-29T12:34:58.626Z,11.40
2018-01-29T12:37:26.998Z,11.30
2018-01-29T12:39:55.627Z,11.30
2018-01-29T12:42:23.561Z,11.20
2018-01-29T12:44:51.977Z,11.10
2018-01-29T12:47:20.277Z,11.00
2018-01-29T12:49:48.659Z,10.90
2018-01-29T12:52:16.990Z,10.90
2018-01-29T12:54:45.307Z,10.80
2018-01-29T12:57:14.357Z,10.80
2018-01-29T12:59:41.912Z,11.00
2018-01-29T13:02:10.210Z,11.00
2018-01-29T13:04:38.538Z,11.00
2018-01-29T13:07:06.841Z,11.10
2018-01-29T13:09:35.340Z,11.10
2018-01-29T13:12:03.649Z,11.10
2018-01-29T13:14:31.961Z,11.10
2018-01-29T13:17:00.270Z,11.10
2018-01-29T13:19:28.592Z,11.40
2018-01-29T13:21:57.011Z,11.60
2018-01-29T13:24:25.333Z,11.60
2018-01-29T13:26:54.408Z,11.70
2018-01-29T13:29:21.982Z,11.60
2018-01-29T13:31:50.321Z,11.50
2018-01-29T13:34:18.698Z,11.60
2018-01-29T13:36:47.007Z,11.80
2018-01-29T13:39:15.310Z,11.90
2018-01-29T13:41:43.734Z,12.20
2018-01-29T13:44:12.047Z,12.40
2018-01-29T13:46:40.387Z,12.40
2018-01-29T13:49:08.698Z,12.20
2018-01-29T13:51:37.014Z,12.10
2018-01-29T13:54:05.426Z,11.90
2018-01-29T13:56:33.929Z,11.80
2018-01-29T13:59:02.263Z,11.90
2018-01-29T14:01:30.249Z,12.10
2018-01-29T14:03:58.628Z,12.20
2018-01-29T14:06:26.950Z,12.20
2018-01-29T14:08:56.033Z,11.90
2018-01-29T14:11:23.589Z,11.70
2018-01-29T14:13:51.938Z,11.70
2018-01-29T14:16:20.279Z,11.70
2018-01-29T14:18:48.593Z,11.70
2018-01-29T14:21:16.924Z,11.50
2018-01-29T14:23:45.234Z,11.40
2018-01-29T14:26:13.561Z,11.20
2018-01-29T14:28:41.866Z,11.10
2018-01-29T14:31:10.185Z,11.00
2018-01-29T14:33:38.484Z,11.10
2018-01-29T14:36:06.809Z,11.10
2018-01-29T14:38:35.101Z,11.00
2018-01-29T14:41:03.426Z,11.00
2018-01-29T14:43:31.761Z,11.10
2018-01-29T14:46:00.144Z,11.10
2018-01-29T14:48:28.455Z,11.10
2018-01-29T14:50:56.776Z,11.10
2018-01-29T14:53:24.763Z,11.10
2018-01-29T14:55:52.297Z,11.10
2018-01-29T14:58:20.629Z,11.30
2018-01-29T15:00:49.155Z,11.40
2018-01-29T15:03:17.559Z,11.40
2018-01-29T15:05:45.870Z,11.40
2018-01-29T15:08:13.819Z,11.10
2018-01-29T15:10:42.125Z,10.80
2018-01-29T15:13:11.195Z,10.70
2018-01-29T15:15:38.841Z,10.60
2018-01-29T15:18:07.278Z,10.60
2018-01-29T15:20:35.292Z,10.60
2018-01-29T15:23:03.786Z,10.60
2018-01-29T15:25:32.186Z,10.50
2018-01-29T15:28:01.366Z,10.60
2018-01-29T15:30:28.922Z,10.50
2018-01-29T15:32:57.263Z,10.50
2018-01-29T15:35:25.574Z,10.50
2018-01-29T15:37:53.906Z,10.50
2018-01-29T15:40:22.219Z,10.50
2018-01-29T15:42:50.669Z,10.50
2018-01-29T15:45:19.000Z,10.50
2018-01-29T15:47:47.330Z,10.70
2018-01-29T15:50:15.643Z,10.60
2018-01-29T15:52:44.029Z,10.40
2018-01-29T15:55:12.063Z,10.30
2018-01-29T15:57:40.385Z,10.50
2018-01-29T16:00:07.951Z,10.60
2018-01-29T16:02:36.390Z,10.40
2018-01-29T16:05:04.566Z,10.50
2018-01-29T16:07:32.535Z,10.50
2018-01-29T16:10:00.871Z,10.50
2018-01-29T16:12:29.281Z,10.50
2018-01-29T16:14:57.608Z,10.50
2018-01-29T16:17:25.944Z,10.40
2018-01-29T16:19:54.286Z,10.30
2018-01-29T16:22:22.595Z,10.40
2018-01-29T16:24:50.929Z,10.30
2018-01-29T16:27:19.347Z,10.30
2018-01-29T16:29:47.675Z,10.30
2018-01-29T16:32:16.038Z,10.20
2018-01-29T16:34:45.105Z,10.20
2018-01-29T16:37:12.687Z,10.40
2018-01-29T16:39:41.023Z,10.40
2018-01-29T16:42:09.352Z,10.40
2018-01-29T16:44:37.702Z,10.30
2018-01-29T16:47:06.025Z,10.20
2018-01-29T16:49:34.360Z,10.30
2018-01-29T16:52:02.695Z,10.20
2018-01-29T16:54:31.110Z,10.30
2018-01-29T16:56:59.444Z,10.30
2018-01-29T16:59:27.769Z,10.20
2018-01-29T17:01:56.081Z,10.30
2018-01-29T17:04:24.418Z,10.40
2018-01-29T17:06:52.920Z,10.60
2018-01-29T17:09:21.377Z,10.30
2018-01-29T17:11:49.370Z,10.30
2018-01-29T17:14:17.687Z,10.40
2018-01-29T17:16:46.012Z,10.50
2018-01-29T17:19:14.481Z,10.60
2018-01-29T17:21:42.814Z,10.70
2018-01-29T17:24:11.197Z,10.70
2018-01-29T17:26:39.540Z,10.50
2018-01-29T17:29:07.921Z,10.70
2018-01-29T17:31:36.227Z,10.60
2018-01-29T17:34:04.567Z,10.50
2018-01-29T17:36:32.942Z,10.50
2018-01-29T17:39:01.507Z,10.60
2018-01-29T17:41:29.657Z,10.40
2018-01-29T17:43:58.019Z,10.40
2018-01-29T17:46:26.345Z,10.50
2018-01-29T17:48:54.681Z,10.50
2018-01-29T17:51:23.099Z,10.40
2018-01-29T17:53:51.071Z,10.30
2018-01-29T17:56:18.635Z,10.30
2018-01-29T17:58:46.577Z,10.30
2018-01-29T18:01:14.901Z,10.30
2018-01-29T18:03:43.216Z,10.80
2018-01-29T18:06:11.593Z,10.80
2018-01-29T18:08:39.926Z,10.70
2018-01-29T18:11:08.262Z,10.60
2018-01-29T18:13:36.566Z,10.60
2018-01-29T18:16:04.894Z,10.50
2018-01-29T18:18:33.251Z,10.70
2018-01-29T18:21:01.574Z,10.90
2018-01-29T18:23:29.874Z,11.10
2018-01-29T18:25:58.245Z,11.10
2018-01-29T18:28:26.574Z,11.00
2018-01-29T18:30:55.654Z,10.90
2018-01-29T18:33:23.289Z,10.90
2018-01-29T18:35:51.604Z,10.80
2018-01-29T18:38:19.979Z,10.70
2018-01-29T18:40:48.320Z,10.70
2018-01-29T18:43:16.706Z,10.70
2018-01-29T18:45:45.110Z,10.60
2018-01-29T18:48:14.040Z,10.50
2018-01-29T18:50:41.786Z,10.50
2018-01-29T18:53:10.292Z,10.40
2018-01-29T18:55:38.360Z,10.40
2018-01-29T18:58:06.733Z,10.40
2018-01-29T19:00:35.035Z,10.30
2018-01-29T19:03:03.410Z,10.60
2018-01-29T19:05:31.847Z,10.80
2018-01-29T19:08:00.846Z,10.70
2018-01-29T19:10:28.386Z,10.70
2018-01-29T19:12:56.783Z,10.70
2018-01-29T19:15:33.665Z,10.90
2018-01-29T19:18:02.181Z,11.20
2018-01-29T19:20:30.148Z,11.20
2018-01-29T19:22:59.266Z,10.90
2018-01-29T19:25:27.605Z,10.80
2018-01-29T19:27:55.548Z,10.80
2018-01-29T19:30:23.900Z,10.70
2018-01-29T19:32:51.892Z,10.70
2018-01-29T19:35:20.264Z,10.70
2018-01-29T19:37:48.641Z,10.60
2018-01-29T19:40:16.947Z,10.40
2018-01-29T19:42:45.334Z,10.30
2018-01-29T19:45:13.865Z,10.30
2018-01-29T19:47:42.280Z,10.40
2018-01-29T19:50:10.242Z,10.50
2018-01-29T19:52:37.844Z,10.50
2018-01-29T19:55:05.833Z,10.50
2018-01-29T19:57:34.207Z,10.50
2018-01-29T20:00:02.583Z,10.50
2018-01-29T20:02:30.958Z,10.60
2018-01-29T20:04:59.394Z,10.80
2018-01-29T20:07:27.331Z,10.80
2018-01-29T20:09:55.713Z,10.90
2018-01-29T20:12:24.125Z,11.10
2018-01-29T20:14:52.594Z,11.30
2018-01-29T20:17:20.962Z,11.60
2018-01-29T20:19:49.289Z,11.80
2018-01-29T20:22:17.737Z,12.10
2018-01-29T20:24:46.016Z,12.00
2018-01-29T20:27:14.387Z,11.90
2018-01-29T20:29:42.753Z,11.80
2018-01-29T20:32:10.850Z,11.60
2018-01-29T20:34:39.324Z,11.30
2018-01-29T20:37:07.636Z,11.20
2018-01-29T20:39:35.976Z,11.00
2018-01-29T20:42:04.521Z,10.90
2018-01-29T20:44:33.029Z,10.90
2018-01-29T20:47:01.005Z,11.10
2018-01-29T20:49:29.723Z,11.20
2018-01-29T20:51:58.090Z,11.00
2018-01-29T20:54:26.109Z,10.90
2018-01-29T20:56:54.458Z,11.10
2018-01-29T20:59:23.573Z,11.00
2018-01-29T21:01:51.916Z,11.10
2018-01-29T21:04:19.529Z,10.90
2018-01-29T21:06:48.051Z,10.80
2018-01-29T21:09:16.386Z,10.70
2018-01-29T21:11:44.388Z,10.80
2018-01-29T21:14:12.767Z,10.70
2018-01-29T21:16:41.147Z,10.70
2018-01-29T21:19:09.499Z,10.80
2018-01-29T21:21:37.873Z,10.80
2018-01-29T21:24:06.222Z,10.80
2018-01-29T21:26:34.606Z,11.00
2018-01-29T21:29:02.957Z,11.00
2018-01-29T21:31:31.338Z,10.90
2018-01-29T21:33:59.833Z,10.90
2018-01-29T21:36:27.885Z,11.00
2018-01-29T21:38:56.388Z,11.10
2018-01-29T21:41:24.766Z,11.10
2018-01-29T21:43:53.116Z,11.20
2018-01-29T21:46:21.489Z,11.60
2018-01-29T21:48:49.901Z,11.60
2018-01-29T21:51:18.280Z,11.60
2018-01-29T21:53:46.261Z,11.40
2018-01-29T21:56:13.822Z,11.30
2018-01-29T21:58:42.243Z,11.20
2018-01-29T22:01:10.202Z,11.30
2018-01-29T22:03:38.561Z,11.30
2018-01-29T22:06:06.970Z,11.40
2018-01-29T22:08:35.314Z,11.30
2018-01-29T22:11:03.690Z,11.30
2018-01-29T22:13:32.162Z,11.20
2018-01-29T22:16:00.147Z,11.30
2018-01-29T22:18:28.455Z,11.40
2018-01-29T22:20:56.828Z,11.50
2018-01-29T22:23:25.173Z,11.40
2018-01-29T22:25:53.541Z,11.30
2018-01-29T22:28:21.896Z,11.20
2018-01-29T22:30:50.221Z,11.10
2018-01-29T22:33:18.655Z,11.10
2018-01-29T22:35:47.154Z,11.00
2018-01-29T22:38:15.229Z,11.10
2018-01-29T22:40:43.596Z,11.10
2018-01-29T22:43:11.985Z,11.10
2018-01-29T22:45:40.298Z,11.20
2018-01-29T22:48:08.663Z,11.00
2018-01-29T22:50:36.965Z,11.00
2018-01-29T22:53:05.294Z,11.00
2018-01-29T22:55:33.718Z,11.10
2018-01-29T22:58:02.118Z,11.00
2018-01-29T23:00:30.507Z,10.80
2018-01-29T23:02:59.019Z,10.80
2018-01-29T23:05:26.971Z,10.80
2018-01-29T23:07:55.304Z,10.90
2018-01-29T23:10:23.651Z,10.90
2018-01-29T23:12:52.013Z,10.90
2018-01-29T23:15:20.368Z,10.80
2018-01-29T23:17:48.689Z,10.80
2018-01-29T23:20:17.729Z,10.90
2018-01-29T23:22:45.275Z,10.80
2018-01-29T23:25:13.588Z,10.80
2018-01-29T23:27:41.249Z,10.80
2018-01-29T23:30:09.195Z,11.00
2018-01-29T23:32:37.522Z,10.90
2018-01-29T23:35:05.824Z,10.90
2018-01-29T23:37:34.192Z,10.80
2018-01-29T23:40:03.264Z,10.80
2018-01-29T23:42:30.864Z,10.70
2018-01-29T23:44:59.164Z,10.60
2018-01-29T23:47:27.486Z,10.60
2018-01-29T23:49:56.538Z,10.60
2018-01-29T23:52:24.105Z,10.70
2018-01-29T23:54:53.170Z,10.70
2018-01-29T23:57:20.726Z,10.90
2018-01-29T23:59:49.036Z,11.00
